 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2781,4.70477,1.9309,0.0910137,0.0212281,-0.0215581,0.00213495,-0.0006368,-3.27662e-05,0.00213534,-0.000637188,-0.0118193,0.012415,808,852,0.924451,-0.190259,11.6306,7.76415,10.6291,7.95411
-30.63,4.70662,1.95135,0.0904274,0.0223032,-0.0281609,0.00218934,-0.000672075,1.30461e-05,0.0021894,-0.000672134,0.00455921,0.0135406,815,852,0.902443,-0.210632,11.3971,7.70195,10.3883,7.8725
-29.9832,4.7095,1.98004,0.092193,0.0222842,-0.027411,0.00224343,-0.000705763,5.88535e-05,0.0022446,-0.000706937,0.0199453,0.0137267,822,852,0.922155,-0.221001,11.1469,7.57995,10.1209,7.74182
-29.3382,4.71055,2.01821,0.0934284,0.0220213,-0.0288412,0.00232499,-0.000734323,8.5233e-05,0.00232736,-0.000736696,0.0278314,0.0140554,829,852,0.931274,-0.217929,10.8625,7.46508,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0950801,0.0216148,-0.0257551,0.00243479,-0.000760501,8.88271e-05,0.00243726,-0.000762968,0.0277708,0.0132041,836,852,0.955063,-0.2147,10.5422,7.32928,9.48895,7.4884
-28.0483,4.71183,2.1,0.0965447,0.0206567,-0.0220437,0.00254706,-0.000787552,8.64261e-05,0.0025493,-0.000789791,0.0258947,0.0116659,843,852,0.978346,-0.194236,10.2804,7.20421,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0982541,0.0206493,-0.0266448,0.00266091,-0.000816806,8.40697e-05,0.00266294,-0.000818837,0.024155,0.0106646,850,852,0.985036,-0.178148,10.0717,7.07279,8.98363,7.24534
-26.7509,4.71819,2.15318,0.100177,0.0213145,-0.0309232,0.00279564,-0.00084498,7.43017e-05,0.00279716,-0.000846496,0.0203977,0.0106131,857,852,0.994499,-0.176386,9.88315,6.94277,8.76663,7.11729
-26.1018,4.72298,2.1804,0.101988,0.022141,-0.0342402,0.00296141,-0.000873073,4.17044e-05,0.00296187,-0.000873526,0.0108744,0.0106185,864,852,1.00486,-0.183269,9.69144,6.77745,8.54943,6.95173
-25.4511,4.72809,2.20187,0.103268,0.0222312,-0.0334436,0.00313692,-0.000902937,-1.017e-05,0.00313695,-0.000902963,-0.0025174,0.010282,871,852,1.01916,-0.180408,9.51747,6.61676,8.3635,6.79841
-24.7994,4.73303,2.22046,0.105094,0.0216122,-0.0288005,0.00331484,-0.000936296,-6.37905e-05,0.00331579,-0.000937253,-0.015001,0.0100025,878,852,1.04849,-0.174351,9.36135,6.4689,8.19678,6.65851
-24.1455,4.73704,2.23092,0.108211,0.0198987,-0.0216017,0.00350363,-0.000973756,-0.000109538,0.00350631,-0.000976434,-0.0244453,0.00919185,885,852,1.098,-0.159574,9.2548,6.37477,8.0708,6.56592
-23.492,4.7413,2.24491,0.111057,0.0189374,-0.016632,0.00370303,-0.00101759,-0.000147065,0.00370761,-0.00102217,-0.0311135,0.00898343,892,852,1.13938,-0.161131,9.14274,6.27147,7.93766,6.45643
-22.8401,4.74477,2.2679,0.113577,0.0184379,-0.0136274,0.00390454,-0.00107019,-0.000185424,0.00391145,-0.00107709,-0.0372044,0.00973564,899,852,1.17265,-0.170248,9.00074,6.15993,7.77412,6.33449
-22.1879,4.74761,2.29078,0.115694,0.0179727,-0.0117659,0.00409755,-0.00112677,-0.000222562,0.00410702,-0.00113623,-0.0424984,0.00993527,906,852,1.19885,-0.171861,8.86403,6.05814,7.61807,6.22703
-21.5366,4.75122,2.31926,0.117706,0.0177621,-0.0114254,0.00428346,-0.00118416,-0.000253423,0.00429518,-0.00119588,-0.0462178,0.00955367,913,852,1.22017,-0.166906,8.7133,5.9142,7.44641,6.08454
-20.8836,4.75684,2.34274,0.119892,0.01801,-0.0139232,0.00447864,-0.00124356,-0.000273343,0.00449167,-0.00125659,-0.0476243,0.00953254,920,852,1.23624,-0.159407,8.59853,5.74074,7.30383,5.9157
-20.2293,4.76348,2.36181,0.1231,0.0172291,-0.013396,0.00468881,-0.00130666,-0.000285949,0.00470242,-0.00132027,-0.0475502,0.00992729,927,852,1.27071,-0.143955,8.51528,5.5642,7.18745,5.73953
-19.5737,4.7679,2.37684,0.126556,0.0159064,-0.00974176,0.00489549,-0.00137689,-0.000298044,0.00490962,-0.00139102,-0.0473746,0.0105307,934,852,1.31569,-0.133133,8.45258,5.45519,7.09442,5.62481
-18.9194,4.77051,2.39898,0.130767,0.0145361,-0.00614719,0.00510163,-0.0014489,-0.000318154,0.00511705,-0.00146432,-0.0484173,0.0100609,941,852,1.3686,-0.121716,8.37512,5.36274,6.97838,5.52599
-18.2681,4.76936,2.43518,0.135402,0.0125355,-3.48299e-05,0.00532545,-0.00152148,-0.000363282,0.00534467,-0.0015407,-0.0528598,0.00870537,948,852,1.43253,-0.105975,8.24498,5.30612,6.80937,5.46208
-17.6139,4.77351,2.46115,0.139077,0.0126532,0.00103012,0.00557212,-0.00159741,-0.000432306,0.0055981,-0.00162338,-0.060008,0.00761576,955,852,1.47325,-0.1152,8.16627,5.16563,6.69281,5.31799
-16.957,4.77875,2.47751,0.14152,0.0130866,0.000642237,0.00585103,-0.00168073,-0.000517679,0.00588644,-0.00171615,-0.0683047,0.00772929,962,852,1.49708,-0.122056,8.12511,5.02907,6.6244,5.18235
-16.2968,4.7849,2.48162,0.144492,0.0127706,0.00352083,0.00618238,-0.00176942,-0.000617651,0.00623007,-0.00181711,-0.0770584,0.00771111,969,852,1.53487,-0.123161,8.14314,4.913,6.61517,5.06753
-15.6362,4.79342,2.48627,0.14802,0.0121494,0.00572212,0.00658472,-0.00186725,-0.00073129,0.00664753,-0.00193006,-0.0856746,0.00765968,976,852,1.57695,-0.121483,8.17462,4.7506,6.61229,4.90049
-14.9736,4.80389,2.48492,0.152785,0.0106466,0.00917148,0.00706203,-0.00197578,-0.000858717,0.0071429,-0.00205665,-0.0938943,0.00749939,983,852,1.63549,-0.109541,8.25064,4.57082,6.64295,4.71144
-14.3116,4.81355,2.48789,0.157303,0.0091225,0.0117634,0.00760199,-0.00209645,-0.00100781,0.00770561,-0.00220007,-0.102456,0.00844753,990,852,1.68923,-0.0922544,8.31471,4.39248,6.6628,4.52603
-13.65,4.81825,2.49374,0.162093,0.00776186,0.0119216,0.00819548,-0.00222509,-0.00118191,0.00832786,-0.00235746,-0.111534,0.00854084,997,852,1.73952,-0.0718346,8.37906,4.31282,6.67604,4.43801
-12.9875,4.82071,2.4973,0.167061,0.00636528,0.0128097,0.00884513,-0.00236441,-0.00138385,0.00901344,-0.00253273,-0.121032,0.00833251,1004,852,1.79352,-0.0535911,8.46035,4.28968,6.70548,4.40594
-12.3268,4.8225,2.50998,0.17222,0.00540639,0.0122802,0.0095469,-0.00252136,-0.00161842,0.00976017,-0.00273464,-0.131022,0.00748538,1011,852,1.84572,-0.0400567,8.51517,4.25123,6.70395,4.35852
-11.6667,4.82593,2.52738,0.178597,0.00459869,0.0105678,0.010285,-0.00269649,-0.00188102,0.0105521,-0.00296356,-0.141036,0.00778412,1018,852,1.90751,-0.0251137,8.57332,4.16165,6.69091,4.26069
-11.0051,4.83249,2.54049,0.187017,0.00209098,0.00987715,0.0110267,-0.00288251,-0.00217693,0.0113595,-0.00321526,-0.151679,0.00819419,1025,852,1.99386,0.0038164,8.6784,4.03827,6.70486,4.10994
-10.3427,4.83941,2.55218,0.196205,2.87603e-05,0.00915797,0.011741,-0.00307338,-0.00250979,0.0121546,-0.00348703,-0.163346,0.00844656,1032,852,2.08795,0.0260613,8.80556,3.90924,6.73259,3.95627
-9.6789,4.84757,2.56059,0.205795,-0.00175247,0.00737606,0.0124127,-0.00326331,-0.00288419,0.0129265,-0.00377712,-0.176299,0.00844862,1039,852,2.18321,0.044121,8.9606,3.76678,6.7823,3.78738
-9.01359,4.85489,2.56461,0.214752,-0.00384455,0.00570634,0.0130088,-0.00345184,-0.00330682,0.0136483,-0.00409131,-0.191022,0.00791479,1046,852,2.27199,0.0658925,9.1347,3.65942,6.85783,3.65114
-8.34884,4.86071,2.57245,0.223267,-0.00578615,-0.00239402,0.0134901,-0.00363422,-0.00377752,0.0142864,-0.00443049,-0.207751,0.00752187,1053,852,2.33859,0.098504,9.30444,3.57863,6.9243,3.53466
-7.68475,4.86594,2.58461,0.232235,-0.00836288,-0.0140211,0.0138321,-0.0037954,-0.00430404,0.0148268,-0.00479017,-0.227135,0.00717666,1060,852,2.40024,0.14457,9.47318,3.50847,6.97998,3.41721
-7.0203,4.87122,2.59709,0.241913,-0.0113552,-0.0289807,0.0140023,-0.00392426,-0.00489458,0.0152516,-0.00517359,-0.249911,0.00695411,1067,852,2.45992,0.205044,9.66031,3.44164,7.04201,3.29777
-6.35476,4.87721,2.60729,0.252746,-0.013978,-0.0458604,0.0139735,-0.00401635,-0.00554981,0.0155479,-0.00559067,-0.27641,0.00690685,1074,852,2.52577,0.266126,9.87981,3.36509,7.1217,3.17081
-5.68821,4.88343,2.61539,0.264203,-0.0169941,-0.066333,0.0137109,-0.00406684,-0.00627128,0.0157005,-0.00605643,-0.307211,0.00707306,1081,852,2.5878,0.332741,10.1273,3.30551,7.21809,3.04621
-5.02046,4.88886,2.62062,0.274925,-0.0208151,-0.0884032,0.013204,-0.00406645,-0.00705599,0.0157202,-0.00658264,-0.342545,0.00725135,1088,852,2.63725,0.40994,10.3881,3.28429,7.33396,2.94826
-4.35032,4.89522,2.61875,0.283813,-0.0258895,-0.107776,0.012452,-0.00398938,-0.00788243,0.0156204,-0.00715783,-0.382198,0.00750655,1095,852,2.67465,0.494465,10.663,3.27696,7.48801,2.85375
-3.67853,4.90387,2.61292,0.290961,-0.0316102,-0.128136,0.0114256,-0.00381815,-0.00872254,0.0153871,-0.0077797,-0.426319,0.00772769,1102,852,2.69065,0.58777,10.9457,3.24223,7.66765,2.72371
-3.00776,4.91443,2.61312,0.296159,-0.0358024,-0.155061,0.0100999,-0.00354105,-0.00954999,0.0150149,-0.00845604,-0.475306,0.00799681,1109,852,2.66692,0.670195,11.1993,3.14676,7.83048,2.5334
-2.33564,4.92561,2.61027,0.300876,-0.0396631,-0.187392,0.00847351,-0.00315678,-0.0103303,0.0145129,-0.00919621,-0.529044,0.00848058,1116,852,2.62206,0.762186,11.4754,3.04936,8.01433,2.34034
-1.66408,4.93406,2.61103,0.304994,-0.0445662,-0.220814,0.0065944,-0.00265914,-0.0110291,0.0139279,-0.00999264,-0.586794,0.00856139,1123,852,2.56724,0.87442,11.7367,3.00402,8.18949,2.19392
-0.991828,4.9402,2.61079,0.308692,-0.0500109,-0.254965,0.00450751,-0.00205221,-0.0116064,0.0132886,-0.0108333,-0.647694,0.00810887,1130,852,2.50524,0.993932,12.0045,3.01828,8.37572,2.10059
-0.318864,4.94617,2.6098,0.31062,-0.0555988,-0.288905,0.00227033,-0.00134125,-0.0120312,0.0126305,-0.0117014,-0.710908,0.00771421,1137,852,2.42457,1.11279,12.2631,3.04168,8.57289,2.01351
0.35629,4.95425,2.603,0.310572,-0.0607397,-0.31654,-6.65161e-05,-0.000538987,-0.0122803,0.0119798,-0.0125853,-0.775781,0.00852099,1144,852,2.34045,1.20892,12.525,3.03167,8.80348,1.90051
1.0334,4.96354,2.59122,0.307737,-0.0639535,-0.346104,-0.00248245,0.000339184,-0.0123275,0.0113363,-0.0134796,-0.842373,0.00929174,1151,852,2.2205,1.29091,12.7885,2.992,9.06366,1.7787
1.70877,4.97209,2.58766,0.301774,-0.0651551,-0.377932,-0.00495643,0.00126131,-0.0121443,0.0106884,-0.0143835,-0.910704,0.00961852,1158,852,2.0603,1.35349,12.9934,2.92504,9.29658,1.64588
2.3839,4.98118,2.58695,0.293358,-0.0640384,-0.414771,-0.00743392,0.00219222,-0.0117283,0.0100567,-0.0152984,-0.980109,0.00980929,1165,852,1.85877,1.39664,13.1738,2.82367,9.52558,1.49244
3.05841,4.98899,2.59018,0.283523,-0.0631256,-0.443255,-0.00981851,0.00311078,-0.0110843,0.0094779,-0.0161856,-1.04939,0.00950787,1172,852,1.66614,1.43128,13.3184,2.72285,9.74517,1.35389
3.73287,4.99666,2.59539,0.273385,-0.0623657,-0.467228,-0.0120413,0.0039828,-0.0102018,0.00894262,-0.0170012,-1.11827,0.0100312,1179,852,1.483,1.46678,13.4525,2.60653,9.96423,1.21214
4.40553,5.00306,2.60863,0.262584,-0.0603966,-0.48953,-0.0140491,0.00476607,-0.00907275,0.0084282,-0.0177113,-1.18716,0.0101356,1186,852,1.29707,1.4906,13.5503,2.47188,10.1565,1.07147
5.08122,5.01115,2.61318,0.251237,-0.0560911,-0.507528,-0.0157736,0.00540565,-0.00771377,0.00791726,-0.0182852,-1.25602,0.010249,1193,852,1.11713,1.47109,13.6822,2.30969,10.3944,0.923699
5.75964,5.01956,2.61006,0.239045,-0.0516765,-0.524558,-0.017133,0.00586095,-0.00618775,0.00742034,-0.0186924,-1.32392,0.0105958,1200,852,0.931141,1.43371,13.8441,2.17824,10.673,0.794403
6.43869,5.02744,2.60654,0.226048,-0.0490765,-0.531304,-0.0180305,0.00612682,-0.0045495,0.00695522,-0.0188589,-1.39069,0.0103626,1207,852,0.767734,1.40602,13.994,2.05517,10.961,0.678034
7.1168,5.03395,2.60803,0.20987,-0.0447245,-0.526973,-0.0184001,0.006205,-0.00283811,0.00652812,-0.0187232,-1.45743,0.0106039,1214,852,0.604029,1.34905,14.0831,1.901,11.2351,0.574584
7.79613,5.04156,2.60732,0.1939,-0.0383538,-0.515601,-0.0182366,0.00610441,-0.00110673,0.00615463,-0.0182868,-1.52545,0.0110057,1221,852,0.463167,1.26936,14.1845,1.68797,11.527,0.455254
8.47893,5.05167,2.59695,0.179324,-0.031037,-0.499147,-0.0175775,0.00582507,0.00057332,0.00583911,-0.0175916,1.54632,0.0114468,1228,852,0.352188,1.16877,14.3458,1.43834,11.8693,0.314906
9.16253,5.06163,2.58578,0.166522,-0.0269231,-0.471062,-0.0164486,0.0053938,0.00211753,0.00559719,-0.016652,1.47504,0.0116186,1235,852,0.296391,1.07692,14.5247,1.2163,12.2229,0.180526
9.84495,5.07043,2.58045,0.152788,-0.0218008,-0.432452,-0.0148998,0.00484319,0.00347341,0.00543645,-0.0154931,1.40163,0.0117454,1242,852,0.263546,0.958442,14.6659,0.971221,12.5591,0.0520517
10.5249,5.07855,2.58513,0.137988,-0.0156326,-0.387264,-0.0130066,0.00421379,0.00460935,0.00536994,-0.0141627,1.32504,0.0121314,1249,852,0.240654,0.818405,14.7548,0.686202,12.8604,-0.0943186
11.204,5.0861,2.59473,0.126552,-0.00756782,-0.342099,-0.0108517,0.00354611,0.00548868,0.00539982,-0.0127055,1.24509,0.0134903,1256,852,0.252919,0.659199,14.8681,0.376776,13.1486,-0.244266
11.8863,5.0944,2.59529,0.122282,0.000953871,-0.297511,-0.00856482,0.00289077,0.00608363,0.0055187,-0.0111928,1.16304,0.0150557,1263,852,0.33789,0.508569,15.1071,0.0653152,13.4837,-0.380279
12.5711,5.10323,2.58969,0.118009,0.00852157,-0.248891,-0.00630577,0.00228367,0.00640757,0.00570268,-0.00972478,1.08064,0.0152048,1270,852,0.436876,0.353583,15.3776,-0.225425,13.8533,-0.507086
13.2543,5.11173,2.59092,0.11398,0.0155269,-0.198976,-0.00421533,0.00173829,0.00648759,0.00589942,-0.00837646,1.00049,0.0129971,1277,852,0.543909,0.198444,15.6297,-0.523272,14.2018,-0.648871
13.9365,5.11908,2.59757,0.110519,0.0236742,-0.154389,-0.00237555,0.00127974,0.00634647,0.00605649,-0.00715229,0.925594,0.0100705,1284,852,0.641197,0.0280923,15.8792,-0.806054,14.5347,-0.783758
14.6143,5.12501,2.61983,0.108668,0.028788,-0.115162,-0.000833083,0.000928868,0.00601413,0.00612621,-0.00603042,0.858123,0.00936817,1291,852,0.740364,-0.094074,16.0931,-1.07518,14.8083,-0.938876
15.2955,5.1331,2.63312,0.108921,0.0343269,-0.0874423,0.000377632,0.000692429,0.00554652,0.00608378,-0.00501372,0.799583,0.00921029,1298,852,0.825682,-0.198828,16.3891,-1.34944,15.1293,-1.11018
15.9806,5.14175,2.6357,0.110798,0.0385672,-0.0594906,0.00125649,0.000548756,0.00502746,0.00594252,-0.00413727,0.750263,0.00863383,1305,852,0.929428,-0.289115,16.7573,-1.58774,15.5044,-1.25809
16.6693,5.14958,2.62816,0.113167,0.0425532,-0.033176,0.0018209,0.000465474,0.00449364,0.00568765,-0.00340127,0.710554,0.0084583,1312,852,1.03371,-0.372265,17.184,-1.77204,15.9305,-1.35563
17.3596,5.1571,2.61746,0.11575,0.0463919,-0.0122673,0.00210505,0.000425354,0.00395344,0.00530687,-0.00277646,0.680736,0.0087948,1319,852,1.12368,-0.448834,17.6404,-1.92503,16.3782,-1.43597
18.0461,5.16448,2.6207,0.117902,0.0498657,0.000922573,0.00217575,0.000414799,0.0034225,0.00482922,-0.00223867,0.659498,0.00877978,1326,852,1.18526,-0.509504,18.0482,-2.10309,16.7743,-1.55833
18.7372,5.17401,2.61179,0.120379,0.0529805,0.0122582,0.00209165,0.000425461,0.0029214,0.00429642,-0.0017793,0.6465,0.0086885,1333,852,1.24454,-0.561225,18.5227,-2.28177,17.2317,-1.68609
19.4261,5.18342,2.61136,0.122077,0.0555162,0.0236462,0.00189664,0.00044044,0.0024692,0.00374285,-0.00140577,0.642024,0.00799935,1340,852,1.29656,-0.609024,18.9608,-2.47722,17.6609,-1.83875
20.1172,5.19258,2.60608,0.122014,0.0573571,0.0342627,0.00161563,0.000450666,0.00205853,0.0031725,-0.0011062,0.647522,0.00864007,1347,852,1.32868,-0.647117,19.4098,-2.64375,18.1189,-1.96998
20.8103,5.20141,2.59634,0.122293,0.0584224,0.0418151,0.00127742,0.000452669,0.0016792,0.00259414,-0.000864048,0.664992,0.00893938,1354,852,1.35482,-0.668217,19.8924,-2.77895,18.6041,-2.07944
21.5017,5.20856,2.59343,0.122936,0.0599664,0.0444728,0.000914407,0.000445554,0.00133055,0.00203103,-0.000671068,0.6982,0.00894787,1361,852,1.36871,-0.684208,20.3614,-2.89985,19.0675,-2.17528
22.1919,5.21618,2.59641,0.123249,0.0607398,0.0442296,0.000547926,0.000424935,0.0010154,0.00150369,-0.000530832,0.755154,0.00883107,1368,852,1.3702,-0.692927,20.8126,-3.03101,19.5141,-2.29979
22.8843,5.22555,2.59469,0.123449,0.060706,0.0429852,0.000187056,0.000395196,0.000736247,0.00103469,-0.00045244,0.855609,0.00892527,1375,852,1.36755,-0.695136,21.2923,-3.16973,19.9898,-2.44566
23.5777,5.2359,2.59192,0.123003,0.0608583,0.0425773,-0.000167007,0.000363938,0.000490656,0.000656336,-0.000459404,1.03337,0.00920706,1382,852,1.36099,-0.698225,21.7778,-3.33077,20.4789,-2.60807
24.2714,5.24533,2.58993,0.122476,0.0617782,0.041594,-0.000501729,0.000332422,0.000276287,0.000415633,-0.000584939,1.27826,0.0091266,1389,852,1.35136,-0.70245,22.2671,-3.48814,20.9724,-2.75361
24.966,5.25389,2.58672,0.12224,0.0624339,0.037973,-0.000788927,0.000299714,9.39113e-05,0.000307756,-0.000796969,1.48537,0.00921921,1396,852,1.33606,-0.705241,22.7748,-3.61009,21.479,-2.87645
25.6623,5.26296,2.58047,0.120858,0.061804,0.0351957,-0.00104516,0.000273023,-6.5801e-05,0.000276299,-0.00104844,-1.52104,0.00938652,1403,852,1.31246,-0.702692,23.2908,-3.71372,22.0071,-2.99993
26.3593,5.27176,2.57416,0.119548,0.0609214,0.0339411,-0.00130165,0.000254201,-0.000214843,0.000283323,-0.00133077,-1.43607,0.00934356,1410,852,1.29468,-0.694499,23.8148,-3.81621,22.5437,-3.11712
27.0557,5.28055,2.57133,0.118344,0.0602431,0.032979,-0.00154955,0.000245441,-0.000344525,0.000309297,-0.00161341,-1.38753,0.00880283,1417,852,1.27883,-0.686628,24.3331,-3.93427,23.0736,-3.24498
27.7493,5.28813,2.57879,0.117099,0.0594753,0.0322136,-0.00176233,0.000245206,-0.000441296,0.000337929,-0.00185505,-1.36369,0.00921438,1424,852,1.26326,-0.67487,24.8142,-4.06247,23.5671,-3.38036
28.4422,5.29459,2.58989,0.115299,0.0582908,0.0303503,-0.00192642,0.000252636,-0.000506032,0.000364416,-0.0020382,-1.35339,0.00910278,1431,852,1.2386,-0.65851,25.2821,-4.17099,24.0526,-3.50374
29.1351,5.30057,2.60264,0.11339,0.0568725,0.0288711,-0.00204908,0.000264022,-0.00054586,0.000386367,-0.00217142,-1.35031,0.0092547,1438,852,1.21426,-0.642383,25.7495,-4.27053,24.5392,-3.62207
29.8364,5.3098,2.59268,0.112043,0.0558793,0.0267508,-0.00214557,0.000275526,-0.000566705,0.000401608,-0.00227165,-1.35188,0.00892982,1445,852,1.19312,-0.627955,26.3309,-4.36936,25.1332,-3.7346
30.543,5.32249,2.56959,0.111412,0.0549451,0.0232675,-0.00222076,0.000285401,-0.000571716,0.000409662,-0.00234502,-1.35678,0.00880933,1452,852,1.17446,-0.615073,26.9873,-4.4933,25.7939,-3.87693
31.2505,5.3356,2.54609,0.110066,0.0536019,0.0226112,-0.00226969,0.000293339,-0.00056312,0.000411604,-0.00238796,-1.36379,0.00890833,1459,852,1.15839,-0.601154,27.6446,-4.62589,26.465,-4.02635
31.9567,5.34738,2.52818,0.108141,0.0529915,0.0211519,-0.00229904,0.000295645,-0.000543404,0.000404853,-0.00240825,-1.37247,0.00925494,1466,852,1.13348,-0.590777,28.2798,-4.75768,27.1197,-4.16558
32.6571,5.35428,2.52834,0.105626,0.0523136,0.0188572,-0.00232358,0.000295225,-0.000517263,0.000393691,-0.00242204,-1.38269,0.0100175,1473,852,1.09983,-0.573084,28.8373,-4.84859,27.7027,-4.26079
33.3587,5.36139,2.52693,0.103558,0.0515964,0.01433,-0.0023511,0.000290587,-0.00048653,0.000377344,-0.00243786,-1.39433,0.0105596,1480,852,1.06292,-0.553336,29.4159,-4.9323,28.3009,-4.35481
34.0574,5.36758,2.53565,0.101892,0.0511463,0.00817423,-0.00237102,0.000282599,-0.000452831,0.000357745,-0.00244617,-1.40635,0.0100324,1487,852,1.02426,-0.538117,29.964,-5.02535,28.8634,-4.46226
34.7555,5.37523,2.54829,0.10058,0.0507435,0.00445353,-0.00237135,0.000269629,-0.00042137,0.000335229,-0.00243695,-1.41635,0.00931262,1494,852,0.997515,-0.53049,30.5067,-5.16228,29.418,-4.61217
35.456,5.38427,2.55587,0.0993423,0.0502402,0.00275376,-0.00235521,0.000254631,-0.000390207,0.000311723,-0.00241231,-1.42551,0.00935149,1501,852,0.978537,-0.524468,31.08,-5.31453,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0981082,0.0495607,0.00345309,-0.00231959,0.000237568,-0.000358092,0.000286767,-0.00236879,-1.43426,0.00947914,1508,852,0.968047,-0.5205,31.6886,-5.46836,30.6259,-4.93661
36.8667,5.405,2.54915,0.0973724,0.0484684,0.00211491,-0.00225881,0.000227712,-0.00032505,0.000269502,-0.0023006,-1.44293,0.00946848,1515,852,0.955531,-0.509679,32.3513,-5.59796,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0956784,0.0473686,0.000783816,-0.00218127,0.000217632,-0.000294222,0.000253191,-0.00221683,-1.45052,0.0096892,1522,852,0.9336,-0.501767,32.8983,-5.71192,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0928947,0.0460902,0.00154664,-0.00209566,0.000213415,-0.000271436,0.000244894,-0.00212714,-1.45534,0.00960532,1529,852,0.908312,-0.493808,33.4926,-5.8006,32.485,-5.32158
38.9741,5.425,2.5762,0.0901029,0.0456041,0.00246591,-0.00199411,0.000214882,-0.000254413,0.000243804,-0.00202303,-1.4576,0.00920766,1536,852,0.883239,-0.494183,34.1085,-5.90263,33.1315,-5.43111
39.6873,5.43657,2.55934,0.088739,0.0459356,-0.00047568,-0.00185868,0.000220895,-0.000240584,0.000248365,-0.00188615,-1.45711,0.00883686,1543,852,0.858211,-0.494929,34.838,-6.03337,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0883329,0.0462236,-0.00622475,-0.00167959,0.000229522,-0.000232524,0.000257434,-0.0017075,-1.45133,0.00886835,1550,852,0.832554,-0.487319,35.5705,-6.19331,34.609,-5.73029
41.113,5.46243,2.53407,0.0877966,0.0456901,-0.0112662,-0.00146169,0.00023991,-0.000237096,0.000272329,-0.0014941,-1.43491,0.00915929,1557,852,0.808312,-0.467426,36.3084,-6.37107,35.351,-5.91615
41.8251,5.47311,2.52623,0.0862164,0.0442176,-0.0103395,-0.00118699,0.000255887,-0.000259394,0.000301103,-0.00123221,-1.39822,0.00967914,1564,852,0.79555,-0.44715,37.0198,-6.50626,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0709733,0.0238223,-0.0234143,0.00108204,-0.00117478,0.00124126,0.00163113,-0.00172388,0.416493,0.0145541,696,859,0.717406,-0.22768,16.5535,9.56289,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0708319,0.0263421,-0.0310523,0.00144863,-0.00104464,0.000951083,0.00177,-0.00136602,0.32586,0.0139037,703,859,0.699232,-0.238107,16.225,9.42484,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0722075,0.0276355,-0.0364332,0.0016411,-0.000920537,0.000724793,0.00183196,-0.00111139,0.257477,0.0136173,710,859,0.702093,-0.243307,15.8776,9.25968,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0733149,0.028184,-0.0397193,0.00172801,-0.000811913,0.000537342,0.00183701,-0.000920914,0.200137,0.0131929,717,859,0.706354,-0.248146,15.4523,9.11747,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0740532,0.0294981,-0.0430419,0.00175934,-0.000720919,0.000379325,0.00181606,-0.000777635,0.148419,0.0130539,724,859,0.706377,-0.274182,15.0636,8.98606,14.193,9.20082
-38.3813,4.03332,1.62465,0.0749198,0.0300178,-0.0439173,0.00175727,-0.000648903,0.000257657,0.00178455,-0.000676184,0.105488,0.0130591,731,859,0.712765,-0.279675,14.6835,8.84745,13.802,9.06493
-37.7389,4.03588,1.65545,0.0762775,0.0304676,-0.0407065,0.00175286,-0.000592655,0.000165002,0.00176441,-0.000604205,0.0698892,0.0129565,738,859,0.732908,-0.290776,14.3292,8.70449,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0775994,0.0298152,-0.0360259,0.00176994,-0.000546927,8.44439e-05,0.00177301,-0.000550001,0.0363832,0.0135753,745,859,0.755929,-0.279731,14.0094,8.58856,13.117,8.82727
-36.4506,4.04053,1.70361,0.0792096,0.0296009,-0.0365853,0.00181224,-0.000502544,7.34887e-06,0.00181227,-0.000502568,0.0031747,0.0136059,752,859,0.771107,-0.27188,13.7035,8.47749,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0804336,0.0289093,-0.0366572,0.00182831,-0.000487079,-3.91728e-05,0.00182898,-0.000487741,-0.016912,0.013107,759,859,0.783238,-0.259956,13.3599,8.38805,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0816385,0.0272403,-0.0394819,0.00183795,-0.000482962,-5.91052e-05,0.00183945,-0.000484466,-0.0254444,0.0132581,766,859,0.789436,-0.224839,12.9872,8.26067,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0829321,0.0253298,-0.0373193,0.00186222,-0.000488155,-6.73951e-05,0.00186415,-0.000490086,-0.0286428,0.0140415,773,859,0.807295,-0.202949,12.676,8.19372,11.7268,8.40959
-33.876,4.04477,1.82887,0.0839115,0.0240121,-0.0365014,0.0018932,-0.000504644,-7.24937e-05,0.00189539,-0.000506834,-0.0301961,0.0145048,780,859,0.818802,-0.189467,12.4201,8.10578,11.4628,8.30947
