 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1456,0.823895,2.15922,0.0468476,0.0217885,0.00054302,0.00118596,-0.000185086,4.07551e-06,0.00118597,-0.000185098,0.00297252,0.010417,843,894,0.498249,-0.238555,7.75613,6.18661,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0473294,0.02188,0.00267214,0.00120234,-0.000191832,6.50089e-06,0.00120237,-0.000191863,0.00466278,0.0105411,850,894,0.508009,-0.247925,7.4875,6.07391,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0485454,0.0219942,0.00304296,0.00122012,-0.000197549,1.75903e-05,0.00122034,-0.000197767,0.0124054,0.0103922,857,894,0.521546,-0.246963,7.25288,5.95216,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0496939,0.0223272,0.0020973,0.00125063,-0.000205857,3.08681e-05,0.00125128,-0.000206511,0.0211809,0.0104636,864,894,0.531195,-0.241025,7.03024,5.84076,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0504906,0.0227614,-0.00118086,0.00129249,-0.000217251,4.10372e-05,0.0012936,-0.000218366,0.0271549,0.0102618,871,894,0.531537,-0.230151,6.7996,5.74574,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0508033,0.0235666,-0.00425539,0.00134033,-0.000234206,5.06044e-05,0.00134195,-0.000235831,0.0320952,0.00987494,878,894,0.527034,-0.230022,6.58234,5.63931,6.03384,5.9
-24.2629,0.83078,2.35682,0.0516074,0.0241327,-0.00544229,0.00140043,-0.000252541,5.7956e-05,0.00140246,-0.00025457,0.0350044,0.00964278,885,894,0.532286,-0.239782,6.37666,5.51227,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0528628,0.0246111,-0.00643594,0.00147252,-0.000270194,6.43035e-05,0.00147489,-0.000272564,0.0368318,0.00953711,892,894,0.542841,-0.256137,6.18689,5.37539,5.61206,5.62506
-22.9616,0.838168,2.40378,0.054449,0.0247267,-0.0063087,0.00154487,-0.000288102,6.39161e-05,0.00154709,-0.000290328,0.0348139,0.00923775,899,894,0.559639,-0.270197,6.06725,5.26915,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0559282,0.0257875,-0.00940058,0.00160379,-0.000315568,5.67228e-05,0.00160547,-0.000317243,0.0295186,0.00980717,906,894,0.567196,-0.279588,5.99412,5.1851,5.381,5.42684
-21.6507,0.84616,2.41458,0.0573027,0.0264391,-0.0154393,0.00165315,-0.000354887,4.59935e-05,0.0016542,-0.00035594,0.0228887,0.0106007,913,894,0.566394,-0.268041,5.9532,5.09529,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0587627,0.0264367,-0.01909,0.00171018,-0.000405998,3.27001e-05,0.00171069,-0.000406504,0.0154475,0.0103064,920,894,0.572297,-0.250081,5.87332,4.98371,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0599707,0.0262563,-0.0205856,0.00177821,-0.000462021,1.51701e-05,0.00177832,-0.000462124,0.00677126,0.00975553,927,894,0.580746,-0.236356,5.80536,4.85443,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0605292,0.0260607,-0.0195516,0.00184738,-0.000520339,-7.96526e-06,0.00184741,-0.000520366,-0.00336406,0.00922433,934,894,0.588512,-0.232732,5.75854,4.69942,5.07915,4.96277
-19.0297,0.866438,2.46277,0.0604143,0.025985,-0.0199851,0.00190873,-0.000578498,-3.64448e-05,0.00190927,-0.000579032,-0.0146486,0.0102541,941,894,0.585559,-0.237913,5.65238,4.58884,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0612254,0.0259097,-0.0232841,0.00196164,-0.000637127,-6.61767e-05,0.00196333,-0.000638811,-0.0254426,0.0112377,948,894,0.585305,-0.241857,5.57546,4.50939,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0639371,0.0255812,-0.0280219,0.00200612,-0.000695867,-9.58905e-05,0.00200951,-0.000699266,-0.0354295,0.0101347,955,894,0.601523,-0.233415,5.53225,4.43952,4.8025,4.66512
-17.0643,0.874431,2.51796,0.066139,0.0258634,-0.0342656,0.00203515,-0.000753086,-0.000122735,0.00204054,-0.000758478,-0.0439058,0.00937402,962,894,0.608194,-0.226052,5.4765,4.34784,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0678105,0.0264226,-0.0412932,0.00204268,-0.000812684,-0.000136438,0.00204919,-0.000819188,-0.0476382,0.00911669,969,894,0.606954,-0.219041,5.47982,4.27083,4.68715,4.48763
-15.7456,0.882346,2.52832,0.0691101,0.0267564,-0.0476704,0.00203727,-0.000879213,-0.000135506,0.00204355,-0.000885495,-0.046329,0.00875916,976,894,0.603273,-0.210985,5.50558,4.19862,4.68896,4.41084
-15.0852,0.885994,2.53208,0.0702153,0.0270006,-0.0523957,0.00203144,-0.000953384,-0.000128415,0.00203695,-0.000958898,-0.042917,0.00785639,983,894,0.6016,-0.204783,5.52979,4.13498,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0714059,0.0267711,-0.0560331,0.00201845,-0.00103492,-0.0001227,0.00202337,-0.00103985,-0.0400988,0.00736736,990,894,0.603623,-0.195189,5.54021,4.05074,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0728951,0.0259485,-0.0581252,0.00198781,-0.00112169,-0.000120428,0.00199246,-0.00112635,-0.038652,0.00685173,997,894,0.61287,-0.183632,5.53098,3.92609,4.65886,4.11575
-13.1093,0.899716,2.57571,0.0746925,0.0252556,-0.0614217,0.00194406,-0.00121813,-0.000118609,0.0019485,-0.00122258,-0.0374382,0.00650946,1004,894,0.622138,-0.171973,5.51622,3.80755,4.6204,3.98373
-12.4491,0.905452,2.58719,0.0765366,0.0247099,-0.0659655,0.00189811,-0.00132639,-0.000117786,0.0019024,-0.00133068,-0.0364636,0.0066943,1011,894,0.628449,-0.156732,5.54624,3.68296,4.62437,3.8486
-11.787,0.909936,2.59311,0.077626,0.0257861,-0.0728746,0.00185074,-0.00145296,-0.000122012,0.00185524,-0.00145746,-0.0368649,0.00667331,1018,894,0.619958,-0.152798,5.60254,3.58685,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0789465,0.0274829,-0.0816709,0.00179513,-0.00159736,-0.000139534,0.00180086,-0.00160309,-0.0410378,0.00677521,1025,894,0.608573,-0.157913,5.68588,3.49429,4.715,3.66934
-10.4605,0.919738,2.6011,0.0802668,0.0283595,-0.0887256,0.00174025,-0.00175956,-0.00018365,0.00174986,-0.00176917,-0.0522829,0.0070578,1032,894,0.60181,-0.160386,5.76222,3.40203,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0818267,0.0287101,-0.094451,0.00169301,-0.00193741,-0.000260029,0.00171154,-0.00195594,-0.071141,0.00715164,1039,894,0.601066,-0.161163,5.85139,3.30217,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0831747,0.0282853,-0.100624,0.00163774,-0.00212814,-0.000363067,0.00167243,-0.00216283,-0.0952405,0.00703644,1046,894,0.596921,-0.149612,5.93597,3.20088,4.89413,3.34237
-8.47115,0.935603,2.62849,0.0842159,0.027992,-0.108158,0.00154737,-0.00232748,-0.000484335,0.00160699,-0.00238711,-0.122484,0.00635699,1053,894,0.585641,-0.132809,5.98619,3.09172,4.92315,3.22037
-7.81036,0.93967,2.65013,0.0853708,0.0284407,-0.119277,0.00141908,-0.00252954,-0.000614079,0.00151238,-0.00262283,-0.150775,0.00618038,1060,894,0.565404,-0.114896,6.02762,2.96936,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0860379,0.0292026,-0.130996,0.00126834,-0.00272762,-0.000757247,0.00140703,-0.00286631,-0.181139,0.00677383,1067,894,0.537982,-0.097388,6.11875,2.84089,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0859437,0.030062,-0.142957,0.00110073,-0.00291157,-0.000916407,0.00130013,-0.00311097,-0.214247,0.00724088,1074,894,0.501578,-0.0845932,6.26882,2.74673,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0856425,0.0301791,-0.152958,0.000911574,-0.0030713,-0.00107456,0.00118299,-0.00334271,-0.247408,0.00756304,1081,894,0.468331,-0.0714006,6.42649,2.67078,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0858865,0.028518,-0.159253,0.000726507,-0.00320588,-0.0012214,0.00107499,-0.00355436,-0.277931,0.00883456,1088,894,0.451266,-0.0411521,6.57361,2.59946,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0875961,0.0260567,-0.164017,0.000600223,-0.00332102,-0.00136182,0.00102677,-0.00374756,-0.303541,0.0093056,1095,894,0.453882,-0.00791915,6.72825,2.54353,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0883051,0.0239635,-0.171103,0.000494093,-0.00342093,-0.00149578,0.00100016,-0.003927,-0.32624,0.00951533,1102,894,0.439313,0.0255126,6.89372,2.4652,5.7096,2.47123
-3.13263,0.981624,2.65283,0.0876747,0.0229401,-0.182423,0.000310488,-0.00350208,-0.00161005,0.000899437,-0.00409103,-0.350676,0.00862373,1109,894,0.398413,0.0506692,7.07689,2.39152,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0869513,0.0230446,-0.195534,1.52158e-05,-0.00355467,-0.00169959,0.000694948,-0.0042344,-0.380454,0.00745094,1116,894,0.350868,0.0687427,7.27284,2.30971,6.07468,2.26381
-1.78676,0.995103,2.63575,0.0865316,0.0233588,-0.208757,-0.000353634,-0.00357948,-0.00176827,0.000426832,-0.00435994,-0.415656,0.00693602,1123,894,0.305733,0.0907249,7.51302,2.24214,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0855978,0.0230101,-0.221773,-0.00075903,-0.00357938,-0.0018299,0.000141014,-0.00447942,-0.457111,0.00718588,1130,894,0.25572,0.115753,7.81447,2.17307,6.6014,2.09247
-0.429974,1.01408,2.58722,0.0845995,0.0231822,-0.234651,-0.00123651,-0.00355811,-0.00188677,-0.000182051,-0.00461257,-0.509626,0.00763335,1137,894,0.20498,0.132324,8.10579,2.0834,6.88953,1.98333
0.245564,1.02412,2.57667,0.0860671,0.0217629,-0.245068,-0.00182106,-0.00351606,-0.00193166,-0.000559164,-0.00477795,-0.578672,0.0124143,1144,894,0.187139,0.16013,8.37825,1.96382,7.13616,1.82894
0.913056,1.02991,2.59674,0.0949202,0.0184393,-0.249358,-0.00248871,-0.00345355,-0.0019697,-0.00094321,-0.00499905,-0.665302,0.0154177,1151,894,0.264008,0.198978,8.59738,1.85141,7.25875,1.67081
1.58153,1.03456,2.61479,0.0965648,0.0162044,-0.25226,-0.00321035,-0.00336721,-0.00200604,-0.00128121,-0.00529636,-0.76586,0.0172382,1158,894,0.269421,0.225379,8.75365,1.75443,7.39723,1.54344
2.25481,1.0398,2.61732,0.0900607,0.0179188,-0.253043,-0.00398817,-0.00325644,-0.00203354,-0.00155611,-0.00568849,-0.874404,0.014273,1165,894,0.195008,0.211897,8.89433,1.642,7.6098,1.45191
2.93151,1.04643,2.60968,0.0787803,0.0199991,-0.254876,-0.00482367,-0.00312363,-0.00202826,-0.00177448,-0.00617282,-0.983824,0.00963837,1172,894,0.0679496,0.197812,9.03673,1.52735,7.87415,1.36238
3.60877,1.05149,2.6018,0.0703709,0.0238744,-0.262813,-0.00568843,-0.00297669,-0.00196322,-0.00194664,-0.00671848,-1.08761,0.00605007,1179,894,-0.0476086,0.166878,9.2258,1.44461,8.14675,1.30729
4.28379,1.05621,2.60372,0.0668926,0.0237813,-0.267096,-0.00652008,-0.00282623,-0.00183385,-0.00207043,-0.00727587,-1.17987,0.00577027,1186,894,-0.100172,0.174469,9.42864,1.37411,8.38547,1.2293
4.95867,1.0602,2.60791,0.0626469,0.0241142,-0.270036,-0.00726152,-0.00268149,-0.00164352,-0.00215276,-0.00779025,-1.25955,0.00579043,1193,894,-0.15689,0.17363,9.61961,1.30747,8.62212,1.16002
5.63548,1.06658,2.60748,0.0572069,0.0242241,-0.272872,-0.00787041,-0.0025459,-0.00140556,-0.00219764,-0.00821867,-1.32791,0.0061884,1200,894,-0.225584,0.175976,9.82611,1.20562,8.8875,1.05431
6.31209,1.07365,2.60974,0.05181,0.0245622,-0.275128,-0.00827558,-0.00242711,-0.0011386,-0.00221326,-0.00848943,-1.38514,0.00640757,1207,894,-0.292146,0.173393,10.0291,1.07945,9.14973,0.925978
6.98835,1.07997,2.61496,0.0459324,0.0249276,-0.274609,-0.0084211,-0.00233727,-0.000852154,-0.00222016,-0.00853821,-1.43423,0.00691737,1214,894,-0.355379,0.16921,10.2187,0.952707,9.40696,0.804644
7.66493,1.0847,2.62064,0.03952,0.0257639,-0.26951,-0.00834352,-0.00228829,-0.000545515,-0.00223954,-0.00839227,-1.48166,0.0075219,1221,894,-0.410391,0.149282,10.4028,0.850225,9.66949,0.716067
8.34231,1.09101,2.62563,0.0315329,0.0270636,-0.262334,-0.00812385,-0.00227914,-0.000221807,-0.00227073,-0.00813226,-1.53292,0.00771896,1228,894,-0.475263,0.11787,10.5793,0.711441,9.94368,0.596025
9.02017,1.09877,2.63102,0.0221815,0.0299396,-0.255244,-0.00778848,-0.002301,9.80944e-05,-0.00229924,-0.00779023,1.55293,0.00879276,1235,894,-0.554695,0.0735994,10.7487,0.520363,10.2249,0.444247
9.69537,1.10566,2.64711,0.0122269,0.0342918,-0.254027,-0.00730345,-0.00234282,0.00037802,-0.00231418,-0.00733209,1.49517,0.0115803,1242,894,-0.658355,0.0206348,10.8801,0.310496,10.4679,0.278281
10.3747,1.1149,2.65119,0.0056239,0.0396823,-0.255966,-0.00665092,-0.00239663,0.000582705,-0.00231827,-0.00672929,1.43711,0.0140741,1249,894,-0.737339,-0.0394073,11.1115,0.082738,10.7714,0.0996589
11.0586,1.1216,2.64169,0.00505489,0.0396409,-0.249341,-0.00590109,-0.00245576,0.000707453,-0.00231615,-0.0060407,1.37596,0.0140762,1256,894,-0.72623,-0.0456696,11.4626,-0.0129828,11.1397,0.0171874
11.7442,1.1263,2.62795,0.00465751,0.0370302,-0.23681,-0.00514642,-0.00251313,0.000765893,-0.00230657,-0.00535297,1.30737,0.0119461,1263,894,-0.694192,-0.0234581,11.8347,-0.0448464,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.00508618,0.0368749,-0.220034,-0.00442094,-0.00255582,0.000776067,-0.00227514,-0.00470162,1.22377,0.00937507,1270,894,-0.64102,-0.0396011,12.2368,-0.148993,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.00199691,0.038365,-0.207332,-0.00373102,-0.00257208,0.000748403,-0.00220504,-0.00409807,1.11483,0.00874718,1277,894,-0.636668,-0.0718763,12.5681,-0.290604,12.3326,-0.18457
13.7977,1.14739,2.61038,-0.00128498,0.0424518,-0.195024,-0.00309403,-0.00255271,0.000685842,-0.00208605,-0.00356069,0.973336,0.00933779,1284,894,-0.636041,-0.134027,12.8501,-0.478253,12.6651,-0.309357
14.4772,1.15056,2.62445,-0.00250784,0.0441108,-0.180918,-0.00254454,-0.00249751,0.000604085,-0.00191648,-0.00312557,0.804853,0.0109064,1291,894,-0.607484,-0.178337,13.1266,-0.591989,12.9715,-0.388535
15.1563,1.15324,2.64118,-0.00397339,0.0415777,-0.166397,-0.00211094,-0.00241026,0.000526667,-0.00171308,-0.00280812,0.646966,0.0110022,1298,894,-0.578249,-0.180854,13.3966,-0.657184,13.2743,-0.465366
15.837,1.15765,2.6548,-0.00368112,0.0367194,-0.155944,-0.00178189,-0.00229758,0.000479373,-0.00149542,-0.00258405,0.538655,0.00943669,1305,894,-0.542653,-0.153084,13.7119,-0.717134,13.5994,-0.568765
16.5193,1.16419,2.66503,-0.00397077,0.0317381,-0.146579,-0.00149439,-0.00216465,0.000461573,-0.00125911,-0.00239992,0.471397,0.0082651,1312,894,-0.516157,-0.117247,14.0457,-0.813679,13.9481,-0.706697
17.2047,1.17275,2.66762,-0.004793,0.0299921,-0.14108,-0.00120786,-0.00201728,0.000456224,-0.00100271,-0.00222243,0.422579,0.00838088,1319,894,-0.508261,-0.110328,14.4199,-0.957398,14.3386,-0.863695
17.8912,1.1799,2.66816,-0.00619864,0.0297584,-0.132461,-0.000909697,-0.00186465,0.000455404,-0.000727344,-0.00204701,0.38087,0.00882649,1326,894,-0.496807,-0.115029,14.8014,-1.0948,14.7454,-0.984257
18.5771,1.18634,2.67258,-0.00753908,0.0292847,-0.122596,-0.000609256,-0.0017119,0.000451687,-0.000447854,-0.00187331,0.343192,0.00947408,1333,894,-0.480366,-0.119134,15.174,-1.22798,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.00893115,0.0280417,-0.109182,-0.000343635,-0.00156237,0.000451576,-0.00019455,-0.00171145,0.318877,0.00949275,1340,894,-0.452472,-0.123133,15.4966,-1.34319,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.00936402,0.0264296,-0.0977096,-0.000118843,-0.00141787,0.000466942,3.15828e-05,-0.00156829,0.311653,0.00852231,1347,894,-0.42054,-0.12748,15.8298,-1.44606,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.00922715,0.0250274,-0.0884297,7.93822e-05,-0.0012752,0.000501879,0.000245065,-0.00144089,0.31886,0.00839637,1354,894,-0.389685,-0.13266,16.1934,-1.54549,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.00946687,0.0241661,-0.0794718,0.000256587,-0.00113153,0.000537683,0.000440493,-0.00131543,0.32956,0.00863212,1361,894,-0.363711,-0.136199,16.5927,-1.66993,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.00895596,0.024008,-0.0726802,0.000429175,-0.000985439,0.000544773,0.000614651,-0.00117091,0.328154,0.00874894,1368,894,-0.337209,-0.146146,17.021,-1.81314,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.00843796,0.0246336,-0.0677496,0.000586798,-0.000843377,0.000520284,0.000756044,-0.00101262,0.314499,0.00874458,1375,894,-0.316863,-0.162127,17.4586,-1.98144,17.4938,-1.82783
23.3775,1.22733,2.75467,-0.00729404,0.024989,-0.0649372,0.000702223,-0.000708182,0.00048568,0.00085329,-0.000859248,0.301554,0.00900954,1382,894,-0.29694,-0.17218,17.9106,-2.1448,17.9367,-1.9851
24.0748,1.23526,2.73829,-0.00710291,0.0227751,-0.0557056,0.000774856,-0.000582317,0.00046041,0.000916304,-0.000723765,0.29807,0.0093431,1389,894,-0.264436,-0.162457,18.4582,-2.21833,18.4905,-2.06762
24.7791,1.24223,2.70239,-0.00742198,0.0205014,-0.043593,0.000819052,-0.000461604,0.000446474,0.000959338,-0.00060189,0.304442,0.00917379,1396,894,-0.227347,-0.146956,19.09,-2.225,19.1362,-2.07002
25.4842,1.24932,2.66607,-0.00774807,0.0183448,-0.0312727,0.000861273,-0.000346768,0.000433775,0.00100089,-0.000486389,0.311401,0.00901444,1403,894,-0.18939,-0.130939,19.7323,-2.23612,19.7921,-2.07331
26.1888,1.26052,2.63405,-0.00560619,0.0182958,-0.0266401,0.000898274,-0.00024371,0.000411329,0.001031,-0.000376439,0.312135,0.00856015,1410,894,-0.152673,-0.130485,20.3994,-2.35217,20.4399,-2.17602
26.8881,1.2733,2.62041,-0.00441267,0.0182354,-0.0206273,0.000911927,-0.000157995,0.000383314,0.00103508,-0.000281147,0.310866,0.00833302,1417,894,-0.120735,-0.141543,20.9853,-2.55033,21.0176,-2.3681
27.5811,1.28159,2.62711,-0.00385607,0.0186523,-0.0143007,0.000905312,-8.98942e-05,0.000358546,0.00102103,-0.000205613,0.312191,0.0087086,1424,894,-0.0941493,-0.166099,21.4829,-2.71387,21.5139,-2.52771
28.2703,1.28434,2.64637,-0.00359422,0.0195646,-0.0101353,0.00089978,-3.72852e-05,0.000342721,0.00101175,-0.000149253,0.31577,0.00865293,1431,894,-0.0779531,-0.183453,21.9305,-2.81009,21.9617,-2.60912
28.9642,1.28881,2.65309,-0.00267386,0.0207316,-0.00751177,0.000919181,3.35706e-06,0.000337511,0.00103012,-0.000107587,0.317586,0.00835487,1438,894,-0.0603908,-0.198166,22.4495,-2.90708,22.4726,-2.68807
29.6642,1.29607,2.64421,-0.00151957,0.0214405,-0.00482078,0.000962855,3.28129e-05,0.000331543,0.00106894,-7.32749e-05,0.309687,0.00856645,1445,894,-0.0400302,-0.207752,23.0481,-3.01004,23.0605,-2.7775
30.3627,1.30362,2.64173,-0.0004622,0.0216705,-0.00204462,0.00099921,5.77228e-05,0.000313892,0.00109426,-3.73318e-05,0.294047,0.00949849,1452,894,-0.0200747,-0.218385,23.6265,-3.12785,23.6294,-2.89252
31.0553,1.30924,2.65838,5.97591e-05,0.0212291,0.00180174,0.00100325,8.05408e-05,0.000284769,0.00108406,-2.68221e-07,0.276501,0.00971803,1459,894,-0.00156721,-0.216832,24.1234,-3.2643,24.1231,-3.02509
31.746,1.31376,2.68163,-0.000258557,0.0203343,0.00765974,0.00100342,0.00010489,0.000260828,0.00107364,3.46644e-05,0.263004,0.00975974,1466,894,0.0157307,-0.216486,24.5894,-3.39311,24.596,-3.15455
32.4402,1.31885,2.69698,-0.000162129,0.0198492,0.0112861,0.00100247,0.000129628,0.000253764,0.00107088,6.1213e-05,0.263341,0.00907174,1473,894,0.0294644,-0.216732,25.1041,-3.51071,25.1117,-3.27164
33.1345,1.32212,2.71313,0.000865839,0.0203705,0.0110182,0.000989672,0.000155374,0.000251271,0.0010595,8.55419e-05,0.271074,0.00877806,1480,894,0.0387196,-0.222211,25.6352,-3.59649,25.6315,-3.35273
33.8301,1.32521,2.72729,0.00282624,0.021391,0.00823842,0.000983083,0.000181272,0.00024366,0.00105132,0.000113034,0.273058,0.00882578,1487,894,0.048297,-0.224608,26.1948,-3.67782,26.168,-3.42361
34.5373,1.33553,2.71095,0.00476574,0.0215553,0.00748384,0.000987169,0.000208467,0.000225362,0.00104769,0.000147949,0.262348,0.00884681,1494,894,0.0649809,-0.223582,26.8965,-3.80884,26.8483,-3.55272
35.2495,1.34921,2.6825,0.00596239,0.0204475,0.00995078,0.000987573,0.000229674,0.00020385,0.00103892,0.000178324,0.246767,0.00865204,1501,894,0.0860144,-0.21798,27.6511,-3.96028,27.5912,-3.71458
35.9567,1.35935,2.67026,0.00622175,0.0194995,0.0145032,0.000968045,0.000243262,0.00018953,0.00101461,0.000196693,0.240938,0.00869175,1508,894,0.104985,-0.214086,28.3312,-4.09501,28.2706,-3.85166
36.6584,1.36519,2.6748,0.00581917,0.0189734,0.0193026,0.000948264,0.000247694,0.000181797,0.00099263,0.000203328,0.239364,0.00860362,1515,894,0.11816,-0.212824,28.938,-4.19786,28.8838,-3.94976
37.3584,1.37203,2.68619,0.00526825,0.0187575,0.0212914,0.000938194,0.000250906,0.000175069,0.000980218,0.000208881,0.235589,0.00883526,1522,894,0.119974,-0.216696,29.5238,-4.3351,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0048326,0.0180722,0.0239303,0.000919369,0.000242578,0.000162274,0.000956265,0.000205681,0.223573,0.0101342,1529,894,0.125462,-0.214496,30.2565,-4.45895,30.2146,-4.21739
38.7862,1.39482,2.63739,0.00499845,0.0183363,0.0270284,0.000889267,0.000229772,0.00014543,0.000919912,0.000199127,0.207686,0.0107033,1536,894,0.138123,-0.209821,31.0438,-4.60053,31.0011,-4.33964
39.4988,1.40236,2.61925,0.00599144,0.0185286,0.0280725,0.000860184,0.000215324,0.000129316,0.00088515,0.000190358,0.190713,0.0108391,1543,894,0.15181,-0.208074,31.8006,-4.67252,31.7473,-4.40293
40.2047,1.40771,2.62143,0.00772897,0.0185059,0.0280166,0.000856596,0.000206432,0.000112159,0.000875401,0.000187628,0.166115,0.00948943,1550,894,0.169048,-0.204655,32.4856,-4.75437,32.4129,-4.48225
40.9057,1.41194,2.63884,0.00832754,0.0181432,0.0268194,0.000873818,0.000214119,8.39771e-05,0.00088434,0.000203597,0.124648,0.00936378,1557,894,0.171163,-0.211892,33.1005,-4.83796,33.0205,-4.58417
41.6077,1.41599,2.65518,0.00816705,0.0176884,0.0259886,0.000871152,0.000246778,4.42619e-05,0.000874274,0.000243656,0.0704207,0.00983635,1564,894,0.167028,-0.211067,33.7202,-4.92146,33.641,-4.67894
42.312,1.42148,2.66686,0.00825829,0.0174856,0.0236734,0.000818012,0.000309912,1.13725e-05,0.000818267,0.000309657,0.0223674,0.00991495,1571,894,0.159855,-0.207115,34.3723,-5.0243,34.291,-4.78924
-42.3096,0.158142,1.50451,0.0343817,0.0187247,-0.00209319,8.83676e-05,0.000170471,0.000244604,0.000377444,-0.000118605,0.868538,0.0143057,689,901,0.365246,-0.206684,14.5488,8.16095,14.1816,8.34839
-41.6649,0.160999,1.5087,0.0343831,0.0187988,-0.00441281,0.000329726,0.000177757,0.000115296,0.000391824,0.000115659,0.494048,0.0141322,696,901,0.36033,-0.201484,14.2579,8.10147,13.8856,8.28868
-41.0268,0.161224,1.55062,0.0329835,0.0190325,-0.00199729,0.000516456,0.000144126,-4.11952e-06,0.000516502,0.000144081,-0.0110624,0.014384,703,901,0.349635,-0.19918,13.7937,7.96679,13.441,8.16902
-40.3878,0.161426,1.58877,0.0314721,0.019846,0.00465742,0.000671124,9.42167e-05,-8.40803e-05,0.000683128,8.22124e-05,-0.141814,0.0147129,710,901,0.346311,-0.216887,13.3417,7.8394,13.0188,8.06179
-39.7482,0.163775,1.6252,0.0317905,0.0207579,0.00553177,0.00079564,4.64046e-05,-0.000119804,0.000814331,2.7714e-05,-0.154763,0.0144387,717,901,0.351259,-0.235829,12.9363,7.68785,12.6115,7.91327
-39.1044,0.168125,1.64161,0.0339194,0.0208132,0.00248677,0.000893446,3.22751e-06,-0.000123926,0.000910375,-1.37021e-05,-0.13577,0.0141597,724,901,0.367915,-0.236245,12.6479,7.56704,12.2941,7.78365
-38.4643,0.1669,1.6784,0.0360577,0.0195304,0.00288803,0.00095526,-3.2376e-05,-0.000108684,0.000967079,-4.41947e-05,-0.108318,0.0132966,731,901,0.391892,-0.21492,12.2728,7.50044,11.8978,7.71234
-37.8248,0.164569,1.71926,0.0371355,0.0184932,0.0052973,0.000981334,-5.89384e-05,-7.82257e-05,0.000987183,-6.47878e-05,-0.0746379,0.0124958,738,901,0.408508,-0.19689,11.8724,7.43722,11.4912,7.65258
-37.1832,0.164439,1.75157,0.0376701,0.0179955,0.00703424,0.000992126,-7.51466e-05,-4.21321e-05,0.000993787,-7.68072e-05,-0.0393947,0.0122369,745,901,0.417815,-0.188145,11.5109,7.35279,11.1278,7.57168
-36.5416,0.164478,1.7852,0.0383633,0.0175101,0.0091124,0.00100145,-8.95784e-05,-7.48494e-06,0.0010015,-8.96297e-05,-0.00686003,0.0123807,752,901,0.429633,-0.18599,11.1522,7.26617,10.7659,7.48312
-35.8985,0.165659,1.81258,0.0390585,0.0183346,0.00863593,0.00101957,-0.000100787,2.43961e-05,0.0010201,-0.000101318,0.0217615,0.0124446,759,901,0.435849,-0.199005,10.8324,7.16933,10.4374,7.38931
-35.2545,0.168667,1.83742,0.0403321,0.0186851,0.0122721,0.00104296,-0.000107595,5.37687e-05,0.00104546,-0.000110102,0.0465976,0.0120718,766,901,0.457194,-0.218416,10.5285,7.04488,10.1271,7.26377
-34.6115,0.169319,1.86851,0.0412229,0.019984,0.0123634,0.0010693,-0.000104266,7.57772e-05,0.00107417,-0.000109138,0.0642147,0.0116433,773,901,0.466672,-0.241881,10.2084,6.94705,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0408632,0.0210298,0.00745833,0.00108408,-9.23729e-05,9.34295e-05,0.00109145,-9.97465e-05,0.0787587,0.0112625,780,901,0.451828,-0.243075,9.92073,6.88318,9.50279,7.11271
