 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7139,-3.66866,1.3943,0.0321293,0.0133323,0.00542929,0.00136277,-0.000131124,-0.000655485,0.0016096,-0.000377953,-0.360136,0.01542,696,943,0.35688,-0.169209,13.0164,6.69987,12.69,6.83176
-41.07,-3.6636,1.4022,0.0332169,0.0129043,0.00352395,0.0012016,-0.000103698,-0.000462213,0.0013487,-0.000250793,-0.308107,0.0157162,703,943,0.364748,-0.153613,12.7278,6.57493,12.386,6.70795
-40.4331,-3.66574,1.44905,0.0334133,0.0130732,0.00284789,0.00104,-8.04001e-05,-0.000298298,0.00111447,-0.00015487,-0.244649,0.0150669,710,943,0.365302,-0.149281,12.2717,6.4878,11.9261,6.62701
-39.7994,-3.67002,1.51385,0.0346183,0.0116281,0.00966992,0.000904931,-6.12688e-05,-0.000150289,0.000927768,-8.41061e-05,-0.150801,0.0139875,717,943,0.392341,-0.12829,11.7418,6.39071,11.3985,6.54014
-39.1625,-3.67348,1.56281,0.0341386,0.0141377,0.000454724,0.000801533,-5.52273e-05,-2.0897e-05,0.000802043,-5.57367e-05,-0.0243714,0.0131232,724,943,0.367744,-0.161438,11.3021,6.33921,10.9431,6.48211
-38.5239,-3.67362,1.60432,0.033864,0.0148143,-0.00316371,0.000731825,-6.1157e-05,7.57268e-05,0.000738992,-6.83238e-05,0.0943598,0.0134898,731,943,0.35697,-0.167893,10.8907,6.23322,10.5266,6.37356
-37.8819,-3.67188,1.6296,0.0343846,0.0147991,-0.00439341,0.000681244,-7.64295e-05,0.000138629,0.000705812,-0.000100997,0.175399,0.0140682,738,943,0.359753,-0.160887,10.5569,6.12809,10.1847,6.27172
-37.2374,-3.6707,1.64388,0.035583,0.0134916,0.00258655,0.0006389,-9.27498e-05,0.000174575,0.00067842,-0.000132269,0.222625,0.0142621,745,943,0.38722,-0.138905,10.2648,6.05635,9.8949,6.2146
-36.5913,-3.66811,1.6517,0.0360099,0.0128207,0.00719136,0.000601693,-0.000118596,0.000205525,0.00065621,-0.000173114,0.259289,0.0140624,752,943,0.401439,-0.131279,10.0042,5.98094,9.63945,6.14589
-35.9506,-3.66874,1.689,0.0374578,0.0122949,0.0103751,0.000585374,-0.000140436,0.000222081,0.000647934,-0.000202995,0.274582,0.0137233,759,943,0.423828,-0.130935,9.64174,5.89771,9.26824,6.06089
-35.3098,-3.67089,1.72657,0.0377273,0.0135402,0.00776562,0.000597196,-0.000159113,0.000224414,0.000658772,-0.000220688,0.267793,0.0132535,766,943,0.420848,-0.150111,9.28466,5.84549,8.9023,6.0084
-34.6699,-3.67581,1.77007,0.0377667,0.0152713,0.00593216,0.000628876,-0.000174135,0.000211036,0.000680959,-0.000226218,0.241963,0.0126182,773,943,0.416897,-0.180579,8.90497,5.83507,8.51774,5.99893
-34.0293,-3.67779,1.81148,0.0381682,0.0148475,0.00900173,0.000669698,-0.000182571,0.000189674,0.000710004,-0.000222877,0.209388,0.0121433,780,943,0.427817,-0.181721,8.53549,5.76903,8.15004,5.93151
-33.3815,-3.67593,1.81934,0.0376165,0.014292,0.00891236,0.000717762,-0.000184028,0.000170677,0.000748984,-0.000215251,0.180931,0.0122797,787,943,0.421631,-0.171251,8.30971,5.71833,7.92979,5.8792
-32.7334,-3.67238,1.82776,0.036861,0.0144829,0.00565201,0.000774214,-0.000180735,0.000163726,0.000801505,-0.000208026,0.165167,0.0129554,794,943,0.406106,-0.158393,8.09398,5.61978,7.71517,5.78842
-32.0887,-3.67049,1.8543,0.0364094,0.0159208,-0.00161344,0.00084061,-0.000177872,0.000160694,0.000865362,-0.000202624,0.152833,0.0134261,801,943,0.384697,-0.159803,7.8211,5.50344,7.43208,5.68067
-31.4453,-3.67029,1.88856,0.0366078,0.0168951,-0.00390127,0.000906477,-0.000170805,0.000155021,0.000928341,-0.000192668,0.140113,0.0131345,808,943,0.381277,-0.169972,7.51945,5.40596,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.0376329,0.0175583,-0.00269437,0.000955439,-0.000162832,0.000146831,0.000974397,-0.00018179,0.128403,0.0129793,815,943,0.394547,-0.181428,7.26058,5.3203,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.0398782,0.0176777,-0.000161951,0.000986162,-0.000151104,0.000142636,0.00100378,-0.00016872,0.122885,0.0124671,822,943,0.424058,-0.191126,7.04747,5.23148,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.0411684,0.0182994,-0.00193902,0.00100108,-0.000140105,0.000145454,0.00101932,-0.000158352,0.124801,0.0121512,829,943,0.433472,-0.195526,6.80554,5.14989,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.0419674,0.0174433,-0.00576436,0.0010206,-0.000133231,0.000148663,0.00103945,-0.000152077,0.126099,0.011301,836,943,0.433189,-0.171726,6.55242,5.06372,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.0432245,0.0177882,-0.00791834,0.00106235,-0.000133022,0.000147974,0.0010804,-0.000151067,0.121349,0.0112064,843,943,0.441321,-0.174183,6.22973,4.96463,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.0438933,0.0189458,-0.0103303,0.00111043,-0.000140825,0.000145749,0.00112718,-0.000157578,0.114441,0.0116988,850,943,0.442294,-0.190406,5.95832,4.86268,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.0454326,0.0196274,-0.00769055,0.00114268,-0.000155641,0.00013721,0.00115702,-0.000169983,0.10415,0.0110668,857,943,0.46433,-0.207826,5.7095,4.80888,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.0461851,0.0202922,-0.0116647,0.00115237,-0.00017158,0.000122927,0.00116369,-0.000182897,0.0918032,0.0101543,864,943,0.46252,-0.206083,5.49353,4.74129,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.0462628,0.020409,-0.0164965,0.00115846,-0.000188636,0.000111468,0.00116762,-0.000197798,0.0820037,0.010102,871,943,0.451482,-0.194968,5.25598,4.68775,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.0463447,0.0209225,-0.0177172,0.00119165,-0.000205117,0.000109692,0.00120021,-0.000213679,0.0778965,0.0100588,878,943,0.448851,-0.209161,5.0396,4.58961,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.0460601,0.0197853,-0.0140344,0.00125464,-0.000223067,0.00011985,0.0012643,-0.000232724,0.0804049,0.00976647,885,943,0.454291,-0.208703,4.8246,4.53308,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.046694,0.0191892,-0.00921359,0.00131701,-0.000241925,0.000135629,0.00132872,-0.000253637,0.0861389,0.00970836,892,943,0.472174,-0.206231,4.65235,4.46604,4.13825,4.64415
-23.041,-3.67008,2.28424,0.0483041,0.0192339,-0.00922647,0.00136632,-0.000264408,0.000150469,0.00138009,-0.000278176,0.0912447,0.00937697,899,943,0.48882,-0.199232,4.50272,4.39494,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0500078,0.020077,-0.0129206,0.00140868,-0.000291152,0.000171636,0.00142584,-0.000308309,0.0996323,0.00981317,906,943,0.497343,-0.194368,4.37437,4.31795,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.0508834,0.0209637,-0.0183517,0.00145031,-0.000320222,0.000197859,0.00147215,-0.000342064,0.109944,0.0104522,913,943,0.492678,-0.190091,4.30653,4.24032,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.051909,0.0219087,-0.0234361,0.0015047,-0.000351689,0.000221283,0.00153071,-0.000377701,0.117016,0.0105961,920,943,0.490314,-0.193301,4.24187,4.15659,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.0531151,0.022865,-0.0257682,0.00156637,-0.000386267,0.000234636,0.00159417,-0.000414066,0.117928,0.0110964,927,943,0.496502,-0.205504,4.15318,4.06288,3.54128,4.2728
-19.774,-3.657,2.35514,0.0550116,0.0235425,-0.024901,0.00161825,-0.000429685,0.000244042,0.00164693,-0.000458364,0.116983,0.010594,934,943,0.517925,-0.219164,4.06415,3.94194,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.0564203,0.0237646,-0.023087,0.00164847,-0.000482279,0.000250278,0.00167747,-0.000511281,0.115368,0.0099579,941,943,0.53661,-0.227445,3.99383,3.8377,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.056885,0.023621,-0.0227952,0.00165764,-0.000543436,0.000249328,0.00168553,-0.000571326,0.111395,0.00967795,948,943,0.541562,-0.225711,3.93696,3.7612,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.0573271,0.0238645,-0.025055,0.00166661,-0.000616962,0.000240272,0.00169162,-0.000641969,0.103704,0.00953484,955,943,0.539764,-0.224962,3.9238,3.68493,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.0582445,0.025096,-0.0300836,0.00169363,-0.000706963,0.000229848,0.00171544,-0.000728772,0.0946013,0.00970626,962,943,0.535653,-0.225433,3.95626,3.6013,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.0592064,0.0261202,-0.0350226,0.00173403,-0.000811454,0.000224494,0.00175368,-0.000831101,0.0872952,0.0101714,969,943,0.532149,-0.227892,4.05975,3.52091,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.0604781,0.0265964,-0.040537,0.00178038,-0.000922734,0.000217996,0.00179785,-0.000940202,0.0799574,0.0102235,976,943,0.530518,-0.229118,4.07572,3.43043,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.0612612,0.0260972,-0.0427713,0.00182953,-0.00103713,0.000205406,0.00184418,-0.00105177,0.0711689,0.00946223,983,943,0.53223,-0.223408,4.00512,3.36962,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.0627694,0.0254109,-0.0455349,0.00187325,-0.00115233,0.000188473,0.00188495,-0.00116402,0.0619738,0.00798807,990,943,0.540243,-0.212176,3.87812,3.318,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.0639936,0.0249681,-0.0505919,0.00192363,-0.00126841,0.000176981,0.00193341,-0.0012782,0.0552189,0.00698653,997,943,0.539108,-0.194258,3.79208,3.25883,3.02591,3.45253
-13.208,-3.63254,2.49175,0.0649245,0.0250592,-0.0591075,0.00198267,-0.00138143,0.0001727,0.00199151,-0.00139027,0.0511568,0.0071085,1004,943,0.525576,-0.179446,3.72984,3.17914,2.94066,3.36498
-12.5496,-3.62937,2.50768,0.0654624,0.0258753,-0.0689263,0.00203696,-0.0014903,0.000173365,0.00204546,-0.0014988,0.0489926,0.00841847,1011,943,0.504027,-0.172368,3.73363,3.08232,2.92366,3.26431
-11.8813,-3.62108,2.48605,0.0668739,0.0277766,-0.0748959,0.0020796,-0.00159475,0.000175183,0.00208793,-0.00160308,0.0475335,0.00903299,1018,943,0.501199,-0.182063,3.90878,2.96721,3.075,3.1629
-11.2162,-3.6163,2.47891,0.0689763,0.0291377,-0.0798627,0.00210934,-0.00169425,0.000176255,0.00211749,-0.0017024,0.046207,0.0090752,1025,943,0.508301,-0.1887,4.03463,2.89142,3.1714,3.09517
-10.553,-3.61206,2.48119,0.0721735,0.0303143,-0.081273,0.00213623,-0.00179317,0.000178378,0.00214431,-0.00180126,0.0452715,0.00839376,1032,943,0.536282,-0.198145,4.13423,2.79647,3.23549,3.01182
-9.89073,-3.61121,2.48859,0.0752842,0.0303325,-0.0862694,0.00215676,-0.00189761,0.000182123,0.00216492,-0.00190577,0.0448,0.00730451,1039,943,0.554054,-0.194356,4.22268,2.78162,3.28414,2.98655
-9.22745,-3.60868,2.49412,0.0767537,0.0309575,-0.0926507,0.00215923,-0.00201619,0.000182143,0.00216716,-0.00202412,0.0435126,0.00743476,1046,943,0.550446,-0.189799,4.31209,2.72651,3.34913,2.93084
-8.56148,-3.60414,2.4912,0.0779994,0.0322469,-0.100839,0.00212815,-0.00215482,0.000169561,0.00213486,-0.00216152,0.0395072,0.0078824,1053,943,0.539211,-0.18879,4.44602,2.64732,3.45843,2.85652
-7.89634,-3.60015,2.49339,0.0789938,0.0336641,-0.109626,0.00205592,-0.00231355,0.00014048,0.00206043,-0.00231807,0.0321062,0.00801843,1060,943,0.523445,-0.189276,4.56372,2.56561,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.0803513,0.0347839,-0.117924,0.00194256,-0.00249095,9.34443e-05,0.00194453,-0.00249292,0.0210643,0.00723054,1067,943,0.512699,-0.194072,4.67901,2.47055,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.0811798,0.0355692,-0.125748,0.00179389,-0.00269416,2.93242e-05,0.00179408,-0.00269435,0.00653348,0.00687026,1074,943,0.497578,-0.198191,4.762,2.3902,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.082403,0.0366349,-0.134456,0.00162039,-0.00293438,-4.12459e-05,0.00162076,-0.00293475,-0.00905456,0.00710528,1081,943,0.483827,-0.19798,4.85725,2.31071,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.0841835,0.0377506,-0.143303,0.00144137,-0.00321074,-0.000108448,0.00144389,-0.00321326,-0.0232948,0.00797121,1088,943,0.475213,-0.191072,5.00705,2.23116,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.0853883,0.0389818,-0.153389,0.00128233,-0.00351856,-0.000171514,0.00128845,-0.00352468,-0.0356648,0.00836059,1095,943,0.456859,-0.187646,5.16934,2.14704,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.0859899,0.0398109,-0.164159,0.00112578,-0.00384844,-0.000227846,0.0011362,-0.00385885,-0.0456778,0.00784071,1102,943,0.430168,-0.187195,5.32821,2.06385,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.086233,0.0405331,-0.175543,0.000953091,-0.00419745,-0.000282965,0.00096859,-0.00421295,-0.0547193,0.00679865,1109,943,0.397763,-0.18794,5.52348,2.00283,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.08585,0.0411698,-0.185447,0.000761286,-0.0045625,-0.000340609,0.000782989,-0.00458421,-0.063633,0.00668662,1116,943,0.362634,-0.179235,5.77413,1.95668,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.0847425,0.0417633,-0.193948,0.000558051,-0.00493977,-0.000401188,0.000587172,-0.00496889,-0.0724606,0.00721593,1123,943,0.323632,-0.166043,6.06084,1.90918,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.0839071,0.0420108,-0.20341,0.000346841,-0.00531468,-0.000469404,0.000385496,-0.00535334,-0.0821637,0.00783599,1130,943,0.284664,-0.150586,6.37427,1.8237,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.0838632,0.0427005,-0.209548,0.000102365,-0.00568152,-0.000553311,0.000154821,-0.00573398,-0.094522,0.00875449,1137,943,0.263075,-0.147502,6.67446,1.7111,5.49468,1.87005
0.155561,-3.53261,2.40546,0.0858728,0.0439228,-0.215606,-0.000215041,-0.00603196,-0.0006648,-0.000140029,-0.00610697,-0.112357,0.0095968,1144,943,0.262798,-0.154527,7.00414,1.61173,5.79783,1.77215
0.834779,-3.52544,2.38099,0.0869884,0.0451173,-0.226474,-0.000599395,-0.00635743,-0.000805976,-0.000488707,-0.00646812,-0.13648,0.00927186,1151,943,0.239185,-0.151599,7.33895,1.54852,6.10961,1.70588
1.51315,-3.51879,2.36163,0.0875837,0.0455559,-0.235585,-0.00101835,-0.00665454,-0.000974747,-0.000854533,-0.00681835,-0.166504,0.0084239,1158,943,0.215182,-0.142847,7.65151,1.48703,6.40742,1.63611
2.18863,-3.51337,2.35458,0.0872789,0.0438163,-0.249343,-0.0015223,-0.00692115,-0.00116096,-0.00128323,-0.00716021,-0.203082,0.00687971,1165,943,0.16882,-0.107756,7.91492,1.44997,6.66028,1.55716
2.86438,-3.50657,2.3487,0.0866056,0.0419155,-0.259205,-0.00222599,-0.00715229,-0.0013474,-0.00188154,-0.00749674,-0.250278,0.00718957,1172,943,0.129684,-0.0729638,8.17263,1.37268,6.91673,1.44543
3.54082,-3.5004,2.34223,0.0851697,0.0403875,-0.266252,-0.00318781,-0.00733848,-0.00151082,-0.00269613,-0.00783017,-0.314632,0.00729133,1179,943,0.0905182,-0.0436992,8.42859,1.29992,7.18332,1.34887
4.21541,-3.49616,2.34395,0.0834302,0.0389757,-0.274608,-0.0044077,-0.00745906,-0.00162805,-0.00370218,-0.00816458,-0.408924,0.00699133,1186,943,0.044178,-0.0145835,8.65499,1.24647,7.42214,1.27024
4.88579,-3.49458,2.36198,0.0809136,0.0368903,-0.281189,-0.00576249,-0.00751463,-0.00167538,-0.00474795,-0.00852917,-0.544496,0.00611246,1193,943,-0.00489256,0.013521,8.8079,1.21302,7.59818,1.20133
5.55366,-3.49468,2.39026,0.0760931,0.0351925,-0.287814,-0.00710701,-0.00751413,-0.0016453,-0.00565273,-0.00896841,-0.723849,0.00712095,1200,943,-0.0781891,0.0394051,8.89927,1.17986,7.73761,1.13869
6.22435,-3.4921,2.41063,0.0707744,0.0344847,-0.296131,-0.00838394,-0.00746405,-0.00152465,-0.00633148,-0.00951651,-0.931893,0.00807884,1207,943,-0.162121,0.0627451,9.03011,1.09888,7.91992,1.042
6.89342,-3.49052,2.43814,0.0657403,0.0333316,-0.306056,-0.00947994,-0.00736308,-0.00130124,-0.00674416,-0.0100989,-1.12683,0.00885102,1214,943,-0.247913,0.0948178,9.14245,1.02414,8.07915,0.946073
7.558,-3.48992,2.48258,0.0606541,0.0338725,-0.324981,-0.0103171,-0.00720969,-0.000994264,-0.00691879,-0.010608,-1.28616,0.00913514,1221,943,-0.361931,0.103799,9.19954,0.934214,8.17355,0.822173
8.22725,-3.48832,2.51254,0.0511344,0.0356966,-0.335322,-0.0108607,-0.00700176,-0.000642632,-0.00689755,-0.0109649,-1.41004,0.00954359,1228,943,-0.496564,0.0803151,9.26909,0.845148,8.33811,0.71906
8.89995,-3.48718,2.53223,0.0394221,0.0398423,-0.334186,-0.0110515,-0.00674441,-0.000285828,-0.00672553,-0.0110703,-1.50482,0.00959634,1235,943,-0.619989,0.0304059,9.35363,0.739446,8.55427,0.655621
9.58384,-3.48326,2.516,0.0224915,0.0416708,-0.30005,-0.0108502,-0.00643662,4.9361e-05,-0.00643607,-0.0108507,1.55961,0.00911095,1242,943,-0.695778,-0.0290993,9.5083,0.64215,8.93331,0.636771
10.2651,-3.47998,2.51074,0.00885432,0.0418017,-0.266465,-0.0102495,-0.00608566,0.000343932,-0.00605744,-0.0102777,1.48894,0.00865065,1249,943,-0.737657,-0.068933,9.66068,0.545088,9.27322,0.599885
10.941,-3.47732,2.52514,0.00117039,0.0426308,-0.247301,-0.0093434,-0.00570515,0.000583572,-0.00561384,-0.00943471,1.41558,0.00920959,1256,943,-0.761739,-0.0988011,9.81716,0.421566,9.53678,0.519557
11.6171,-3.47345,2.54054,-0.00272499,0.0447997,-0.237006,-0.00828884,-0.00530768,0.000749586,-0.00512981,-0.0084667,1.33782,0.00983655,1263,943,-0.774006,-0.139999,10.0287,0.2778,9.80461,0.410706
12.2974,-3.46838,2.54417,-0.00517116,0.0458737,-0.229508,-0.00715745,-0.00490639,0.000832769,-0.0046318,-0.00743203,1.2523,0.00983914,1270,943,-0.779334,-0.164384,10.3179,0.157451,10.1315,0.31055
12.9824,-3.46146,2.53426,-0.00813048,0.0463244,-0.220113,-0.00595214,-0.00451204,0.000840076,-0.00412566,-0.00633852,1.13971,0.00970215,1277,943,-0.783529,-0.190611,10.6668,0.0466725,10.5253,0.210336
13.6687,-3.45633,2.52157,-0.0109352,0.0427861,-0.208918,-0.00472991,-0.00412956,0.00079049,-0.00358417,-0.0052753,0.966855,0.00811371,1284,943,-0.778857,-0.175226,11.0345,0.0202477,10.9384,0.156134
14.3542,-3.45188,2.51363,-0.0128635,0.0392805,-0.198106,-0.0035887,-0.00377016,0.000712316,-0.00296136,-0.0043975,0.722054,0.00698725,1291,943,-0.766108,-0.154664,11.3999,-0.00984978,11.3389,0.102976
15.0387,-3.44729,2.51079,-0.0139067,0.0367931,-0.186809,-0.00268454,-0.0034326,0.000624909,-0.00233028,-0.00378686,0.515729,0.00665207,1298,943,-0.742841,-0.142491,11.7612,-0.0722523,11.7257,0.0321922
15.7248,-3.44133,2.5047,-0.014755,0.0353676,-0.175075,-0.00204589,-0.00311591,0.000551429,-0.00181259,-0.00334922,0.400256,0.00730255,1305,943,-0.716275,-0.138218,12.1472,-0.170239,12.1353,-0.0581347
16.4127,-3.43508,2.49518,-0.0159837,0.0338522,-0.161825,-0.0015392,-0.00282026,0.000491582,-0.00137231,-0.00298715,0.327292,0.00803148,1312,943,-0.688443,-0.134393,12.551,-0.266158,12.5679,-0.144472
17.0996,-3.43044,2.49024,-0.0190252,0.0317851,-0.15063,-0.00111874,-0.00254804,0.000449959,-0.000988887,-0.0026779,0.280957,0.00903747,1319,943,-0.685099,-0.122613,12.9255,-0.331333,12.9883,-0.209716
17.7813,-3.42867,2.50365,-0.0225285,0.0290893,-0.139674,-0.00073313,-0.00230076,0.00043846,-0.000618829,-0.00241507,0.255012,0.00967393,1326,943,-0.686664,-0.108464,13.2234,-0.376778,13.3367,-0.266862
18.465,-3.42459,2.51241,-0.0253314,0.0268068,-0.128742,-0.000343091,-0.00207989,0.000455089,-0.000231071,-0.00219191,0.241352,0.010174,1333,943,-0.680966,-0.0983795,13.5584,-0.46226,13.7143,-0.359429
19.1518,-3.41845,2.5136,-0.0241568,0.0257833,-0.116175,2.75668e-05,-0.00188671,0.000486916,0.0001443,-0.00200345,0.235299,0.00939865,1340,943,-0.629572,-0.108513,13.9772,-0.58063,14.1336,-0.473562
19.8409,-3.41029,2.50955,-0.0210741,0.0254204,-0.102084,0.000358291,-0.00171664,0.000516186,0.00047961,-0.00183796,0.230841,0.00814462,1347,943,-0.553762,-0.128906,14.4473,-0.73491,14.5845,-0.615385
20.5267,-3.40589,2.51737,-0.0194981,0.0238655,-0.0874581,0.000642845,-0.00156404,0.000537508,0.000766798,-0.00168799,0.226645,0.00783929,1354,943,-0.490817,-0.136528,14.8564,-0.832379,14.9908,-0.711504
21.2115,-3.40374,2.52972,-0.0191804,0.0224838,-0.0775868,0.000878118,-0.00142318,0.000548823,0.0010023,-0.00154737,0.222526,0.00800779,1361,943,-0.455881,-0.137032,15.2441,-0.892138,15.3848,-0.772814
21.8994,-3.40193,2.53446,-0.018913,0.0210314,-0.0676711,0.00108262,-0.00129245,0.000553139,0.00120513,-0.00141495,0.217952,0.00851327,1368,943,-0.421038,-0.134916,15.6722,-0.923997,15.8196,-0.804949
22.5862,-3.40008,2.54403,-0.0184832,0.0202007,-0.059353,0.00125467,-0.00117525,0.000553147,0.00137466,-0.00129524,0.213618,0.00863138,1375,943,-0.389781,-0.136706,16.0912,-0.975194,16.2418,-0.851743
23.2731,-3.39712,2.5551,-0.0174983,0.019569,-0.0527274,0.00136484,-0.00107466,0.000546981,0.00148187,-0.00119169,0.210777,0.00878105,1382,943,-0.358355,-0.136986,16.5199,-1.05481,16.6663,-0.926125
23.9593,-3.39523,2.57029,-0.0163678,0.0181935,-0.0457623,0.00141408,-0.000989647,0.000532452,0.00152675,-0.00110231,0.208517,0.00860974,1389,943,-0.323939,-0.124421,16.9402,-1.12143,17.0808,-0.989581
24.6436,-3.3937,2.59277,-0.0147807,0.0169353,-0.0409941,0.0014344,-0.000914043,0.000509906,0.00154033,-0.00101998,0.20484,0.00842571,1396,943,-0.292038,-0.118259,17.3441,-1.19089,17.4719,-1.06604
25.3335,-3.38985,2.60021,-0.0141318,0.0154903,-0.031973,0.0014619,-0.000842841,0.000485025,0.00155981,-0.000940753,0.199193,0.00788859,1403,943,-0.255274,-0.115049,17.8088,-1.27166,17.9371,-1.14847
26.029,-3.383,2.59269,-0.0123959,0.0160148,-0.0261193,0.00148918,-0.000771662,0.000461279,0.00157967,-0.000862155,0.193717,0.00750147,1410,943,-0.218654,-0.126606,18.3624,-1.39067,18.4767,-1.2511
26.7266,-3.37624,2.58076,-0.011209,0.0167398,-0.0206876,0.0015002,-0.000701836,0.000439401,0.00158464,-0.000786277,0.189859,0.00760104,1417,943,-0.188947,-0.140872,18.9377,-1.49526,19.0436,-1.33895
27.4187,-3.37115,2.58745,-0.00968004,0.0162079,-0.0161431,0.00150188,-0.000629692,0.000417961,0.00158091,-0.000708717,0.186866,0.00777175,1424,943,-0.158201,-0.140786,19.4448,-1.60276,19.5376,-1.44475
28.111,-3.36573,2.5949,-0.00853127,0.0151604,-0.0117384,0.0015027,-0.000555732,0.000393874,0.0015755,-0.000628524,0.182749,0.00837236,1431,943,-0.131458,-0.137791,19.9531,-1.71098,20.0368,-1.55959
28.8059,-3.36046,2.59673,-0.00756168,0.014423,-0.00667932,0.00150309,-0.00048104,0.000371327,0.00157031,-0.000548256,0.179077,0.00859025,1438,943,-0.104306,-0.141502,20.4917,-1.80151,20.5685,-1.65493
29.5036,-3.3555,2.59189,-0.00643259,0.0141542,-0.00234187,0.00148832,-0.000403919,0.000348019,0.0015503,-0.000465896,0.176239,0.00856923,1445,943,-0.0781002,-0.145838,21.0697,-1.8733,21.1373,-1.7244
30.2018,-3.35264,2.58735,-0.00553188,0.0137064,0.00277104,0.00144848,-0.000326882,0.000321507,0.00150491,-0.000383311,0.173746,0.00882601,1452,943,-0.0514053,-0.145558,21.651,-1.90481,21.7121,-1.75054
30.8996,-3.3502,2.58552,-0.00497383,0.0120613,0.00699696,0.00138409,-0.000252547,0.000293988,0.0014353,-0.000303754,0.172449,0.00907943,1459,943,-0.0306322,-0.129487,22.2257,-1.9228,22.2835,-1.77549
31.5965,-3.34545,2.58882,-0.00487857,0.011278,0.0105925,0.00131359,-0.000183124,0.000271721,0.00136139,-0.000230927,0.174144,0.00886932,1466,943,-0.0168829,-0.125828,22.7832,-2.00799,22.8421,-1.86336
32.2966,-3.33709,2.58476,-0.00480222,0.0112536,0.0138689,0.00124109,-0.000119641,0.000265378,0.00129101,-0.000169565,0.185951,0.00864344,1473,943,-0.00459699,-0.135862,23.3828,-2.1496,23.4426,-2.00599
32.9993,-3.32379,2.576,-0.00371703,0.0116952,0.01455,0.00116056,-6.61692e-05,0.000272003,0.00121816,-0.000123775,0.208701,0.00886367,1480,943,0.0086948,-0.149229,24.0261,-2.38044,24.0743,-2.23875
33.6992,-3.31715,2.57629,-0.00225829,0.0109936,0.0172911,0.00108834,-2.64762e-05,0.000289519,0.00115904,-9.71806e-05,0.239525,0.00923449,1487,943,0.0333083,-0.149037,24.6383,-2.49225,24.6721,-2.35738
34.3937,-3.31506,2.59339,-0.000959614,0.0101376,0.0185573,0.00102831,-3.0479e-06,0.00031849,0.00111873,-9.34715e-05,0.276634,0.00949866,1494,943,0.0512466,-0.140273,25.1831,-2.55702,25.2032,-2.42808
35.0921,-3.31289,2.60094,-0.000763743,0.00946539,0.0209494,0.000982097,-1.09655e-06,0.000353058,0.00109574,-0.000114741,0.311414,0.00947871,1501,943,0.0620466,-0.133335,25.7652,-2.60149,25.7842,-2.47313
35.7942,-3.31012,2.5998,-0.00108416,0.00976161,0.0262344,0.000958836,-2.09579e-05,0.000381593,0.00108992,-0.000152038,0.330879,0.00898879,1508,943,0.0775153,-0.137188,26.3866,-2.65164,26.4115,-2.50581
36.4987,-3.30433,2.59416,-0.000988247,0.0098945,0.0298521,0.000953794,-6.21383e-05,0.00039321,0.0010882,-0.000196546,0.32937,0.00868335,1515,943,0.0914456,-0.137011,27.043,-2.74776,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.000296011,0.0105971,0.0282067,0.000951602,-0.000108689,0.00039268,0.00108119,-0.00023828,0.318762,0.00818788,1522,943,0.0984532,-0.138971,27.6902,-2.82173,27.7002,-2.65467
