 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2673,-6.60595,2.35011,0.0119778,0.0163357,0.0235827,0.00161992,0.000112036,0.000526343,0.00178547,-5.35146e-05,0.304733,0.010432,1543,978,0.196703,-0.207657,29.3172,-1.84485,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.0153076,0.016351,0.0191945,0.00190179,1.63595e-05,0.000444488,0.00200133,-8.31735e-05,0.220293,0.0106328,1550,978,0.214181,-0.209674,29.8168,-1.89474,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.0172126,0.0159818,0.0192544,0.00213723,-0.000129171,0.000291462,0.00217412,-0.000166053,0.125873,0.0110663,1557,978,0.23354,-0.213125,30.3648,-2.01484,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.0185562,0.0149539,0.0229687,0.00220733,-0.000327448,4.7269e-05,0.00220821,-0.000328329,0.0186396,0.0114361,1564,978,0.260718,-0.203732,31.0087,-2.14141,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.0509283,0.0201797,-0.00828116,0.00179055,-0.00018208,0.000199201,0.00181047,-0.000201994,0.0996422,0.0146385,703,985,0.531791,-0.19827,12.0481,5.20333,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.0521706,0.0199819,-0.00380714,0.00151063,-0.000161573,5.11907e-05,0.0015122,-0.000163139,0.0305746,0.0139018,710,985,0.553944,-0.208422,11.6841,5.09128,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.0530247,0.0181834,0.00135084,0.0012836,-0.000158313,-2.3717e-05,0.00128399,-0.000158703,-0.0164423,0.0133151,717,985,0.573724,-0.201182,11.3325,4.99823,10.7774,5.19161
-39.183,-7.48031,1.28095,0.0545836,0.0170182,0.00260821,0.00111579,-0.000154926,-4.88298e-05,0.00111766,-0.000156799,-0.0383517,0.0129531,724,985,0.593135,-0.194744,11.009,4.95221,10.4403,5.1302
-38.541,-7.48105,1.30289,0.0558166,0.0169723,0.00301939,0.00100378,-0.000143656,-3.93751e-05,0.00100513,-0.000145006,-0.0342619,0.0130793,731,985,0.607033,-0.194926,10.6846,4.91216,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.0566726,0.0168054,0.00469572,0.000929644,-0.000128113,-5.89139e-06,0.000929677,-0.000128146,-0.00556947,0.0131397,738,985,0.619482,-0.186159,10.3256,4.85701,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.0555089,0.0169891,0.00252865,0.000886959,-0.000114045,3.24855e-05,0.000888013,-0.000115098,0.0324075,0.0135333,745,985,0.601977,-0.174739,9.98976,4.82365,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.0550086,0.0171229,-0.00197642,0.000870388,-9.99781e-05,5.82618e-05,0.000873873,-0.000103464,0.059755,0.0134382,752,985,0.586713,-0.166536,9.63266,4.74923,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.0557702,0.0175462,-0.00500869,0.000884084,-8.53168e-05,8.96947e-05,0.000892313,-9.3546e-05,0.091491,0.0136828,759,985,0.58806,-0.175292,9.31717,4.63638,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.0572769,0.018738,-0.00601206,0.000926371,-6.91413e-05,0.000116547,0.000939833,-8.26037e-05,0.115001,0.013903,766,985,0.601532,-0.195042,8.97999,4.54667,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.0582443,0.0191338,-0.00222319,0.000976716,-5.45206e-05,0.000142293,0.00099599,-7.37944e-05,0.134632,0.013966,773,985,0.619599,-0.206884,8.63343,4.47198,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.059247,0.0176199,0.00693621,0.00103266,-4.68618e-05,0.000156656,0.00105493,-6.91356e-05,0.141236,0.0132055,780,985,0.650151,-0.188756,8.2492,4.41931,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.0594041,0.0170709,0.0106616,0.00109622,-4.66056e-05,0.000162872,0.00111898,-6.93642e-05,0.138834,0.0123821,787,985,0.659774,-0.177115,7.90487,4.39656,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.0595883,0.0170055,0.0139051,0.00116695,-4.89544e-05,0.00016434,0.00118877,-7.07748e-05,0.132004,0.0121681,794,985,0.66866,-0.183756,7.61566,4.41073,7.01406,4.63091
-32.115,-7.49208,1.58406,0.0605018,0.016595,0.0156285,0.00124604,-4.8328e-05,0.000155073,0.00126436,-6.66473e-05,0.117589,0.0125788,801,985,0.682184,-0.190031,7.47738,4.39082,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.061022,0.0168736,0.0139083,0.00130001,-4.9651e-05,0.000141028,0.00131458,-6.42297e-05,0.103009,0.0130209,808,985,0.683728,-0.202507,7.30362,4.31163,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.062466,0.0180025,0.0111987,0.0013074,-5.53895e-05,0.000133362,0.00132033,-6.83175e-05,0.0966376,0.0137682,815,985,0.692741,-0.22356,7.15471,4.22588,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.063489,0.0196173,0.00600978,0.00129189,-7.01998e-05,0.000137045,0.00130555,-8.38517e-05,0.0992878,0.0129611,822,985,0.691387,-0.226412,6.94223,4.1424,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.0642106,0.0212401,0.00191739,0.00126901,-9.02222e-05,0.00014713,0.00128476,-0.000105966,0.1066,0.0121787,829,985,0.689119,-0.231317,6.71319,4.06135,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.0654072,0.021941,0.000196936,0.00126227,-0.000110613,0.000161243,0.00128096,-0.000129297,0.115356,0.0118817,836,985,0.697449,-0.231346,6.49225,4.01765,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.067155,0.0223443,0.00280471,0.00127525,-0.000123657,0.000190145,0.00130064,-0.000149042,0.132716,0.0117331,843,985,0.72167,-0.250828,6.29435,3.95029,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.0680559,0.0218808,0.00229947,0.00128862,-0.000130025,0.000241617,0.00132864,-0.000170047,0.164152,0.012182,850,985,0.729872,-0.248482,6.07527,3.89824,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.0694966,0.0216948,0.00158303,0.00130275,-0.000136214,0.000297269,0.00136174,-0.000195207,0.195905,0.0124736,857,985,0.74329,-0.2431,5.77782,3.8046,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.0701153,0.0210953,-3.41346e-05,0.00131391,-0.00014844,0.000337677,0.00138811,-0.000222649,0.216324,0.012446,864,985,0.745869,-0.226641,5.4191,3.77315,4.67492,3.99968
-25.6529,-7.49603,1.8496,0.0702143,0.021037,0.000197869,0.00134399,-0.000166397,0.000361967,0.00142625,-0.000248662,0.223478,0.0116104,871,985,0.746968,-0.211767,5.16375,3.76215,4.41867,4.00327
-25.0057,-7.49853,1.87984,0.0703063,0.021786,-0.000287988,0.00141382,-0.000185244,0.000381812,0.00150031,-0.000271732,0.222762,0.0111536,878,985,0.746132,-0.216116,4.94457,3.72811,4.1972,3.97968
-24.3595,-7.5015,1.91639,0.0711069,0.0228368,-0.00465535,0.00150432,-0.000203515,0.00041085,0.00159801,-0.000297212,0.224222,0.0107567,885,985,0.743582,-0.220464,4.72078,3.69074,3.95646,3.94864
-23.7152,-7.50394,1.96266,0.072837,0.0242956,-0.00974398,0.00158967,-0.00022128,0.000439542,0.00169071,-0.000322325,0.225961,0.0109721,892,985,0.749058,-0.237718,4.47513,3.62151,3.68264,3.87947
-23.0693,-7.50366,2.00364,0.0749286,0.0265716,-0.0120163,0.00166235,-0.000241312,0.000460281,0.0017678,-0.000346761,0.22521,0.011462,899,985,0.764764,-0.266174,4.25867,3.4936,3.43931,3.7657
-22.419,-7.50206,2.02643,0.0761441,0.0275505,-0.00902162,0.00172465,-0.000262668,0.000471318,0.00183076,-0.000368782,0.221449,0.0121553,906,985,0.784028,-0.283343,4.10717,3.38951,3.27992,3.67358
-21.7672,-7.49974,2.04469,0.076691,0.0271566,-0.00563385,0.00179182,-0.000283508,0.000476109,0.00189584,-0.00038752,0.215085,0.0128204,913,985,0.797531,-0.288448,3.97438,3.29873,3.14723,3.57834
-21.1144,-7.49953,2.0598,0.0777174,0.0262436,-0.00780181,0.00187332,-0.000303432,0.000480741,0.00197477,-0.000404877,0.207967,0.0129863,920,985,0.80277,-0.274693,3.87611,3.26975,3.0342,3.53752
-20.4619,-7.49995,2.07792,0.0789253,0.0257784,-0.0134054,0.00194783,-0.000322376,0.000487633,0.00204814,-0.000422685,0.202877,0.0125606,927,985,0.801321,-0.261614,3.78031,3.24669,2.9157,3.50221
-19.807,-7.49802,2.08787,0.0804079,0.02719,-0.0228116,0.00200424,-0.000345601,0.000502481,0.00210718,-0.00044854,0.202066,0.0120482,934,985,0.792703,-0.258247,3.73694,3.17471,2.83996,3.4384
-19.1501,-7.49435,2.09083,0.0820745,0.0290611,-0.0288076,0.00204085,-0.000379195,0.000517975,0.00214706,-0.000485399,0.202234,0.0112939,941,985,0.794077,-0.26009,3.72701,3.07044,2.80176,3.35623
-18.4947,-7.49339,2.1021,0.0836539,0.0305479,-0.0310668,0.00207656,-0.000430233,0.000528676,0.00218349,-0.000537168,0.199576,0.0110956,948,985,0.803816,-0.272592,3.6811,3.01083,2.73505,3.30991
-17.84,-7.49286,2.11773,0.0846805,0.0314836,-0.0312629,0.0021342,-0.000498547,0.000536239,0.00223923,-0.000603578,0.193418,0.00937404,955,985,0.812947,-0.28722,3.61469,2.95699,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.0856439,0.0316676,-0.0346777,0.00220859,-0.000582343,0.000544027,0.00231088,-0.000684639,0.185864,0.00854227,962,985,0.813405,-0.283596,3.64203,2.93743,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.0868154,0.0326587,-0.0421874,0.00229061,-0.000676582,0.000553964,0.00239066,-0.000776631,0.17868,0.00863074,969,985,0.805309,-0.2807,3.7698,2.87284,2.77174,3.17859
-15.8515,-7.47922,2.07531,0.0882617,0.0343681,-0.0489043,0.00237029,-0.00078125,0.000557568,0.00246603,-0.000876986,0.170045,0.00940996,976,985,0.801766,-0.293004,3.87479,2.78732,2.8503,3.09906
-15.1977,-7.47927,2.10234,0.0904521,0.03532,-0.0495926,0.00244219,-0.00089673,0.000547345,0.00252963,-0.000984166,0.158407,0.00957113,983,985,0.821638,-0.304367,3.80341,2.71274,2.75466,3.0316
-14.5474,-7.4822,2.14471,0.0927847,0.0364794,-0.0516698,0.00250134,-0.00102262,0.000527614,0.00257864,-0.00109992,0.145473,0.00958839,990,985,0.839352,-0.316115,3.67745,2.65808,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.0950494,0.0376805,-0.0562904,0.0025603,-0.00115579,0.000515137,0.00263039,-0.00122588,0.135227,0.0100542,997,985,0.849602,-0.314418,3.58751,2.61896,2.47932,2.96025
-13.2396,-7.4854,2.20461,0.0967031,0.0395495,-0.0635464,0.0026225,-0.00128807,0.000516108,0.00268947,-0.00135504,0.129035,0.0103323,1004,985,0.846179,-0.323708,3.55798,2.5486,2.42076,2.90092
-12.5801,-7.4834,2.21504,0.0981598,0.0410985,-0.0712417,0.00267643,-0.00141648,0.000531619,0.00274435,-0.00148441,0.127079,0.0107754,1011,985,0.839362,-0.328461,3.59066,2.47502,2.42608,2.83482
-11.9203,-7.48112,2.22554,0.0993495,0.0415858,-0.0747274,0.00271519,-0.00153981,0.000556678,0.00278682,-0.00161143,0.12796,0.0113131,1018,985,0.840888,-0.331831,3.62093,2.40548,2.43882,2.76272
-11.2572,-7.47867,2.22499,0.101164,0.0419162,-0.0831917,0.00273236,-0.00166027,0.000590682,0.00281041,-0.00173831,0.131363,0.0107212,1025,985,0.835752,-0.326307,3.71986,2.37055,2.5059,2.71727
-10.5953,-7.47645,2.23108,0.102859,0.0423646,-0.0908516,0.00273897,-0.00177764,0.000638518,0.0028275,-0.00186617,0.137775,0.0101302,1032,985,0.831221,-0.323845,3.7955,2.32078,2.55256,2.6586
-9.93289,-7.47402,2.23684,0.104723,0.0430148,-0.0985947,0.00275035,-0.00189227,0.000698624,0.0028532,-0.00199512,0.146169,0.00895938,1039,985,0.827943,-0.321279,3.88215,2.26307,2.60837,2.59619
-9.26769,-7.47001,2.2337,0.106364,0.0447175,-0.104277,0.00276625,-0.00200455,0.000770365,0.00288756,-0.00212586,0.156188,0.00881564,1046,985,0.827296,-0.334415,4.00929,2.18343,2.71022,2.52436
-8.59958,-7.46481,2.22125,0.108155,0.0465916,-0.10945,0.00276045,-0.00212022,0.000844896,0.00290257,-0.00226235,0.166652,0.00891621,1053,985,0.829367,-0.351509,4.18475,2.10252,2.85976,2.45236
-7.93181,-7.45976,2.21213,0.109918,0.0482933,-0.115952,0.0027155,-0.00224688,0.000912677,0.00287803,-0.00240942,0.176239,0.00922163,1060,985,0.82742,-0.365465,4.35525,2.02001,3.00289,2.37455
-7.26626,-7.45684,2.21335,0.11203,0.05018,-0.125363,0.00263505,-0.00238859,0.000976149,0.00281806,-0.0025716,0.18533,0.00877259,1067,985,0.820952,-0.370812,4.49677,1.9504,3.10906,2.31436
-6.6045,-7.45663,2.23064,0.114233,0.0521996,-0.137811,0.00252574,-0.00255016,0.00104317,0.00273176,-0.00275618,0.194989,0.00809124,1074,985,0.806815,-0.371044,4.58189,1.89568,3.15374,2.26875
-5.94018,-7.45702,2.2398,0.116212,0.0545826,-0.149175,0.0023894,-0.00273319,0.00111839,0.00262293,-0.00296672,0.205849,0.00802193,1081,985,0.792808,-0.374915,4.70459,1.86889,3.24028,2.25827
-5.27038,-7.45384,2.23032,0.117495,0.056413,-0.157821,0.0022256,-0.00293872,0.0011922,0.00248753,-0.00320066,0.216273,0.00813754,1088,985,0.778818,-0.377266,4.90379,1.81929,3.41523,2.22193
-4.59715,-7.44796,2.21016,0.120065,0.0590035,-0.167091,0.00203633,-0.00316465,0.00125523,0.00232343,-0.00345175,0.224852,0.00932523,1095,985,0.776119,-0.396671,5.17193,1.74344,3.6445,2.15684
-3.9228,-7.44121,2.18801,0.122541,0.0620507,-0.179522,0.00182082,-0.00341185,0.0013105,0.00213068,-0.00372171,0.232181,0.0100554,1102,985,0.7632,-0.42096,5.46002,1.65812,3.89051,2.07849
-3.24715,-7.43416,2.16317,0.124444,0.064686,-0.192402,0.00159444,-0.00368552,0.00137148,0.00192944,-0.00402051,0.239565,0.0109054,1109,985,0.742784,-0.442679,5.76152,1.58114,4.15598,2.00099
-2.57198,-7.42967,2.14194,0.123598,0.0655265,-0.207363,0.00136187,-0.00398966,0.00144455,0.0017269,-0.00435469,0.247514,0.010654,1116,985,0.687958,-0.436381,6.02738,1.56548,4.4129,1.9688
-1.89877,-7.42609,2.12997,0.123007,0.0666707,-0.219713,0.00111178,-0.00432887,0.00152478,0.00150997,-0.00472706,0.255439,0.0102923,1123,985,0.642706,-0.430927,6.2601,1.5314,4.63797,1.931
-1.22586,-7.42126,2.12123,0.123589,0.0695114,-0.231978,0.000855281,-0.00470652,0.00160533,0.00128538,-0.00513662,0.261769,0.0104877,1130,985,0.609038,-0.433394,6.49982,1.43294,4.85779,1.85746
-0.547289,-7.41374,2.09409,0.123831,0.0723017,-0.237686,0.000604642,-0.00512785,0.00168604,0.00106377,-0.00558697,0.265863,0.0110787,1137,985,0.590208,-0.44511,6.81418,1.31971,5.16494,1.77657
0.133011,-7.40586,2.06286,0.123053,0.0751085,-0.24786,0.000329291,-0.00559478,0.00176219,0.000813844,-0.00607933,0.26834,0.0114827,1144,985,0.547763,-0.445522,7.14861,1.21047,5.49762,1.69918
0.811877,-7.39837,2.03898,0.121815,0.0779651,-0.262197,1.01939e-05,-0.00610857,0.00183304,0.000517301,-0.00661567,0.269898,0.011804,1151,985,0.488382,-0.461966,7.45991,1.11586,5.80684,1.61015
1.48181,-7.39796,2.04855,0.121439,0.0812124,-0.283247,-0.000345714,-0.00666914,0.00190821,0.000185499,-0.00720035,0.271508,0.0107577,1158,985,0.418099,-0.470927,7.65117,1.0844,5.97849,1.58187
2.1503,-7.3979,2.06499,0.12167,0.085489,-0.303363,-0.000820685,-0.00726946,0.0019846,-0.000258873,-0.00783127,0.275868,0.00979723,1165,985,0.35597,-0.494465,7.82574,1.03194,6.12861,1.54266
2.81777,-7.39745,2.08682,0.122922,0.0902971,-0.323022,-0.00157216,-0.00788829,0.00205051,-0.000964858,-0.00849559,0.287939,0.00946857,1172,985,0.305063,-0.522224,7.99526,0.947862,6.26378,1.4802
3.48722,-7.39559,2.10346,0.12206,0.0931746,-0.337854,-0.00270826,-0.00850897,0.00208751,-0.00203514,-0.00918209,0.311927,0.00990933,1179,985,0.246416,-0.527091,8.16592,0.853296,6.42958,1.40186
4.15471,-7.39445,2.12857,0.122144,0.096268,-0.351085,-0.00427065,-0.00910539,0.00209539,-0.0034889,-0.00988713,0.357085,0.00958867,1186,985,0.201846,-0.536899,8.31583,0.747227,6.5668,1.31606
4.82224,-7.39428,2.15505,0.12347,0.0999758,-0.363343,-0.00613387,-0.00965029,0.00208146,-0.00516742,-0.0106167,0.434694,0.0094999,1193,985,0.172486,-0.559383,8.47912,0.654998,6.70558,1.24722
5.49081,-7.39465,2.17942,0.123419,0.10396,-0.380784,-0.00811812,-0.0101241,0.00204306,-0.00684513,-0.0113971,0.557217,0.0101196,1200,985,0.113088,-0.587546,8.65013,0.594011,6.861,1.19585
6.1661,-7.39289,2.18231,0.122902,0.109327,-0.407643,-0.0101298,-0.0104967,0.00196072,-0.00834397,-0.0122825,0.738759,0.0108289,1207,985,0.019915,-0.62457,8.9271,0.550706,7.11703,1.15723
6.84338,-7.39155,2.1801,0.119249,0.113315,-0.4379,-0.0119833,-0.0107458,0.00182459,-0.00943793,-0.0132912,0.948873,0.0122592,1214,985,-0.116136,-0.621421,9.20283,0.528837,7.40259,1.14147
7.52331,-7.38946,2.17072,0.110376,0.115992,-0.464498,-0.0135193,-0.0108591,0.00163946,-0.010078,-0.0143004,1.1262,0.0134272,1221,985,-0.295377,-0.60072,9.4561,0.511028,7.72718,1.12919
8.20548,-7.38478,2.15597,0.0936294,0.11571,-0.474031,-0.0146376,-0.0108307,0.00141465,-0.0103626,-0.0151057,1.25123,0.0132034,1228,985,-0.503876,-0.568482,9.63652,0.45796,8.08398,1.07627
8.88916,-7.37832,2.13832,0.0696272,0.112815,-0.468568,-0.0152316,-0.0106653,0.00115449,-0.01039,-0.0155069,1.33672,0.0121132,1235,985,-0.740701,-0.546217,9.743,0.399873,8.46206,0.993311
9.57026,-7.37294,2.13129,0.0435753,0.109935,-0.45434,-0.0152499,-0.0103732,0.000863719,-0.0102248,-0.0153984,1.40058,0.011928,1242,985,-0.971411,-0.542397,9.78005,0.330319,8.80231,0.904726
10.2424,-7.37361,2.15578,0.0195945,0.105032,-0.410162,-0.014677,-0.0099712,0.000562778,-0.00990483,-0.0147434,1.45341,0.0126929,1249,985,-1.08789,-0.562469,9.6778,0.290057,9.01293,0.859762
10.9158,-7.37274,2.17752,0.00650471,0.100404,-0.373052,-0.0135813,-0.0094791,0.000274319,-0.00946084,-0.0135996,1.50432,0.012062,1256,985,-1.11265,-0.569167,9.7218,0.224625,9.24401,0.789545
11.5882,-7.37427,2.20415,-0.00237789,0.0939313,-0.343778,-0.0121142,-0.00891784,8.92192e-06,-0.00891782,-0.0121142,1.56801,0.00993885,1263,985,-1.11653,-0.541923,9.80602,0.223821,9.461,0.757133
12.2633,-7.37382,2.22357,-0.0057078,0.087862,-0.324094,-0.0103996,-0.00831467,-0.000218864,-0.00829194,-0.0104223,-1.46732,0.00896758,1270,985,-1.09229,-0.498552,10.0007,0.202032,9.71779,0.702276
12.9397,-7.37326,2.24049,-0.00643052,0.0831651,-0.317869,-0.00853324,-0.00770247,-0.000400498,-0.00754085,-0.00869487,-1.18722,0.00806394,1277,985,-1.08298,-0.455502,10.2566,0.192194,9.99337,0.651859
13.6231,-7.37056,2.23617,-0.00771807,0.0783618,-0.30263,-0.00666113,-0.0070964,-0.000526346,-0.0063092,-0.00744833,-0.589359,0.00783444,1284,985,-1.05106,-0.42397,10.5977,0.183455,10.3691,0.613252
14.3078,-7.36624,2.23004,-0.00954235,0.0740614,-0.285545,-0.0049282,-0.00650929,-0.000591742,-0.00473126,-0.00670623,-0.321278,0.00805634,1291,985,-1.01862,-0.396398,10.9484,0.13371,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.0118077,0.0693568,-0.266817,-0.00351469,-0.00594982,-0.000595692,-0.00337678,-0.00608773,-0.227505,0.00799921,1298,985,-0.984872,-0.368202,11.3371,0.0810157,11.198,0.470954
15.6824,-7.3567,2.20618,-0.0135922,0.0648,-0.250858,-0.0024761,-0.00542056,-0.000547769,-0.0023775,-0.00551916,-0.178098,0.0077178,1305,985,-0.954466,-0.341824,11.7209,0.0595234,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.0146505,0.0609549,-0.237592,-0.00169701,-0.00493031,-0.000459175,-0.00163306,-0.00499426,-0.13837,0.00798731,1312,985,-0.924996,-0.317055,12.1058,0.0324894,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.0159881,0.0572389,-0.222349,-0.00113108,-0.00447997,-0.000344421,-0.00109602,-0.00451502,-0.101432,0.00837351,1319,985,-0.891787,-0.296353,12.4377,-0.00656303,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.016331,0.0534747,-0.206163,-0.000682843,-0.00406737,-0.000215508,-0.000669176,-0.00408104,-0.0633335,0.00902021,1326,985,-0.844977,-0.276778,12.7752,-0.06936,12.7587,0.236827
18.419,-7.34419,2.22129,-0.0157667,0.0491589,-0.187068,-0.000250982,-0.00368929,-7.83208e-05,-0.000249199,-0.00369108,-0.0227631,0.00967254,1333,985,-0.778894,-0.265472,13.167,-0.131663,13.1651,0.14549
19.1068,-7.3394,2.218,-0.0157888,0.0452303,-0.166299,0.000163207,-0.00334009,6.03252e-05,0.000164246,-0.00334113,0.0172127,0.0102593,1340,985,-0.713039,-0.259289,13.5827,-0.195394,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.0158458,0.0419174,-0.148114,0.000543704,-0.00301906,0.000189336,0.000553738,-0.0030291,0.0529443,0.0100827,1347,985,-0.655586,-0.252157,14.0406,-0.248367,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.0161276,0.0398081,-0.130564,0.000880932,-0.00272445,0.000298362,0.000905456,-0.00274897,0.0820111,0.00948036,1354,985,-0.60251,-0.245355,14.4577,-0.287199,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.0155303,0.0378922,-0.116632,0.00116986,-0.00244901,0.000380098,0.00120935,-0.0024885,0.103527,0.00878355,1361,985,-0.551932,-0.233947,14.8432,-0.306278,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.0141576,0.0361302,-0.106458,0.00141766,-0.00218926,0.00043583,0.00146958,-0.00224118,0.118558,0.00842987,1368,985,-0.50546,-0.227335,15.2134,-0.324877,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.0126001,0.0343146,-0.0953402,0.00162969,-0.00194273,0.000473115,0.00169129,-0.00200433,0.129463,0.00789297,1375,985,-0.453705,-0.229763,15.6381,-0.389578,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.0115437,0.0325046,-0.082318,0.00179503,-0.00170794,0.000497437,0.0018643,-0.00177721,0.138361,0.00781519,1382,985,-0.400494,-0.230846,16.1402,-0.477081,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.011271,0.0312009,-0.0676443,0.00190923,-0.00148808,0.000505301,0.0019828,-0.00156165,0.144567,0.00797298,1389,985,-0.349674,-0.229305,16.6458,-0.567738,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.0102088,0.0301847,-0.0567449,0.00199536,-0.00128739,0.000488105,0.0020664,-0.00135843,0.144524,0.00800283,1396,985,-0.303153,-0.226523,17.0986,-0.623475,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.0083879,0.029324,-0.0492556,0.00207907,-0.00110791,0.000450825,0.00214162,-0.00117045,0.137856,0.00796272,1403,985,-0.260101,-0.227652,17.5982,-0.668693,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.00603734,0.0274529,-0.0396713,0.00215328,-0.00094726,0.00040873,0.00220626,-0.00100024,0.128892,0.00796368,1410,985,-0.204118,-0.227823,18.1425,-0.702646,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.00442378,0.0249906,-0.0258296,0.00219848,-0.000804955,0.000373186,0.00224415,-0.00085063,0.121786,0.00802563,1417,985,-0.140864,-0.222249,18.7862,-0.766324,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.00357488,0.0225789,-0.0127621,0.00222143,-0.000679286,0.000340272,0.00226081,-0.000718667,0.115222,0.00815128,1424,985,-0.0876611,-0.210586,19.3709,-0.82191,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.00235548,0.0214163,-0.00438271,0.00223588,-0.000568421,0.000302415,0.00226812,-0.000600663,0.106213,0.00784433,1431,985,-0.0467499,-0.207031,19.8869,-0.862182,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.00069848,0.0211332,-0.00149673,0.00223115,-0.00047235,0.000261398,0.0022562,-0.000497392,0.0955096,0.00743996,1438,985,-0.0202364,-0.205817,20.3443,-0.911013,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.00137504,0.0204248,0.00104898,0.00217623,-0.000388435,0.000222148,0.00219533,-0.000407535,0.0857675,0.00832781,1445,985,0.00952291,-0.201837,20.7793,-0.960509,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.00370274,0.0190017,0.0039901,0.00205724,-0.000314195,0.000191698,0.00207264,-0.000329591,0.0801428,0.00870906,1452,985,0.0434941,-0.190692,21.2144,-1.04138,21.176,-0.816591
30.8387,-7.30041,2.31845,0.00542333,0.0177114,0.00870836,0.00188008,-0.000244006,0.000171914,0.00189391,-0.00025783,0.0802393,0.00907157,1459,985,0.0774756,-0.187474,21.6651,-1.10978,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.0061493,0.0163994,0.0151482,0.00166786,-0.000178089,0.00017195,0.00168374,-0.00019397,0.0920937,0.00879351,1466,985,0.107527,-0.19081,22.1632,-1.16793,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.00612961,0.0160496,0.0222967,0.00145815,-0.000117255,0.000192004,0.00148121,-0.000140318,0.119545,0.00867744,1473,985,0.132283,-0.19577,22.743,-1.2255,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.00751939,0.0164797,0.0226828,0.00127025,-5.68962e-05,0.000221449,0.00130623,-9.28721e-05,0.16105,0.00827998,1480,985,0.147524,-0.193177,23.4178,-1.29129,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.00971561,0.016502,0.0202237,0.0011214,4.69545e-06,0.000255177,0.00117695,-5.08515e-05,0.214337,0.00782605,1487,985,0.161077,-0.185678,24.1474,-1.36431,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0115494,0.0158837,0.019741,0.00101274,6.61753e-05,0.000297698,0.00109858,-1.9667e-05,0.280738,0.0080088,1494,985,0.178094,-0.181416,24.8811,-1.44569,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0113467,0.0145318,0.0245819,0.000932317,0.000128597,0.000353526,0.00106569,-4.77361e-06,0.36075,0.00828905,1501,985,0.193707,-0.182515,25.6225,-1.50961,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.0107534,0.0132451,0.0282391,0.000894227,0.000191118,0.00041263,0.00108476,5.89411e-07,0.432575,0.00884369,1508,985,0.201353,-0.181996,26.357,-1.53777,26.2541,-1.36138
