 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0163,2.62579,2.65056,0.0213182,0.013992,-0.00804197,0.000976794,0.000141596,0.000350624,0.00110447,1.39186e-05,0.349218,0.0085711,1438,880,0.181686,-0.147241,23.3371,-3.18599,23.1003,-3.06244
29.7158,2.63218,2.64377,0.0215549,0.0142512,-0.00408146,0.00105428,0.000159439,0.000342844,0.00117053,4.31864e-05,0.326916,0.00860033,1445,880,0.197065,-0.150033,23.9158,-3.27371,23.679,-3.13521
30.4121,2.63943,2.64856,0.0227449,0.0146204,0.000710564,0.00112832,0.000170042,0.000336462,0.00123466,6.37063e-05,0.306107,0.00857211,1452,880,0.224872,-0.152288,24.463,-3.42061,24.2165,-3.26187
31.1055,2.64488,2.66322,0.0240604,0.0147033,0.00497497,0.001178,0.000178532,0.000319951,0.00127164,8.48835e-05,0.284744,0.00842386,1459,880,0.252366,-0.153696,24.9771,-3.55356,24.719,-3.38138
31.7971,2.65039,2.685,0.0249706,0.0139165,0.0101083,0.00119981,0.000187824,0.000301034,0.00128259,0.000105047,0.268344,0.0081542,1466,880,0.279248,-0.151174,25.4641,-3.69798,25.199,-3.524
32.4925,2.65694,2.69755,0.025837,0.013559,0.0133088,0.00117959,0.000197937,0.000295077,0.00126146,0.000116068,0.270644,0.00811539,1473,880,0.298966,-0.150852,26.0005,-3.83594,25.7278,-3.65935
33.1891,2.66242,2.7084,0.026667,0.0135543,0.0153333,0.00112286,0.000210914,0.000296226,0.00121063,0.00012314,0.288068,0.00825005,1480,880,0.314155,-0.150839,26.5524,-3.94946,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0278755,0.013471,0.017557,0.00106172,0.000229079,0.000291973,0.0011539,0.000136901,0.305806,0.00842482,1487,880,0.333826,-0.14517,27.1714,-4.02712,26.8786,-3.83389
34.6021,2.67899,2.67875,0.0288956,0.0133946,0.0198011,0.00101147,0.000250632,0.000273896,0.00109981,0.000162289,0.312006,0.00870649,1494,880,0.351757,-0.146451,27.9122,-4.13515,27.6092,-3.93799
35.3142,2.6915,2.65153,0.0297653,0.012758,0.0224314,0.000966006,0.000271973,0.000250365,0.00104689,0.000191084,0.312498,0.00872532,1501,880,0.369854,-0.148821,28.6576,-4.26264,28.3462,-4.07315
36.0224,2.70123,2.63719,0.0304387,0.0120747,0.02408,0.000914733,0.000289661,0.000234749,0.000993076,0.000211319,0.322106,0.00854734,1508,880,0.382642,-0.150836,29.353,-4.36796,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0310001,0.0119902,0.0256378,0.000869029,0.000303556,0.000224104,0.000947073,0.000225511,0.335114,0.00839453,1515,880,0.393701,-0.148726,29.9838,-4.50014,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0310704,0.0127571,0.0258252,0.000836564,0.000319096,0.0002165,0.000915195,0.000240465,0.34838,0.00903668,1522,880,0.394756,-0.155531,30.5218,-4.6441,30.1966,-4.45093
38.1264,2.72284,2.66253,0.029516,0.0131177,0.0297946,0.00081966,0.000329651,0.000206614,0.00089515,0.000254162,0.350298,0.0102289,1529,880,0.393264,-0.167453,31.1588,-4.79327,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0301053,0.0129762,0.0301009,0.000825967,0.000335622,0.000201306,0.000898023,0.000263566,0.343732,0.0104614,1536,880,0.400387,-0.176132,31.9115,-4.89507,31.5977,-4.70419
39.554,2.74277,2.6197,0.0308797,0.012407,0.0296656,0.000859667,0.000336627,0.000203813,0.000929708,0.000266587,0.331007,0.0106461,1543,880,0.406789,-0.17113,32.6894,-4.97067,32.3665,-4.78829
40.2663,2.75056,2.60516,0.0323202,0.0110817,0.0276506,0.000913829,0.0003329,0.000207556,0.000980364,0.000266364,0.310218,0.0102046,1550,880,0.414366,-0.149635,33.4457,-5.03109,33.1058,-4.86192
40.975,2.75881,2.60263,0.0326801,0.0106302,0.0253976,0.000969401,0.000325222,0.000203542,0.00102832,0.000266299,0.281787,0.0101074,1557,880,0.410031,-0.142831,34.147,-5.14153,33.802,-4.98218
41.681,2.76768,2.60946,0.034215,0.0110926,0.0209212,0.00099293,0.000315958,0.000191059,0.00104313,0.000265759,0.256935,0.0102394,1564,880,0.408826,-0.138127,34.8302,-5.30354,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0348768,0.0117959,0.0192646,0.000911219,0.000302305,0.000179748,0.00096032,0.000253204,0.266661,0.0103068,1571,880,0.408952,-0.138436,35.4712,-5.4643,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.0554832,0.0150675,-0.00350052,0.000493354,-0.000116675,0.000170117,0.000537586,-0.000160908,0.254381,0.0134941,696,887,0.591369,-0.140348,14.8646,8.57079,14.2757,8.74158
-41.0105,1.44065,1.58804,0.056121,0.0142851,-0.000558575,0.000787996,-5.39679e-05,0.000108202,0.000801679,-6.76507e-05,0.125789,0.0134131,703,887,0.604014,-0.143387,14.433,8.46533,13.8437,8.62522
-40.3704,1.4407,1.62116,0.0569113,0.0154378,0.00178675,0.000969272,-1.41944e-05,4.35764e-05,0.000971199,-1.61214e-05,0.0441936,0.013097,710,887,0.616866,-0.17803,14.0356,8.38033,13.4424,8.5369
-39.7288,1.44348,1.6484,0.0581326,0.0159037,0.00289547,0.00106036,1.1759e-05,-1.1679e-05,0.00106049,1.1629e-05,-0.0111359,0.0131281,717,887,0.631962,-0.190914,13.6774,8.2513,13.0733,8.40811
-39.0849,1.4478,1.66553,0.058886,0.016263,0.000680218,0.00110668,2.97129e-05,-6.07838e-05,0.0011101,2.62931e-05,-0.056202,0.0135724,724,887,0.635176,-0.19389,13.3704,8.12347,12.7534,8.27798
-38.441,1.45132,1.68367,0.0612338,0.014266,0.00650841,0.00112163,4.30439e-05,-0.00010487,0.00113174,3.2942e-05,-0.0960305,0.013494,731,887,0.672551,-0.169708,13.0649,8.00795,12.4359,8.16231
-37.7958,1.45463,1.69724,0.0634146,0.0128664,0.0130331,0.00110658,5.28655e-05,-0.000135393,0.0011237,3.57468e-05,-0.12577,0.0137289,738,887,0.709616,-0.158329,12.7824,7.90955,12.1444,8.06577
-37.1512,1.45759,1.71505,0.0646702,0.0115783,0.0170449,0.00106175,5.98423e-05,-0.000139119,0.00108071,4.0884e-05,-0.135441,0.0139219,745,887,0.731536,-0.138749,12.4851,7.80285,11.8423,7.96382
-36.5119,1.45468,1.76175,0.0641166,0.0111269,0.0146173,0.00102669,6.71456e-05,-0.0001335,0.00104492,4.89183e-05,-0.135695,0.0127378,752,887,0.720397,-0.128122,12.0686,7.74374,11.426,7.89819
-35.8733,1.45387,1.81357,0.0634708,0.0122678,0.0108537,0.00100152,6.75695e-05,-0.000131257,0.00101961,4.94734e-05,-0.137005,0.0119805,759,887,0.705104,-0.142307,11.6409,7.61805,10.9965,7.77081
-35.2328,1.45342,1.85688,0.0633437,0.0128052,0.0101078,0.000992712,6.44204e-05,-0.000119401,0.00100782,4.93086e-05,-0.125894,0.0118994,766,887,0.701864,-0.155548,11.2544,7.51437,10.6091,7.66279
-34.5874,1.45661,1.8769,0.0641041,0.0130271,0.0104186,0.000999214,5.89716e-05,-9.15754e-05,0.00100805,5.01356e-05,-0.096191,0.0117224,773,887,0.710441,-0.16298,10.9794,7.40304,10.3263,7.5496
-33.938,1.46203,1.87943,0.0650184,0.0125344,0.0108795,0.000986496,5.18369e-05,-4.82336e-05,0.000988978,4.93543e-05,-0.0514235,0.0116217,780,887,0.721096,-0.158756,10.7858,7.30187,10.1237,7.44346
-33.291,1.46424,1.89521,0.0661287,0.012262,0.009099,0.000963587,4.17535e-05,-7.95235e-06,0.000963655,4.16849e-05,-0.00862581,0.0117364,787,887,0.728949,-0.152554,10.5501,7.22891,9.87234,7.36524
-32.646,1.46635,1.92306,0.0664828,0.0131085,0.0065985,0.000973587,2.34624e-05,1.94804e-05,0.000973986,2.30632e-05,0.0204915,0.0116758,794,887,0.726822,-0.160924,10.2653,7.11312,9.57821,7.25133
-32.0004,1.4684,1.94883,0.065944,0.0145289,0.00547974,0.00102115,1.83489e-06,4.19982e-05,0.00102288,1.07451e-07,0.0411094,0.011667,801,887,0.717863,-0.167945,9.98412,6.98725,9.29984,7.14553
-31.3556,1.46939,1.9806,0.066419,0.0142812,0.00799868,0.0010827,-2.17439e-05,5.21887e-05,0.00108516,-2.42044e-05,0.0471135,0.0123846,808,887,0.728204,-0.160064,9.68799,6.87476,9.00337,7.04374
-30.7105,1.46948,2.01204,0.0677111,0.0143018,0.0073742,0.00113034,-4.53541e-05,5.33643e-05,0.00113276,-4.77713e-05,0.0452656,0.0123788,815,887,0.740322,-0.152651,9.4148,6.78792,8.71506,6.96292
-30.0669,1.46885,2.05225,0.0688609,0.0146408,0.00537783,0.00115041,-7.16005e-05,5.31016e-05,0.00115272,-7.39037e-05,0.0433452,0.0120604,822,887,0.74778,-0.152541,9.11345,6.69417,8.39722,6.87027
-29.421,1.46987,2.0828,0.0699468,0.0149027,0.00471249,0.00115814,-9.90908e-05,5.21871e-05,0.0011603,-0.000101253,0.0414146,0.0107576,829,887,0.757576,-0.166253,8.85676,6.60693,8.12727,6.77249
-28.775,1.47057,2.11468,0.0691961,0.0156032,0.00178479,0.00117188,-0.000126581,4.86196e-05,0.0011737,-0.0001284,0.0373743,0.0103487,836,887,0.74237,-0.176358,8.58668,6.51648,7.85885,6.67761
-28.1297,1.47118,2.15102,0.0697864,0.0153948,0.00388563,0.00119959,-0.000150041,3.77369e-05,0.00120064,-0.000151095,0.0279318,0.0103592,843,887,0.753125,-0.176165,8.30938,6.40719,7.57907,6.57061
-27.4836,1.47252,2.18547,0.0708706,0.0158584,0.0045728,0.00124022,-0.000168065,2.33797e-05,0.00124061,-0.000168453,0.0165955,0.0105433,850,887,0.765781,-0.178162,8.05554,6.28059,7.31467,6.45411
-26.837,1.47379,2.21927,0.0718324,0.016501,6.77254e-05,0.00127728,-0.000179102,2.00142e-05,0.00127755,-0.000179377,0.013739,0.0103684,857,887,0.765037,-0.170614,7.82006,6.16055,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0726768,0.0166652,-0.00451019,0.00130298,-0.000185444,2.57244e-05,0.00130342,-0.000185888,0.0172761,0.0100047,864,887,0.762845,-0.157809,7.5808,6.06742,6.80311,6.25049
-25.5445,1.47337,2.29377,0.0737878,0.0167586,-0.00687419,0.00132356,-0.000190332,3.32485e-05,0.00132429,-0.000191061,0.0219482,0.00943833,871,887,0.768624,-0.154613,7.33676,5.97814,6.54271,6.15897
-24.8981,1.47353,2.33279,0.0752248,0.0168383,-0.00403102,0.00135425,-0.000199467,4.42943e-05,0.00135551,-0.000200728,0.0284778,0.00902591,878,887,0.79014,-0.167401,7.09196,5.87581,6.28763,6.05423
-24.2492,1.4767,2.36217,0.0762844,0.0174224,-0.00438771,0.00140881,-0.000205866,4.99332e-05,0.00141035,-0.000207408,0.0308853,0.00893898,885,887,0.799956,-0.180418,6.89791,5.73876,6.08127,5.9153
-23.5992,1.48053,2.38805,0.0770777,0.0175087,-0.00389008,0.00146969,-0.000208617,5.06268e-05,0.00147121,-0.000210143,0.0301289,0.00904749,892,887,0.809038,-0.186898,6.72152,5.59977,5.89706,5.77307
-22.9451,1.48548,2.39764,0.0782598,0.0173358,-0.00459306,0.00152098,-0.000209316,4.25152e-05,0.00152202,-0.00021036,0.0245513,0.00906782,899,887,0.819386,-0.183424,6.62706,5.48773,5.78862,5.65853
-22.2894,1.49039,2.40192,0.0796183,0.0174882,-0.00580419,0.00156592,-0.000220808,2.42038e-05,0.00156625,-0.000221136,0.0135431,0.00988503,906,887,0.830258,-0.182301,6.56497,5.39023,5.70972,5.56158
-21.6322,1.49532,2.40105,0.0809881,0.0185342,-0.00838294,0.0016133,-0.000244413,1.20934e-06,0.0016133,-0.000244414,0.000650983,0.0106652,913,887,0.837627,-0.186568,6.53451,5.29927,5.65983,5.48069
-20.9771,1.49923,2.41172,0.0820891,0.0192618,-0.00922452,0.00167156,-0.000280231,-2.30923e-05,0.00167183,-0.000280504,-0.0118291,0.0105447,920,887,0.846356,-0.186838,6.45691,5.19176,5.56879,5.38587
-20.3232,1.50186,2.42886,0.0830621,0.0194139,-0.0086433,0.00173751,-0.000324749,-4.56426e-05,0.00173852,-0.000325759,-0.0221179,0.0104147,927,887,0.857316,-0.181134,6.35519,5.09329,5.45759,5.29823
-19.6711,1.50661,2.45627,0.0838773,0.0196125,-0.0112914,0.00180294,-0.000376873,-6.69434e-05,0.001805,-0.000378927,-0.030672,0.00983425,934,887,0.858719,-0.181775,6.22285,4.93268,5.31176,5.13287
-19.0181,1.51089,2.48114,0.0845659,0.0197737,-0.01654,0.00185815,-0.00043604,-8.61501e-05,0.00186138,-0.000439271,-0.0374811,0.011391,941,887,0.852276,-0.181946,6.11149,4.79894,5.18384,4.98585
-18.362,1.5157,2.49412,0.0856845,0.0195383,-0.0218079,0.00190096,-0.000502437,-0.000103677,0.00190542,-0.000506901,-0.0430311,0.0121491,948,887,0.850271,-0.176854,6.06186,4.69462,5.11332,4.86498
-17.7063,1.51919,2.51071,0.0873948,0.0189922,-0.0244591,0.00192773,-0.000576786,-0.000117999,0.00193328,-0.000582333,-0.0469759,0.0113866,955,887,0.860967,-0.163192,6.00567,4.59744,5.0346,4.76143
-17.0492,1.52343,2.52308,0.0891909,0.0187065,-0.0267712,0.00193143,-0.00065719,-0.000122387,0.0019372,-0.000662963,-0.0471388,0.0100133,962,887,0.873203,-0.145933,5.97527,4.48735,4.9814,4.6553
-16.3911,1.52663,2.53305,0.0906547,0.0186845,-0.0298017,0.00191508,-0.000741811,-0.000111841,0.00191978,-0.000746511,-0.0419958,0.00883064,969,887,0.879947,-0.132361,5.95958,4.40788,4.9453,4.5795
-15.7323,1.52991,2.5418,0.0921012,0.0195806,-0.0373744,0.00189325,-0.000829521,-9.00652e-05,0.00189622,-0.000832497,-0.0330304,0.00825882,976,887,0.874657,-0.131694,5.96413,4.3382,4.92193,4.50593
-15.0726,1.53343,2.54854,0.0935229,0.0205501,-0.0463485,0.00187437,-0.000920999,-6.74323e-05,0.00187599,-0.000922625,-0.0241042,0.00761093,983,887,0.865281,-0.132039,5.9866,4.27362,4.91468,4.43364
-14.4113,1.53908,2.55095,0.0950599,0.0205782,-0.052632,0.00184626,-0.00101907,-4.8055e-05,0.00184706,-0.00101987,-0.0167649,0.00761365,990,887,0.864026,-0.125389,6.03221,4.18188,4.93409,4.32936
-13.7503,1.5463,2.55653,0.0964184,0.019923,-0.0562618,0.00180605,-0.00112316,-3.44598e-05,0.00180646,-0.00112357,-0.011762,0.00729304,997,887,0.867748,-0.114927,6.06636,4.04901,4.94852,4.18147
-13.0898,1.55151,2.56594,0.0978622,0.0195338,-0.0612852,0.00176782,-0.0012359,-3.05331e-05,0.00176813,-0.00123621,-0.0101637,0.00713798,1004,887,0.868572,-0.106347,6.09431,3.94822,4.95358,4.06516
-12.429,1.55681,2.57544,0.0987639,0.0192932,-0.0662345,0.00173844,-0.00135648,-4.24776e-05,0.00173902,-0.00135706,-0.0137215,0.00717026,1011,887,0.86363,-0.0935956,6.12341,3.83779,4.96588,3.94679
-11.7665,1.56231,2.58059,0.0991812,0.0202975,-0.0723886,0.00171135,-0.00148915,-7.19951e-05,0.00171297,-0.00149077,-0.0224798,0.00704873,1018,887,0.849895,-0.0901857,6.17536,3.72333,5.00424,3.83802
-11.1035,1.56776,2.58531,0.100013,0.0214035,-0.079713,0.00167624,-0.0016351,-0.000118025,0.00168044,-0.0016393,-0.0355823,0.0068997,1025,887,0.837267,-0.0899074,6.24285,3.61611,5.05205,3.73184
-10.4405,1.57276,2.59144,0.10155,0.0221169,-0.0873887,0.00164306,-0.00179237,-0.000189109,0.00165344,-0.00180275,-0.0548258,0.00698008,1032,887,0.831028,-0.0856675,6.3196,3.52025,5.10137,3.63137
-9.77654,1.57805,2.59617,0.103406,0.0222168,-0.0950912,0.00161923,-0.00195853,-0.000288794,0.0016424,-0.00198169,-0.0800286,0.00697207,1039,887,0.828035,-0.0758972,6.41308,3.43024,5.16438,3.52913
-9.11373,1.58264,2.607,0.104785,0.0221227,-0.10286,0.00158486,-0.00213159,-0.00041053,0.00162967,-0.0021764,-0.108717,0.00680168,1046,887,0.819683,-0.0648785,6.48314,3.33954,5.20906,3.42306
-8.45261,1.58664,2.62614,0.106024,0.0224382,-0.110955,0.00150485,-0.00230904,-0.00054707,0.00158177,-0.00238596,-0.13969,0.00650444,1053,887,0.808657,-0.0572177,6.52445,3.23109,5.22608,3.3037
-7.79197,1.5909,2.64883,0.106987,0.0227879,-0.119738,0.00137457,-0.00248377,-0.000690267,0.00149434,-0.00260354,-0.171806,0.00640245,1060,887,0.79261,-0.0468746,6.55637,3.10495,5.23589,3.1679
-7.12808,1.59723,2.6609,0.107263,0.0223532,-0.127707,0.00121758,-0.00265111,-0.000842716,0.00139318,-0.00282671,-0.205432,0.0068387,1067,887,0.771497,-0.0254524,6.63273,2.97088,5.29912,3.02109
-6.45953,1.60478,2.65691,0.107374,0.0220535,-0.137051,0.0010395,-0.00280234,-0.00100588,0.00128693,-0.00304977,-0.241191,0.00758977,1074,887,0.744632,-0.00430131,6.78513,2.86335,5.43848,2.89907
-5.79031,1.61125,2.65215,0.107196,0.021879,-0.147144,0.000830019,-0.00292788,-0.00116462,0.00116168,-0.00325953,-0.277434,0.00791745,1081,887,0.712437,0.0108534,6.94592,2.78711,5.5884,2.80278
-5.12039,1.6178,2.64669,0.108188,0.0203766,-0.157019,0.00061177,-0.00302491,-0.0013148,0.00103732,-0.00345046,-0.313023,0.00852655,1088,887,0.693192,0.0450479,7.12906,2.72006,5.7491,2.70697
-4.45169,1.62315,2.64763,0.109208,0.0188413,-0.167589,0.000449815,-0.00309556,-0.0014622,0.000975052,-0.0036208,-0.344856,0.0084448,1095,887,0.672091,0.077072,7.29354,2.66425,5.89,2.61736
-3.7837,1.62823,2.65309,0.109885,0.0169664,-0.176049,0.000313411,-0.00314457,-0.00160266,0.000941948,-0.0037731,-0.373749,0.00821874,1102,887,0.653099,0.111078,7.43962,2.59874,6.01943,2.51936
-3.11453,1.63387,2.65603,0.108994,0.0157983,-0.185011,0.000100545,-0.00317008,-0.00171882,0.000837699,-0.00390723,-0.405145,0.00764949,1109,887,0.615882,0.137259,7.58823,2.5237,6.16763,2.41762
-2.44304,1.64066,2.65236,0.108276,0.0161586,-0.196903,-0.000222849,-0.00316752,-0.00180386,0.000633267,-0.00402364,-0.443123,0.00705582,1116,887,0.571551,0.151145,7.77881,2.43374,6.35214,2.3122
-1.76958,1.64806,2.64334,0.107709,0.016358,-0.207505,-0.000621414,-0.00314064,-0.00186375,0.000368459,-0.00413051,-0.488232,0.0069051,1123,887,0.532182,0.165974,7.99978,2.34611,6.56743,2.21063
-1.09246,1.65709,2.62304,0.107048,0.0166565,-0.219916,-0.00105604,-0.00309523,-0.00191549,9.43118e-05,-0.00424558,-0.540825,0.00740081,1130,887,0.486366,0.184754,8.27814,2.25884,6.83923,2.10991
-0.414375,1.66703,2.60145,0.105953,0.0172437,-0.23123,-0.00155445,-0.0030366,-0.00196242,-0.000197839,-0.00439321,-0.604861,0.00787664,1137,887,0.438789,0.196492,8.56396,2.15388,7.1248,1.99401
0.25877,1.67586,2.59984,0.108563,0.0152351,-0.23901,-0.00214243,-0.00296848,-0.00199529,-0.000517862,-0.00459305,-0.683339,0.0106294,1144,887,0.440444,0.22698,8.80687,2.03615,7.33304,1.83952
0.926527,1.68201,2.61934,0.114653,0.0116438,-0.243346,-0.00279182,-0.00288945,-0.00201585,-0.000824192,-0.00485708,-0.773293,0.0135052,1151,887,0.488443,0.270437,8.99941,1.92024,7.45837,1.67654
1.59468,1.68726,2.63894,0.116902,0.00783509,-0.24508,-0.0034729,-0.00279684,-0.00202365,-0.00108318,-0.00518656,-0.868154,0.0156722,1158,887,0.503924,0.315303,9.15433,1.81825,7.59066,1.5326
2.26865,1.69309,2.63942,0.109386,0.00961001,-0.245102,-0.00418545,-0.00268996,-0.00200948,-0.00129361,-0.0055818,-0.963515,0.013472,1165,887,0.421165,0.298159,9.29255,1.70122,7.8123,1.43654
2.9459,1.69973,2.63012,0.0980405,0.0120549,-0.248116,-0.00493288,-0.00256964,-0.00195647,-0.00146565,-0.00603687,-1.05706,0.0103544,1172,887,0.289894,0.275032,9.44319,1.59831,8.08379,1.35378
3.62325,1.70521,2.62232,0.0896697,0.0163982,-0.255497,-0.00568376,-0.00244333,-0.00184319,-0.00160948,-0.00651761,-1.14595,0.00704615,1179,887,0.176182,0.236486,9.63218,1.50455,8.35635,1.29152
4.3001,1.71189,2.61837,0.0864018,0.0168105,-0.25912,-0.00637776,-0.00232133,-0.00166816,-0.00172344,-0.00697565,-1.22665,0.00663735,1186,887,0.127507,0.240314,9.8626,1.40326,8.62103,1.19175
4.97721,1.71862,2.61546,0.082837,0.0174496,-0.262761,-0.00697472,-0.00221147,-0.00143974,-0.00181012,-0.00737608,-1.29893,0.00623891,1193,887,0.0756279,0.237472,10.0936,1.29994,8.88932,1.08801
5.65521,1.72576,2.61138,0.0784463,0.0176155,-0.264224,-0.00745538,-0.00211437,-0.00117567,-0.00186703,-0.00770271,-1.36344,0.00612421,1200,887,0.0217843,0.236924,10.3258,1.19253,9.17073,0.9792
6.33215,1.73121,2.61268,0.0733096,0.018042,-0.263903,-0.00775527,-0.00203074,-0.000898585,-0.001893,-0.00789301,-1.4187,0.00622296,1207,887,-0.0345102,0.231966,10.5324,1.09807,9.4364,0.890118
7.00815,1.73506,2.61884,0.0671842,0.0186471,-0.261722,-0.00781585,-0.00196882,-0.000619805,-0.00190384,-0.00788083,-1.46634,0.00678661,1214,887,-0.0954333,0.224771,10.7128,1.01517,9.68863,0.819944
7.68386,1.73735,2.62763,0.0609522,0.0195002,-0.25746,-0.00767866,-0.00193827,-0.000337927,-0.00191844,-0.00769848,-1.5122,0.00733335,1221,887,-0.151126,0.210602,10.8857,0.952718,9.93691,0.775035
8.3628,1.74352,2.62764,0.0544374,0.0206439,-0.251125,-0.00742737,-0.00194221,-4.98832e-05,-0.00194175,-0.00742783,-1.5617,0.00749126,1228,887,-0.203364,0.189388,11.1004,0.829902,10.2324,0.675357
9.04332,1.75413,2.62472,0.0486741,0.0231502,-0.245593,-0.00709109,-0.00197524,0.000227353,-0.00196516,-0.00710117,1.52647,0.0083243,1235,887,-0.250477,0.154562,11.3471,0.609081,10.5504,0.490529
9.72304,1.76583,2.6266,0.0427611,0.0263771,-0.240302,-0.00663787,-0.00202878,0.000461302,-0.00198306,-0.00668358,1.47202,0.00939585,1242,887,-0.299841,0.108002,11.5808,0.347727,10.8566,0.268042
10.4036,1.77574,2.62728,0.0335852,0.0310673,-0.236535,-0.00604753,-0.00209333,0.000622457,-0.00199766,-0.0061432,1.41829,0.010683,1249,887,-0.387638,0.0442302,11.7935,0.118919,11.1751,0.08747
11.0855,1.7811,2.6245,0.0286706,0.0335555,-0.230522,-0.00538241,-0.00216341,0.000710391,-0.00201361,-0.00553222,1.36297,0.011688,1256,887,-0.423879,0.0107111,12.0702,0.00772169,11.5143,0.0146156
11.77,1.78633,2.61509,0.0271944,0.031128,-0.221748,-0.00472331,-0.00222951,0.000739623,-0.00202665,-0.00492617,1.30311,0.0107429,1263,887,-0.414413,0.0248963,12.417,-0.0313376,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0287327,0.0288113,-0.206586,-0.00409451,-0.00227769,0.000727524,-0.00202227,-0.00434993,1.23316,0.0091853,1270,887,-0.354054,0.0265888,12.8208,-0.126564,12.2963,-0.130446
13.1393,1.80121,2.60184,0.0273314,0.0285415,-0.192865,-0.00349983,-0.00229708,0.000685182,-0.00198679,-0.00381012,1.14557,0.00863792,1277,887,-0.328647,0.0103709,13.1357,-0.260131,12.6434,-0.243334
13.8193,1.807,2.61287,0.0248326,0.0309018,-0.180896,-0.00295709,-0.00227958,0.000619938,-0.00191188,-0.00332479,1.03545,0.00904223,1284,887,-0.320467,-0.0330523,13.407,-0.428177,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0229739,0.0320514,-0.169424,-0.00250246,-0.00222569,0.000547954,-0.00179891,-0.00292923,0.909088,0.00993368,1291,887,-0.306514,-0.0655889,13.6688,-0.531618,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0217981,0.0306504,-0.159635,-0.00215611,-0.00213982,0.000489458,-0.00165844,-0.00263749,0.793718,0.00979026,1298,887,-0.289662,-0.0670836,13.954,-0.61425,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0221009,0.0272277,-0.151253,-0.0018926,-0.00202995,0.000463949,-0.00149227,-0.00243028,0.71192,0.00864561,1305,887,-0.26112,-0.049708,14.263,-0.704504,13.8782,-0.646178
16.5392,1.82524,2.67517,0.0210881,0.0234991,-0.141188,-0.00165273,-0.00190463,0.000466174,-0.00129579,-0.00226157,0.653459,0.00788622,1312,887,-0.240376,-0.0277964,14.5694,-0.845021,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0193472,0.0217983,-0.131364,-0.00140427,-0.00176872,0.000477397,-0.0010755,-0.00209749,0.603081,0.00839511,1319,887,-0.228194,-0.0342122,14.9264,-1.00406,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0175305,0.0211748,-0.119804,-0.00113764,-0.00162687,0.000492276,-0.000832555,-0.00193196,0.554817,0.00849886,1326,887,-0.211447,-0.0418745,15.3136,-1.1387,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0159043,0.0202446,-0.107396,-0.000853318,-0.00148056,0.000506544,-0.000571167,-0.00176271,0.508211,0.00861921,1333,887,-0.189593,-0.0498752,15.695,-1.27012,15.4259,-1.22401
19.2829,1.85397,2.69006,0.0144394,0.0197443,-0.0960736,-0.000575673,-0.00133239,0.000523177,-0.000308376,-0.00159968,0.472338,0.00790951,1340,887,-0.16943,-0.0577494,16.0386,-1.39151,15.7969,-1.32874
19.9636,1.85628,2.71407,0.0136689,0.01925,-0.0881329,-0.000318971,-0.0011878,0.000548852,-5.34185e-05,-0.00145336,0.45063,0.00841733,1347,887,-0.152812,-0.0623086,16.3503,-1.48937,16.1253,-1.41703
20.6462,1.86012,2.734,0.013033,0.0180524,-0.0793002,-8.43066e-05,-0.00104657,0.000590127,0.000195968,-0.00132684,0.443398,0.00959101,1354,887,-0.131444,-0.0627854,16.6893,-1.59874,16.4801,-1.52488
21.333,1.86643,2.74284,0.0132783,0.0175124,-0.072489,0.000131621,-0.000907639,0.000632609,0.000430654,-0.00120667,0.441569,0.0100125,1361,887,-0.107735,-0.0646657,17.0968,-1.7317,16.8918,-1.65013
22.0225,1.87449,2.74538,0.0142062,0.0172927,-0.0683522,0.000340798,-0.000768685,0.000646458,0.000637905,-0.00106579,0.430802,0.00939576,1368,887,-0.0857426,-0.0716465,17.5502,-1.87524,17.3396,-1.79249
22.7148,1.88354,2.74125,0.0147838,0.0179186,-0.0644336,0.000522207,-0.000635719,0.000623885,0.000794379,-0.000907891,0.411364,0.00829856,1375,887,-0.0682505,-0.0858153,18.0375,-2.02864,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0160096,0.0182916,-0.0621518,0.000647227,-0.000510916,0.000585398,0.000891571,-0.000755261,0.395415,0.00815238,1382,887,-0.0494078,-0.0944873,18.5755,-2.13646,18.3524,-2.03616
24.1073,1.89919,2.71362,0.0168188,0.0173534,-0.0566555,0.000720629,-0.000393706,0.000549163,0.000945776,-0.000618853,0.389082,0.00822146,1389,887,-0.0236431,-0.0931101,19.1288,-2.20529,18.9022,-2.10657
