 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5272,0.809725,1.77564,0.225951,0.0604483,0.0283237,0.00645899,-0.00136819,0.000599466,0.00650463,-0.00141383,0.0759971,0.0130476,752,894,2.486,-0.677062,13.4055,6.97708,11.0872,7.67775
-35.8869,0.809289,1.81802,0.228026,0.0618022,0.0186224,0.00664745,-0.00142239,0.000657937,0.00670074,-0.00147568,0.0808191,0.0124404,759,894,2.48646,-0.668061,13.0581,6.86343,10.6964,7.57233
-35.2439,0.809885,1.84838,0.231906,0.0630756,0.0153552,0.00685005,-0.00149817,0.0007001,0.00690836,-0.00155648,0.0830888,0.0120626,766,894,2.51986,-0.679176,12.7733,6.76762,10.3626,7.48232
-34.599,0.81192,1.8704,0.236684,0.0643106,0.0120887,0.00705397,-0.00158666,0.00072388,0.00711419,-0.00164688,0.0830053,0.0113764,773,894,2.56279,-0.692805,12.5398,6.67034,10.0708,7.38739
-33.9515,0.8155,1.88159,0.241299,0.0642352,0.0106061,0.00723725,-0.00168542,0.00074184,0.00729851,-0.00174667,0.0823872,0.0109057,780,894,2.60784,-0.688764,12.3531,6.57843,9.83157,7.29305
-33.3065,0.81617,1.90643,0.245884,0.06399,0.00874719,0.00740448,-0.00179343,0.000747333,0.0074648,-0.00185375,0.0805464,0.0110544,787,894,2.65173,-0.678407,12.1164,6.50543,9.54189,7.21932
-32.6605,0.818362,1.92834,0.250466,0.0633868,0.0096732,0.00758114,-0.00191154,0.000731067,0.00763711,-0.00196751,0.0764132,0.011065,794,894,2.70165,-0.669623,11.894,6.40942,9.27214,7.12192
-32.012,0.822673,1.94025,0.255855,0.0635485,0.0116208,0.00778301,-0.00202892,0.000698239,0.00783245,-0.00207836,0.0706876,0.0116788,801,894,2.76232,-0.680821,11.7277,6.29972,9.05177,7.00997
-31.3678,0.823946,1.97395,0.262325,0.0644267,0.00568895,0.00800064,-0.00214207,0.000661966,0.00804366,-0.0021851,0.0648983,0.0124879,808,894,2.81696,-0.677256,11.5043,6.18177,8.74724,6.89592
-30.7239,0.824312,2.01085,0.267683,0.065637,-0.000562656,0.00821271,-0.0022477,0.000632972,0.00825087,-0.00228587,0.0602183,0.0128783,815,894,2.85863,-0.676621,11.2633,6.07047,8.4362,6.79174
-30.0819,0.823486,2.05797,0.273127,0.0662959,-0.00598437,0.00842324,-0.002344,0.000610628,0.00845776,-0.00237852,0.0564703,0.0125173,822,894,2.90301,-0.667938,10.9858,5.95432,8.08945,6.68158
-29.4368,0.823423,2.09192,0.278543,0.0671372,-0.00907533,0.00866206,-0.00243334,0.000590107,0.00869336,-0.00246463,0.0529856,0.0112509,829,894,2.95209,-0.676939,10.7653,5.86997,7.80468,6.59632
-28.7908,0.823588,2.12297,0.283743,0.0671605,-0.00985145,0.00894461,-0.00251728,0.000570467,0.00897294,-0.0025456,0.0496074,0.0110063,836,894,3.00414,-0.677062,10.5574,5.79138,7.53925,6.5154
-28.1456,0.823895,2.15922,0.289889,0.066691,-0.0101882,0.00925389,-0.00259877,0.000554003,0.00927973,-0.00262461,0.0466054,0.0109063,843,894,3.06736,-0.670122,10.344,5.69562,7.25946,6.41526
-27.4999,0.824916,2.19492,0.295724,0.0665714,-0.0127385,0.0095801,-0.00267513,0.000536101,0.0096035,-0.00269854,0.0436336,0.011053,850,894,3.12195,-0.66265,10.1416,5.58515,6.98947,6.30156
-26.8531,0.826646,2.22688,0.301628,0.0676983,-0.0175468,0.009946,-0.00274727,0.000508388,0.00996632,-0.0027676,0.0399664,0.0109513,857,894,3.17159,-0.666841,9.96725,5.46317,6.74251,6.18437
-26.2057,0.827759,2.25805,0.308717,0.0696894,-0.0231825,0.0103611,-0.00282253,0.000480853,0.0103787,-0.00284004,0.0364089,0.0109528,864,894,3.23154,-0.679605,9.81729,5.34993,6.50578,6.08322
-25.5589,0.827593,2.29292,0.316334,0.0713467,-0.0296071,0.0108079,-0.00291597,0.000464781,0.0108236,-0.0029317,0.033815,0.010618,871,894,3.29516,-0.691633,9.66565,5.26197,6.26039,5.99844
-24.9112,0.828452,2.32511,0.324222,0.0708677,-0.0305267,0.0112825,-0.00303521,0.000460609,0.0112973,-0.00305001,0.0321264,0.0103665,878,894,3.37488,-0.688021,9.52505,5.17342,6.03384,5.9
-24.2629,0.83078,2.35682,0.332764,0.069372,-0.030814,0.0118029,-0.00317435,0.000457389,0.0118168,-0.00318831,0.0305011,0.0104254,885,894,3.46319,-0.672367,9.39992,5.06263,5.81721,5.77144
-23.6141,0.834072,2.38762,0.340345,0.0679634,-0.0320044,0.0123721,-0.00333444,0.000456756,0.0123854,-0.00334771,0.0290479,0.0105389,892,894,3.53892,-0.653285,9.27782,4.93137,5.61206,5.62506
-22.9616,0.838168,2.40378,0.347572,0.0679625,-0.0380023,0.0129786,-0.00351485,0.000460746,0.0129915,-0.00352772,0.027906,0.010115,899,894,3.59868,-0.637972,9.22948,4.81715,5.47564,5.50727
-22.3069,0.841746,2.41165,0.354797,0.0685571,-0.0441001,0.0136277,-0.00372805,0.000458383,0.0136398,-0.00374015,0.0263864,0.0106115,906,894,3.6577,-0.63008,9.22308,4.73531,5.381,5.42684
-21.6507,0.84616,2.41458,0.363324,0.0690362,-0.0500703,0.0143328,-0.00397951,0.000445253,0.0143437,-0.00399033,0.0242952,0.0114663,913,894,3.73064,-0.624755,9.25842,4.65578,5.3148,5.34395
-20.9963,0.850119,2.42774,0.373339,0.0694204,-0.0550849,0.0151195,-0.00426758,0.000429058,0.015129,-0.00427708,0.0221166,0.0112298,920,894,3.82156,-0.620003,9.27243,4.55401,5.21314,5.23914
-20.3409,0.855336,2.4384,0.383345,0.0704104,-0.0625137,0.0159817,-0.00458965,0.000416188,0.0159901,-0.00459807,0.0202204,0.0104404,927,894,3.90599,-0.619047,9.30901,4.43141,5.12995,5.11518
-19.6838,0.862709,2.44332,0.393752,0.0719969,-0.072251,0.0168612,-0.00494454,0.000400851,0.0168686,-0.00495191,0.0183745,0.00974516,934,894,3.98842,-0.622235,9.38611,4.27894,5.07915,4.96277
-19.0297,0.866438,2.46277,0.404868,0.0728205,-0.0843225,0.017714,-0.00533117,0.000361702,0.0177197,-0.00533685,0.0156902,0.0110233,941,894,4.07244,-0.610033,9.41958,4.16809,4.97345,4.8439
-18.3747,0.869351,2.48044,0.415832,0.0734511,-0.0988043,0.0185402,-0.00575266,0.00028882,0.0185436,-0.00575609,0.0118869,0.0123743,948,894,4.14841,-0.596612,9.4698,4.09112,4.88232,4.74845
-17.7192,0.87185,2.49716,0.428645,0.0726918,-0.11267,0.0193538,-0.00621378,0.000194721,0.0193553,-0.00621526,0.00761535,0.0113798,955,894,4.2453,-0.564292,9.5493,4.03525,4.8025,4.66512
-17.0643,0.874431,2.51796,0.442763,0.0719124,-0.128455,0.020168,-0.00672034,0.00010687,0.0201684,-0.00672077,0.00397449,0.0105689,962,894,4.35065,-0.528984,9.63596,3.96841,4.71304,4.56746
-16.4057,0.878112,2.52551,0.456466,0.0714952,-0.14545,0.0209878,-0.00728583,1.41195e-05,0.0209878,-0.00728584,0.000499389,0.0103311,969,894,4.44761,-0.488059,9.78329,3.9097,4.68715,4.48763
-15.7456,0.882346,2.52832,0.470664,0.0721566,-0.164938,0.0218612,-0.00790662,-9.55721e-05,0.0218615,-0.00790693,-0.00321054,0.00996462,976,894,4.54247,-0.459442,9.96741,3.85103,4.68896,4.41084
-15.0852,0.885994,2.53208,0.485075,0.0738356,-0.185847,0.0228636,-0.00858861,-0.000240258,0.0228655,-0.00859044,-0.00763822,0.00898519,983,894,4.63495,-0.445913,10.1593,3.80007,4.69412,4.34394
-14.4256,0.890057,2.54072,0.499913,0.0747246,-0.208196,0.0240191,-0.00931661,-0.000431338,0.0240246,-0.00932219,-0.0129364,0.00842722,990,894,4.72771,-0.421827,10.3446,3.73593,4.68655,4.25306
-13.7672,0.895312,2.55608,0.515273,0.0729928,-0.227908,0.0253346,-0.0100982,-0.000666925,0.0253471,-0.0101107,-0.0188134,0.00781087,997,894,4.83277,-0.372038,10.5103,3.64764,4.65886,4.11575
-13.1093,0.899716,2.57571,0.530628,0.0709523,-0.250319,0.0267912,-0.0109356,-0.000952819,0.0268152,-0.0109597,-0.0252343,0.00745995,1004,894,4.93009,-0.314189,10.669,3.57147,4.6204,3.98373
-12.4491,0.905452,2.58719,0.546581,0.0695156,-0.276605,0.0283451,-0.011828,-0.00130932,0.0283877,-0.0118706,-0.0325459,0.00787772,1011,894,5.02249,-0.25754,10.8819,3.49244,4.62437,3.8486
-11.787,0.909936,2.59311,0.564793,0.0702484,-0.313748,0.0299661,-0.0127755,-0.00175502,0.0300381,-0.0128475,-0.0409692,0.00805377,1018,894,5.10849,-0.21397,11.1659,3.45836,4.65885,3.75801
-11.1236,0.914816,2.59574,0.585668,0.0702906,-0.355459,0.0316087,-0.0137762,-0.00229786,0.0317248,-0.0138922,-0.0504584,0.00817255,1025,894,5.20926,-0.148296,11.5057,3.43293,4.715,3.66934
-10.4605,0.919738,2.6011,0.608406,0.0698345,-0.399256,0.0332453,-0.014828,-0.00293716,0.0334241,-0.0150068,-0.0607962,0.00844759,1032,894,5.32279,-0.0713324,11.8634,3.40407,4.76729,3.57145
-9.79662,0.925434,2.60543,0.631792,0.068315,-0.445527,0.0348558,-0.015937,-0.0036659,0.035119,-0.0162002,-0.0716784,0.00855999,1039,894,5.43523,0.0254301,12.2429,3.37267,4.83203,3.46041
-9.13288,0.931112,2.61219,0.655232,0.0650326,-0.496,0.0363728,-0.0171137,-0.00447982,0.0367454,-0.0174863,-0.0829856,0.00903884,1046,894,5.53587,0.147684,12.6251,3.35937,4.89413,3.34237
-8.47115,0.935603,2.62849,0.679771,0.0610673,-0.556541,0.0377343,-0.0183633,-0.00539997,0.0382494,-0.0188784,-0.0950967,0.00863614,1053,894,5.61949,0.289806,12.9996,3.36793,4.92315,3.22037
-7.81036,0.93967,2.65013,0.705152,0.0572551,-0.628725,0.0389035,-0.0196803,-0.00645396,0.0396061,-0.0203829,-0.108434,0.00858412,1060,894,5.67843,0.443199,13.3835,3.39059,4.93715,3.09113
-7.14628,0.945399,2.66089,0.728168,0.0531521,-0.70639,0.0398499,-0.0210411,-0.00766162,0.0407992,-0.0219903,-0.123266,0.00916273,1067,894,5.69532,0.603623,13.8021,3.42752,5.00547,2.96025
-6.4781,0.951723,2.65769,0.748275,0.04982,-0.791546,0.0405279,-0.0224154,-0.00901895,0.0417947,-0.0236822,-0.139547,0.00966834,1074,894,5.65846,0.770029,14.2651,3.49566,5.14077,2.86024
-5.80909,0.957836,2.6532,0.769543,0.0457193,-0.875045,0.0408666,-0.0237748,-0.0105246,0.042537,-0.0254452,-0.1574,0.0101278,1081,894,5.63593,0.948307,14.7485,3.57183,5.28925,2.76901
-5.14072,0.963556,2.65304,0.792034,0.0385777,-0.959229,0.0408223,-0.025079,-0.0122289,0.0430184,-0.0272751,-0.177686,0.0124172,1088,894,5.62269,1.166,15.2325,3.6706,5.42701,2.67296
-4.47269,0.968561,2.65598,0.816076,0.0300045,-1.04583,0.0403147,-0.0262915,-0.0141741,0.0432055,-0.0291823,-0.201193,0.0135293,1095,894,5.61694,1.39584,15.7282,3.80103,5.5591,2.58281
-3.80349,0.974919,2.65657,0.837453,0.0212932,-1.15252,0.0392205,-0.027351,-0.0163628,0.0430249,-0.0311554,-0.228446,0.0142697,1102,894,5.52481,1.65297,16.2388,3.94719,5.7096,2.47123
-3.13263,0.981624,2.65283,0.856834,0.0130691,-1.2838,0.037443,-0.0281942,-0.0187623,0.0424276,-0.0331788,-0.259674,0.0136337,1109,894,5.33984,1.93523,16.7843,4.13918,5.88635,2.36583
-2.46102,0.988311,2.64822,0.875581,0.00363368,-1.42415,0.0348247,-0.0287579,-0.0213313,0.0413181,-0.0352512,-0.295491,0.0128413,1116,894,5.11945,2.25233,17.3425,4.35294,6.07468,2.26381
-1.78676,0.995103,2.63575,0.886673,-0.00255665,-1.57342,0.0313501,-0.0289854,-0.0240216,0.0397457,-0.037381,-0.336231,0.0123989,1123,894,4.78948,2.54875,17.868,4.56697,6.30421,2.18413
-1.10812,1.00447,2.60947,0.880678,-0.00694813,-1.72683,0.0270665,-0.0288066,-0.0267763,0.0378265,-0.0395666,-0.382098,0.012767,1130,894,4.266,2.82086,18.2794,4.76648,6.6014,2.09247
-0.429974,1.01408,2.58722,0.874286,-0.0120321,-1.88528,0.0219637,-0.0281545,-0.0295181,0.0356251,-0.0418159,-0.433459,0.0136944,1137,894,3.72081,3.10732,18.6794,4.96391,6.88953,1.98333
0.245564,1.02412,2.57667,0.868998,-0.0236397,-2.04278,0.0159871,-0.0269372,-0.0321364,0.0331691,-0.0441192,-0.490989,0.0157331,1144,894,3.18823,3.47241,19.0432,5.17327,7.13616,1.82894
0.913056,1.02991,2.59674,0.865901,-0.0378729,-2.19525,0.00907461,-0.0251724,-0.0343789,0.0303585,-0.0464562,-0.554343,0.0169051,1151,894,2.69014,3.86574,19.296,5.39099,7.25875,1.67081
1.58153,1.03456,2.61479,0.85492,-0.0518017,-2.33239,0.00127875,-0.022832,-0.0360912,0.0272747,-0.048828,-0.624211,0.0180425,1158,894,2.15108,4.22273,19.4572,5.62158,7.39723,1.54344
2.25481,1.0398,2.61732,0.834247,-0.0620874,-2.45339,-0.00738345,-0.019955,-0.037081,0.0239408,-0.0512792,-0.701439,0.0160802,1165,894,1.55433,4.50936,19.565,5.83041,7.6098,1.45191
2.93151,1.04643,2.60968,0.804275,-0.0718987,-2.55287,-0.0167434,-0.0167057,-0.037154,0.0204294,-0.0538786,-0.785652,0.0130953,1172,894,0.921517,4.75048,19.5952,6.00995,7.87415,1.36238
3.60877,1.05149,2.6018,0.773898,-0.0754086,-2.64915,-0.026412,-0.0131807,-0.0361269,0.0169313,-0.056524,-0.875956,0.0115154,1179,894,0.290011,4.92254,19.6232,6.1489,8.14675,1.30729
4.28379,1.05621,2.60372,0.74323,-0.0768777,-2.74127,-0.0359579,-0.00952227,-0.0338795,0.0136266,-0.0591067,-0.971388,0.011259,1186,894,-0.334704,5.07121,19.6069,6.23246,8.38547,1.2293
4.95867,1.0602,2.60791,0.706124,-0.0720131,-2.8292,-0.0450772,-0.00588909,-0.0302434,0.0105528,-0.0615191,-1.07284,0.0112076,1193,894,-1.01706,5.14465,19.513,6.25232,8.62212,1.16002
5.63548,1.06658,2.60748,0.659716,-0.0652757,-2.91432,-0.0533133,-0.00250399,-0.0253895,0.00800825,-0.0638256,-1.17825,0.0121033,1200,894,-1.78881,5.20043,19.3423,6.20477,8.8875,1.05431
6.31209,1.07365,2.60974,0.607228,-0.0570786,-2.98268,-0.0601709,0.000427701,-0.0195053,0.00616315,-0.0659064,-1.28481,0.012741,1207,894,-2.57511,5.20666,19.0819,6.10206,9.14973,0.925978
6.98835,1.07997,2.61496,0.547815,-0.0472027,-3.03757,-0.065089,0.00265784,-0.0127758,0.00498704,-0.0674182,-1.39046,0.0143128,1214,894,-3.39388,5.18634,18.7255,5.95597,9.40696,0.804644
7.66493,1.0847,2.62064,0.482601,-0.038369,-3.06362,-0.0676969,0.00408031,-0.00548329,0.00449678,-0.0681133,-1.49499,0.018974,1221,894,-4.18625,5.13087,18.2784,5.81164,9.66949,0.716067
8.34231,1.09101,2.62563,0.410561,-0.028389,-3.03688,-0.0678386,0.00466209,0.00196881,0.00471551,-0.067892,1.54367,0.0238282,1228,894,-4.89062,4.96487,17.7109,5.56118,9.94368,0.596025
9.02017,1.09877,2.63102,0.34237,-0.0203803,-2.96317,-0.0655618,0.00438967,0.00917607,0.00557334,-0.0667455,1.44251,0.0281588,1235,894,-5.41219,4.74624,17.1406,5.23052,10.2249,0.444247
9.69537,1.10566,2.64711,0.271487,-0.00967326,-2.87873,-0.0611019,0.00331426,0.0158138,0.00698702,-0.0647747,1.34259,0.0283756,1242,894,-5.92741,4.51136,16.4937,4.81229,10.4679,0.278281
10.3747,1.1149,2.65119,0.213539,0.00182532,-2.74899,-0.0545328,0.00150957,0.0215431,0.00883371,-0.0618569,1.24308,0.0266384,1249,894,-6.1701,4.18246,15.9991,4.32054,10.7714,0.0996589
11.0586,1.1216,2.64169,0.159955,0.0131954,-2.60227,-0.0462354,-0.000738564,0.0259728,0.0110395,-0.0580135,1.14506,0.0237245,1256,894,-6.31234,3.84467,15.6006,3.884,11.1397,0.0171874
11.7442,1.1263,2.62795,0.106109,0.0210721,-2.43999,-0.0370661,-0.00317226,0.0291152,0.013569,-0.0538073,1.04896,0.020478,1263,894,-6.40404,3.529,15.2117,3.50706,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.0626864,0.0297218,-2.26477,-0.0275758,-0.00557566,0.0309971,0.0163153,-0.0494668,0.955903,0.0190329,1270,894,-6.34475,3.17451,14.9502,3.068,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.026038,0.0376908,-2.08674,-0.0183601,-0.00770555,0.0317014,0.0191131,-0.0451787,0.868643,0.019881,1277,894,-6.20217,2.80696,14.7256,2.61697,12.3326,-0.18457
13.7977,1.14739,2.61038,1.49766e-05,0.043939,-1.90831,-0.0100195,-0.00948078,0.0313727,0.0216237,-0.041124,0.789691,0.0201913,1284,894,-5.94435,2.46544,14.5711,2.1538,12.6651,-0.309357
14.4772,1.15056,2.62445,-0.0231391,0.048207,-1.73639,-0.0029143,-0.0108182,0.0301413,0.023533,-0.0372655,0.720213,0.0224916,1291,894,-5.67192,2.17872,14.4322,1.74317,12.9715,-0.388535
15.1563,1.15324,2.64118,-0.0415582,0.0550485,-1.57163,0.00302906,-0.0117016,0.0283955,0.0249989,-0.0336715,0.658503,0.0221763,1298,894,-5.36954,1.86888,14.3527,1.32518,13.2743,-0.465366
15.837,1.15765,2.6548,-0.0558977,0.0630422,-1.41845,0.00776222,-0.0121116,0.0263556,0.025992,-0.0303414,0.605123,0.0182989,1305,894,-5.05739,1.53737,14.3549,0.912917,13.5994,-0.568765
16.5193,1.16419,2.66503,-0.063166,0.0672185,-1.27371,0.011371,-0.0120883,0.0241735,0.0265103,-0.0272276,0.559518,0.0152398,1312,894,-4.69396,1.23681,14.4686,0.541981,13.9481,-0.706697
17.2047,1.17275,2.66762,-0.0619651,0.0723367,-1.15413,0.0140122,-0.0116922,0.0219389,0.0265863,-0.0242663,0.520435,0.0136337,1319,894,-4.32035,0.981597,14.7427,0.164172,14.3386,-0.863695
17.8912,1.1799,2.66816,-0.0616669,0.0772894,-1.03141,0.0158376,-0.0110257,0.0197205,0.0262662,-0.0214542,0.486434,0.0121935,1326,894,-3.94289,0.742891,15.0239,-0.199901,14.7454,-0.984257
18.5771,1.18634,2.67258,-0.0634397,0.0820412,-0.907116,0.016869,-0.0101721,0.017619,0.0255573,-0.0188604,0.458131,0.0121834,1333,894,-3.57818,0.507617,15.2762,-0.564668,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.0642761,0.0833004,-0.791408,0.0172752,-0.00920251,0.0156963,0.0245702,-0.0164975,0.435061,0.0118338,1340,894,-3.227,0.317161,15.5032,-0.861121,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.0606465,0.0829995,-0.693655,0.0173366,-0.00817354,0.0139414,0.0234774,-0.0143143,0.414903,0.0105477,1347,894,-2.88458,0.159267,15.7953,-1.10361,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.0552563,0.0849746,-0.608816,0.0171587,-0.0071436,0.0123697,0.0223471,-0.012332,0.397156,0.0102104,1354,894,-2.5644,0.0037057,16.1425,-1.35664,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.0493296,0.0874192,-0.533608,0.016772,-0.00615171,0.010986,0.0211868,-0.0105665,0.382102,0.0104253,1361,894,-2.26813,-0.133589,16.5452,-1.62112,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.0405766,0.0892492,-0.465106,0.0162347,-0.00521341,0.00974333,0.0199998,-0.00897858,0.36876,0.0109371,1368,894,-1.96293,-0.262684,17.0049,-1.877,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.0312309,0.0906439,-0.400124,0.0155645,-0.00433383,0.00859202,0.018761,-0.00753035,0.356167,0.0112716,1375,894,-1.66147,-0.382222,17.4836,-2.14253,17.4938,-1.82783
23.3775,1.22733,2.75467,-0.0219058,0.0914344,-0.338418,0.0147685,-0.00351839,0.00755454,0.0174857,-0.00623554,0.345264,0.0116281,1382,894,-1.36928,-0.486286,17.9723,-2.402,17.9367,-1.9851
24.0748,1.23526,2.73829,-0.0145294,0.0898272,-0.281049,0.0139158,-0.00278823,0.00666943,0.016252,-0.0051244,0.336925,0.0118112,1389,894,-1.10876,-0.554256,18.556,-2.55853,18.4905,-2.06762
24.7791,1.24223,2.70239,-0.00769242,0.0872276,-0.231443,0.0130382,-0.00214952,0.0059287,0.0150785,-0.00418978,0.331438,0.0120147,1396,894,-0.877878,-0.578222,19.2331,-2.63357,19.1362,-2.07002
25.4842,1.24932,2.66607,-0.000957789,0.0833251,-0.185902,0.0121632,-0.00159971,0.00528722,0.0139598,-0.00339634,0.327564,0.0131453,1403,894,-0.66002,-0.573235,19.9238,-2.698,19.7921,-2.07331
26.1888,1.26052,2.63405,0.00852222,0.0829406,-0.158117,0.0113074,-0.00112526,0.00470891,0.0128896,-0.00270743,0.324143,0.0144864,1410,894,-0.474148,-0.572815,20.6507,-2.87699,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0155499,0.0851846,-0.13637,0.0104652,-0.000724102,0.00418864,0.0118595,-0.00211835,0.321329,0.0149523,1417,894,-0.333509,-0.618057,21.2865,-3.13757,21.0176,-2.3681
27.5811,1.28159,2.62711,0.021222,0.0891688,-0.10983,0.00963715,-0.000400785,0.00372772,0.0108701,-0.00163369,0.319415,0.0148317,1424,894,-0.190385,-0.721681,21.8238,-3.35982,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0257948,0.0928728,-0.0845135,0.00887255,-0.00015407,0.00332612,0.00996576,-0.00124728,0.317551,0.0134718,1431,894,-0.0617902,-0.820605,22.3025,-3.49896,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0317005,0.0959776,-0.0586871,0.00822624,2.78106e-05,0.00298108,0.00919559,-0.000941545,0.314385,0.0117114,1438,894,0.0825626,-0.897253,22.859,-3.64633,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0377482,0.0989144,-0.030858,0.00768793,0.000157384,0.00267985,0.00854422,-0.000698908,0.309277,0.011096,1445,894,0.23576,-0.97717,23.4937,-3.80339,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0431119,0.100598,-0.00870863,0.00717997,0.000251824,0.00240219,0.00793139,-0.000499589,0.303161,0.0116164,1452,894,0.363756,-1.03593,24.1062,-3.96322,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0467861,0.101032,0.00799137,0.00664865,0.000326357,0.00212864,0.00729853,-0.000323526,0.296316,0.0115081,1459,894,0.457017,-1.06569,24.6293,-4.12624,24.1231,-3.02509
31.746,1.31376,2.68163,0.0498632,0.100661,0.0238719,0.0061297,0.000385253,0.00186581,0.00668252,-0.000167565,0.288048,0.0111423,1466,894,0.542131,-1.08384,25.1261,-4.27816,24.596,-3.15455
32.4402,1.31885,2.69698,0.0518169,0.0994397,0.0391128,0.00563898,0.000428614,0.00163819,0.00611123,-4.3642e-05,0.28067,0.01008,1473,894,0.614511,-1.09832,25.6545,-4.40149,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0549893,0.0987398,0.0458101,0.00517439,0.000461381,0.0014503,0.00558492,5.08504e-05,0.27585,0.00965797,1480,894,0.669542,-1.09741,26.2052,-4.48875,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0597701,0.0990925,0.0488652,0.00474662,0.000489585,0.00128232,0.00510304,0.000133163,0.271108,0.00987374,1487,894,0.727606,-1.09495,26.7926,-4.57819,26.168,-3.42361
34.5373,1.33553,2.71095,0.065707,0.100255,0.0497538,0.00434325,0.000525782,0.00111528,0.00464519,0.000223835,0.264399,0.0102602,1494,894,0.789281,-1.10052,27.5374,-4.7281,26.8483,-3.55272
35.2495,1.34921,2.6825,0.0704196,0.100648,0.0524739,0.00394894,0.000563514,0.000961047,0.00420273,0.00030972,0.258187,0.010066,1501,894,0.845402,-1.10721,28.3307,-4.89918,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0722805,0.100185,0.0597335,0.00356311,0.000594625,0.000837717,0.0037832,0.000374536,0.256919,0.00973329,1508,894,0.889416,-1.11306,29.0274,-5.04238,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0727717,0.0991773,0.0671655,0.00320295,0.000613457,0.000744407,0.0034017,0.000414714,0.260896,0.00934167,1515,894,0.920772,-1.11039,29.6433,-5.14421,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0733609,0.0982189,0.0696557,0.00286652,0.00062346,0.000668363,0.00305057,0.00043941,0.268714,0.00954007,1522,894,0.935866,-1.11034,30.242,-5.27094,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0744023,0.0974388,0.0704956,0.00252645,0.000626468,0.000589413,0.00269444,0.000458473,0.277657,0.0110018,1529,894,0.949533,-1.11258,30.9923,-5.38257,30.2146,-4.21739
38.7862,1.39482,2.63739,0.0764638,0.0972361,0.0696161,0.00219092,0.000621347,0.000512764,0.00234359,0.000468681,0.289374,0.0114339,1536,894,0.966906,-1.11352,31.8027,-5.49636,31.0011,-4.33964
39.4988,1.40236,2.61925,0.0779944,0.0973088,0.0697682,0.0018764,0.000607317,0.000446287,0.00201762,0.000466091,0.306476,0.0112459,1543,894,0.982438,-1.10605,32.5663,-5.56831,31.7473,-4.40293
40.2047,1.40771,2.62143,0.079896,0.0966396,0.0690666,0.00161752,0.000585411,0.000398372,0.00175339,0.000449535,0.328704,0.00977468,1550,894,0.998929,-1.09245,33.254,-5.64429,32.4129,-4.48225
40.9057,1.41194,2.63884,0.0803954,0.095526,0.0691157,0.0014109,0.000559772,0.000365511,0.00154632,0.000424351,0.354816,0.00978551,1557,894,1.00448,-1.08345,33.8679,-5.73148,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0818164,0.0948242,0.0653821,0.00118584,0.000540514,0.000336545,0.00132941,0.000396943,0.403227,0.0105687,1564,894,1.00533,-1.07532,34.5065,-5.80779,33.641,-4.67894
42.312,1.42148,2.66686,0.0833453,0.0944827,0.0607793,0.000876223,0.000533601,0.00030963,0.00105877,0.00035105,0.53272,0.0108174,1571,894,1.00377,-1.06343,35.1757,-5.90814,34.291,-4.78924
-42.3096,0.158142,1.50451,0.191896,0.0610518,0.00918661,0.00477607,-0.00161067,0.000321706,0.00479223,-0.00162683,0.0502016,0.0148369,689,901,2.08796,-0.673085,16.1742,7.68851,14.1816,8.34839
-41.6649,0.160999,1.5087,0.195295,0.059999,0.0084463,0.0051072,-0.00155187,0.00023904,0.00511577,-0.00156044,0.0358355,0.0148617,696,901,2.12233,-0.653938,15.9159,7.63446,13.8856,8.28868
-41.0268,0.161224,1.55062,0.197856,0.0597415,0.00628601,0.0053566,-0.00149669,0.000190557,0.00536189,-0.00150198,0.0277766,0.0152284,703,901,2.14463,-0.628017,15.5036,7.50042,13.441,8.16902
-40.3878,0.161426,1.58877,0.199874,0.0598145,0.00409998,0.00551632,-0.0014428,0.000198952,0.005522,-0.00144848,0.0285576,0.0155534,710,901,2.16086,-0.612024,15.1082,7.38197,13.0188,8.06179
-39.7482,0.163775,1.6252,0.202749,0.0612354,0.00482017,0.00564566,-0.00139255,0.000250967,0.0056546,-0.00140149,0.0355974,0.0151713,717,901,2.19206,-0.634348,14.7307,7.22341,12.6115,7.91327
