 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4269,6.70214,2.15469,0.00910326,0.0168585,-0.00616713,3.75743e-05,-3.75807e-05,7.14364e-05,8.07138e-05,-8.07202e-05,0.543272,0.0100615,892,831,0.0780562,-0.156446,9.29021,6.68893,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0092587,0.0169979,-0.007141,5.5347e-05,-6.36869e-05,7.00455e-05,8.77466e-05,-9.60865e-05,0.433241,0.010126,899,831,0.0772416,-0.164125,9.12668,6.5435,9.01296,6.71806
-22.1219,6.71096,2.20112,0.00904029,0.0173157,-0.00717083,5.36479e-05,-8.52313e-05,6.85326e-05,8.17715e-05,-0.000113355,0.389412,0.00913638,906,831,0.0746828,-0.179056,8.97233,6.42415,8.86074,6.59021
-21.4703,6.71403,2.23087,0.00914325,0.0175495,-0.00664217,4.03423e-05,-0.000100559,6.61527e-05,6.65326e-05,-0.000126749,0.376973,0.00852521,913,831,0.0768576,-0.187663,8.79622,6.29268,8.68446,6.45675
-20.8206,6.71566,2.27003,0.0095291,0.0170386,-0.00326739,3.4164e-05,-0.000110931,6.02114e-05,5.58956e-05,-0.000132663,0.346371,0.00793155,920,831,0.0891171,-0.187655,8.58545,6.15819,8.4757,6.3226
-20.169,6.71789,2.30231,0.0101001,0.017089,-0.00326413,4.09999e-05,-0.000114939,5.09889e-05,5.61921e-05,-0.000130131,0.289577,0.00716718,927,831,0.0949591,-0.179597,8.41882,6.0256,8.30316,6.19932
-19.5157,6.7215,2.32953,0.0105356,0.0169712,-0.00319942,4.73294e-05,-0.000113202,4.57413e-05,5.9448e-05,-0.00012532,0.258987,0.00761126,934,831,0.0995746,-0.172747,8.27975,5.88519,8.15969,6.06352
-18.8604,6.72605,2.34947,0.0104506,0.0167871,-0.00218853,4.0174e-05,-0.000103896,4.75855e-05,5.44722e-05,-0.000118194,0.291892,0.00778494,941,831,0.101056,-0.170363,8.17169,5.75227,8.05437,5.93243
-18.2033,6.73184,2.36349,0.0100314,0.0169631,-0.00321929,1.66585e-05,-8.69915e-05,4.69577e-05,3.47682e-05,-0.000105101,0.368083,0.00795848,948,831,0.0939233,-0.176343,8.09649,5.62067,7.98175,5.79508
-17.5443,6.73924,2.37138,0.0098578,0.0176141,-0.00569056,-7.31851e-06,-6.43102e-05,4.07021e-05,1.38714e-05,-8.55001e-05,0.479999,0.00806238,955,831,0.0856283,-0.183759,8.06015,5.47152,7.94296,5.64403
-16.8858,6.74625,2.3834,0.00991458,0.0185439,-0.00850292,-2.21772e-05,-3.8339e-05,3.42661e-05,4.94794e-06,-6.54641e-05,0.669599,0.00803019,962,831,0.0787167,-0.187285,8.01671,5.30834,7.89421,5.48777
-16.226,6.75311,2.39154,0.0102548,0.0183803,-0.00612855,-2.92983e-05,-9.67135e-06,3.02573e-05,1.23241e-05,-5.12938e-05,0.942213,0.00797986,969,831,0.0880778,-0.182578,7.99121,5.15962,7.86921,5.34825
-15.5637,6.76029,2.39145,0.0105833,0.0173976,-0.00290244,-2.7694e-05,2.08651e-05,2.47836e-05,3.12803e-05,-3.81092e-05,1.17296,0.00777991,976,831,0.0997846,-0.173587,8.00616,5.04236,7.88627,5.22978
-14.9005,6.76805,2.38912,0.0104492,0.016679,-0.000909012,-2.2208e-05,4.87383e-05,1.57597e-05,5.20815e-05,-2.55512e-05,1.36176,0.00753707,983,831,0.103496,-0.168277,8.03564,4.92273,7.92057,5.10671
-14.2369,6.7769,2.38754,0.0104001,0.0169065,-0.00156816,-1.78777e-05,6.96235e-05,8.845e-06,7.05086e-05,-1.87628e-05,1.47106,0.00688141,990,831,0.101161,-0.175811,8.07555,4.77914,7.95982,4.95817
-13.5721,6.78622,2.38309,0.00997452,0.0176398,-0.00228659,-1.05533e-05,8.17285e-05,5.53823e-06,8.20597e-05,-1.08844e-05,1.51107,0.00601786,997,831,0.0945374,-0.187808,8.13146,4.62951,8.01895,4.80965
-12.9086,6.79453,2.38561,0.0096088,0.017973,-0.000511955,-1.07675e-07,8.68569e-05,4.36888e-08,8.6857e-05,-1.07702e-07,1.57029,0.00589998,1004,831,0.0950914,-0.197702,8.16196,4.47624,8.05607,4.65948
-12.2504,6.79814,2.41103,0.00962752,0.0176686,-0.00056821,8.06655e-06,8.75141e-05,-1.21766e-05,8.93385e-05,6.24218e-06,-1.42208,0.00645017,1011,831,0.0951287,-0.195327,8.10892,4.35433,8.00272,4.53325
-11.5919,6.80221,2.43644,0.009839,0.0176775,-0.0016606,1.11709e-05,8.34748e-05,-2.36865e-05,9.05434e-05,4.10236e-06,-1.28079,0.00642755,1018,831,0.0943879,-0.194289,8.06721,4.22123,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0103875,0.017644,-0.00343164,8.6e-06,7.43441e-05,-2.81805e-05,8.477e-05,-1.82591e-06,-1.21644,0.00645285,1025,831,0.0953367,-0.18685,8.05446,4.0862,7.93582,4.26346
-10.2694,6.81261,2.47131,0.010752,0.0180624,-0.00551373,2.586e-06,6.02021e-05,-3.28189e-05,7.5063e-05,-1.2275e-05,-1.1456,0.00653827,1032,831,0.0933212,-0.181462,8.08225,3.94788,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0106766,0.0183525,-0.00684161,-4.33758e-06,4.38097e-05,-4.52139e-05,7.09594e-05,-3.14873e-05,-1.03003,0.0067766,1039,831,0.0886901,-0.178729,8.15693,3.81729,8.03023,4.00639
-8.93739,6.82803,2.47615,0.0105073,0.0185508,-0.00650873,-7.30365e-06,2.59975e-05,-6.04677e-05,7.20652e-05,-5.33714e-05,-0.91975,0.00696937,1046,831,0.0875589,-0.183176,8.23957,3.67219,8.11514,3.86212
-8.26945,6.83678,2.47386,0.0103413,0.0183511,-0.00321302,-1.05131e-06,7.31976e-06,-6.63149e-05,6.9581e-05,-6.33126e-05,-0.816914,0.00688883,1053,831,0.0945534,-0.188541,8.34387,3.5299,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0100864,0.0176051,0.000726067,6.30042e-06,-1.03738e-05,-6.15355e-05,6.0061e-05,-6.41344e-05,-0.718066,0.00685042,1060,831,0.102613,-0.190354,8.45612,3.3729,8.34705,3.55955
-6.93313,6.85474,2.47349,0.00985612,0.0170998,0.00194677,4.28965e-06,-2.54524e-05,-5.19073e-05,4.34141e-05,-6.45769e-05,-0.645889,0.00663515,1067,831,0.103563,-0.187106,8.55887,3.23307,8.45404,3.41621
-6.26423,6.86264,2.47318,0.009749,0.0171618,-0.000436607,-2.21606e-06,-3.37705e-05,-3.7277e-05,2.2485e-05,-5.84716e-05,-0.585207,0.00628031,1074,831,0.0958256,-0.182242,8.68668,3.10643,8.57966,3.28778
-5.59727,6.86877,2.48192,0.00958963,0.01778,-0.00395706,-5.60656e-06,-3.42469e-05,-1.98854e-05,4.57828e-06,-4.44317e-05,-0.473342,0.0063783,1081,831,0.0842295,-0.184226,8.78458,2.9862,8.67408,3.16694
-4.93191,6.8737,2.49839,0.00954724,0.0177327,-0.00372953,-1.81803e-06,-2.52787e-05,-1.55054e-06,-1.71599e-06,-2.53807e-05,-0.0657101,0.00635494,1088,831,0.0842496,-0.181868,8.85277,2.8633,8.74309,3.04611
-4.26597,6.87917,2.51446,0.00948262,0.0174499,-0.00198496,6.1895e-06,-9.38561e-06,1.52763e-05,1.55487e-05,-1.87448e-05,0.549678,0.00642137,1095,831,0.0883124,-0.17958,8.92819,2.73075,8.82178,2.91565
-3.60012,6.88461,2.53261,0.0096461,0.0172994,-0.000620267,1.27893e-05,1.03073e-05,3.08583e-05,4.24315e-05,-1.93349e-05,0.765301,0.0062093,1102,831,0.0936839,-0.175605,9.00552,2.58865,8.89938,2.77884
-2.92981,6.89337,2.53617,0.0101247,0.0175034,-0.00122983,1.38207e-05,2.96443e-05,4.82556e-05,7.06324e-05,-2.71674e-05,0.866653,0.00603192,1109,831,0.0967771,-0.174794,9.15997,2.42751,9.04785,2.62075
-2.25793,6.90321,2.5359,0.0103663,0.0179406,-0.00237116,1.21834e-05,4.72945e-05,6.47494e-05,9.68261e-05,-3.73482e-05,0.917781,0.00605718,1116,831,0.0958297,-0.17745,9.33699,2.25664,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0102816,0.0183747,-0.00441909,1.01481e-05,6.26884e-05,7.49091e-05,0.0001158,-4.29637e-05,0.954045,0.0056993,1123,831,0.0889352,-0.182612,9.51165,2.10261,9.39352,2.29583
-0.915109,6.91938,2.54395,0.0100439,0.0185428,-0.00512676,7.63758e-06,7.53738e-05,7.36985e-05,0.000122614,-3.96023e-05,1.00078,0.00561601,1130,831,0.0842672,-0.186464,9.66875,1.97341,9.55222,2.16395
-0.241856,6.92751,2.54398,0.009778,0.0181625,-0.00398522,5.48624e-06,8.18456e-05,6.54598e-05,0.000119446,-3.21145e-05,1.04941,0.00584922,1137,831,0.0847008,-0.18553,9.85874,1.84536,9.74661,2.03252
0.432167,6.9354,2.54305,0.0095389,0.0178068,-0.00204676,3.72345e-06,7.98543e-05,5.56946e-05,0.000109249,-2.56713e-05,1.08517,0.00570897,1144,831,0.0877028,-0.18471,10.0598,1.72276,9.95281,1.90961
1.1091,6.94514,2.53373,0.00954533,0.0179365,-0.00189695,5.89443e-06,6.89035e-05,4.44235e-05,9.18598e-05,-1.70618e-05,1.09383,0.0055309,1151,831,0.0880398,-0.188054,10.3101,1.58937,10.2033,1.7761
1.78862,6.95633,2.51722,0.00976884,0.0183996,-0.00432455,8.66786e-06,5.24671e-05,3.12741e-05,6.87468e-05,-7.61183e-06,1.09084,0.00588122,1158,831,0.0831212,-0.193507,10.6051,1.45299,10.4928,1.63592
2.46573,6.96548,2.51116,0.00971506,0.0185951,-0.00540452,9.28001e-06,3.3743e-05,1.61741e-05,4.17898e-05,1.23315e-06,1.10914,0.00680344,1165,831,0.0792018,-0.193436,10.8581,1.32114,10.745,1.50467
3.14128,6.97403,2.51255,0.00993836,0.0188235,-0.00604378,9.64955e-06,1.57597e-05,-9.88884e-07,1.59157e-05,9.49349e-06,-1.41427,0.0069366,1172,831,0.0793692,-0.191686,11.0895,1.17351,10.9733,1.36144
3.81588,6.98187,2.5191,0.01006,0.0189451,-0.00659643,4.04848e-06,-3.84694e-06,-1.58124e-05,1.63985e-05,-1.6197e-05,-0.663069,0.00636636,1179,831,0.0787186,-0.185661,11.3054,1.02184,11.1874,1.21647
4.49172,6.99076,2.52321,0.0101956,0.0186436,-0.007266,-8.30515e-06,-2.42188e-05,-2.38915e-05,8.91964e-06,-4.14436e-05,-0.624655,0.00568493,1186,831,0.0780099,-0.177092,11.5402,0.863038,11.4202,1.0575
5.17246,7.00094,2.51207,0.00990139,0.0177836,-0.00644285,-1.93535e-05,-4.56801e-05,-2.49402e-05,-4.31593e-06,-6.07177e-05,-0.542581,0.00665499,1193,831,0.0774548,-0.168499,11.8419,0.73538,11.7262,0.922851
5.85059,7.00924,2.51182,0.0099376,0.0175594,-0.00609432,-2.89759e-05,-6.15729e-05,-2.34722e-05,-1.66984e-05,-7.38503e-05,-0.481928,0.00698816,1200,831,0.0787465,-0.167477,12.1086,0.606913,11.9931,0.791747
6.52999,7.01824,2.50914,0.0101253,0.0176576,-0.00654632,-3.80637e-05,-6.78915e-05,-2.24836e-05,-2.59973e-05,-7.99579e-05,-0.492555,0.00719578,1207,831,0.0791269,-0.168867,12.3967,0.470523,12.2787,0.654449
7.20465,7.02564,2.52459,0.0103021,0.0183345,-0.00708985,-4.36199e-05,-6.64374e-05,-1.8546e-05,-3.32545e-05,-7.68028e-05,-0.509653,0.0065529,1214,831,0.0788991,-0.174327,12.615,0.299886,12.4944,0.490872
7.88211,7.03398,2.5322,0.00990998,0.0185141,-0.00691875,-4.62875e-05,-6.00271e-05,-1.1008e-05,-4.01815e-05,-6.6133e-05,-0.506432,0.005474,1221,831,0.0751356,-0.179296,12.868,0.143363,12.7519,0.333792
8.56345,7.04313,2.52842,0.00951708,0.0184742,-0.0059336,-4.68378e-05,-5.25164e-05,-7.29592e-07,-4.67455e-05,-5.26087e-05,-0.125759,0.00550235,1228,831,0.0738821,-0.181791,13.1768,0.00775017,13.0661,0.198073
9.2476,7.05284,2.51702,0.00900075,0.0184626,-0.00407198,-4.36899e-05,-4.37728e-05,1.06333e-05,-3.30979e-05,-5.43648e-05,0.783451,0.0060951,1235,831,0.0740005,-0.183064,13.5241,-0.118728,13.4211,0.0762764
9.93266,7.06373,2.5047,0.00878806,0.0186193,-0.00388075,-3.83633e-05,-3.24631e-05,1.69932e-05,-1.81659e-05,-5.26605e-05,0.871344,0.00622262,1242,831,0.0721398,-0.18099,13.8888,-0.268031,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.00888534,0.018779,-0.00498887,-3.5862e-05,-1.91721e-05,1.4802e-05,-1.05247e-05,-4.45093e-05,1.04208,0.00598048,1249,831,0.0695346,-0.179575,14.2607,-0.405816,14.1581,-0.203848
11.3025,7.08428,2.48689,0.00924769,0.0183525,-0.00690914,-4.04967e-05,-5.9524e-06,6.67977e-06,-4.70574e-06,-4.17434e-05,1.38629,0.00569148,1256,831,0.0673815,-0.175395,14.6263,-0.53998,14.518,-0.349327
11.9865,7.09332,2.4837,0.00943202,0.0181613,-0.0069326,-4.86813e-05,4.19761e-06,-1.1129e-06,4.22102e-06,-4.87047e-05,-1.54976,0.0060763,1263,831,0.0690806,-0.174686,14.9801,-0.669827,14.8699,-0.482708
12.6704,7.1026,2.48267,0.00945191,0.0180118,-0.00544706,-4.57284e-05,1.21375e-05,-5.78713e-06,1.27106e-05,-4.63015e-05,-1.47209,0.00651538,1270,831,0.0737227,-0.175512,15.3297,-0.816333,15.2209,-0.628329
13.354,7.11254,2.48488,0.00960648,0.018102,-0.00443482,-3.29156e-05,1.77447e-05,-7.53736e-06,1.88424e-05,-3.40132e-05,-1.42619,0.00682897,1277,831,0.0782314,-0.178149,15.6758,-0.988725,15.5664,-0.798102
14.0364,7.12148,2.49293,0.00951815,0.0184026,-0.00470151,-2.64639e-05,2.38196e-05,-8.72253e-06,2.52897e-05,-2.7934e-05,-1.40383,0.00638817,1284,831,0.0762658,-0.184637,16.0034,-1.15552,15.8947,-0.965894
14.7194,7.13057,2.50041,0.00947394,0.0185565,-0.00611832,-3.51842e-05,3.0854e-05,-8.34251e-06,3.18916e-05,-3.62218e-05,-1.44706,0.00598802,1291,831,0.0711597,-0.183711,16.343,-1.32365,16.2335,-1.13463
15.4024,7.13851,2.50977,0.00946587,0.018558,-0.00850136,-5.40524e-05,3.79142e-05,-5.75699e-06,3.82732e-05,-5.44114e-05,-1.50852,0.00557062,1298,831,0.0633778,-0.176633,16.6835,-1.47307,16.5718,-1.28497
16.0842,7.14458,2.52444,0.00912151,0.0180782,-0.00822276,-6.46782e-05,4.07806e-05,-1.51192e-06,4.08023e-05,-6.46998e-05,-1.55646,0.00549419,1305,831,0.060659,-0.168641,17.0021,-1.5999,16.8947,-1.4131
16.7695,7.15212,2.52982,0.00878058,0.0176782,-0.0061078,-5.83211e-05,3.69309e-05,4.51459e-06,3.71443e-05,-5.85346e-05,1.52354,0.00550856,1312,831,0.0637776,-0.165421,17.3676,-1.72965,17.266,-1.5411
17.4594,7.16176,2.52228,0.00858205,0.0174754,-0.00437191,-3.98018e-05,3.05914e-05,1.23713e-05,3.27023e-05,-4.19127e-05,1.40179,0.00596388,1319,831,0.0671505,-0.165553,17.7994,-1.85949,17.7017,-1.66971
18.1537,7.17366,2.503,0.00961654,0.0176103,-0.00663433,-2.30691e-05,2.38425e-05,2.21346e-05,3.26375e-05,-3.18641e-05,1.19258,0.00640035,1326,831,0.0703152,-0.169029,18.3076,-1.9882,18.1968,-1.8066
18.8498,7.18637,2.48012,0.0100593,0.0176009,-0.00692026,-1.56649e-05,1.65883e-05,3.02198e-05,3.47152e-05,-3.37918e-05,1.0305,0.00666343,1333,831,0.073768,-0.174408,18.8316,-2.12301,18.7158,-1.94799
19.5429,7.19822,2.46882,0.00938753,0.0174276,-0.0026049,-1.34518e-05,6.35618e-06,3.62027e-05,3.39852e-05,-4.10808e-05,0.918916,0.00711032,1340,831,0.0806478,-0.178063,19.2979,-2.29155,19.1931,-2.10954
20.2346,7.2091,2.46398,0.00856058,0.0168328,0.00170645,-3.83906e-06,-6.15665e-06,4.47279e-05,3.9745e-05,-4.97407e-05,0.772447,0.00705421,1347,831,0.0862164,-0.177592,19.7427,-2.45599,19.6507,-2.27174
20.9281,7.21967,2.45501,0.0082861,0.0167614,0.00357881,1.66753e-05,-2.01561e-05,5.38428e-05,5.51646e-05,-5.86455e-05,0.620621,0.00708749,1354,831,0.0894061,-0.177141,20.2213,-2.60279,20.1339,-2.41345
21.6222,7.23043,2.44641,0.00909505,0.0168892,0.00152674,3.67866e-05,-3.32139e-05,5.82087e-05,6.97074e-05,-6.61347e-05,0.514715,0.00681344,1361,831,0.0908564,-0.17785,20.7218,-2.74426,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0100571,0.0171905,-0.0019979,4.8829e-05,-4.49031e-05,5.80069e-05,7.65366e-05,-7.26107e-05,0.445616,0.0065306,1368,831,0.0889122,-0.176748,21.2131,-2.87461,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0103384,0.0174716,-0.00359082,4.30455e-05,-5.3346e-05,5.42577e-05,6.74219e-05,-7.77224e-05,0.422249,0.00641103,1375,831,0.0863005,-0.177454,21.6643,-3.01836,21.5488,-2.8384
23.6978,7.25773,2.45157,0.00988735,0.0176332,-0.00479781,2.58879e-05,-5.54276e-05,4.9119e-05,4.89933e-05,-7.85329e-05,0.439684,0.00654399,1382,831,0.077546,-0.176475,22.1199,-3.17523,22.0083,-2.99495
24.3924,7.268,2.44868,0.00892031,0.0176283,-0.00374051,1.8713e-05,-5.23027e-05,4.58279e-05,4.11793e-05,-7.4769e-05,0.455803,0.00684106,1389,831,0.0711013,-0.178499,22.6068,-3.33029,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0083591,0.0176744,-0.00251213,2.70851e-05,-4.69817e-05,4.78903e-05,5.05906e-05,-7.04871e-05,0.456276,0.0071976,1396,831,0.0693473,-0.181996,23.0861,-3.45641,22.993,-3.27314
25.7791,7.283,2.45557,0.00841616,0.0178689,-0.00195699,3.38931e-05,-4.04643e-05,5.31718e-05,6.1595e-05,-6.81662e-05,0.480298,0.00758783,1403,831,0.0715787,-0.186689,23.5642,-3.56485,23.4709,-3.38033
26.4758,7.2932,2.45202,0.00893384,0.0180053,-0.00289197,2.19535e-05,-2.96663e-05,5.62239e-05,5.80086e-05,-6.57213e-05,0.570219,0.00781195,1410,831,0.0735177,-0.189013,24.0964,-3.71085,23.9968,-3.52894
27.1716,7.30432,2.45335,0.00941376,0.0181724,-0.00472525,-1.40408e-06,-1.51609e-05,5.44346e-05,4.6585e-05,-6.315e-05,0.722551,0.00782998,1417,831,0.0719963,-0.187412,24.6165,-3.89358,24.5106,-3.71275
27.8664,7.31563,2.45928,0.00937153,0.0181971,-0.00549914,-1.68329e-05,-2.65714e-06,5.28855e-05,4.36133e-05,-6.31033e-05,0.852013,0.00771183,1424,831,0.0687946,-0.186681,25.1188,-4.09487,25.0129,-3.91537
28.5585,7.32261,2.47474,0.00888435,0.0174328,-0.00333187,-9.85635e-06,4.49985e-06,6.29738e-05,6.07033e-05,-6.60598e-05,0.842146,0.00723615,1431,831,0.071318,-0.181642,25.5796,-4.23404,25.4806,-4.05849
29.2608,7.33267,2.46198,0.00884459,0.0173524,-0.00288086,1.59284e-05,7.55634e-06,8.44401e-05,9.62862e-05,-7.28014e-05,0.760631,0.00723829,1438,831,0.0723084,-0.180072,26.1774,-4.34884,26.0791,-4.17201
29.9651,7.34339,2.44496,0.00869444,0.0175326,-0.00292725,3.57951e-05,5.4509e-06,0.000102795,0.000124532,-8.32855e-05,0.712129,0.00736487,1445,831,0.0703966,-0.178883,26.8013,-4.46651,26.7047,-4.28501
30.6781,7.36042,2.40564,0.00896226,0.0183713,-0.00580527,3.30211e-05,-4.7101e-07,0.000105446,0.000123042,-9.04919e-05,0.70665,0.00731659,1452,831,0.0628164,-0.184707,27.5388,-4.63909,27.4375,-4.45528
31.3848,7.37263,2.3862,0.00927545,0.0191177,-0.00659304,2.00941e-05,-7.55141e-06,9.66903e-05,0.000103945,-9.1402e-05,0.7144,0.00710752,1459,831,0.0628028,-0.193303,28.196,-4.77864,28.091,-4.59034
32.0862,7.38126,2.38376,0.00925079,0.0192805,-0.00625876,1.86278e-05,-1.55551e-05,8.87204e-05,9.1888e-05,-8.88153e-05,0.690242,0.0071838,1466,831,0.0634785,-0.198625,28.7826,-4.89423,28.6781,-4.70667
32.7852,7.388,2.38995,0.00986088,0.0190035,-0.00693272,2.83986e-05,-2.17345e-05,8.27946e-05,8.98379e-05,-8.31739e-05,0.638407,0.0071984,1473,831,0.0671979,-0.197229,29.3469,-4.99254,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0103219,0.0190005,-0.00895956,4.18623e-05,-2.393e-05,8.27112e-05,9.7979e-05,-8.00467e-05,0.596127,0.00746415,1480,831,0.0645697,-0.191918,29.9237,-5.14036,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0108063,0.0198772,-0.0132451,5.08877e-05,-2.1329e-05,8.99004e-05,0.00011166,-8.21014e-05,0.594435,0.0082175,1487,831,0.0539353,-0.192047,30.5279,-5.31019,30.4031,-5.12706
34.8915,7.41816,2.39382,0.0112997,0.0208944,-0.0162186,4.39153e-05,-1.16155e-05,9.21162e-05,0.00011236,-8.00599e-05,0.63902,0.00843686,1494,831,0.0477833,-0.195706,31.1576,-5.47408,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0105775,0.0203852,-0.0136845,2.91465e-05,4.03425e-06,8.23375e-05,9.98798e-05,-6.6699e-05,0.709733,0.0080173,1501,831,0.0493381,-0.19628,31.766,-5.60576,31.644,-5.41771
36.3004,7.43576,2.39204,0.00887325,0.0188392,-0.00665649,1.39547e-05,2.02712e-05,6.72224e-05,8.44095e-05,-5.01836e-05,0.808872,0.00792202,1508,831,0.0573564,-0.19263,32.3793,-5.7113,32.2795,-5.52875
37.0042,7.44209,2.3952,0.00759733,0.017422,-0.00146478,4.48142e-06,3.53615e-05,6.14026e-05,8.32356e-05,-4.33927e-05,0.908572,0.00843827,1515,831,0.0633002,-0.184979,32.9834,-5.79051,32.9001,-5.61294
37.7076,7.45152,2.40198,0.00800281,0.0174437,-0.00282587,-7.89693e-06,5.44976e-05,6.38655e-05,9.43783e-05,-4.77776e-05,1.01259,0.00906324,1522,831,0.0624001,-0.183085,33.6034,-5.94858,33.5151,-5.77331
38.4123,7.46267,2.40708,0.00868216,0.0177913,-0.00539563,-3.4494e-05,7.44715e-05,5.68948e-05,9.8763e-05,-5.87856e-05,1.16727,0.00922289,1529,831,0.0597833,-0.18424,34.2435,-6.13632,34.1466,-5.96345
39.1159,7.47451,2.41718,0.00952196,0.0187648,-0.00870862,-7.9707e-05,9.22401e-05,3.43964e-05,9.88655e-05,-8.63324e-05,1.38051,0.00865308,1536,831,0.0558084,-0.192619,34.8727,-6.35791,34.7654,-6.18394
39.8239,7.48458,2.4167,0.00974793,0.0194426,-0.00846681,-0.000142548,0.000102851,-2.21474e-06,0.000102871,-0.000142568,-1.56177,0.00809532,1543,831,0.0583848,-0.19841,35.5468,-6.51552,35.4374,-6.33234
40.5361,7.49438,2.40613,0.00926812,0.019417,-0.00630242,-0.000238536,9.98656e-05,-6.58144e-05,0.000112215,-0.000250885,-1.38531,0.00778548,1550,831,0.0611087,-0.196891,36.2643,-6.6324,36.1612,-6.44119
41.2513,7.5062,2.38962,0.00938517,0.0189814,-0.00532241,-0.000416818,7.56625e-05,-0.000201391,0.00014753,-0.000488686,-1.22803,0.00806725,1557,831,0.0657026,-0.188668,37.024,-6.76534,36.9201,-6.5721
41.9712,7.52113,2.36261,0.00961508,0.0184417,-0.00603908,-0.000707024,2.44795e-05,-0.000452375,0.000240464,-0.000923009,-1.12535,0.00887849,1564,831,0.0654023,-0.17931,37.8409,-6.92099,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.00931472,0.0172638,-0.00743238,-0.000656533,-0.000308053,0.000750847,0.000288506,-0.00125309,0.899409,0.0145958,703,838,0.0825508,-0.174284,16.4519,10.3661,16.3347,10.5358
-40.2642,5.95561,1.48975,0.00893159,0.017811,-0.00880348,-0.000438803,-0.00021071,0.000508891,0.000196757,-0.00084627,0.895631,0.014326,710,838,0.0753706,-0.18115,16.0561,10.1754,15.9399,10.3453
-39.6207,5.96597,1.51311,0.0098279,0.0175543,-0.00806932,-0.000287659,-0.000139459,0.000308361,0.00010358,-0.000530698,0.903313,0.0142025,717,838,0.0863111,-0.170138,15.7154,9.88812,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0105094,0.0179653,-0.00709723,-0.000183529,-9.15659e-05,0.000163291,3.20935e-05,-0.000307189,0.922642,0.0149709,724,838,0.0953707,-0.176545,15.547,9.71276,15.4182,9.89642
-38.323,5.98252,1.50806,0.010756,0.0174286,-0.00290274,-0.000107988,-5.7936e-05,6.97022e-05,-8.90331e-06,-0.000157021,0.957752,0.015102,731,838,0.106591,-0.178285,15.2491,9.59037,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0105442,0.017121,0.000955682,-5.07734e-05,-3.57285e-05,1.51562e-05,-2.63307e-05,-6.01712e-05,1.01575,0.0150842,738,838,0.112227,-0.179917,14.8599,9.4254,14.7478,9.61423
-37.04,5.98713,1.58603,0.00983658,0.0162352,0.00335307,-7.8974e-06,-2.56946e-05,-1.11589e-05,-2.52345e-06,-3.10686e-05,-0.448807,0.0141661,745,838,0.109707,-0.174079,14.4447,9.27984,14.3452,9.46359
-36.398,5.98721,1.62463,0.00954439,0.015187,0.00346432,3.47193e-05,-1.91198e-05,-2.85854e-05,4.70654e-05,-3.14658e-05,-0.407701,0.0131654,752,838,0.106923,-0.157497,14.0616,9.17989,13.9656,9.35834
-35.7564,5.98657,1.66598,0.00996861,0.0141487,0.00213566,7.45127e-05,-1.36278e-05,-4.09613e-05,9.0609e-05,-2.97242e-05,-0.374426,0.0125516,759,838,0.108798,-0.136654,13.6843,9.08665,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0100281,0.014934,-0.00363721,9.83788e-05,-1.7233e-05,-3.72e-05,0.000109314,-2.81684e-05,-0.285908,0.011661,766,838,0.0968884,-0.131802,13.2722,8.95768,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0105751,0.0162556,-0.00785795,9.1617e-05,-2.21112e-05,-1.62403e-05,9.38907e-05,-2.43848e-05,-0.139096,0.0118216,773,838,0.0933191,-0.140709,12.8934,8.80332,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0106358,0.0176739,-0.0114377,6.30566e-05,-2.68033e-05,1.22052e-05,6.46848e-05,-2.84315e-05,0.132625,0.0119779,780,838,0.0858026,-0.157812,12.5696,8.66081,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0105196,0.0187136,-0.0123494,3.18503e-05,-3.0228e-05,3.58905e-05,4.82617e-05,-4.66394e-05,0.428878,0.0119721,787,838,0.0821697,-0.176825,12.309,8.50898,12.17,8.69085
-32.5351,6.00093,1.83146,0.0104455,0.0186887,-0.0113756,6.21144e-06,-2.90701e-05,5.06901e-05,4.22427e-05,-6.51013e-05,0.617947,0.0121291,794,838,0.0832499,-0.179935,12.079,8.34622,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0109,0.0177699,-0.00675177,-1.59639e-05,-2.4986e-05,6.07862e-05,4.04784e-05,-8.14283e-05,0.74836,0.0119648,801,838,0.0982435,-0.177152,11.8227,8.22802,11.6913,8.40782
