 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6394,-1.35822,2.68875,0.00494189,0.0125857,0.00633135,-0.000139072,-6.48852e-05,7.47002e-05,-1.85757e-05,-0.000185382,1.01585,0.00814304,1466,922,0.0664864,-0.150174,23.3798,-2.55591,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.00385241,0.0120082,0.00634544,-0.000124782,-5.06926e-05,7.41514e-05,-4.84748e-06,-0.000170627,1.01706,0.00789087,1473,922,0.055865,-0.144841,23.9951,-2.67347,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.00320075,0.0117415,0.00644188,-0.000103342,-3.82287e-05,7.40811e-05,1.0134e-05,-0.000151705,0.992431,0.00822216,1480,922,0.0498096,-0.142741,24.6013,-2.76966,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.00344038,0.0118725,0.00572842,-8.19372e-05,-2.89086e-05,7.52363e-05,2.43487e-05,-0.000135195,0.95481,0.00844279,1487,922,0.049687,-0.140953,25.1643,-2.85676,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.00380963,0.0118445,0.00504063,-6.85974e-05,-2.06407e-05,7.06324e-05,2.99725e-05,-0.000119211,0.949035,0.00856739,1494,922,0.0510002,-0.138888,25.7083,-2.94194,25.6693,-2.81417
35.1329,-1.33055,2.70949,0.00390654,0.0118691,0.00424669,-6.43936e-05,-1.65269e-05,5.42984e-05,1.88788e-05,-9.97993e-05,0.992976,0.00833045,1501,922,0.0491819,-0.13759,26.2733,-3.04708,26.2328,-2.91992
35.8372,-1.3233,2.70352,0.0039866,0.0123953,0.00327087,-6.44128e-05,-1.57648e-05,3.32199e-05,1.08424e-06,-8.12618e-05,1.10141,0.00818727,1508,922,0.0463263,-0.140368,26.9253,-3.15808,26.8833,-3.0255
36.5466,-1.31456,2.68484,0.00369257,0.0125944,0.00325677,-6.25442e-05,-1.67916e-05,1.58497e-05,-1.18374e-05,-6.74984e-05,1.26784,0.00838584,1515,922,0.0432454,-0.141929,27.637,-3.25977,27.5981,-3.12462
37.2591,-1.30619,2.65957,0.00361454,0.0130065,0.00152033,-5.72647e-05,-1.76603e-05,7.46592e-07,-1.76462e-05,-5.72788e-05,1.55195,0.00836698,1522,922,0.0361299,-0.141996,28.3887,-3.3352,28.3498,-3.1966
37.973,-1.2979,2.63252,0.00354778,0.0130797,-0.00055441,-6.71849e-05,-1.87519e-05,-2.5941e-05,-7.48074e-06,-7.84561e-05,-1.16091,0.00806586,1529,922,0.0280303,-0.139135,29.1569,-3.39832,29.1177,-3.26153
38.6861,-1.28996,2.60959,0.00352004,0.0136221,-0.00282934,-0.000101308,-1.7518e-05,-6.1824e-05,1.5269e-05,-0.000134095,-1.08318,0.00782628,1536,922,0.0193541,-0.139012,29.9159,-3.47249,29.8761,-3.3309
39.3957,-1.28131,2.59853,0.00352846,0.0139874,-0.00148536,-0.000149999,-1.53159e-05,-0.000104359,4.15425e-05,-0.000206858,-1.07193,0.00755023,1543,922,0.0239526,-0.137923,30.6311,-3.60371,30.5919,-3.44962
40.0999,-1.27418,2.60449,0.00237681,0.0134747,0.00315035,-0.000207572,-1.24503e-05,-0.000151452,7.01442e-05,-0.000290167,-1.07153,0.00812566,1550,922,0.0292889,-0.138691,31.2663,-3.74243,31.2417,-3.58625
40.8019,-1.27014,2.61749,0.00126772,0.0124724,0.00548,-0.000289656,-4.96223e-06,-0.000203211,0.000100798,-0.000395416,-1.09092,0.00893844,1557,922,0.0271157,-0.134924,31.8797,-3.8246,31.8678,-3.6789
41.4965,-1.27089,2.65224,0.00180153,0.0122276,0.00193935,-0.000421897,8.58535e-06,-0.000254596,0.000126732,-0.000540044,-1.13631,0.00932635,1564,922,0.0197635,-0.128169,32.4248,-3.87169,32.4058,-3.73496
42.1986,-1.26816,2.66832,0.00252819,0.0122356,-0.00209026,-0.000572484,2.62363e-05,-0.000288866,0.000142881,-0.000689129,-1.18702,0.00919909,1571,922,0.0123392,-0.122088,33.0632,-3.93978,33.0349,-3.80878
-41.7046,-2.39689,1.47138,0.00233,0.0166389,-0.00354966,8.40046e-06,-0.000653623,-0.000442201,0.000229757,-0.00087498,-0.46411,0.0152669,696,929,0.0149882,-0.195734,12.9634,7.13918,12.9272,7.28951
-41.0641,-2.39456,1.49772,0.00337385,0.015325,-0.00105946,0.000218997,-0.00048843,-0.00044298,0.000432156,-0.000701589,-0.44849,0.0149803,703,929,0.0315004,-0.188776,12.5879,7.03531,12.5465,7.17159
-40.4273,-2.39483,1.54597,0.00433193,0.0130374,0.00181434,0.000298876,-0.000358961,-0.000383819,0.000475431,-0.000535517,-0.431137,0.0148439,710,929,0.0480534,-0.159094,12.1264,6.9192,12.0819,7.04485
-39.7886,-2.39497,1.58465,0.00459986,0.0106539,0.0022804,0.000305279,-0.000259812,-0.000295596,0.000431645,-0.000386179,-0.403984,0.0149984,717,929,0.0522555,-0.112408,11.7091,6.82082,11.6635,6.94406
-39.1485,-2.39414,1.6183,0.004134,0.0104672,-0.00301451,0.000271043,-0.000186576,-0.000200644,0.000346556,-0.000262088,-0.359954,0.0153241,724,929,0.0363374,-0.0955387,11.325,6.71675,11.273,6.83748
-38.5079,-2.39476,1.64997,0.00353901,0.0108358,-0.00705704,0.000201096,-0.000135165,-0.00011317,0.000235636,-0.000169705,-0.296223,0.0146175,731,929,0.0213783,-0.0918934,10.9515,6.64803,10.8972,6.76846
-37.8654,-2.39515,1.67367,0.00367074,0.011177,-0.00818005,0.000108619,-9.99012e-05,-4.2713e-05,0.000117029,-0.000108311,-0.19441,0.0137605,738,929,0.0202429,-0.0914694,10.6192,6.59364,10.5612,6.71858
-37.2214,-2.3953,1.69119,0.00399347,0.0116808,-0.00555192,3.32961e-05,-6.33383e-05,1.86867e-06,3.33322e-05,-6.33744e-05,0.0193278,0.0129747,745,929,0.028964,-0.0998969,10.3137,6.54699,10.2578,6.68211
-36.5782,-2.39558,1.71445,0.00373233,0.0122911,-0.00254726,-2.55319e-05,-5.04342e-05,4.11912e-05,5.04889e-06,-8.1015e-05,0.638626,0.0129858,752,929,0.0322351,-0.113554,9.98486,6.48795,9.9378,6.63128
-35.9402,-2.39649,1.76567,0.00376136,0.0129945,-0.00241538,-9.01166e-05,-4.20315e-05,8.00012e-05,1.74618e-05,-0.00014961,0.931369,0.0132207,759,929,0.0326332,-0.127799,9.55665,6.36626,9.50936,6.51062
-35.2995,-2.39849,1.8045,0.00489163,0.0130714,-0.00166108,-0.000146369,-3.93891e-05,0.000109531,2.90152e-05,-0.000214773,1.01254,0.0129882,766,929,0.0463799,-0.135581,9.19613,6.31074,9.13852,6.45096
-34.6549,-2.39687,1.82568,0.00549697,0.013682,-0.00270563,-0.000182592,-3.7595e-05,0.000114811,2.56918e-05,-0.000245879,1.06701,0.011824,773,929,0.050532,-0.154772,8.91538,6.23458,8.84908,6.36523
-34.0068,-2.39586,1.83112,0.00550304,0.0138385,-0.00128159,-0.000197905,-3.6939e-05,0.000100858,1.16125e-05,-0.000246457,1.12215,0.0107537,780,929,0.0536013,-0.16851,8.69511,6.21626,8.63159,6.3404
-33.3587,-2.39445,1.83784,0.00370581,0.0129817,0.00247742,-0.000191707,-3.57926e-05,7.95606e-05,-2.36221e-06,-0.000225138,1.17301,0.0119386,787,929,0.0425467,-0.166831,8.45316,6.18448,8.41621,6.30294
-32.7149,-2.39186,1.86853,0.00285718,0.011965,0.00713936,-0.00017716,-3.90956e-05,6.40693e-05,-1.39454e-05,-0.00020231,1.19673,0.0123868,794,929,0.0437905,-0.153504,8.12783,6.04404,8.10941,6.16804
-32.0704,-2.39066,1.89677,0.00178506,0.010504,0.00986035,-0.000147556,-4.45492e-05,4.91643e-05,-2.48506e-05,-0.000167255,1.18971,0.0124316,801,929,0.0385659,-0.127629,7.82073,5.94387,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.00184813,0.0102725,0.0088748,-0.000101352,-5.11061e-05,3.41778e-05,-3.38111e-05,-0.000118647,1.10234,0.0123704,808,929,0.0371668,-0.114497,7.51519,5.86162,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.0021862,0.0113078,0.00766735,-5.60402e-05,-5.80303e-05,2.73398e-05,-2.96773e-05,-8.43931e-05,0.767208,0.0119805,815,929,0.0379869,-0.128895,7.28609,5.78651,7.27572,5.92306
-30.133,-2.38695,1.97251,0.00306665,0.0121463,0.0047636,-2.82971e-05,-6.29665e-05,2.926e-05,-1.16225e-05,-7.96412e-05,0.517978,0.0116097,822,929,0.0408428,-0.141364,7.05478,5.6719,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.00337032,0.0133863,-0.00180945,-1.01235e-05,-6.53295e-05,3.16419e-05,4.26316e-06,-7.97162e-05,0.426733,0.0116718,829,929,0.029023,-0.152784,6.75601,5.55537,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.00344304,0.0137818,-0.00913278,2.13246e-05,-6.41219e-05,2.73968e-05,2.93543e-05,-7.21516e-05,0.285104,0.0112769,836,929,0.0129576,-0.141713,6.45623,5.46529,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.00298894,0.0134976,-0.0106298,6.51188e-05,-6.31329e-05,1.87939e-05,6.78162e-05,-6.58302e-05,0.142548,0.0115876,843,929,0.00450253,-0.126963,6.13774,5.34924,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.0024505,0.0133454,-0.00818411,0.000104544,-6.20805e-05,1.27752e-05,0.000105518,-6.30543e-05,0.0760782,0.0117114,850,929,0.00420277,-0.128042,5.85821,5.23846,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.002773,0.012741,-0.00277354,0.00012743,-6.00346e-05,8.4082e-06,0.000127806,-6.0411e-05,0.0447325,0.0108182,857,929,0.0201965,-0.131706,5.61356,5.15486,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.00377419,0.0124196,0.00102869,0.000137012,-5.28572e-05,-1.7981e-06,0.000137029,-5.28742e-05,-0.00946906,0.00976726,864,929,0.0398216,-0.141857,5.42039,5.09245,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.00397368,0.0126033,0.00101332,0.000145049,-4.03479e-05,-7.31206e-06,0.000145337,-4.06359e-05,-0.0393585,0.00952808,871,929,0.0418669,-0.147861,5.20034,5.01647,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.00331379,0.0127718,0.00263984,0.000159133,-2.65283e-05,4.64733e-07,0.000159134,-2.65295e-05,0.00250311,0.00930644,878,929,0.0385724,-0.152584,4.94966,4.91568,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.00267845,0.0122094,0.00458659,0.000173997,-1.45354e-05,1.58692e-05,0.000175323,-1.58618e-05,0.0833903,0.0089174,885,929,0.0365289,-0.149007,4.70277,4.81442,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.0026135,0.0116144,0.00335187,0.000169569,-5.94407e-06,3.43263e-05,0.000176044,-1.24187e-05,0.186428,0.00837944,892,929,0.0330427,-0.137152,4.49997,4.74148,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.00304908,0.0117051,0.000987974,0.000145332,2.14448e-06,4.86709e-05,0.000160309,-1.28326e-05,0.298527,0.00872789,899,929,0.0319959,-0.132672,4.3456,4.64551,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.00336885,0.0126502,-0.00225592,0.000113678,7.9824e-06,6.46494e-05,0.000144331,-2.2671e-05,0.442753,0.00969134,906,929,0.0273408,-0.142851,4.23226,4.56617,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.00326577,0.0127257,-0.00474902,7.41098e-05,9.32533e-06,8.39949e-05,0.000131742,-4.83069e-05,0.601363,0.0104619,913,929,0.0201381,-0.147089,4.16692,4.50774,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.00301823,0.0121557,-0.00560087,3.35754e-05,5.30713e-06,0.000100291,0.000120723,-8.18406e-05,0.715393,0.0105654,920,929,0.0154603,-0.139821,4.10133,4.46449,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.00342627,0.0117644,-0.00414086,4.93837e-06,-2.70141e-06,0.000111491,0.000112675,-0.000110438,0.768274,0.00978724,927,929,0.0233427,-0.132922,3.99564,4.38617,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.00417567,0.0123034,-0.0027414,-1.67603e-05,-1.20117e-05,0.000121656,0.000107294,-0.000136066,0.795155,0.00919379,934,929,0.03452,-0.139256,3.8887,4.29548,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.00465105,0.0122473,0.00130024,-4.35725e-05,-1.9793e-05,0.000133071,0.000101919,-0.000165284,0.829954,0.00855201,941,929,0.0495023,-0.139995,3.77891,4.20319,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.00399871,0.0123356,0.00146364,-7.54676e-05,-2.41876e-05,0.000140045,9.25455e-05,-0.000192201,0.875937,0.00862091,948,929,0.0429196,-0.141498,3.665,4.10595,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.00312073,0.0122487,-0.00191673,-9.22085e-05,-2.50107e-05,0.000133965,7.95042e-05,-0.000196723,0.908266,0.00861041,955,929,0.0251204,-0.137325,3.62622,4.01158,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.00293116,0.0121167,-0.00387084,-8.2846e-05,-2.35919e-05,0.000120934,7.12911e-05,-0.000177729,0.905525,0.00863638,962,929,0.0181606,-0.135363,3.65877,3.92409,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.00356847,0.0119922,-0.0020667,-5.66408e-05,-2.0377e-05,0.00011288,7.58183e-05,-0.000152836,0.865033,0.00882743,969,929,0.0294469,-0.139455,3.75674,3.83384,3.71323,3.9452
-15.802,-2.34392,2.41987,0.00386104,0.0120525,0.000330194,-2.42148e-05,-1.47792e-05,0.000109286,8.98908e-05,-0.000128885,0.806969,0.008643,976,929,0.0385623,-0.143324,3.7437,3.75828,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.00369669,0.0123384,0.00195918,6.04596e-06,-6.53262e-06,0.000104956,0.000104901,-0.000105388,0.755472,0.00771022,983,929,0.0408607,-0.146774,3.67439,3.68378,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.00331182,0.0126976,-0.000412066,2.62876e-05,5.47341e-06,9.73611e-05,0.000113796,-8.20353e-05,0.732155,0.00661571,990,929,0.0305673,-0.147945,3.54027,3.58166,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.00319234,0.0128838,-0.00122018,4.22571e-05,1.79094e-05,8.73178e-05,0.000118246,-5.80791e-05,0.716135,0.00619055,997,929,0.02711,-0.148876,3.4767,3.48874,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.00329794,0.0127295,-0.000223124,5.40195e-05,2.87746e-05,7.61135e-05,0.00011855,-3.5756e-05,0.703227,0.00655705,1004,929,0.0307728,-0.14365,3.42248,3.40525,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.00352312,0.0125682,0.00174704,5.36671e-05,3.91123e-05,6.52584e-05,0.000112053,-1.92732e-05,0.729869,0.00745514,1011,929,0.0382619,-0.13821,3.39138,3.30487,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.00397668,0.0129091,0.00125756,4.76788e-05,4.95181e-05,5.49076e-05,0.000103514,-6.31686e-06,0.793772,0.00791317,1018,929,0.0416354,-0.140013,3.43388,3.13428,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.00427054,0.0134205,0.000102002,4.17539e-05,5.97364e-05,4.62729e-05,9.78835e-05,3.60676e-06,0.881357,0.00771211,1025,929,0.0415317,-0.148701,3.4555,3.04403,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.00486118,0.0138082,-0.000331547,3.75861e-05,6.66551e-05,3.83167e-05,9.31013e-05,1.11399e-05,0.966676,0.00710109,1032,929,0.0464777,-0.158159,3.52812,2.9732,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.00475011,0.0136245,0.000395339,3.28663e-05,6.77145e-05,2.99619e-05,8.49503e-05,1.56304e-05,1.04877,0.00610028,1039,929,0.0472277,-0.155882,3.59324,2.96284,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.00425122,0.0129174,0.000870072,2.5657e-05,6.42492e-05,2.07313e-05,7.32749e-05,1.66312e-05,1.16018,0.00621547,1046,929,0.0433682,-0.143761,3.67471,2.92421,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.00416222,0.012188,0.00149981,1.50676e-05,5.84503e-05,1.29914e-05,6.20431e-05,1.14747e-05,1.30098,0.00691251,1053,929,0.0442854,-0.134554,3.73534,2.84632,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.00381894,0.0120025,0.000515919,1.76648e-06,5.16695e-05,9.09761e-06,5.32763e-05,1.59671e-07,1.39598,0.00699761,1060,929,0.0380365,-0.131474,3.78647,2.75692,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.00394722,0.0122564,-0.000403266,-7.44076e-06,4.4893e-05,8.39854e-06,4.62078e-05,-8.75553e-06,1.41551,0.0063566,1067,929,0.0367943,-0.137602,3.83157,2.66176,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.00403531,0.0127682,-0.00191971,-9.60377e-06,3.74308e-05,8.73284e-06,3.89998e-05,-1.11728e-05,1.39302,0.00599739,1074,929,0.0333773,-0.14314,3.92945,2.56519,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.00461449,0.0133003,-0.00276146,-1.20667e-05,2.98926e-05,8.27166e-06,3.14644e-05,-1.36385e-05,1.38302,0.00662477,1081,929,0.0368962,-0.146783,4.10969,2.46065,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.00518127,0.0130666,-0.00246531,-1.47568e-05,2.34517e-05,6.49357e-06,2.45251e-05,-1.58302e-05,1.40697,0.00730702,1088,929,0.0436608,-0.149818,4.26192,2.36793,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.00555406,0.0129719,-0.00208928,-1.22653e-05,1.87857e-05,4.0857e-06,1.93143e-05,-1.27939e-05,1.44213,0.00728028,1095,929,0.0485569,-0.151762,4.40028,2.2809,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.00531541,0.0126238,-0.00134788,-6.0146e-06,1.64305e-05,1.67621e-06,1.6555e-05,-6.13909e-06,1.49666,0.00659249,1102,929,0.0481829,-0.156249,4.53436,2.1965,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.00440583,0.0130233,-0.000489482,-1.36824e-07,1.54498e-05,-2.20152e-06,1.57548e-05,-4.41808e-07,-1.43314,0.00559898,1109,929,0.0408308,-0.155164,4.7218,2.10189,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.00380565,0.0128652,0.00187799,-1.58989e-06,1.4893e-05,-7.97223e-06,1.8118e-05,-4.81483e-06,-1.1864,0.00581919,1116,929,0.0411525,-0.14859,4.97089,2.02522,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.00378733,0.0130211,0.00141871,-7.57445e-06,1.36031e-05,-1.12964e-05,1.84976e-05,-1.24689e-05,-1.16194,0.00655656,1123,929,0.0395587,-0.145236,5.25481,1.94217,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.00382714,0.0130139,0.00138436,-1.10455e-05,1.08073e-05,-1.30051e-05,1.68667e-05,-1.7105e-05,-1.13477,0.00710333,1130,929,0.0398285,-0.14282,5.56062,1.85128,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.00378677,0.0129439,0.00131807,-9.45723e-06,8.51534e-06,-1.50951e-05,1.70965e-05,-1.80384e-05,-1.05388,0.00692888,1137,929,0.0392147,-0.143735,5.86387,1.75466,5.82327,1.89162
0.177719,-2.23284,2.46721,0.00377889,0.0124878,0.00324198,-1.33544e-06,9.67108e-06,-1.60775e-05,2.11611e-05,-1.28255e-05,-0.950296,0.00668128,1144,929,0.044771,-0.144965,6.16277,1.64646,6.12485,1.77811
0.854769,-2.22586,2.45112,0.00409905,0.0120128,0.00510728,1.27424e-05,1.4283e-05,-1.33695e-05,2.69044e-05,1.20988e-07,-0.814174,0.00600992,1151,929,0.0536199,-0.144204,6.44001,1.56825,6.40109,1.69592
1.52993,-2.2205,2.44367,0.00453455,0.0118917,0.00506308,3.40022e-05,2.10013e-05,-7.67388e-06,3.75588e-05,1.74447e-05,-0.433999,0.00564472,1158,929,0.0580642,-0.14168,6.69149,1.49551,6.6478,1.62297
2.20319,-2.21557,2.44494,0.0047322,0.011702,0.00496189,5.80082e-05,2.72859e-05,-6.30248e-07,5.80211e-05,2.7273e-05,-0.0205028,0.00605213,1165,929,0.0598877,-0.13855,6.91115,1.40753,6.86512,1.5337
2.88069,-2.20709,2.43342,0.00454535,0.0120093,0.00481192,7.74426e-05,3.30259e-05,6.38693e-06,7.83428e-05,3.21257e-05,0.140017,0.00688358,1172,929,0.0574056,-0.139863,7.19072,1.2755,7.14646,1.40648
3.56217,-2.19739,2.40992,0.00440909,0.0125268,0.00521406,8.89269e-05,3.99848e-05,1.36151e-05,9.24595e-05,3.64522e-05,0.253862,0.00688807,1179,929,0.0569887,-0.143298,7.52978,1.14896,7.48732,1.28866
4.24189,-2.18974,2.39446,0.00432769,0.0128603,0.00520285,9.40118e-05,4.9631e-05,2.13827e-05,0.000102638,4.10052e-05,0.383432,0.00669457,1186,929,0.0560046,-0.145581,7.84272,1.04665,7.80103,1.19112
4.91518,-2.18703,2.40301,0.00419617,0.012551,0.00541616,9.60276e-05,6.08685e-05,2.68646e-05,0.000110553,4.63428e-05,0.495676,0.00656682,1193,929,0.0554149,-0.147389,8.05826,0.991858,8.01819,1.12854
5.57841,-2.1882,2.448,0.00412396,0.0123488,0.00558694,9.50722e-05,7.34901e-05,2.96523e-05,0.000115836,5.27263e-05,0.610888,0.00643528,1200,929,0.0552764,-0.148026,8.12533,0.909029,8.08618,1.04129
6.24364,-2.18906,2.48748,0.00454471,0.0125112,0.00491874,8.81899e-05,8.47869e-05,2.98186e-05,0.000116355,5.66213e-05,0.756898,0.00633883,1207,929,0.0576094,-0.149526,8.23016,0.831477,8.18557,0.963725
6.91047,-2.19012,2.52285,0.00514556,0.0132294,0.00389658,7.90272e-05,9.35738e-05,2.82568e-05,0.000115478,5.71226e-05,0.911364,0.00627561,1214,929,0.0605065,-0.151886,8.36259,0.760708,8.31028,0.90285
7.58123,-2.18841,2.54654,0.00537678,0.0133951,0.00347388,7.08034e-05,9.81091e-05,2.55929e-05,0.000113463,5.54495e-05,1.03043,0.00620969,1221,929,0.0615261,-0.148205,8.54929,0.66954,8.49393,0.817596
8.25323,-2.18598,2.56771,0.00527922,0.0129932,0.00474898,6.05105e-05,0.000100828,1.96124e-05,0.000108794,5.25441e-05,1.18496,0.00606516,1228,929,0.0644691,-0.143323,8.74947,0.576309,8.69665,0.724388
8.92636,-2.18307,2.58673,0.00488369,0.0124433,0.00634709,4.6723e-05,0.000101408,1.02426e-05,0.000103264,4.48675e-05,1.39159,0.00574918,1235,929,0.0654103,-0.138287,8.96354,0.481369,8.91668,0.627442
9.60676,-2.17786,2.58303,0.00463272,0.0122989,0.00718016,3.04649e-05,9.82888e-05,1.24877e-06,9.83117e-05,3.04419e-05,1.55239,0.00535375,1242,929,0.0654534,-0.141711,9.28621,0.406781,9.24292,0.548809
10.2894,-2.17201,2.57363,0.00444896,0.0122947,0.00715719,1.33466e-05,9.06033e-05,-7.56871e-06,9.13378e-05,1.26121e-05,-1.47405,0.00584801,1249,929,0.0635383,-0.143905,9.64325,0.333608,9.60187,0.473226
10.9716,-2.16661,2.56792,0.00428266,0.0121645,0.00703157,-3.71097e-06,8.11569e-05,-1.6947e-05,8.44159e-05,-6.96994e-06,-1.38081,0.00677265,1256,929,0.0615298,-0.144038,9.99288,0.260263,9.95294,0.396571
11.6515,-2.16145,2.57164,0.00432383,0.0122613,0.00663476,-2.03109e-05,7.2423e-05,-2.64413e-05,7.94324e-05,-2.73203e-05,-1.31166,0.00706534,1263,929,0.0607671,-0.150297,10.3125,0.166519,10.2716,0.297496
12.3316,-2.15673,2.57655,0.00441858,0.0124335,0.00595721,-3.09613e-05,6.53407e-05,-3.26314e-05,7.53561e-05,-4.09767e-05,-1.273,0.00693758,1270,929,0.0596424,-0.15599,10.6358,0.0775706,10.593,0.204573
13.0157,-2.15014,2.56988,0.00468265,0.0129806,0.00594781,-3.43379e-05,6.0729e-05,-3.6906e-05,7.33743e-05,-4.69833e-05,-1.2407,0.00596103,1277,929,0.0621532,-0.162231,11.0187,-0.0264332,10.973,0.105941
13.7022,-2.14337,2.55778,0.00495352,0.0128393,0.00703388,-3.69552e-05,5.83767e-05,-4.02713e-05,7.31113e-05,-5.16897e-05,-1.22004,0.00568669,1284,929,0.0683633,-0.159395,11.4321,-0.115445,11.3845,0.0198453
14.3877,-2.13674,2.55049,0.00518768,0.0126909,0.00822355,-3.77055e-05,5.75921e-05,-4.25735e-05,7.3841e-05,-5.39544e-05,-1.20619,0.00628817,1291,929,0.0745528,-0.157426,11.8324,-0.214826,11.7834,-0.077279
15.0721,-2.13035,2.54899,0.00530922,0.0126089,0.00864222,-3.88813e-05,5.77027e-05,-4.22638e-05,7.3585e-05,-5.47637e-05,-1.21133,0.00681664,1298,929,0.0771769,-0.156514,12.2156,-0.324107,12.1655,-0.18625
15.7561,-2.12522,2.55021,0.0049497,0.0127848,0.00873139,-4.28742e-05,5.89072e-05,-4.08129e-05,7.32511e-05,-5.72181e-05,-1.23283,0.00691705,1305,929,0.0737699,-0.159589,12.5897,-0.414881,12.5436,-0.276093
16.4409,-2.12076,2.55098,0.00421905,0.0125153,0.0100806,-4.53624e-05,6.33865e-05,-4.11906e-05,7.72268e-05,-5.92027e-05,-1.24664,0.00705164,1312,929,0.0707383,-0.160671,12.9685,-0.486288,12.9313,-0.350329
17.1251,-2.118,2.5549,0.00388239,0.0119025,0.0113745,-4.22641e-05,7.0705e-05,-4.07023e-05,8.38421e-05,-5.54013e-05,-1.25859,0.00751123,1319,929,0.0717278,-0.158839,13.3454,-0.52623,13.313,-0.397659
17.8069,-2.11564,2.56837,0.00408635,0.0111249,0.0128512,-3.04131e-05,7.97894e-05,-3.82412e-05,9.17593e-05,-4.2383e-05,-1.26745,0.00858522,1326,929,0.078882,-0.150182,13.6949,-0.589186,13.6615,-0.464285
18.4901,-2.11268,2.57951,0.0043286,0.0106918,0.0137493,-1.45441e-05,8.73953e-05,-3.35127e-05,9.74258e-05,-2.45745e-05,-1.27998,0.0083179,1333,929,0.0844746,-0.143309,14.0639,-0.661814,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.00448723,0.0105144,0.0138621,-1.3694e-06,9.35507e-05,-2.84291e-05,0.000101414,-9.23267e-06,-1.30095,0.00807121,1340,929,0.0865993,-0.136126,14.4604,-0.755466,14.4233,-0.62675
19.863,-2.10104,2.58679,0.00500459,0.0101218,0.0126145,9.50048e-06,9.74226e-05,-2.73294e-05,0.000105225,1.69795e-06,-1.2927,0.00787897,1347,929,0.088067,-0.127121,14.8981,-0.883768,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.00506576,0.0106149,0.0122459,2.72239e-05,9.86826e-05,-2.91174e-05,0.000109045,1.68619e-05,-1.2289,0.00777237,1354,929,0.0874149,-0.132621,15.3299,-1.03068,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.00513238,0.0111788,0.0121445,3.97846e-05,9.36997e-05,-3.11873e-05,0.000107965,2.55189e-05,-1.14179,0.00786689,1361,929,0.0876506,-0.138916,15.7353,-1.15327,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.00522255,0.011907,0.011746,3.80079e-05,8.20765e-05,-3.3424e-05,0.000100076,2.00088e-05,-1.07682,0.00779378,1368,929,0.0870938,-0.147534,16.1492,-1.23383,16.1015,-1.09317
