 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1411,2.09919,1.72661,0.0454053,0.0176546,0.00820815,0.000997316,-0.000154349,-8.04615e-05,0.00100291,-0.000159943,-0.069416,0.0129432,745,880,0.503721,-0.198476,12.5362,7.978,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0458142,0.0163861,0.0142738,0.000977024,-0.000127841,-6.74008e-05,0.00098112,-0.000131938,-0.0607037,0.012356,752,880,0.521042,-0.199793,12.159,7.9088,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0453514,0.0157979,0.0146373,0.000944455,-0.000108599,-5.30132e-05,0.000947117,-0.000111261,-0.0501733,0.0118979,759,880,0.516829,-0.190492,11.7932,7.80553,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0448444,0.015924,0.0103059,0.000906035,-9.52366e-05,-3.17664e-05,0.000907042,-9.62435e-05,-0.0316836,0.0120723,766,880,0.501965,-0.177649,11.409,7.63178,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0449738,0.0153079,0.0083131,0.000865993,-8.66809e-05,-1.72503e-06,0.000865997,-8.6684e-05,-0.00181072,0.0125249,773,880,0.499011,-0.162411,11.1362,7.5038,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0452638,0.0159632,0.00785859,0.00081911,-8.56297e-05,3.0014e-05,0.000820104,-8.66243e-05,0.0331257,0.0124804,780,880,0.500873,-0.177809,10.907,7.42589,10.4452,7.61347
-33.2756,2.11013,1.88413,0.0461794,0.0170172,0.00865907,0.000768418,-9.32315e-05,5.05239e-05,0.000771371,-9.61839e-05,0.0583697,0.0125917,787,880,0.512127,-0.203727,10.6717,7.37773,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0471948,0.0185526,0.00986472,0.0007373,-0.000109511,6.50463e-05,0.000742267,-0.000114478,0.0762174,0.0121725,794,880,0.525267,-0.235005,10.34,7.24747,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0477628,0.0191885,0.00977739,0.000739348,-0.00012947,8.26224e-05,0.000747135,-0.000137257,0.0939751,0.0119508,801,880,0.530785,-0.229292,9.99781,7.11263,9.51177,7.32331
-31.345,2.11275,1.99443,0.0473084,0.019422,0.00977512,0.000768281,-0.000150964,9.3598e-05,0.000777714,-0.000160398,0.100447,0.0125444,808,880,0.525539,-0.215353,9.71046,6.9888,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0477536,0.0188766,0.0108129,0.00080722,-0.000171579,9.83988e-05,0.000817014,-0.000181373,0.0992075,0.0125715,815,880,0.53248,-0.198989,9.45644,6.89143,8.97216,7.12975
-30.0515,2.11571,2.044,0.0483643,0.0194361,0.00991572,0.000834133,-0.000193616,0.000106364,0.000845026,-0.000204508,0.102051,0.0121048,822,880,0.536761,-0.210483,9.20903,6.80444,8.71606,7.04017
-29.4052,2.11731,2.07392,0.049167,0.0199433,0.00509506,0.000857306,-0.000214875,0.000118378,0.000870221,-0.000227789,0.108664,0.0104637,829,880,0.534239,-0.218263,8.96042,6.70854,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0492886,0.0197079,0.00186421,0.000893937,-0.00023346,0.000124591,0.000907542,-0.000247065,0.108764,0.0104274,836,880,0.528027,-0.216014,8.69971,6.62119,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0493946,0.019124,0.00406064,0.000947861,-0.00024775,0.00012322,0.000960428,-0.000260317,0.101637,0.0105648,843,880,0.534014,-0.213017,8.42242,6.51338,7.90633,6.721
-27.467,2.12023,2.17499,0.0500768,0.0194253,0.0047898,0.00100692,-0.000255602,0.000126556,0.00101948,-0.000268163,0.0989291,0.0106939,850,880,0.542663,-0.21982,8.16631,6.40418,7.64409,6.61361
-26.82,2.12188,2.20744,0.0517084,0.0201449,0.0041519,0.00106301,-0.000258485,0.000140364,0.00107776,-0.00027323,0.10466,0.0103753,857,880,0.55824,-0.232222,7.93667,6.2868,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0534976,0.0207947,0.000245133,0.00111634,-0.000258446,0.000154497,0.00113349,-0.000275595,0.110542,0.00949806,864,880,0.56781,-0.230915,7.70769,6.18407,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0548597,0.0211236,-0.00346916,0.00116286,-0.000256433,0.000153804,0.00117934,-0.000272909,0.106716,0.00860933,871,880,0.573211,-0.225984,7.47147,6.08224,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0554969,0.0217188,-0.00704442,0.00120532,-0.000257616,0.000135515,0.00121777,-0.000270063,0.0915935,0.00825465,878,880,0.571039,-0.227832,7.21918,5.96372,6.61642,6.17679
-24.2321,2.12538,2.35226,0.056053,0.0222616,-0.00904812,0.00124311,-0.000261759,0.000112071,0.00125141,-0.000270059,0.0739288,0.00877738,885,880,0.571631,-0.234031,7.02256,5.84089,6.40999,6.05295
-23.5814,2.12864,2.37541,0.056556,0.0220973,-0.00811398,0.00127045,-0.000268817,9.30252e-05,0.00127605,-0.000274418,0.0601429,0.0091515,892,880,0.578728,-0.232536,6.85337,5.7194,6.23716,5.93232
-22.9268,2.13411,2.38332,0.057378,0.0218436,-0.00596826,0.00129449,-0.000278199,6.7051e-05,0.00129734,-0.000281053,0.0425317,0.00928367,899,880,0.592162,-0.233444,6.75726,5.59942,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0577935,0.0221464,-0.00523462,0.00132545,-0.000296466,2.77532e-05,0.00132592,-0.000296941,0.0171047,0.00996841,906,880,0.597759,-0.238059,6.69123,5.48814,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0580897,0.0235989,-0.011947,0.00136762,-0.000327208,-1.81637e-05,0.00136781,-0.000327403,-0.0107155,0.0104563,913,880,0.583752,-0.243685,6.65492,5.39357,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0591117,0.0247033,-0.0176027,0.00143329,-0.000371229,-6.29347e-05,0.00143548,-0.000373421,-0.0348197,0.0101414,920,880,0.579941,-0.245626,6.59169,5.28944,5.93091,5.51491
-20.3034,2.15262,2.41116,0.060627,0.0247709,-0.0194412,0.00152249,-0.000424082,-0.000101955,0.00152781,-0.000429407,-0.0521863,0.00979664,927,880,0.590823,-0.24037,6.50103,5.19535,5.82105,5.4217
-19.6522,2.15689,2.44284,0.0619211,0.0244658,-0.0210303,0.00162036,-0.000484322,-0.00013702,0.00162924,-0.000493204,-0.0647383,0.00883448,934,880,0.60003,-0.233877,6.3538,5.0322,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0625663,0.0249919,-0.0270622,0.00170914,-0.000551403,-0.0001651,0.00172113,-0.000563398,-0.0725229,0.0106147,941,880,0.591118,-0.237103,6.19399,4.88465,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0634998,0.0256399,-0.0350464,0.00177692,-0.000624134,-0.000183968,0.00179093,-0.000638148,-0.0760282,0.0120026,948,880,0.580165,-0.239136,6.15525,4.77709,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0661929,0.0252756,-0.0368192,0.00182669,-0.000701749,-0.000198288,0.00184215,-0.000717205,-0.0777894,0.0108937,955,880,0.603429,-0.232518,6.10428,4.68974,5.33598,4.87946
-17.0324,2.17306,2.52081,0.0673899,0.0246227,-0.0405043,0.00186111,-0.000779374,-0.000211534,0.00187795,-0.000796214,-0.0794366,0.00966005,962,880,0.605962,-0.214579,6.06762,4.57613,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0688458,0.023627,-0.0397856,0.00187365,-0.000857463,-0.000220013,0.00189126,-0.000875073,-0.0798715,0.00840709,969,880,0.62232,-0.193166,6.02403,4.48798,5.22363,4.6725
-15.717,2.17894,2.5466,0.0706296,0.0235087,-0.0436494,0.00186214,-0.000937517,-0.000218747,0.00187913,-0.000954505,-0.0775067,0.00742327,976,880,0.630261,-0.176857,6.01716,4.41519,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0719618,0.0242884,-0.0489494,0.00182949,-0.00101798,-0.000210236,0.00184493,-0.00103341,-0.0733028,0.00722122,983,880,0.629437,-0.176834,6.03205,4.32464,5.18425,4.51073
-14.3954,2.18986,2.55444,0.0729193,0.0243846,-0.0531089,0.0017773,-0.00109939,-0.000203682,0.00179165,-0.00111374,-0.0703369,0.00766667,990,880,0.62761,-0.172654,6.07494,4.21485,5.21068,4.39397
-13.7327,2.19788,2.55369,0.073898,0.0242155,-0.0566868,0.00170714,-0.00118147,-0.000206451,0.00172182,-0.00119615,-0.0709899,0.00768422,997,880,0.627448,-0.165911,6.13207,4.07937,5.2522,4.25024
-13.0709,2.20349,2.5582,0.0751127,0.0240212,-0.0614609,0.00162131,-0.0012681,-0.000218007,0.00163767,-0.00128445,-0.0748854,0.0075874,1004,880,0.626571,-0.156657,6.17801,3.98113,5.27823,4.14193
-12.4091,2.20851,2.56475,0.0762765,0.0238416,-0.0665709,0.0015298,-0.00136148,-0.000238172,0.00154929,-0.00138097,-0.0816423,0.00721545,1011,880,0.624121,-0.145376,6.22252,3.88812,5.30302,4.04019
-11.746,2.21448,2.56771,0.077147,0.024192,-0.0715454,0.00143746,-0.00146635,-0.000266923,0.0014618,-0.00149068,-0.0909064,0.00699121,1018,880,0.618602,-0.136923,6.28683,3.77728,5.35097,3.92962
-11.0831,2.22067,2.5736,0.0777368,0.0244217,-0.076674,0.00134362,-0.00158318,-0.000309327,0.00137595,-0.00161552,-0.104155,0.00660051,1025,880,0.609616,-0.127647,6.34369,3.65475,5.39435,3.8051
-10.4201,2.22626,2.58041,0.0785385,0.0241881,-0.0822031,0.00125864,-0.00171063,-0.000376586,0.00130566,-0.00175765,-0.124208,0.00621856,1032,880,0.60182,-0.117401,6.4067,3.55292,5.44129,3.69103
-9.75677,2.23096,2.58808,0.0794929,0.0238148,-0.0876219,0.00118499,-0.00184535,-0.000471626,0.00125669,-0.00191706,-0.150882,0.00620429,1039,880,0.595847,-0.110944,6.47473,3.47421,5.49184,3.5936
-9.09463,2.23502,2.60201,0.080384,0.0239542,-0.0953014,0.00110777,-0.00198579,-0.00058763,0.00121564,-0.00209365,-0.181532,0.00632806,1046,880,0.582837,-0.103996,6.52633,3.38522,5.5234,3.49024
-8.43408,2.23909,2.62389,0.0813697,0.0244426,-0.103378,0.00100276,-0.00212899,-0.000713834,0.00115779,-0.00228402,-0.213862,0.00623573,1053,880,0.569414,-0.0967872,6.55365,3.26444,5.5291,3.36162
-7.77317,2.24383,2.64613,0.0823956,0.0246413,-0.111582,0.000868039,-0.00226924,-0.000841413,0.00107946,-0.00248066,-0.24617,0.0064538,1060,880,0.55591,-0.0843173,6.58756,3.12989,5.54118,3.21789
-7.10834,2.25086,2.65514,0.0829392,0.0242524,-0.120029,0.000716157,-0.00240016,-0.000970319,0.000993585,-0.00267759,-0.278485,0.00659962,1067,880,0.536578,-0.0616394,6.68093,2.99137,5.61785,3.06712
-6.44027,2.25818,2.6535,0.0829044,0.0234864,-0.128013,0.000548531,-0.00251199,-0.00109969,0.000902685,-0.00286615,-0.31156,0.00695124,1074,880,0.512313,-0.0348855,6.81984,2.88304,5.74732,2.94406
-5.77043,2.26517,2.64691,0.0824247,0.0227879,-0.13597,0.000362385,-0.00259557,-0.00122072,0.000801099,-0.00303428,-0.345014,0.00740211,1081,880,0.483276,-0.0144834,6.98239,2.80267,5.90537,2.8441
-5.10037,2.27172,2.64143,0.0827411,0.0212988,-0.14408,0.000186635,-0.00265126,-0.00133354,0.000714926,-0.00317955,-0.377189,0.0074064,1088,880,0.46221,0.0120385,7.1563,2.73962,6.06631,2.75018
-4.43149,2.27697,2.64216,0.0833021,0.0196942,-0.151763,7.0233e-05,-0.0026787,-0.00144863,0.000692685,-0.00330115,-0.405831,0.00708968,1095,880,0.444736,0.036266,7.31287,2.68863,6.20823,2.66488
-3.76357,2.28173,2.64834,0.0838059,0.0182175,-0.16014,-2.54294e-05,-0.00267935,-0.00156523,0.000699628,-0.00340441,-0.433799,0.00684502,1102,880,0.424476,0.0629464,7.45413,2.62799,6.33466,2.573
-3.09477,2.28706,2.65312,0.0830987,0.0180618,-0.167911,-0.000188608,-0.00265191,-0.0016612,0.000647721,-0.00348824,-0.466403,0.00668216,1109,880,0.392656,0.0728423,7.59561,2.54652,6.47507,2.47365
-2.42218,2.29543,2.64601,0.0820562,0.0179416,-0.176765,-0.000453513,-0.00259753,-0.00172448,0.000505007,-0.00355605,-0.507308,0.00681483,1116,880,0.354077,0.0852263,7.79422,2.43769,6.67503,2.34684
-1.74922,2.30373,2.6395,0.081245,0.0181342,-0.185614,-0.000789922,-0.00252234,-0.001761,0.000306373,-0.00361864,-0.55683,0.00649346,1123,880,0.317582,0.0983424,8.00032,2.32163,6.88025,2.2202
-1.07428,2.31226,2.62766,0.0804721,0.0183344,-0.195053,-0.00116364,-0.00243562,-0.00178974,9.97543e-05,-0.00369902,-0.61468,0.00637463,1130,880,0.279539,0.119263,8.23785,2.21138,7.11609,2.10548
-0.397831,2.32161,2.6124,0.0794326,0.0188155,-0.202051,-0.00159878,-0.00234217,-0.00181578,-0.000117037,-0.00382391,-0.684442,0.00666607,1137,880,0.24541,0.12636,8.49184,2.09503,7.37465,1.98454
0.273826,2.32893,2.61642,0.0817261,0.0173134,-0.206739,-0.00211235,-0.00224804,-0.00182961,-0.00034933,-0.00401106,-0.766867,0.00909654,1144,880,0.253033,0.149831,8.70336,1.98027,7.55847,1.84631
0.944234,2.33559,2.62672,0.0840476,0.0146084,-0.209404,-0.00268014,-0.00215498,-0.00183303,-0.000565819,-0.00426931,-0.856539,0.0116448,1151,880,0.267005,0.181345,8.89331,1.87128,7.72319,1.70261
1.6135,2.34182,2.64288,0.0850789,0.0109656,-0.212072,-0.00327574,-0.00206384,-0.00182743,-0.000744519,-0.00459507,-0.945487,0.0129252,1158,880,0.267766,0.224307,9.05198,1.76166,7.87072,1.54974
2.28578,2.3474,2.6498,0.0801294,0.0113613,-0.21134,-0.00389535,-0.00197335,-0.00180287,-0.000891353,-0.00497735,-1.03026,0.0112038,1165,880,0.214966,0.218667,9.18952,1.64692,8.06501,1.44027
2.96216,2.35438,2.64405,0.0718028,0.013783,-0.213526,-0.00453603,-0.00188417,-0.00174147,-0.00102131,-0.00539889,-1.11077,0.00887021,1172,880,0.118133,0.191439,9.35714,1.52987,8.32172,1.34116
3.64064,2.36114,2.63275,0.0652622,0.0178954,-0.218577,-0.00516791,-0.00180113,-0.00162463,-0.00114502,-0.00582401,-1.18698,0.00650176,1179,880,0.0309377,0.152455,9.57887,1.42014,8.60982,1.2646
4.31877,2.3685,2.6248,0.0621111,0.0188051,-0.220846,-0.00574376,-0.00172967,-0.00145296,-0.00125895,-0.00621448,-1.25749,0.006547,1186,880,-0.0120304,0.148367,9.82702,1.31193,8.89197,1.1647
4.99757,2.3761,2.61646,0.0583735,0.0193145,-0.221757,-0.00623761,-0.00167498,-0.00123541,-0.00136195,-0.00655064,-1.32264,0.00650844,1193,880,-0.0569236,0.144817,10.0768,1.20399,9.18386,1.06139
5.67677,2.3839,2.60869,0.0544264,0.0192052,-0.221832,-0.00662508,-0.00163728,-0.000984101,-0.00145014,-0.00681223,-1.38287,0.00631686,1200,880,-0.10125,0.145342,10.3289,1.09661,9.48139,0.952141
6.35322,2.38844,2.61201,0.0497503,0.0191482,-0.221709,-0.00683864,-0.00161461,-0.000718572,-0.00151757,-0.00693568,-1.43657,0.0067384,1207,880,-0.152437,0.140821,10.5323,1.02744,9.73821,0.877826
7.02887,2.39157,2.61975,0.0446207,0.0191066,-0.21938,-0.0068379,-0.00160779,-0.000457419,-0.00156809,-0.00687761,-1.48421,0.00717455,1214,880,-0.201657,0.135982,10.7168,0.967444,9.98353,0.819697
7.70367,2.39319,2.63199,0.0393244,0.0194697,-0.214336,-0.00666908,-0.00162052,-0.000208767,-0.0016119,-0.00667769,-1.52954,0.00757076,1221,880,-0.244453,0.123904,10.8845,0.91565,10.2169,0.779627
8.38485,2.40101,2.62493,0.0347504,0.0200674,-0.207356,-0.00641565,-0.00165597,3.17615e-05,-0.00165576,-0.00641586,1.56412,0.00763774,1228,880,-0.273841,0.108448,11.1509,0.785423,10.5434,0.668783
9.06598,2.41196,2.62045,0.0305641,0.0211927,-0.201695,-0.00610541,-0.00171312,0.00026214,-0.00169753,-0.006121,1.5114,0.00770654,1235,880,-0.303188,0.093828,11.4217,0.572943,10.8685,0.48357
9.74684,2.42487,2.61908,0.0256729,0.0229936,-0.194861,-0.00570428,-0.00178997,0.000459548,-0.00173674,-0.00575751,1.45548,0.0083905,1242,880,-0.336248,0.0717274,11.6796,0.298935,11.1892,0.247342
10.4295,2.43551,2.61311,0.0193901,0.0265651,-0.190755,-0.00519755,-0.00187634,0.000592899,-0.00177367,-0.00530022,1.39933,0.00871248,1249,880,-0.392212,0.0260608,11.9525,0.0820405,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0148915,0.028655,-0.182599,-0.00462923,-0.0019635,0.000656337,-0.00181066,-0.00478207,1.34201,0.00999521,1256,880,-0.416671,-0.0174695,12.2486,-0.0118459,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0127382,0.0281833,-0.176471,-0.00405555,-0.00204154,0.000667112,-0.00184062,-0.00425647,1.27825,0.00970425,1263,880,-0.422134,-0.0322283,12.5941,-0.0889851,12.27,-0.0756106
12.481,2.45592,2.59385,0.0119471,0.0264509,-0.166955,-0.00349511,-0.00209866,0.000646809,-0.00184511,-0.00374867,1.1972,0.00876951,1270,880,-0.402611,-0.030195,12.9303,-0.203937,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0103164,0.0254896,-0.154991,-0.00295848,-0.00212552,0.000606636,-0.00180616,-0.00327784,1.08621,0.00815761,1277,880,-0.384149,-0.0350408,13.2063,-0.334082,12.9357,-0.313449
13.8396,2.46657,2.6197,0.00813177,0.0263084,-0.144597,-0.00247286,-0.00211349,0.000548645,-0.00171586,-0.00287049,0.943646,0.00797856,1284,880,-0.376545,-0.0552034,13.4628,-0.483159,13.2284,-0.432572
14.518,2.46949,2.63816,0.00597988,0.0260516,-0.133798,-0.00207172,-0.00206179,0.000484726,-0.00158201,-0.00255151,0.790518,0.00802162,1291,880,-0.366639,-0.0680136,13.7145,-0.583466,13.5162,-0.517213
15.1982,2.47341,2.65222,0.00480717,0.0245088,-0.125427,-0.00176102,-0.00197357,0.000437641,-0.00141694,-0.00231766,0.666289,0.00769917,1298,880,-0.353525,-0.0701868,14.0068,-0.666739,13.8313,-0.609136
15.8798,2.47948,2.66391,0.00443135,0.0227133,-0.119414,-0.00152091,-0.00185706,0.000426104,-0.00123093,-0.00214704,0.597542,0.00695489,1305,880,-0.339382,-0.0659792,14.3293,-0.781266,14.1656,-0.738733
16.5637,2.48743,2.67013,0.00397774,0.0217499,-0.11344,-0.00131216,-0.00172314,0.000444254,-0.00102817,-0.00200713,0.568776,0.00684395,1312,880,-0.326325,-0.0653133,14.6836,-0.93203,14.5324,-0.890625
17.2493,2.49601,2.67295,0.00366281,0.0215343,-0.107029,-0.00110111,-0.00157954,0.000471745,-0.000811392,-0.00186925,0.550749,0.00762016,1319,880,-0.310591,-0.0698364,15.0624,-1.09708,14.9222,-1.04473
17.9382,2.50496,2.66682,0.00302498,0.021052,-0.0981391,-0.000872457,-0.00143148,0.000499004,-0.000580013,-0.00172392,0.530103,0.00835086,1326,880,-0.289979,-0.0739887,15.4821,-1.24438,15.3587,-1.17863
18.6257,2.51273,2.66703,0.00201693,0.0202779,-0.0889245,-0.000626865,-0.00128361,0.000520643,-0.000339692,-0.00157079,0.504051,0.00867068,1333,880,-0.271745,-0.0771814,15.8783,-1.38195,15.7756,-1.30698
19.3108,2.51917,2.67646,0.000637582,0.0192613,-0.0795761,-0.00039474,-0.00113932,0.000537781,-0.000112961,-0.0014211,0.482637,0.00909317,1340,880,-0.25647,-0.0840834,16.2387,-1.51155,16.1605,-1.4357
19.9907,2.52105,2.70362,-0.000976175,0.0181143,-0.0732722,-0.000192021,-0.00100584,0.000560472,9.36757e-05,-0.00129154,0.471412,0.00994041,1347,880,-0.253112,-0.0845642,16.5294,-1.59444,16.4753,-1.52352
20.6723,2.52371,2.7269,-0.00166292,0.0177837,-0.0681179,-1.62147e-05,-0.00088629,0.000595492,0.000286222,-0.00118873,0.46993,0.0112555,1354,880,-0.244209,-0.0876701,16.8564,-1.69246,16.8153,-1.61554
21.3586,2.52947,2.73763,-0.00147272,0.0174564,-0.0611653,0.000137534,-0.000779711,0.000630506,0.000458573,-0.00110075,0.470962,0.0109662,1361,880,-0.220414,-0.0926613,17.255,-1.81996,17.2188,-1.73326
22.0505,2.53921,2.73333,-0.000927784,0.0177659,-0.0533311,0.000286276,-0.00068025,0.00063529,0.000601221,-0.000995195,0.460242,0.00962397,1368,880,-0.190219,-0.103344,17.7317,-1.99468,17.697,-1.88764
22.7473,2.55047,2.71592,0.000541901,0.0187163,-0.0486779,0.000421382,-0.000587283,0.000600119,0.000700946,-0.000866847,0.435955,0.00769693,1375,880,-0.161143,-0.115098,18.2864,-2.16256,18.2405,-2.03271
23.4456,2.56004,2.69555,0.00213318,0.0189992,-0.046398,0.000525981,-0.000499014,0.000548013,0.000763798,-0.000736831,0.409438,0.00711802,1382,880,-0.138312,-0.116513,18.8647,-2.27399,18.8041,-2.1326
24.1432,2.56763,2.67918,0.00312231,0.0185901,-0.0421968,0.000605169,-0.000416257,0.000503688,0.000811763,-0.000622851,0.389236,0.00719281,1389,880,-0.114904,-0.117502,19.4252,-2.34785,19.358,-2.20312
24.8418,2.5755,2.66193,0.0032659,0.0175034,-0.0327403,0.000670432,-0.000335797,0.000472966,0.00085784,-0.000523205,0.37726,0.0070643,1396,880,-0.0822309,-0.123894,19.985,-2.42124,19.9241,-2.27632
25.5401,2.58492,2.64765,0.00303983,0.0186979,-0.0250968,0.000728515,-0.000256001,0.000443802,0.000899038,-0.000426524,0.366839,0.00764539,1403,880,-0.0599854,-0.147517,20.5388,-2.56184,20.4864,-2.3913
26.2371,2.59483,2.63944,0.00192201,0.0213617,-0.0199802,0.000773416,-0.00018215,0.000406874,0.000923186,-0.00033192,0.352708,0.00930433,1410,880,-0.0555242,-0.184836,21.0676,-2.74107,21.0313,-2.53518
26.932,2.60476,2.6395,0.000907306,0.0228123,-0.0172824,0.00080729,-0.000116858,0.000368618,0.00093631,-0.000245878,0.336683,0.0101267,1417,880,-0.0574901,-0.210947,21.572,-2.92401,21.5488,-2.70486
27.6263,2.61347,2.64294,0.00293381,0.0207284,-0.0127554,0.000839855,-6.3584e-05,0.000339266,0.000953071,-0.0001768,0.322088,0.00967283,1424,880,-0.0212549,-0.203221,22.1012,-3.05603,22.0596,-2.85929
28.3207,2.6195,2.64768,0.00407405,0.0171514,-0.00807832,0.000886249,-2.14982e-05,0.000327941,0.000992327,-0.000127577,0.312847,0.00883348,1431,880,0.00723739,-0.18103,22.6222,-3.11892,22.5717,-2.96117
29.0163,2.62579,2.65056,0.00600744,0.0146736,-0.00309288,0.00095363,1.28352e-05,0.000331092,0.00105847,-9.20025e-05,0.306654,0.00819845,1438,880,0.0443408,-0.161137,23.1681,-3.20293,23.1003,-3.06244
29.7158,2.63218,2.64377,0.00660943,0.014999,0.00121206,0.00103008,4.02044e-05,0.000339634,0.00113541,-6.51195e-05,0.300706,0.00837357,1445,880,0.0647066,-0.162274,23.7505,-3.29471,23.679,-3.13521
30.4121,2.63943,2.64856,0.00768908,0.0155964,0.00498492,0.00108737,6.5638e-05,0.000341247,0.00119086,-3.78527e-05,0.294456,0.00847281,1452,880,0.08806,-0.168222,24.2972,-3.43963,24.2165,-3.26187
31.1055,2.64488,2.66322,0.00913285,0.0162455,0.00762835,0.00111312,9.18739e-05,0.000332214,0.00121168,-6.68439e-06,0.2884,0.00836664,1459,880,0.111268,-0.175528,24.8138,-3.57367,24.719,-3.38138
31.7971,2.65039,2.685,0.00979549,0.0154258,0.00988799,0.00112474,0.000118715,0.000324401,0.00122028,2.3181e-05,0.286396,0.00805537,1466,880,0.12604,-0.17688,25.2999,-3.70473,25.199,-3.524
32.4925,2.65694,2.69755,0.00999453,0.014807,0.0119439,0.00110177,0.000144525,0.000323303,0.00120073,4.55625e-05,0.297042,0.00799366,1473,880,0.135439,-0.180447,25.8297,-3.82992,25.7278,-3.65935
33.1891,2.66242,2.7084,0.0101363,0.0145244,0.0138804,0.00103151,0.000171949,0.000322708,0.00113918,6.42801e-05,0.322029,0.00820583,1480,880,0.143697,-0.179662,26.3742,-3.93815,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0112258,0.0149725,0.0143393,0.000943136,0.000203317,0.000312605,0.00105754,8.89177e-05,0.350816,0.0084519,1487,880,0.155952,-0.174908,26.9929,-4.02061,26.8786,-3.83389
34.6021,2.67899,2.67875,0.0127993,0.0151591,0.0141514,0.000873017,0.000239745,0.000286332,0.000983282,0.00012948,0.367591,0.00867722,1494,880,0.170901,-0.170632,27.7408,-4.13201,27.6092,-3.93799
35.3142,2.6915,2.65153,0.0142951,0.0149353,0.0145771,0.000827296,0.000274156,0.000250885,0.000924135,0.000177317,0.36837,0.00847518,1501,880,0.187412,-0.169754,28.494,-4.26445,28.3462,-4.07315
36.0224,2.70123,2.63719,0.0149107,0.0141555,0.0175052,0.000778335,0.000302565,0.000220236,0.000864631,0.000216269,0.373446,0.00805758,1508,880,0.204201,-0.17235,29.188,-4.37115,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0156584,0.0143038,0.0186205,0.000724673,0.000322043,0.00019754,0.000805404,0.000241312,0.387967,0.0078883,1515,880,0.21558,-0.178312,29.8209,-4.49897,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0164892,0.0147936,0.0179159,0.00068325,0.000336024,0.000183081,0.000761946,0.000257327,0.405967,0.0086119,1522,880,0.221247,-0.18591,30.3675,-4.63358,30.1966,-4.45093
38.1264,2.72284,2.66253,0.0157152,0.0143828,0.0210815,0.000661061,0.000345342,0.000168466,0.00073407,0.000272333,0.408944,0.0097429,1529,880,0.225006,-0.188483,31.0131,-4.77321,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0151894,0.0139363,0.0245227,0.000655308,0.000347235,0.000154223,0.000719244,0.000283299,0.393002,0.00984903,1536,880,0.232264,-0.186867,31.7521,-4.88839,31.5977,-4.70419
39.554,2.74277,2.6197,0.0147856,0.0133224,0.0280023,0.00067292,0.000340536,0.000144819,0.000727165,0.000286292,0.358392,0.00997961,1543,880,0.241009,-0.181708,32.5154,-4.97536,32.3665,-4.78829
40.2663,2.75056,2.60516,0.015844,0.012498,0.0282493,0.000727491,0.000326185,0.000140958,0.000772054,0.000281622,0.3062,0.00961999,1550,880,0.25286,-0.171977,33.2666,-5.04182,33.1058,-4.86192
40.975,2.75881,2.60263,0.0166513,0.0122753,0.0259865,0.000799033,0.000307102,0.000133137,0.000832754,0.000273381,0.248063,0.0096285,1557,880,0.253,-0.169317,33.9728,-5.15296,33.802,-4.98218
41.681,2.76768,2.60946,0.0174401,0.0126978,0.0234876,0.000841377,0.000283264,0.000117513,0.00086511,0.000259531,0.199285,0.00970575,1564,880,0.251747,-0.17017,34.6471,-5.31489,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0182111,0.0135618,0.022018,0.000842584,0.000245384,0.000116993,0.000864686,0.000223282,0.186711,0.00983264,1571,880,0.25375,-0.173148,35.2893,-5.477,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.03826,0.0187195,-0.00456943,0.000708834,-0.000498254,3.68202e-05,0.000709956,-0.000499376,0.0304655,0.0134266,696,887,0.401896,-0.186673,14.6885,8.542,14.2757,8.74158
