 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.70177,4.19057,2.58067,0.0143796,0.0093684,-0.00323411,-2.32577e-05,0.000159761,-0.000123547,0.000221997,-8.54941e-05,-1.10415,0.00743761,1039,859,0.139937,-0.096266,6.56251,3.65548,6.403,3.74815
-9.0366,4.19769,2.58457,0.0146737,0.00947064,-0.0034766,3.41017e-05,0.000152391,-0.000111974,0.00021988,-3.33878e-05,-1.02837,0.00685731,1046,859,0.142135,-0.0916866,6.64158,3.51657,6.47871,3.61522
-8.37319,4.20315,2.59702,0.014773,0.00942395,-0.00333792,9.38857e-05,0.000141549,-0.000104107,0.000224517,1.09174e-05,-0.897916,0.00628255,1053,859,0.143355,-0.0869624,6.68903,3.38752,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0146656,0.00931137,-0.00313007,0.000156239,0.000131945,-9.03554e-05,0.00023526,5.29238e-05,-0.718582,0.00575952,1060,859,0.142647,-0.0854359,6.72978,3.26656,6.56759,3.36915
-7.04503,4.21395,2.62196,0.014652,0.00869108,-0.00331659,0.000202138,0.000122816,-7.50615e-05,0.000247372,7.75818e-05,-0.542353,0.00538663,1067,859,0.142016,-0.0790515,6.80378,3.14858,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0147584,0.00819845,-0.00434154,0.000226755,0.000113917,-6.07315e-05,0.00025323,8.74421e-05,-0.411096,0.00526842,1074,859,0.140327,-0.0745829,6.90354,3.03799,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0153801,0.00810616,-0.00563018,0.000244479,0.000104491,-4.82139e-05,0.000259478,8.94923e-05,-0.301594,0.0052281,1081,859,0.143156,-0.0729733,7.02336,2.93135,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0161332,0.00847658,-0.00663226,0.000255421,9.69511e-05,-3.81447e-05,0.000264125,8.82475e-05,-0.224333,0.00541334,1088,859,0.147944,-0.0739354,7.15837,2.82754,6.97568,2.9123
-4.37267,4.23915,2.63228,0.016822,0.00864328,-0.00652562,0.00025732,9.06653e-05,-2.79964e-05,0.000261898,8.6088e-05,-0.162065,0.00555346,1095,859,0.155153,-0.0748684,7.32498,2.71754,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0170325,0.00827265,-0.00571232,0.00025667,8.53501e-05,-1.23211e-05,0.000257552,8.44685e-05,-0.0714285,0.00569444,1102,859,0.159487,-0.0714967,7.49348,2.57973,7.30254,2.66543
-3.032,4.25844,2.63264,0.0168051,0.00773009,-0.0037862,0.00024731,8.08119e-05,7.81727e-06,0.000247677,8.04457e-05,0.0468137,0.0057281,1109,859,0.162448,-0.0696732,7.6377,2.37817,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0165286,0.00746538,-0.00230237,0.000223541,7.69711e-05,2.78244e-05,0.000228645,7.18667e-05,0.181431,0.00595164,1116,859,0.163599,-0.0673249,7.81847,2.19759,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0165774,0.00795975,-0.0028069,0.000191081,7.67591e-05,4.62341e-05,0.000207438,6.04016e-05,0.340054,0.00596659,1123,859,0.162339,-0.0696575,8.00106,2.05396,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0168473,0.00887557,-0.00486807,0.000152566,7.98178e-05,5.99199e-05,0.000186288,4.60957e-05,0.512607,0.00579942,1130,859,0.158833,-0.0752749,8.21119,1.96969,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0170362,0.00927583,-0.00473995,0.000113587,8.39322e-05,7.08609e-05,0.000171155,2.63639e-05,0.682264,0.00575928,1137,859,0.160808,-0.0778195,8.42626,1.87381,8.23676,1.97763
0.336621,4.29892,2.60309,0.0169029,0.00936955,-0.00449596,8.03559e-05,8.7817e-05,8.09011e-05,0.000165074,3.09938e-06,0.808438,0.00584175,1144,859,0.159848,-0.0767019,8.69438,1.76004,8.50667,1.86772
1.01469,4.30875,2.58746,0.0169383,0.00930955,-0.00482096,5.23395e-05,9.16343e-05,9.01145e-05,0.000164218,-2.02445e-05,0.892732,0.00591659,1151,859,0.159045,-0.0710906,8.9717,1.63381,8.78327,1.74473
1.6896,4.31654,2.58501,0.0173054,0.00942833,-0.00625027,2.15163e-05,9.72657e-05,9.46771e-05,0.000161363,-4.25808e-05,0.975669,0.00602219,1158,859,0.158494,-0.0719,9.20528,1.51484,9.01103,1.62277
2.36232,4.32397,2.59227,0.0172899,0.0091893,-0.00696952,-1.30039e-05,0.00010327,8.70739e-05,0.000149831,-5.95655e-05,1.07975,0.00594131,1165,859,0.156137,-0.073597,9.40019,1.3785,9.2053,1.47733
3.03555,4.33141,2.59954,0.0168731,0.0091035,-0.00585151,-3.49154e-05,0.000109372,7.20582e-05,0.000139195,-6.47378e-05,1.17839,0.0056546,1172,859,0.154896,-0.0788513,9.59643,1.23649,9.40743,1.3318
3.71027,4.33884,2.60331,0.0162605,0.0087804,-0.00387678,-4.00478e-05,0.000114367,5.61295e-05,0.000132614,-5.82946e-05,1.25649,0.00529714,1179,859,0.154202,-0.0783945,9.81232,1.10303,9.63234,1.19827
4.38469,4.34501,2.60977,0.016162,0.00882021,-0.00258893,-3.67822e-05,0.000116364,4.29121e-05,0.000127568,-4.79867e-05,1.3154,0.00550461,1186,859,0.156732,-0.0780092,10.0305,0.982467,9.85316,1.08311
5.06124,4.35219,2.61072,0.0165986,0.00901342,-0.00314119,-2.22465e-05,0.000113043,3.37941e-05,0.000121015,-3.02182e-05,1.33914,0.00573723,1193,859,0.159363,-0.0777983,10.2885,0.861405,10.1058,0.964529
5.73936,4.35997,2.60809,0.016652,0.00884085,-0.0028103,-2.05832e-06,0.000106662,2.36114e-05,0.000111568,-6.96475e-06,1.36591,0.00591212,1200,859,0.16076,-0.0766028,10.5647,0.743492,10.3818,0.845154
6.41577,4.36688,2.61322,0.016906,0.00855525,-0.00245361,1.33555e-05,9.97035e-05,8.84492e-06,0.0001006,1.24588e-05,1.46976,0.00593462,1207,859,0.164332,-0.0720357,10.8176,0.618243,10.6325,0.719484
7.09169,4.37294,2.62177,0.0165594,0.00837175,-0.000451417,2.86587e-05,9.35195e-05,-6.9885e-06,9.4264e-05,2.79142e-05,-1.46467,0.00614067,1214,859,0.16661,-0.0722893,11.0553,0.49773,10.8762,0.601254
7.76952,4.38002,2.62564,0.0160809,0.00863249,-0.000501462,4.91812e-05,8.86301e-05,-1.81983e-05,9.57427e-05,4.20686e-05,-1.19821,0.006444,1221,859,0.161276,-0.0740815,11.3222,0.36932,11.1482,0.476433
8.45198,4.38988,2.61585,0.0158768,0.00900544,-0.00162486,7.13739e-05,8.19788e-05,-2.59804e-05,0.000103192,5.01604e-05,-0.886063,0.00650865,1228,859,0.155507,-0.0766539,11.6609,0.228581,11.4877,0.337403
9.13613,4.40046,2.60234,0.0161726,0.00931649,-0.00297195,8.68304e-05,7.43131e-05,-3.60133e-05,0.000117125,4.40186e-05,-0.699363,0.00626388,1235,859,0.154201,-0.0782073,12.0292,0.0858073,11.8514,0.195304
9.81949,4.40984,2.5934,0.0167618,0.00952279,-0.00323237,9.01814e-05,6.70599e-05,-5.08226e-05,0.000130742,2.64998e-05,-0.673565,0.00591953,1242,859,0.159199,-0.0791693,12.3877,-0.0479349,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0173171,0.00956518,-0.0036679,8.30197e-05,6.21141e-05,-6.6872e-05,0.000140251,4.88289e-06,-0.70787,0.0055672,1249,859,0.163373,-0.0798761,12.7116,-0.176927,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0174872,0.00919864,-0.0042666,7.14345e-05,5.77569e-05,-8.0145e-05,0.000145032,-1.58405e-05,-0.742836,0.00576248,1256,859,0.163207,-0.0754158,13.0112,-0.315933,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0171915,0.00920272,-0.00536901,5.86204e-05,5.12484e-05,-9.00893e-05,0.000145099,-3.52302e-05,-0.764952,0.00589329,1263,859,0.156525,-0.0695449,13.3147,-0.43827,13.1235,-0.330509
12.5417,4.43794,2.61308,0.0167088,0.00906069,-0.00552204,4.82478e-05,4.22959e-05,-9.70844e-05,0.000142402,-5.18581e-05,-0.770076,0.00624351,1270,859,0.150878,-0.0626629,13.6361,-0.547362,13.45,-0.436285
13.2247,4.44473,2.61426,0.0165493,0.00909148,-0.00365579,3.73913e-05,3.31982e-05,-9.83206e-05,0.000133638,-6.30481e-05,-0.774738,0.00661309,1277,859,0.154772,-0.0630782,13.9801,-0.661008,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0167318,0.00904143,-0.00214316,2.19192e-05,2.65823e-05,-9.0642e-05,0.000114923,-6.64213e-05,-0.798257,0.00643753,1284,859,0.161195,-0.0674854,14.2984,-0.793062,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0175336,0.00903847,-0.00276108,6.60329e-06,2.22715e-05,-7.37731e-05,8.86253e-05,-5.97505e-05,-0.838296,0.00634665,1291,859,0.167324,-0.0705363,14.5796,-0.937812,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0177985,0.00876801,-0.00430614,-1.02546e-05,1.98664e-05,-5.58835e-05,6.26832e-05,-5.30715e-05,-0.91702,0.00604237,1298,859,0.16514,-0.072109,14.9273,-1.06898,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0171391,0.00809028,-0.00379866,-2.86453e-05,1.88775e-05,-3.75839e-05,3.95813e-05,-4.9349e-05,-1.06729,0.00620522,1305,859,0.160082,-0.0719811,15.3473,-1.17452,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0166275,0.00793771,-0.002639,-3.90781e-05,1.78636e-05,-1.61029e-05,2.2102e-05,-4.33164e-05,-1.31343,0.00656322,1312,859,0.158376,-0.0721351,15.7699,-1.27581,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0162712,0.00811857,-0.00228848,-3.4539e-05,1.72166e-05,1.37442e-05,2.06401e-05,-3.79625e-05,1.32668,0.0067871,1319,859,0.155581,-0.072226,16.1805,-1.38032,16.0024,-1.28848
18.018,4.49656,2.6356,0.0160823,0.00771821,-0.00108794,-1.48819e-05,1.68289e-05,5.23565e-05,5.56781e-05,-5.37311e-05,0.932426,0.00671013,1326,859,0.15744,-0.0688103,16.5797,-1.50985,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0161742,0.00746789,-0.00103311,1.44156e-05,1.85477e-05,9.1828e-05,0.000108333,-7.53696e-05,0.796646,0.006468,1333,859,0.158484,-0.067295,17.0081,-1.6559,16.8322,-1.56901
19.3952,4.51433,2.63367,0.0167063,0.00788841,-0.00300777,4.44238e-05,1.95751e-05,0.000124358,0.000156977,-9.29781e-05,0.73561,0.00612197,1340,859,0.157238,-0.0699563,17.442,-1.79,17.2587,-1.70324
20.0842,4.52143,2.63441,0.0170409,0.00895938,-0.00579459,7.53392e-05,1.89802e-05,0.000146157,0.000196008,-0.000101689,0.690165,0.00636402,1347,859,0.151074,-0.0787595,17.8793,-1.90441,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0168165,0.00949133,-0.00597909,0.000108134,1.7776e-05,0.000157513,0.000226819,-0.000100909,0.645734,0.00677392,1354,859,0.147759,-0.0830635,18.3286,-2.02321,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0163286,0.0096637,-0.00448058,0.000131258,1.71292e-05,0.000157578,0.000241786,-9.3399e-05,0.611677,0.00707978,1361,859,0.147378,-0.0864219,18.7685,-2.13853,18.5879,-2.03535
22.1554,4.54462,2.63396,0.0161036,0.00946452,-0.00314005,0.000142016,1.68151e-05,0.000145794,0.000238081,-7.92503e-05,0.582613,0.00713302,1368,859,0.149337,-0.0867326,19.2218,-2.2728,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0165396,0.0101024,-0.00623436,0.000143598,1.57861e-05,0.000126737,0.000221629,-6.22457e-05,0.551882,0.00698123,1375,859,0.143196,-0.0907124,19.7161,-2.43276,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0175937,0.0109706,-0.0119377,0.000136989,1.46152e-05,0.00010587,0.000198082,-4.64771e-05,0.523375,0.00689557,1382,859,0.134537,-0.091571,20.2224,-2.59337,20.0224,-2.49173
24.2362,4.57486,2.62179,0.018438,0.0116682,-0.0153886,0.000117018,1.53565e-05,8.40644e-05,0.000164425,-3.20501e-05,0.513477,0.00671389,1389,859,0.13107,-0.0912341,20.7391,-2.74047,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0185834,0.0113147,-0.014738,8.49189e-05,2.08402e-05,6.44986e-05,0.000124898,-1.91384e-05,0.554878,0.00687261,1396,859,0.134446,-0.0876943,21.2528,-2.85521,21.0403,-2.75165
25.627,4.59193,2.61159,0.0180206,0.0104781,-0.0127656,5.04548e-05,3.21183e-05,5.05994e-05,9.27098e-05,-1.01367e-05,0.695774,0.00686684,1403,859,0.135263,-0.0803106,21.7696,-2.9711,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0176709,0.00978779,-0.0112944,1.19538e-05,4.76944e-05,4.06408e-05,7.42203e-05,-1.45721e-05,0.992532,0.00673788,1410,859,0.136552,-0.072848,22.3033,-3.08751,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0176017,0.00947222,-0.0104222,-3.08617e-05,6.39611e-05,3.2881e-05,7.42472e-05,-4.11478e-05,1.26761,0.00658155,1417,859,0.138557,-0.0681908,22.8407,-3.21938,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0179364,0.00930577,-0.00908656,-6.87636e-05,7.65968e-05,2.78303e-05,8.17429e-05,-7.39097e-05,1.38795,0.00734901,1424,859,0.14622,-0.0726789,23.3534,-3.34151,23.1527,-3.24751
28.407,4.62273,2.61808,0.0182126,0.0091517,-0.00862363,-9.28036e-05,8.33066e-05,3.33554e-05,8.94125e-05,-9.89094e-05,1.38975,0.00753858,1431,859,0.150344,-0.0725143,23.8252,-3.44948,23.622,-3.35713
29.0982,4.62673,2.63523,0.018097,0.00901807,-0.00720568,-9.45582e-05,8.41964e-05,5.55745e-05,0.000100066,-0.000110427,1.29265,0.007794,1438,859,0.153781,-0.0755817,24.2894,-3.54086,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0178379,0.00902693,-0.00585476,-7.41892e-05,7.85028e-05,8.94516e-05,0.000119759,-0.000115445,1.13866,0.00761676,1445,859,0.155496,-0.0771031,24.8698,-3.64073,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0175479,0.00904628,-0.00552241,-4.13689e-05,6.52021e-05,0.000122416,0.000145427,-0.000121593,0.990673,0.00760612,1452,859,0.153471,-0.0790951,25.5509,-3.78245,25.3571,-3.689
31.2159,4.6623,2.57027,0.0168873,0.00878739,-0.00452894,2.94363e-07,4.45001e-05,0.000145206,0.000169276,-0.000124481,0.860927,0.00774877,1459,859,0.150115,-0.0786935,26.2364,-3.93844,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0159071,0.00809821,-0.00223323,4.43452e-05,1.7088e-05,0.000157781,0.000189085,-0.000127651,0.742316,0.00806584,1466,859,0.148265,-0.0778785,26.8652,-4.10534,26.6914,-4.02003
32.6204,4.682,2.55805,0.01503,0.00769174,0.000284738,6.53513e-05,-1.01753e-05,0.000162149,0.000194076,-0.0001389,0.670991,0.00838844,1473,859,0.148186,-0.0808992,27.4275,-4.20703,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0150913,0.00788267,-9.91488e-05,5.63351e-05,-3.36295e-05,0.00015815,0.000175775,-0.00015307,0.646843,0.00889017,1480,859,0.147264,-0.0837088,28.0078,-4.30266,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0161595,0.00887593,-0.00424906,3.98819e-05,-5.06376e-05,0.00014813,0.000149512,-0.000160268,0.637132,0.00868501,1487,859,0.142884,-0.0785336,28.5701,-4.40441,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0171126,0.00990819,-0.00768486,4.47977e-05,-6.25065e-05,0.000137162,0.000138428,-0.000156136,0.598968,0.00857358,1494,859,0.139692,-0.0735288,29.1202,-4.54541,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0172741,0.0103075,-0.00887128,6.1224e-05,-6.73013e-05,0.000128726,0.000140837,-0.000146914,0.553887,0.00880323,1501,859,0.136717,-0.0745214,29.7044,-4.68407,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0176235,0.0101673,-0.00941274,5.79581e-05,-6.49943e-05,0.000125492,0.000136223,-0.00014326,0.557639,0.00892046,1508,859,0.138153,-0.0807284,30.3627,-4.83285,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0185968,0.010131,-0.0122381,3.95709e-05,-5.3506e-05,0.000124101,0.000125573,-0.000139508,0.606011,0.0088127,1515,859,0.137715,-0.0864375,31.0407,-4.96478,30.8329,-4.87754
37.5263,4.73509,2.5993,0.018839,0.010277,-0.0133035,3.03268e-05,-2.89101e-05,0.000127568,0.000131669,-0.000130253,0.67133,0.0088406,1522,859,0.136029,-0.0920976,31.6197,-5.10739,31.4089,-5.026
38.229,4.74168,2.60687,0.0179003,0.0107121,-0.0109789,2.11956e-05,4.43571e-06,0.000132891,0.000145971,-0.000120339,0.753911,0.00875404,1529,859,0.134378,-0.0955927,32.2262,-5.23229,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0164232,0.0104786,-0.00793904,2.31264e-05,4.49811e-05,0.000143279,0.000177749,-0.000109641,0.823458,0.00837705,1536,859,0.130275,-0.0935769,32.8988,-5.33963,32.717,-5.23837
39.6512,4.76001,2.58149,0.016328,0.0109027,-0.00864712,4.62653e-05,8.83378e-05,0.000166717,0.00023534,-0.000100737,0.848156,0.00825575,1543,859,0.126299,-0.0905307,33.6466,-5.44942,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0178806,0.011305,-0.0137328,8.60767e-05,0.000133985,0.000202719,0.00031416,-9.4098e-05,0.844208,0.00852978,1550,859,0.12299,-0.0836252,34.407,-5.57046,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0191794,0.0120706,-0.0182497,0.000120022,0.000183053,0.000234725,0.000388369,-8.5294e-05,0.852132,0.00857003,1557,859,0.118958,-0.0854698,35.145,-5.73743,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0181859,0.0119223,-0.0165391,0.000127475,0.00023707,0.000238836,0.000427314,-6.27686e-05,0.898164,0.00861041,1564,859,0.115026,-0.0934644,35.8423,-5.88439,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0173686,0.00868623,-0.0133604,-0.000691599,-0.000622336,0.000469736,-0.000185956,-0.00112798,0.822195,0.0138733,696,866,0.159787,-0.0646823,15.5783,9.43616,15.3665,9.51443
-40.9625,3.37548,1.51702,0.016924,0.0090612,-0.0182743,-0.000427535,-0.000354757,0.000310742,-7.828e-05,-0.000704011,0.843685,0.0130586,703,866,0.144698,-0.0553085,15.1918,9.33234,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0171453,0.0102051,-0.0226657,-0.000147902,-0.000160907,0.000117346,-3.68785e-05,-0.00027193,0.757721,0.0130384,710,866,0.137657,-0.0651455,14.8329,9.18043,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0174554,0.0108524,-0.0276018,5.02513e-05,-3.67374e-05,-4.4206e-05,6.87725e-05,-5.52586e-05,-0.396757,0.012875,717,866,0.130413,-0.0650873,14.4118,9.03765,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0180265,0.01007,-0.0261759,0.000158026,3.87979e-05,-0.000154228,0.000263761,-6.69366e-05,-0.600977,0.0127707,724,866,0.139205,-0.0651194,14.017,8.92769,13.7712,8.99391
-38.4008,3.38299,1.6629,0.018053,0.00954128,-0.0221603,0.000213988,8.28925e-05,-0.000213929,0.000372186,-7.53055e-05,-0.636739,0.0125824,731,866,0.147457,-0.074021,13.5997,8.80013,13.3623,8.85867
-37.7591,3.38527,1.69674,0.017776,0.0107205,-0.0179743,0.000236049,0.000107161,-0.000235367,0.000415636,-7.24251e-05,-0.651772,0.0120981,738,866,0.152579,-0.105657,13.2137,8.65545,12.9878,8.72059
-37.115,3.38813,1.71906,0.0172114,0.0114411,-0.0151393,0.000220692,0.000117875,-0.000226968,0.000402001,-6.34343e-05,-0.674026,0.0123815,745,866,0.15189,-0.118279,12.8819,8.53059,12.6678,8.60761
-36.469,3.3919,1.73409,0.0184686,0.0103527,-0.00727327,0.000200156,0.000126679,-0.000205544,0.000372219,-4.53838e-05,-0.696963,0.0130097,752,866,0.181809,-0.107141,12.5957,8.40862,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0188838,0.00884602,-0.00509265,0.000162019,0.000128017,-0.000173351,0.0003192,-2.91645e-05,-0.736518,0.0140921,759,866,0.190844,-0.0746847,12.2883,8.3065,12.0784,8.40464
-35.1814,3.39616,1.79072,0.0181393,0.00690573,-0.00658088,9.30791e-05,0.000121426,-0.000122635,0.000230704,-1.61983e-05,-0.842931,0.0153535,766,866,0.179693,-0.0288241,11.9352,8.16849,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0166495,0.00615573,-0.0106093,1.26436e-05,0.00011196,-6.14646e-05,0.00014132,-1.67162e-05,-1.12517,0.0157354,773,866,0.154932,-0.0124139,11.6403,8.09977,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0169139,0.00616022,-0.0128011,-5.2635e-05,0.000106479,-8.34704e-06,0.000106916,-5.30717e-05,-1.51853,0.0148996,780,866,0.152859,-0.019546,11.3797,8.02931,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0172595,0.00810973,-0.0174839,-9.67446e-05,0.000103401,2.36401e-05,0.000106155,-9.9499e-05,1.45481,0.0138393,787,866,0.145877,-0.0598458,11.1273,7.93974,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0186688,0.00910845,-0.0187987,-0.000125396,0.000105045,4.51762e-05,0.000113585,-0.000133936,1.38396,0.0120302,794,866,0.157679,-0.0823395,10.7938,7.78153,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0186916,0.0101183,-0.0201559,-0.000170145,0.000111766,8.27676e-05,0.00013427,-0.000192649,1.30532,0.010505,801,866,0.154334,-0.0916325,10.4061,7.62417,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0183656,0.00973109,-0.0144834,-0.000210441,0.000127212,0.000118999,0.000164936,-0.000248165,1.26381,0.0105206,808,866,0.163041,-0.0909618,10.0744,7.49753,9.85097,7.5676
-30.6672,3.407,1.99952,0.0178811,0.00926496,-0.0117679,-0.000199966,0.000143808,0.000125206,0.000184576,-0.000240733,1.25602,0.0110551,815,866,0.163655,-0.0886259,9.83129,7.44523,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0172636,0.00830114,-0.0106174,-0.000169102,0.000150103,0.000111752,0.000185337,-0.000204337,1.26537,0.011665,822,866,0.159545,-0.0805879,9.58456,7.35316,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0170341,0.00777901,-0.0126831,-0.000144151,0.000149536,9.2152e-05,0.000176057,-0.000170671,1.29058,0.0122045,829,866,0.152258,-0.0695839,9.30404,7.24436,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0166797,0.00764189,-0.0123528,-0.000127061,0.000145147,7.58213e-05,0.000164842,-0.000146755,1.31666,0.0124326,836,866,0.148923,-0.0650146,8.99196,7.12344,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0159051,0.00757684,-0.0105836,-0.000108434,0.000142314,7.02446e-05,0.000160651,-0.000126771,1.31544,0.0116756,843,866,0.144335,-0.0588866,8.73375,6.97591,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0156774,0.00851828,-0.0116779,-8.13149e-05,0.000146953,6.57395e-05,0.000164532,-9.88937e-05,1.30951,0.011024,850,866,0.138906,-0.0676323,8.47981,6.82965,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0163531,0.00956613,-0.0121626,-5.44007e-05,0.000155654,5.67038e-05,0.000169984,-6.87302e-05,1.32327,0.0103619,857,866,0.144526,-0.082559,8.2338,6.70181,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0170576,0.0106519,-0.0137684,-3.01538e-05,0.000164051,4.32374e-05,0.000173243,-3.93451e-05,1.36134,0.00890923,864,866,0.147816,-0.0968202,7.98104,6.57719,7.77354,6.66347
-25.4922,3.42183,2.25581,0.01689,0.0111402,-0.0166898,-5.9663e-06,0.000171489,2.44476e-05,0.000174795,-9.27279e-06,1.43636,0.00820706,871,866,0.138751,-0.097239,7.77345,6.47513,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0163336,0.0104725,-0.0170273,1.22823e-05,0.000181729,1.58924e-06,0.000181744,1.22674e-05,1.56142,0.00820242,878,866,0.13178,-0.084842,7.60922,6.36381,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0163446,0.00998263,-0.014332,2.7341e-05,0.000195369,-2.72324e-05,0.000199672,2.30376e-05,-1.41407,0.00832101,885,866,0.138026,-0.0822084,7.45813,6.24571,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0168656,0.0101249,-0.0122306,4.74645e-05,0.000212777,-5.93263e-05,0.000231864,2.83776e-05,-1.25953,0.00868073,892,866,0.148234,-0.0879062,7.33442,6.10855,7.13237,6.19749
-22.881,3.4411,2.31505,0.016776,0.0103691,-0.0118976,6.46057e-05,0.000230391,-8.83352e-05,0.000268636,2.63609e-05,-1.16221,0.00892946,899,866,0.147712,-0.0903412,7.20061,5.965,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0162208,0.0101044,-0.0107961,6.47266e-05,0.000245474,-0.000108475,0.000296289,1.39118e-05,-1.13271,0.00973202,906,866,0.144225,-0.0896019,7.09353,5.84142,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0156367,0.0104569,-0.0116403,5.48924e-05,0.000257267,-0.00012018,0.000313185,-1.02536e-06,-1.1353,0.00959188,913,866,0.135596,-0.0917411,6.96617,5.68503,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0152904,0.0107054,-0.0120833,4.7818e-05,0.000265914,-0.000125485,0.000323113,-9.38038e-06,-1.14311,0.0093571,920,866,0.130512,-0.0968937,6.84321,5.51706,6.65837,5.60984
-20.263,3.46569,2.37335,0.0157797,0.011014,-0.0137527,4.00847e-05,0.000272593,-0.000123323,0.000325819,-1.31418e-05,-1.16335,0.00846202,927,866,0.131265,-0.0986198,6.75547,5.35368,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0165166,0.0107043,-0.0149748,2.35268e-05,0.000273701,-0.000115777,0.000319057,-2.18298e-05,-1.19741,0.00800424,934,866,0.13583,-0.0906335,6.62159,5.27183,6.41905,5.36154
-18.959,3.46615,2.43271,0.0173364,0.00997547,-0.0135505,-5.71273e-06,0.000268447,-0.00010834,0.000306091,-4.33566e-05,-1.23638,0.00819774,941,866,0.147891,-0.0813215,6.46562,5.21115,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0177701,0.00960134,-0.0138664,-4.16512e-05,0.000258304,-0.000106995,0.000292558,-7.59053e-05,-1.26096,0.00888072,948,866,0.151476,-0.0751859,6.31093,5.14803,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0173791,0.00978196,-0.0154984,-8.28544e-05,0.000243812,-0.000109867,0.000277325,-0.000116367,-1.27473,0.00888007,955,866,0.142881,-0.0762701,6.2244,5.03932,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0170569,0.0101233,-0.0174012,-0.000130216,0.000230026,-0.00011543,0.000263839,-0.000164028,-1.28584,0.00856238,962,866,0.134248,-0.0782256,6.16003,4.91687,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0168998,0.0103013,-0.0165906,-0.000181377,0.000218722,-0.000121809,0.000252888,-0.000215543,-1.29733,0.00744931,969,866,0.13419,-0.0780956,6.10724,4.81302,5.89877,4.90146
