 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9229,5.89866,2.55156,0.0263371,0.0113929,-0.00876769,7.31584e-07,-4.87115e-05,6.3204e-05,4.38768e-05,-9.18567e-05,0.598976,0.00708674,1375,845,0.233556,-0.109805,20.7757,-2.68085,20.4837,-2.57953
23.615,5.90845,2.55336,0.0266268,0.0115671,-0.0104079,1.4079e-05,-3.78004e-05,4.60185e-05,4.09652e-05,-6.46866e-05,0.528755,0.00720702,1382,845,0.230639,-0.106123,21.2494,-2.84638,20.9531,-2.7432
24.3084,5.91792,2.55293,0.0270205,0.0122294,-0.0121522,2.88381e-05,-2.19062e-05,3.00753e-05,4.2814e-05,-3.58821e-05,0.435009,0.00723594,1389,845,0.228208,-0.108308,21.7418,-3.00161,21.44,-2.89238
25.0031,5.92645,2.5502,0.0271506,0.0126818,-0.0139243,3.81927e-05,-1.87714e-06,1.8717e-05,4.55753e-05,-9.25978e-06,0.375701,0.00744529,1396,845,0.223119,-0.114837,22.2492,-3.12059,21.9447,-3.01405
25.6994,5.93523,2.54442,0.0268153,0.0123875,-0.0136262,3.49465e-05,2.1726e-05,1.45061e-05,4.42775e-05,1.2395e-05,0.571611,0.00763634,1403,845,0.220465,-0.117978,22.7713,-3.22879,22.4708,-3.13057
26.395,5.94348,2.54253,0.0262326,0.0114602,-0.00978778,2.10072e-05,5.00242e-05,1.31877e-05,5.51221e-05,1.59092e-05,1.20192,0.00760194,1410,845,0.227333,-0.114644,23.2796,-3.34267,22.9883,-3.24821
27.0895,5.95166,2.5459,0.0257305,0.010713,-0.00606048,5.24819e-07,8.2618e-05,1.20336e-05,8.43456e-05,-1.20276e-06,1.42821,0.00764727,1417,845,0.234651,-0.110292,23.7745,-3.4764,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0259822,0.0102334,-0.00174674,-2.21732e-05,0.000115524,1.54486e-05,0.000117236,-2.38851e-05,1.46043,0.00766245,1424,845,0.25157,-0.114298,24.2612,-3.64741,23.9786,-3.55231
28.477,5.96842,2.56298,0.0266011,0.0101818,-0.00307175,-4.64116e-05,0.00014614,2.81617e-05,0.000150174,-5.04458e-05,1.42851,0.00804364,1431,845,0.253114,-0.115751,24.7688,-3.77664,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0269772,0.0107985,-0.00559306,-6.14916e-05,0.000174018,5.31984e-05,0.000185477,-7.29508e-05,1.35863,0.00814237,1438,845,0.247829,-0.118762,25.3133,-3.90286,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0271858,0.0115811,-0.00799813,-6.21618e-05,0.000197358,8.70993e-05,0.000223879,-8.86834e-05,1.27522,0.00786711,1445,845,0.241052,-0.117544,25.9176,-4.03776,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0264702,0.0116628,-0.00830067,-5.70418e-05,0.000215002,0.000120883,0.000260955,-0.000102994,1.20753,0.00770523,1452,845,0.232439,-0.117074,26.5598,-4.18128,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0261669,0.0114497,-0.00794769,-5.54399e-05,0.000226061,0.000149219,0.000290437,-0.000119816,1.1635,0.00772479,1459,845,0.230344,-0.117183,27.2066,-4.31182,26.918,-4.21436
31.9943,6.02192,2.49564,0.0261924,0.0109642,-0.00666158,-5.73566e-05,0.000228622,0.000171449,0.000308883,-0.000137618,1.13297,0.00778135,1466,845,0.234857,-0.115245,27.8585,-4.42725,27.5707,-4.33394
32.6968,6.03007,2.49041,0.026325,0.0104084,-0.00659561,-5.56669e-05,0.000223762,0.000184978,0.000315859,-0.000147765,1.10884,0.00801471,1473,845,0.236246,-0.105544,28.4667,-4.52663,28.1776,-4.43531
33.3989,6.03802,2.48836,0.026391,0.00999635,-0.00803385,-4.47795e-05,0.000213751,0.000193742,0.000317392,-0.000148421,1.07959,0.0083501,1480,845,0.231712,-0.0946098,29.0697,-4.63131,28.7791,-4.54265
34.097,6.04479,2.49953,0.0260383,0.0103422,-0.0108651,-2.29195e-05,0.000201872,0.000199455,0.000318419,-0.000139467,1.04198,0.0083529,1487,845,0.217829,-0.0882608,29.6197,-4.76092,29.3315,-4.66801
34.7963,6.05283,2.5094,0.02609,0.0114328,-0.01229,-1.74123e-06,0.000187994,0.000196147,0.00031101,-0.000124757,1.01064,0.0083441,1494,845,0.212539,-0.094784,30.1878,-4.91994,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0262985,0.012494,-0.0124343,8.98002e-06,0.000176121,0.000183966,0.000294609,-0.000109507,0.998599,0.00787445,1501,845,0.2133,-0.107415,30.7908,-5.06805,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0265321,0.0126335,-0.0102331,8.27874e-06,0.0001646,0.000166695,0.000270549,-9.76696e-05,1.00462,0.00757683,1508,845,0.222905,-0.115581,31.4274,-5.21245,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0252565,0.0112994,-0.00553556,-1.26799e-06,0.000156325,0.00015002,0.000246983,-9.1926e-05,1.02722,0.00779624,1515,845,0.226891,-0.107937,32.0541,-5.35122,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0240952,0.0103111,-0.00229892,-1.49846e-05,0.000153552,0.000134698,0.000228169,-8.96022e-05,1.06492,0.00847938,1522,845,0.226881,-0.103431,32.6303,-5.49508,32.3679,-5.38996
38.3127,6.09761,2.52859,0.024058,0.00970363,-0.0025362,-5.30814e-05,0.000155335,0.000103042,0.000197677,-9.54234e-05,1.18091,0.00863147,1529,845,0.225716,-0.102336,33.254,-5.63592,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0255981,0.0109183,-0.00780316,-0.000119858,0.000163408,5.8639e-05,0.000175067,-0.000131517,1.37453,0.00834161,1536,845,0.221519,-0.108541,33.9212,-5.788,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0270133,0.0120789,-0.0120808,-0.000224954,0.000179009,1.01355e-05,0.000179263,-0.000225208,1.54573,0.00807303,1543,845,0.219445,-0.113537,34.6755,-5.94271,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0271641,0.0123073,-0.0128516,-0.000374674,0.000204384,-3.44264e-05,0.000206424,-0.000376714,-1.51162,0.00815331,1550,845,0.217639,-0.11196,35.3769,-6.10928,35.077,-6.00535
41.1526,6.14307,2.50384,0.0265427,0.0116891,-0.0108603,-0.000572416,0.000239826,-7.99729e-05,0.000247625,-0.000580215,-1.47358,0.00852555,1557,845,0.218496,-0.110981,36.0889,-6.28726,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0252931,0.0105685,-0.00712704,-0.000832841,0.000284851,-0.000135677,0.000301085,-0.000849075,-1.45171,0.00897881,1564,845,0.21972,-0.110099,36.8057,-6.41862,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0249446,0.00776281,-0.00584763,4.1932e-05,-0.000446273,0.000200886,0.000113964,-0.000518306,0.344292,0.0145327,696,852,0.256949,-0.0753904,16.4194,10.0124,16.1453,10.0832
-40.9266,4.66992,1.44804,0.024106,0.00735134,0.000863275,0.00011758,-0.000335964,0.000347255,0.000305551,-0.000523935,0.496143,0.0136057,703,852,0.261153,-0.079476,16.068,9.86325,15.8172,9.943
-40.2827,4.6746,1.46607,0.0239793,0.00704222,0.00541623,0.000174179,-0.000208339,0.000371767,0.000400999,-0.00043516,0.547824,0.0131218,710,852,0.26878,-0.0685762,15.7207,9.70503,15.4811,9.80442
-39.6443,4.67852,1.51498,0.0249359,0.00772223,0.00685882,0.000213865,-9.56832e-05,0.000342431,0.000434875,-0.000316693,0.573146,0.0123312,717,852,0.281881,-0.0809424,15.2722,9.47403,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0253994,0.0103597,0.00277175,0.000236803,-7.48694e-06,0.000294619,0.000433593,-0.000204277,0.58889,0.0122795,724,852,0.278073,-0.120663,14.9113,9.32278,14.6499,9.43163
-38.3595,4.68447,1.57367,0.0252551,0.0124538,-0.00307177,0.000249761,5.61333e-05,0.000234694,0.000406826,-0.000100932,0.589776,0.0126812,731,852,0.263968,-0.140375,14.567,9.18845,14.2941,9.30315
-37.7162,4.68796,1.60079,0.0256581,0.0133901,-0.00523877,0.000254107,9.68063e-05,0.000168727,0.000361614,-1.07005e-05,0.5673,0.0129438,738,852,0.263438,-0.149769,14.2303,9.04313,13.9483,9.16127
-37.0737,4.68785,1.63356,0.0262427,0.012343,-0.00620908,0.000251654,0.000118629,9.90135e-05,0.000304421,6.58619e-05,0.48964,0.0128753,745,852,0.267634,-0.130191,13.8748,8.96673,13.5849,9.07911
-36.4325,4.68766,1.67411,0.0274277,0.0112029,-0.00468396,0.000250398,0.000131086,4.09706e-05,0.000263112,0.000118372,0.300898,0.0125323,752,852,0.283575,-0.117246,13.4954,8.86714,13.1965,8.97312
-35.7922,4.68759,1.72117,0.0281599,0.0100426,-0.00357642,0.000218755,0.000135222,-9.31509e-06,0.000219782,0.000134196,-0.109718,0.0119336,759,852,0.293784,-0.102266,13.0924,8.74347,12.7884,8.84328
-35.153,4.68726,1.7746,0.0283965,0.00948615,-0.00540976,0.000183272,0.00012948,-5.23556e-05,0.000215236,9.7516e-05,-0.548116,0.0116617,766,852,0.2923,-0.0904059,12.6712,8.60435,12.361,8.69824
-34.5109,4.68756,1.81493,0.0282711,0.00945749,-0.00775217,0.000162522,0.000117651,-9.37279e-05,0.000236462,4.3711e-05,-0.667924,0.0121334,773,852,0.285675,-0.086347,12.3084,8.49339,11.9947,8.58311
-33.8648,4.69156,1.83731,0.0280671,0.00975876,-0.0128246,0.000142693,0.000104843,-0.000128224,0.000253381,-5.84491e-06,-0.71213,0.0124952,780,852,0.272111,-0.0752477,12.0326,8.35645,11.7109,8.44738
-33.2156,4.698,1.84595,0.0282645,0.00988507,-0.0135688,0.00010795,9.33428e-05,-0.000145883,0.000246712,-4.54193e-05,-0.760387,0.0126678,787,852,0.272163,-0.0693088,11.817,8.20726,11.4918,8.30452
-32.5686,4.70211,1.8671,0.0285779,0.008811,-0.0104788,5.89209e-05,8.45278e-05,-0.000134898,0.000207228,-6.37794e-05,-0.832713,0.0113996,794,852,0.282101,-0.0572201,11.5495,8.07425,11.2275,8.17083
-31.9236,4.70342,1.8997,0.0286293,0.00771034,-0.00350508,1.4508e-05,7.70798e-05,-9.9563e-05,0.000150157,-5.8569e-05,-0.937629,0.0105211,801,852,0.297943,-0.0594937,11.2304,7.96704,10.9218,8.0604
-31.2781,4.70477,1.9309,0.0282848,0.00693004,0.0018329,-2.12077e-05,7.32987e-05,-6.04943e-05,0.000102808,-5.07167e-05,-1.11696,0.01129,808,852,0.306057,-0.0652842,10.9236,7.86605,10.6291,7.95411
-30.63,4.70662,1.95135,0.0272754,0.00688164,0.00174628,-4.67282e-05,7.28271e-05,-2.92322e-05,7.95919e-05,-5.34929e-05,-1.34339,0.0125473,815,852,0.295027,-0.0826231,10.6726,7.80355,10.3883,7.8725
-29.9832,4.7095,1.98004,0.0274625,0.00796585,-0.000742016,-5.83139e-05,7.21318e-05,-8.7095e-06,7.27107e-05,-5.88928e-05,-1.50442,0.0128119,822,852,0.291138,-0.100961,10.4126,7.6764,10.1209,7.74182
-29.3382,4.71055,2.01821,0.0277597,0.0086458,-0.00555105,-5.76604e-05,6.69371e-05,1.57277e-05,6.88917e-05,-5.9615e-05,1.44715,0.0130258,829,852,0.283154,-0.103969,10.1251,7.55842,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0280556,0.00967811,-0.0103707,-4.90618e-05,5.54467e-05,4.72058e-05,7.36118e-05,-6.72269e-05,1.20345,0.0121418,836,852,0.274842,-0.101747,9.80582,7.41848,9.48895,7.4884
-28.0483,4.71183,2.1,0.0278828,0.00910272,-0.0096351,-4.20119e-05,3.78249e-05,8.00329e-05,8.73423e-05,-9.15292e-05,1.01673,0.0107708,843,852,0.2743,-0.0752983,9.53228,7.28871,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0273954,0.0095313,-0.0123334,-4.01064e-05,1.59969e-05,0.000109236,0.000100726,-0.000124835,0.911082,0.00991285,850,852,0.262369,-0.0647595,9.29685,7.14715,8.98363,7.24534
-26.7509,4.71819,2.15318,0.0275203,0.0103977,-0.0128532,-2.85165e-05,-8.37602e-06,0.000125938,0.000107894,-0.000144786,0.825294,0.00971352,857,852,0.261968,-0.0769209,9.0823,7.01455,8.76663,7.11729
-26.1018,4.72298,2.1804,0.027514,0.0107291,-0.011966,-2.11483e-06,-3.63316e-05,0.000125833,0.000107767,-0.000146214,0.717832,0.0096483,864,852,0.263575,-0.0891189,8.86351,6.85142,8.54943,6.95173
-25.4511,4.72809,2.20187,0.0271962,0.0105959,-0.0103205,1.82325e-05,-6.74542e-05,0.000116017,9.90639e-05,-0.000148286,0.608522,0.0093545,871,852,0.263728,-0.0933752,8.67112,6.69993,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0274273,0.00981211,-0.00653433,2.62179e-05,-9.63328e-05,0.000106501,8.78129e-05,-0.000157928,0.52435,0.0092304,878,852,0.274982,-0.0941084,8.49979,6.56529,8.19678,6.65851
-24.1455,4.73704,2.23092,0.0283394,0.00902736,-0.00217087,3.36698e-05,-0.000117777,9.80639e-05,8.18438e-05,-0.000165951,0.456624,0.00852745,885,852,0.294959,-0.095202,8.37538,6.47649,8.0708,6.56592
-23.492,4.7413,2.24491,0.0288984,0.00963658,-0.0016009,4.72095e-05,-0.000130835,9.01653e-05,8.48945e-05,-0.00016852,0.395888,0.00808833,892,852,0.301899,-0.103854,8.24732,6.36083,7.93766,6.45643
-22.8401,4.74477,2.2679,0.0284539,0.0104617,-0.00214007,6.20396e-05,-0.000138921,7.61011e-05,8.76056e-05,-0.000164487,0.324102,0.00855667,899,852,0.295455,-0.113586,8.08037,6.2328,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0276115,0.011224,-0.0026897,6.34029e-05,-0.000141961,5.6319e-05,7.78338e-05,-0.000156392,0.250838,0.00868508,906,852,0.284751,-0.122505,7.91666,6.11971,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0273702,0.0111459,-0.00214461,5.32533e-05,-0.000140592,3.88831e-05,6.0762e-05,-0.0001481,0.190761,0.00843585,913,852,0.283308,-0.124914,7.74156,5.9796,7.44641,6.08454
-20.8836,4.75684,2.34274,0.0274591,0.0112182,-0.00522044,4.29117e-05,-0.000134375,2.69192e-05,4.6909e-05,-0.000138373,0.147414,0.00845407,920,852,0.276521,-0.121758,7.60539,5.81612,7.30383,5.9157
-20.2293,4.76348,2.36181,0.0273346,0.0113783,-0.00926251,3.25161e-05,-0.000124758,2.22571e-05,3.56052e-05,-0.000127847,0.137911,0.0086917,927,852,0.264932,-0.111279,7.49473,5.63915,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0267901,0.0118753,-0.0100651,2.21757e-05,-0.000113387,2.03533e-05,2.51656e-05,-0.000116377,0.145856,0.0090815,934,852,0.256694,-0.113239,7.39735,5.51832,7.09442,5.62481
-18.9194,4.77051,2.39898,0.0268518,0.0117154,-0.00814538,1.65448e-05,-9.98419e-05,1.66632e-05,1.88835e-05,-0.000102181,0.13944,0.00872873,941,852,0.261778,-0.111356,7.27859,5.41474,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0276261,0.0110559,-0.00532215,1.77162e-05,-8.42873e-05,6.88872e-06,1.81793e-05,-8.47505e-05,0.0671279,0.00770937,948,852,0.276857,-0.105267,7.11284,5.34961,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0290933,0.01024,-0.00561071,1.49574e-05,-6.88293e-05,-4.72853e-06,1.52234e-05,-6.90953e-05,-0.0561975,0.00687113,955,852,0.291629,-0.0966267,7.01222,5.21537,6.69281,5.31799
-16.957,4.77875,2.47751,0.0291561,0.0100665,-0.00771909,-2.40828e-06,-5.33267e-05,-1.04943e-05,-3.30212e-07,-5.54048e-05,-0.19549,0.00703143,962,852,0.286754,-0.0932756,6.948,5.087,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0286512,0.0101001,-0.00808398,-2.51891e-05,-3.74343e-05,-9.20662e-06,-2.02551e-05,-4.23683e-05,-0.491966,0.00699594,969,852,0.280165,-0.0956118,6.93403,4.97507,6.61517,5.06753
-15.6362,4.79342,2.48627,0.028135,0.0105428,-0.0074215,-3.92246e-05,-2.06333e-05,-8.51625e-06,-1.7322e-05,-4.25359e-05,-1.19996,0.00674755,976,852,0.275975,-0.105843,6.92471,4.80667,6.61229,4.90049
-14.9736,4.80389,2.48492,0.0281716,0.0110022,-0.00742278,-4.09872e-05,-6.67412e-06,-1.19754e-05,-2.90802e-06,-4.47533e-05,-1.2661,0.00638241,983,852,0.275925,-0.112794,6.95587,4.61487,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0284491,0.0114545,-0.00780402,-3.92438e-05,2.67796e-06,-1.54587e-05,7.76187e-06,-4.43278e-05,-1.25307,0.00703536,990,852,0.277419,-0.116021,6.97935,4.4243,6.6628,4.52603
-13.65,4.81825,2.49374,0.0284116,0.0114191,-0.00804885,-4.33744e-05,7.81718e-06,-1.77119e-05,1.33478e-05,-4.8905e-05,-1.26813,0.00720003,997,852,0.276044,-0.112598,6.99252,4.3344,6.67604,4.43801
-12.9875,4.82071,2.4973,0.0281194,0.0108675,-0.00750751,-5.03296e-05,1.2578e-05,-2.12633e-05,1.90908e-05,-5.68425e-05,-1.27357,0.00720178,1004,852,0.274147,-0.103615,7.01781,4.3033,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0275141,0.0104908,-0.0071977,-5.23614e-05,1.6905e-05,-2.59868e-05,2.55704e-05,-6.10268e-05,-1.24894,0.00658789,1011,852,0.268323,-0.0961744,7.00926,4.25543,6.70395,4.35852
-11.6667,4.82593,2.52738,0.0271995,0.0103544,-0.00676648,-4.99233e-05,1.83479e-05,-2.89023e-05,2.89402e-05,-6.05156e-05,-1.21951,0.00703867,1018,852,0.265862,-0.0947272,6.99219,4.15767,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0274324,0.0104328,-0.00625751,-4.48513e-05,1.6384e-05,-3.23718e-05,3.03239e-05,-5.87912e-05,-1.16418,0.0075663,1025,852,0.269385,-0.102913,7.00795,4.0119,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0277293,0.0108354,-0.00687667,-3.79216e-05,1.07815e-05,-3.98211e-05,3.31067e-05,-6.02468e-05,-1.05982,0.00793987,1032,852,0.270494,-0.111074,7.03992,3.85986,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0281314,0.0112706,-0.00632735,-3.17076e-05,3.7827e-06,-5.01265e-05,3.92123e-05,-6.71372e-05,-0.955518,0.00768491,1039,852,0.275774,-0.119953,7.09307,3.6889,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0282646,0.0113183,-0.00593694,-2.52766e-05,-3.85385e-06,-5.82992e-05,4.47098e-05,-7.38402e-05,-0.87625,0.00685814,1046,852,0.277873,-0.119309,7.16952,3.54974,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0280889,0.0110531,-0.00492985,-2.02611e-05,-1.18886e-05,-5.98336e-05,4.3905e-05,-7.60547e-05,-0.820324,0.00630163,1053,852,0.278489,-0.116426,7.23252,3.43273,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0276976,0.0107189,-0.00364814,-1.6867e-05,-1.81234e-05,-5.69878e-05,3.9496e-05,-7.44865e-05,-0.779886,0.00591668,1060,852,0.277659,-0.115432,7.28214,3.31724,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0274632,0.0103333,-0.00336169,-1.57565e-05,-2.00884e-05,-5.5506e-05,3.76258e-05,-7.34708e-05,-0.765897,0.00571984,1067,852,0.275792,-0.108607,7.34121,3.19826,7.04201,3.29777
-6.35476,4.87721,2.60729,0.0275177,0.0100895,-0.00423197,-1.86488e-05,-1.65854e-05,-5.2328e-05,3.4721e-05,-6.99552e-05,-0.795255,0.00568219,1074,852,0.273778,-0.103342,7.42271,3.0741,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0280271,0.010227,-0.00644226,-2.51676e-05,-9.06717e-06,-4.85783e-05,3.21234e-05,-6.63581e-05,-0.86751,0.0058798,1081,852,0.27272,-0.100801,7.52768,2.95129,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0282244,0.0105597,-0.00833962,-3.5725e-05,1.50632e-06,-4.29374e-05,2.96898e-05,-6.39085e-05,-0.989945,0.00610476,1088,852,0.269107,-0.0979164,7.64838,2.84958,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0282105,0.0106631,-0.00822112,-4.40241e-05,1.40113e-05,-3.19056e-05,2.81212e-05,-5.81341e-05,-1.15441,0.00614663,1095,852,0.268896,-0.0976478,7.80207,2.7522,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0279727,0.0101849,-0.00622021,-4.37135e-05,2.94612e-05,-1.68807e-05,3.31677e-05,-4.742e-05,-1.35466,0.00611929,1102,852,0.271774,-0.0959534,7.97638,2.6242,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0275347,0.00969193,-0.00338892,-4.33925e-05,4.49396e-05,7.74074e-08,4.49397e-05,-4.33926e-05,1.56992,0.00611425,1109,852,0.274981,-0.0989051,8.13059,2.43818,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0272034,0.00949293,-0.00181956,-4.63687e-05,5.74342e-05,1.52149e-05,5.96184e-05,-4.85529e-05,1.42822,0.0063447,1116,852,0.275713,-0.0992249,8.3088,2.24456,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0272243,0.00985429,-0.00262844,-4.92937e-05,6.64794e-05,2.87271e-05,7.32156e-05,-5.60299e-05,1.34047,0.00631595,1123,852,0.273272,-0.100605,8.48534,2.09449,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0273789,0.0101298,-0.00362322,-4.59929e-05,7.08292e-05,3.99702e-05,8.31958e-05,-5.83594e-05,1.27074,0.00605987,1130,852,0.271691,-0.0998541,8.67456,1.9978,8.37572,2.10059
-0.318864,4.94617,2.6098,0.0273044,0.00975762,-0.00143937,-3.5999e-05,7.07477e-05,4.78253e-05,8.90401e-05,-5.42914e-05,1.20548,0.00596366,1137,852,0.276931,-0.0956049,8.86804,1.90735,8.57289,2.01351
0.35629,4.95425,2.603,0.0269396,0.0099232,-0.0013838,-2.45652e-05,6.42009e-05,5.02813e-05,8.68855e-05,-4.72498e-05,1.14698,0.00603161,1144,852,0.272988,-0.0974148,9.09471,1.79245,8.80348,1.90051
1.0334,4.96354,2.59122,0.0272091,0.0100875,-0.0026827,-9.20613e-06,5.18855e-05,4.84502e-05,7.8615e-05,-3.59357e-05,1.06666,0.00623409,1151,852,0.271772,-0.0999448,9.35958,1.67397,9.06366,1.7787
1.70877,4.97209,2.58766,0.0278831,0.0105509,-0.0058208,1.31257e-05,3.61808e-05,4.54705e-05,7.15622e-05,-2.22557e-05,0.909541,0.0063355,1158,852,0.269315,-0.102317,9.60368,1.54392,9.29658,1.64588
2.3839,4.98118,2.58695,0.0279763,0.0106229,-0.00724189,3.14395e-05,2.04226e-05,4.33417e-05,6.96214e-05,-1.77594e-05,0.72219,0.00669015,1165,852,0.265833,-0.102154,9.83547,1.39345,9.52558,1.49244
3.05841,4.98899,2.59018,0.0276766,0.0107695,-0.00648087,3.63781e-05,5.25412e-06,3.9427e-05,6.32032e-05,-2.15709e-05,0.597431,0.00669041,1172,852,0.264553,-0.104109,10.051,1.25128,9.74517,1.35389
3.73287,4.99666,2.59539,0.0275838,0.0109412,-0.00725698,3.32215e-05,-9.56472e-06,3.23417e-05,5.06053e-05,-2.69485e-05,0.493199,0.00650644,1179,852,0.260944,-0.104841,10.27,1.10913,9.96423,1.21214
4.40553,5.00306,2.60863,0.0279832,0.0110293,-0.00858045,3.2044e-05,-2.31315e-05,2.73561e-05,4.33078e-05,-3.43953e-05,0.390591,0.0062589,1186,852,0.260842,-0.104722,10.4682,0.97083,10.1565,1.07147
5.08122,5.01115,2.61318,0.0283612,0.0109884,-0.00920992,3.79551e-05,-3.42151e-05,2.61518e-05,4.64351e-05,-4.26951e-05,0.313564,0.00614495,1193,852,0.262575,-0.105739,10.7108,0.827047,10.3944,0.923699
5.75964,5.01956,2.61006,0.0284388,0.0109229,-0.00826111,3.74739e-05,-3.95754e-05,2.36493e-05,4.41537e-05,-4.62552e-05,0.27528,0.00623716,1200,852,0.265849,-0.107711,10.9891,0.698107,10.673,0.794403
6.43869,5.02744,2.60654,0.0282686,0.0107762,-0.00615266,2.99573e-05,-3.91644e-05,1.80316e-05,3.43784e-05,-4.35855e-05,0.240442,0.00609892,1207,852,0.270052,-0.109217,11.2727,0.5795,10.961,0.678034
7.1168,5.03395,2.60803,0.02775,0.011052,-0.00482924,2.71258e-05,-3.3751e-05,1.12819e-05,2.91493e-05,-3.57745e-05,0.177474,0.00619241,1214,852,0.268223,-0.112651,11.5397,0.469321,11.2351,0.574584
7.79613,5.04156,2.60732,0.027466,0.0114089,-0.00555201,2.6645e-05,-2.38777e-05,7.66897e-06,2.77835e-05,-2.50161e-05,0.147371,0.00650635,1221,852,0.262682,-0.113611,11.8293,0.34573,11.527,0.455254
8.47893,5.05167,2.59695,0.0275338,0.0117337,-0.00720659,2.20709e-05,-1.33217e-05,9.07356e-06,2.42615e-05,-1.55123e-05,0.236893,0.00673634,1228,852,0.25795,-0.113243,12.1742,0.20357,11.8693,0.314906
9.16253,5.06163,2.58578,0.0278458,0.0117388,-0.00797112,1.24298e-05,-2.18742e-06,1.21451e-05,1.92958e-05,-9.0534e-06,0.514536,0.0068631,1235,852,0.258491,-0.111382,12.5319,0.0697319,12.2229,0.180526
9.84495,5.07043,2.58045,0.0280592,0.011394,-0.0066696,1.49122e-06,8.87291e-06,1.19967e-05,1.77337e-05,-7.36952e-06,0.934631,0.00667936,1242,852,0.264397,-0.10942,12.869,-0.0575368,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0282406,0.01117,-0.00518804,-7.6373e-06,2.09696e-05,1.09024e-05,2.46509e-05,-1.13186e-05,1.24516,0.00626941,1249,852,0.270518,-0.108917,13.1706,-0.204418,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0282698,0.0106105,-0.00461046,-1.81621e-05,3.13844e-05,1.05875e-05,3.3552e-05,-2.03297e-05,1.36886,0.0060778,1256,852,0.272471,-0.104863,13.4584,-0.348351,13.1486,-0.244266
11.8863,5.0944,2.59529,0.028383,0.0103336,-0.00632586,-3.15403e-05,3.79574e-05,1.11878e-05,3.9714e-05,-3.32969e-05,1.41506,0.00643189,1263,852,0.268124,-0.0980488,13.7965,-0.479686,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0279676,0.0101327,-0.00616136,-3.69024e-05,3.78791e-05,1.12338e-05,3.95302e-05,-3.85535e-05,1.42486,0.00691892,1270,852,0.264067,-0.0923082,14.1614,-0.608424,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0274895,0.0101513,-0.00451597,-3.85393e-05,3.18418e-05,1.49016e-05,3.48669e-05,-4.15644e-05,1.37052,0.007166,1277,852,0.263907,-0.091835,14.503,-0.756387,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0273116,0.010566,-0.00367894,-5.05666e-05,2.27342e-05,2.2787e-05,2.92405e-05,-5.70728e-05,1.29267,0.00684651,1284,852,0.26424,-0.0969336,14.8331,-0.897678,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0279976,0.0106109,-0.00461929,-7.66424e-05,1.28052e-05,2.99489e-05,2.19067e-05,-8.57439e-05,1.27577,0.00679945,1291,852,0.268033,-0.0978546,15.1151,-1.04968,14.8083,-0.938876
