 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0366,2.76136,2.03846,0.0181619,0.0172491,-0.0127018,5.06906e-06,-5.37563e-05,-1.7681e-06,5.12215e-06,-5.38094e-05,-0.0300205,0.0110133,822,873,0.162506,-0.175531,9.24225,7.08051,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0186923,0.016477,-0.0124664,-9.41895e-08,-3.72223e-05,-9.00191e-06,1.97325e-06,-3.92898e-05,-0.225752,0.010876,829,873,0.168557,-0.163835,8.97464,6.98229,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0189398,0.0152438,-0.0102311,5.49445e-06,-1.83663e-05,-3.98761e-06,6.14322e-06,-1.90151e-05,-0.161283,0.011292,836,873,0.176263,-0.154573,8.69486,6.87807,8.47281,7.01655
-28.098,2.76616,2.13504,0.0185815,0.0144015,-0.00609432,5.02144e-06,5.29363e-06,1.02166e-05,1.53751e-05,-5.06e-06,0.792058,0.0110934,843,873,0.18176,-0.147698,8.42658,6.74795,8.21647,6.8885
-27.4511,2.76766,2.16706,0.0188864,0.0146138,-0.00406087,-5.44747e-06,3.62702e-05,1.90693e-05,4.36732e-05,-1.28505e-05,1.20049,0.0108996,850,873,0.189439,-0.154728,8.17223,6.63224,7.96266,6.77669
-26.8035,2.76931,2.19713,0.0194561,0.015326,-0.00300354,-8.69206e-06,7.34796e-05,1.99699e-05,7.80758e-05,-1.32882e-05,1.34458,0.0102947,857,873,0.197604,-0.163092,7.938,6.51357,7.72426,6.66824
-26.1568,2.76991,2.233,0.0201581,0.0157656,-0.00353151,7.06143e-06,0.000110069,1.59054e-05,0.000112469,4.66138e-06,1.42103,0.00872843,864,873,0.20359,-0.167253,7.69083,6.40587,7.46858,6.5641
-25.5093,2.77129,2.26701,0.0201717,0.0152271,-0.00464816,1.91701e-05,0.000140883,1.1385e-05,0.000141939,1.81143e-05,1.47833,0.0076732,871,873,0.201006,-0.154164,7.45251,6.29287,7.22818,6.44923
-24.8612,2.77361,2.29968,0.0198202,0.0149478,-0.00559737,1.42475e-05,0.000164906,9.53938e-06,0.000165507,1.36459e-05,1.50781,0.00780538,878,873,0.194846,-0.146997,7.22326,6.16385,7.00098,6.31846
-24.2108,2.77719,2.32365,0.0193912,0.0155651,-0.00660648,1.01457e-05,0.000180202,1.23265e-06,0.000180211,1.01368e-05,1.56355,0.00830775,885,873,0.187511,-0.154496,7.0375,6.03175,6.8178,6.18882
-23.5587,2.78167,2.34148,0.0192865,0.0158505,-0.00731654,1.08105e-05,0.000189097,-1.16582e-05,0.000189856,1.00514e-05,-1.50578,0.00872486,892,873,0.184392,-0.157417,6.88785,5.90169,6.66794,6.0596
-22.9042,2.78749,2.35085,0.0191586,0.0156579,-0.00675926,1.48118e-05,0.000192991,-2.89367e-05,0.000197573,1.02302e-05,-1.41377,0.00883006,899,873,0.184168,-0.158552,6.77879,5.7744,6.56127,5.92881
-22.2478,2.79399,2.35332,0.0189419,0.0145996,-0.00373995,2.00664e-05,0.000189051,-4.74935e-05,0.000201485,7.63303e-06,-1.31475,0.00946739,906,873,0.189139,-0.15113,6.70072,5.65694,6.4911,5.80566
-21.5922,2.79968,2.36161,0.0187278,0.0148926,-0.00402856,2.36991e-05,0.000178004,-6.1407e-05,0.000199458,2.24463e-06,-1.23467,0.00973829,913,873,0.185861,-0.151599,6.61165,5.52817,6.40378,5.68178
-20.9376,2.80548,2.37547,0.0190269,0.0155665,-0.00472468,3.61343e-05,0.000161337,-6.92744e-05,0.000192105,5.36599e-06,-1.15282,0.00937976,920,873,0.186982,-0.159975,6.51311,5.38041,6.30069,5.53782
-20.2831,2.80899,2.39174,0.0198371,0.0158077,-0.00473458,5.40101e-05,0.000144277,-6.58374e-05,0.000178966,1.93214e-05,-1.08587,0.00873786,927,873,0.195289,-0.162589,6.41509,5.27592,6.19399,5.43574
-19.631,2.81167,2.41999,0.020878,0.0153919,-0.00507291,6.49033e-05,0.000130644,-5.58363e-05,0.000162567,3.29804e-05,-1.05143,0.00760258,934,873,0.205406,-0.158123,6.27693,5.15927,6.04432,5.31354
-18.9798,2.81359,2.45361,0.021626,0.0144138,-0.00180202,6.58172e-05,0.000122698,-4.37961e-05,0.000146478,4.20374e-05,-1.07337,0.00815377,941,873,0.221454,-0.149948,6.11397,5.03854,5.87923,5.19046
-18.3268,2.81519,2.48089,0.0218703,0.0145321,-0.00357188,6.15296e-05,0.000119629,-3.11358e-05,0.000133162,4.79962e-05,-1.16077,0.00937064,948,873,0.219407,-0.147663,5.9883,4.94401,5.74792,5.09509
-17.6713,2.81801,2.49891,0.0212964,0.0155823,-0.00694116,5.40945e-05,0.000119714,-1.56928e-05,0.000123274,5.05347e-05,-1.34773,0.00937637,955,873,0.204406,-0.157384,5.90359,4.85013,5.66335,5.00318
-17.0144,2.8229,2.51352,0.020433,0.0165965,-0.0121625,4.39408e-05,0.000123476,1.7638e-07,0.000123476,4.39404e-05,1.56858,0.00914774,962,873,0.181572,-0.160956,5.8414,4.72342,5.60145,4.87804
-16.3571,2.82629,2.5278,0.0199191,0.0165501,-0.0109846,3.79666e-05,0.000132805,8.94752e-06,0.000133642,3.71298e-05,1.47755,0.00793693,969,873,0.178747,-0.157294,5.78017,4.62523,5.54779,4.78631
-15.6989,2.82995,2.54032,0.0200319,0.0159776,-0.00721659,4.02195e-05,0.000147453,1.28062e-05,0.000148961,3.87113e-05,1.45357,0.00679008,976,873,0.189319,-0.150918,5.73626,4.52738,5.50911,4.69462
-15.0389,2.83595,2.54713,0.0202634,0.0160632,-0.00674395,4.67736e-05,0.000165456,1.59208e-05,0.000167555,4.4675e-05,1.43974,0.00681758,983,873,0.192705,-0.155467,5.73185,4.40538,5.50301,4.57132
-14.3771,2.8435,2.54854,0.0205974,0.015962,-0.00694027,4.53309e-05,0.000183224,2.1156e-05,0.000186396,4.2158e-05,1.42193,0.00697433,990,873,0.195504,-0.155739,5.76045,4.26919,5.52782,4.43196
-13.7138,2.85159,2.54602,0.020976,0.0156857,-0.00575822,2.94958e-05,0.000198197,2.35573e-05,0.000201425,2.62681e-05,1.43463,0.00701062,997,873,0.202366,-0.155536,5.81169,4.13314,5.57701,4.29392
-13.0514,2.85654,2.54872,0.0212344,0.0156238,-0.0044305,8.50728e-06,0.000208334,1.72491e-05,0.000209812,7.02927e-06,1.48532,0.00702504,1004,873,0.208324,-0.159786,5.84583,4.04785,5.61052,4.20719
-12.3901,2.86032,2.55721,0.0206313,0.0157377,-0.0050653,-7.50362e-06,0.000213397,6.31102e-06,0.000213577,-7.68378e-06,1.54226,0.00673377,1011,873,0.200039,-0.161173,5.85675,3.96874,5.62683,4.12704
-11.7267,2.86626,2.55959,0.0200385,0.0161262,-0.00713131,-1.73791e-05,0.000211572,-8.82071e-07,0.000211575,-1.73825e-05,-1.56694,0.00646399,1018,873,0.18801,-0.162425,5.90427,3.86142,5.67737,4.02024
-11.0642,2.87245,2.56757,0.0197839,0.0158589,-0.0072857,-2.65528e-05,0.000204134,-2.47308e-06,0.00020416,-2.65793e-05,-1.56008,0.00614123,1025,873,0.184696,-0.155708,5.93646,3.73122,5.71216,3.89055
-10.4008,2.87935,2.57391,0.019924,0.0154013,-0.00493484,-3.47546e-05,0.000192182,-6.94834e-06,0.000192394,-3.49672e-05,-1.54022,0.00602046,1032,873,0.192239,-0.151626,5.98385,3.59,5.76182,3.75108
-9.73781,2.88472,2.58329,0.0204532,0.0151714,-0.00230824,-3.92973e-05,0.000175949,-1.52005e-05,0.000177017,-4.03655e-05,-1.50064,0.0060983,1039,873,0.204612,-0.150786,6.02926,3.46977,5.80565,3.63507
-9.07598,2.88833,2.59888,0.0204352,0.0152462,-0.00139159,-3.52589e-05,0.000154491,-2.36816e-05,0.000157402,-3.81698e-05,-1.44849,0.006132,1046,873,0.206623,-0.149724,6.05231,3.36636,5.83022,3.53723
-8.41533,2.89208,2.62085,0.0201072,0.0152926,-0.00174887,-2.2928e-05,0.00012864,-3.17546e-05,0.000135024,-2.93119e-05,-1.3724,0.00588925,1053,873,0.202007,-0.149391,6.05477,3.24506,5.8356,3.41609
-7.75379,2.89715,2.64115,0.0198266,0.0154258,-0.00217285,-8.14994e-06,0.00010253,-4.02042e-05,0.000115593,-2.12123e-05,-1.25665,0.00600619,1060,873,0.197714,-0.154299,6.07313,3.10462,5.85623,3.27221
-7.08813,2.90471,2.64753,0.0197714,0.0152849,-0.0023266,2.66332e-06,7.87928e-05,-4.73182e-05,0.000101456,-2.00003e-05,-1.12412,0.00595479,1067,873,0.196555,-0.152977,6.16095,2.95443,5.94439,3.1198
-6.42018,2.91161,2.64681,0.0198383,0.0149212,-0.00228354,6.10477e-06,5.72302e-05,-4.50836e-05,8.34939e-05,-2.0159e-05,-1.0433,0.0059285,1074,873,0.197237,-0.145109,6.28711,2.83896,6.06999,3.00452
-5.75057,2.91859,2.64161,0.0200032,0.0145439,-0.00174383,4.17029e-06,3.89409e-05,-3.51775e-05,6.07947e-05,-1.76835e-05,-1.0149,0.0060677,1081,873,0.20032,-0.138908,6.44032,2.73684,6.22231,2.90222
-5.08106,2.92493,2.63868,0.0203839,0.0140901,-0.0019133,-5.12598e-06,2.43453e-05,-2.39652e-05,3.77427e-05,-1.85234e-05,-1.06104,0.00615233,1088,873,0.203754,-0.132163,6.59475,2.64448,6.37253,2.80633
-4.41205,2.93049,2.63948,0.0205089,0.014205,-0.00267779,-1.94595e-05,1.57502e-05,-1.32031e-05,2.01511e-05,-2.38604e-05,-1.24906,0.00594262,1095,873,0.202719,-0.134502,6.73912,2.55625,6.51448,2.71574
-3.74359,2.93603,2.64419,0.0209265,0.0146009,-0.00397427,-3.06321e-05,1.21728e-05,1.54812e-06,1.22288e-05,-3.0688e-05,1.53469,0.00593764,1102,873,0.20315,-0.138406,6.87874,2.45332,6.64764,2.61316
-3.07434,2.9436,2.6481,0.0207812,0.0150038,-0.00490706,-3.83163e-05,1.31021e-05,2.22196e-05,2.13734e-05,-4.65876e-05,1.21444,0.00623521,1109,873,0.198681,-0.143842,7.02375,2.3101,6.79288,2.47009
-2.401,2.95316,2.63886,0.0204887,0.0148375,-0.00406557,-4.78298e-05,1.74608e-05,4.23913e-05,3.832e-05,-6.8689e-05,1.11352,0.0064232,1116,873,0.197812,-0.146471,7.22904,2.17011,7.00253,2.32657
-1.72822,2.9619,2.63356,0.020143,0.0148167,-0.00451909,-5.75846e-05,2.51003e-05,6.02806e-05,5.68533e-05,-8.93377e-05,1.08598,0.00624817,1123,873,0.192699,-0.146683,7.4265,2.0343,7.20303,2.1886
-1.05337,2.9705,2.62255,0.0197735,0.0147684,-0.00510452,-6.10299e-05,3.21451e-05,7.51258e-05,7.39561e-05,-0.000102841,1.06294,0.00598378,1130,873,0.186949,-0.144656,7.65575,1.91838,7.43547,2.07181
-0.379524,2.97784,2.61709,0.0198038,0.0148546,-0.00708938,-5.57882e-05,3.54964e-05,8.90074e-05,8.98818e-05,-0.000110174,1.02231,0.0060182,1137,873,0.181285,-0.136935,7.8749,1.80786,7.65177,1.96451
0.295764,2.98571,2.60835,0.0195877,0.0151234,-0.00833362,-4.19327e-05,3.2997e-05,0.000100864,0.00010313,-0.000112065,0.96322,0.00638035,1144,873,0.175074,-0.133285,8.11244,1.69479,7.89007,1.85685
0.969544,2.99339,2.60705,0.019295,0.015205,-0.00858694,-2.22663e-05,2.60109e-05,0.000106209,0.000110789,-0.000107045,0.897138,0.00676557,1151,873,0.170965,-0.131342,8.32413,1.56481,8.10467,1.72968
1.64046,3.00039,2.61789,0.0192821,0.0155219,-0.00895111,2.76916e-06,1.67929e-05,0.000106044,0.000116057,-9.64947e-05,0.818411,0.00668269,1158,873,0.169421,-0.137736,8.49509,1.41468,8.27532,1.57873
2.31016,3.00581,2.63465,0.0194677,0.0155332,-0.0089179,3.19695e-05,7.194e-06,0.000101275,0.000121611,-8.24478e-05,0.724541,0.00646471,1165,873,0.171196,-0.1437,8.64958,1.28444,8.42796,1.44281
2.98347,3.01212,2.64033,0.0196088,0.0154587,-0.00797436,5.25854e-05,-1.37249e-06,9.10312e-05,0.000120551,-6.93385e-05,0.641336,0.00623841,1172,873,0.175181,-0.149839,8.85781,1.16992,8.63594,1.32353
3.66142,3.01907,2.63143,0.019744,0.0152205,-0.00767602,5.80456e-05,-8.21122e-06,7.75557e-05,0.000109252,-5.94177e-05,0.58355,0.00609059,1179,873,0.177214,-0.144665,9.13699,1.08252,8.9141,1.23711
4.33984,3.02639,2.62286,0.0198559,0.0153763,-0.00646122,5.49466e-05,-1.33548e-05,6.48207e-05,9.40625e-05,-5.24707e-05,0.542951,0.00618085,1186,873,0.181538,-0.140394,9.42147,0.976368,9.19899,1.14232
5.0193,3.03436,2.6127,0.0198425,0.0157859,-0.00666566,5.21503e-05,-1.44276e-05,5.49237e-05,8.30857e-05,-4.5363e-05,0.512953,0.00623018,1193,873,0.18037,-0.142521,9.7214,0.866876,9.49889,1.03873
5.69748,3.04215,2.60897,0.0199723,0.0160391,-0.00807936,4.64949e-05,-1.05694e-05,4.50099e-05,7.12542e-05,-3.53287e-05,0.502908,0.00628931,1200,873,0.177199,-0.147464,10.0049,0.751166,9.77938,0.918934
6.37296,3.04663,2.61613,0.0201585,0.0156224,-0.00974395,3.32464e-05,-1.0738e-06,3.23152e-05,5.26752e-05,-2.05025e-05,0.54132,0.00642136,1207,873,0.174072,-0.147561,10.2494,0.681754,10.02,0.835246
7.04821,3.04975,2.62566,0.0204314,0.0150736,-0.0104019,1.60743e-05,1.1371e-05,1.75585e-05,3.14379e-05,-3.99259e-06,0.718827,0.00647692,1214,873,0.174819,-0.144224,10.4908,0.63015,10.2578,0.773137
7.72316,3.05236,2.63793,0.0204949,0.0147318,-0.0100758,3.93783e-06,2.58956e-05,6.38509e-06,2.76174e-05,2.21612e-06,1.30741,0.00661734,1221,873,0.176215,-0.137672,10.7248,0.570234,10.4917,0.713487
8.40542,3.06181,2.62783,0.0202474,0.0148999,-0.0101424,-3.36033e-06,3.87474e-05,-1.99205e-06,3.88415e-05,-3.45436e-06,-1.52363,0.00675451,1228,873,0.173042,-0.135034,11.0624,0.430394,10.832,0.579553
9.08747,3.07316,2.62066,0.0200605,0.0153502,-0.00971621,-9.83239e-06,5.11325e-05,-1.02884e-05,5.28219e-05,-1.15218e-05,-1.40804,0.00676423,1235,873,0.17192,-0.139083,11.3967,0.240389,11.1688,0.396388
9.77028,3.08587,2.61308,0.020066,0.015867,-0.00973808,-1.10432e-05,6.21042e-05,-2.03694e-05,6.73939e-05,-1.63329e-05,-1.31672,0.0066431,1242,873,0.171429,-0.146028,11.7439,0.0261654,11.5161,0.186114
10.4546,3.09587,2.60186,0.0204097,0.0158379,-0.00883553,-6.70056e-06,7.10049e-05,-3.14647e-05,8.21478e-05,-1.78434e-05,-1.23044,0.00597417,1249,873,0.177418,-0.148656,12.1162,-0.11425,11.8856,0.0452445
11.1384,3.10282,2.59409,0.0201789,0.0155368,-0.00865612,1.13339e-06,7.51995e-05,-3.99691e-05,9.26548e-05,-1.63218e-05,-1.15904,0.00678267,1256,873,0.175371,-0.143843,12.4748,-0.200291,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.0200109,0.0151457,-0.0089945,6.249e-06,7.40402e-05,-4.58661e-05,9.71763e-05,-1.68871e-05,-1.10361,0.00685472,1263,873,0.172393,-0.134697,12.8278,-0.291379,12.6017,-0.133264
12.5033,3.11696,2.59327,0.0200222,0.0148145,-0.00976144,7.11368e-06,6.86804e-05,-4.97294e-05,9.63832e-05,-2.05891e-05,-1.06254,0.00681813,1270,873,0.169922,-0.127522,13.1584,-0.422198,12.9317,-0.266513
13.1813,3.12169,2.61019,0.0205016,0.0150454,-0.010579,7.17458e-06,6.0123e-05,-5.18345e-05,9.18528e-05,-2.45552e-05,-1.0215,0.00657287,1277,873,0.17188,-0.125879,13.4437,-0.543219,13.211,-0.38365
13.859,3.12598,2.62972,0.0205316,0.0150659,-0.00910509,6.08926e-06,5.17978e-05,-5.14853e-05,8.52734e-05,-2.73864e-05,-0.994282,0.00625443,1284,873,0.176463,-0.129936,13.7183,-0.660345,13.4869,-0.499749
14.5369,3.12929,2.64977,0.0202985,0.0149884,-0.00671459,-6.0444e-06,4.55802e-05,-4.80441e-05,7.4307e-05,-3.47711e-05,-1.0319,0.00605796,1291,873,0.181289,-0.133674,13.9947,-0.759039,13.7682,-0.596263
15.2189,3.13456,2.65887,0.020004,0.0146196,-0.00348629,-3.36734e-05,4.11562e-05,-4.56522e-05,6.27667e-05,-5.5284e-05,-1.12868,0.0059153,1298,873,0.188282,-0.135883,14.3253,-0.862431,14.1053,-0.699521
15.9035,3.14202,2.66141,0.0200961,0.0142726,-0.00283261,-6.08538e-05,3.55056e-05,-4.23076e-05,5.14447e-05,-7.67929e-05,-1.2105,0.00605756,1305,873,0.191177,-0.134028,14.6999,-0.987199,14.4796,-0.827776
16.5898,3.15034,2.66023,0.020357,0.0138813,-0.0031729,-7.52817e-05,2.92422e-05,-3.68273e-05,4.09143e-05,-8.69538e-05,-1.26387,0.00638971,1312,873,0.192664,-0.128914,15.1019,-1.11744,14.8784,-0.962367
17.2757,3.15864,2.66237,0.0204422,0.013503,-0.00402779,-7.353e-05,2.3239e-05,-2.86428e-05,3.10815e-05,-8.13724e-05,-1.30354,0.006917,1319,873,0.190699,-0.122241,15.4961,-1.25769,15.2711,-1.10677
17.9648,3.16799,2.65607,0.0205481,0.013898,-0.00523865,-5.82777e-05,1.73609e-05,-1.83003e-05,2.15559e-05,-6.24727e-05,-1.34546,0.00750348,1326,873,0.187488,-0.121134,15.9359,-1.4026,15.7086,-1.24615
18.653,3.17624,2.65474,0.0205373,0.0142345,-0.0055494,-3.41137e-05,1.36156e-05,-7.29098e-06,1.47045e-05,-3.52026e-05,-1.42254,0.00752463,1333,873,0.185995,-0.124262,16.36,-1.53718,16.1325,-1.37774
19.3391,3.18337,2.6615,0.0206202,0.0147548,-0.00653457,-2.37815e-06,9.63735e-06,1.63324e-06,9.8554e-06,-2.5962e-06,1.43808,0.00732819,1340,873,0.183233,-0.13061,16.7586,-1.67205,16.5293,-1.51104
20.0211,3.18687,2.68274,0.0202285,0.0149196,-0.00539488,3.67296e-05,3.70914e-06,7.06549e-06,3.81779e-05,2.26083e-06,0.202182,0.00695368,1347,873,0.182622,-0.136933,17.0945,-1.77509,16.8705,-1.61324
20.704,3.19016,2.70257,0.0192352,0.0146737,-0.00300702,7.8221e-05,-3.04676e-06,8.26978e-06,7.9054e-05,-3.87976e-06,0.100389,0.00707827,1354,873,0.180106,-0.137796,17.4369,-1.86959,17.2258,-1.70629
21.3922,3.19656,2.70814,0.0187246,0.0142252,-0.00205114,0.000108816,-7.31897e-06,6.57926e-06,0.000109187,-7.69051e-06,0.0564114,0.00744208,1361,873,0.177964,-0.133505,17.8567,-1.98057,17.6519,-1.81949
22.0846,3.20643,2.70275,0.0187672,0.0140804,-0.00316904,0.000125674,-8.53892e-06,3.65936e-06,0.000125774,-8.63862e-06,0.0272384,0.0078196,1368,873,0.174551,-0.126847,18.341,-2.13181,18.135,-1.97086
22.7802,3.21801,2.68964,0.0196163,0.0142446,-0.00515721,0.000131881,-8.06276e-06,-1.44209e-06,0.000131895,-8.07762e-06,-0.0103033,0.00757515,1375,873,0.176303,-0.121906,18.8771,-2.29671,18.6602,-2.13378
23.4776,3.22842,2.67268,0.0205803,0.0147629,-0.00730165,0.000120725,-6.08263e-06,-1.03244e-05,0.00012156,-6.91771e-06,-0.0807093,0.00714627,1382,873,0.178501,-0.119913,19.4386,-2.42845,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0212182,0.0149398,-0.00714725,8.87855e-05,-2.71092e-06,-2.35549e-05,9.44934e-05,-8.41883e-06,-0.237741,0.00671194,1389,873,0.185086,-0.121372,19.9977,-2.52406,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0213705,0.0142881,-0.00587661,5.23591e-05,1.76828e-06,-3.67615e-05,7.16873e-05,-1.75599e-05,-0.484053,0.00627008,1396,873,0.190797,-0.118631,20.5365,-2.60184,20.3003,-2.43733
25.5661,3.25251,2.64441,0.0215137,0.0139794,-0.00689603,2.18366e-05,6.40208e-06,-4.58146e-05,6.05794e-05,-3.23407e-05,-0.701958,0.00630081,1403,873,0.188659,-0.111674,21.046,-2.71713,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0210874,0.0136687,-0.00701948,-1.30316e-05,1.27545e-05,-5.25244e-05,5.39451e-05,-5.42222e-05,-0.905753,0.00718765,1410,873,0.183745,-0.105993,21.5659,-2.86942,21.3322,-2.70923
26.9566,3.27165,2.64111,0.0202158,0.0139554,-0.00498069,-5.46641e-05,1.96846e-05,-5.82219e-05,5.15879e-05,-8.65675e-05,-1.06952,0.00794805,1417,873,0.181377,-0.110269,22.0718,-3.03366,21.8491,-2.86528
27.65,3.27964,2.64754,0.0199337,0.014071,-0.0026808,-9.25969e-05,2.65733e-05,-5.79134e-05,5.00806e-05,-0.000116104,-1.18521,0.00836889,1424,873,0.185971,-0.115187,22.5647,-3.18519,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0199081,0.0140286,-0.00175876,-0.000110878,3.1183e-05,-4.97105e-05,4.685e-05,-0.000126545,-1.26549,0.00868381,1431,873,0.188621,-0.117431,23.0844,-3.27826,22.8673,-3.10539
29.039,3.29031,2.65874,0.0191709,0.0127644,-0.000191571,-0.000100844,3.25389e-05,-3.08138e-05,3.93134e-05,-0.000107619,-1.35439,0.0088014,1438,873,0.186849,-0.112731,23.5795,-3.34348,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0191565,0.012662,-0.000868999,-7.36507e-05,3.30153e-05,9.12226e-07,3.30231e-05,-7.36585e-05,1.56225,0.00888391,1445,873,0.184272,-0.113953,24.1594,-3.42294,23.951,-3.2726
30.4367,3.30472,2.652,0.0198578,0.0127557,-0.00155003,-4.62584e-05,3.53447e-05,3.63029e-05,4.91569e-05,-6.00707e-05,1.20724,0.00862005,1452,873,0.188737,-0.113581,24.725,-3.53446,24.5086,-3.384
31.1362,3.31417,2.64983,0.0211965,0.0136263,-0.00239296,-1.8165e-05,3.76422e-05,6.77832e-05,8.30405e-05,-6.35633e-05,0.980657,0.00812148,1459,873,0.198634,-0.11413,25.3171,-3.69795,25.0856,-3.53259
31.8352,3.32404,2.65095,0.021517,0.0133333,-0.00321377,1.37505e-05,3.69604e-05,9.52015e-05,0.000121262,-7.05508e-05,0.846048,0.00812372,1466,873,0.198865,-0.106863,25.8924,-3.86357,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0204927,0.0128703,-0.00261167,2.83405e-05,3.58566e-05,0.00011808,0.000150238,-8.60409e-05,0.801306,0.00810914,1473,873,0.190678,-0.10871,26.4454,-3.99664,26.2215,-3.84262
33.233,3.33921,2.65873,0.0198612,0.0129927,-0.00385385,1.16561e-05,3.9138e-05,0.000133315,0.000159419,-0.000108625,0.836752,0.00851006,1480,873,0.179828,-0.113049,27.0168,-4.10388,26.799,-3.95539
33.9308,3.34289,2.66825,0.0199695,0.0136804,-0.00651178,-7.87219e-06,4.76139e-05,0.000144863,0.000167366,-0.000127624,0.880009,0.00870694,1487,873,0.171115,-0.111436,27.5766,-4.17476,27.3563,-4.01867
34.636,3.34976,2.65844,0.0200687,0.0141567,-0.00631901,-5.35403e-06,5.78287e-05,0.000153921,0.000183367,-0.000130893,0.886614,0.00894404,1494,873,0.172211,-0.107409,28.2282,-4.25834,28.007,-4.08783
35.3424,3.35837,2.64746,0.0199272,0.0141183,-0.00578221,4.73185e-06,6.84279e-05,0.000161493,0.000201183,-0.000128024,0.882754,0.00886542,1501,873,0.172368,-0.103837,28.8913,-4.36383,28.672,-4.18906
36.0516,3.36913,2.63068,0.0195197,0.0135251,-0.00401532,-2.75575e-06,7.75352e-05,0.000164549,0.000206765,-0.000131986,0.905047,0.00874875,1508,873,0.174525,-0.106498,29.5855,-4.48219,29.3717,-4.31691
36.7579,3.37981,2.62428,0.020283,0.0134241,-0.00498163,-2.55764e-05,8.58282e-05,0.000156751,0.00019648,-0.000136228,0.956117,0.00846171,1515,873,0.178585,-0.112702,30.2575,-4.6294,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0203608,0.0140422,-0.00624155,-3.67038e-05,9.88687e-05,0.000149387,0.000195129,-0.000132964,0.998388,0.00887931,1522,873,0.174443,-0.122297,30.8202,-4.79396,30.5962,-4.64035
38.1592,3.39546,2.6479,0.0205286,0.0150505,-0.00765083,-3.77148e-05,0.000109946,0.000142308,0.000196436,-0.000124204,1.02469,0.00933416,1529,873,0.170373,-0.125922,31.4528,-4.95281,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0202749,0.0148696,-0.00640013,-4.1979e-05,0.000121073,0.000136825,0.000198819,-0.000119725,1.05408,0.00927994,1536,873,0.172063,-0.12555,32.1872,-5.065,31.9643,-4.89794
39.5887,3.41638,2.6006,0.0197873,0.0141536,-0.00437225,-5.26082e-05,0.000131309,0.000132869,0.000200938,-0.000122237,1.0881,0.00924033,1543,873,0.174486,-0.123864,32.9779,-5.14298,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0199556,0.0137031,-0.00504569,-7.06761e-05,0.000139825,0.000128681,0.000200816,-0.000131667,1.12818,0.00980666,1550,873,0.173647,-0.116693,33.7275,-5.22078,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0201465,0.0143755,-0.0071107,-0.000109145,0.000148775,0.000116584,0.000193662,-0.000154031,1.20328,0.00967447,1557,873,0.16757,-0.12042,34.4248,-5.35749,34.2033,-5.19818
41.718,3.44313,2.5857,0.0203032,0.0152132,-0.00957286,-0.000188488,0.000158605,7.6956e-05,0.000174902,-0.000204785,1.36211,0.00959057,1564,873,0.159539,-0.118501,35.1064,-5.52597,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0201034,0.0151769,-0.00883748,-0.000336711,0.000161969,1.04017e-06,0.000161971,-0.000336713,1.56871,0.0094446,1571,873,0.159911,-0.118789,35.752,-5.68253,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.0211913,0.0154905,-0.0121446,-0.00153193,-0.000479674,0.000929806,6.2538e-05,-0.00207414,1.04286,0.0137022,696,880,0.202279,-0.125379,14.8514,8.86901,14.6008,9.03756
-40.9976,2.08234,1.58099,0.020085,0.0166115,-0.0133877,-0.000894845,-0.000320264,0.000636368,9.06572e-05,-0.00130577,0.997429,0.0138553,703,880,0.187295,-0.13962,14.3933,8.72443,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0203996,0.0181035,-0.0141969,-0.000465625,-0.000183115,0.000397143,9.71458e-05,-0.000745887,0.95626,0.0125294,710,880,0.188615,-0.180282,14.0213,8.61462,13.7738,8.77675
-39.7142,2.08712,1.63412,0.0204072,0.0182267,-0.0171893,-0.00018161,-7.42588e-05,0.000210198,8.90087e-05,-0.000344878,0.910406,0.0122648,717,880,0.182284,-0.184688,13.6658,8.51188,13.4118,8.66259
-39.072,2.08945,1.6602,0.020521,0.0176948,-0.0217321,-4.35813e-06,5.75754e-06,7.77348e-05,7.85989e-05,-7.71994e-05,0.817885,0.0128351,724,880,0.173907,-0.170115,13.3191,8.40808,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0216343,0.0158635,-0.0172582,9.01602e-05,6.06659e-05,-1.00787e-05,9.32753e-05,5.75509e-05,-0.299762,0.013099,731,880,0.195007,-0.145531,12.9649,8.29133,12.6989,8.43076
