 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.9057,1.41194,2.63884,0.0427951,0.0211457,0.0240702,0.00083458,0.000232873,0.000119187,0.000857328,0.000210124,0.188597,0.00975073,1557,894,0.501126,-0.239061,33.4761,-4.86401,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0424995,0.02087,0.0249902,0.00074973,0.000262781,0.000122021,0.000778595,0.000233916,0.23229,0.0103354,1564,894,0.501543,-0.242666,34.0936,-4.95224,33.641,-4.67894
42.312,1.42148,2.66686,0.0414039,0.0202595,0.0271747,0.000537206,0.000301913,0.000118337,0.000586426,0.000252693,0.394161,0.0104298,1571,894,0.498728,-0.236788,34.7313,-5.06211,34.291,-4.78924
-42.3096,0.158142,1.50451,0.074529,0.0190264,-0.00755205,0.000537709,0.000193489,-0.000608667,0.000998132,-0.000266934,-0.647613,0.0146772,689,901,0.789833,-0.191295,14.9786,8.15639,14.1816,8.34839
-41.6649,0.160999,1.5087,0.0744126,0.0177712,-0.00851046,0.000722112,0.000116021,-0.000333197,0.000869462,-3.13297e-05,-0.416376,0.0143264,696,901,0.786327,-0.179478,14.6835,8.11486,13.8856,8.28868
-41.0268,0.161224,1.55062,0.0733368,0.0170238,-0.00578523,0.000910661,5.45238e-05,-0.00019169,0.000951621,1.35638e-05,-0.210512,0.0144617,703,901,0.7797,-0.168128,14.2218,7.99129,13.441,8.16902
-40.3878,0.161426,1.58877,0.0734024,0.0169274,-0.00290889,0.00108184,1.50377e-07,-0.00011141,0.0010932,-1.12051e-05,-0.101575,0.0146357,710,901,0.785807,-0.182012,13.7945,7.89161,13.0188,8.06179
-39.7482,0.163775,1.6252,0.0746999,0.018477,0.000268036,0.00122811,-5.24739e-05,-5.89078e-05,0.00123081,-5.51781e-05,-0.0458717,0.0142022,717,901,0.8056,-0.213449,13.3947,7.73193,12.6115,7.91327
-39.1044,0.168125,1.64161,0.0771456,0.0200076,0.000317298,0.00134633,-0.000104383,-2.9839e-05,0.00134694,-0.000104997,-0.020557,0.0140983,724,901,0.8314,-0.234414,13.1035,7.59057,12.2941,7.78365
-38.4643,0.1669,1.6784,0.0798826,0.0200699,0.000547731,0.00143774,-0.000152999,-2.12465e-05,0.00143802,-0.000153282,-0.0133532,0.0136364,731,901,0.860948,-0.226586,12.7356,7.50914,11.8978,7.71234
-37.8248,0.164569,1.71926,0.0813947,0.0197793,-0.000428708,0.00149869,-0.000195668,-1.99759e-05,0.00149893,-0.000195904,-0.0117875,0.0129872,738,901,0.874772,-0.208625,12.3472,7.44026,11.4912,7.65258
-37.1832,0.164439,1.75157,0.0818771,0.0191763,-0.000155523,0.00154017,-0.000233535,-3.55083e-06,0.00154017,-0.000233542,-0.00200192,0.0127145,745,901,0.880086,-0.188243,11.9883,7.35067,11.1278,7.57168
-36.5416,0.164478,1.7852,0.0820131,0.0190221,-0.000862952,0.00154875,-0.000263311,2.33775e-05,0.00154905,-0.000263613,0.0128982,0.0125539,752,901,0.879554,-0.179563,11.6298,7.25875,10.7659,7.48312
-35.8985,0.165659,1.81258,0.083191,0.0196949,-0.000158683,0.00155167,-0.000286772,4.01134e-05,0.00155255,-0.000287647,0.0218054,0.0124854,759,901,0.893117,-0.192425,11.3126,7.16142,10.4374,7.38931
-35.2545,0.168667,1.83742,0.0847066,0.0198898,0.00182652,0.00156597,-0.000307102,4.50159e-05,0.00156705,-0.000308183,0.0240147,0.012374,766,901,0.913198,-0.208443,11.0147,7.04202,10.1271,7.26377
-34.6115,0.169319,1.86851,0.0857453,0.0203719,0.00148356,0.00157326,-0.000316457,4.839e-05,0.0015745,-0.000317696,0.0255846,0.0123179,773,901,0.923103,-0.221854,10.697,6.95298,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0865708,0.019758,0.00140195,0.0015617,-0.000322623,6.37108e-05,0.00156386,-0.000324775,0.0337595,0.0121978,780,901,0.931419,-0.214538,10.4117,6.90153,9.50279,7.11271
-33.322,0.169718,1.91785,0.087661,0.019249,0.00157383,0.00153952,-0.000328639,8.53527e-05,0.00154341,-0.00033253,0.0455616,0.0125165,787,901,0.943091,-0.206967,10.1315,6.83515,9.21121,7.04348
-32.6759,0.171906,1.9386,0.0885982,0.0196727,0.00260063,0.00151665,-0.000341092,0.000106303,0.00152272,-0.000347155,0.0569734,0.0127643,794,901,0.954846,-0.223413,9.87472,6.74547,8.946,6.94923
-32.028,0.175419,1.95218,0.0893145,0.0203678,0.0036295,0.00150427,-0.000356696,0.000123968,0.0015125,-0.000364917,0.0662248,0.0128653,801,901,0.964164,-0.242288,9.65303,6.64608,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0902578,0.0205473,0.00530316,0.00150331,-0.000370151,0.000129917,0.00151228,-0.000379117,0.0689064,0.0127368,808,901,0.97744,-0.245967,9.38951,6.51018,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0915346,0.0208905,0.006478,0.00150982,-0.000383497,0.000131771,0.00151894,-0.000392624,0.0691538,0.0124108,815,901,0.993143,-0.239201,9.06455,6.3735,8.11096,6.5994
-30.0978,0.178127,2.06823,0.0927957,0.0207558,0.00882803,0.00151869,-0.000401253,0.000141639,0.00152908,-0.000411646,0.0732439,0.0113894,822,901,1.01141,-0.222431,8.72539,6.23684,7.76274,6.48422
-29.4519,0.179064,2.09772,0.0938465,0.0209029,0.00867303,0.00152454,-0.000420902,0.000159318,0.0015375,-0.000433863,0.0811724,0.0108271,829,901,1.02183,-0.225677,8.47127,6.14422,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0947122,0.0210578,0.00717476,0.00153186,-0.000442396,0.000181015,0.00154832,-0.000458856,0.0906801,0.011303,836,901,1.02723,-0.232229,8.22329,6.08792,7.23602,6.32659
-28.1602,0.178907,2.16156,0.0953889,0.0213119,0.00677258,0.00155326,-0.000463345,0.00019777,0.00157247,-0.000482557,0.0968416,0.0114373,843,901,1.03304,-0.242524,7.96089,6.00153,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0959034,0.0215801,0.00599822,0.00158684,-0.000481166,0.000207659,0.00160749,-0.000501811,0.0990966,0.0110985,850,901,1.03621,-0.248218,7.70312,5.90195,6.69977,6.13184
-26.8671,0.180952,2.22526,0.0965539,0.0216872,0.00203134,0.00163118,-0.000492185,0.000217065,0.00165314,-0.000514147,0.100837,0.0108426,857,901,1.03336,-0.236243,7.48192,5.79804,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0976803,0.0227199,-0.00460395,0.0016893,-0.000495592,0.000226079,0.00171245,-0.00051874,0.102033,0.0113157,864,901,1.02902,-0.228937,7.27622,5.69835,6.23326,5.93974
-25.5721,0.18278,2.28654,0.0991879,0.0242171,-0.00971437,0.00175175,-0.000491927,0.000232417,0.00177557,-0.000515749,0.102142,0.0111515,871,901,1.03207,-0.235123,7.07043,5.58774,6.00144,5.83935
-24.9244,0.184221,2.31845,0.100348,0.0254411,-0.0131827,0.00182809,-0.000491756,0.000231926,0.00185105,-0.000514715,0.0986738,0.0107961,878,901,1.03524,-0.248717,6.86438,5.47543,5.77612,5.72887
-24.2776,0.185359,2.35601,0.101456,0.0264392,-0.0184675,0.00191953,-0.000490707,0.000219582,0.00193937,-0.000510549,0.0901153,0.0107951,885,901,1.03351,-0.261493,6.64453,5.36202,5.53437,5.6076
-23.6298,0.187702,2.39052,0.102908,0.026421,-0.0233764,0.00201673,-0.000492484,0.000202158,0.00203291,-0.000508666,0.0798796,0.0108926,892,901,1.03644,-0.264894,6.44779,5.24346,5.31311,5.46988
-22.9777,0.191497,2.40794,0.105047,0.0259105,-0.0247425,0.00211875,-0.000497562,0.000184323,0.00213167,-0.000510484,0.0699906,0.0101291,899,901,1.0551,-0.263444,6.33091,5.14139,5.17109,5.3539
-22.3233,0.196106,2.41672,0.107413,0.0260042,-0.0238957,0.00221976,-0.000514607,0.000168793,0.00223014,-0.000524987,0.0614195,0.00958134,906,901,1.08123,-0.265387,6.25635,5.03223,5.07294,5.24731
-21.6681,0.199149,2.42348,0.109523,0.0266672,-0.0231306,0.00231814,-0.000548128,0.000150811,0.00232605,-0.000556041,0.052423,0.0097236,913,901,1.10425,-0.267864,6.19456,4.95187,4.98996,5.18102
-21.0142,0.202732,2.43786,0.11081,0.0267529,-0.0202373,0.00241421,-0.000597817,0.00012966,0.00241978,-0.000603389,0.0429417,0.00981964,920,901,1.12384,-0.266013,6.09605,4.8379,4.88282,5.07964
-20.3577,0.209232,2.44315,0.111639,0.0274295,-0.0200988,0.00251025,-0.000656735,0.000111448,0.00251417,-0.000660652,0.0351326,0.0101592,927,901,1.13168,-0.268502,6.0444,4.68938,4.8224,4.94351
-19.6979,0.217408,2.43645,0.112947,0.0274898,-0.0219665,0.00260483,-0.000723496,9.86819e-05,0.00260775,-0.000726419,0.0296145,0.00977766,934,901,1.13982,-0.267142,6.0596,4.55759,4.82041,4.80853
-19.0405,0.222697,2.44158,0.114374,0.0275785,-0.0270076,0.00269374,-0.00079616,9.13976e-05,0.00269613,-0.000798552,0.0261653,0.00955453,941,901,1.1413,-0.258723,6.03831,4.4538,4.77518,4.69953
-18.388,0.223081,2.46875,0.116407,0.0282415,-0.0368736,0.00276859,-0.000874696,8.53691e-05,0.00277059,-0.000876695,0.0234148,0.0102446,948,901,1.13692,-0.249677,5.94469,4.38986,4.64303,4.62851
-17.7333,0.224773,2.48857,0.118979,0.0294486,-0.0489754,0.00282715,-0.000957936,7.57121e-05,0.00282867,-0.000959449,0.0199921,0.0102082,955,901,1.13224,-0.250078,5.89922,4.3253,4.54965,4.55213
-17.078,0.226736,2.50743,0.121474,0.0305883,-0.059302,0.00287499,-0.0010458,6.86077e-05,0.00287619,-0.001047,0.0174913,0.0103464,962,901,1.13086,-0.25288,5.86121,4.25645,4.4679,4.47303
-16.4194,0.230728,2.51435,0.12351,0.0310941,-0.0685394,0.00290963,-0.00114072,7.05363e-05,0.00291086,-0.00114195,0.0174078,0.0105634,969,901,1.12721,-0.251264,5.87465,4.18679,4.44465,4.38728
-15.7581,0.235918,2.51195,0.125205,0.0309373,-0.0745445,0.00293987,-0.00124381,7.88859e-05,0.00294135,-0.0012453,0.0188467,0.0100849,976,901,1.12799,-0.238529,5.92588,4.11328,4.46861,4.30468
-15.0968,0.240292,2.51117,0.126824,0.0307383,-0.0786492,0.00297425,-0.00135356,8.50762e-05,0.00297592,-0.00135523,0.0196479,0.00892323,983,901,1.13264,-0.222546,5.97348,4.04433,4.493,4.23486
-14.4373,0.244108,2.52011,0.128706,0.0308654,-0.0835883,0.00301024,-0.00146927,8.20256e-05,0.00301174,-0.00147077,0.0183031,0.00776613,990,901,1.13773,-0.210894,5.99173,3.95752,4.48395,4.14723
-13.7806,0.248034,2.54205,0.131052,0.0307522,-0.0891043,0.00304286,-0.00159275,6.96716e-05,0.00304391,-0.0015938,0.0150251,0.00704799,997,901,1.14621,-0.203071,5.9687,3.83917,4.42783,4.01725
-13.1256,0.251284,2.57271,0.133573,0.0306054,-0.097162,0.00306208,-0.00172977,5.24668e-05,0.00306265,-0.00173034,0.0109474,0.00707544,1004,901,1.14978,-0.191537,5.92209,3.71352,4.34229,3.87512
-12.468,0.25518,2.59431,0.135913,0.0304663,-0.105473,0.00306519,-0.00188172,3.23596e-05,0.0030654,-0.00188194,0.00654099,0.00761041,1011,901,1.15047,-0.176008,5.91958,3.59873,4.30272,3.74728
-11.8067,0.25844,2.6026,0.13807,0.0309043,-0.114079,0.00305022,-0.00205249,7.37529e-06,0.00305023,-0.0020525,0.00144536,0.00743616,1018,901,1.14799,-0.163595,5.97873,3.53048,4.32645,3.67442
-11.1424,0.263259,2.60091,0.140645,0.0319156,-0.124485,0.00302132,-0.0022384,-3.02677e-05,0.00302149,-0.00223858,-0.00575437,0.00728571,1025,901,1.14472,-0.157055,6.09529,3.4589,4.40058,3.599
-10.4788,0.26832,2.60381,0.143301,0.0327063,-0.133772,0.00298994,-0.00244113,-9.46125e-05,0.00299159,-0.00244278,-0.0174135,0.00740884,1032,901,1.14505,-0.152685,6.19932,3.37166,4.46317,3.50441
-9.81497,0.274299,2.60797,0.145622,0.0332502,-0.14213,0.00295154,-0.00265913,-0.000192084,0.00295811,-0.00266569,-0.0341821,0.00742938,1039,901,1.14409,-0.143399,6.3007,3.25842,4.52855,3.3864
-9.15117,0.280437,2.61407,0.147546,0.033313,-0.152195,0.002882,-0.00289058,-0.000319581,0.00289964,-0.00290822,-0.0551373,0.00712505,1046,901,1.13426,-0.126014,6.3997,3.14341,4.59349,3.25919
-8.48922,0.285359,2.62908,0.149299,0.0333041,-0.16316,0.00276025,-0.00313349,-0.000467759,0.00279715,-0.00317038,-0.0787088,0.00646051,1053,901,1.11993,-0.103892,6.46756,3.02687,4.62796,3.13087
-7.82753,0.289705,2.64677,0.151575,0.0339351,-0.178624,0.00259531,-0.00338452,-0.000625792,0.00266009,-0.00344931,-0.103161,0.00617459,1060,901,1.09844,-0.0844571,6.54342,2.91744,4.65854,3.0069
-7.16302,0.294689,2.65527,0.153416,0.0352719,-0.196168,0.00240094,-0.00363933,-0.000801186,0.0025054,-0.0037438,-0.129654,0.00674327,1067,901,1.06607,-0.0726628,6.66418,2.82175,4.73592,2.89776
-6.49521,0.300083,2.65294,0.153991,0.0364089,-0.212156,0.00217784,-0.00389106,-0.00100169,0.00233889,-0.00405211,-0.159422,0.00721396,1074,901,1.02422,-0.0605628,6.82229,2.75,4.86702,2.8134
-5.82697,0.305433,2.65087,0.15463,0.0363448,-0.223986,0.00192464,-0.00413351,-0.00121342,0.00215865,-0.00436752,-0.190507,0.00738719,1081,901,0.994356,-0.0384887,6.98116,2.68158,5.00475,2.72938
-5.16056,0.309642,2.65752,0.156044,0.0349927,-0.231063,0.00167472,-0.00436473,-0.00142576,0.00199438,-0.0046844,-0.22056,0.00895171,1088,901,0.98579,-0.00581128,7.11137,2.61335,5.11286,2.64319
-4.49249,0.315249,2.6599,0.1585,0.0317513,-0.23388,0.0014735,-0.00458976,-0.00163942,0.00188839,-0.00500465,-0.247865,0.00999602,1095,901,1.0003,0.0394923,7.27285,2.54331,5.24745,2.54037
-3.8214,0.32301,2.65306,0.159072,0.0297456,-0.247338,0.00127318,-0.00481038,-0.00185225,0.00179275,-0.00532996,-0.273482,0.0112609,1102,901,0.965048,0.0764962,7.47679,2.47008,5.42988,2.41998
-3.14818,0.330754,2.64019,0.158039,0.0291249,-0.264036,0.000977867,-0.00502244,-0.00205035,0.00161156,-0.00565614,-0.299754,0.00987052,1109,901,0.903209,0.0999043,7.7013,2.40982,5.64567,2.31873
-2.4764,0.33741,2.63455,0.157446,0.0291506,-0.283479,0.000562943,-0.00521117,-0.00222661,0.00132183,-0.00597006,-0.328479,0.00799091,1116,901,0.837679,0.118061,7.9105,2.35069,5.83822,2.21877
-1.80301,0.343331,2.62481,0.157878,0.0285879,-0.300086,7.01665e-05,-0.00536953,-0.0023833,0.00096663,-0.00626599,-0.359773,0.00707788,1123,901,0.790417,0.151769,8.15109,2.30839,6.05569,2.14738
-1.1251,0.351918,2.60073,0.157417,0.0263416,-0.316506,-0.000479775,-0.00549432,-0.00253476,0.000578257,-0.00655236,-0.395424,0.00748872,1130,901,0.734444,0.206208,8.45091,2.26796,6.34306,2.06319
-0.446485,0.361027,2.57629,0.156352,0.0248792,-0.331971,-0.0011284,-0.00558366,-0.00268605,0.00013356,-0.00684561,-0.439212,0.00822544,1137,901,0.674223,0.253785,8.75229,2.20481,6.64016,1.96918
0.230857,0.371509,2.55882,0.156806,0.0225457,-0.343873,-0.00191269,-0.00563156,-0.00283055,-0.000385458,-0.00715879,-0.494788,0.0147262,1144,901,0.639969,0.299096,9.04377,2.10122,6.91624,1.82461
0.901343,0.377689,2.56773,0.163434,0.0191296,-0.350735,-0.00280774,-0.00563381,-0.00297132,-0.000930577,-0.00751097,-0.563447,0.0179804,1151,901,0.684492,0.341931,9.28868,2.01927,7.0863,1.69128
1.57012,0.381771,2.5843,0.162172,0.018583,-0.360764,-0.00378322,-0.0055853,-0.00310886,-0.00144746,-0.00792106,-0.644348,0.0191556,1158,901,0.63677,0.358283,9.42773,1.93347,7.23072,1.57949
2.24123,0.385657,2.59417,0.156071,0.01987,-0.369466,-0.00485267,-0.00548724,-0.00323255,-0.00192187,-0.00841804,-0.736479,0.0162103,1165,901,0.541843,0.353859,9.54927,1.84991,7.41133,1.49262
2.91584,0.391376,2.59356,0.146843,0.022115,-0.380957,-0.0060227,-0.00534043,-0.00331255,-0.00235149,-0.00901164,-0.836708,0.00999501,1172,901,0.405861,0.352136,9.69386,1.74488,7.64527,1.39904
3.59372,0.396636,2.58312,0.139944,0.0245963,-0.392915,-0.00725978,-0.00515334,-0.00331065,-0.00273241,-0.00968071,-0.939401,0.00687213,1179,901,0.292494,0.337919,9.91309,1.68888,7.92874,1.34557
4.27076,0.402484,2.57774,0.134915,0.0245592,-0.401045,-0.00849443,-0.00494021,-0.00321831,-0.00304096,-0.0103937,-1.03766,0.0065109,1186,901,0.210343,0.347037,10.1337,1.62384,8.19894,1.26425
4.9454,0.406153,2.58241,0.128906,0.0241273,-0.406521,-0.0096579,-0.00471905,-0.00303352,-0.00327691,-0.0111,-1.12702,0.00652458,1193,901,0.125898,0.355434,10.3046,1.57572,8.4333,1.19881
5.62192,0.412324,2.58267,0.121404,0.0229281,-0.408962,-0.0106826,-0.00450074,-0.00276613,-0.00344374,-0.0117396,-1.2058,0.00687318,1200,901,0.0352334,0.369053,10.4835,1.48975,8.69555,1.09374
6.29764,0.419494,2.58772,0.113269,0.0220287,-0.408584,-0.0114713,-0.0042971,-0.00242205,-0.00355596,-0.0122124,-1.27385,0.00693967,1207,901,-0.0536579,0.379879,10.6402,1.35592,8.94587,0.952955
6.97187,0.425895,2.59966,0.104423,0.0213725,-0.405352,-0.0119453,-0.0041262,-0.00200506,-0.00364202,-0.0124295,-1.33385,0.00705512,1214,901,-0.141247,0.380197,10.7644,1.21415,9.17438,0.807692
7.6459,0.430541,2.61381,0.0942671,0.0226201,-0.398029,-0.0121238,-0.00400439,-0.00152578,-0.00372714,-0.012401,-1.39104,0.00752685,1221,901,-0.230465,0.35294,10.8676,1.07761,9.4006,0.693246
8.31965,0.434563,2.63054,0.0817738,0.0255516,-0.391318,-0.012065,-0.00393181,-0.00100024,-0.00381061,-0.0121862,-1.45021,0.00826807,1228,901,-0.345842,0.310447,10.9436,0.927827,9.62353,0.584467
8.99548,0.440381,2.64211,0.0686192,0.0303289,-0.385291,-0.01178,-0.00389672,-0.000462282,-0.00386971,-0.011807,-1.51242,0.010596,1235,901,-0.47035,0.248851,11.0443,0.737633,9.87724,0.453428
9.67085,0.44707,2.65711,0.0564675,0.0350815,-0.38842,-0.0112362,-0.00388428,4.03086e-05,-0.00388405,-0.0112364,1.56531,0.0133489,1242,901,-0.61194,0.190974,11.1595,0.543508,10.1247,0.293662
10.3511,0.455881,2.6576,0.0503708,0.0369013,-0.383998,-0.0104159,-0.00388542,0.000459631,-0.00385323,-0.0104481,1.50087,0.0146795,1249,901,-0.667109,0.152931,11.4022,0.368728,10.4432,0.133422
11.0368,0.462796,2.64158,0.0488099,0.0334741,-0.368788,-0.00940828,-0.00388785,0.000777741,-0.00378037,-0.00951576,1.43347,0.0143386,1256,901,-0.640734,0.173759,11.7593,0.305264,10.8393,0.0642167
11.7233,0.46865,2.62431,0.0452556,0.0321666,-0.348989,-0.00834408,-0.00388223,0.000992254,-0.00367152,-0.00855479,1.36155,0.0123499,1263,901,-0.621111,0.180923,12.1037,0.222868,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0417933,0.0335594,-0.326796,-0.00727957,-0.00385416,0.00111112,-0.00352531,-0.00760842,1.28305,0.00962461,1270,901,-0.593424,0.14479,12.4348,0.0931239,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.0362371,0.0364087,-0.30953,-0.00623091,-0.00379566,0.00114548,-0.00334154,-0.00668503,1.19336,0.00849405,1277,901,-0.602306,0.0909618,12.7213,-0.0572091,12.0134,-0.137383
13.7738,0.487126,2.61531,0.0317563,0.041408,-0.297193,-0.00523131,-0.00370094,0.00110661,-0.00312073,-0.00581152,1.08789,0.00856578,1284,901,-0.615692,0.0108637,12.9852,-0.239366,12.342,-0.255258
14.4555,0.491821,2.62198,0.0283996,0.0444078,-0.281763,-0.00434041,-0.00356859,0.0010239,-0.00286029,-0.00504871,0.965615,0.00996787,1291,901,-0.606837,-0.051001,13.2684,-0.378951,12.6807,-0.345566
15.1371,0.496196,2.63019,0.0267059,0.0448234,-0.263234,-0.00361313,-0.00340288,0.000927272,-0.00257479,-0.00444122,0.841842,0.0106748,1298,901,-0.569939,-0.0847256,13.5679,-0.498777,13.0206,-0.433621
15.8191,0.500028,2.6392,0.0269417,0.0416687,-0.244672,-0.0030386,-0.00321261,0.000847713,-0.00227344,-0.00397777,0.734258,0.0101793,1305,901,-0.511455,-0.0827041,13.8929,-0.568967,13.365,-0.512341
16.5009,0.504322,2.65055,0.0254248,0.0376226,-0.22584,-0.00253832,-0.00300619,0.00078769,-0.00195056,-0.00359395,0.641051,0.00938852,1312,901,-0.469221,-0.0699829,14.1975,-0.648485,13.7077,-0.607784
17.1846,0.510994,2.65796,0.0227176,0.0345178,-0.211201,-0.0020643,-0.00278723,0.000740523,-0.00160173,-0.0032498,0.558348,0.00904511,1319,901,-0.45228,-0.0604352,14.52,-0.770268,14.0766,-0.741349
17.8699,0.518008,2.66207,0.0203518,0.0332655,-0.198541,-0.00160309,-0.0025628,0.000709497,-0.00122641,-0.00293948,0.488066,0.00896234,1326,901,-0.438454,-0.0612585,14.8708,-0.91186,14.4679,-0.871819
18.5546,0.523946,2.66992,0.0181947,0.0315784,-0.18195,-0.00115562,-0.0023395,0.00069384,-0.000835526,-0.0026596,0.432242,0.00909634,1333,901,-0.409404,-0.0612965,15.2124,-1.04537,14.8508,-0.99067
19.2376,0.528554,2.68454,0.0170908,0.0301921,-0.163568,-0.000737194,-0.00212331,0.000696668,-0.000447564,-0.00241294,0.393998,0.00917683,1340,901,-0.363468,-0.0745711,15.5428,-1.16978,15.2121,-1.10178
19.9206,0.532736,2.70073,0.0162534,0.0288787,-0.146971,-0.000355684,-0.00191278,0.000719196,-7.4336e-05,-0.00219413,0.372896,0.00874819,1347,901,-0.320112,-0.0876363,15.8795,-1.28609,15.5747,-1.20842
20.6051,0.53702,2.71403,0.0147109,0.0275054,-0.129179,-2.5604e-05,-0.00170432,0.000761365,0.000268264,-0.00199818,0.368357,0.008765,1354,901,-0.279597,-0.100026,16.2286,-1.39863,15.9579,-1.30822
21.2926,0.542618,2.71994,0.0134256,0.026555,-0.114226,0.00026388,-0.00149626,0.000804962,0.00057649,-0.00180887,0.370426,0.00906723,1361,901,-0.245436,-0.105897,16.6238,-1.52289,16.3817,-1.41302
21.9816,0.548852,2.7231,0.0148555,0.0263908,-0.109378,0.000546207,-0.00128698,0.000823121,0.000861552,-0.00160232,0.365861,0.00911288,1368,901,-0.216545,-0.118625,17.0777,-1.63105,16.8258,-1.52262
22.6679,0.555971,2.7365,0.0158158,0.0265783,-0.104766,0.0008058,-0.00108712,0.000807444,0.00110343,-0.00138474,0.353152,0.00895033,1375,901,-0.193229,-0.134332,17.4915,-1.79267,17.2345,-1.68184
23.3539,0.563704,2.75258,0.0172126,0.0267596,-0.101793,0.00100839,-0.000902433,0.000771586,0.00128105,-0.00117509,0.339677,0.00921783,1382,901,-0.170781,-0.148114,17.9083,-1.97188,17.6402,-1.8619
24.0494,0.57149,2.74123,0.0180152,0.0257061,-0.0913715,0.00115046,-0.000735171,0.000733142,0.00140196,-0.000986675,0.33047,0.00930892,1389,901,-0.129272,-0.151111,18.4393,-2.07556,18.1722,-1.9593
24.7545,0.578505,2.7023,0.0192747,0.0245324,-0.0771617,0.00124968,-0.000584457,0.000698625,0.00148547,-0.000820251,0.325506,0.00898761,1396,901,-0.0703942,-0.143801,19.0992,-2.09798,18.8309,-1.95642
25.461,0.585344,2.66133,0.0206351,0.0231941,-0.0631845,0.00133615,-0.000448484,0.000662535,0.00155522,-0.000667554,0.319338,0.00890276,1403,901,-0.0108898,-0.134132,19.778,-2.10843,19.5066,-1.94343
26.1635,0.594827,2.63518,0.0221224,0.0230957,-0.0551499,0.00140702,-0.00033286,0.000615244,0.00160259,-0.000528434,0.30778,0.00872082,1410,901,0.0299776,-0.140674,20.4088,-2.21163,20.1282,-2.03097
26.8601,0.605383,2.6292,0.0228792,0.0230361,-0.0500429,0.00144761,-0.000238533,0.000560665,0.00161702,-0.000407941,0.293434,0.00863091,1417,901,0.0538761,-0.150945,20.9561,-2.3867,20.6718,-2.20209
27.5538,0.613375,2.63323,0.0232753,0.0226131,-0.0426206,0.00146598,-0.000166647,0.000505021,0.00160957,-0.000310237,0.277014,0.00886152,1424,901,0.0822352,-0.166527,21.462,-2.53209,21.1793,-2.34935
28.2435,0.616125,2.65021,0.0236901,0.0223009,-0.0329801,0.00148093,-0.000114552,0.000454146,0.00160114,-0.000234764,0.258766,0.00869869,1431,901,0.118336,-0.176453,21.9167,-2.62092,21.6368,-2.42538
28.936,0.617692,2.66078,0.0249606,0.0225601,-0.0242405,0.00150806,-7.54011e-05,0.000414321,0.00160992,-0.000177258,0.241061,0.00853338,1438,901,0.159928,-0.182651,22.4169,-2.67807,22.1296,-2.45691
29.6342,0.625713,2.65662,0.0262348,0.0232053,-0.017148,0.00154399,-4.54747e-05,0.000382941,0.00163144,-0.000132923,0.224511,0.00859903,1445,901,0.196001,-0.192428,22.9937,-2.82556,22.6974,-2.57916
30.3342,0.634765,2.64969,0.0273127,0.0241309,-0.0142069,0.00156808,-1.99277e-05,0.000348862,0.00164134,-9.31876e-05,0.206989,0.00945527,1452,901,0.216062,-0.211779,23.5919,-2.97001,23.2861,-2.71439
31.0272,0.63972,2.6644,0.0275396,0.0240242,-0.00750126,0.00156788,4.11791e-06,0.000306419,0.00162578,-5.37811e-05,0.186752,0.0100351,1459,901,0.240944,-0.224202,24.0916,-3.09035,23.7877,-2.82893
31.7199,0.644998,2.68164,0.0283767,0.0238255,-0.00127874,0.00154431,2.72042e-05,0.000268664,0.00159048,-1.89684e-05,0.170197,0.0100582,1466,901,0.270471,-0.234473,24.5961,-3.22351,24.2868,-2.95768
32.4154,0.650677,2.69276,0.0294285,0.0237951,0.0044115,0.00149381,4.66744e-05,0.000248299,0.00153523,5.25668e-06,0.165284,0.00951046,1473,901,0.300349,-0.242433,25.1383,-3.35046,24.821,-3.076
33.1109,0.654728,2.70517,0.0308748,0.0235691,0.0071104,0.00142397,6.65655e-05,0.0002359,0.0014638,2.67376e-05,0.167256,0.00924441,1480,901,0.323995,-0.242509,25.6887,-3.4415,25.3571,-3.16388
33.807,0.657981,2.71764,0.0322382,0.0234421,0.00973525,0.00135498,8.55461e-05,0.000216989,0.00139105,4.94799e-05,0.164706,0.00927067,1487,901,0.346559,-0.243831,26.2459,-3.5164,25.9009,-3.23495
34.5073,0.664595,2.72021,0.0338955,0.0236601,0.011616,0.00129763,0.000104217,0.000187841,0.0013265,7.53494e-05,0.152487,0.00942707,1494,901,0.369359,-0.248467,26.8598,-3.63321,26.4976,-3.34626
35.2158,0.676254,2.70194,0.0353558,0.0232728,0.0142809,0.00124741,0.000116489,0.00016059,0.00126978,9.41277e-05,0.138356,0.00966383,1501,901,0.393204,-0.251332,27.5723,-3.78376,27.1954,-3.49988
35.9244,0.686414,2.68508,0.0366842,0.0230031,0.0174171,0.00119405,0.000120138,0.000145775,0.00121349,0.000100702,0.132547,0.00986944,1508,901,0.417321,-0.248833,28.2846,-3.916,27.8947,-3.62606
