 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.5759,0.74205,2.6649,0.00849035,0.0128638,0.00450518,-0.000574688,7.35589e-05,-0.000298474,0.000190052,-0.000691181,-1.19868,0.009754,1564,901,0.0950086,-0.155464,33.3768,-4.56707,33.286,-4.43628
42.279,0.745101,2.67933,0.00727627,0.0120823,0.0068046,-0.00094383,8.94109e-05,-0.000451988,0.000259223,-0.00111364,-1.21141,0.0097957,1571,901,0.0915854,-0.1472,33.9995,-4.63557,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.00802461,0.010852,-0.00248478,-0.000861171,-0.000353905,-5.98723e-05,-0.000346934,-0.000868142,-1.45489,0.0151456,689,908,0.080084,-0.122549,13.9806,8.01487,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.00735366,0.0105521,-0.000183381,-0.000197111,-0.000254324,-0.000204194,-1.95299e-05,-0.000431905,-0.715803,0.0148102,696,908,0.0773455,-0.121775,13.688,7.94496,13.6084,8.04855
-41.0353,-0.47834,1.533,0.00535298,0.0118182,-0.00123212,0.000196129,-0.000175916,-0.000269298,0.000337407,-0.000317194,-0.483146,0.0148404,703,908,0.0532539,-0.136498,13.2966,7.82756,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.00496683,0.0114661,0.00250955,0.000380559,-0.000122747,-0.000282121,0.000506955,-0.000249143,-0.421208,0.0151884,710,908,0.056645,-0.139296,12.8887,7.70202,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.00631843,0.00920659,0.00912519,0.000436829,-8.42144e-05,-0.000258839,0.000543553,-0.000190938,-0.391079,0.0150623,717,908,0.0851406,-0.11555,12.5018,7.58369,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.00908153,0.00738014,0.0131614,0.000417411,-5.68343e-05,-0.000212704,0.000498833,-0.000138256,-0.365583,0.0144591,724,908,0.123718,-0.0935594,12.1632,7.48831,12.0947,7.593
-38.4751,-0.474675,1.6707,0.0104435,0.00746491,0.00862073,0.000354931,-3.71101e-05,-0.000160929,0.000412529,-9.47076e-05,-0.343701,0.0132631,731,908,0.129175,-0.0865184,11.7422,7.39686,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.0105934,0.00902013,0.00402734,0.000281,-2.11423e-05,-0.000115116,0.00031986,-6.0003e-05,-0.325567,0.0123834,738,908,0.121011,-0.102126,11.3066,7.32007,11.2023,7.42347
-37.1982,-0.479908,1.7643,0.0097397,0.0107251,0.00107108,0.000212572,-3.37809e-06,-7.75767e-05,0.000237551,-2.8357e-05,-0.311507,0.0119789,745,908,0.105296,-0.128056,10.8962,7.24869,10.794,7.35341
-36.5554,-0.478834,1.79119,0.00795091,0.0115311,-0.00176822,0.000153891,7.92546e-06,-4.82473e-05,0.000168397,-6.58054e-06,-0.292062,0.0122479,752,908,0.0797801,-0.135438,10.5497,7.15698,10.4601,7.26298
-35.9104,-0.476079,1.80826,0.00656736,0.0113646,-0.00324364,8.95222e-05,1.89079e-05,-2.40151e-05,9.69153e-05,1.15148e-05,-0.298649,0.0129969,759,908,0.0615889,-0.120186,10.2525,7.05283,10.1744,7.16642
-35.2664,-0.473464,1.83259,0.0064278,0.0110027,-0.000713216,1.73103e-05,2.52649e-05,4.22464e-06,2.70899e-05,1.54853e-05,1.16303,0.0129548,766,908,0.0654267,-0.115054,9.93709,6.93188,9.86584,7.05065
-34.6228,-0.471341,1.86034,0.00715681,0.0111972,0.00103618,-5.55544e-05,3.11632e-05,2.94581e-05,4.02235e-05,-6.46148e-05,1.27241,0.012478,773,908,0.0769289,-0.118763,9.6255,6.81075,9.55012,6.93526
-33.9781,-0.470682,1.88411,0.00756977,0.0116901,-0.000946279,-0.000116208,3.9149e-05,4.44139e-05,5.09498e-05,-0.000128008,1.3111,0.0110334,780,908,0.0769621,-0.125621,9.3412,6.74208,9.25732,6.86418
-33.3335,-0.471553,1.90987,0.00823275,0.0118607,-0.00389833,-0.000134579,4.62364e-05,4.03593e-05,5.48359e-05,-0.000143178,1.36086,0.0110261,787,908,0.0775928,-0.128424,9.05962,6.70662,8.96276,6.82043
-32.687,-0.469184,1.92809,0.00901157,0.0116199,-0.00372924,-0.000112947,4.7656e-05,2.57365e-05,5.16794e-05,-0.00011697,1.41572,0.0113037,794,908,0.0862945,-0.129477,8.81254,6.62156,8.70789,6.72955
-32.0409,-0.467272,1.94994,0.00937375,0.0110034,-6.84834e-05,-7.18935e-05,4.40349e-05,1.41203e-05,4.573e-05,-7.35886e-05,1.45132,0.0114443,801,908,0.0982714,-0.128405,8.546,6.53066,8.44499,6.63757
-31.3966,-0.466035,1.98222,0.00919459,0.0102396,0.00234989,-3.02173e-05,3.95844e-05,4.35091e-06,3.98545e-05,-3.04875e-05,1.50878,0.0113549,808,908,0.101797,-0.122195,8.2401,6.42422,8.14584,6.52836
-30.7534,-0.465497,2.02091,0.00884453,0.0103908,0.00173953,-9.64016e-06,2.74583e-05,-4.50043e-06,2.79964e-05,-1.01783e-05,-1.45179,0.0111481,815,908,0.0965859,-0.120947,7.91882,6.30796,7.82698,6.41479
-30.1092,-0.464894,2.05671,0.00882715,0.0110866,-0.000913295,-7.88458e-06,8.78078e-06,-1.37001e-05,1.64833e-05,-1.55871e-05,-1.05862,0.0113143,822,908,0.0902137,-0.121495,7.62416,6.19556,7.5272,6.30882
-29.4631,-0.463348,2.08489,0.00844722,0.0120742,-0.00301578,-5.31116e-06,-1.30728e-05,-2.1241e-05,1.24006e-05,-3.07846e-05,-0.695042,0.0107266,829,908,0.0810693,-0.129373,7.36389,6.08585,7.26664,6.20603
-28.8174,-0.463254,2.11637,0.00840421,0.0128152,-0.00373195,8.09655e-06,-3.3544e-05,-2.60948e-05,2.06593e-05,-4.61067e-05,-0.448678,0.0109223,836,908,0.0786834,-0.135206,7.09726,5.99671,6.99895,6.12479
-28.1723,-0.463726,2.1518,0.00859823,0.012424,-0.00187503,2.78444e-05,-5.04093e-05,-3.42352e-05,4.07075e-05,-6.32724e-05,-0.359409,0.0107564,843,908,0.0849799,-0.133955,6.81854,5.91731,6.72181,6.04384
-27.5267,-0.46414,2.1868,0.00932704,0.0114819,0.000420933,5.83122e-05,-6.24036e-05,-4.77931e-05,7.4943e-05,-7.90344e-05,-0.334869,0.010229,850,908,0.0982188,-0.130476,6.55354,5.84643,6.45367,5.96312
-26.8797,-0.463235,2.21701,0.00948307,0.011035,0.00125449,9.60817e-05,-6.96225e-05,-6.31903e-05,0.000117429,-9.09696e-05,-0.325786,0.00989929,857,908,0.101833,-0.123601,6.31313,5.75211,6.21322,5.86866
-26.2319,-0.461966,2.24501,0.0093382,0.010823,0.000604897,0.000122612,-7.12159e-05,-7.63069e-05,0.000149048,-9.76513e-05,-0.333495,0.0102901,864,908,0.0987262,-0.115263,6.0889,5.65474,5.98935,5.77325
-25.5846,-0.460588,2.27679,0.00887059,0.0107773,-0.000425361,0.000128743,-6.7244e-05,-8.19611e-05,0.000158501,-9.70016e-05,-0.348271,0.010238,871,908,0.0912597,-0.114473,5.85362,5.54887,5.75708,5.66404
-24.9375,-0.459,2.31081,0.00855465,0.0106916,-0.00185092,0.000123934,-6.2517e-05,-7.61952e-05,0.000151111,-8.96937e-05,-0.342607,0.00998127,878,908,0.0845035,-0.117757,5.61871,5.43801,5.52283,5.54358
-24.2907,-0.45707,2.34837,0.00848762,0.01059,-0.00218146,0.000121431,-5.68036e-05,-6.60019e-05,0.000143211,-7.85832e-05,-0.318734,0.00987571,885,908,0.0829732,-0.122653,5.37701,5.30767,5.28123,5.40503
-23.6438,-0.456028,2.3864,0.00866191,0.01004,-0.00152274,0.000111453,-4.94715e-05,-5.56028e-05,0.000128796,-6.68144e-05,-0.302344,0.00974133,892,908,0.086433,-0.116514,5.14083,5.19069,5.04453,5.28442
-22.992,-0.45301,2.40428,0.00924832,0.01008,-0.000972279,8.58671e-05,-4.10721e-05,-4.12647e-05,9.8102e-05,-5.33069e-05,-0.28824,0.00907303,899,908,0.0938769,-0.113452,5.00161,5.08374,4.90009,5.18311
-22.3384,-0.449426,2.4158,0.00999329,0.0105566,0.000347555,5.59302e-05,-3.55703e-05,-2.25168e-05,6.1171e-05,-4.08112e-05,-0.228681,0.00870357,906,908,0.104782,-0.11927,4.89697,4.98151,4.78985,5.08926
-21.684,-0.44708,2.42553,0.0106586,0.0108201,0.00325627,3.55102e-05,-3.59351e-05,-2.78424e-06,3.56185e-05,-3.60435e-05,-0.0388916,0.00857781,913,908,0.118777,-0.126333,4.80308,4.91268,4.69397,5.02786
-21.0298,-0.444203,2.43823,0.0105277,0.0104921,0.00558586,2.70023e-05,-3.85296e-05,1.19158e-05,2.91017e-05,-4.0629e-05,0.174398,0.00963834,920,908,0.1231,-0.126062,4.697,4.83059,4.59334,4.94601
-20.371,-0.437297,2.43306,0.0100845,0.0107251,0.00393611,1.57222e-05,-3.98841e-05,1.83055e-05,2.12072e-05,-4.53692e-05,0.291127,0.0102744,927,908,0.114277,-0.129452,4.6787,4.72005,4.57672,4.83203
-19.7123,-0.430842,2.43009,0.00942453,0.0108923,0.00166799,-8.31526e-06,-3.86827e-05,1.99397e-05,1.56369e-06,-4.85616e-05,0.459994,0.00953674,934,908,0.101601,-0.130818,4.65726,4.61398,4.55819,4.72125
-19.052,-0.422771,2.42263,0.00906915,0.011205,0.00163697,-3.95916e-05,-3.53681e-05,2.36758e-05,-1.37101e-05,-6.12496e-05,0.829877,0.0081542,941,908,0.0976014,-0.134684,4.66222,4.47954,4.56674,4.5895
-18.3973,-0.421435,2.44018,0.00900988,0.0107561,0.00308354,-6.84252e-05,-2.90151e-05,2.98407e-05,-1.29604e-05,-8.44798e-05,1.0772,0.00690875,948,908,0.100629,-0.130845,4.56742,4.41826,4.47514,4.52686
-17.7469,-0.422259,2.47747,0.00882403,0.0108891,-0.000304305,-8.9208e-05,-1.74041e-05,3.22882e-05,-5.02069e-06,-0.000101591,1.20457,0.00751046,955,908,0.0900874,-0.126282,4.40343,4.34476,4.3073,4.45051
-17.0909,-0.419797,2.49327,0.00900638,0.0108093,-0.00268399,-9.46756e-05,-1.62566e-07,2.63063e-05,6.66603e-06,-0.000101504,1.31682,0.0083852,962,908,0.0859614,-0.121844,4.34051,4.26801,4.23846,4.36923
-16.4314,-0.415574,2.49601,0.00895978,0.0113164,-0.00488255,-8.23294e-05,1.96651e-05,1.63421e-05,2.22196e-05,-8.48838e-05,1.41574,0.00892417,969,908,0.0796374,-0.123636,4.33793,4.18644,4.23266,4.29009
-15.7703,-0.410844,2.49401,0.00894547,0.0111459,-0.00286193,-6.00954e-05,3.76969e-05,9.54823e-06,3.86205e-05,-6.10189e-05,1.47437,0.00836982,976,908,0.084514,-0.122878,4.35629,4.10782,4.25461,4.21471
-15.1098,-0.406872,2.4963,0.00862531,0.0111909,-0.00081461,-3.86502e-05,5.47415e-05,2.67875e-06,5.48183e-05,-3.8727e-05,1.54214,0.00733386,983,908,0.0862269,-0.125861,4.36078,4.03166,4.26582,4.14275
-14.4513,-0.403489,2.50857,0.00847137,0.0114446,-0.000749029,-2.60861e-05,6.76697e-05,-3.86251e-06,6.78285e-05,-2.6245e-05,-1.52969,0.00627347,990,908,0.0846174,-0.130528,4.33566,3.94111,4.24241,4.05311
-13.7947,-0.399296,2.53067,0.00861461,0.011984,-0.00181725,-1.41255e-05,7.66512e-05,-6.50985e-06,7.71156e-05,-1.45899e-05,-1.49957,0.00601272,997,908,0.0831473,-0.137326,4.2822,3.80264,4.18559,3.91609
-13.1405,-0.397364,2.564,0.00808066,0.0122515,-0.00377154,3.62431e-06,8.2429e-05,-9.33628e-06,8.352e-05,2.53331e-06,-1.45447,0.00662872,1004,908,0.0722407,-0.136696,4.18216,3.67977,4.08808,3.79366
-12.4841,-0.394733,2.58964,0.00770297,0.0120023,-0.00311363,2.24361e-05,8.55417e-05,-8.52866e-06,8.6674e-05,2.13038e-05,-1.4388,0.00754491,1011,908,0.0699083,-0.134146,4.11969,3.56676,4.03072,3.67988
-11.8244,-0.392242,2.60418,0.00788493,0.0113711,-0.00231597,3.70004e-05,8.77313e-05,-2.07795e-06,8.78162e-05,3.69154e-05,-1.52993,0.00732806,1018,908,0.0739516,-0.123746,4.11714,3.49081,4.02767,3.60327
-11.1609,-0.387859,2.60501,0.00851563,0.0110074,-0.00116556,4.75809e-05,8.90148e-05,6.6945e-06,9.00696e-05,4.65261e-05,1.41452,0.00683475,1025,908,0.0836092,-0.117964,4.18506,3.41403,4.0908,3.528
-10.4959,-0.38223,2.60178,0.00914256,0.0110305,-0.00113345,6.13357e-05,8.93334e-05,1.65701e-05,9.70264e-05,5.36428e-05,1.13614,0.00619194,1032,908,0.0901836,-0.116706,4.28022,3.32275,4.17932,3.43853
-9.83181,-0.375973,2.60456,0.00875981,0.0112351,-0.000761222,7.29028e-05,8.81604e-05,2.34679e-05,0.000105208,5.5855e-05,0.942548,0.0060375,1039,908,0.0869772,-0.118417,4.34672,3.1978,4.25046,3.31734
-9.16835,-0.370252,2.61149,0.00847699,0.0108745,0.00112272,7.10737e-05,8.66928e-05,2.67345e-05,0.000106735,5.10314e-05,0.927502,0.00584379,1046,908,0.0890563,-0.116707,4.40199,3.07601,4.31157,3.19526
-8.50626,-0.365672,2.62546,0.00851462,0.0106163,0.00247031,5.67318e-05,8.56695e-05,2.92596e-05,0.000103842,3.85591e-05,1.01502,0.00550248,1053,908,0.0930857,-0.115149,4.43892,2.95703,4.35013,3.0764
-7.84401,-0.361282,2.6405,0.00904486,0.0104653,0.00220864,4.10922e-05,8.34773e-05,3.37529e-05,0.000102139,2.24302e-05,1.06573,0.00501011,1060,908,0.0979478,-0.113586,4.48658,2.84169,4.39174,2.95855
-7.17913,-0.35614,2.64717,0.00935497,0.0109401,0.000823579,2.55504e-05,7.97833e-05,4.13518e-05,0.000102117,3.21709e-06,1.0756,0.00519256,1067,908,0.0972682,-0.120937,4.57703,2.7349,4.47676,2.85029
-6.51218,-0.35118,2.64769,0.00928108,0.0114382,-6.00807e-05,7.10107e-06,7.34981e-05,4.52133e-05,9.63923e-05,-1.57931e-05,1.10208,0.00554704,1074,908,0.0938683,-0.127691,4.69642,2.64837,4.59548,2.76495
-5.84533,-0.347064,2.65032,0.00918561,0.0116154,-0.000230199,-1.23378e-05,6.43893e-05,4.24599e-05,8.32499e-05,-3.11984e-05,1.15278,0.00555735,1081,908,0.092259,-0.129875,4.81276,2.57379,4.71261,2.69145
-5.17939,-0.343264,2.65826,0.00889855,0.0112664,0.000277275,-2.46997e-05,4.96014e-05,3.86772e-05,6.608e-05,-4.11783e-05,1.16803,0.00547835,1088,908,0.0906558,-0.125732,4.91131,2.49288,4.81495,2.60875
-4.51094,-0.336805,2.65886,0.00863058,0.0108545,0.000813863,-2.70985e-05,3.03738e-05,3.78233e-05,4.91389e-05,-4.58636e-05,1.11025,0.00560436,1095,908,0.0893513,-0.118365,5.04995,2.37553,4.95728,2.49154
-3.83861,-0.328733,2.64691,0.00864765,0.010705,0.00143023,-2.99469e-05,9.07137e-06,3.87509e-05,3.2947e-05,-5.38226e-05,1.0186,0.0061961,1102,908,0.0912102,-0.117073,5.25332,2.26231,5.16135,2.37826
-3.16449,-0.320721,2.63028,0.0085309,0.0108421,0.00234423,-3.5127e-05,-1.13708e-05,3.94188e-05,1.79206e-05,-6.44185e-05,0.931737,0.00649241,1109,908,0.0924406,-0.120618,5.48266,2.16266,5.39309,2.28073
-2.49201,-0.314101,2.62164,0.00880426,0.011196,0.00290752,-4.02761e-05,-2.87981e-05,3.99025e-05,5.77602e-06,-7.48502e-05,0.856821,0.00644824,1116,908,0.0967542,-0.130944,5.69001,2.07192,5.59822,2.18891
-1.81832,-0.307797,2.61044,0.00889674,0.0115278,0.00227212,-4.31032e-05,-4.42897e-05,4.53836e-05,1.69104e-06,-8.9084e-05,0.778863,0.00591297,1123,908,0.0958024,-0.138344,5.91572,1.99716,5.8219,2.11184
-1.14179,-0.300048,2.59096,0.0089526,0.0117627,0.00114545,-4.09367e-05,-5.89047e-05,5.85451e-05,9.30977e-06,-0.000109151,0.709265,0.00572912,1130,908,0.0930446,-0.138436,6.18525,1.9131,6.08932,2.02926
-0.463286,-0.291695,2.56644,0.00914223,0.0120338,0.000476752,-3.57902e-05,-7.17394e-05,7.42553e-05,2.2635e-05,-0.000130165,0.66665,0.00585984,1137,908,0.0929177,-0.135975,6.48518,1.82695,6.38631,1.9493
0.215953,-0.281361,2.54163,0.00906889,0.0119709,0.00131023,-2.83108e-05,-8.02478e-05,8.78597e-05,3.73378e-05,-0.000145896,0.641705,0.00586217,1144,908,0.0944415,-0.132714,6.7904,1.70127,6.69337,1.82803
0.889412,-0.274688,2.53945,0.00879321,0.0117939,0.00342596,-1.93075e-05,-8.38451e-05,9.68853e-05,5.05414e-05,-0.000153694,0.624645,0.00551616,1151,908,0.0976308,-0.132772,7.00193,1.58715,6.91062,1.71646
1.55834,-0.270629,2.5552,0.00844867,0.0117777,0.00371488,-1.03632e-05,-8.35876e-05,9.95897e-05,5.9131e-05,-0.000153082,0.609251,0.00551948,1158,908,0.0948512,-0.133752,7.1457,1.47758,7.05842,1.60645
2.22691,-0.269491,2.57353,0.00829481,0.0124235,0.00164202,-1.77905e-06,-8.05792e-05,9.63307e-05,6.28976e-05,-0.000145256,0.591274,0.00594347,1165,908,0.087021,-0.141379,7.29017,1.42246,7.20174,1.55121
2.90057,-0.264821,2.57581,0.0084313,0.0131171,-0.000250451,1.05409e-05,-7.73436e-05,9.02147e-05,6.69461e-05,-0.000133749,0.558767,0.00623845,1172,908,0.0826182,-0.144142,7.51517,1.33445,7.42276,1.46945
3.58044,-0.257097,2.55832,0.00834343,0.0136628,-0.000724947,2.80717e-05,-7.23974e-05,8.3847e-05,7.55808e-05,-0.000119906,0.515511,0.00663389,1179,908,0.0800291,-0.147042,7.82937,1.2405,7.7373,1.38281
4.26082,-0.248122,2.54121,0.00835574,0.0136749,-0.000205803,4.32016e-05,-6.56769e-05,7.61048e-05,8.23336e-05,-0.000104809,0.474931,0.00664069,1186,908,0.0815853,-0.149206,8.1504,1.1266,8.05877,1.26851
4.93639,-0.242759,2.54262,0.00848167,0.0132929,0.000668758,5.43915e-05,-5.50489e-05,6.55065e-05,8.50259e-05,-8.56833e-05,0.437437,0.0064324,1193,908,0.0855235,-0.149259,8.39949,1.0389,8.30769,1.17523
5.61215,-0.23742,2.54521,0.00863475,0.0128479,0.00151704,6.64388e-05,-4.23873e-05,5.4951e-05,8.93588e-05,-6.53072e-05,0.395158,0.00636723,1200,908,0.0896966,-0.147117,8.65205,0.94764,8.55958,1.07913
6.28595,-0.231976,2.55648,0.00872166,0.0126166,0.00209801,8.00162e-05,-3.11206e-05,4.67539e-05,9.70686e-05,-4.8173e-05,0.349733,0.00597712,1207,908,0.0923135,-0.142997,8.87523,0.822235,8.7825,0.95465
6.95619,-0.228643,2.58155,0.00875692,0.0122368,0.00299902,8.79434e-05,-2.23664e-05,3.95226e-05,0.000100642,-3.50651e-05,0.310882,0.00567797,1214,908,0.095438,-0.140191,9.04555,0.703631,8.9535,0.833474
7.62706,-0.226161,2.60593,0.00894296,0.0121272,0.00364952,8.44008e-05,-1.60982e-05,3.3102e-05,9.4324e-05,-2.60214e-05,0.291252,0.00585869,1221,908,0.0993309,-0.144175,9.2283,0.607288,9.13497,0.732739
8.29844,-0.223063,2.63027,0.00911082,0.0118062,0.00485141,7.61425e-05,-1.00149e-05,2.86417e-05,8.4795e-05,-1.86674e-05,0.293378,0.00625283,1228,908,0.104777,-0.145579,9.41869,0.498401,9.32482,0.619222
8.97122,-0.218877,2.65161,0.00928519,0.0115935,0.00448771,6.66029e-05,-4.20599e-06,2.48456e-05,7.44509e-05,-1.2054e-05,0.305954,0.00678162,1235,908,0.105505,-0.141408,9.63211,0.372487,9.5359,0.491824
9.64606,-0.212976,2.66786,0.00921364,0.0115737,0.00290538,5.32848e-05,-9.01761e-07,1.99529e-05,5.98392e-05,-7.45614e-06,0.317387,0.00658556,1242,908,0.0998831,-0.133619,9.87467,0.221827,9.77753,0.343658
10.3292,-0.204704,2.65799,0.00945506,0.0117397,0.00027951,3.25608e-05,-2.27534e-06,1.42086e-05,3.7621e-05,-7.33557e-06,0.342133,0.00633719,1249,908,0.0941583,-0.122719,10.2424,0.096138,10.1398,0.224403
11.0177,-0.196302,2.6322,0.00986212,0.012226,-0.00206293,3.95959e-06,-7.72735e-06,9.43049e-06,9.21027e-06,-1.2978e-05,0.508032,0.00618524,1256,908,0.0908635,-0.121181,10.6879,0.0178887,10.5784,0.150838
11.7049,-0.189547,2.61263,0.0100603,0.0122703,-0.0012906,-2.72103e-05,-1.43592e-05,5.40057e-06,-1.23911e-05,-2.91784e-05,1.22132,0.00624755,1263,908,0.095195,-0.131567,11.1086,-0.0322496,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.00969932,0.0120148,0.00139736,-5.52199e-05,-2.23619e-05,-1.00738e-06,-2.23311e-05,-5.52508e-05,-1.54018,0.00623718,1270,908,0.099842,-0.142182,11.4755,-0.0932768,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.00925394,0.0118819,0.00307318,-7.82398e-05,-3.08668e-05,-1.06334e-05,-2.85895e-05,-8.05172e-05,-1.35982,0.00594303,1277,908,0.10048,-0.148287,11.83,-0.179743,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.00886651,0.0118917,0.0026704,-9.52317e-05,-4.06866e-05,-2.04778e-05,-3.38545e-05,-0.000102064,-1.24877,0.005624,1284,908,0.0951865,-0.147022,12.1442,-0.296346,12.0501,-0.181935
14.4352,-0.166305,2.61472,0.00875162,0.0119141,0.00152449,-0.000104537,-5.05465e-05,-2.65586e-05,-3.96722e-05,-0.000115411,-1.18217,0.00594083,1291,908,0.0903277,-0.142285,12.5045,-0.412057,12.4105,-0.295953
15.1201,-0.159748,2.61236,0.00874299,0.0116286,0.00183215,-0.000110794,-6.15616e-05,-2.89433e-05,-4.8182e-05,-0.000124173,-1.13779,0.00611061,1298,908,0.0912162,-0.137622,12.8903,-0.515531,12.7967,-0.399933
15.8037,-0.155588,2.61585,0.00854886,0.0115572,0.00416738,-0.00011387,-7.32835e-05,-3.18843e-05,-5.57822e-05,-0.000131371,-1.0688,0.00601858,1305,908,0.096551,-0.138987,13.2541,-0.590251,13.1648,-0.470559
16.4847,-0.153047,2.62953,0.00815676,0.0118237,0.00553645,-0.000108697,-8.39362e-05,-3.53104e-05,-5.88987e-05,-0.000133735,-0.954012,0.00618998,1312,908,0.0967355,-0.141196,13.5804,-0.664796,13.4966,-0.537521
17.1656,-0.14949,2.64495,0.00769378,0.0119752,0.00664048,-8.88575e-05,-9.25559e-05,-3.4205e-05,-5.64517e-05,-0.000124962,-0.758394,0.00678347,1319,908,0.0954277,-0.140971,13.9074,-0.765071,13.8295,-0.631007
17.8499,-0.142985,2.65191,0.00813983,0.0121731,0.00458504,-5.35354e-05,-9.7859e-05,-2.62373e-05,-4.13527e-05,-0.000110042,-0.434704,0.00745036,1326,908,0.0933355,-0.140005,14.2929,-0.894084,14.2082,-0.761153
18.535,-0.136357,2.65809,0.00868778,0.0120318,0.00337943,-1.43552e-05,-9.90439e-05,-1.23367e-05,-1.25947e-05,-0.000100804,-0.141747,0.00813484,1333,908,0.0950907,-0.139549,14.6903,-1.01802,14.5985,-0.891327
19.2185,-0.131338,2.67073,0.00903135,0.0118493,0.00283754,1.74323e-05,-9.60069e-05,2.55977e-06,1.74901e-05,-9.60647e-05,0.0225499,0.00825546,1340,908,0.0968831,-0.140084,15.0645,-1.12741,14.9684,-1.00673
19.9016,-0.127024,2.6864,0.00877389,0.0116779,0.00457877,4.17354e-05,-8.9767e-05,1.38989e-05,4.31883e-05,-9.122e-05,0.10416,0.00776385,1347,908,0.0998973,-0.140944,15.425,-1.23751,15.3332,-1.11612
20.5864,-0.122514,2.69869,0.00834016,0.0116919,0.00626754,7.16748e-05,-8.07085e-05,2.21454e-05,7.48279e-05,-8.38616e-05,0.14143,0.00710333,1354,908,0.10092,-0.142421,15.8065,-1.34452,15.7207,-1.21922
21.2748,-0.116125,2.70158,0.00839314,0.012,0.00608438,0.000100762,-7.1436e-05,2.95239e-05,0.000105683,-7.63573e-05,0.165171,0.00660491,1361,908,0.100724,-0.143936,16.2443,-1.46322,16.1577,-1.33348
21.9614,-0.111358,2.71149,0.00893119,0.0121568,0.00387366,0.000112972,-6.46632e-05,3.85213e-05,0.000120966,-7.2657e-05,0.204613,0.00659226,1368,908,0.0988983,-0.144746,16.6663,-1.55996,16.572,-1.43438
22.6473,-0.106113,2.72545,0.00940202,0.0123915,0.00296256,0.000101637,-6.03403e-05,4.71249e-05,0.00011435,-7.30528e-05,0.26349,0.00653789,1375,908,0.100551,-0.14641,17.0776,-1.68344,16.9773,-1.55734
23.3355,-0.0990611,2.73443,0.00992197,0.0125707,0.00276655,7.37614e-05,-5.97495e-05,5.1544e-05,9.13451e-05,-7.73331e-05,0.328758,0.00703469,1382,908,0.10505,-0.149232,17.5192,-1.8297,17.4131,-1.70323
24.0314,-0.0913449,2.72137,0.00996172,0.012961,0.00207954,4.07861e-05,-6.61117e-05,5.10624e-05,6.12571e-05,-8.65827e-05,0.381283,0.00752679,1389,908,0.102971,-0.154085,18.0595,-1.92429,17.9524,-1.79645
24.7344,-0.0841603,2.68896,0.00993337,0.0130705,0.00175307,4.85615e-06,-7.99819e-05,4.97503e-05,2.78165e-05,-0.000102942,0.432386,0.00774901,1396,908,0.101444,-0.151476,18.6901,-1.95164,18.583,-1.81998
25.4398,-0.0758626,2.65126,0.00944819,0.012524,0.00272356,-2.88347e-05,-9.92816e-05,4.96444e-05,-3.18733e-06,-0.000124929,0.476856,0.00818621,1403,908,0.0998766,-0.145919,19.3464,-1.97936,19.2454,-1.85085
26.1421,-0.0652563,2.62539,0.00903381,0.0119173,0.00537218,-6.42524e-05,-0.00011815,4.95881e-05,-3.47634e-05,-0.000147639,0.536498,0.00839903,1410,908,0.104707,-0.144014,19.9609,-2.09126,19.8662,-1.96577
26.8364,-0.0571026,2.62533,0.00855468,0.0120761,0.00638965,-0.000105304,-0.000135265,4.81525e-05,-6.98556e-05,-0.000170713,0.63459,0.00828748,1417,908,0.103208,-0.148794,20.4719,-2.23356,20.383,-2.10638
27.5293,-0.0516391,2.63136,0.00792395,0.012734,0.00760072,-0.000140278,-0.000150037,4.6587e-05,-9.83157e-05,-0.000191999,0.733216,0.00826641,1424,908,0.100687,-0.160235,20.9619,-2.34191,20.8806,-2.20846
28.2179,-0.0497865,2.65106,0.00703598,0.0134381,0.00926514,-0.000149131,-0.000161791,4.6695e-05,-0.000108339,-0.000202583,0.718027,0.00784616,1431,908,0.0970739,-0.165136,21.3965,-2.42387,21.3258,-2.27541
28.9114,-0.0454212,2.65861,0.00703044,0.0131985,0.00853897,-0.000124789,-0.000170055,4.80349e-05,-9.4322e-05,-0.000200522,0.565235,0.007844,1438,908,0.0946793,-0.161938,21.9041,-2.50282,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.00711948,0.0130367,0.00641563,-8.40381e-05,-0.000172908,4.80928e-05,-6.29949e-05,-0.000193951,0.412455,0.0080279,1445,908,0.0884473,-0.159648,22.4286,-2.60818,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.00715613,0.0134934,0.00135405,-5.22767e-05,-0.000168447,4.65315e-05,-3.5937e-05,-0.000184787,0.337703,0.00841651,1452,908,0.0713677,-0.160805,22.9678,-2.71733,22.8904,-2.58727
