 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.68821,4.88343,2.61539,0.0842295,-0.000891066,-0.151413,-4.27575e-05,-0.00193055,-0.00117218,0.00051832,-0.00249163,-0.446432,0.00619417,1081,852,0.466412,0.270821,8.33162,3.29146,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0844897,-0.000932712,-0.161484,-0.00026455,-0.00191437,-0.00123393,0.000394807,-0.00257373,-0.490754,0.00646323,1088,852,0.438713,0.292834,8.46256,3.20516,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0844018,-0.00203496,-0.167479,-0.000482004,-0.00187476,-0.00129359,0.000290742,-0.00264751,-0.538479,0.00655506,1095,852,0.418728,0.317115,8.62181,3.12932,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0837858,-0.00376102,-0.17191,-0.000692465,-0.00181291,-0.00135399,0.000212618,-0.002718,-0.589242,0.006603,1102,852,0.397636,0.342845,8.79867,3.02476,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0827725,-0.0044558,-0.178231,-0.000930239,-0.00173097,-0.00140586,0.000131155,-0.00279236,-0.646679,0.00673038,1109,852,0.366752,0.356554,8.95704,2.85611,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0817508,-0.00409027,-0.186989,-0.00122996,-0.00164118,-0.00144448,2.34642e-05,-0.00289461,-0.714702,0.00717251,1116,852,0.328478,0.36194,9.13961,2.67832,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0804506,-0.00319438,-0.196581,-0.00159247,-0.0015494,-0.00147333,-9.74452e-05,-0.00304442,-0.792705,0.0072284,1123,852,0.284561,0.364941,9.3114,2.54095,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0795639,-0.0026205,-0.205676,-0.00199533,-0.00146441,-0.00149932,-0.000207234,-0.00325251,-0.873018,0.00686489,1130,852,0.246225,0.370878,9.49765,2.45896,8.37572,2.10059
-0.318864,4.94617,2.6098,0.0782368,-0.00271191,-0.211418,-0.00242812,-0.00138414,-0.00152008,-0.000298921,-0.00351334,-0.950787,0.00648269,1137,852,0.212782,0.384129,9.68538,2.37917,8.57289,2.01351
0.35629,4.95425,2.603,0.0757196,-0.00339503,-0.213858,-0.00288462,-0.00131525,-0.00152188,-0.000387676,-0.0038122,-1.02342,0.00626242,1144,852,0.176439,0.402161,9.88919,2.27043,8.80348,1.90051
1.0334,4.96354,2.59122,0.0725263,-0.00395922,-0.216265,-0.00334685,-0.00126101,-0.00150307,-0.00047448,-0.00413338,-1.0887,0.00635482,1151,852,0.133121,0.417463,10.1153,2.15297,9.06366,1.7787
1.70877,4.97209,2.58766,0.0695643,-0.00341929,-0.221942,-0.00379237,-0.00122157,-0.00146881,-0.000555138,-0.00445881,-1.14485,0.00649807,1158,852,0.0824678,0.421427,10.3207,2.02295,9.29658,1.64588
2.3839,4.98118,2.58695,0.0670634,-0.00205929,-0.228939,-0.00421666,-0.00119522,-0.0014067,-0.000641703,-0.00477018,-1.19592,0.00693718,1165,852,0.032468,0.413226,10.5288,1.87135,9.52558,1.49244
3.05841,4.98899,2.59018,0.0639019,-0.00114305,-0.23185,-0.00461125,-0.00118324,-0.00130183,-0.0007449,-0.00504959,-1.24601,0.00698915,1172,852,-0.0124789,0.402086,10.7153,1.73372,9.74517,1.35389
3.73287,4.99666,2.59539,0.0599975,-0.000844141,-0.231493,-0.00495107,-0.00118839,-0.00114857,-0.000865488,-0.00527397,-1.29674,0.00688149,1179,852,-0.0554164,0.395261,10.889,1.59102,9.96423,1.21214
4.40553,5.00306,2.60863,0.0558141,-0.000689001,-0.230537,-0.00521191,-0.00121235,-0.000958554,-0.000994482,-0.00542977,-1.34731,0.0068187,1186,852,-0.0993562,0.388136,11.0322,1.45084,10.1565,1.07147
5.08122,5.01115,2.61318,0.0520104,-0.000575269,-0.229435,-0.00538591,-0.00125512,-0.000745868,-0.00112457,-0.00551646,-1.39752,0.00690256,1193,852,-0.138859,0.384275,11.2248,1.30071,10.3944,0.923699
5.75964,5.01956,2.61006,0.0486904,-0.000262616,-0.228701,-0.00548641,-0.00131382,-0.000518042,-0.00125046,-0.00554977,-1.4491,0.007129,1200,852,-0.174442,0.380264,11.4637,1.16621,10.673,0.794403
6.43869,5.02744,2.60654,0.0455208,0.000105791,-0.225665,-0.0055048,-0.00138192,-0.000288815,-0.00136179,-0.00552494,-1.5012,0.00721258,1207,852,-0.201595,0.374783,11.7109,1.03738,10.961,0.678034
7.1168,5.03395,2.60803,0.0418906,0.00137546,-0.219199,-0.00542145,-0.00145499,-7.74878e-05,-0.00145348,-0.00542296,-1.55127,0.00792347,1214,852,-0.22345,0.357343,11.9355,0.903137,11.2351,0.574584
7.79613,5.04156,2.60732,0.0373919,0.00492919,-0.217104,-0.00524881,-0.00152465,0.000104939,-0.0015217,-0.00525176,1.54265,0.008979,1221,852,-0.267823,0.31469,12.1741,0.743761,11.527,0.455254
8.47893,5.05167,2.59695,0.0329534,0.00925934,-0.21497,-0.00502555,-0.00159544,0.000260168,-0.00157582,-0.00504518,1.49552,0.00980023,1228,852,-0.311548,0.259127,12.4637,0.559664,11.8693,0.314906
9.16253,5.06163,2.58578,0.0290854,0.0130919,-0.211221,-0.00477263,-0.00167044,0.000390257,-0.0016221,-0.00482097,1.44755,0.00989824,1235,852,-0.344254,0.208314,12.7688,0.382107,12.2229,0.180526
9.84495,5.07043,2.58045,0.0257393,0.0117598,-0.203197,-0.00447829,-0.00175304,0.000485141,-0.00166925,-0.00456208,1.39978,0.00932615,1242,852,-0.356743,0.206966,13.0573,0.257026,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0230678,0.00942475,-0.193559,-0.00413252,-0.00183303,0.000530767,-0.00171644,-0.00424912,1.35455,0.00830051,1249,852,-0.356833,0.218678,13.3163,0.117143,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0203042,0.00763875,-0.187497,-0.00375101,-0.00190078,0.000533268,-0.00175809,-0.00389371,1.30934,0.00796604,1256,852,-0.36869,0.228383,13.5654,-0.0243663,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0185175,0.00944032,-0.183436,-0.00336126,-0.0019474,0.000512853,-0.00178096,-0.00352769,1.25699,0.00835053,1263,852,-0.37774,0.208064,13.8744,-0.191645,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0160941,0.0101419,-0.175102,-0.00296817,-0.00196729,0.000481595,-0.0017732,-0.00316227,1.18769,0.00874608,1270,852,-0.379554,0.186922,14.2068,-0.339427,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0140964,0.00964606,-0.164367,-0.00258543,-0.00195431,0.000443625,-0.00172546,-0.00281428,1.09454,0.00844058,1277,852,-0.368931,0.1773,14.5202,-0.496018,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0122787,0.00736453,-0.155835,-0.00224378,-0.00190402,0.000406031,-0.00163376,-0.00251403,0.983528,0.00764237,1284,852,-0.362356,0.185421,14.8224,-0.618386,14.5347,-0.783758
14.6143,5.12501,2.61983,0.010546,0.00575774,-0.145706,-0.00195784,-0.00181579,0.000378767,-0.00150144,-0.00227218,0.878079,0.00746567,1291,852,-0.349887,0.181478,15.0651,-0.768425,14.8083,-0.938876
15.2955,5.1331,2.63312,0.00951282,0.00396851,-0.136025,-0.00172251,-0.00169545,0.000371741,-0.00133699,-0.00208097,0.803593,0.00724886,1298,852,-0.331294,0.178004,15.3633,-0.929851,15.1293,-1.11018
15.9806,5.14175,2.6357,0.00913012,0.00234612,-0.127354,-0.00152129,-0.0015531,0.000385485,-0.00115139,-0.00192301,0.76478,0.0070072,1305,852,-0.309097,0.181717,15.7239,-1.07517,15.5044,-1.25809
16.6693,5.14958,2.62816,0.00841267,0.000823797,-0.11744,-0.00133928,-0.00140108,0.00041428,-0.000954744,-0.00178561,0.748173,0.00735648,1312,852,-0.286225,0.187098,16.131,-1.17798,15.9305,-1.35563
17.3596,5.1571,2.61746,0.00763667,0.00114858,-0.111231,-0.00115995,-0.00124482,0.000449904,-0.000750486,-0.00165429,0.738375,0.00802128,1319,852,-0.276133,0.181589,16.5628,-1.27988,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0065854,0.0018882,-0.105009,-0.000974569,-0.00109328,0.000489486,-0.000540855,-0.001527,0.725061,0.00827217,1326,852,-0.268696,0.162123,16.9404,-1.41878,16.7743,-1.55833
18.7372,5.17401,2.61179,0.00517424,0.00257746,-0.0972497,-0.000786329,-0.000952181,0.000524158,-0.000338578,-0.00139993,0.706945,0.00831695,1333,852,-0.259773,0.137858,17.3741,-1.56229,17.2317,-1.68609
19.4261,5.18342,2.61136,0.00433995,0.00310412,-0.0897481,-0.000605524,-0.000822176,0.000545341,-0.000157854,-0.00126985,0.687355,0.00769732,1340,852,-0.245508,0.112072,17.7864,-1.72489,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0038511,0.00311325,-0.0795585,-0.000435916,-0.00070851,0.00055957,3.71691e-06,-0.00114814,0.665937,0.00813947,1347,852,-0.218785,0.0988569,18.229,-1.87619,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0044984,0.0038151,-0.0730325,-0.00026958,-0.000615166,0.000580551,0.000163347,-0.00104809,0.640755,0.00808751,1354,852,-0.192367,0.0820768,18.7145,-2.00488,18.6041,-2.07944
21.5017,5.20856,2.59343,0.00540126,0.00440744,-0.0687671,-0.000102717,-0.000546577,0.000603482,0.000318349,-0.000967642,0.609199,0.00763304,1361,852,-0.170521,0.0699275,19.1829,-2.11494,19.0675,-2.17528
22.1919,5.21618,2.59641,0.00615537,0.004349,-0.0641352,6.57918e-05,-0.000497576,0.000607842,0.000454046,-0.00088583,0.568421,0.00712278,1368,852,-0.148662,0.0643255,19.6329,-2.24756,19.5141,-2.29979
22.8843,5.22555,2.59469,0.00677277,0.00360479,-0.0580453,0.00022762,-0.000455041,0.000589529,0.000567503,-0.000794923,0.522985,0.00687745,1375,852,-0.123068,0.0652495,20.1093,-2.39826,19.9898,-2.44566
23.5777,5.2359,2.59192,0.00687539,0.00335885,-0.0518098,0.000373959,-0.000412095,0.000566703,0.000670586,-0.000708721,0.482212,0.0070052,1382,852,-0.102226,0.0590548,20.5937,-2.56946,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0071178,0.00362689,-0.0460375,0.000498096,-0.000365833,0.000550881,0.000766177,-0.000633914,0.452903,0.00684662,1389,852,-0.0814952,0.0438231,21.0846,-2.72426,20.9724,-2.75361
24.966,5.25389,2.58672,0.0073941,0.00344675,-0.0400443,0.000600368,-0.000317394,0.000544348,0.000853447,-0.000570473,0.435193,0.00686658,1396,852,-0.0593404,0.0285343,21.589,-2.84754,21.479,-2.87645
25.6623,5.26296,2.58047,0.00788532,0.00295973,-0.0337412,0.000676192,-0.000260848,0.000531628,0.00091629,-0.000500946,0.424207,0.00694499,1403,852,-0.0337455,0.0176566,22.1173,-2.97036,22.0071,-2.99993
26.3593,5.27176,2.57416,0.00846935,0.00290967,-0.0287885,0.000718354,-0.000197203,0.000504726,0.000941979,-0.000420828,0.417068,0.00694706,1410,852,-0.0118,0.0102596,22.6561,-3.09514,22.5437,-3.11712
27.0557,5.28055,2.57133,0.00908177,0.00311841,-0.024259,0.000738299,-0.000131254,0.000469385,0.000943329,-0.000336285,0.411828,0.00670477,1417,852,0.00896654,0.0066754,23.1891,-3.23836,23.0736,-3.24498
27.7493,5.28813,2.57879,0.00929691,0.00318982,-0.0188308,0.000751872,-6.76527e-05,0.000434838,0.000939596,-0.000255377,0.40754,0.0073213,1424,852,0.0289597,-0.0017092,23.6807,-3.38444,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0103182,0.00319809,-0.0161517,0.000778833,-5.9605e-06,0.000411996,0.000955396,-0.000182524,0.404879,0.00738045,1431,852,0.047926,-0.00445663,24.1752,-3.51387,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0108712,0.00290568,-0.0128696,0.000815716,5.31039e-05,0.000400572,0.000987449,-0.00011863,0.405017,0.00763128,1438,852,0.064427,-0.00810373,24.6653,-3.63297,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0117928,0.00287048,-0.0102632,0.000845018,0.000102353,0.000393858,0.00101499,-6.76206e-05,0.407414,0.00742155,1445,852,0.0822659,-0.0102377,25.2675,-3.75094,25.1332,-3.7346
30.543,5.32249,2.56959,0.012423,0.0027551,-0.00703596,0.000853471,0.000140497,0.000380755,0.00101857,-2.46071e-05,0.409152,0.00746892,1452,852,0.0994165,-0.0164876,25.9328,-3.89505,25.7939,-3.87693
31.2505,5.3356,2.54609,0.012604,0.00259311,-0.00196879,0.000843201,0.000171143,0.000353093,0.000994604,1.97394e-05,0.405077,0.00771666,1459,852,0.118438,-0.0240047,26.6027,-4.04996,26.465,-4.02635
31.9567,5.34738,2.52818,0.0125287,0.00320089,0.00189274,0.000828108,0.000197775,0.000324475,0.000965284,6.05994e-05,0.399975,0.00798688,1466,852,0.130494,-0.0301411,27.2542,-4.20829,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0127832,0.0035204,0.00341674,0.000802867,0.000220495,0.000308834,0.000936143,8.72189e-05,0.407401,0.00843463,1473,852,0.137996,-0.0290171,27.8392,-4.31613,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0136393,0.00364227,0.00346997,0.000769812,0.00023629,0.000301805,0.000905851,0.000100251,0.423478,0.00875677,1480,852,0.146542,-0.025099,28.4465,-4.41662,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0149515,0.00378007,0.00236875,0.000744586,0.000246498,0.000293274,0.000880292,0.000110792,0.433388,0.00840223,1487,852,0.155688,-0.0266924,29.024,-4.52172,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0155896,0.00380244,0.00425591,0.000736014,0.000252791,0.00027139,0.000857759,0.000131046,0.42169,0.00797612,1494,852,0.168507,-0.0307675,29.5846,-4.67411,29.418,-4.61217
35.456,5.38427,2.55587,0.0157648,0.00333969,0.00827656,0.000733795,0.000260502,0.000236848,0.000831959,0.000162337,0.392912,0.00826724,1501,852,0.18443,-0.0361096,30.1702,-4.83453,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0162315,0.00290044,0.0128826,0.000722243,0.000265556,0.000201046,0.000798137,0.000189662,0.360956,0.00853613,1508,852,0.205357,-0.0397583,30.7954,-4.99851,30.6259,-4.93661
36.8667,5.405,2.54915,0.0167994,0.00210907,0.0149606,0.000697774,0.00027708,0.000167872,0.000756549,0.000218304,0.336782,0.00852384,1515,852,0.218678,-0.0397027,31.4706,-5.13495,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0167565,0.00159706,0.0175353,0.000675034,0.000286965,0.000136076,0.000717993,0.000244006,0.305797,0.00872745,1522,852,0.227643,-0.0448499,32.0339,-5.26099,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0163595,0.00153983,0.0213784,0.000636594,0.000301474,9.88154e-05,0.000663561,0.000274507,0.266417,0.00857671,1529,852,0.237344,-0.0456774,32.6528,-5.37641,32.485,-5.32158
38.9741,5.425,2.5762,0.0168871,0.00183101,0.0217005,0.000576238,0.000321047,5.63583e-05,0.00058813,0.000309155,0.207964,0.00818883,1536,852,0.243637,-0.0434788,33.3053,-5.49513,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0178961,0.00209107,0.0196787,0.00050079,0.000347462,1.61223e-05,0.000502467,0.000345785,0.103639,0.00786809,1543,852,0.246347,-0.0381968,34.0603,-5.63319,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0191038,0.00149011,0.0169898,0.00040553,0.000382382,-2.20938e-05,0.000418898,0.000369014,-0.54413,0.00795833,1550,852,0.248983,-0.028241,34.8094,-5.78674,34.609,-5.73029
41.113,5.46243,2.53407,0.019527,0.000159014,0.0182266,0.000258965,0.000425225,-7.71343e-05,0.000455499,0.000228692,-1.19679,0.0083339,1557,852,0.258213,-0.0208149,35.5558,-5.95599,35.351,-5.91615
41.8251,5.47311,2.52623,0.018474,-0.0010876,0.0235694,2.95481e-05,0.000475769,-0.000169181,0.000532659,-2.7342e-05,-1.24641,0.00881695,1564,852,0.267616,-0.0179927,36.2718,-6.09319,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0382792,-0.00157287,0.015696,0.000534671,-0.00116785,0.000401766,0.000624719,-0.00125789,0.220486,0.0141291,696,859,0.44611,-0.00607353,16.1221,9.75714,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0384877,-0.000690215,0.0107119,0.000651747,-0.000947956,0.000372758,0.000734342,-0.00103055,0.218054,0.0134752,703,859,0.438133,0.000314239,15.7915,9.62862,15.4142,9.64773
-40.3016,4.02884,1.50525,0.039076,0.00110396,0.00440577,0.000752431,-0.000736131,0.000310933,0.000814768,-0.000798469,0.197863,0.013282,710,859,0.431356,-0.0115857,15.4384,9.46245,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0401169,0.00151256,0.000257432,0.000826163,-0.000549378,0.000239083,0.000866533,-0.000589748,0.167276,0.012896,717,859,0.433973,-0.0132568,15.0146,9.32283,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0406865,0.00104785,-0.000636957,0.000873094,-0.00039461,0.000162279,0.000893538,-0.000415054,0.125318,0.0127319,724,859,0.438234,-0.0152552,14.6189,9.1973,14.193,9.20082
-38.3813,4.03332,1.62465,0.0408922,0.00120829,-0.00208175,0.000901283,-0.000272301,8.29068e-05,0.000907111,-0.000278129,0.0701796,0.0125069,731,859,0.43721,-0.0149778,14.2334,9.06236,13.802,9.06493
-37.7389,4.03588,1.65545,0.0409744,0.00166598,-0.000523572,0.000919608,-0.000176512,3.95472e-06,0.000919622,-0.000176526,0.00360787,0.0121699,738,859,0.440977,-0.0225113,13.8696,8.92091,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0413734,0.00225083,0.00374064,0.000932191,-0.000100415,-7.08404e-05,0.000937028,-0.000105252,-0.0681778,0.0126075,745,859,0.453805,-0.0326933,13.5418,8.8013,13.117,8.82727
-36.4506,4.04053,1.70361,0.0429766,0.00234048,0.00923723,0.000937424,-3.40443e-05,-0.000135802,0.00095605,-5.26709e-05,-0.13631,0.0126297,752,859,0.482445,-0.0417468,13.2238,8.6812,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0443154,0.00255105,0.0108923,0.000922481,4.55642e-06,-0.000181562,0.000957089,-3.00511e-05,-0.188351,0.0123308,759,859,0.500213,-0.0458443,12.8786,8.583,12.4371,8.62521
-35.1672,4.04133,1.78248,0.045144,0.00297983,0.00725693,0.000901769,2.34667e-05,-0.000207537,0.00094834,-2.31035e-05,-0.220739,0.01276,766,859,0.501198,-0.044605,12.5046,8.44759,12.0465,8.4885
-34.5229,4.04169,1.81144,0.045769,0.00257795,0.00365036,0.000888979,2.71553e-05,-0.000219242,0.000941547,-2.54119e-05,-0.235326,0.0134585,773,859,0.5001,-0.0343195,12.1989,8.37866,11.7268,8.40959
-33.876,4.04477,1.82887,0.0467174,0.00161185,-0.000650066,0.000889471,1.76446e-05,-0.000225951,0.000944551,-3.74352e-05,-0.239105,0.0137954,780,859,0.500953,-0.0130906,11.9535,8.29183,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0476697,0.00070069,-0.00136534,0.00088559,-4.26804e-06,-0.000223793,0.000938702,-5.73801e-05,-0.233016,0.0138405,787,859,0.509519,-0.000918258,11.7308,8.16772,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0481559,0.000918648,0.000343364,0.000877066,-2.96651e-05,-0.000202604,0.000920278,-7.28767e-05,-0.210132,0.0119903,794,859,0.518141,-0.00652138,11.4196,7.98348,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0479531,0.00121051,0.00626243,0.000871523,-5.42097e-05,-0.000161225,0.000898799,-8.1485e-05,-0.167588,0.010039,801,859,0.528717,-0.0248385,11.0391,7.85292,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0477263,0.00166341,0.0122514,0.000875696,-7.54185e-05,-0.000116354,0.000889723,-8.94459e-05,-0.119978,0.0100248,808,859,0.539295,-0.0438798,10.7192,7.73558,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0475777,0.00336442,0.009864,0.000899625,-9.49263e-05,-7.95032e-05,0.00090594,-0.000101242,-0.0792679,0.0115043,815,859,0.53189,-0.062263,10.4856,7.65399,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0487706,0.00384028,0.00704456,0.000937617,-0.000111212,-4.72104e-05,0.000939738,-0.000113332,-0.0448915,0.0124225,822,859,0.538071,-0.0609357,10.2476,7.53596,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0497371,0.0034008,0.0031564,0.000986153,-0.000122433,-1.85837e-05,0.000986464,-0.000122745,-0.0167572,0.0129465,829,859,0.539501,-0.0436424,9.97451,7.42864,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0506446,0.00226486,0.00294585,0.00103546,-0.000130793,2.88879e-06,0.00103547,-0.0001308,0.00247696,0.0130109,836,859,0.548696,-0.0234503,9.67107,7.30751,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0504347,0.00143839,0.00739753,0.0010811,-0.000138433,1.64046e-05,0.00108132,-0.000138654,0.0134483,0.011804,843,859,0.556525,-0.0194543,9.40943,7.17954,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0506002,0.00234094,0.00591301,0.00112758,-0.000146934,2.31514e-05,0.001128,-0.000147355,0.0181569,0.0108199,850,859,0.554466,-0.0273759,9.1601,7.03122,8.63839,7.07113
-26.77,4.06821,2.17527,0.0511932,0.00415456,0.000930154,0.00118953,-0.000151496,2.05721e-05,0.00118984,-0.000151812,0.0153358,0.0100426,857,859,0.548652,-0.0431834,8.92631,6.89791,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0524019,0.00548022,-0.00390063,0.00126434,-0.000153489,4.10255e-06,0.00126435,-0.000153501,0.00289351,0.00960651,864,859,0.549744,-0.054446,8.69095,6.74862,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0537548,0.00558488,-0.00655839,0.00132455,-0.000155225,-1.82701e-05,0.00132478,-0.000155451,-0.012344,0.00881502,871,859,0.557558,-0.0521558,8.50746,6.63127,7.92779,6.67512
-24.8199,4.079,2.2464,0.054896,0.00510959,-0.00634792,0.00136491,-0.000160017,-3.60983e-05,0.00136576,-0.000160871,-0.0236546,0.00886932,878,859,0.569886,-0.047174,8.39127,6.51964,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0559752,0.005076,-0.00600905,0.00140178,-0.000170971,-4.82045e-05,0.00140326,-0.000172447,-0.0306114,0.00893686,885,859,0.581768,-0.0506927,8.28254,6.41899,7.6802,6.45501
-23.511,4.08992,2.26286,0.0570781,0.00531012,-0.0056746,0.00145056,-0.000190293,-6.00204e-05,0.00145275,-0.000192485,-0.0365138,0.00913926,892,859,0.593805,-0.0554623,8.18821,6.28665,7.57464,6.32386
-22.8587,4.09399,2.28328,0.057937,0.00565238,-0.00609611,0.0015026,-0.000215899,-7.88909e-05,0.00150622,-0.000219513,-0.0457785,0.00941196,899,859,0.601426,-0.0617218,8.0455,6.16009,7.42178,6.19687
-22.205,4.09772,2.29935,0.0584681,0.00587826,-0.00603346,0.00154503,-0.000245192,-0.000103036,0.00155094,-0.000251103,-0.0573025,0.0104141,906,859,0.606697,-0.0646634,7.92371,6.05287,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0597913,0.00553061,-0.00680921,0.00158382,-0.000275892,-0.000129649,0.00159282,-0.000284887,-0.069268,0.0101255,913,859,0.618514,-0.0602808,7.78606,5.89507,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0612189,0.00623957,-0.0116899,0.00163358,-0.000309823,-0.000157343,0.00164624,-0.000322479,-0.0802656,0.00999691,920,859,0.621167,-0.0650023,7.66575,5.72999,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0624261,0.00656077,-0.0181422,0.00169608,-0.000350354,-0.000186259,0.00171289,-0.000367168,-0.0900308,0.0090975,927,859,0.617507,-0.0565556,7.57988,5.52965,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0629629,0.00679964,-0.0221003,0.00175892,-0.000401123,-0.000215231,0.00178016,-0.00042236,-0.0983537,0.00906677,934,859,0.612664,-0.0462056,7.47404,5.43627,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0639657,0.00633927,-0.0232268,0.00181602,-0.000457579,-0.000241385,0.00184137,-0.000482924,-0.104615,0.00876105,941,859,0.61983,-0.0302363,7.35482,5.38407,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0657125,0.00589923,-0.0265444,0.00186454,-0.000516688,-0.000271297,0.00189506,-0.000547206,-0.112019,0.00855243,948,859,0.629385,-0.00949984,7.206,5.33225,6.46427,5.36042
-17.6327,4.12037,2.47217,0.067244,0.00562014,-0.0328729,0.00189752,-0.00057746,-0.000306566,0.00193492,-0.000614868,-0.121422,0.00849119,955,859,0.629014,0.00562977,7.12423,5.22338,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0688485,0.00512928,-0.0395117,0.00190388,-0.000639306,-0.000339598,0.00194844,-0.000683873,-0.130487,0.00839922,962,859,0.628526,0.0194135,7.07258,5.11362,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0708248,0.00452255,-0.0429114,0.00188398,-0.000701794,-0.000364666,0.00193443,-0.000752238,-0.137457,0.00783499,969,859,0.639986,0.0302766,7.05805,5.01051,6.23557,4.99582
-15.6595,4.13704,2.51406,0.072695,0.00419016,-0.0441409,0.0018501,-0.000768908,-0.000381409,0.00190452,-0.000823323,-0.141711,0.00729486,976,859,0.655673,0.0324993,7.04694,4.85797,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0749257,0.00377951,-0.04513,0.00181145,-0.000844487,-0.000389223,0.00186732,-0.000900352,-0.142555,0.00707898,983,859,0.675699,0.0400353,7.06996,4.66773,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0762366,0.00400811,-0.0486462,0.00176324,-0.000927959,-0.000394873,0.00181999,-0.000984701,-0.142721,0.00755134,990,859,0.67927,0.0441851,7.12147,4.49875,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0769555,0.00413708,-0.0532581,0.0016981,-0.00101607,-0.000403884,0.00175692,-0.0010749,-0.144632,0.00768393,997,859,0.673647,0.0540378,7.17482,4.41278,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0774626,0.0036768,-0.0583614,0.00161681,-0.00111082,-0.000417609,0.00167932,-0.00117333,-0.14857,0.00765246,1004,859,0.664548,0.0703829,7.22463,4.38794,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0779624,0.00301643,-0.0637296,0.00152536,-0.00121273,-0.000438011,0.00159372,-0.0012811,-0.154824,0.0069964,1011,859,0.654589,0.0915084,7.2387,4.35976,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0788547,0.00289906,-0.0725168,0.00142705,-0.00132404,-0.000463157,0.00150293,-0.00139992,-0.162392,0.00688564,1018,859,0.639523,0.109001,7.25265,4.27916,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0799589,0.00353805,-0.0818322,0.00132052,-0.0014411,-0.00049772,0.00140749,-0.00152807,-0.172979,0.00748849,1025,859,0.62488,0.113409,7.29215,4.14482,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0813788,0.00421298,-0.0920766,0.00121009,-0.00156074,-0.000551945,0.00131599,-0.00166664,-0.189562,0.00789856,1032,859,0.610789,0.12186,7.35454,3.99731,6.34785,3.90825
