 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.12433,10.1463,2.26022,0.0326663,0.0125524,0.00441522,-0.000187546,0.000122986,-0.000167,0.000195748,-0.000260307,-1.1599,0.00676074,1053,796,0.350499,-0.145581,10.949,3.87942,10.6062,4.01377
-7.45685,10.1553,2.26549,0.0321818,0.0123999,0.00739783,-0.000141827,0.000161191,-0.00012745,0.000207668,-0.000188304,-1.22111,0.00682287,1060,796,0.353345,-0.152548,11.0281,3.71364,10.6946,3.84812
-6.78588,10.1656,2.25924,0.0321382,0.012066,0.00968878,-8.70717e-05,0.000196029,-8.57249e-05,0.000219963,-0.000111006,-1.29853,0.00690811,1067,796,0.359032,-0.154151,11.1694,3.56351,10.8397,3.69719
-6.11594,10.1756,2.25892,0.0320918,0.0115973,0.0120728,-2.67253e-05,0.000227039,-4.22817e-05,0.000233899,-3.35848e-05,-1.40997,0.00697778,1074,796,0.365032,-0.153026,11.2935,3.39979,10.9674,3.53288
-5.44794,10.1843,2.26775,0.0322161,0.011962,0.00972273,3.45784e-05,0.000251245,1.0248e-06,0.00025125,3.45735e-05,1.56607,0.00714736,1081,796,0.359634,-0.148196,11.395,3.22701,11.0639,3.36446
-4.7787,10.193,2.27367,0.0321961,0.0120116,0.00692185,8.99562e-05,0.000271328,4.3211e-05,0.000281097,8.01876e-05,1.34846,0.00731935,1088,796,0.351515,-0.139277,11.5152,3.06826,11.1804,3.20598
-4.10974,10.2009,2.28234,0.0322825,0.011928,0.00495955,0.000138039,0.000286296,7.73683e-05,0.000319316,0.000105019,1.1674,0.00721871,1095,796,0.346775,-0.128984,11.6313,2.91596,11.2926,3.05535
-3.43872,10.2098,2.28522,0.0328041,0.0121377,0.00384044,0.000175937,0.000294633,9.83527e-05,0.000350157,0.000120413,1.05686,0.00689727,1102,796,0.348758,-0.122561,11.7833,2.75667,11.4375,2.90297
-2.76552,10.2203,2.282,0.0334408,0.0124601,0.00404065,0.000191968,0.000294918,0.000103081,0.000358661,0.000128224,1.01697,0.00629408,1109,796,0.355594,-0.1243,11.9691,2.58711,11.6166,2.73917
-2.09184,10.2315,2.27903,0.0340425,0.0129952,0.00490575,0.000187957,0.000291092,9.8181e-05,0.000350424,0.000128625,1.02721,0.00629711,1116,796,0.363928,-0.135682,12.1607,2.40616,11.8027,2.56105
-1.41772,10.2429,2.27639,0.0342195,0.0137539,0.00140505,0.000171136,0.000284453,8.89611e-05,0.000333266,0.000122323,1.06895,0.00704978,1123,796,0.35549,-0.141311,12.3603,2.22434,11.9954,2.37746
-0.742154,10.2543,2.27034,0.0342983,0.014333,-0.00235246,0.000145799,0.000277347,7.31045e-05,0.000309912,0.000113235,1.15173,0.00655274,1130,796,0.34525,-0.143503,12.5812,2.05391,12.2103,2.20404
-0.0684272,10.2637,2.27271,0.0343955,0.0148926,-0.00649749,0.000117331,0.00026897,4.95733e-05,0.000283738,0.000102563,1.28126,0.00698467,1137,796,0.334006,-0.144401,12.7741,1.9006,12.3966,2.04724
0.603887,10.2723,2.28201,0.0341868,0.014626,-0.00582058,9.04024e-05,0.000257593,2.4215e-05,0.000261029,8.69659e-05,1.42982,0.00717216,1144,796,0.333489,-0.143804,12.9356,1.73766,12.5612,1.88155
1.27692,10.2807,2.29047,0.0338147,0.0141121,-0.00358673,6.6157e-05,0.000244657,1.42247e-06,0.000244669,6.61456e-05,1.56283,0.00707467,1151,796,0.335822,-0.141574,13.1046,1.58069,12.7372,1.72367
1.95368,10.2918,2.28762,0.0335821,0.0137159,-0.00230401,4.96142e-05,0.000230425,-1.35485e-05,0.000231435,4.86046e-05,-1.49642,0.00685948,1158,796,0.336855,-0.136888,13.3333,1.40586,12.9699,1.54951
2.63625,10.3043,2.26597,0.0335639,0.0133187,-0.00112771,4.24173e-05,0.000213562,-1.81416e-05,0.000215463,4.05154e-05,-1.46634,0.00700892,1165,796,0.339825,-0.132185,13.6522,1.26755,13.2906,1.4115
3.31753,10.3154,2.25087,0.0337417,0.0129397,-0.000213407,3.76077e-05,0.000195982,-2.319e-05,0.000199308,3.42819e-05,-1.42835,0.0069325,1172,796,0.344128,-0.130393,13.9535,1.1393,13.591,1.2801
3.99794,10.3267,2.24097,0.0338547,0.0125915,0.000446148,3.30281e-05,0.000180789,-2.91774e-05,0.000186342,2.74753e-05,-1.38273,0.00733911,1179,796,0.347036,-0.128903,14.2403,0.991679,13.8774,1.1288
4.6749,10.3359,2.24497,0.0334198,0.0123793,0.00173714,2.8982e-05,0.000169167,-3.21084e-05,0.000176171,2.19777e-05,-1.35602,0.00756137,1186,796,0.346092,-0.127366,14.4688,0.832875,14.112,0.971504
5.3523,10.3451,2.24924,0.0330265,0.0121893,0.00206973,2.82149e-05,0.000157008,-2.88611e-05,0.00016318,2.20432e-05,-1.36013,0.00736145,1193,796,0.342771,-0.122849,14.7057,0.673677,14.3535,0.813947
6.03186,10.3557,2.24802,0.0328767,0.012037,0.00280546,2.50593e-05,0.00014558,-1.80374e-05,0.000148221,2.24177e-05,-1.42538,0.00722077,1200,796,0.343135,-0.118203,14.9765,0.503058,14.6267,0.647251
6.71272,10.3669,2.24423,0.0331122,0.012135,0.00361112,1.57705e-05,0.000136521,-9.82328e-06,0.000137315,1.49766e-05,-1.49015,0.00618765,1207,796,0.347612,-0.116445,15.2706,0.325872,14.9191,0.47657
7.39627,10.3794,2.23326,0.0340645,0.0128382,0.00179324,5.69584e-06,0.000129551,-4.44697e-06,0.00012971,5.53638e-06,-1.53495,0.00582761,1214,796,0.351492,-0.119664,15.6145,0.147085,15.2505,0.303
8.08328,10.393,2.21244,0.0346077,0.0131778,-0.00150587,-3.86229e-06,0.000121249,-7.40988e-07,0.000121253,-3.86667e-06,-1.56487,0.00657676,1221,796,0.346826,-0.120739,16.0058,-0.00773249,15.6321,0.142798
8.77124,10.4063,2.19044,0.0347722,0.0128252,-0.00207061,-1.88603e-05,0.000110163,1.37048e-06,0.000110178,-1.88749e-05,1.56018,0.00686615,1228,796,0.346636,-0.120045,16.4027,-0.14857,16.0267,-0.00688231
9.45574,10.4172,2.18202,0.0339792,0.0121532,0.000758125,-4.11674e-05,9.5828e-05,3.25792e-07,9.58288e-05,-4.11682e-05,1.56842,0.00680911,1235,796,0.346892,-0.11561,16.735,-0.295015,16.3706,-0.153314
10.1355,10.4252,2.19116,0.0333147,0.0118641,0.0029609,-6.17959e-05,8.06752e-05,-5.31603e-06,8.08733e-05,-6.1994e-05,-1.53355,0.00625287,1242,796,0.346553,-0.115336,17.0017,-0.4432,16.6468,-0.299691
10.8141,10.4323,2.20595,0.0331101,0.0122298,0.00145315,-7.65248e-05,6.6264e-05,-1.67036e-05,6.81919e-05,-7.84527e-05,-1.45588,0.00655348,1249,796,0.33947,-0.114882,17.2611,-0.59081,16.9065,-0.444362
11.5,10.4454,2.19909,0.0334134,0.0128167,-0.0019564,-8.51498e-05,5.14377e-05,-3.15032e-05,5.83536e-05,-9.20657e-05,-1.35469,0.00683547,1256,796,0.331641,-0.113152,17.6305,-0.791182,17.269,-0.642528
12.1864,10.4577,2.19181,0.0334203,0.0127356,-0.00246247,-9.67757e-05,3.55049e-05,-4.61914e-05,5.00378e-05,-0.000111309,-1.26598,0.00690386,1263,796,0.329837,-0.110261,18.003,-0.968089,17.641,-0.820086
12.8736,10.4703,2.18415,0.0329924,0.0127204,-0.00143339,-0.000107161,1.77684e-05,-5.68482e-05,3.9764e-05,-0.000129156,-1.20162,0.00650428,1270,796,0.328292,-0.111332,18.3792,-1.15175,18.0227,-1.00164
13.5599,10.481,2.18121,0.0325729,0.0129075,-0.00240902,-9.88044e-05,-3.67284e-06,-5.2947e-05,1.99364e-05,-0.000122414,-1.15135,0.00630149,1277,796,0.320626,-0.113725,18.7447,-1.30869,18.3916,-1.16039
14.2482,10.4933,2.17395,0.0324298,0.0133445,-0.00381883,-8.09826e-05,-2.53132e-05,-3.73339e-05,-6.57978e-06,-9.9716e-05,-1.10573,0.00673713,1284,796,0.314373,-0.122119,19.1408,-1.48201,18.7878,-1.33775
14.9421,10.5088,2.15029,0.0328136,0.0131663,-0.00295511,-6.60139e-05,-4.27344e-05,-2.10707e-05,-3.03022e-05,-7.84461e-05,-1.03775,0.00794442,1291,796,0.320745,-0.127096,19.6197,-1.66292,19.2632,-1.52446
15.6338,10.5229,2.13599,0.0325997,0.0127934,-0.000314266,-5.74199e-05,-5.07373e-05,-9.73455e-06,-4.37866e-05,-6.43706e-05,-0.950719,0.00833468,1298,796,0.326569,-0.12357,20.0579,-1.85665,19.7064,-1.71349
16.3222,10.5319,2.13391,0.032546,0.0118817,0.00191923,-4.48265e-05,-5.17988e-05,-2.23782e-06,-4.41701e-05,-5.24552e-05,-0.285339,0.00822515,1305,796,0.332963,-0.109599,20.4521,-1.98319,20.1034,-1.83775
17.0054,10.5392,2.14994,0.0324619,0.0119596,-0.000156901,-1.49261e-05,-4.92743e-05,1.41319e-05,-9.85924e-06,-5.43412e-05,0.344264,0.00741578,1312,796,0.325211,-0.102719,20.7804,-2.13458,20.4306,-1.9879
17.6884,10.5457,2.16832,0.0326289,0.0123148,-0.00302834,2.22115e-05,-4.54508e-05,3.71511e-05,3.86272e-05,-6.18666e-05,0.416068,0.0068985,1319,796,0.31736,-0.0990839,21.1097,-2.27642,20.7554,-2.12862
18.3715,10.5501,2.18787,0.0328609,0.0128546,-0.00506516,4.85684e-05,-3.89107e-05,5.61648e-05,7.60162e-05,-6.63585e-05,0.454567,0.00791834,1326,796,0.31271,-0.100904,21.4411,-2.38062,21.0824,-2.23039
19.0585,10.5562,2.19674,0.0327567,0.0134681,-0.00672058,6.45975e-05,-3.19791e-05,6.67251e-05,9.86743e-05,-6.60559e-05,0.472174,0.00869109,1333,796,0.305804,-0.106432,21.8228,-2.48111,21.4638,-2.32918
19.7492,10.5668,2.19618,0.0324576,0.0140858,-0.00789307,7.62062e-05,-2.74515e-05,7.27479e-05,0.0001137,-6.4945e-05,0.475883,0.00842742,1340,796,0.298446,-0.115024,22.2525,-2.64184,21.8956,-2.4895
20.4453,10.581,2.18125,0.0324087,0.0142312,-0.00801312,9.03401e-05,-2.76411e-05,7.87731e-05,0.000129762,-6.70634e-05,0.46401,0.00787996,1347,796,0.297136,-0.119511,22.7551,-2.82737,22.3987,-2.67688
21.1479,10.5997,2.14845,0.0326428,0.0142276,-0.00747498,0.000104728,-2.90693e-05,8.54892e-05,0.000146382,-7.07241e-05,0.453397,0.00768981,1354,796,0.300788,-0.117974,23.3467,-3.04793,22.9883,-2.89427
21.8479,10.6167,2.12566,0.0333217,0.0136103,-0.00591653,0.00011443,-2.75787e-05,9.14643e-05,0.000159216,-7.23643e-05,0.455335,0.00777584,1361,796,0.312478,-0.110988,23.9071,-3.26268,23.5428,-3.10983
22.5465,10.6311,2.10898,0.0339092,0.0131335,-0.00448089,0.000126585,-2.2037e-05,9.78217e-05,0.00017512,-7.05723e-05,0.460572,0.00791433,1368,796,0.322847,-0.10712,24.4475,-3.44399,24.0782,-3.29255
23.2383,10.6415,2.115,0.0341707,0.0124696,-0.00287634,0.000139744,-1.34952e-05,0.000106832,0.000194592,-6.83427e-05,0.47431,0.00777932,1375,796,0.330658,-0.107135,24.8939,-3.61146,24.523,-3.46851
23.9294,10.6508,2.12468,0.0337391,0.0121662,-0.00118922,0.00014871,-4.52921e-06,0.000115453,0.000210654,-6.64738e-05,0.492446,0.00776972,1382,796,0.331629,-0.109049,25.3248,-3.77535,24.9599,-3.63484
24.6238,10.6602,2.12585,0.0333521,0.0123934,-0.00173049,0.000160073,9.67453e-07,0.000121326,0.000225601,-6.45609e-05,0.495213,0.00732596,1389,796,0.325514,-0.109209,25.8026,-3.91599,25.4413,-3.77281
25.3216,10.6706,2.11894,0.0330493,0.0126293,-0.00270161,0.000176716,1.90329e-06,0.000128534,0.000244748,-6.6128e-05,0.486801,0.00697968,1396,796,0.31875,-0.104046,26.3247,-4.05409,25.9661,-3.90428
26.0202,10.6826,2.11175,0.0338395,0.0126979,-0.0054903,0.000188279,-1.88015e-06,0.000137378,0.00026027,-7.38717e-05,0.482695,0.00683852,1403,796,0.317026,-0.0965658,26.8703,-4.21666,26.5011,-4.06776
26.7174,10.6934,2.11028,0.0345671,0.0126304,-0.00829932,0.00018185,-5.67305e-06,0.00014012,0.000256685,-8.05079e-05,0.490537,0.00667297,1410,796,0.314636,-0.0922621,27.3983,-4.36655,27.0193,-4.22462
27.4144,10.7039,2.11146,0.0349884,0.012622,-0.00999834,0.000153401,-9.64853e-06,0.000126674,0.000222517,-7.87644e-05,0.499474,0.00662515,1417,796,0.312731,-0.0867894,27.919,-4.52474,27.5343,-4.38356
28.1181,10.7182,2.09465,0.0347747,0.0135294,-0.0116275,0.000117512,-1.53399e-05,9.72902e-05,0.00016889,-6.67179e-05,0.485867,0.00716551,1424,796,0.304281,-0.0913508,28.5198,-4.70967,28.1365,-4.55968
28.8241,10.7337,2.07357,0.034975,0.0145054,-0.0138071,8.84041e-05,-2.55251e-05,6.72513e-05,0.000119574,-5.66951e-05,0.434012,0.00787398,1431,796,0.298058,-0.0954278,29.1526,-4.90327,28.7658,-4.74448
29.5316,10.7501,2.04991,0.0348082,0.0148302,-0.0153212,6.05823e-05,-3.8279e-05,4.6286e-05,7.887e-05,-5.65668e-05,0.376278,0.00837486,1438,796,0.290678,-0.100277,29.8008,-5.09623,29.415,-4.94063
30.2344,10.7614,2.04177,0.0352191,0.0142269,-0.0156962,2.60544e-05,-5.01346e-05,2.69485e-05,3.46226e-05,-5.87028e-05,0.307841,0.00801306,1445,796,0.293243,-0.0949113,30.3939,-5.22865,30.0036,-5.08183
30.9382,10.7717,2.0323,0.0352453,0.013681,-0.0145118,-1.76671e-05,-5.79153e-05,2.88878e-06,-1.74608e-05,-5.81216e-05,0.0712872,0.00770838,1452,796,0.297214,-0.0916394,30.9954,-5.34149,30.6058,-5.19885
31.6448,10.7838,2.01662,0.0351331,0.0130906,-0.0138846,-6.09977e-05,-6.05845e-05,-2.51567e-05,-3.56336e-05,-8.59486e-05,-0.789504,0.00782684,1459,796,0.297955,-0.0877773,31.6316,-5.46541,31.2438,-5.32922
32.3495,10.7965,2.00894,0.0352499,0.0125922,-0.0132352,-9.36998e-05,-5.72213e-05,-4.46946e-05,-2.71876e-05,-0.000123734,-0.979127,0.00753543,1466,796,0.301031,-0.0840485,32.2447,-5.63236,31.8562,-5.50079
33.052,10.8087,2.00924,0.0350543,0.0119568,-0.0123927,-0.000110486,-4.57126e-05,-4.93271e-05,-1.90902e-05,-0.000137108,-1.07589,0.00737033,1473,796,0.301759,-0.0811919,32.8284,-5.81344,32.4426,-5.68946
33.7574,10.8222,2.00355,0.035119,0.011881,-0.0112661,-0.000104351,-2.05092e-05,-3.8214e-05,-5.70554e-06,-0.000119154,-1.20121,0.00757833,1480,796,0.305835,-0.083103,33.4494,-6.0079,33.0637,-5.8836
34.469,10.837,1.98186,0.0348544,0.0126064,-0.0121795,-8.79101e-05,1.46433e-05,-1.8975e-05,1.80416e-05,-9.13083e-05,-1.39358,0.00829303,1487,796,0.299247,-0.0879143,34.1455,-6.17892,33.7624,-6.0474
35.1795,10.8494,1.96502,0.033945,0.0129489,-0.0112134,-6.82661e-05,5.48139e-05,9.14193e-07,5.48207e-05,-6.82729e-05,1.56337,0.00860694,1494,796,0.292967,-0.0959847,34.8202,-6.31252,34.4475,-6.17841
35.8877,10.8617,1.95675,0.0330428,0.0127234,-0.00915568,-4.06948e-05,9.29405e-05,1.97535e-05,9.57992e-05,-4.35535e-05,1.42707,0.0085751,1501,796,0.2908,-0.0973293,35.4661,-6.47251,35.1043,-6.33734
36.5926,10.8726,1.95961,0.0326434,0.0122481,-0.00530803,2.90877e-06,0.000127496,4.25068e-05,0.000140617,-1.02119e-05,1.2714,0.0083374,1508,796,0.299964,-0.0925212,36.0765,-6.64897,35.7211,-6.50591
37.3025,10.887,1.95074,0.0326693,0.0121934,-0.00289226,5.13045e-05,0.000170766,7.09996e-05,0.000203818,1.82521e-05,1.1351,0.0088212,1515,796,0.308238,-0.0894059,36.7528,-6.85803,36.3984,-6.70486
38.0118,10.8999,1.94521,0.0328948,0.0124981,-0.00197372,9.86713e-05,0.000205507,9.63823e-05,0.000262284,4.18937e-05,1.03844,0.00917213,1522,796,0.313193,-0.0923575,37.4254,-7.04156,37.069,-6.88191
38.7214,10.912,1.9408,0.0330548,0.012602,-0.00183126,0.000138314,0.000234128,0.000116702,0.000312373,6.00682e-05,0.980164,0.00944534,1529,796,0.31496,-0.0994897,38.101,-7.20283,37.7428,-7.04759
39.4308,10.9231,1.9385,0.034121,0.0128928,-0.00513428,0.00017204,0.000253955,0.000129566,0.000348884,7.71121e-05,0.938484,0.0093408,1536,796,0.313403,-0.103006,38.7867,-7.34601,38.4155,-7.19959
40.1426,10.9355,1.9316,0.0345335,0.012973,-0.00729417,0.000198455,0.000265667,0.000141267,0.000377271,8.68519e-05,0.902173,0.00931109,1543,796,0.309365,-0.100518,39.4936,-7.50503,39.1172,-7.36203
40.8565,10.9492,1.92124,0.0344993,0.0129932,-0.00854957,0.000207,0.00027362,0.000142977,0.000387115,9.35042e-05,0.899845,0.00890203,1550,796,0.304059,-0.0951878,40.2193,-7.68403,39.8428,-7.53978
41.5723,10.9631,1.90735,0.0343478,0.0129434,-0.00797319,0.00019413,0.000286197,0.000100456,0.000350665,0.000129663,1.00024,0.00835118,1557,796,0.304136,-0.0911795,40.9666,-7.85516,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.0344264,0.0139803,-0.00509451,-0.000295289,-0.000344631,0.000658134,0.000338636,-0.000978556,0.766664,0.0133264,710,803,0.358765,-0.143151,18.5722,11.0964,18.1999,11.2322
-39.5229,9.22972,1.30353,0.0345286,0.0142847,-0.00350696,-0.000214383,-0.000211201,0.000476035,0.000263246,-0.00068883,0.78707,0.0127895,717,803,0.362724,-0.14786,18.231,10.9762,17.8609,11.1192
-38.8777,9.23378,1.32417,0.0344557,0.0158284,-0.00593931,-0.000116011,-0.000105788,0.00028098,0.000170127,-0.000391926,0.794493,0.012757,724,803,0.356441,-0.166454,17.9051,10.8402,17.53,10.9889
-38.2325,9.2374,1.34582,0.0344926,0.0173525,-0.0087883,-1.0377e-05,-2.90154e-05,0.000116113,9.67901e-05,-0.000136182,0.745354,0.0126716,731,803,0.350449,-0.187713,17.5839,10.7153,17.2019,10.8651
-37.5884,9.23773,1.37475,0.0335953,0.0179679,-0.0138553,8.00642e-05,2.16984e-05,-3.68048e-06,8.02954e-05,2.14672e-05,-0.0627277,0.012203,738,803,0.329824,-0.187997,17.2331,10.6423,16.8497,10.7874
-36.9427,9.24319,1.39732,0.0327955,0.0184289,-0.0162062,0.000147854,5.38941e-05,-8.33959e-05,0.000196592,5.15558e-06,-0.528887,0.0116801,745,803,0.315887,-0.19946,16.9128,10.4861,16.5326,10.6212
-36.2978,9.24856,1.42608,0.0318713,0.0172074,-0.0147573,0.000202171,7.26765e-05,-0.000136246,0.000288272,-1.34244e-05,-0.563583,0.0114102,752,803,0.308723,-0.182737,16.5644,10.3044,16.1973,10.4354
-35.6512,9.25614,1.44795,0.032149,0.0157669,-0.00975648,0.000255093,0.000101222,-0.000174172,0.000368565,-1.22499e-05,-0.577423,0.0126388,759,803,0.322056,-0.165753,16.2573,10.0915,15.898,10.2263
-35.0028,9.26084,1.46218,0.0325669,0.015439,-0.0103831,0.00028532,0.000103075,-0.000185672,0.000401024,-1.26293e-05,-0.557279,0.0130945,766,803,0.324863,-0.155536,16.0009,9.97085,15.6361,10.1068
-34.3572,9.26239,1.49155,0.0333642,0.0152815,-0.0112326,0.00028954,0.000114239,-0.000183487,0.000405237,-1.4579e-06,-0.562577,0.0131889,773,803,0.331209,-0.14533,15.6926,9.86265,15.3179,10.0027
-33.7126,9.26447,1.52764,0.0340187,0.0160418,-0.0153528,0.000270867,0.000119573,-0.000171617,0.000382769,7.67039e-06,-0.577814,0.0119612,780,803,0.328844,-0.149535,15.3695,9.72622,14.9795,9.86394
-33.066,9.26866,1.55543,0.0342492,0.0169077,-0.0175174,0.0002453,0.00012579,-0.0001509,0.000347846,2.32443e-05,-0.596875,0.0110719,787,803,0.326061,-0.162725,15.08,9.5735,14.683,9.70874
-32.4191,9.27331,1.58349,0.0340445,0.0180457,-0.0202459,0.000213999,0.0001336,-0.000119987,0.000300342,4.72576e-05,-0.62376,0.011456,794,803,0.317237,-0.175988,14.7932,9.4066,14.3927,9.5433
-31.7728,9.27649,1.61608,0.034267,0.0188875,-0.0205499,0.000174461,0.000143329,-8.31073e-05,0.000243448,7.43425e-05,-0.692819,0.0115145,801,803,0.318245,-0.183401,14.4938,9.24762,14.0904,9.39379
-31.1256,9.28131,1.64593,0.0347785,0.0179245,-0.0149548,0.000126027,0.000151938,-4.77005e-05,0.000188411,8.95542e-05,-0.917998,0.0116899,808,803,0.335769,-0.180941,14.2046,9.07172,13.8071,9.21907
-30.4797,9.28378,1.68324,0.0356218,0.0157664,-0.00752117,8.29109e-05,0.000160664,-3.26897e-05,0.000172581,7.09937e-05,-1.22121,0.011666,815,803,0.361296,-0.162481,13.8906,8.92347,13.4992,9.06908
-29.832,9.28843,1.7139,0.0361391,0.0143965,-0.00422677,4.93633e-05,0.000166523,-3.53417e-05,0.000176358,3.95279e-05,-1.29937,0.0115903,822,803,0.37419,-0.155904,13.617,8.76166,13.2268,8.89591
-29.1852,9.29226,1.75025,0.0354121,0.0142672,-0.00602875,1.95707e-05,0.000171968,-4.27228e-05,0.000183128,8.41107e-06,-1.31529,0.0108813,829,803,0.362117,-0.155014,13.3239,8.59456,12.9377,8.72061
-28.5374,9.29541,1.78316,0.0344658,0.0151289,-0.00877922,1.58373e-07,0.000177159,-5.17941e-05,0.000191201,-1.38837e-05,-1.30605,0.0102936,836,803,0.345277,-0.162841,13.0515,8.44547,12.6697,8.57256
-27.8886,9.29871,1.81263,0.0336699,0.0160314,-0.00920342,-9.91625e-06,0.000180948,-5.91783e-05,0.000197807,-2.67756e-05,-1.29326,0.0103146,843,803,0.335209,-0.168752,12.7976,8.29453,12.4232,8.43359
-27.2382,9.30272,1.83676,0.0338063,0.0160517,-0.00988291,-1.87176e-05,0.000181599,-6.58149e-05,0.000201288,-3.84062e-05,-1.28012,0.010194,850,803,0.334674,-0.161817,12.5833,8.15413,12.2062,8.2983
-26.5869,9.30803,1.85812,0.033962,0.01617,-0.01025,-2.15588e-05,0.000179743,-7.5735e-05,0.000205054,-4.68698e-05,-1.24826,0.0102205,857,803,0.335079,-0.162646,12.3879,8.00047,12.0085,8.14503
-25.9352,9.3139,1.87956,0.0342462,0.0160735,-0.0116788,-1.71501e-05,0.000178188,-9.37862e-05,0.000215927,-5.48882e-05,-1.18824,0.0102286,864,803,0.334468,-0.163437,12.203,7.84296,11.818,7.97961
-25.2843,9.31875,1.90647,0.0341965,0.0156859,-0.0095331,-1.18004e-05,0.000178867,-0.000121165,0.000237707,-7.06403e-05,-1.11872,0.0102888,871,803,0.338689,-0.168394,11.9922,7.68685,11.6117,7.81756
-24.6347,9.32237,1.94031,0.0339693,0.016308,-0.0107393,-1.98751e-06,0.000176852,-0.000149686,0.000261793,-8.6929e-05,-1.05464,0.00985305,878,803,0.33297,-0.178612,11.764,7.5286,11.3834,7.65804
-23.9837,9.32562,1.96961,0.0336137,0.0168174,-0.0120588,1.19718e-05,0.000172888,-0.000168859,0.000279478,-9.46181e-05,-1.00773,0.00916707,885,803,0.325538,-0.180444,11.5604,7.38876,11.1811,7.52274
-23.3315,9.32761,1.9947,0.0337748,0.01702,-0.0128576,2.11567e-05,0.000165796,-0.000175806,0.000283576,-9.66238e-05,-0.980528,0.00807036,892,803,0.324843,-0.176482,11.3854,7.2902,11.003,7.42978
-22.6772,9.33307,2.01284,0.0339117,0.0167372,-0.0116657,1.94328e-05,0.000157398,-0.000175873,0.000277333,-0.000100503,-0.972292,0.00765036,899,803,0.328738,-0.170624,11.2441,7.1429,10.8625,7.28645
-22.0234,9.33949,2.03458,0.0344284,0.0157687,-0.00994931,9.4141e-06,0.000149718,-0.000169552,0.000263058,-0.000103926,-0.981549,0.00811586,906,803,0.338113,-0.156621,11.0985,6.96763,10.7149,7.11054
-21.3669,9.3469,2.0465,0.0349055,0.0140921,-0.00599549,-4.01112e-06,0.000141513,-0.000156035,0.000240917,-0.000103415,-1.00357,0.0091118,913,803,0.352696,-0.139705,10.9972,6.80995,10.6158,6.94772
-20.7105,9.35285,2.06026,0.0349184,0.0129474,-0.00311164,-1.49126e-05,0.000132941,-0.000131182,0.000209592,-9.15641e-05,-1.04199,0.00925942,920,803,0.359734,-0.127409,10.8922,6.67463,10.5159,6.81035
-20.0554,9.35793,2.08141,0.0344077,0.0129466,-0.00254228,-1.96912e-05,0.00012473,-0.00010188,0.000177395,-7.23563e-05,-1.0937,0.00886625,927,803,0.355412,-0.128538,10.7623,6.52968,10.3924,6.66617
-19.4027,9.3612,2.11475,0.0336527,0.013904,-0.00469255,-2.48538e-05,0.000115605,-7.72623e-05,0.000149787,-5.90353e-05,-1.15427,0.00799678,934,803,0.341623,-0.137436,10.5907,6.37817,10.2247,6.51874
-18.7473,9.36536,2.13769,0.033668,0.0148856,-0.00714389,-3.32383e-05,0.000104408,-5.49283e-05,0.00012364,-5.24706e-05,-1.234,0.00695516,941,803,0.335211,-0.148691,10.4787,6.24736,10.1081,6.389
-18.0911,9.36959,2.15903,0.0335425,0.0151201,-0.00852857,-4.10346e-05,9.31527e-05,-3.86968e-05,0.000103512,-5.13942e-05,-1.30922,0.00694518,948,803,0.33006,-0.151972,10.3773,6.12491,10.0056,6.26346
-17.4333,9.37536,2.17525,0.0332889,0.0149021,-0.0074234,-5.27546e-05,8.39569e-05,-2.6327e-05,8.88515e-05,-5.76492e-05,-1.38698,0.00718019,955,803,0.329839,-0.153214,10.2998,5.98674,9.93252,6.12313
-16.7738,9.38294,2.18643,0.0328316,0.0145493,-0.00526618,-7.05538e-05,7.7594e-05,-1.53232e-05,7.91623e-05,-7.21221e-05,-1.4688,0.00740469,962,803,0.330146,-0.152404,10.2474,5.82467,9.88872,5.96183
-16.1141,9.39086,2.19838,0.0328914,0.013982,-0.00313984,-8.50365e-05,6.97489e-05,-1.348e-05,7.09141e-05,-8.62017e-05,-1.48457,0.00736584,969,803,0.33595,-0.148137,10.2052,5.65451,9.84941,5.79115
-15.4528,9.40006,2.20586,0.0333914,0.0144191,-0.00597157,-8.37504e-05,6.02191e-05,-2.82187e-05,6.55526e-05,-8.90838e-05,-1.384,0.00733993,976,803,0.333564,-0.142755,10.2026,5.46721,9.83683,5.60881
-14.7919,9.40763,2.21662,0.0338192,0.0147497,-0.0105769,-7.04324e-05,4.79963e-05,-5.90818e-05,7.243e-05,-9.48661e-05,-1.17866,0.00755021,983,803,0.32587,-0.136702,10.1952,5.31171,9.81743,5.45045
-14.1295,9.41457,2.22277,0.0335974,0.0150223,-0.0126957,-6.64568e-05,3.56853e-05,-9.78768e-05,9.50141e-05,-0.000125786,-1.02586,0.00740709,990,803,0.317628,-0.138068,10.2035,5.18598,9.82455,5.32179
-13.4655,9.42194,2.22445,0.0331478,0.015006,-0.0114774,-8.2069e-05,2.53281e-05,-0.000136827,0.000118616,-0.000175357,-0.972391,0.0073762,997,803,0.315607,-0.141342,10.2303,5.06377,9.85817,5.20014
-12.8028,9.42915,2.23304,0.0329798,0.0147508,-0.00999403,-0.00010838,1.9158e-05,-0.000169301,0.000136302,-0.000225523,-0.96551,0.00735923,1004,803,0.317344,-0.142233,10.2383,4.92296,9.87041,5.05806
