 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.779,-6.64651,2.30636,0.0135967,0.018901,-0.00431081,-8.00583e-05,-3.81004e-05,-9.75305e-05,4.0682e-05,-0.000158841,-0.891335,0.00771416,1438,978,0.115038,-0.198522,20.4559,-1.02518,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.0135428,0.0183877,-0.00330198,-5.97503e-05,-3.7151e-05,-8.57918e-05,3.80821e-05,-0.000134983,-0.850876,0.00836399,1445,978,0.117932,-0.19419,20.9129,-1.07015,20.763,-0.881577
30.1551,-6.64523,2.35352,0.0133291,0.0174968,-0.00084497,-4.91038e-05,-3.14772e-05,-6.73992e-05,2.76825e-05,-0.000108263,-0.850411,0.00841544,1452,978,0.124342,-0.186673,21.3462,-1.15051,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.0134808,0.0168488,0.000816419,-4.74882e-05,-2.18069e-05,-4.72456e-05,1.4312e-05,-8.36071e-05,-0.918086,0.00860362,1459,978,0.13166,-0.180282,21.8184,-1.25327,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.0132899,0.0168566,0.00116795,-4.33152e-05,-1.00436e-05,-3.02172e-05,7.81447e-06,-6.11733e-05,-1.03703,0.00847855,1466,978,0.130803,-0.177235,22.3076,-1.3366,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.0126064,0.0171455,0.00209659,-4.02169e-05,1.78275e-06,-1.37139e-05,5.86407e-06,-4.42983e-05,-1.28154,0.00825449,1473,978,0.12692,-0.181436,22.8421,-1.39436,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.0121504,0.0174604,0.00172854,-4.52914e-05,1.54637e-05,5.41773e-07,1.54685e-05,-4.52963e-05,1.56188,0.00785113,1480,978,0.120826,-0.18273,23.4907,-1.45988,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.0129176,0.0180804,-0.00190258,-4.72003e-05,3.14383e-05,8.30358e-06,3.23055e-05,-4.80675e-05,1.46673,0.00753383,1487,978,0.115497,-0.185142,24.2046,-1.5327,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.0141953,0.018844,-0.0059515,-3.79057e-05,4.79683e-05,8.66765e-06,4.88344e-05,-3.87718e-05,1.4712,0.0080072,1494,978,0.113635,-0.184652,24.9018,-1.62668,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.0148013,0.019025,-0.00733674,-3.26426e-05,6.13402e-05,3.44245e-06,6.14661e-05,-3.27686e-05,1.53423,0.00815345,1501,978,0.114521,-0.184211,25.5996,-1.69326,25.4343,-1.49296
35.7675,-6.60733,2.30238,0.0148344,0.0186548,-0.00696704,-4.47307e-05,7.14685e-05,-8.61968e-06,7.21044e-05,-4.53666e-05,-1.49715,0.00839035,1508,978,0.116071,-0.187859,26.3368,-1.72877,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.0139385,0.017907,-0.00335969,-5.99087e-05,7.50273e-05,-2.6916e-05,8.01982e-05,-6.50796e-05,-1.381,0.00853348,1515,978,0.119955,-0.193732,27.0984,-1.75917,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.0137617,0.0176824,-0.00307916,-6.70945e-05,8.08768e-05,-4.71153e-05,9.46051e-05,-8.08228e-05,-1.28727,0.00857138,1522,978,0.119084,-0.192805,27.7962,-1.75426,27.6446,-1.57919
37.8873,-6.59897,2.27099,0.0135319,0.0176777,-0.00295463,-7.6007e-05,8.07037e-05,-7.21539e-05,0.000108865,-0.000104168,-1.19869,0.0085763,1529,978,0.117045,-0.190663,28.3744,-1.77333,28.2254,-1.59604
38.5782,-6.60229,2.3074,0.0134351,0.0176302,-0.00279319,-8.88118e-05,7.68517e-05,-9.21811e-05,0.000117949,-0.000129909,-1.15141,0.00836573,1536,978,0.116462,-0.182282,28.8683,-1.79838,28.7206,-1.61352
39.2673,-6.60595,2.35011,0.0140013,0.0178763,-0.00332452,-9.12499e-05,6.90519e-05,-9.93225e-05,0.00011653,-0.000138728,-1.12489,0.00858902,1543,978,0.119901,-0.182112,29.3507,-1.82938,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.014641,0.0184041,-0.00447754,-7.25069e-05,5.95723e-05,-9.24818e-05,0.000107173,-0.000120108,-1.09546,0.00900642,1550,978,0.121715,-0.186979,29.8193,-1.896,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.0150087,0.0190863,-0.00636312,-6.34578e-05,5.23239e-05,-7.63786e-05,9.02717e-05,-0.000101406,-1.10968,0.00970281,1557,978,0.118113,-0.198054,30.351,-2.02551,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.0148247,0.0186212,-0.00689441,-0.000121232,5.14477e-05,-5.67238e-05,6.8414e-05,-0.000138198,-1.28016,0.0103876,1564,978,0.114316,-0.191683,30.9795,-2.14951,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.0138023,0.0168776,-0.00166333,0.000141471,-0.000178525,0.000249545,0.000277905,-0.000314959,0.500331,0.0140603,703,985,0.142954,-0.185336,11.6457,5.24368,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.0135925,0.0165608,-0.00264036,0.00013133,-0.000141836,0.00015896,0.000204326,-0.000214832,0.430484,0.013676,710,985,0.138651,-0.184739,11.2782,5.13819,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.0132753,0.016931,-0.00616541,0.00012054,-0.000110025,0.000104865,0.000161099,-0.000150584,0.369057,0.0134107,717,985,0.127836,-0.192417,10.9333,5.03714,10.7774,5.19161
-39.183,-7.48031,1.28095,0.0138608,0.0169083,-0.00551296,8.61014e-05,-7.49131e-05,6.60788e-05,0.000109747,-9.85587e-05,0.343642,0.0129795,724,985,0.135358,-0.200605,10.6009,4.98289,10.4403,5.1302
-38.541,-7.48105,1.30289,0.0147183,0.0163914,-0.00163717,2.87191e-05,-3.95699e-05,3.79971e-05,4.56591e-05,-5.65098e-05,0.419375,0.0129703,731,985,0.152558,-0.196156,10.2648,4.93875,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.0149354,0.0152905,0.00268745,-3.62525e-05,-9.39963e-06,1.96015e-05,9.329e-07,-4.6585e-05,1.08568,0.012815,738,985,0.163976,-0.181999,9.89298,4.89112,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.0146075,0.0144722,0.00414488,-9.04606e-05,1.53353e-05,5.19395e-06,1.55896e-05,-9.0715e-05,1.52186,0.0131636,745,985,0.163557,-0.168088,9.55788,4.86707,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.014435,0.0144705,0.00181465,-0.000130576,3.62439e-05,-9.81111e-06,3.6819e-05,-0.000131152,-1.51225,0.0132073,752,985,0.156729,-0.164809,9.19947,4.79465,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.0147455,0.0154136,-0.000500079,-0.000146575,5.61729e-05,-2.51669e-05,5.92502e-05,-0.000149652,-1.44913,0.0136828,759,985,0.154904,-0.178679,8.87773,4.67371,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.0147675,0.0170628,-0.00374876,-0.000147669,7.52155e-05,-3.80647e-05,8.1537e-05,-0.00015399,-1.40623,0.0140498,766,985,0.147742,-0.199756,8.52953,4.58156,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.0137708,0.0178425,-0.00793101,-0.000143433,8.91328e-05,-4.2708e-05,9.67276e-05,-0.000151028,-1.3948,0.014218,773,985,0.127662,-0.20612,8.17853,4.51486,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.0126226,0.0180814,-0.00890925,-0.000120059,9.40761e-05,-4.21699e-05,0.000102081,-0.000128064,-1.38319,0.0134349,780,985,0.112856,-0.199854,7.79239,4.46413,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.0119326,0.0181652,-0.0113205,-7.1923e-05,9.00939e-05,-3.71884e-05,9.82221e-05,-8.00512e-05,-1.35561,0.0125393,787,985,0.0998659,-0.184642,7.45119,4.44083,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.0116063,0.0177318,-0.0137467,-6.92174e-06,8.35335e-05,-3.63284e-05,9.6317e-05,-1.97052e-05,-1.23244,0.0121646,794,985,0.0908251,-0.165095,7.16729,4.45174,7.01406,4.63091
-32.115,-7.49208,1.58406,0.0117981,0.0161017,-0.0100865,6.22742e-05,7.86586e-05,-4.24528e-05,0.000113702,2.72303e-05,-0.880713,0.0124235,801,985,0.101039,-0.151267,7.01668,4.43241,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.0125353,0.0141718,-0.00563144,0.000106677,7.05319e-05,-4.68795e-05,0.000138847,3.83621e-05,-0.60142,0.0128586,808,985,0.119088,-0.141251,6.83192,4.36123,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.0130136,0.0128257,-0.000894564,0.000128279,5.51775e-05,-4.1092e-05,0.000146724,3.67328e-05,-0.421909,0.0135964,815,985,0.134952,-0.134843,6.65719,4.28067,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.0134349,0.014857,-0.000225441,0.000145346,3.27994e-05,-2.1201e-05,0.000149207,2.89381e-05,-0.180153,0.0126156,822,985,0.140391,-0.158512,6.4267,4.1933,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.0135572,0.0171404,-0.00285116,0.000156264,1.34461e-05,-5.3697e-07,0.000156266,1.34441e-05,-0.00375974,0.0117472,829,985,0.135099,-0.177182,6.18834,4.10793,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.0136827,0.0192462,-0.00364043,0.000158486,2.78195e-06,1.20671e-05,0.000159416,1.85229e-06,0.0768886,0.011348,836,985,0.133997,-0.200787,5.95434,4.05521,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.0136987,0.0184032,-0.000504904,0.000148143,1.57543e-07,2.54616e-05,0.000152401,-4.10072e-06,0.165709,0.0111983,843,985,0.14136,-0.190821,5.73655,3.98334,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.0134744,0.0163995,0.00111358,0.000114605,2.67283e-06,4.08161e-05,0.000127908,-1.06298e-05,0.315061,0.0115863,850,985,0.14303,-0.166819,5.50092,3.93678,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.0135585,0.0163038,-0.00307784,6.4595e-05,8.18138e-06,5.47084e-05,9.794e-05,-2.51636e-05,0.547379,0.0116998,857,985,0.134176,-0.166562,5.19546,3.856,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.0137159,0.0158982,-0.00409262,1.31264e-05,1.76898e-05,6.31311e-05,7.85804e-05,-4.77642e-05,0.803462,0.0115979,864,985,0.133494,-0.172019,4.8305,3.8411,4.67492,3.99968
-25.6529,-7.49603,1.8496,0.0139775,0.0167117,-0.000839063,-1.84476e-05,3.03046e-05,6.02514e-05,7.09241e-05,-5.90671e-05,0.97762,0.0108752,871,985,0.143596,-0.196045,4.5712,3.84258,4.41867,4.00327
-25.0057,-7.49853,1.87984,0.0141747,0.0172481,0.00178757,-2.08153e-05,4.72581e-05,4.88507e-05,7.27603e-05,-4.63176e-05,1.08967,0.0106926,878,985,0.15163,-0.203064,4.34707,3.8073,4.1972,3.97968
-24.3595,-7.5015,1.91639,0.0142223,0.0174595,0.00443782,-1.48856e-05,6.60896e-05,3.99463e-05,8.24787e-05,-3.12746e-05,1.18146,0.0104112,885,985,0.158268,-0.205111,4.10206,3.76647,3.95646,3.94864
-23.7152,-7.50394,1.96266,0.0142563,0.0179845,0.00465511,-2.03319e-05,8.51589e-05,3.2165e-05,9.41927e-05,-2.93656e-05,1.29699,0.0105196,892,985,0.158959,-0.209989,3.82845,3.69026,3.68264,3.87947
-23.0693,-7.50366,2.00364,0.0141503,0.0184791,0.00723526,-3.4174e-05,0.000100127,2.63033e-05,0.000105095,-3.91418e-05,1.38413,0.0109125,899,985,0.16386,-0.224235,3.57953,3.57315,3.43931,3.7657
-22.419,-7.50206,2.02643,0.0133898,0.0184398,0.00787547,-4.20905e-05,0.000111072,2.08324e-05,0.000113855,-4.48735e-05,1.43799,0.0115629,906,985,0.157269,-0.224337,3.41111,3.48021,3.27992,3.67358
-21.7672,-7.49974,2.04469,0.012253,0.017764,0.00624314,-2.75086e-05,0.000120553,1.54693e-05,0.000122152,-2.91076e-05,1.4678,0.0123301,913,985,0.141331,-0.212622,3.26927,3.39219,3.14723,3.57834
-21.1144,-7.49953,2.0598,0.0116958,0.0173391,0.00332679,-1.98944e-06,0.000129134,1.23556e-05,0.000130288,-3.14353e-06,1.47766,0.0124274,920,985,0.128366,-0.20757,3.15554,3.36351,3.0342,3.53752
-20.4619,-7.49995,2.07792,0.0123885,0.016472,0.00155016,1.44819e-05,0.000133246,1.70096e-05,0.000135634,1.20938e-05,1.43131,0.0120492,927,985,0.131561,-0.198632,3.04739,3.34284,2.9157,3.50221
-19.807,-7.49802,2.08787,0.0136781,0.0159758,-0.000370626,2.16205e-05,0.000128857,3.42307e-05,0.000138852,1.16255e-05,1.2867,0.0117417,934,985,0.140583,-0.188498,2.9886,3.28475,2.83996,3.4384
-19.1501,-7.49435,2.09083,0.0143887,0.0165452,-0.00242665,2.06344e-05,0.000116549,5.7355e-05,0.000143355,-6.17121e-06,1.1336,0.0110145,941,985,0.142754,-0.190408,2.96161,3.1979,2.80176,3.35623
-18.4947,-7.49339,2.1021,0.0148443,0.0166079,-0.00225429,2.79303e-05,0.000101103,7.48797e-05,0.000147856,-1.88232e-05,1.01264,0.0106808,948,985,0.147858,-0.193047,2.89946,3.15241,2.73505,3.30991
-17.84,-7.49286,2.11773,0.0142832,0.0174053,-0.000112629,5.68018e-05,8.46737e-05,8.42474e-05,0.00015613,-1.46545e-05,0.867364,0.00882335,955,985,0.146901,-0.206964,2.81232,3.09437,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.0141559,0.0177223,0.0012766,0.000100855,6.77267e-05,8.92614e-05,0.000175076,-6.49435e-06,0.693657,0.00797752,962,985,0.148828,-0.211142,2.82022,3.06661,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.014281,0.017923,-0.000638676,0.000145067,4.83672e-05,9.38409e-05,0.000202282,-8.84708e-06,0.547518,0.00805192,969,985,0.145119,-0.210491,2.92773,3.00599,2.77174,3.17859
-15.8515,-7.47922,2.07531,0.0145116,0.0182385,-0.000547584,0.000171926,2.89396e-05,9.71017e-05,0.000221015,-2.01493e-05,0.46807,0.00868159,976,985,0.147574,-0.217264,3.00867,2.92628,2.8503,3.09906
-15.1977,-7.47927,2.10234,0.0148526,0.0179627,0.00340645,0.00017921,1.02192e-05,9.668e-05,0.000223115,-3.36851e-05,0.426274,0.00876308,983,985,0.161262,-0.219733,2.91018,2.85646,2.75466,3.0316
-14.5474,-7.4822,2.14471,0.0153013,0.0182582,0.00507514,0.000169939,-7.88013e-06,9.17252e-05,0.000208773,-4.67141e-05,0.400492,0.00885016,990,985,0.170145,-0.222983,2.75832,2.80156,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.0155818,0.0184489,0.0044074,0.000155369,-2.54051e-05,8.71372e-05,0.000190531,-6.05677e-05,0.383547,0.00939397,997,985,0.171243,-0.217925,2.64119,2.77,2.47932,2.96025
-13.2396,-7.4854,2.20461,0.0154321,0.0182758,0.00234053,0.000141736,-4.00648e-05,8.32408e-05,0.000174091,-7.24199e-05,0.370721,0.00963351,1004,985,0.16425,-0.213855,2.58439,2.71598,2.42076,2.90092
-12.5801,-7.4834,2.21504,0.0153201,0.0177676,-1.24381e-05,0.000123321,-5.07063e-05,7.83822e-05,0.000153419,-8.08044e-05,0.36663,0.00992462,1011,985,0.156944,-0.205962,2.59224,2.65935,2.42608,2.83482
-11.9203,-7.48112,2.22554,0.0151589,0.0172904,-0.00050007,9.45157e-05,-5.7201e-05,7.40063e-05,0.000124636,-8.73211e-05,0.38652,0.0102762,1018,985,0.153956,-0.201124,2.60395,2.59407,2.43882,2.76272
-11.2572,-7.47867,2.22499,0.0156833,0.0175679,-0.000673392,5.69765e-05,-6.07657e-05,7.26583e-05,9.16202e-05,-9.54095e-05,0.444919,0.00973105,1025,985,0.158823,-0.208698,2.67706,2.55074,2.5059,2.71727
-10.5953,-7.47645,2.23108,0.0158422,0.0178051,-0.000291415,2.37903e-05,-5.94601e-05,7.66941e-05,6.94269e-05,-0.000105097,0.536771,0.00923395,1032,985,0.161297,-0.213177,2.7248,2.49045,2.55256,2.6586
-9.93289,-7.47402,2.23684,0.0158468,0.0181769,0.000124502,4.1879e-06,-5.48708e-05,8.36634e-05,6.33803e-05,-0.000114063,0.615746,0.00824063,1039,985,0.162199,-0.218295,2.78014,2.42409,2.60837,2.59619
-9.26769,-7.47001,2.2337,0.0154221,0.0182095,0.00239447,-2.9678e-06,-4.93729e-05,8.91118e-05,6.59126e-05,-0.000118253,0.658038,0.00810217,1046,985,0.16365,-0.219815,2.8741,2.34692,2.71022,2.52436
-8.59958,-7.46481,2.22125,0.0149581,0.0185075,0.0039754,-8.66284e-06,-4.79225e-05,9.16098e-05,6.53966e-05,-0.000121982,0.679856,0.0080531,1053,985,0.16283,-0.227349,3.01643,2.27178,2.85976,2.45236
-7.93181,-7.45976,2.21213,0.0146665,0.0186575,0.00485667,-1.34499e-05,-5.0354e-05,8.77035e-05,5.77216e-05,-0.000121526,0.681715,0.00813279,1060,985,0.162031,-0.234951,3.15521,2.19602,3.00289,2.37455
-7.26626,-7.45684,2.21335,0.0147052,0.0188847,0.00464738,-1.51433e-05,-5.43092e-05,7.47954e-05,4.25902e-05,-0.000112043,0.657362,0.00765614,1067,985,0.161705,-0.233116,3.2623,2.12969,3.10906,2.31436
-6.6045,-7.45663,2.23064,0.0151407,0.0187265,0.00397128,-1.44606e-05,-5.75448e-05,5.61313e-05,2.41204e-05,-9.61258e-05,0.602175,0.00707832,1074,985,0.16436,-0.220798,3.31264,2.077,3.15374,2.26875
-5.94018,-7.45702,2.2398,0.0156227,0.0185763,0.00382885,-1.41279e-05,-6.22395e-05,3.69226e-05,5.88396e-06,-8.22513e-05,0.496677,0.00709395,1081,985,0.168945,-0.210358,3.40457,2.05963,3.24028,2.25827
-5.27038,-7.45384,2.23032,0.0156981,0.0182323,0.00532607,-1.47419e-05,-6.91556e-05,1.68506e-05,-9.94633e-06,-7.39512e-05,0.277264,0.00736282,1088,985,0.173859,-0.205422,3.5781,2.02172,3.41523,2.22193
-4.59715,-7.44796,2.21016,0.0157934,0.0181378,0.00664577,-6.4009e-06,-7.70041e-05,-3.96692e-06,-6.17871e-06,-7.72263e-05,-0.0559514,0.00753319,1095,985,0.178475,-0.209883,3.80665,1.95957,3.6445,2.15684
-3.9228,-7.44121,2.18801,0.015825,0.0184069,0.00671144,4.40445e-06,-8.26568e-05,-2.17172e-05,9.52103e-06,-8.77734e-05,-0.231381,0.00724962,1102,985,0.178847,-0.216653,4.05313,1.88215,3.89051,2.07849
-3.24715,-7.43416,2.16317,0.0158493,0.0185238,0.00557473,5.11957e-06,-8.64439e-05,-3.12777e-05,1.47839e-05,-9.61082e-05,-0.299678,0.00749504,1109,985,0.175829,-0.222893,4.32054,1.81158,4.15598,2.00099
-2.57198,-7.42967,2.14194,0.0158251,0.0184511,0.0041896,-5.44134e-06,-8.8302e-05,-3.36408e-05,6.49664e-06,-0.00010024,-0.341003,0.00740373,1116,985,0.171626,-0.224115,4.57929,1.78599,4.4129,1.9688
-1.89877,-7.42609,2.12997,0.0159297,0.0183238,0.0035546,-1.60568e-05,-8.83641e-05,-2.85755e-05,-6.12743e-06,-9.82935e-05,-0.334427,0.00753738,1123,985,0.170865,-0.224086,4.80637,1.75265,4.63797,1.931
-1.22586,-7.42126,2.12123,0.0157706,0.0182192,0.00576408,-1.57116e-05,-8.50844e-05,-2.05863e-05,-1.00626e-05,-9.07333e-05,-0.267813,0.00805234,1130,985,0.175401,-0.225971,5.02158,1.67727,4.85779,1.85746
-0.547289,-7.41374,2.09409,0.0154774,0.0172667,0.0113899,-6.72028e-06,-7.99252e-05,-1.48822e-05,-3.81048e-06,-8.2835e-05,-0.193087,0.00869186,1137,985,0.188612,-0.224612,5.31816,1.60023,5.16494,1.77657
0.133011,-7.40586,2.06286,0.0149686,0.0167002,0.0135438,4.93006e-06,-7.46895e-05,-1.26658e-05,6.89635e-06,-7.66558e-05,-0.154015,0.00916661,1144,985,0.189647,-0.221541,5.64261,1.52612,5.49762,1.69918
0.811877,-7.39837,2.03898,0.0147758,0.0162893,0.0144488,1.57836e-05,-6.98343e-05,-1.06322e-05,1.70841e-05,-7.11349e-05,-0.121719,0.00882251,1151,985,0.190391,-0.217646,5.94879,1.43954,5.80684,1.61015
1.48181,-7.39796,2.04855,0.0152792,0.0173912,0.00957693,2.59786e-05,-6.57732e-05,-2.89008e-06,2.60695e-05,-6.58641e-05,-0.0314573,0.00743447,1158,985,0.181199,-0.2146,6.13239,1.39793,5.97849,1.58187
2.1503,-7.3979,2.06499,0.0155942,0.0180557,0.00754687,2.98577e-05,-6.48387e-05,7.5396e-06,3.04542e-05,-6.54352e-05,0.0789558,0.00652598,1165,985,0.178318,-0.212855,6.28866,1.34826,6.12861,1.54266
2.81777,-7.39745,2.08682,0.0156805,0.0181487,0.00823306,2.50524e-05,-6.71085e-05,1.43854e-05,2.72456e-05,-6.93017e-05,0.151297,0.00651693,1172,985,0.181118,-0.20964,6.42405,1.27874,6.26378,1.4802
3.48722,-7.39559,2.10346,0.0157532,0.0184489,0.00857518,1.72029e-05,-7.28831e-05,1.29689e-05,1.90328e-05,-7.47129e-05,0.140171,0.00748413,1179,985,0.182746,-0.21593,6.59043,1.19939,6.42958,1.40186
4.15471,-7.39445,2.12857,0.0157348,0.0181153,0.00920961,1.11517e-05,-7.97849e-05,9.35077e-06,1.21032e-05,-8.07365e-05,0.101413,0.00791611,1186,985,0.184523,-0.220474,6.72684,1.12357,6.5668,1.31606
4.82224,-7.39428,2.15505,0.0160586,0.0179475,0.00852653,1.98279e-06,-8.74388e-05,1.02477e-05,3.14215e-06,-8.85982e-05,0.112654,0.00784705,1193,985,0.185918,-0.225559,6.87008,1.06528,6.70558,1.24722
5.49081,-7.39465,2.17942,0.0162259,0.0171313,0.00852812,-1.27419e-05,-9.58175e-05,1.29328e-05,-1.07751e-05,-9.77842e-05,0.150918,0.00686471,1200,985,0.187901,-0.221483,7.02741,1.02728,6.861,1.19585
6.1661,-7.39289,2.18231,0.0163249,0.0171131,0.00763116,-2.31257e-05,-0.000104743,1.40864e-05,-2.07629e-05,-0.000107106,0.166187,0.00632426,1207,985,0.186201,-0.218959,7.28562,0.989017,7.11703,1.15723
6.84338,-7.39155,2.1801,0.0159482,0.0174214,0.00911272,-1.85979e-05,-0.000111949,1.23897e-05,-1.69815e-05,-0.000113565,0.12973,0.00617257,1214,985,0.186566,-0.22112,7.5656,0.964807,7.40259,1.14147
7.52331,-7.38946,2.17072,0.0153175,0.0179322,0.0110944,-4.28975e-06,-0.000115459,1.25532e-05,-2.88988e-06,-0.000116859,0.111057,0.00616667,1221,985,0.185784,-0.226271,7.88135,0.9414,7.72718,1.12919
8.20548,-7.38478,2.15597,0.0150369,0.0180207,0.0128226,1.62966e-06,-0.000113086,1.25107e-05,2.9782e-06,-0.000114434,0.107377,0.00623806,1228,985,0.188045,-0.225718,8.23336,0.881413,8.08398,1.07627
8.88916,-7.37832,2.13832,0.015508,0.0176975,0.011745,7.44723e-08,-0.00010642,1.33688e-05,1.72707e-06,-0.000108072,0.122993,0.00606667,1235,985,0.189744,-0.220398,8.6179,0.803093,8.46206,0.993311
9.57026,-7.37294,2.13129,0.0160097,0.017375,0.00962289,4.49319e-06,-9.67514e-05,1.47186e-05,6.58952e-06,-9.88477e-05,0.141476,0.0066747,1242,985,0.188555,-0.216218,8.96596,0.723012,8.80231,0.904726
10.2424,-7.37361,2.15578,0.0151618,0.016961,0.0116044,1.41089e-05,-8.38466e-05,1.62348e-05,1.67295e-05,-8.64672e-05,0.160037,0.00771082,1249,985,0.185998,-0.21434,9.16549,0.679678,9.01293,0.859762
10.9158,-7.37274,2.17752,0.014344,0.0166792,0.0131813,2.28206e-05,-6.82613e-05,1.53588e-05,2.53407e-05,-7.07814e-05,0.162637,0.00836196,1256,985,0.182509,-0.209607,9.38621,0.60649,9.24401,0.789545
11.5882,-7.37427,2.20415,0.0146023,0.0167255,0.0121285,2.33579e-05,-5.20854e-05,9.47225e-06,2.4529e-05,-5.32565e-05,0.123011,0.00822011,1263,985,0.181914,-0.204326,9.60726,0.570721,9.461,0.757133
12.2633,-7.37382,2.22357,0.0151709,0.016681,0.0105501,1.7374e-05,-3.76831e-05,3.06094e-06,1.75437e-05,-3.78527e-05,0.0553683,0.00771469,1270,985,0.182886,-0.200003,9.87208,0.516845,9.71779,0.702276
12.9397,-7.37326,2.24049,0.016013,0.0170035,0.00831832,1.44868e-05,-2.68447e-05,-1.9366e-06,1.45774e-05,-2.69352e-05,-0.046719,0.0070288,1277,985,0.184462,-0.200294,10.1592,0.465925,9.99337,0.651859
13.6231,-7.37056,2.23617,0.0157876,0.0173341,0.00742299,1.06293e-05,-1.87987e-05,-1.56944e-06,1.07128e-05,-1.88822e-05,-0.0531306,0.00692661,1284,985,0.179171,-0.20084,10.5336,0.423255,10.3691,0.613252
14.3078,-7.36624,2.23004,0.0155661,0.0175955,0.0071801,1.78577e-06,-1.28322e-05,2.69844e-06,2.26799e-06,-1.33144e-05,0.176836,0.00719886,1291,985,0.175976,-0.203126,10.9241,0.352779,10.7615,0.545313
14.9956,-7.36057,2.21569,0.0155504,0.0177645,0.0079465,-1.23731e-05,-9.52209e-06,5.97178e-06,-4.80803e-06,-1.70871e-05,0.902558,0.00723645,1298,985,0.178096,-0.206284,11.3597,0.275923,11.198,0.470954
15.6824,-7.3567,2.20618,0.0154775,0.0177772,0.00972569,-2.73931e-05,-7.74592e-06,5.28848e-06,-6.41285e-06,-2.87262e-05,1.32387,0.00707151,1305,985,0.182899,-0.207166,11.7803,0.222502,11.6211,0.421688
16.3685,-7.35338,2.2008,0.0160051,0.0176947,0.0077588,-4.09102e-05,-8.13984e-06,1.69663e-06,-8.05223e-06,-4.09978e-05,1.51921,0.00747787,1312,985,0.182038,-0.203381,12.2013,0.177341,12.0343,0.373154
17.0511,-7.35134,2.2085,0.0160647,0.017828,0.00545929,-6.08272e-05,-1.19569e-05,4.58149e-07,-1.19527e-05,-6.08315e-05,1.56142,0.00799171,1319,985,0.175206,-0.201731,12.5688,0.122654,12.3988,0.316687
17.7334,-7.34859,2.21927,0.015898,0.0179138,0.00340704,-8.57037e-05,-1.67811e-05,1.43494e-06,-1.67513e-05,-8.57336e-05,1.54999,0.00866976,1326,985,0.166832,-0.204028,12.9289,0.0488535,12.7587,0.236827
18.419,-7.34419,2.22129,0.0159785,0.0175398,0.00350942,-0.000102384,-2.04938e-05,3.35981e-06,-2.03562e-05,-0.000102522,1.52986,0.00911953,1333,985,0.168029,-0.208844,13.3361,-0.0300506,13.1651,0.14549
19.1068,-7.3394,2.218,0.0162078,0.0177976,0.00281111,-0.000115499,-2.14868e-05,3.04834e-06,-2.1388e-05,-0.000115598,1.53842,0.00929059,1340,985,0.167898,-0.210628,13.777,-0.116922,13.6027,0.0603721
19.7976,-7.33451,2.2074,0.0166289,0.0177849,0.00270716,-0.000137749,-2.14916e-05,5.7423e-07,-2.14887e-05,-0.000137751,1.56586,0.00882537,1347,985,0.17171,-0.208716,14.2589,-0.185488,14.0801,-0.00690309
20.4854,-7.33277,2.20758,0.016105,0.0175369,0.00522456,-0.00016475,-2.13629e-05,-1.97421e-06,-2.13357e-05,-0.000164778,-1.55703,0.00814166,1354,985,0.17448,-0.202259,14.6888,-0.222967,14.5178,-0.0365224
