 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.33215,1.73121,2.61268,0.0894663,0.0246329,-0.338301,-0.00944584,-0.00284081,-0.00136828,-0.00256858,-0.00971807,-1.3744,0.00667487,1207,887,-0.0912024,0.268992,10.793,1.15266,9.4364,0.890118
7.00815,1.73506,2.61884,0.0821149,0.0251335,-0.336224,-0.00958947,-0.00278685,-0.0010195,-0.00263735,-0.00973897,-1.42519,0.00724713,1214,887,-0.16613,0.261886,10.9593,1.07216,9.68863,0.819944
7.68386,1.73735,2.62763,0.0745355,0.0255765,-0.331833,-0.00951238,-0.0027673,-0.000658602,-0.00270359,-0.00957608,-1.47437,0.00785403,1221,887,-0.236252,0.249306,11.1165,1.01639,9.93691,0.775035
8.3628,1.74352,2.62764,0.0667407,0.0262014,-0.324919,-0.00929395,-0.00278468,-0.000286152,-0.00277213,-0.0093065,-1.52695,0.00805865,1228,887,-0.300821,0.232653,11.3158,0.898208,10.2324,0.675357
9.04332,1.75413,2.62472,0.0596349,0.0286377,-0.319962,-0.00895458,-0.002831,8.07536e-05,-0.00282994,-0.00895564,1.55761,0.00882901,1235,887,-0.364524,0.200877,11.5476,0.677582,10.5504,0.490529
9.72304,1.76583,2.6266,0.0524789,0.0322436,-0.314878,-0.00845753,-0.00289781,0.000406868,-0.0028682,-0.00848715,1.49813,0.00976081,1242,887,-0.428514,0.155743,11.7671,0.407379,10.8566,0.268042
10.4036,1.77574,2.62728,0.0418335,0.0375192,-0.308818,-0.00778007,-0.00297521,0.000652433,-0.00288819,-0.00786708,1.43821,0.0109841,1249,887,-0.525673,0.0860836,11.9605,0.164848,11.1751,0.08747
11.0855,1.7811,2.6245,0.0357574,0.0409215,-0.301308,-0.00699068,-0.00305439,0.00080714,-0.00289532,-0.00714976,1.3762,0.0119489,1256,887,-0.570556,0.0405868,12.2221,0.0414608,11.5143,0.0146156
11.77,1.78633,2.61509,0.033296,0.0393268,-0.291934,-0.00618945,-0.00312306,0.000882687,-0.00288712,-0.00642538,1.30961,0.0109622,1263,887,-0.570589,0.0427975,12.5567,-0.00529397,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0338169,0.0372915,-0.274904,-0.00540588,-0.00316585,0.000899863,-0.00284914,-0.0057226,1.23238,0.00950146,1270,887,-0.515911,0.0349138,12.9466,-0.102821,12.2963,-0.130446
13.1393,1.80121,2.60184,0.0310616,0.0373482,-0.258235,-0.00464403,-0.00317305,0.000872643,-0.00276729,-0.00504979,1.13556,0.00917085,1277,887,-0.496228,0.00523707,13.243,-0.239144,12.6434,-0.243334
13.8193,1.807,2.61287,0.0275056,0.0400879,-0.242666,-0.00392988,-0.0031368,0.000807796,-0.00263346,-0.00443322,1.01357,0.00966072,1284,887,-0.488625,-0.0523341,13.4984,-0.41239,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0246913,0.0412094,-0.226565,-0.00330786,-0.00305635,0.000723828,-0.00244743,-0.00391678,0.871409,0.0105524,1291,887,-0.470782,-0.0918937,13.7445,-0.522645,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0227911,0.0396431,-0.212347,-0.00280778,-0.00293621,0.000647329,-0.00222149,-0.0035225,0.735958,0.0103541,1298,887,-0.448131,-0.0974056,14.0166,-0.611538,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0228567,0.0359002,-0.200748,-0.00241171,-0.0027844,0.000600212,-0.00196958,-0.00322653,0.634881,0.00912621,1305,887,-0.412438,-0.082562,14.3192,-0.702473,13.8782,-0.646178
16.5392,1.82524,2.67517,0.0221838,0.0320043,-0.189052,-0.00205884,-0.00260967,0.000582066,-0.00169032,-0.00297819,0.564421,0.0082499,1312,887,-0.383597,-0.0677837,14.627,-0.837422,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0205956,0.0304339,-0.177783,-0.0017133,-0.00241793,0.000577885,-0.0013888,-0.00274243,0.511652,0.00872457,1319,887,-0.365943,-0.0770972,14.9836,-1.0008,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0188977,0.0302873,-0.163706,-0.00136559,-0.00221568,0.000583146,-0.00106903,-0.00251225,0.470475,0.00892496,1326,887,-0.340788,-0.086649,15.369,-1.15144,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0173285,0.0302229,-0.149403,-0.00102212,-0.00200836,0.000589868,-0.000746404,-0.00228408,0.437249,0.00920753,1333,887,-0.313221,-0.100377,15.7487,-1.30134,15.4259,-1.22401
19.2829,1.85397,2.69006,0.0155703,0.0300322,-0.134258,-0.000709736,-0.00180016,0.000599325,-0.000444734,-0.00206516,0.416321,0.00839078,1340,887,-0.284433,-0.115514,16.0852,-1.43392,15.7969,-1.32874
19.9636,1.85628,2.71407,0.014619,0.0294007,-0.122828,-0.000430856,-0.00159631,0.000619219,-0.000163286,-0.00186388,0.407876,0.00862891,1347,887,-0.258813,-0.127606,16.3913,-1.53222,16.1253,-1.41703
20.6462,1.86012,2.734,0.0135414,0.0284252,-0.111049,-0.000185172,-0.00139763,0.000654336,0.000100602,-0.0016834,0.411772,0.00954029,1354,887,-0.232912,-0.13588,16.7225,-1.6477,16.4801,-1.52488
21.333,1.86643,2.74284,0.0126537,0.027445,-0.0972982,3.98706e-05,-0.00120658,0.000690035,0.000346462,-0.00151317,0.418115,0.00976606,1361,887,-0.198385,-0.141914,17.1114,-1.78875,16.8918,-1.65013
22.0225,1.87449,2.74538,0.0132767,0.0271483,-0.088645,0.000266512,-0.00102396,0.000696116,0.000570436,-0.00132789,0.411655,0.00917315,1368,887,-0.165029,-0.153661,17.5575,-1.9399,17.3396,-1.79249
22.7148,1.88354,2.74125,0.0138371,0.0271261,-0.0806892,0.000470773,-0.000856376,0.000665725,0.000747157,-0.00113276,0.393508,0.00825046,1375,887,-0.13447,-0.169254,18.041,-2.09066,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0158082,0.0277657,-0.0780394,0.000620338,-0.000704317,0.000619106,0.000864636,-0.000948615,0.375841,0.00817974,1382,887,-0.107174,-0.181824,18.5864,-2.20134,18.3524,-2.03616
24.1073,1.89919,2.71362,0.0162949,0.0263217,-0.070441,0.000714298,-0.000568091,0.000577115,0.000935769,-0.000789562,0.366425,0.00820789,1389,887,-0.0777123,-0.181992,19.1344,-2.26447,18.9022,-2.10657
24.8088,1.90701,2.68675,0.016408,0.0240973,-0.0579361,0.000776153,-0.00044462,0.000543591,0.000983117,-0.000651585,0.36379,0.00795154,1396,887,-0.035315,-0.176676,19.7323,-2.30634,19.5096,-2.15162
25.512,1.91628,2.65704,0.0166176,0.0233032,-0.0465144,0.000837477,-0.000331914,0.000512451,0.00103026,-0.000524698,0.359823,0.00813559,1403,887,0.00415658,-0.17724,20.3536,-2.39073,20.1382,-2.21824
26.2145,1.92816,2.63213,0.0172797,0.0243608,-0.0373905,0.00089569,-0.000236502,0.000477399,0.00107012,-0.000410929,0.350301,0.00840761,1410,887,0.0401263,-0.198037,20.971,-2.55652,20.7557,-2.35418
26.9121,1.9396,2.62382,0.0182328,0.02593,-0.0323842,0.000941739,-0.000160563,0.000439172,0.00109531,-0.000314139,0.336401,0.00892093,1417,887,0.0652895,-0.224372,21.5316,-2.75679,21.31,-2.53202
27.604,1.94781,2.63409,0.0186614,0.025205,-0.0241175,0.000983634,-0.000106113,0.000404049,0.0011171,-0.000239578,0.319034,0.008961,1424,887,0.0971673,-0.236566,22.011,-2.92191,21.7909,-2.69897
28.2967,1.95306,2.64349,0.0198596,0.0243483,-0.0183229,0.00103381,-6.83589e-05,0.000375908,0.00114981,-0.000184358,0.299313,0.00888375,1431,887,0.128656,-0.240296,22.5112,-3.01992,22.2826,-2.80093
28.9921,1.9592,2.64679,0.0208689,0.0245057,-0.0108497,0.00110327,-3.98603e-05,0.000357595,0.00120592,-0.000142506,0.27953,0.00844735,1438,887,0.163602,-0.249441,23.0435,-3.13853,22.8092,-2.90238
29.693,1.96673,2.6356,0.0206099,0.0250079,-0.00388196,0.00118939,-2.15289e-05,0.000345381,0.00128097,-0.000113113,0.259203,0.00879358,1445,887,0.184116,-0.261368,23.6341,-3.24423,23.4072,-2.98784
30.3892,1.9733,2.63998,0.0214305,0.0251547,0.00202808,0.00126337,-7.43002e-06,0.000327499,0.00134281,-8.68646e-05,0.237954,0.00978766,1452,887,0.212204,-0.272382,24.178,-3.36787,23.9461,-3.1011
31.0808,1.97761,2.6597,0.0224489,0.0246298,0.00703904,0.00130457,6.51078e-06,0.000295934,0.00136885,-5.77734e-05,0.213901,0.00997106,1459,887,0.239601,-0.276121,24.6661,-3.48155,24.4261,-3.21418
31.7703,1.98121,2.68702,0.023568,0.0238447,0.0105259,0.00132052,2.43849e-05,0.000262558,0.00137169,-2.67817e-05,0.192465,0.00964147,1466,887,0.262981,-0.275202,25.1313,-3.59768,24.8812,-3.33532
32.4631,1.98633,2.70647,0.0252713,0.0234679,0.0119943,0.00130245,4.52778e-05,0.000239953,0.00134669,1.0354e-06,0.182332,0.00857447,1473,887,0.285142,-0.275368,25.6472,-3.72263,25.3793,-3.46395
33.1569,1.9895,2.72446,0.0259996,0.023232,0.0146481,0.00125876,7.18452e-05,0.000223072,0.0012993,3.13051e-05,0.179773,0.00859244,1480,887,0.301579,-0.275041,26.1656,-3.80874,25.8911,-3.54668
33.857,1.99452,2.72613,0.0268572,0.0234986,0.0170795,0.00121631,0.000104716,0.000203287,0.00125232,6.87053e-05,0.175322,0.00888347,1487,887,0.318285,-0.269317,26.7653,-3.89834,26.4827,-3.61779
34.5694,2.00651,2.69563,0.0279049,0.0234897,0.0198179,0.00118968,0.000143748,0.000177153,0.00121887,0.000114558,0.163308,0.0090999,1494,887,0.338131,-0.266542,27.5178,-4.0266,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0294559,0.0231272,0.0215462,0.00115913,0.000184379,0.000152065,0.0011823,0.000161207,0.151218,0.00890352,1501,887,0.359691,-0.264108,28.2971,-4.2013,27.9881,-3.91012
35.991,2.03202,2.64978,0.0305143,0.0224644,0.0248722,0.00109539,0.000222046,0.000135551,0.00111595,0.000201491,0.150493,0.0088033,1508,887,0.382166,-0.268315,28.9898,-4.33123,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0313613,0.0218696,0.0252496,0.00102527,0.000254628,0.000128349,0.00104608,0.000233814,0.160768,0.00858866,1515,887,0.392242,-0.273376,29.6036,-4.43116,29.275,-4.1643
37.3886,2.04249,2.67795,0.0315756,0.0221312,0.0246198,0.000968724,0.000285988,0.000130907,0.000992964,0.000261749,0.183092,0.00902256,1522,887,0.392104,-0.283196,30.1544,-4.53368,29.8226,-4.27292
38.0967,2.0526,2.66885,0.0309191,0.0220059,0.0277759,0.000924129,0.000315518,0.000134148,0.000952386,0.000287261,0.207602,0.0106382,1529,887,0.396774,-0.285555,30.8375,-4.6809,30.514,-4.41541
38.8092,2.06207,2.64964,0.0311077,0.0216744,0.0330265,0.0008862,0.000339015,0.000141147,0.000920464,0.000304751,0.238144,0.011068,1536,887,0.417372,-0.280773,31.5809,-4.79241,31.2573,-4.51326
39.5227,2.07089,2.62946,0.0315823,0.0207003,0.037304,0.000843723,0.000354534,0.000158194,0.000890421,0.000307835,0.287047,0.0113452,1543,887,0.437714,-0.268123,32.3404,-4.87819,32.0129,-4.59417
40.2302,2.07714,2.62768,0.0336343,0.0203178,0.0352498,0.000795741,0.000363995,0.000188055,0.000866165,0.000293572,0.358319,0.0100496,1550,887,0.450872,-0.253014,33.0473,-4.96179,32.6962,-4.67761
40.936,2.08363,2.6325,0.0333924,0.0199664,0.0340528,0.000729328,0.000369146,0.000221816,0.000834956,0.000263518,0.444423,0.00965516,1557,887,0.444419,-0.250459,33.7091,-5.06178,33.3595,-4.78615
41.6413,2.09048,2.64034,0.0329442,0.0203645,0.032934,0.000597951,0.000370161,0.000249342,0.000758179,0.000209933,0.571158,0.0102535,1564,887,0.43589,-0.257203,34.3642,-5.18518,34.0184,-4.91127
42.3448,2.09649,2.65498,0.033266,0.0210521,0.0292524,0.000356053,0.000367674,0.00027938,0.000641304,8.24235e-05,0.795795,0.010674,1571,887,0.425589,-0.266335,35.0071,-5.30758,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0660019,0.0219408,-0.00397425,0.00089401,-0.000227418,0.000418318,0.00103286,-0.000366268,0.320483,0.0133526,696,894,0.703369,-0.240591,14.7291,8.26103,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0655325,0.021592,-0.00383832,0.000989496,-0.000146599,0.000291665,0.00106,-0.000217102,0.237176,0.0134299,703,894,0.69816,-0.232444,14.2513,8.17121,13.5548,8.388
-40.3818,0.798894,1.61929,0.0646188,0.0222046,-0.00479359,0.00107146,-8.48979e-05,0.000178537,0.0010984,-0.000111836,0.149751,0.0138239,710,894,0.685782,-0.24305,13.8605,8.08342,13.1711,8.29958
-39.7408,0.801668,1.6492,0.0652504,0.0238604,-0.00849467,0.00113021,-3.70951e-05,8.87899e-05,0.00113692,-4.38101e-05,0.0754853,0.0139947,717,894,0.684356,-0.268175,13.4955,7.94759,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0678886,0.0245696,-0.00904971,0.00118501,-1.62355e-06,2.23002e-05,0.00118543,-2.04245e-06,0.018784,0.0143825,724,894,0.711113,-0.284464,13.2322,7.81271,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0700831,0.0236527,-0.00505393,0.00123386,2.45162e-05,-2.35898e-05,0.00123432,2.40562e-05,-0.0194964,0.0139741,731,894,0.742709,-0.279354,12.895,7.70812,12.1467,7.91731
-37.8099,0.810502,1.70617,0.0712552,0.0223055,-0.00214545,0.00127254,4.54438e-05,-5.20608e-05,0.00127475,4.32391e-05,-0.0423246,0.0132533,738,894,0.761157,-0.266948,12.5811,7.64142,11.8268,7.84317
-37.166,0.811946,1.72716,0.0721556,0.02059,0.00343905,0.00128837,6.32736e-05,-6.17593e-05,0.00129147,6.0168e-05,-0.050242,0.013269,745,894,0.782361,-0.245382,12.2627,7.55957,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0728945,0.0201699,0.00547235,0.00130594,7.64429e-05,-6.24253e-05,0.0013091,7.32815e-05,-0.0505996,0.0126596,752,894,0.794249,-0.23062,11.8429,7.46123,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0734562,0.0203382,0.00436086,0.00132594,8.3026e-05,-4.41527e-05,0.0013275,8.14595e-05,-0.035464,0.0119839,759,894,0.797482,-0.219968,11.4607,7.34465,10.6964,7.57233
-35.2439,0.809885,1.84838,0.074513,0.0203059,0.00539525,0.00134843,8.52901e-05,-2.13758e-05,0.00134879,8.49284e-05,-0.0169163,0.0117461,766,894,0.810685,-0.220358,11.1362,7.25258,10.3626,7.48232
-34.599,0.81192,1.8704,0.0753159,0.0203658,0.0091244,0.00135507,8.56482e-05,8.10144e-07,0.00135507,8.56477e-05,0.000638199,0.0112558,773,894,0.826992,-0.236143,10.8458,7.16097,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0756148,0.0207467,0.00968391,0.00134825,8.04407e-05,2.24291e-05,0.00134865,8.0044e-05,0.0176838,0.0109244,780,894,0.830996,-0.247967,10.6091,7.06883,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0760395,0.0215016,0.00865885,0.00134865,6.5012e-05,3.55164e-05,0.00134963,6.403e-05,0.0276404,0.0110407,787,894,0.832811,-0.254546,10.3266,6.98869,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0768548,0.0226006,0.00613734,0.0013598,3.60389e-05,4.35986e-05,0.00136123,3.46046e-05,0.0328879,0.0108106,794,894,0.835419,-0.261295,10.0711,6.88224,9.27214,7.12192
-32.012,0.822673,1.94025,0.0778141,0.0227537,0.00789669,0.00137914,5.44636e-07,4.38135e-05,0.00138053,-8.46456e-07,0.0317386,0.0113702,801,894,0.849093,-0.259901,9.85776,6.76013,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0791714,0.0234274,0.0057166,0.00140252,-3.64389e-05,3.39898e-05,0.00140332,-3.72413e-05,0.0236036,0.0122295,808,894,0.858252,-0.257013,9.57231,6.63534,8.74724,6.89592
-30.7239,0.824312,2.01085,0.0800897,0.0239526,0.00323958,0.00142515,-7.59871e-05,2.2019e-05,0.00142547,-7.631e-05,0.014664,0.0126692,815,894,0.861982,-0.250776,9.27627,6.52115,8.4362,6.79174
-30.0819,0.823486,2.05797,0.081014,0.0242787,0.000725907,0.00143464,-0.000118302,1.22034e-05,0.00143473,-0.000118398,0.00785759,0.0124329,822,894,0.86571,-0.247706,8.94464,6.40869,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0820735,0.0240584,-0.000318668,0.00143954,-0.000162554,8.8099e-06,0.00143959,-0.000162603,0.00549875,0.0112346,829,894,0.874337,-0.257005,8.67344,6.34109,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0820526,0.02339,-0.00130068,0.00145753,-0.000204769,8.18403e-06,0.00145757,-0.00020481,0.00492316,0.0110265,836,894,0.871545,-0.256785,8.41001,6.27755,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0830286,0.0229922,-0.00163748,0.0014885,-0.00023951,9.53967e-06,0.00148855,-0.000239563,0.0055204,0.0109102,843,894,0.8808,-0.255694,8.14143,6.18599,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0840955,0.0235969,-0.00264246,0.00152979,-0.000263445,1.38068e-05,0.00152989,-0.000263551,0.00769879,0.0110354,850,894,0.889228,-0.264154,7.88514,6.07105,6.98947,6.30156
-26.8531,0.826646,2.22688,0.085483,0.0241785,-0.00471696,0.00157938,-0.000277447,1.88053e-05,0.00157957,-0.000277638,0.0101262,0.0108929,857,894,0.898509,-0.262711,7.65711,5.94633,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0868339,0.0249831,-0.00742238,0.00163323,-0.000285124,2.07743e-05,0.00163346,-0.000285349,0.0108275,0.0108637,864,894,0.905787,-0.261716,7.44008,5.83528,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0879929,0.0256851,-0.0100025,0.00168625,-0.000290779,2.83531e-05,0.00168666,-0.000291186,0.0143373,0.010396,871,894,0.911222,-0.256973,7.2121,5.73856,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0888728,0.0263625,-0.011387,0.00174318,-0.00029919,3.89115e-05,0.00174392,-0.000299931,0.0190429,0.00998219,878,894,0.916463,-0.262428,6.9978,5.63535,6.03384,5.9
-24.2629,0.83078,2.35682,0.0898885,0.0265697,-0.0127573,0.00180455,-0.000308058,4.29368e-05,0.00180542,-0.00030893,0.0203129,0.00993736,885,894,0.923278,-0.267125,6.79469,5.5115,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0912664,0.0260148,-0.0132598,0.00186421,-0.000320247,4.04517e-05,0.00186496,-0.000320996,0.0185095,0.00998775,892,894,0.936179,-0.266995,6.60517,5.37864,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0930364,0.0255823,-0.0138029,0.00192346,-0.000337363,2.90475e-05,0.00192383,-0.000337736,0.0128454,0.00953806,899,894,0.953056,-0.26585,6.48858,5.27086,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0949039,0.026223,-0.0163663,0.0019815,-0.000366437,1.60394e-05,0.00198161,-0.000366547,0.00683085,0.00988206,906,894,0.965717,-0.26542,6.41855,5.18426,5.381,5.42684
-21.6507,0.84616,2.41458,0.0966939,0.0271127,-0.0208078,0.00203687,-0.000411884,6.0993e-06,0.00203688,-0.000411899,0.00249076,0.0105459,913,894,0.972806,-0.262701,6.37934,5.09334,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0982664,0.0277711,-0.0229223,0.00209742,-0.000471524,-9.48763e-07,0.00209742,-0.000471524,-0.00036932,0.0103957,920,894,0.983189,-0.261332,6.29824,4.9796,5.21314,5.23914
-20.3409,0.855336,2.4384,0.099237,0.028001,-0.0235278,0.00216863,-0.000538448,-5.02458e-06,0.00216864,-0.000538457,-0.00185608,0.0100016,927,894,0.99087,-0.254752,6.22644,4.84595,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0995116,0.0282369,-0.0240634,0.00224302,-0.00060828,-9.69175e-06,0.00224305,-0.000608313,-0.00339901,0.00952481,934,894,0.991336,-0.256689,6.17956,4.69217,5.07915,4.96277
-19.0297,0.866438,2.46277,0.0996858,0.0286309,-0.0300329,0.00231034,-0.000680366,-1.15867e-05,0.00231038,-0.000680411,-0.00387418,0.0106156,941,894,0.977277,-0.259329,6.08614,4.58613,4.97345,4.8439
-18.3747,0.869351,2.48044,0.100735,0.0293402,-0.0380611,0.00236776,-0.00075446,-9.49189e-06,0.00236779,-0.000754489,-0.00304007,0.0116245,948,894,0.967145,-0.26598,6.01995,4.50724,4.88232,4.74845
-17.7192,0.87185,2.49716,0.103658,0.0293317,-0.0418619,0.00241867,-0.000828983,-7.59176e-06,0.00241869,-0.000829,-0.00233759,0.0105663,955,894,0.987425,-0.267786,5.97747,4.43797,4.8025,4.66512
-17.0643,0.874431,2.51796,0.105695,0.0297,-0.0481183,0.00246734,-0.000902577,-2.87542e-06,0.00246734,-0.000902579,-0.000853261,0.00987555,962,894,0.991829,-0.262558,5.91999,4.34664,4.71304,4.56746
-16.4057,0.878112,2.52551,0.107292,0.0298966,-0.054145,0.00250647,-0.000979246,7.21832e-06,0.00250649,-0.000979261,0.00207082,0.00961785,969,894,0.99197,-0.254593,5.92079,4.27337,4.68715,4.48763
-15.7456,0.882346,2.52832,0.109585,0.0298369,-0.0605649,0.00253899,-0.00106215,2.36025e-05,0.00253914,-0.00106231,0.00655379,0.00922245,976,894,0.998309,-0.239478,5.95704,4.20266,4.68896,4.41084
-15.0852,0.885994,2.53208,0.111976,0.0296084,-0.0654896,0.00257211,-0.0011506,4.39052e-05,0.00257263,-0.00115111,0.0117917,0.0082503,983,894,1.00938,-0.226775,5.99512,4.14329,4.69412,4.34394
-14.4256,0.890057,2.54072,0.114006,0.0292422,-0.0695547,0.00259542,-0.00124577,5.95285e-05,0.00259635,-0.0012467,0.0154924,0.00771728,990,894,1.01871,-0.21287,6.01508,4.05899,4.68655,4.25306
-13.7672,0.895312,2.55608,0.115488,0.0286751,-0.0729978,0.00260226,-0.00134935,6.30691e-05,0.00260327,-0.00135035,0.0159549,0.00721998,997,894,1.02381,-0.199958,6.00796,3.93168,4.65886,4.11575
-13.1093,0.899716,2.57571,0.117189,0.028486,-0.0788863,0.00259285,-0.00146738,5.26671e-05,0.00259354,-0.00146806,0.0129685,0.00684985,1004,894,1.02465,-0.187327,5.99632,3.80936,4.6204,3.98373
-12.4491,0.905452,2.58719,0.119079,0.0285079,-0.0864181,0.00257096,-0.00160287,2.96214e-05,0.00257117,-0.00160308,0.00709647,0.00710241,1011,894,1.02293,-0.175721,6.03155,3.68553,4.62437,3.8486
-11.787,0.909936,2.59311,0.120744,0.0299608,-0.0958955,0.00253479,-0.00175539,-3.51981e-06,0.00253479,-0.00175539,-0.000820433,0.00705529,1018,894,1.01307,-0.17277,6.09791,3.59031,4.65885,3.75801
-11.1236,0.914816,2.59574,0.122801,0.031347,-0.106459,0.00247814,-0.00192171,-4.90974e-05,0.00247868,-0.00192226,-0.011157,0.00714215,1025,894,1.00422,-0.170951,6.19158,3.50296,4.715,3.66934
-10.4605,0.919738,2.6011,0.125026,0.0321791,-0.116025,0.0024096,-0.00210324,-0.00011839,0.00241271,-0.00210634,-0.02621,0.00745782,1032,894,0.999654,-0.168275,6.28119,3.41429,4.76729,3.57145
-9.79662,0.925434,2.60543,0.12739,0.0327131,-0.1255,0.00233677,-0.0022996,-0.000218901,0.00234709,-0.00230991,-0.0470743,0.00763404,1039,894,0.996588,-0.162521,6.38438,3.31558,4.83203,3.46041
-9.13288,0.931112,2.61219,0.129168,0.0325526,-0.134379,0.00224811,-0.00251084,-0.0003476,0.00227337,-0.0025361,-0.0725283,0.00753523,1046,894,0.988832,-0.145598,6.47733,3.21161,4.89413,3.34237
-8.47115,0.935603,2.62849,0.130559,0.0322174,-0.143466,0.00211863,-0.00273479,-0.000496374,0.00216887,-0.00278504,-0.100881,0.00673848,1053,894,0.976237,-0.122334,6.53325,3.10168,4.92315,3.22037
-7.81036,0.93967,2.65013,0.131985,0.0320355,-0.154293,0.00194762,-0.00296395,-0.000649451,0.00203205,-0.00304838,-0.129269,0.00641452,1060,894,0.958997,-0.0972969,6.57671,2.9848,4.93715,3.09113
-7.14628,0.945399,2.66089,0.132991,0.0323658,-0.166641,0.00174754,-0.00319227,-0.000805702,0.00187563,-0.00332036,-0.157662,0.00696099,1067,894,0.932746,-0.0784628,6.672,2.86624,5.00547,2.96025
-6.4781,0.951723,2.65769,0.133281,0.0329553,-0.179916,0.00152216,-0.00341039,-0.000971467,0.00170659,-0.00359482,-0.187619,0.00744289,1074,894,0.896015,-0.0607408,6.82766,2.777,5.14077,2.86024
-5.80909,0.957836,2.6532,0.133376,0.0330428,-0.192005,0.00127031,-0.00360867,-0.00113976,0.00152344,-0.00386179,-0.218538,0.00776776,1081,894,0.860306,-0.0407437,6.99214,2.70132,5.28925,2.76901
-5.14072,0.963556,2.65304,0.133997,0.0316002,-0.200677,0.00102045,-0.00378617,-0.00130669,0.00135271,-0.00411843,-0.248998,0.00894607,1088,894,0.839658,-0.00744423,7.14625,2.62964,5.42701,2.67296
-4.47269,0.968561,2.65598,0.13545,0.029446,-0.20723,0.000829338,-0.003947,-0.00147431,0.00124776,-0.00436542,-0.276535,0.00936469,1095,894,0.833618,0.0239463,7.30027,2.57451,5.5591,2.58281
-3.80349,0.974919,2.65657,0.136226,0.0276548,-0.217409,0.00065159,-0.00409135,-0.00164046,0.00116369,-0.00460345,-0.302583,0.00957891,1102,894,0.810123,0.0555824,7.47035,2.5011,5.7096,2.47123
-3.13263,0.981624,2.65283,0.13564,0.0267089,-0.231206,0.000383991,-0.00421507,-0.00179206,0.000999818,-0.0048309,-0.331,0.00871049,1109,894,0.761742,0.0828264,7.65687,2.43132,5.88635,2.36583
-2.46102,0.988311,2.64822,0.135343,0.0267409,-0.247537,-1.59863e-06,-0.00430827,-0.00192445,0.000733034,-0.00504291,-0.364663,0.00752949,1116,894,0.708594,0.10593,7.86116,2.35599,6.07468,2.26381
-1.78676,0.995103,2.63575,0.135427,0.0271814,-0.265694,-0.000463519,-0.00437072,-0.00204069,0.000407938,-0.00524218,-0.403599,0.00703725,1123,894,0.653656,0.133987,8.11272,2.29489,6.30421,2.18413
-1.10812,1.00447,2.60947,0.133965,0.0263498,-0.281131,-0.000970524,-0.00440528,-0.00215308,6.62152e-05,-0.00544202,-0.448749,0.00751438,1130,894,0.590268,0.16839,8.41093,2.2342,6.6014,2.09247
-0.429974,1.01408,2.58722,0.132245,0.0260475,-0.294225,-0.00155656,-0.00441252,-0.00226467,-0.000307249,-0.00566182,-0.50411,0.00816426,1137,894,0.53035,0.192824,8.69398,2.14742,6.88953,1.98333
0.245564,1.02412,2.57667,0.132843,0.0240145,-0.304482,-0.00225633,-0.00439272,-0.00236531,-0.000729191,-0.00591986,-0.573302,0.0126605,1144,894,0.502937,0.227923,8.9561,2.03312,7.13616,1.82894
0.913056,1.02991,2.59674,0.140995,0.0204362,-0.308672,-0.00304876,-0.00434294,-0.00245599,-0.00115604,-0.00623566,-0.656588,0.0153799,1151,894,0.571733,0.269491,9.16685,1.9231,7.25875,1.67081
1.58153,1.03456,2.61479,0.142599,0.0178163,-0.314618,-0.00389779,-0.00426068,-0.00253649,-0.00153627,-0.0066222,-0.749692,0.0170567,1158,894,0.566947,0.302047,9.32582,1.83757,7.39723,1.54344
