 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6115,0.169319,1.86851,0.0696315,0.0227242,0.00915784,0.00114585,-2.43989e-05,1.34069e-05,0.001146,-2.45525e-05,0.0114545,0.0120496,773,901,0.765367,-0.255884,10.5131,6.91254,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0701619,0.0230029,0.0104459,0.00112772,-2.39808e-05,2.12043e-05,0.00112811,-2.43711e-05,0.018403,0.0119201,780,901,0.773469,-0.259884,10.2221,6.84906,9.50279,7.11271
-33.322,0.169718,1.91785,0.0708733,0.0227246,0.0102503,0.00112537,-2.85251e-05,2.54321e-05,0.00112593,-2.90853e-05,0.0220259,0.0121717,787,901,0.780429,-0.254086,9.93878,6.78061,9.21121,7.04348
-32.6759,0.171906,1.9386,0.0715273,0.0224089,0.0114593,0.00112043,-4.51691e-05,3.22045e-05,0.00112132,-4.60583e-05,0.0276009,0.0123557,794,901,0.789889,-0.258381,9.6785,6.69395,8.946,6.94923
-32.028,0.175419,1.95218,0.0723561,0.022506,0.0108418,0.00111792,-7.27598e-05,3.94214e-05,0.00111923,-7.40635e-05,0.0330599,0.0122359,801,901,0.797109,-0.262627,9.4611,6.59763,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0731363,0.0220314,0.0111206,0.0011241,-0.000104506,4.13405e-05,0.00112549,-0.000105896,0.0335978,0.0119351,808,901,0.805855,-0.252635,9.19844,6.46624,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0736989,0.0227303,0.00629557,0.00113453,-0.000143269,4.54272e-05,0.00113615,-0.000144882,0.0354914,0.0117177,815,901,0.800582,-0.241024,8.87776,6.33545,8.11096,6.5994
-30.0978,0.178127,2.06823,0.0740325,0.0228476,0.00261428,0.00115194,-0.000187311,5.69741e-05,0.00115436,-0.000189731,0.0424396,0.0110368,822,901,0.795392,-0.22136,8.54054,6.20903,7.76274,6.48422
-29.4519,0.179064,2.09772,0.0739482,0.0241129,-0.00189868,0.00118446,-0.000235275,7.32977e-05,0.00118823,-0.000239049,0.0514455,0.0107379,829,901,0.783534,-0.228507,8.28293,6.10961,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0737877,0.02499,-0.005134,0.00124428,-0.000278598,8.89825e-05,0.00124946,-0.00028378,0.0581668,0.0114441,836,901,0.773761,-0.238581,8.02737,6.0466,7.23602,6.32659
-28.1602,0.178907,2.16156,0.0745767,0.0251616,-0.00456192,0.00132403,-0.000316878,9.99003e-05,0.00133009,-0.000322938,0.0605829,0.0114211,843,901,0.782989,-0.251348,7.76402,5.96153,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0758587,0.0249217,-0.000831639,0.0013996,-0.000343455,0.000105223,0.00140593,-0.000349784,0.0600762,0.0108247,850,901,0.804868,-0.263335,7.5055,5.86549,6.69977,6.13184
-26.8671,0.180952,2.22526,0.0774607,0.0241572,0.00228167,0.00145534,-0.000362779,0.000109939,0.00146196,-0.000369402,0.060176,0.0103546,857,901,0.828855,-0.2549,7.28068,5.76221,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0789283,0.024136,0.00441312,0.00149149,-0.000374775,0.000120098,0.00149919,-0.000382472,0.0640004,0.0108008,864,901,0.848992,-0.251244,7.06196,5.66196,6.23326,5.93974
-25.5721,0.18278,2.28654,0.0807039,0.0250405,0.00338185,0.00151523,-0.000382607,0.000137565,0.00152515,-0.000392527,0.0719836,0.0107329,871,901,0.864851,-0.25665,6.85135,5.55079,6.00144,5.83935
-24.9244,0.184221,2.31845,0.081749,0.0271191,-0.00338887,0.00154529,-0.000390245,0.00014979,0.00155681,-0.000401768,0.0767801,0.0104515,878,901,0.859053,-0.270305,6.65036,5.43024,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0823136,0.0280245,-0.00923848,0.00158789,-0.000397163,0.000144389,0.00159834,-0.000407611,0.0722312,0.0104712,885,901,0.850422,-0.276413,6.42579,5.31375,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0832417,0.0277701,-0.0133873,0.00162725,-0.000403957,0.000130388,0.00163559,-0.000412293,0.0638431,0.0105249,892,901,0.849812,-0.268389,6.22203,5.18629,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0848977,0.0266599,-0.0126362,0.0016626,-0.000411249,0.000116846,0.00166916,-0.000417812,0.0561059,0.00981735,899,901,0.868811,-0.263394,6.09617,5.08703,5.17109,5.3539
-22.3233,0.196106,2.41672,0.0867261,0.0267009,-0.0123552,0.00170044,-0.000430236,0.000109727,0.00170608,-0.000435872,0.0513179,0.00945185,906,901,0.888193,-0.267988,6.01704,4.98346,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0879162,0.0279256,-0.0147212,0.00174511,-0.000465036,0.000103688,0.00174996,-0.00046989,0.0467776,0.00988194,913,901,0.893991,-0.276115,5.95125,4.90636,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0885763,0.0288699,-0.0167015,0.00180447,-0.000512266,9.16104e-05,0.00180808,-0.000515883,0.0394608,0.0101147,920,901,0.895082,-0.281251,5.85488,4.79599,4.88282,5.07964
-20.3577,0.209232,2.44315,0.0892131,0.0298417,-0.0197937,0.00187858,-0.000565692,7.63911e-05,0.00188097,-0.000568077,0.0312125,0.010436,927,901,0.893095,-0.28389,5.80684,4.65122,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0905146,0.029824,-0.0201163,0.00195529,-0.000623793,6.76946e-05,0.00195707,-0.000625568,0.0262235,0.00978672,934,901,0.90518,-0.285163,5.8192,4.51903,4.82041,4.80853
-19.0405,0.222697,2.44158,0.0916194,0.02904,-0.0184918,0.00201772,-0.000686424,6.83729e-05,0.00201945,-0.000688151,0.025263,0.00932222,941,901,0.920135,-0.271597,5.78281,4.40827,4.77518,4.69953
-18.388,0.223081,2.46875,0.0927222,0.027789,-0.0169231,0.00206188,-0.000751143,7.56638e-05,0.00206391,-0.000753177,0.0268718,0.00992593,948,901,0.935152,-0.256735,5.65955,4.34444,4.64303,4.62851
-17.7333,0.224773,2.48857,0.0945754,0.0278276,-0.0237741,0.00209725,-0.00081612,8.04893e-05,0.00209947,-0.000818342,0.0275995,0.00988847,955,901,0.936732,-0.249076,5.59754,4.2807,4.54965,4.55213
-17.078,0.226736,2.50743,0.0966875,0.0289819,-0.0354936,0.00213459,-0.000883169,8.46377e-05,0.00213696,-0.000885541,0.0280172,0.0100767,962,901,0.928272,-0.246293,5.55802,4.21015,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0984722,0.0300345,-0.0455273,0.0021616,-0.00095842,9.37009e-05,0.00216441,-0.000961232,0.0299961,0.0102245,969,901,0.92028,-0.247194,5.57043,4.1337,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0997943,0.0302665,-0.05072,0.0021741,-0.0010418,0.000108522,0.00217776,-0.00104546,0.0336944,0.00972764,976,901,0.919614,-0.244544,5.61671,4.05953,4.46861,4.30468
-15.0968,0.240292,2.51117,0.10107,0.0306487,-0.054658,0.00218251,-0.00113228,0.000125346,0.00218724,-0.00113702,0.0377422,0.00856957,983,901,0.921435,-0.239978,5.66077,3.98911,4.493,4.23486
-14.4373,0.244108,2.52011,0.102797,0.0307846,-0.060188,0.00218618,-0.00122713,0.000137637,0.00219172,-0.00123267,0.0402365,0.00747231,990,901,0.923892,-0.230609,5.67859,3.90624,4.48395,4.14723
-13.7806,0.248034,2.54205,0.104719,0.0304522,-0.065191,0.00219479,-0.00132876,0.000140096,0.00220035,-0.00133432,0.0396763,0.00691465,997,901,0.929765,-0.219696,5.65039,3.78789,4.42783,4.01725
-13.1256,0.251284,2.57271,0.106572,0.0303158,-0.0703854,0.00220452,-0.00144151,0.000127641,0.00220898,-0.00144597,0.0349511,0.00711504,1004,901,0.934254,-0.214567,5.59236,3.65966,4.34229,3.87512
-12.468,0.25518,2.59431,0.107931,0.0300129,-0.0733589,0.00220761,-0.00156481,9.95711e-05,0.00221023,-0.00156743,0.0263701,0.00784659,1011,901,0.939152,-0.205648,5.57127,3.53862,4.30272,3.74728
-11.8067,0.25844,2.6026,0.109253,0.0304871,-0.078083,0.00220086,-0.00170309,6.01143e-05,0.00220178,-0.00170401,0.0153935,0.00773234,1018,901,0.938677,-0.197356,5.61582,3.46178,4.32645,3.67442
-11.1424,0.263259,2.60091,0.110929,0.0311737,-0.0853407,0.00218324,-0.00185613,1.03475e-05,0.00218327,-0.00185616,0.00256163,0.00748678,1025,901,0.935031,-0.191066,5.7183,3.38774,4.40058,3.599
-10.4788,0.26832,2.60381,0.11247,0.0319224,-0.094135,0.00216583,-0.00202447,-6.0541e-05,0.00216671,-0.00202534,-0.0144439,0.00749161,1032,901,0.925681,-0.186084,5.81014,3.29923,4.46317,3.50441
-9.81497,0.274299,2.60797,0.114014,0.0327912,-0.10273,0.00214818,-0.00220634,-0.000159431,0.00215401,-0.00221217,-0.0365475,0.00740062,1039,901,0.916611,-0.184131,5.90414,3.18712,4.52855,3.3864
-9.15117,0.280437,2.61407,0.115567,0.0333141,-0.111688,0.00211188,-0.00240084,-0.000280052,0.0021292,-0.00241815,-0.0617426,0.00715318,1046,901,0.906505,-0.176709,5.99807,3.06886,4.59349,3.25919
-8.48922,0.285359,2.62908,0.117168,0.0337656,-0.121354,0.00202787,-0.00260657,-0.000415927,0.00206491,-0.0026436,-0.0888012,0.00654142,1053,901,0.894733,-0.162296,6.06292,2.94621,4.62796,3.13087
-7.82753,0.289705,2.64677,0.118918,0.0341833,-0.134299,0.00189593,-0.00281919,-0.000558339,0.00196115,-0.0028844,-0.116272,0.00624699,1060,901,0.875367,-0.141055,6.12988,2.83178,4.65854,3.0069
-7.16302,0.294689,2.65527,0.120129,0.0350082,-0.148456,0.00173369,-0.00303326,-0.000713722,0.00183825,-0.00313782,-0.145474,0.00678594,1067,901,0.846583,-0.128692,6.23941,2.7361,4.73592,2.89776
-6.49521,0.300083,2.65294,0.120353,0.0355503,-0.162277,0.00155072,-0.00324216,-0.000886357,0.00170939,-0.00340083,-0.17713,0.00725846,1074,901,0.808052,-0.115833,6.39116,2.6697,4.86702,2.8134
-5.82697,0.305433,2.65087,0.120664,0.0354478,-0.172921,0.00134584,-0.00344016,-0.00106024,0.0015702,-0.00366451,-0.208533,0.00759137,1081,901,0.778965,-0.0967886,6.54547,2.60151,5.00475,2.72938
-5.16056,0.309642,2.65752,0.122037,0.0341985,-0.179379,0.00114149,-0.00362639,-0.00122483,0.00143773,-0.00392263,-0.237307,0.00921534,1088,901,0.772573,-0.0663439,6.67499,2.53143,5.11286,2.64319
-4.49249,0.315249,2.6599,0.124891,0.031461,-0.180406,0.000994961,-0.00380631,-0.00138274,0.00136471,-0.00417606,-0.261289,0.0101709,1095,901,0.796981,-0.0262188,6.83889,2.45034,5.24745,2.54037
-3.8214,0.32301,2.65306,0.125856,0.0298615,-0.190452,0.000862254,-0.00398031,-0.00153221,0.00130633,-0.00442438,-0.282098,0.0113792,1102,901,0.776179,0.00335127,7.04303,2.36544,5.42988,2.41998
-3.14818,0.330754,2.64019,0.124135,0.0297049,-0.204034,0.000644934,-0.00414455,-0.0016611,0.00116465,-0.00466426,-0.303225,0.00997478,1109,901,0.716757,0.0152509,7.25674,2.29725,5.64567,2.31873
-2.4764,0.33741,2.63455,0.122756,0.0298938,-0.2191,0.000317159,-0.00428564,-0.00176833,0.000918076,-0.00488656,-0.327578,0.00824809,1116,901,0.656324,0.0251412,7.4524,2.22951,5.83822,2.21877
-1.80301,0.343331,2.62481,0.122228,0.0294992,-0.23322,-8.49704e-05,-0.00439951,-0.00185709,0.000604267,-0.00508875,-0.35538,0.00740691,1123,901,0.607165,0.0507894,7.68029,2.18409,6.05569,2.14738
-1.1251,0.351918,2.60073,0.121995,0.0278052,-0.246926,-0.000533027,-0.00448333,-0.0019408,0.000260925,-0.00527728,-0.388313,0.00778819,1130,901,0.562274,0.090682,7.97995,2.13817,6.34306,2.06319
-0.446485,0.361027,2.57629,0.121442,0.026884,-0.259671,-0.00105995,-0.00453545,-0.00202656,-0.000128105,-0.00546729,-0.430986,0.00845428,1137,901,0.516191,0.124587,8.2843,2.06889,6.64016,1.96918
0.230857,0.371509,2.55882,0.122564,0.0253385,-0.26836,-0.00169784,-0.00455017,-0.00210975,-0.000577442,-0.00567057,-0.488184,0.0147591,1144,901,0.499077,0.153702,8.57987,1.95491,6.91624,1.82461
0.901343,0.377689,2.56773,0.130457,0.0226152,-0.27417,-0.00243063,-0.00452371,-0.00219602,-0.00104453,-0.00590981,-0.563037,0.0179719,1151,901,0.560798,0.188604,8.83804,1.86296,7.0863,1.69128
1.57012,0.381771,2.5843,0.129721,0.0231464,-0.284404,-0.00322639,-0.00445226,-0.00228651,-0.00147209,-0.00620656,-0.654444,0.0191328,1158,901,0.518848,0.193143,8.98411,1.76663,7.23072,1.57949
2.24123,0.385657,2.59417,0.123569,0.0249937,-0.29002,-0.00408899,-0.00433865,-0.00237081,-0.00183973,-0.00658791,-0.759095,0.016128,1165,901,0.433389,0.179058,9.10231,1.67135,7.41133,1.49262
2.91584,0.391376,2.59356,0.11423,0.0270718,-0.296401,-0.00503112,-0.00418534,-0.0024241,-0.00214751,-0.00706894,-0.871755,0.00991203,1172,901,0.31245,0.172713,9.24041,1.55891,7.64527,1.39904
3.59372,0.396636,2.58312,0.107542,0.0296013,-0.30326,-0.00602665,-0.00400167,-0.00241326,-0.0023971,-0.00763121,-0.984022,0.00676443,1179,901,0.217454,0.155309,9.45678,1.48956,7.92874,1.34557
4.27076,0.402484,2.57774,0.103048,0.0294868,-0.305516,-0.00701198,-0.00379968,-0.00232956,-0.00257625,-0.00823542,-1.08721,0.00648181,1186,901,0.159482,0.162617,9.67718,1.41012,8.19894,1.26425
4.9454,0.406153,2.58241,0.0982521,0.0290082,-0.308567,-0.00791584,-0.00359351,-0.00217125,-0.00269118,-0.00881817,-1.17693,0.00649088,1193,901,0.0962202,0.169258,9.85947,1.35743,8.4333,1.19881
5.62192,0.412324,2.58267,0.0923826,0.0279977,-0.309496,-0.00868114,-0.0033904,-0.0019496,-0.0027496,-0.00932194,-1.25324,0.00669142,1200,901,0.0283262,0.178579,10.0555,1.26722,8.69555,1.09374
6.29764,0.419494,2.58772,0.0859101,0.0270994,-0.307952,-0.00923213,-0.00320285,-0.00167879,-0.00276693,-0.00966805,-1.31674,0.00656896,1207,901,-0.0384125,0.185773,10.23,1.13352,8.94587,0.952955
6.97187,0.425895,2.59966,0.0788745,0.0267598,-0.304979,-0.00950579,-0.00304754,-0.00136502,-0.00277087,-0.00978245,-1.37083,0.00649915,1214,901,-0.106721,0.184154,10.3753,0.987821,9.17438,0.807692
7.6459,0.430541,2.61381,0.0713145,0.027751,-0.300372,-0.00953509,-0.00294146,-0.00100894,-0.00279053,-0.00968602,-1.4223,0.00685899,1221,901,-0.175779,0.165344,10.5109,0.856709,9.4006,0.693246
8.31965,0.434563,2.63054,0.0612132,0.0300513,-0.295069,-0.00939147,-0.00288311,-0.000622856,-0.00282403,-0.00945054,-1.47624,0.00771986,1228,901,-0.269093,0.126528,10.6154,0.721078,9.62353,0.584467
8.99548,0.440381,2.64211,0.0502393,0.0340003,-0.289472,-0.00908942,-0.00286228,-0.000232983,-0.00285358,-0.00909812,-1.53345,0.0101256,1235,901,-0.370762,0.069245,10.7413,0.545594,9.87724,0.453428
9.67085,0.44707,2.65711,0.0397449,0.0384843,-0.292107,-0.00859487,-0.00286461,0.000124238,-0.00286192,-0.00859756,1.54913,0.0130234,1242,901,-0.492355,0.0123958,10.8751,0.35471,10.1247,0.293662
10.3511,0.455881,2.6576,0.0354424,0.0405318,-0.289633,-0.00789084,-0.00288265,0.000410831,-0.00284918,-0.00792432,1.48949,0.0144111,1249,901,-0.533793,-0.0197217,11.1405,0.175217,10.4432,0.133422
11.0368,0.462796,2.64158,0.0360512,0.0372953,-0.277591,-0.00705616,-0.00290707,0.000612283,-0.0028186,-0.00714463,1.4273,0.0141161,1256,901,-0.493639,0.0111887,11.5257,0.107471,10.8393,0.0642167
11.7233,0.46865,2.62431,0.034155,0.0354347,-0.260663,-0.00620744,-0.00292721,0.000729243,-0.00277239,-0.00636226,1.36161,0.012187,1263,901,-0.46437,0.0265594,11.8922,0.037515,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0318111,0.0354115,-0.239445,-0.00538304,-0.00292614,0.000778648,-0.00270015,-0.00560903,1.28833,0.00937603,1270,901,-0.426507,0.00438374,12.2375,-0.0729911,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.0274644,0.0371187,-0.223657,-0.00458246,-0.00289758,0.000774924,-0.00259537,-0.00488466,1.19896,0.00821218,1277,901,-0.425943,-0.0429458,12.5398,-0.200989,12.0134,-0.137383
13.7738,0.487126,2.61531,0.0242482,0.0409462,-0.211845,-0.00382701,-0.00283686,0.00072574,-0.00245342,-0.00421045,1.08473,0.0082818,1284,901,-0.426455,-0.10859,12.8189,-0.370987,12.342,-0.255258
14.4555,0.491821,2.62198,0.022358,0.043538,-0.199554,-0.0031659,-0.00274691,0.000651012,-0.00227251,-0.00364029,0.941065,0.00955698,1291,901,-0.411134,-0.160535,13.1222,-0.502149,12.6807,-0.345566
15.1371,0.496196,2.63019,0.0214783,0.0440646,-0.186745,-0.00265192,-0.00263104,0.000573191,-0.00206819,-0.00321477,0.794502,0.0101713,1298,901,-0.382825,-0.186858,13.4373,-0.61424,13.0206,-0.433621
15.8191,0.500028,2.6392,0.0219334,0.0412149,-0.175489,-0.00227225,-0.00249536,0.000521149,-0.00185085,-0.00291676,0.67996,0.00964025,1305,901,-0.344241,-0.176258,13.7728,-0.677163,13.365,-0.512341
16.5009,0.504322,2.65055,0.0204095,0.0370602,-0.162081,-0.00194214,-0.00234486,0.000497872,-0.00160645,-0.00268055,0.593232,0.00885146,1312,901,-0.318332,-0.149939,14.0834,-0.751343,13.7077,-0.607784
17.1846,0.510994,2.65796,0.0179381,0.0334841,-0.149288,-0.00161171,-0.00218348,0.000487353,-0.00133258,-0.00246261,0.520141,0.00857329,1319,901,-0.303842,-0.13207,14.411,-0.86575,14.0766,-0.741349
17.8699,0.518008,2.66207,0.0159847,0.0319346,-0.138748,-0.00127345,-0.00201708,0.000480383,-0.0010378,-0.00225273,0.456055,0.00843946,1326,901,-0.29162,-0.130834,14.7692,-0.996632,14.4679,-0.871819
18.5546,0.523946,2.66992,0.0141857,0.0305005,-0.124874,-0.000935096,-0.00185086,0.000474325,-0.000733706,-0.00205225,0.401518,0.00858239,1333,901,-0.266906,-0.132737,15.118,-1.12539,14.8508,-0.99067
19.2376,0.528554,2.68454,0.0134759,0.0297414,-0.113407,-0.000618972,-0.00169066,0.000474807,-0.000438875,-0.00187075,0.36254,0.0086478,1340,901,-0.238703,-0.139158,15.4596,-1.24884,15.2121,-1.10178
19.9206,0.532736,2.70073,0.0127281,0.0291435,-0.102606,-0.000331585,-0.00153748,0.00048722,-0.000159336,-0.00170973,0.339819,0.00822249,1347,901,-0.212786,-0.147342,15.8031,-1.3675,15.5747,-1.20842
20.6051,0.53702,2.71403,0.0120605,0.0280346,-0.0909576,-7.22678e-05,-0.00138418,0.000513153,0.000104605,-0.00156106,0.331926,0.0082006,1354,901,-0.182822,-0.152474,16.1675,-1.4741,15.9579,-1.30822
21.2926,0.542618,2.71994,0.011608,0.0267106,-0.0794735,0.000166253,-0.00122699,0.000543045,0.000352909,-0.00141364,0.33107,0.00840841,1361,901,-0.150831,-0.153734,16.5752,-1.58446,16.3817,-1.41302
21.9816,0.548852,2.7231,0.0123121,0.0261399,-0.0749918,0.000404499,-0.00106745,0.000552868,0.000589026,-0.00125198,0.322136,0.00855271,1368,901,-0.129906,-0.160953,17.022,-1.68837,16.8258,-1.52262
22.6679,0.555971,2.7365,0.0126305,0.0258332,-0.0709228,0.000620597,-0.000916526,0.000529767,0.000785491,-0.00108142,0.301753,0.00852191,1375,901,-0.114223,-0.172865,17.4298,-1.84168,17.2345,-1.68184
23.3539,0.563704,2.75258,0.0131342,0.0254627,-0.0666729,0.000780199,-0.000773735,0.000488224,0.000920859,-0.000914395,0.28051,0.00901133,1382,901,-0.095944,-0.184574,17.8365,-2.0152,17.6402,-1.8619
24.0494,0.57149,2.74123,0.0139667,0.0244315,-0.0590828,0.000882307,-0.000638636,0.000447093,0.001004,-0.000760326,0.265743,0.00925358,1389,901,-0.0630383,-0.182405,18.3704,-2.11585,18.1722,-1.9593
24.7545,0.578505,2.7023,0.015242,0.0235408,-0.0493102,0.000948046,-0.000510082,0.000414358,0.00105757,-0.000619605,0.258408,0.00893568,1396,901,-0.0184019,-0.170931,19.0344,-2.13488,18.8309,-1.95642
25.461,0.585344,2.66133,0.0166223,0.0224685,-0.0400096,0.00101462,-0.000391709,0.000386929,0.00111405,-0.000491137,0.251524,0.00870975,1403,901,0.0260072,-0.157045,19.7173,-2.14092,19.5066,-1.94343
26.1635,0.594827,2.63518,0.0185561,0.0222555,-0.0349504,0.00107628,-0.000293113,0.000355267,0.00116296,-0.000379794,0.239313,0.00852176,1410,901,0.0618104,-0.159542,20.3555,-2.23665,20.1282,-2.03097
26.8601,0.605383,2.6292,0.0186809,0.021574,-0.0281016,0.00111164,-0.000216051,0.000319691,0.00118461,-0.000289019,0.224399,0.00852897,1417,901,0.0857139,-0.167744,20.895,-2.40596,20.6718,-2.20209
27.5538,0.613375,2.63323,0.0180487,0.020609,-0.0184298,0.00112745,-0.000160909,0.00028979,0.00118964,-0.00022309,0.211368,0.0088215,1424,901,0.111804,-0.1806,21.3885,-2.54946,21.1793,-2.34935
28.2435,0.616125,2.65021,0.0176683,0.0201776,-0.00832417,0.00114506,-0.000124368,0.000269039,0.00119972,-0.000179033,0.200459,0.00877538,1431,901,0.141848,-0.187475,21.8346,-2.64021,21.6368,-2.42538
28.936,0.617692,2.66078,0.0181899,0.0201167,-0.000434645,0.00118103,-0.000101407,0.000257565,0.00123083,-0.000151203,0.190977,0.00867598,1438,901,0.173561,-0.195429,22.3277,-2.68638,22.1296,-2.45691
29.6342,0.625713,2.65662,0.0190217,0.0205987,0.00491587,0.00122769,-8.70025e-05,0.000249722,0.00127353,-0.000132838,0.181527,0.00884394,1445,901,0.199729,-0.207207,22.9012,-2.82326,22.6974,-2.57916
30.3342,0.634765,2.64969,0.0202471,0.0214312,0.00511381,0.00126564,-7.52887e-05,0.000237484,0.00130645,-0.000116106,0.17021,0.00961135,1452,901,0.212316,-0.226723,23.5031,-2.95733,23.2861,-2.71439
31.0272,0.63972,2.6644,0.0211477,0.0214086,0.00780412,0.00128515,-6.62698e-05,0.000219579,0.00131993,-0.000101052,0.157099,0.0101294,1459,901,0.230453,-0.233413,24.0129,-3.0729,23.7877,-2.82893
31.7199,0.644998,2.68164,0.0224636,0.0213059,0.0110306,0.00129299,-5.80621e-05,0.000203146,0.00132287,-8.79464e-05,0.14606,0.0101957,1466,901,0.254678,-0.240152,24.5246,-3.20249,24.2868,-2.95768
32.4154,0.650677,2.69276,0.0235044,0.0211738,0.0151474,0.00128735,-4.84537e-05,0.000200217,0.00131671,-7.78177e-05,0.145623,0.00976585,1473,901,0.27923,-0.240917,25.0678,-3.32959,24.821,-3.076
33.1109,0.654728,2.70517,0.0247191,0.0217195,0.0156487,0.00126714,-3.35466e-05,0.000205982,0.00129898,-6.53872e-05,0.153366,0.00953987,1480,901,0.292807,-0.243322,25.6171,-3.42795,25.3571,-3.16388
33.807,0.657981,2.71764,0.0261105,0.0221127,0.0148395,0.0012406,-1.62579e-05,0.00020792,0.0012741,-4.97609e-05,0.159761,0.00954502,1487,901,0.303682,-0.247006,26.1767,-3.50112,25.9009,-3.23495
34.5073,0.664595,2.72021,0.0276492,0.0222122,0.0150932,0.00121004,2.44009e-06,0.000200482,0.00124245,-2.99735e-05,0.160291,0.00969084,1494,901,0.319821,-0.251955,26.7902,-3.61026,26.4976,-3.34626
35.2158,0.676254,2.70194,0.0286105,0.021306,0.021238,0.00117031,1.60456e-05,0.00019338,0.00120185,-1.54909e-05,0.161657,0.00985584,1501,901,0.351166,-0.252411,27.4955,-3.7628,27.1954,-3.49988
35.9244,0.686414,2.68508,0.0287652,0.0202766,0.0285573,0.00111796,2.5093e-05,0.000194432,0.00115152,-8.46776e-06,0.170925,0.00992946,1508,901,0.378743,-0.248858,28.1931,-3.89282,27.8947,-3.62606
36.6293,0.693932,2.68039,0.0285072,0.0195195,0.0331666,0.00106925,3.00573e-05,0.000202617,0.00110736,-8.0507e-06,0.185907,0.00981985,1515,901,0.392733,-0.244097,28.8424,-4.00277,28.5486,-3.7335
37.3317,0.699783,2.68425,0.0282524,0.0190263,0.0344862,0.00103467,4.00863e-05,0.000216128,0.0010796,-4.84922e-06,0.204991,0.0100352,1522,901,0.3952,-0.244928,29.4641,-4.09371,29.1731,-3.83165
38.0451,0.709855,2.65985,0.0293701,0.0184044,0.034515,0.000994588,3.8643e-05,0.000229389,0.00104678,-1.35517e-05,0.223728,0.0108309,1529,901,0.406793,-0.243059,30.2342,-4.1832,29.9306,-3.93238
38.7614,0.722602,2.62946,0.0305949,0.0184819,0.0331892,0.000960821,3.23649e-05,0.000244796,0.00102141,-2.82237e-05,0.242631,0.0111715,1536,901,0.414254,-0.239204,31.0418,-4.32261,30.7237,-4.07061
39.4745,0.732586,2.6101,0.0310641,0.0181704,0.0359314,0.000941439,2.37815e-05,0.000264447,0.00101219,-4.69707e-05,0.261425,0.0108221,1543,901,0.428884,-0.239639,31.7989,-4.43731,31.4764,-4.18414
40.1774,0.737212,2.62003,0.0318311,0.0188705,0.0357475,0.000952628,1.92419e-05,0.000287265,0.00103395,-6.20829e-05,0.275881,0.00968504,1550,901,0.435611,-0.242122,32.4395,-4.53869,32.108,-4.27398
40.8757,0.740624,2.64438,0.0325476,0.0196869,0.0336049,0.000991937,2.95259e-05,0.000307239,0.00108166,-6.01931e-05,0.284117,0.00997832,1557,901,0.434755,-0.244612,33.0257,-4.65456,32.685,-4.38173
41.5759,0.74205,2.6649,0.0323141,0.0190245,0.032871,0.0010398,6.34808e-05,0.000321422,0.00113611,-3.28357e-05,0.291143,0.0105159,1564,901,0.430139,-0.235253,33.6249,-4.70209,33.286,-4.43628
42.279,0.745101,2.67933,0.0332041,0.0188191,0.0291595,0.00106602,0.000126859,0.000331441,0.00117121,2.16706e-05,0.307312,0.0106059,1571,901,0.425604,-0.222223,34.2732,-4.76904,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.061001,0.0198976,0.00465648,0.000634974,-5.51242e-05,8.30794e-05,0.000644835,-6.49851e-05,0.118139,0.0161818,689,908,0.66713,-0.206537,14.5185,7.88343,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.0600542,0.0193165,0.00325819,0.000925589,8.66675e-06,0.000106339,0.00093776,-3.50433e-06,0.113959,0.0156727,696,908,0.653805,-0.193253,14.2314,7.81815,13.6084,8.04855
-41.0353,-0.47834,1.533,0.0584934,0.0204217,1.99368e-05,0.00104846,3.86432e-05,0.000103405,0.00105894,2.81633e-05,0.101004,0.0153187,703,908,0.629847,-0.203155,13.8496,7.70607,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.0594658,0.0208608,0.00567432,0.00108946,3.99775e-05,9.49924e-05,0.00109799,3.14487e-05,0.0895441,0.015378,710,908,0.651421,-0.224647,13.4523,7.57676,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.0618497,0.0212053,0.013363,0.00111504,2.49965e-05,8.70092e-05,0.00112194,1.80949e-05,0.0791541,0.0151572,717,908,0.692603,-0.250883,13.075,7.45003,12.4532,7.69308
