 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0721,-0.178143,2.6033,0.0190194,0.0052376,-0.00390538,-0.000369254,-6.00161e-05,-0.000274765,0.000100647,-0.000529917,-1.04168,0.00633957,1277,908,0.181026,-0.0373819,11.9415,-0.127166,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.018941,0.005509,-0.00502376,-0.000374517,-6.79879e-05,-0.000255009,7.62701e-05,-0.000518775,-1.05598,0.00602788,1284,908,0.176449,-0.0420771,12.2597,-0.241248,12.0501,-0.181935
14.4352,-0.166305,2.61472,0.018858,0.00573904,-0.00605816,-0.000347401,-5.68651e-05,-0.000214858,5.72249e-05,-0.000461491,-1.08265,0.00633903,1291,908,0.172037,-0.0419677,12.6202,-0.357122,12.4105,-0.295953
15.1201,-0.159748,2.61236,0.0187963,0.00591753,-0.00595221,-0.00030363,-3.09863e-05,-0.000178187,5.70445e-05,-0.000391661,-1.11193,0.00650349,1298,908,0.171413,-0.0417622,13.0056,-0.465423,12.7967,-0.399933
15.8037,-0.155588,2.61585,0.0187094,0.00617123,-0.00428044,-0.000260112,-2.10936e-06,-0.000142259,6.09283e-05,-0.000323149,-1.15368,0.00633674,1305,908,0.175463,-0.0458898,13.3711,-0.542303,13.1648,-0.470559
16.4847,-0.153047,2.62953,0.0181452,0.00661708,-0.00264987,-0.00021209,2.44623e-05,-0.000106801,6.55467e-05,-0.000253174,-1.20357,0.0064149,1312,908,0.174488,-0.0523485,13.6953,-0.617241,13.4966,-0.537521
17.1656,-0.14949,2.64495,0.017507,0.00657965,-0.00165281,-0.000156061,4.43395e-05,-7.52571e-05,6.94537e-05,-0.000181175,-1.2487,0.0069124,1319,908,0.170957,-0.0520127,14.0204,-0.713307,13.8295,-0.631007
17.8499,-0.142985,2.65191,0.01779,0.00676921,-0.00510128,-9.44626e-05,6.64647e-05,-4.51223e-05,7.8253e-05,-0.000106251,-1.31526,0.00738929,1326,908,0.162575,-0.0488756,14.4053,-0.840108,14.2082,-0.761153
18.535,-0.136357,2.65809,0.0181076,0.00693611,-0.00809513,-1.52331e-05,9.75727e-05,-1.31812e-05,9.90924e-05,-1.67528e-05,-1.45601,0.00790771,1333,908,0.155927,-0.0472155,14.8017,-0.966396,14.5985,-0.891327
19.2185,-0.131338,2.67073,0.0187304,0.00698621,-0.01012,5.05474e-05,0.000113032,9.2952e-07,0.000113045,5.05335e-05,1.55592,0.00806602,1340,908,0.155478,-0.0467924,15.1801,-1.07718,14.9684,-1.00673
19.9016,-0.127024,2.6864,0.0191483,0.0073867,-0.0095205,8.78857e-05,0.000116125,2.04197e-06,0.000116272,8.77388e-05,1.49899,0.00765072,1347,908,0.161198,-0.0480615,15.5488,-1.19551,15.3332,-1.11612
20.5864,-0.122514,2.69869,0.0193633,0.00742101,-0.00749527,0.000106454,0.000121866,1.77636e-06,0.000122068,0.000106252,1.45751,0.00713096,1354,908,0.169626,-0.0481622,15.9368,-1.30528,15.7207,-1.21922
21.2748,-0.116125,2.70158,0.0199265,0.00752394,-0.00793385,0.000115993,0.000132989,-3.8914e-06,0.000133838,0.000115144,-1.35609,0.00668457,1361,908,0.173608,-0.0491078,16.3802,-1.41941,16.1577,-1.33348
21.9614,-0.111358,2.71149,0.0200203,0.00754237,-0.010857,0.000113891,0.000143626,-9.23954e-06,0.000146264,0.000111254,-1.29277,0.00673543,1368,908,0.164752,-0.0502024,16.7978,-1.51083,16.572,-1.43438
22.6473,-0.106113,2.72545,0.0195679,0.00698783,-0.0105945,9.85544e-05,0.0001514,-1.34348e-05,0.000154619,9.5335e-05,-1.3356,0.00678345,1375,908,0.160918,-0.0452307,17.1979,-1.62773,16.9773,-1.55734
23.3355,-0.0990611,2.73443,0.0196237,0.00616926,-0.00962197,6.95104e-05,0.000155072,-1.98385e-05,0.000159448,6.51344e-05,-1.35369,0.00730864,1382,908,0.164659,-0.0353092,17.6333,-1.76899,17.4131,-1.70323
24.0314,-0.0913449,2.72137,0.019939,0.00597617,-0.00966018,2.97507e-05,0.00015423,-2.54021e-05,0.000159215,2.47666e-05,-1.37705,0.00767781,1389,908,0.167453,-0.0284183,18.1758,-1.86475,17.9524,-1.79645
24.7344,-0.0841603,2.68896,0.0207177,0.00653895,-0.0106332,-1.18262e-05,0.000150223,-2.81228e-05,0.000154965,-1.65681e-05,-1.40376,0.00773707,1396,908,0.171538,-0.0289145,18.8155,-1.89665,18.583,-1.81998
25.4398,-0.0758626,2.65126,0.0207956,0.00695015,-0.011214,-4.39044e-05,0.000141481,-3.27827e-05,0.000147108,-4.95308e-05,-1.40083,0.00801535,1403,908,0.169888,-0.0313788,19.479,-1.93203,19.2454,-1.85085
26.1421,-0.0652563,2.62539,0.0203418,0.00611999,-0.0086573,-6.85097e-05,0.00012882,-4.30653e-05,0.000137809,-7.74988e-05,-1.36502,0.00820654,1410,908,0.173869,-0.0318684,20.0929,-2.03661,19.8662,-1.96577
26.8364,-0.0571026,2.62533,0.0197302,0.00541328,-0.00651616,-9.1772e-05,0.000115174,-5.91645e-05,0.000130895,-0.000107493,-1.31109,0.00826778,1417,908,0.174891,-0.0319561,20.6015,-2.16865,20.383,-2.10638
27.5293,-0.0516391,2.63136,0.0186216,0.00521989,-0.00418615,-0.000101576,0.000101482,-7.26594e-05,0.000124803,-0.000124897,-1.26022,0.00852312,1424,908,0.171407,-0.0366389,21.0854,-2.26909,20.8806,-2.20846
28.2179,-0.0497865,2.65106,0.0174609,0.00536744,-0.00282136,-8.7012e-05,8.74661e-05,-7.91478e-05,0.000118019,-0.000117565,-1.20239,0.00815585,1431,908,0.164068,-0.0409153,21.5171,-2.33907,21.3258,-2.27541
28.9114,-0.0454212,2.65861,0.0174268,0.00576365,-0.00492803,-4.55929e-05,7.19941e-05,-7.87642e-05,0.000111488,-8.50872e-05,-1.10601,0.00804153,1438,908,0.156224,-0.0414244,22.0252,-2.42364,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.0179699,0.00656971,-0.0087684,8.34798e-06,5.84536e-05,-7.72679e-05,0.000114629,-4.78271e-05,-0.942167,0.00801962,1445,908,0.148067,-0.0437681,22.5555,-2.53968,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.0190099,0.00732572,-0.0141195,4.98408e-05,5.26971e-05,-7.89668e-05,0.000130249,-2.77108e-05,-0.79444,0.00831587,1452,908,0.139689,-0.0484653,23.1056,-2.65075,22.8904,-2.58727
30.9952,-0.0285315,2.68205,0.0191227,0.00727419,-0.0155024,7.96274e-05,5.25114e-05,-7.98779e-05,0.00014709,-1.4951e-05,-0.701332,0.00886373,1459,908,0.135758,-0.0472207,23.6197,-2.74796,23.4026,-2.68851
31.6909,-0.0232792,2.69026,0.0186703,0.00627888,-0.0116227,0.000102405,5.65617e-05,-7.77753e-05,0.000160566,-1.59936e-06,-0.642097,0.00914019,1466,908,0.144579,-0.0407611,24.1502,-2.84776,23.9406,-2.79131
32.3896,-0.0170578,2.69155,0.0182136,0.00524736,-0.00687038,0.000104123,6.2373e-05,-7.32029e-05,0.000159369,7.12687e-06,-0.646502,0.00921661,1473,908,0.156472,-0.0329868,24.719,-2.94997,24.5173,-2.89341
33.0886,-0.0114641,2.6938,0.0191268,0.00563842,-0.00834414,8.76403e-05,6.80879e-05,-6.76156e-05,0.000146183,9.54537e-06,-0.713603,0.00889982,1480,908,0.16005,-0.0301224,25.3104,-3.04814,25.098,-2.985
33.7862,-0.00742455,2.7016,0.0204139,0.0064147,-0.0133234,7.51071e-05,7.36555e-05,-6.25885e-05,0.000136974,1.17887e-05,-0.7796,0.00848047,1487,908,0.155004,-0.0302028,25.8913,-3.1248,25.6624,-3.06043
34.481,-0.0039395,2.71933,0.0218691,0.00729038,-0.0192191,7.01296e-05,8.0544e-05,-6.23915e-05,0.000137945,1.27283e-05,-0.827032,0.00840066,1494,908,0.148255,-0.0296351,26.4396,-3.21937,26.1918,-3.15379
35.1852,0.00498852,2.71234,0.021666,0.00700907,-0.0186129,5.80651e-05,8.56271e-05,-6.30164e-05,0.000136352,7.34042e-06,-0.893048,0.00883223,1501,908,0.148012,-0.0267518,27.0843,-3.35111,26.8394,-3.28684
35.8928,0.0143396,2.69786,0.0206415,0.00627749,-0.013875,3.81563e-05,9.117e-05,-5.83512e-05,0.000128753,5.73622e-07,-0.998595,0.00914528,1508,908,0.154238,-0.0181423,27.7591,-3.47752,27.528,-3.40602
36.6003,0.0233751,2.68561,0.0193776,0.00584013,-0.00768569,3.59292e-05,9.88563e-05,-4.87832e-05,0.000125442,9.34314e-06,-1.07181,0.00916725,1515,908,0.163218,-0.0153828,28.4293,-3.60854,28.2152,-3.52505
37.3083,0.0298039,2.67358,0.0176103,0.00481432,-0.00307532,6.06644e-05,0.00011035,-3.82169e-05,0.000131089,3.99256e-05,-1.0736,0.00927398,1522,908,0.162179,-0.0247581,29.1014,-3.65656,28.9087,-3.5899
38.0226,0.0394259,2.6461,0.0162851,0.00416399,-0.000867892,9.05112e-05,0.000121588,-3.70227e-05,0.000146201,6.58984e-05,-0.984086,0.00935068,1529,908,0.156964,-0.030671,29.8566,-3.72895,29.6792,-3.67505
38.7387,0.0504402,2.61596,0.0167934,0.00444279,-0.00359028,0.000132711,0.000136654,-3.65174e-05,0.000171253,9.81122e-05,-0.812364,0.00980198,1536,908,0.152087,-0.0373242,30.6544,-3.82624,30.4704,-3.78112
39.4516,0.0612793,2.59688,0.0187342,0.00566382,-0.00839416,0.000198394,0.00015609,-2.94149e-05,0.000213473,0.000141011,-0.473682,0.00904553,1543,908,0.153356,-0.0292846,31.4293,-3.98035,31.2222,-3.91632
40.1516,0.0663043,2.61476,0.0204421,0.00620613,-0.0105932,0.000288414,0.000178901,-1.05382e-05,0.000289419,0.000177896,-0.0950655,0.00866533,1550,908,0.161876,-0.0290666,32.0459,-4.10922,31.8195,-4.04029
40.8456,0.0675939,2.65035,0.0210123,0.00619628,-0.0101176,0.000371777,0.000208087,1.45324e-05,0.000373058,0.000206807,0.0878642,0.0092089,1557,908,0.168933,-0.0311776,32.5789,-4.20702,32.3466,-4.13901
41.5433,0.0668665,2.67691,0.020298,0.00626267,-0.00833738,0.000400061,0.000251581,3.76077e-05,0.000409043,0.000242599,0.234444,0.00938309,1564,908,0.167931,-0.0325797,33.144,-4.24177,32.9202,-4.16843
42.2458,0.0695374,2.69251,0.0203155,0.00641491,-0.00985015,0.000360057,0.000316627,6.76876e-05,0.000409427,0.000267256,0.630178,0.00915701,1571,908,0.162245,-0.0285687,33.7759,-4.31169,33.5515,-4.23582
-42.3318,-1.12316,1.49964,0.0193277,0.00449971,-0.00573449,-0.000972062,0.000460754,0.000462396,0.000597018,-0.00110833,1.28422,0.015978,689,915,0.1976,-0.0552642,13.8605,7.82778,13.6454,7.85093
-41.6873,-1.11979,1.50397,0.0191506,0.00475807,-0.00754702,-0.000516292,0.000475968,0.000312417,0.00056614,-0.000606464,1.28981,0.0156767,696,915,0.191808,-0.0558107,13.5659,7.75532,13.3487,7.77797
-41.0454,-1.11861,1.52422,0.0195846,0.00520545,-0.0086062,-0.000184877,0.000456232,0.000167911,0.000497547,-0.000226192,1.32954,0.0154286,703,915,0.194079,-0.060676,13.217,7.6799,12.9929,7.70408
-40.4056,-1.11605,1.55737,0.0216032,0.00416417,-0.00438416,-4.59042e-06,0.000414494,7.87665e-05,0.000428809,-1.89055e-05,1.39102,0.0153808,710,915,0.224489,-0.0602838,12.8277,7.54633,12.5918,7.56102
-39.7639,-1.11446,1.58162,0.0233733,0.00311687,0.00210923,8.35219e-05,0.000356922,3.43552e-05,0.000361173,7.92709e-05,1.44769,0.0153049,717,915,0.256918,-0.0609979,12.474,7.45542,12.2337,7.46627
-39.1226,-1.11409,1.60961,0.0252303,0.00164422,0.00737907,0.000126037,0.000286244,1.0368e-05,0.000286912,0.000125369,1.50644,0.0151482,724,915,0.287974,-0.0451354,12.1151,7.37591,11.8668,7.3871
-38.485,-1.11571,1.65885,0.0248823,0.00269871,0.00249207,0.000123425,0.000209332,-2.10347e-06,0.000209384,0.000123374,-1.54633,0.0140824,731,915,0.273864,-0.0485903,11.6742,7.27064,11.4188,7.28637
-37.847,-1.11781,1.70658,0.0245424,0.00424463,-0.00183815,8.22028e-05,0.000137563,-5.25426e-06,0.000138057,8.17085e-05,-1.477,0.0128983,738,915,0.26072,-0.052266,11.2451,7.16844,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.0234201,0.00601384,-0.00815559,2.85119e-05,7.61663e-05,-3.26008e-06,7.63883e-05,2.82899e-05,-1.50281,0.0123207,745,915,0.234811,-0.0596434,10.8443,7.0866,10.581,7.13076
-36.5652,-1.11987,1.77667,0.0216781,0.00781709,-0.012676,-6.91028e-06,3.08055e-05,4.78798e-06,3.14039e-05,-7.50861e-06,1.44647,0.0123303,752,915,0.205868,-0.0797582,10.4946,7.01241,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.019876,0.00966092,-0.0140805,-4.7729e-05,-7.12918e-06,1.58884e-05,-1.65066e-06,-5.32075e-05,1.23875,0.0133933,759,915,0.182779,-0.107695,10.1518,6.89567,9.91235,6.95182
-35.278,-1.11597,1.82616,0.0204306,0.00906562,-0.0105537,-9.84898e-05,-3.95827e-05,2.85175e-05,-2.80392e-05,-0.000110033,1.18617,0.0134852,766,915,0.196111,-0.110259,9.84885,6.80425,9.611,6.85549
-34.6335,-1.11397,1.84903,0.021788,0.0077203,-0.00704074,-0.000136546,-6.08219e-05,3.39101e-05,-4.78565e-05,-0.000149512,1.2056,0.0128262,773,915,0.218295,-0.0990243,9.55972,6.71306,9.31517,6.75726
-33.9877,-1.11138,1.86662,0.0224721,0.00614233,-0.00551298,-0.000148886,-6.90254e-05,3.32598e-05,-5.6988e-05,-0.000160923,1.22354,0.0113204,780,915,0.229061,-0.0820258,9.29679,6.63064,9.04848,6.66264
-33.3414,-1.11044,1.88388,0.0224234,0.00560332,-0.00667558,-0.000145938,-6.20106e-05,2.50453e-05,-5.51049e-05,-0.000152844,1.30175,0.0106801,787,915,0.225926,-0.0792193,9.03967,6.58542,8.78964,6.60503
-32.6986,-1.11082,1.91939,0.0222462,0.00574629,-0.00356211,-0.000135149,-5.10022e-05,1.16339e-05,-4.94234e-05,-0.000136728,1.43591,0.0109625,794,915,0.230605,-0.0904818,8.70406,6.49991,8.46198,6.52055
-32.0539,-1.10989,1.94744,0.0223613,0.00666368,-0.00332179,-0.000105181,-4.35421e-05,-9.91674e-06,-4.19859e-05,-0.000106737,-1.41514,0.010942,801,915,0.231976,-0.101259,8.41587,6.40043,8.17283,6.43067
-31.4104,-1.11092,1.98294,0.0224612,0.00639794,-0.00234065,-5.61086e-05,-3.90665e-05,-4.24346e-05,-4.30589e-06,-9.08692e-05,-0.884483,0.0109027,808,915,0.235061,-0.09367,8.10131,6.32543,7.85918,6.36071
-30.7651,-1.10898,2.01132,0.022495,0.00639887,-0.00538262,-2.47917e-05,-3.85935e-05,-6.97283e-05,3.83764e-05,-0.000101762,-0.736074,0.0112245,815,915,0.228377,-0.0767657,7.83186,6.20463,7.5834,6.248
-30.1179,-1.10587,2.03242,0.0222491,0.00570413,-0.0054757,-3.35563e-05,-4.01131e-05,-8.26115e-05,4.58418e-05,-0.000119511,-0.765566,0.0115456,822,915,0.22543,-0.0642094,7.59138,6.0914,7.34548,6.13231
-29.4727,-1.105,2.06437,0.0224949,0.00526422,-0.00432344,-5.21167e-05,-4.82426e-05,-8.84007e-05,3.82422e-05,-0.000138602,-0.796352,0.0111804,829,915,0.230545,-0.0594188,7.31498,5.99259,7.0688,6.03234
-28.8277,-1.10391,2.09897,0.0223985,0.00493029,-0.00398248,-5.39098e-05,-5.92315e-05,-9.51217e-05,3.85882e-05,-0.00015173,-0.771415,0.0112876,836,915,0.230176,-0.0588424,7.0329,5.88569,6.78839,5.9198
-28.183,-1.10378,2.13622,0.0223103,0.00447877,-0.00365861,-4.51615e-05,-7.26807e-05,-0.000101312,4.33208e-05,-0.000161163,-0.717904,0.0110952,843,915,0.229892,-0.0563698,6.74672,5.79228,6.50378,5.82009
-27.5378,-1.10375,2.17265,0.0223591,0.00436935,-0.00516625,-4.18364e-05,-8.23625e-05,-0.000102906,4.27823e-05,-0.000166981,-0.688187,0.0103445,850,915,0.226787,-0.0545321,6.47603,5.70251,6.22971,5.72524
-26.8911,-1.10451,2.20324,0.0222889,0.0043266,-0.00641244,-5.5833e-05,-8.80973e-05,-9.56714e-05,2.50568e-05,-0.000168987,-0.701874,0.009828,857,915,0.222927,-0.0498864,6.23478,5.6425,5.98678,5.66532
-26.2432,-1.10434,2.22992,0.0221682,0.00454076,-0.00692682,-7.46954e-05,-8.61452e-05,-8.42466e-05,4.02055e-06,-0.000164861,-0.751473,0.00992326,864,915,0.220158,-0.0530824,6.0155,5.5748,5.7678,5.59738
-25.5951,-1.10252,2.25776,0.0219896,0.00490836,-0.00622201,-8.10574e-05,-7.4282e-05,-6.97995e-05,-7.78799e-06,-0.000147551,-0.809646,0.0100367,871,915,0.219617,-0.0664447,5.79663,5.47134,5.55194,5.49041
-24.9481,-1.10134,2.29224,0.0218041,0.00482161,-0.00528015,-7.08307e-05,-5.89977e-05,-4.90368e-05,-1.55218e-05,-0.000114307,-0.845435,0.00981562,878,915,0.219664,-0.0697858,5.55646,5.36051,5.31543,5.37715
-24.3014,-1.09919,2.32945,0.0220388,0.00441375,-0.00310485,-4.97888e-05,-3.95566e-05,-2.68663e-05,-1.73236e-05,-7.20218e-05,-0.879485,0.00944087,885,915,0.227222,-0.0696589,5.3147,5.22022,5.07521,5.23475
-23.6544,-1.09827,2.36648,0.022288,0.00354293,-0.00147185,-3.19645e-05,-1.97542e-05,-6.27467e-06,-1.71047e-05,-3.4614e-05,-1.17125,0.00924463,892,915,0.233768,-0.056167,5.08144,5.10524,4.84245,5.11963
-23.0027,-1.09588,2.3846,0.022925,0.0030502,-0.000508132,-1.9491e-05,3.81861e-06,9.44143e-06,7.16297e-06,-2.28354e-05,1.23037,0.00876348,899,915,0.242775,-0.0437396,4.94052,5.01113,4.69659,5.03045
-22.3497,-1.09315,2.39849,0.0231148,0.00337597,-0.00159491,-1.30105e-05,2.69257e-05,1.66081e-05,3.29298e-05,-1.90146e-05,1.2239,0.00853261,906,915,0.241922,-0.0446151,4.82391,4.92464,4.57591,4.94682
-21.6948,-1.09085,2.40558,0.0226735,0.00436331,-0.00246986,-1.65248e-05,4.71364e-05,1.26652e-05,4.95636e-05,-1.89519e-05,1.38145,0.00860963,913,915,0.23468,-0.057974,4.73616,4.86632,4.49093,4.89361
-21.0391,-1.08826,2.41095,0.022604,0.00436015,-0.000207543,-2.34531e-05,6.50079e-05,4.42023e-06,6.52282e-05,-2.36734e-05,1.52099,0.00941552,920,915,0.239291,-0.0663169,4.66126,4.81364,4.42069,4.8392
-20.3821,-1.08286,2.41349,0.0225701,0.00424764,0.000948341,-2.95601e-05,8.15045e-05,-2.00861e-06,8.15409e-05,-2.95965e-05,-1.55272,0.00992496,927,915,0.241608,-0.0643514,4.6093,4.70439,4.37104,4.73307
-19.7246,-1.07732,2.41496,0.0226127,0.00424284,0.00111421,-4.2904e-05,9.88947e-05,-3.20587e-06,9.89671e-05,-4.29765e-05,-1.5482,0.00969228,934,915,0.242297,-0.0616898,4.57189,4.59528,4.33341,4.62706
-19.066,-1.0718,2.41405,0.0226024,0.00455936,0.00134841,-6.22007e-05,0.000114537,-1.06983e-06,0.000114544,-6.22071e-05,-1.56474,0.00839338,941,915,0.242513,-0.0629076,4.55137,4.49093,4.31326,4.52899
-18.4126,-1.07008,2.43679,0.0219914,0.00456274,0.000749684,-8.6014e-05,0.00012867,-2.65257e-06,0.000128702,-8.60468e-05,-1.55844,0.00689833,948,915,0.234414,-0.0666066,4.43272,4.40885,4.19993,4.44145
-17.7599,-1.0686,2.46435,0.0211263,0.00496137,-0.00419925,-0.000107207,0.000141557,-1.14626e-05,0.000142084,-0.000107734,-1.52485,0.00719031,955,915,0.212599,-0.0678721,4.30585,4.31973,4.07366,4.34467
-17.1017,-1.06462,2.47039,0.0210019,0.00443564,-0.00410985,-0.000111594,0.000155134,-2.34253e-05,0.000157175,-0.000113636,-1.48386,0.0081297,962,915,0.211434,-0.0631529,4.27699,4.24065,4.04629,4.25932
-16.4415,-1.05982,2.46961,0.0211322,0.00405863,-0.00208228,-0.000104483,0.000168992,-2.75118e-05,0.000171732,-0.000107224,-1.47152,0.00878907,969,915,0.217832,-0.0612664,4.2841,4.15841,4.05544,4.17695
-15.7817,-1.05577,2.47257,0.0213918,0.00397198,-0.000830384,-8.99772e-05,0.000181823,-2.18254e-05,0.000183564,-9.17186e-05,-1.49118,0.00827789,976,915,0.223586,-0.0589368,4.28549,4.07701,4.05611,4.09981
-15.1228,-1.05273,2.48121,0.021252,0.00371985,0.000242503,-7.25795e-05,0.000194966,-1.47047e-05,0.000195771,-7.33852e-05,-1.51605,0.00744007,983,915,0.224721,-0.0531406,4.26623,4.0008,4.04011,4.02733
-14.4658,-1.05052,2.49924,0.020999,0.00406901,-0.001526,-5.97373e-05,0.000206534,-9.57522e-06,0.000206878,-6.00812e-05,-1.5349,0.00654775,990,915,0.217204,-0.0483786,4.21825,3.91115,3.99184,3.94466
-13.8085,-1.04708,2.51782,0.0210841,0.00449453,-0.00335373,-4.68171e-05,0.00021645,-5.03783e-06,0.000216546,-4.69135e-05,-1.55167,0.00656886,997,915,0.213064,-0.0475729,4.17966,3.79579,3.9493,3.83375
-13.1538,-1.04567,2.54878,0.0208157,0.00475259,-0.00397696,-3.93397e-05,0.000221416,6.87042e-07,0.000221418,-3.93415e-05,1.56816,0.00739317,1004,915,0.208343,-0.0499795,4.0899,3.69003,3.86136,3.72925
-12.4977,-1.04369,2.57537,0.0202878,0.00450092,-0.00212154,-4.15925e-05,0.000222529,1.41996e-05,0.00022329,-4.23537e-05,1.51724,0.00814878,1011,915,0.207498,-0.0520086,4.01965,3.58847,3.79959,3.62585
-11.8389,-1.04089,2.59252,0.0200583,0.00390824,-0.000357292,-4.96268e-05,0.000220823,3.39279e-05,0.000225014,-5.38181e-05,1.44788,0.00802429,1018,915,0.209703,-0.0488177,4.00022,3.50043,3.78545,3.53361
-11.1768,-1.03668,2.59898,0.020408,0.00369201,0.00162889,-6.61586e-05,0.000216646,4.79528e-05,0.000224556,-7.40683e-05,1.40732,0.00769044,1025,915,0.218551,-0.0512522,4.04012,3.41154,3.82467,3.44358
-10.5126,-1.03172,2.59854,0.02117,0.00374254,0.00185865,-8.46809e-05,0.000209724,5.38139e-05,0.000219252,-9.42092e-05,1.39555,0.00693618,1032,915,0.227053,-0.0544468,4.12429,3.32796,3.90096,3.35851
-9.84853,-1.02614,2.60064,0.0212088,0.00376182,0.00314893,-0.000103094,0.000197359,5.44241e-05,0.000206914,-0.000112649,1.39701,0.00662854,1039,915,0.23075,-0.0553733,4.19652,3.21855,3.97454,3.25248
-9.1847,-1.02081,2.60562,0.0208699,0.00350291,0.00410296,-0.000123908,0.000182497,5.56935e-05,0.000192306,-0.000133717,1.39646,0.00625112,1046,915,0.229669,-0.0504735,4.26048,3.10717,4.0435,3.14336
-8.52229,-1.01699,2.61775,0.0205784,0.00324505,0.00406004,-0.000144131,0.000168255,5.98853e-05,0.000179341,-0.000155217,1.38774,0.00612198,1053,915,0.226422,-0.0423418,4.30327,3.00676,4.08934,3.04543
-7.86,-1.01355,2.63209,0.0205048,0.00347685,0.00334491,-0.000161942,0.000156161,6.45451e-05,0.000168758,-0.00017454,1.37804,0.0057844,1060,915,0.223536,-0.0430622,4.3478,2.90825,4.13336,2.94907
-7.19545,-1.00892,2.63955,0.0204887,0.00454334,0.00148297,-0.000181112,0.000145695,6.8776e-05,0.000159579,-0.000194996,1.3716,0.0055618,1067,915,0.217884,-0.0537923,4.4319,2.80067,4.21463,2.84795
-6.52896,-1.00394,2.64143,0.0202087,0.00518063,-0.000325566,-0.000203978,0.000135978,6.93617e-05,0.000149585,-0.000217585,1.37708,0.00569636,1074,915,0.209658,-0.0567315,4.54454,2.70407,4.32745,2.75661
-5.86231,-0.999318,2.64446,0.0198081,0.00523816,-0.000865857,-0.000229467,0.000128254,6.44848e-05,0.000139523,-0.000240737,1.39778,0.00581934,1081,915,0.203765,-0.0533626,4.6566,2.61398,4.443,2.66951
-5.19495,-0.993943,2.6468,0.0198395,0.00470426,-0.000837188,-0.000250065,0.000123764,5.98341e-05,0.000133108,-0.000259408,1.41589,0.00624043,1088,915,0.204151,-0.0463784,4.78344,2.51742,4.56959,2.56857
-4.52702,-0.987962,2.64887,0.0199076,0.0041884,0.000690457,-0.000255341,0.000123083,5.79159e-05,0.000131748,-0.000264006,1.42228,0.00608107,1095,915,0.209089,-0.0438088,4.91776,2.40831,4.70533,2.45561
-3.8555,-0.980583,2.6395,0.0199632,0.00422867,0.00161984,-0.000253871,0.000125881,5.79578e-05,0.000134529,-0.00026252,1.42267,0.00593432,1102,915,0.21209,-0.0456967,5.10979,2.2984,4.89804,2.34745
-3.18122,-0.972962,2.62181,0.0197074,0.00441202,0.00243676,-0.00025024,0.000132692,5.87297e-05,0.000141497,-0.000259045,1.42198,0.0060046,1109,915,0.211489,-0.0477234,5.342,2.20609,5.134,2.25943
-2.50816,-0.966609,2.61056,0.0195907,0.00450748,0.00323855,-0.000245045,0.000143661,5.51854e-05,0.000151343,-0.000252728,1.43246,0.00592796,1116,915,0.212357,-0.0494517,5.55576,2.12323,5.34991,2.17928
-1.83396,-0.959368,2.59719,0.0193148,0.0049787,0.00271919,-0.000240202,0.000163042,5.09784e-05,0.000169387,-0.000246546,1.44697,0.00611943,1123,915,0.207736,-0.053698,5.78691,2.0264,5.58316,2.08676
-1.15707,-0.951317,2.57608,0.0188908,0.00532182,0.0029875,-0.000222448,0.000180211,5.49788e-05,0.000187583,-0.00022982,1.43751,0.00637213,1130,915,0.203845,-0.0595491,6.0565,1.93777,5.85747,2.0004
-0.478418,-0.942798,2.55065,0.0183657,0.00544413,0.0037123,-0.00018497,0.000202771,5.22206e-05,0.000209681,-0.00019188,1.43924,0.00615228,1137,915,0.200278,-0.0630998,6.35088,1.85342,6.15835,1.91728
0.202118,-0.93289,2.52069,0.0180056,0.00505489,0.00603527,-0.000148781,0.000220982,4.71264e-05,0.000226894,-0.000154693,1.446,0.00616015,1144,915,0.203175,-0.061088,6.67271,1.75375,6.48699,1.81824
0.877866,-0.925673,2.50995,0.0179078,0.00432821,0.00907238,-0.000112317,0.000250962,3.64266e-05,0.000254579,-0.000115933,1.47184,0.00574338,1151,915,0.211014,-0.0531396,6.92156,1.65308,6.74078,1.71911
1.54797,-0.921758,2.52112,0.0177828,0.00428072,0.0084201,-7.28747e-05,0.000308155,2.8847e-05,0.000310327,-7.50462e-05,1.49566,0.00583271,1158,915,0.207788,-0.047699,7.0882,1.55623,6.90783,1.62473
2.21718,-0.920091,2.53696,0.0176542,0.00465183,0.00568715,-2.3331e-05,0.000404045,4.25559e-05,0.000408241,-2.75273e-05,1.47251,0.00641676,1165,915,0.198355,-0.046073,7.24456,1.49472,7.0619,1.56455
2.89311,-0.913915,2.53112,0.0178501,0.00529202,0.00153482,3.10504e-05,0.000515339,6.4624e-05,0.000523814,2.25752e-05,1.44039,0.00688013,1172,915,0.187979,-0.0445572,7.50818,1.40099,7.3181,1.47347
3.57398,-0.904768,2.51005,0.0176521,0.00597861,-0.00128642,8.63686e-05,0.000643477,9.29267e-05,0.000658569,7.12771e-05,1.4098,0.00745812,1179,915,0.177314,-0.0501088,7.84008,1.29184,7.64846,1.36499
