 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7802,3.21801,2.68964,0.00846613,0.0181355,-0.0684565,0.000401844,-0.000747045,0.000676683,0.00071503,-0.00106023,0.433467,0.00774365,1375,873,-0.145485,-0.0778644,18.8076,-2.22395,18.6602,-2.13378
23.4776,3.22842,2.67268,0.0102818,0.018569,-0.0644097,0.000556702,-0.000627951,0.000634712,0.00083254,-0.000903789,0.409964,0.007246,1382,873,-0.114883,-0.0906728,19.3725,-2.35875,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0119123,0.0188401,-0.0607681,0.00066671,-0.000515942,0.000595103,0.00091432,-0.000763552,0.394291,0.00685855,1389,873,-0.0873753,-0.100136,19.9387,-2.45938,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0129316,0.0183631,-0.0530524,0.000743794,-0.00040999,0.000559859,0.000970796,-0.000636993,0.385208,0.00654363,1396,873,-0.0521514,-0.112703,20.4812,-2.54598,20.3003,-2.43733
25.5661,3.25251,2.64441,0.012783,0.0195851,-0.0452054,0.00080943,-0.000308364,0.000521451,0.00101491,-0.000513847,0.375376,0.00718131,1403,873,-0.0287748,-0.139946,20.9803,-2.68774,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0118679,0.0228962,-0.0383367,0.000859713,-0.000214428,0.000475343,0.00103986,-0.000394572,0.362252,0.00910965,1410,873,-0.0170301,-0.183444,21.4895,-2.88988,21.3322,-2.70923
26.9566,3.27165,2.64111,0.00923705,0.0252269,-0.0303111,0.000893464,-0.000128153,0.000426032,0.00104781,-0.000282498,0.347576,0.0105938,1417,873,-0.0181436,-0.218518,21.9718,-3.08574,21.8491,-2.86528
27.65,3.27964,2.64754,0.0111962,0.0229668,-0.0240863,0.000925806,-5.05042e-05,0.000382681,0.00105793,-0.000182623,0.332434,0.0106054,1424,873,0.0228972,-0.205713,22.4856,-3.21688,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0128326,0.0198259,-0.0186351,0.000970303,1.96741e-05,0.000352416,0.0010867,-9.67217e-05,0.318999,0.00961388,1431,873,0.0585846,-0.186974,23.0198,-3.27951,22.8673,-3.10539
29.039,3.29031,2.65874,0.014979,0.0162497,-0.0113281,0.00102641,8.1887e-05,0.000338499,0.00113519,-2.6896e-05,0.310944,0.00869384,1438,873,0.105998,-0.169552,23.5419,-3.32645,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0158518,0.0159448,-0.00713914,0.00108473,0.000132735,0.000335812,0.00119126,2.61999e-05,0.307202,0.00859816,1445,873,0.128831,-0.173667,24.1281,-3.41401,23.951,-3.2726
30.4367,3.30472,2.652,0.0169516,0.0159239,-0.00140063,0.00114093,0.000175663,0.000334642,0.00124559,7.09975e-05,0.303131,0.00846308,1452,873,0.159167,-0.178856,24.6938,-3.53775,24.5086,-3.384
31.1362,3.31417,2.64983,0.01831,0.0164409,0.0041104,0.00118754,0.000217992,0.000325326,0.00128658,0.000118948,0.295529,0.00807297,1459,873,0.191184,-0.185211,25.2822,-3.70803,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0191822,0.0168658,0.00901701,0.00122422,0.000261346,0.000311902,0.00131642,0.000169141,0.287434,0.00809487,1466,873,0.216405,-0.190107,25.8601,-3.89468,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0191471,0.0164497,0.0130265,0.00123599,0.000298032,0.000308517,0.00132837,0.000205652,0.290935,0.00807546,1473,873,0.229956,-0.191815,26.422,-4.03946,26.2215,-3.84262
33.233,3.33921,2.65873,0.0192249,0.016269,0.0156642,0.00122258,0.000327119,0.000314814,0.00132218,0.000227519,0.306413,0.00853636,1480,873,0.239867,-0.191467,26.9991,-4.15698,26.799,-3.95539
33.9308,3.34289,2.66825,0.0201658,0.0163552,0.0159763,0.00120483,0.000350534,0.000317173,0.00130971,0.000245654,0.319354,0.00885158,1487,873,0.250231,-0.185371,27.5665,-4.22885,27.3563,-4.01867
34.636,3.34976,2.65844,0.0212174,0.0163164,0.0170289,0.00119497,0.000374291,0.000303041,0.00129474,0.000274521,0.318055,0.00920176,1494,873,0.264346,-0.183233,28.2284,-4.30243,28.007,-4.08783
35.3424,3.35837,2.64746,0.0220756,0.0159016,0.0185318,0.00117907,0.000396262,0.000273684,0.00126526,0.000310068,0.305106,0.00912572,1501,873,0.27834,-0.185831,28.9023,-4.39699,28.672,-4.18906
36.0516,3.36913,2.63068,0.0229042,0.0154442,0.0205424,0.00113517,0.000411905,0.000243887,0.00120973,0.000337351,0.296669,0.0090564,1508,873,0.293869,-0.190443,29.6102,-4.51697,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0241247,0.0157225,0.0228422,0.00107971,0.000419613,0.000217848,0.00114512,0.0003542,0.291705,0.00884125,1515,873,0.314008,-0.198126,30.2859,-4.68081,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0252617,0.0159132,0.0246912,0.00102661,0.0004199,0.000195596,0.0010842,0.000362309,0.286349,0.00929544,1522,873,0.331824,-0.205802,30.859,-4.84793,30.5962,-4.64035
38.1592,3.39546,2.6479,0.026789,0.016514,0.0237018,0.000962536,0.00041583,0.000169629,0.00101089,0.000367475,0.277696,0.00980224,1529,873,0.343264,-0.209912,31.5067,-4.99902,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0271409,0.0158473,0.024765,0.000877784,0.000405497,0.000139864,0.000916096,0.000367186,0.267363,0.00972714,1536,873,0.350818,-0.206578,32.2483,-5.10332,31.9643,-4.89794
39.5887,3.41638,2.6006,0.0278895,0.0152739,0.023082,0.000780473,0.0003906,0.00010951,0.000809127,0.000361946,0.255919,0.00961544,1543,873,0.352452,-0.197647,33.0545,-5.17966,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0283876,0.014264,0.0205415,0.000676909,0.000372395,7.78341e-05,0.00069565,0.000353654,0.236285,0.0101561,1550,873,0.348648,-0.18017,33.8088,-5.24996,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0277545,0.013616,0.0214741,0.00055668,0.000349355,3.38915e-05,0.000562079,0.000343955,0.157993,0.0100978,1557,873,0.345944,-0.173539,34.4964,-5.37857,34.2033,-5.19818
41.718,3.44313,2.5857,0.0273906,0.0134255,0.0213936,0.000408573,0.000320518,-3.15e-05,0.000418681,0.000310409,-0.310513,0.0100631,1564,873,0.342099,-0.170523,35.172,-5.53414,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0278582,0.013615,0.0213297,0.000211551,0.000284379,-0.000121889,0.000375177,0.000120754,-0.930552,0.00983026,1571,873,0.346375,-0.171318,35.8256,-5.69239,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.055014,0.0135842,-0.00404336,8.36129e-05,-0.000797808,0.000332035,0.000194693,-0.000908888,0.322839,0.0134946,696,880,0.585357,-0.120635,15.1855,8.88076,14.6008,9.03756
-40.9976,2.08234,1.58099,0.0553841,0.0131809,-0.0107542,0.000485552,-0.000703376,0.000322559,0.000567425,-0.000785249,0.248574,0.0135229,703,880,0.575555,-0.0999736,14.7544,8.75081,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0566488,0.0143135,-0.0121312,0.000790632,-0.000593943,0.000285365,0.00084714,-0.000650452,0.195492,0.0124287,710,880,0.585866,-0.127121,14.3936,8.6367,13.7738,8.77675
-39.7142,2.08712,1.63412,0.057295,0.015366,-0.0118315,0.00101895,-0.000491313,0.000232254,0.00105386,-0.000526223,0.149193,0.0122524,717,880,0.592834,-0.153192,14.0382,8.52563,13.4118,8.66259
-39.072,2.08945,1.6602,0.0574373,0.0160933,-0.0104554,0.00119457,-0.000403355,0.000165578,0.00121155,-0.000420332,0.102174,0.012826,724,880,0.596625,-0.177792,13.68,8.41599,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0585307,0.0154113,-0.0053478,0.00132193,-0.000331019,9.45981e-05,0.00132732,-0.000336416,0.056982,0.0130655,731,880,0.618645,-0.181831,13.325,8.30176,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0600641,0.0144578,-0.0010834,0.00140309,-0.000272406,3.02835e-05,0.00140363,-0.000272953,0.0180665,0.0135469,738,880,0.643782,-0.173407,13.0216,8.18086,12.3884,8.3113
-37.1411,2.09919,1.72661,0.0612832,0.0141284,0.00219419,0.00144735,-0.000226042,-1.72815e-05,0.00144753,-0.000226221,-0.0103257,0.0138617,745,880,0.663441,-0.170612,12.7139,8.0457,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0612209,0.0154586,0.000657538,0.00148019,-0.000196172,-4.86081e-05,0.0014816,-0.00019758,-0.0289638,0.0129706,752,880,0.658944,-0.187103,12.3482,7.95984,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0622014,0.0156812,0.00154797,0.00146998,-0.000176901,-7.6342e-05,0.00147352,-0.000180432,-0.0462232,0.0120969,759,880,0.670972,-0.187938,11.9966,7.84774,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0635017,0.0156459,0.00375253,0.00143282,-0.000164778,-9.08718e-05,0.00143797,-0.00016993,-0.056637,0.011779,766,880,0.68934,-0.189132,11.6178,7.67117,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0647421,0.0147135,0.00563118,0.00139703,-0.000159658,-8.64673e-05,0.00140182,-0.000164447,-0.0553189,0.01202,773,880,0.706584,-0.182993,11.3487,7.54711,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0660235,0.0142708,0.00392855,0.00135435,-0.000164807,-6.29273e-05,0.00135695,-0.000167409,-0.0413282,0.0120103,780,880,0.716443,-0.176693,11.1323,7.47474,10.4452,7.61347
-33.2756,2.11013,1.88413,0.0673765,0.0142425,0.00297472,0.00131116,-0.00018017,-3.29775e-05,0.00131189,-0.000180899,-0.0220984,0.0124286,787,880,0.728524,-0.171693,10.9046,7.42389,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0682332,0.0145859,0.00276869,0.00127831,-0.000201241,-3.74012e-06,0.00127832,-0.00020125,-0.00252785,0.0123453,794,880,0.736809,-0.170742,10.5738,7.29088,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0679495,0.0158946,0.0036871,0.00126458,-0.000220903,2.5556e-05,0.00126502,-0.000221342,0.0171971,0.0123105,801,880,0.73505,-0.176869,10.2208,7.15037,9.51177,7.32331
-31.345,2.11275,1.99443,0.0675812,0.0166614,0.00453751,0.00127151,-0.000237168,5.0466e-05,0.00127319,-0.000238854,0.0334008,0.0129201,808,880,0.732389,-0.182353,9.93299,7.03221,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0675662,0.0168969,0.00328624,0.00128763,-0.000248516,7.3717e-05,0.00129116,-0.000252045,0.0478418,0.0128812,815,880,0.729004,-0.184034,9.67893,6.9437,8.97216,7.12975
-30.0515,2.11571,2.044,0.0681022,0.0176247,0.00200707,0.00129852,-0.000262895,0.000100155,0.00130492,-0.000269293,0.0637951,0.0124313,822,880,0.731372,-0.197781,9.43153,6.85657,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0699124,0.0182886,-2.86305e-06,0.00130726,-0.000279778,0.000124582,0.00131698,-0.000289498,0.0778644,0.0108834,829,880,0.745719,-0.20828,9.18811,6.75114,8.44916,6.93189
-28.7591,2.11826,2.1059,0.070995,0.0180617,0.003566,0.00132991,-0.000299485,0.000135854,0.00134116,-0.000310734,0.0826166,0.0109355,836,880,0.765057,-0.214511,8.92452,6.65068,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0723006,0.0178304,0.00632195,0.00136766,-0.000318672,0.000133344,0.00137814,-0.000329151,0.078424,0.0110293,843,880,0.78499,-0.215962,8.65901,6.53804,7.90633,6.721
-27.467,2.12023,2.17499,0.0732635,0.0181087,0.00366103,0.00140944,-0.000333999,0.000126825,0.00141861,-0.000343176,0.0722373,0.0109749,850,880,0.788697,-0.210882,8.41233,6.42796,7.64409,6.61361
-26.82,2.12188,2.20744,0.0746298,0.0187398,-0.00266998,0.00144261,-0.000343205,0.000127115,0.00145161,-0.000352208,0.0707056,0.0104828,857,880,0.788019,-0.2002,8.19053,6.30699,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0759037,0.0191463,-0.00730205,0.00147534,-0.000348448,0.000130156,0.00148459,-0.00035769,0.0708865,0.00948477,864,880,0.790183,-0.19083,7.9574,6.20358,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0771971,0.0194892,-0.00964162,0.00150373,-0.000351303,0.000127114,0.0015124,-0.000359973,0.0680997,0.00857641,871,880,0.797822,-0.187634,7.71794,6.09885,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0778744,0.0200981,-0.0122125,0.0015256,-0.000356322,0.000119454,0.00153315,-0.000363874,0.0631369,0.00831418,878,880,0.798227,-0.191628,7.46428,5.97906,6.61642,6.17679
-24.2321,2.12538,2.35226,0.0785165,0.0205201,-0.0133948,0.00155589,-0.000360183,0.000109213,0.0015621,-0.000366388,0.0567533,0.0090501,885,880,0.80149,-0.195911,7.26707,5.85428,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0792422,0.0207193,-0.0149386,0.0015979,-0.000363952,0.000100176,0.001603,-0.000369054,0.0508857,0.00954704,892,880,0.804793,-0.198586,7.10487,5.73708,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0806121,0.0205932,-0.0164145,0.00166018,-0.000368107,8.29461e-05,0.00166356,-0.000371494,0.0408039,0.00966102,899,880,0.815119,-0.196708,7.02109,5.62303,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0812934,0.0210577,-0.0200182,0.00173826,-0.000382553,5.71332e-05,0.0017398,-0.000384091,0.0269133,0.0101781,906,880,0.812776,-0.200417,6.96561,5.52113,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0826218,0.0215568,-0.0214248,0.00182172,-0.000410843,2.81645e-05,0.00182207,-0.000411198,0.0126127,0.0105448,913,880,0.822477,-0.201064,6.93053,5.42528,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0841749,0.0218192,-0.021739,0.00191296,-0.000453249,-5.18165e-06,0.00191297,-0.000453261,-0.00218984,0.0101029,920,880,0.837235,-0.198973,6.86336,5.31831,5.93091,5.51491
-20.3034,2.15262,2.41116,0.0856306,0.0217563,-0.0213218,0.00201336,-0.000505795,-3.85544e-05,0.00201395,-0.000506385,-0.0152997,0.00975414,927,880,0.852809,-0.193588,6.76817,5.21975,5.82105,5.4217
-19.6522,2.15689,2.44284,0.086852,0.0220598,-0.0244327,0.00211486,-0.000568066,-6.99772e-05,0.00211669,-0.00056989,-0.0260587,0.0088969,934,880,0.857164,-0.193243,6.62303,5.05455,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0875659,0.0228173,-0.0298809,0.00220153,-0.000638707,-9.61479e-05,0.00220478,-0.000641958,-0.0338005,0.0109141,941,880,0.850149,-0.197848,6.46305,4.90158,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0889702,0.0236322,-0.0383962,0.00226657,-0.000714506,-0.000120468,0.00227143,-0.000719366,-0.0403231,0.0125824,948,880,0.842613,-0.201046,6.4303,4.79331,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0914131,0.0230178,-0.0437984,0.00231185,-0.000791729,-0.000148932,0.00231898,-0.000798859,-0.0478408,0.0113573,955,880,0.853956,-0.183571,6.38279,4.71183,5.33598,4.87946
-17.0324,2.17306,2.52081,0.0935035,0.0223049,-0.0496994,0.00233769,-0.000867269,-0.000175913,0.00234732,-0.000876896,-0.0546689,0.00998214,962,880,0.860104,-0.159285,6.35928,4.60014,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0956898,0.0214782,-0.0516408,0.00234057,-0.000943187,-0.000191699,0.00235172,-0.00095434,-0.0581148,0.00859306,969,880,0.877114,-0.135827,6.32787,4.51474,5.22363,4.6725
-15.717,2.17894,2.5466,0.0978474,0.0217999,-0.0541037,0.00232786,-0.00102179,-0.000196765,0.00233938,-0.00103331,-0.0584739,0.00758146,976,880,0.892131,-0.128886,6.32272,4.43755,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0994398,0.0227883,-0.0577944,0.00230426,-0.0011048,-0.000197002,0.0023156,-0.00111614,-0.0575326,0.00739252,983,880,0.897833,-0.139645,6.33781,4.34836,5.18425,4.51073
-14.3954,2.18986,2.55444,0.100679,0.0227081,-0.0624189,0.00226401,-0.00119555,-0.000198089,0.00227531,-0.00120686,-0.0570102,0.00785956,990,880,0.897531,-0.134607,6.38442,4.24299,5.21068,4.39397
-13.7327,2.19788,2.55369,0.101995,0.0219924,-0.0674355,0.00220605,-0.00129546,-0.000203606,0.00221785,-0.00130726,-0.057888,0.00796037,997,880,0.897025,-0.119788,6.44731,4.11567,5.2522,4.25024
-13.0709,2.20349,2.5582,0.103622,0.0213127,-0.0740452,0.0021405,-0.00140921,-0.000215998,0.0021536,-0.00142231,-0.0605516,0.00796847,1004,880,0.895503,-0.100336,6.50041,4.02338,5.27823,4.14193
-12.4091,2.20851,2.56475,0.105212,0.0209908,-0.0812446,0.00207699,-0.00153725,-0.000240134,0.00209287,-0.00155314,-0.0660541,0.00770918,1011,880,0.891742,-0.0837027,6.55264,3.93465,5.30302,4.04019
-11.746,2.21448,2.56771,0.106386,0.0216589,-0.0888011,0.00201161,-0.00168415,-0.000277535,0.00203234,-0.00170487,-0.0745384,0.00751025,1018,880,0.88214,-0.0747558,6.62415,3.82466,5.35097,3.92962
-11.0831,2.22067,2.5736,0.107344,0.0225122,-0.09758,0.00194249,-0.00184868,-0.000330578,0.0019711,-0.00187729,-0.0863284,0.00714191,1025,880,0.866787,-0.0674472,6.69054,3.70227,5.39435,3.8051
-10.4201,2.22626,2.58041,0.108434,0.0229676,-0.107355,0.00187681,-0.00202819,-0.00041045,0.00191949,-0.00207087,-0.1036,0.00678605,1032,880,0.850053,-0.0565308,6.76302,3.59839,5.44129,3.69103
-9.75677,2.23096,2.58808,0.109763,0.0228565,-0.116688,0.00181213,-0.00221548,-0.000521843,0.00187865,-0.002282,-0.126778,0.00683754,1039,880,0.836924,-0.0427107,6.84073,3.519,5.49184,3.5936
-9.09463,2.23502,2.60201,0.111261,0.0229845,-0.126643,0.00173097,-0.00240514,-0.00066051,0.00183389,-0.00250806,-0.154574,0.00692592,1046,880,0.823552,-0.0273856,6.90186,3.42902,5.5234,3.49024
-8.43408,2.23909,2.62389,0.112718,0.0231562,-0.135917,0.00160613,-0.00259192,-0.000813806,0.00175837,-0.00274416,-0.184932,0.00674564,1053,880,0.811318,-0.0156867,6.93563,3.31433,5.5291,3.36162
-7.77317,2.24383,2.64613,0.114074,0.023119,-0.144922,0.00144269,-0.00276734,-0.0009706,0.00165568,-0.00298033,-0.216019,0.00685519,1060,880,0.798548,-0.00397188,6.97391,3.18815,5.54118,3.21789
-7.10834,2.25086,2.65514,0.115095,0.0224979,-0.155187,0.00126202,-0.00292606,-0.00113402,0.00154937,-0.00321341,-0.248165,0.00691704,1067,880,0.778706,0.0194067,7.07465,3.05967,5.61785,3.06712
-6.44027,2.25818,2.6535,0.115498,0.0216802,-0.165442,0.00106243,-0.0030595,-0.00130598,0.00144138,-0.00343845,-0.282406,0.00720535,1074,880,0.752143,0.048968,7.22113,2.95681,5.74732,2.94406
-5.77043,2.26517,2.64691,0.115629,0.0211196,-0.17731,0.00083024,-0.00315914,-0.00147367,0.00131557,-0.00364447,-0.318147,0.00759949,1081,880,0.717937,0.0788652,7.39531,2.87628,5.90537,2.8441
-5.10037,2.27172,2.64143,0.116253,0.0198148,-0.190592,0.000586219,-0.00322761,-0.00163154,0.00118893,-0.00383032,-0.353865,0.00761592,1088,880,0.684962,0.111408,7.57934,2.81953,6.06631,2.75018
-4.43149,2.27697,2.64216,0.116829,0.0183464,-0.204027,0.000388854,-0.00326797,-0.001787,0.00111709,-0.0039962,-0.386972,0.00732072,1095,880,0.650784,0.145437,7.74355,2.77388,6.20823,2.66488
-3.76357,2.28173,2.64834,0.11709,0.0166143,-0.215697,0.000207112,-0.00328414,-0.0019425,0.0010731,-0.00415012,-0.419364,0.00714169,1102,880,0.617963,0.179306,7.88611,2.72184,6.33466,2.573
-3.09477,2.28706,2.65312,0.116064,0.0162356,-0.226572,-5.84082e-05,-0.00327464,-0.00208057,0.000963081,-0.00429613,-0.456394,0.00706546,1109,880,0.573195,0.199265,8.02769,2.6448,6.47507,2.47365
-2.42218,2.29543,2.64601,0.115416,0.0163225,-0.239695,-0.00044815,-0.00324032,-0.00219169,0.000754333,-0.0044428,-0.501811,0.00733755,1116,880,0.525641,0.216315,8.23556,2.5403,6.67503,2.34684
-1.74922,2.30373,2.6395,0.115021,0.0163429,-0.251567,-0.000922616,-0.00318794,-0.00227935,0.000489988,-0.00460054,-0.554807,0.00711596,1123,880,0.483945,0.233443,8.44934,2.43342,6.88025,2.2202
-1.07428,2.31226,2.62766,0.114638,0.0162793,-0.263744,-0.0014349,-0.00312703,-0.0023572,0.000223473,-0.0047854,-0.613094,0.00693435,1130,880,0.441194,0.256549,8.6938,2.33523,7.11609,2.10548
-0.397831,2.32161,2.6124,0.113481,0.016548,-0.273262,-0.00200541,-0.00305873,-0.00242466,-5.08705e-05,-0.00501327,-0.678454,0.00709319,1137,880,0.397574,0.269929,8.9489,2.22501,7.37465,1.98454
0.273826,2.32893,2.61642,0.114982,0.0148631,-0.282171,-0.00265585,-0.00298693,-0.00246733,-0.000348514,-0.00529426,-0.751902,0.00927792,1144,880,0.383733,0.303789,9.15644,2.11697,7.55847,1.84631
0.944234,2.33559,2.62672,0.1162,0.0121721,-0.288824,-0.00336484,-0.00290861,-0.00248717,-0.000639115,-0.00563434,-0.831129,0.0118064,1151,880,0.373524,0.34244,9.33869,2.01301,7.72319,1.70261
1.6135,2.34182,2.64288,0.116534,0.00836176,-0.294217,-0.00410203,-0.00282205,-0.00248709,-0.000893929,-0.00603015,-0.911328,0.0132146,1158,880,0.357987,0.386486,9.49233,1.91441,7.87072,1.54974
2.28578,2.3474,2.6498,0.110126,0.0087255,-0.293672,-0.00486316,-0.00272797,-0.00245471,-0.00111874,-0.00647239,-0.990518,0.011656,1165,880,0.288247,0.378776,9.61342,1.80293,8.06501,1.44027
2.96216,2.35438,2.64405,0.100553,0.0109327,-0.296658,-0.00564134,-0.00262708,-0.00236903,-0.00132641,-0.00694201,-1.0687,0.00941239,1172,880,0.174976,0.352519,9.76757,1.69192,8.32172,1.34116
3.64064,2.36114,2.63275,0.0929138,0.0145958,-0.303567,-0.00639979,-0.00252411,-0.00221251,-0.00152079,-0.00740311,-1.14505,0.00711494,1179,880,0.0697865,0.325647,9.97856,1.58542,8.60982,1.2646
4.31877,2.3685,2.6248,0.0893104,0.0150444,-0.308859,-0.00708734,-0.00242843,-0.00199003,-0.00169413,-0.00782164,-1.21731,0.00710619,1186,880,0.0120945,0.331695,10.2243,1.48636,8.89197,1.1647
4.99757,2.3761,2.61646,0.0851125,0.0156223,-0.31292,-0.00767804,-0.00234806,-0.00171656,-0.00184308,-0.00818303,-1.28468,0.00710754,1193,880,-0.0482021,0.331528,10.4717,1.38341,9.18386,1.06139
5.67677,2.3839,2.60869,0.0803749,0.0164239,-0.315538,-0.00816133,-0.00228724,-0.00140468,-0.00196862,-0.00847995,-1.34774,0.00687274,1200,880,-0.109881,0.323715,10.7171,1.27287,9.48139,0.952141
6.35322,2.38844,2.61201,0.0745998,0.0172675,-0.31601,-0.0084707,-0.00224385,-0.00107215,-0.00206441,-0.00865013,-1.40497,0.00728097,1207,880,-0.175882,0.311077,10.9083,1.19442,9.73821,0.877826
7.02887,2.39157,2.61975,0.0683677,0.0176719,-0.314565,-0.00854568,-0.00222115,-0.000736995,-0.0021364,-0.00863043,-1.45631,0.00766517,1214,880,-0.240652,0.301287,11.0807,1.13257,9.98353,0.819697
7.70367,2.39319,2.63199,0.0616889,0.0183838,-0.311555,-0.00842149,-0.00222461,-0.000406974,-0.002198,-0.00844811,-1.5055,0.0080307,1221,880,-0.305312,0.287665,11.2345,1.08119,10.2169,0.779627
8.38485,2.40101,2.62493,0.055846,0.0190063,-0.305751,-0.00818322,-0.00225732,-8.17892e-05,-0.00225619,-0.00818435,-1.557,0.00822031,1228,880,-0.352764,0.276842,11.4873,0.949435,10.5434,0.668783
9.06598,2.41196,2.62045,0.0504642,0.0202232,-0.299367,-0.00786323,-0.00231739,0.000228287,-0.00230801,-0.00787261,1.52973,0.00834233,1235,880,-0.39367,0.259327,11.7431,0.735581,10.8685,0.48357
9.74684,2.42487,2.61908,0.0447225,0.0220651,-0.292224,-0.0074221,-0.00240003,0.000492739,-0.00235215,-0.00746999,1.47391,0.00903651,1242,880,-0.435941,0.234788,11.9902,0.462146,11.1892,0.247342
10.4295,2.43551,2.61311,0.0373835,0.0253871,-0.284413,-0.0068369,-0.0024947,0.000679795,-0.00239076,-0.00694084,1.41908,0.00910191,1249,880,-0.492723,0.183491,12.2463,0.244506,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0314055,0.0276955,-0.274079,-0.00616014,-0.00259192,0.000789286,-0.00242513,-0.00632694,1.36254,0.0102796,1256,880,-0.527141,0.138477,12.5228,0.140566,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0275972,0.0275506,-0.265026,-0.00546847,-0.00267954,0.000836765,-0.00244775,-0.00570026,1.30056,0.00988663,1263,880,-0.542018,0.119136,12.8461,0.0518016,12.27,-0.0756106
12.481,2.45592,2.59385,0.0254393,0.0264929,-0.252716,-0.00479229,-0.00274253,0.000836182,-0.0024447,-0.00509013,1.22862,0.00898747,1270,880,-0.529346,0.109094,13.1635,-0.0742885,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0231478,0.02653,-0.238597,-0.00414485,-0.00277174,0.000797127,-0.00240626,-0.00451033,1.1409,0.00849119,1277,880,-0.512488,0.0867883,13.4292,-0.21504,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0201719,0.0278224,-0.224867,-0.00355234,-0.00276072,0.000729213,-0.00232682,-0.00398624,1.03404,0.00845097,1284,880,-0.503886,0.051822,13.6727,-0.369931,13.2284,-0.432572
14.518,2.46949,2.63816,0.0175517,0.027984,-0.211392,-0.00303954,-0.00270757,0.000651003,-0.00220172,-0.00354538,0.910223,0.00853479,1291,880,-0.491667,0.0301656,13.9156,-0.478712,13.5162,-0.517213
15.1982,2.47341,2.65222,0.015878,0.0259716,-0.19788,-0.00261771,-0.00261226,0.000583999,-0.00203098,-0.00319899,0.787733,0.0081016,1298,880,-0.468478,0.0286317,14.1963,-0.568753,13.8313,-0.609136
15.8798,2.47948,2.66391,0.014998,0.0236693,-0.185722,-0.00227241,-0.00248296,0.000543352,-0.00182423,-0.00293114,0.689705,0.00720566,1305,880,-0.440964,0.0318514,14.5064,-0.690779,14.1656,-0.738733
16.5637,2.48743,2.67013,0.0139511,0.0226896,-0.174163,-0.00196626,-0.00233215,0.000527522,-0.00159086,-0.00270755,0.61849,0.00694268,1312,880,-0.4172,0.0241352,14.8481,-0.85036,14.5324,-0.890625
17.2493,2.49601,2.67295,0.0124301,0.0226796,-0.161264,-0.00167023,-0.00216829,0.00052314,-0.00133987,-0.00249865,0.563253,0.00760865,1319,880,-0.394029,0.00355529,15.207,-1.02419,14.9222,-1.04473
17.9382,2.50496,2.66682,0.0105878,0.0219691,-0.146754,-0.0013653,-0.0019943,0.00052756,-0.00106561,-0.00229399,0.516612,0.00821125,1326,880,-0.368411,-0.00890361,15.6079,-1.17604,15.3587,-1.17863
18.6257,2.51273,2.66703,0.00874414,0.0210041,-0.132309,-0.00104567,-0.00181188,0.000536489,-0.000769543,-0.00208801,0.475338,0.00851995,1333,880,-0.342525,-0.018895,15.9896,-1.31923,15.7756,-1.30698
