 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8216,5.39567,2.25259,0.832428,-0.174987,-0.0817099,0.0348121,-0.0146678,-0.00394569,0.0351248,-0.0149805,-0.0790773,0.0106136,899,845,8.70827,2.112,17.021,8.40647,8.12603,6.47575
-22.1698,5.39867,2.2778,0.856679,-0.185849,-0.0963119,0.0365342,-0.0153551,-0.00429473,0.0368873,-0.0157082,-0.0820233,0.0102488,906,845,8.92723,2.25869,17.1384,8.42273,7.96064,6.3577
-21.5179,5.40154,2.30467,0.881935,-0.196069,-0.112866,0.0382311,-0.0160486,-0.0046507,0.0386267,-0.0164442,-0.084856,0.00957268,913,845,9.15118,2.41268,17.2701,8.42184,7.79563,6.23721
-20.865,5.40475,2.32816,0.905421,-0.20636,-0.132416,0.0398622,-0.0167424,-0.00502586,0.040305,-0.0171851,-0.0878728,0.00945729,920,845,9.34815,2.5712,17.4096,8.43161,7.65221,6.12075
-20.2106,5.41028,2.34789,0.93356,-0.217367,-0.155194,0.0414041,-0.0174441,-0.00544993,0.0419046,-0.0179446,-0.0915721,0.0105106,927,845,9.58587,2.73283,17.6274,8.42724,7.53284,5.96708
-19.555,5.41575,2.36343,0.963999,-0.231579,-0.177416,0.0428071,-0.0181704,-0.00593825,0.04338,-0.0187433,-0.0961801,0.0107747,934,845,9.8491,2.92693,17.8924,8.47269,7.43835,5.82898
-18.9006,5.42041,2.38589,0.996928,-0.244883,-0.202451,0.0440768,-0.018927,-0.00651399,0.0447433,-0.0195934,-0.101953,0.0110027,941,845,10.1306,3.1165,18.1668,8.50738,7.32209,5.68563
-18.2477,5.42318,2.41658,1.02901,-0.257146,-0.230056,0.0452033,-0.0197124,-0.00720512,0.0459934,-0.0205025,-0.109221,0.0110298,948,845,10.3955,3.29324,18.4087,8.5547,7.17804,5.55588
-17.5932,5.42788,2.4417,1.05713,-0.26608,-0.266867,0.0461407,-0.020528,-0.00802208,0.0470924,-0.0214797,-0.118082,0.0107055,955,845,10.5932,3.44088,18.6556,8.56744,7.06555,5.40346
-16.9363,5.43287,2.45876,1.08482,-0.276063,-0.308689,0.0469167,-0.0213789,-0.00898087,0.0480779,-0.0225401,-0.128588,0.0108276,962,845,10.7722,3.61557,18.9461,8.61205,6.99431,5.2716
-16.2751,5.43955,2.45934,1.11403,-0.289005,-0.344596,0.0476511,-0.0222678,-0.0100886,0.0490777,-0.0236944,-0.140473,0.0103731,969,845,10.9812,3.82056,19.3184,8.68872,7.00033,5.15868
-15.6122,5.44866,2.45531,1.14451,-0.307054,-0.380104,0.0484315,-0.0231917,-0.011344,0.0501853,-0.0249455,-0.153385,0.0110879,976,845,11.2042,4.10401,19.7293,8.75748,7.03426,5.00897
-14.9479,5.45876,2.44769,1.17609,-0.326406,-0.421441,0.0492377,-0.0241506,-0.0127204,0.05138,-0.0262929,-0.166849,0.0114572,983,845,11.4227,4.39731,20.1832,8.85417,7.09129,4.85021
-14.286,5.46845,2.4517,1.20506,-0.344711,-0.468285,0.0500061,-0.025136,-0.0142151,0.0526054,-0.0277353,-0.180853,0.0115476,990,845,11.5982,4.66342,20.5768,8.9445,7.10702,4.66198
-13.6248,5.47467,2.46022,1.2336,-0.362343,-0.533447,0.0507031,-0.0261313,-0.015849,0.0538439,-0.0292722,-0.195638,0.0115066,997,845,11.72,4.93351,20.981,9.13633,7.10996,4.53378
-12.963,5.47798,2.46727,1.26226,-0.379602,-0.610617,0.0513441,-0.0271114,-0.0176253,0.0551218,-0.030889,-0.211138,0.0104272,1004,845,11.8093,5.21904,21.4159,9.4111,7.12537,4.47322
-12.3027,5.48095,2.48272,1.29324,-0.398352,-0.68887,0.0518801,-0.0280576,-0.0195362,0.0563992,-0.0325767,-0.227318,0.0099042,1011,845,11.9179,5.56278,21.8469,9.64229,7.11299,4.39239
-11.6422,5.48546,2.4988,1.32381,-0.420552,-0.770842,0.0522492,-0.0289394,-0.0215509,0.0576151,-0.0343053,-0.244024,0.0108219,1018,845,12.011,5.9441,22.2823,9.88643,7.10622,4.27658
-10.9808,5.49123,2.51354,1.35698,-0.445896,-0.855062,0.0522984,-0.0297301,-0.0236459,0.0586265,-0.0360582,-0.261491,0.0115298,1025,845,12.1237,6.34119,22.7599,10.167,7.11324,4.13861
-10.3187,5.49729,2.52715,1.39245,-0.470557,-0.939838,0.0518305,-0.0304047,-0.0258345,0.0592729,-0.0378471,-0.280487,0.0123806,1032,845,12.2563,6.73092,23.2731,10.4397,7.13276,3.99841
-9.65422,5.5053,2.5334,1.42573,-0.492476,-1.04061,0.0507995,-0.030929,-0.0281467,0.059555,-0.0396845,-0.30158,0.0127199,1039,845,12.3192,7.12035,23.824,10.6884,7.19173,3.84097
-8.98793,5.51271,2.53419,1.454,-0.509648,-1.14393,0.0491356,-0.0312868,-0.0305697,0.0594362,-0.0415874,-0.325007,0.0122552,1046,845,12.318,7.48421,24.3534,10.9002,7.28109,3.715
-8.3222,5.51935,2.53895,1.47934,-0.530976,-1.25123,0.0467436,-0.0314596,-0.0330582,0.0588453,-0.0435613,-0.350922,0.0118353,1053,845,12.2736,7.90284,24.8445,11.1617,7.3611,3.59261
-7.6569,5.52609,2.54728,1.50128,-0.556973,-1.36882,0.0436303,-0.0314152,-0.0355735,0.0578129,-0.0455977,-0.379369,0.0114062,1060,845,12.1642,8.37186,25.3035,11.4916,7.43384,3.4566
-6.99149,5.53242,2.55695,1.52057,-0.586315,-1.48897,0.0397966,-0.0311181,-0.0380984,0.0563845,-0.047706,-0.410644,0.011433,1067,845,12.0178,8.88614,25.736,11.8594,7.50849,3.32506
-6.32543,5.53879,2.56586,1.53776,-0.613916,-1.62257,0.0352276,-0.030541,-0.040622,0.0546073,-0.0499206,-0.445139,0.0123796,1074,845,11.8089,9.3941,26.1728,12.2416,7.59403,3.19575
-5.65993,5.54379,2.57856,1.54546,-0.639981,-1.77156,0.0299144,-0.0296657,-0.0430937,0.0525125,-0.0522638,-0.482971,0.0135259,1081,845,11.4549,9.90781,26.5176,12.6509,7.67068,3.08331
-4.99411,5.54768,2.59161,1.54784,-0.666959,-1.91568,0.0239237,-0.0284624,-0.0454513,0.0501892,-0.0547279,-0.523997,0.0150831,1088,845,11.0554,10.4302,26.8003,13.077,7.75315,2.99376
-4.32568,5.55277,2.59672,1.54767,-0.693696,-2.05973,0.0174217,-0.0268675,-0.0476064,0.0477819,-0.0572277,-0.567703,0.0166696,1095,845,10.6261,10.9465,27.0932,13.5035,7.87736,2.90519
-3.65461,5.5603,2.59399,1.53697,-0.71808,-2.2,0.0104815,-0.0248388,-0.0494786,0.0453572,-0.0597145,-0.613983,0.0170782,1102,845,10.0935,11.4343,27.3065,13.8689,8.04356,2.79062
-2.98309,5.57107,2.59202,1.51912,-0.743172,-2.34722,0.00310528,-0.0223685,-0.0510082,0.0429427,-0.062206,-0.663049,0.0171352,1109,845,9.46449,11.9247,27.455,14.1969,8.21586,2.60465
-2.31052,5.58287,2.58818,1.49917,-0.768419,-2.49762,-0.00467958,-0.0194844,-0.0521329,0.0405738,-0.0647379,-0.714874,0.0180175,1116,845,8.80185,12.4191,27.5969,14.5182,8.40436,2.40325
-1.63876,5.59211,2.58889,1.47399,-0.791919,-2.644,-0.0127037,-0.0162105,-0.0527919,0.0383639,-0.0672781,-0.768798,0.0176507,1123,845,8.09284,12.883,27.6615,14.8591,8.58027,2.2419
-0.967112,5.59886,2.59156,1.44414,-0.812273,-2.78192,-0.020644,-0.0125874,-0.0529163,0.0364537,-0.069685,-0.823388,0.0167867,1130,845,7.3556,13.315,27.6603,15.1837,8.75465,2.12733
-0.295801,5.60412,2.59711,1.41285,-0.831751,-2.91419,-0.0282325,-0.00864868,-0.052436,0.0349019,-0.0717831,-0.877705,0.0159258,1137,845,6.61649,13.7325,27.6276,15.5082,8.92399,2.03561
0.3767,5.61043,2.60029,1.37413,-0.84892,-3.02012,-0.0355348,-0.00448632,-0.0513341,0.0336196,-0.0736408,-0.932234,0.0154134,1144,845,5.87268,14.0867,27.4974,15.7472,9.11168,1.92946
1.05205,5.61866,2.59525,1.3324,-0.865107,-3.11596,-0.0426868,-0.000187658,-0.0496446,0.032564,-0.0754385,-0.987617,0.0155213,1151,845,5.12448,14.4124,27.3627,15.947,9.34297,1.80975
1.72899,5.62877,2.58664,1.28713,-0.880406,-3.20583,-0.0497463,0.00410093,-0.0473787,0.0316716,-0.0773169,-1.04378,0.0157504,1158,845,4.35525,14.7049,27.2039,16.1137,9.59811,1.6622
2.40884,5.64072,2.56984,1.23813,-0.889207,-3.29125,-0.0567732,0.00826546,-0.0445206,0.0308786,-0.0793864,-1.10083,0.0173738,1165,845,3.55711,14.93,27.041,16.183,9.89678,1.5028
3.0837,5.64884,2.5724,1.17853,-0.899002,-3.3615,-0.0636158,0.0122198,-0.0410587,0.0301909,-0.081587,-1.15822,0.0188409,1172,845,2.69347,15.1192,26.6699,16.2794,10.1196,1.36163
3.75832,5.65642,2.57759,1.11965,-0.907833,-3.42679,-0.0701466,0.0158666,-0.0369615,0.0295673,-0.0838474,-1.21582,0.0212853,1179,845,1.85059,15.2911,26.2949,16.3595,10.3389,1.22335
4.43074,5.66294,2.59228,1.06721,-0.916577,-3.49199,-0.0763715,0.0191166,-0.0321871,0.028953,-0.0862079,-1.27421,0.0211551,1186,845,1.07382,15.4532,25.954,16.4396,10.5252,1.0767
5.10727,5.67187,2.59453,1.02286,-0.909993,-3.57139,-0.0822101,0.0218852,-0.0267231,0.0283447,-0.0886696,-1.33363,0.021693,1193,845,0.332741,15.4807,25.7761,16.3654,10.7734,0.920233
5.78551,5.67932,2.59241,0.969336,-0.900633,-3.63992,-0.0874927,0.0240683,-0.0206683,0.0277743,-0.0911987,-1.39337,0.0240237,1200,845,-0.472484,15.4736,25.5114,16.2774,11.0475,0.809875
6.46563,5.68844,2.5859,0.910098,-0.891073,-3.6905,-0.0918502,0.0256304,-0.0141359,0.0273074,-0.0935272,-1.45272,0.024202,1207,845,-1.28418,15.4477,25.1903,16.1255,11.349,0.678794
7.1435,5.69554,2.58887,0.832008,-0.885969,-3.71802,-0.0949588,0.0265663,-0.00720874,0.0269924,-0.0953849,-1.51175,0.0222025,1214,845,-2.21935,15.4372,24.6078,15.9901,11.6172,0.559795
7.82379,5.70409,2.5855,0.739348,-0.878442,-3.71225,-0.0966252,0.0268765,4.02726e-05,0.0268765,-0.0966253,1.57047,0.0221028,1221,845,-3.20474,15.3421,23.8677,15.771,11.9211,0.431256
8.50729,5.71445,2.57331,0.650104,-0.863873,-3.70116,-0.0966946,0.0265451,0.00748748,0.0269983,-0.0971479,1.51034,0.0240087,1228,845,-4.14002,15.1643,23.2044,15.4596,12.2713,0.293695
9.18975,5.72385,2.56652,0.564914,-0.849649,-3.64596,-0.0951109,0.0255853,0.0148819,0.0273932,-0.0969188,1.44991,0.0276269,1235,845,-4.90027,14.9372,22.5214,15.0672,12.6062,0.158907
9.87169,5.73273,2.56338,0.476143,-0.828468,-3.5536,-0.0917113,0.024027,0.0219573,0.0280526,-0.095737,1.38947,0.0289512,1242,845,-5.58499,14.5584,21.755,14.5601,12.9333,0.0235725
10.5521,5.74077,2.56705,0.385766,-0.808451,-3.43918,-0.086321,0.0219504,0.0285405,0.029013,-0.0933836,1.32821,0.0281134,1249,845,-6.21594,14.1822,20.9287,14.0004,13.239,-0.115995
11.2334,5.74914,2.56979,0.300254,-0.78725,-3.31565,-0.0791318,0.0194653,0.0344831,0.0303285,-0.089995,1.26561,0.0249096,1256,845,-6.76592,13.7602,20.1595,13.4286,13.557,-0.25913
11.9179,5.75876,2.56379,0.241693,-0.761762,-3.18852,-0.0705407,0.0167277,0.0396141,0.0320275,-0.0858406,1.20222,0.0262005,1263,845,-7.02717,13.276,19.7231,12.8198,13.9208,-0.399849
12.6027,5.76842,2.55877,0.181822,-0.735969,-3.04814,-0.0609164,0.0138272,0.0438268,0.0340526,-0.0811418,1.13843,0.0245103,1270,845,-7.25703,12.7308,19.2665,12.2189,14.2885,-0.544003
13.2865,5.77852,2.55922,0.117965,-0.709123,-2.89988,-0.0508542,0.0108494,0.0470693,0.0362769,-0.0762816,1.0755,0.0217349,1277,845,-7.49925,12.1455,18.7483,11.5832,14.6413,-0.715203
13.9692,5.78687,2.56449,0.0610051,-0.675401,-2.74538,-0.040856,0.00791595,0.0493204,0.0385498,-0.0714899,1.01499,0.0180724,1284,845,-7.65028,11.5201,18.2881,10.8441,14.9807,-0.864836
14.65,5.79412,2.57784,0.0130878,-0.642889,-2.58242,-0.0310812,0.0051416,0.0505721,0.0407476,-0.0666872,0.957348,0.0168877,1291,845,-7.67825,10.904,17.8933,10.0915,15.2932,-1.01743
15.3292,5.80107,2.59828,-0.0224618,-0.609278,-2.41581,-0.0217865,0.0026265,0.0508879,0.0427514,-0.0619115,0.903109,0.0159252,1298,845,-7.56493,10.2855,17.6093,9.29043,15.5834,-1.1865
16.0078,5.80743,2.62209,-0.0539403,-0.573485,-2.2456,-0.0132926,0.000435117,0.0504863,0.044522,-0.0573795,0.852962,0.0147723,1305,845,-7.39514,9.65187,17.3632,8.44809,15.8669,-1.35401
16.6919,5.81508,2.63008,-0.081828,-0.539532,-2.05846,-0.00577919,-0.00141536,0.0495138,0.0459645,-0.0531591,0.807417,0.0149191,1312,845,-7.13005,9.01212,17.2199,7.62002,16.2266,-1.49642
17.386,5.82423,2.60772,-0.0992373,-0.504252,-1.885,0.00076975,-0.00291704,0.0480458,0.0470075,-0.0491548,0.766224,0.0156865,1319,845,-6.79621,8.35916,17.345,6.88802,16.725,-1.57043
18.0755,5.83198,2.6021,-0.107963,-0.464775,-1.73664,0.00641452,-0.00407124,0.0461488,0.0476173,-0.045274,0.728837,0.0160622,1326,845,-6.45069,7.70468,17.5274,6.12535,17.1594,-1.66972
18.77,5.84319,2.58267,-0.116326,-0.427217,-1.58824,0.0110883,-0.00488934,0.0438774,0.0476982,-0.0414992,0.695349,0.0167421,1333,845,-6.09646,7.05439,17.7864,5.37073,17.6627,-1.7963
19.4609,5.85325,2.57683,-0.126439,-0.394629,-1.42814,0.0148013,-0.00539684,0.0413822,0.0472989,-0.0378945,0.665716,0.0173336,1340,845,-5.71696,6.42796,17.9701,4.63937,18.1155,-1.94284
20.1533,5.8635,2.56819,-0.127589,-0.364698,-1.26855,0.0175501,-0.00562476,0.0387921,0.0464484,-0.034523,0.640264,0.0166773,1347,845,-5.24318,5.84772,18.275,3.92551,18.5886,-2.08377
20.8475,5.87335,2.55565,-0.128096,-0.336493,-1.11465,0.0194693,-0.00561613,0.0361705,0.04521,-0.0313568,0.618502,0.013717,1354,845,-4.77654,5.30739,18.6208,3.24808,19.0865,-2.20309
21.5397,5.88133,2.55115,-0.124383,-0.307118,-0.983954,0.0208162,-0.00544886,0.0335699,0.0437309,-0.0283635,0.59895,0.0123886,1361,845,-4.3389,4.80207,19.0086,2.59993,19.5572,-2.30905
22.2303,5.88919,2.55336,-0.11634,-0.280731,-0.869295,0.0217201,-0.00516549,0.0310405,0.0421036,-0.025549,0.581054,0.0117197,1368,845,-3.90519,4.34411,19.4394,2.00059,20.0074,-2.43424
22.9229,5.89866,2.55156,-0.105405,-0.254795,-0.762273,0.0221646,-0.00475963,0.0286029,0.0403151,-0.0229101,0.56545,0.0113341,1375,845,-3.46419,3.90343,19.9369,1.39822,20.4837,-2.57953
23.615,5.90845,2.55336,-0.0956177,-0.229679,-0.659102,0.0222368,-0.00424862,0.0262983,0.0384384,-0.0204502,0.552153,0.01132,1382,845,-3.04449,3.46745,20.4215,0.802403,20.9531,-2.7432
24.3084,5.91792,2.55293,-0.0866502,-0.207548,-0.565317,0.0220665,-0.00367753,0.0241491,0.0365599,-0.0181709,0.54054,0.0111215,1389,845,-2.66038,3.07834,20.9248,0.267721,21.44,-2.89238
25.0031,5.92645,2.5502,-0.0782674,-0.188101,-0.480296,0.0216202,-0.00309549,0.0221682,0.0346424,-0.0161176,0.531122,0.0111157,1396,845,-2.30793,2.73342,21.4489,-0.198381,21.9447,-3.01405
25.6994,5.93523,2.54442,-0.0702134,-0.172394,-0.401535,0.0209629,-0.00254927,0.0203618,0.0327187,-0.0143051,0.523596,0.0111617,1403,845,-1.97614,2.4347,21.9978,-0.60607,22.4708,-3.13057
26.395,5.94348,2.54253,-0.0598505,-0.157214,-0.334104,0.0202231,-0.00204869,0.0186975,0.0308496,-0.0126753,0.516816,0.011397,1410,845,-1.657,2.17614,22.5735,-1.00636,22.9883,-3.24821
27.0895,5.95166,2.5459,-0.0480631,-0.142321,-0.271796,0.0194189,-0.0015971,0.0171717,0.0290426,-0.0112208,0.510823,0.0113685,1417,845,-1.33911,1.93079,23.1558,-1.41233,23.4915,-3.38124
27.7828,5.96077,2.55505,-0.0366253,-0.127698,-0.211096,0.0185422,-0.00119938,0.0157675,0.0272737,-0.00993089,0.505731,0.0107946,1424,845,-1.02861,1.68194,23.7214,-1.84195,23.9786,-3.55231
28.477,5.96842,2.56298,-0.0251583,-0.113623,-0.164513,0.017627,-0.000855267,0.0144594,0.025546,-0.00877433,0.501058,0.0106046,1431,845,-0.763839,1.4563,24.3116,-2.20224,24.4785,-3.68845
29.1742,5.97662,2.56387,-0.0142275,-0.100287,-0.122858,0.016719,-0.000572418,0.0132634,0.0239057,-0.00775912,0.496561,0.0102634,1438,845,-0.519877,1.24447,24.9395,-2.53307,25.0172,-3.81287
29.8762,5.98678,2.55253,-0.00375173,-0.0889091,-0.0829704,0.01584,-0.000352837,0.0121865,0.0223745,-0.00688732,0.492191,0.0096745,1445,845,-0.285007,1.06513,25.6265,-2.84968,25.6179,-3.93802
30.5821,5.99923,2.53195,0.00382729,-0.0811043,-0.0450649,0.0149514,-0.000192047,0.0112046,0.0209028,-0.00614345,0.48826,0.00928842,1452,845,-0.0837697,0.927019,26.3339,-3.14274,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0120303,-0.0738,-0.0132701,0.0139877,-6.5661e-05,0.0102751,0.019409,-0.00548697,0.485495,0.00916402,1459,845,0.103775,0.802674,27.0535,-3.41056,26.918,-4.21436
31.9943,6.02192,2.49564,0.0212561,-0.0661249,0.0109024,0.012976,5.04048e-05,0.00939636,0.0179176,-0.00489115,0.484153,0.00912232,1466,845,0.275865,0.683163,27.7918,-3.65169,27.5707,-4.33394
32.6968,6.03007,2.49041,0.031752,-0.0573728,0.0267925,0.0119646,0.00015909,0.0085894,0.016484,-0.00436026,0.484352,0.00950865,1473,845,0.431999,0.572972,28.5038,-3.87926,28.1776,-4.43531
33.3989,6.03802,2.48836,0.0412393,-0.0500227,0.0429605,0.0110006,0.000247417,0.00786827,0.0151538,-0.0039058,0.485674,0.00991702,1480,845,0.579835,0.468964,29.1999,-4.0904,28.7791,-4.54265
34.097,6.04479,2.49953,0.048647,-0.0447745,0.0562926,0.0101369,0.000317031,0.00722814,0.013965,-0.00351108,0.487056,0.00979934,1487,845,0.698228,0.383108,29.8264,-4.28431,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0543641,-0.0409807,0.0670058,0.00937474,0.000379488,0.00665924,0.0129129,-0.00315868,0.488387,0.00970802,1494,845,0.791343,0.322543,30.4509,-4.48603,29.8985,-4.81524
35.4982,6.06139,2.51343,0.060346,-0.0362379,0.0758392,0.00869139,0.000435908,0.00615783,0.011977,-0.00284966,0.490133,0.00906003,1501,845,0.880145,0.267189,31.1132,-4.69806,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0654109,-0.0318606,0.0860556,0.00803944,0.000485967,0.0057066,0.0111059,-0.00258047,0.493079,0.00871665,1508,845,0.964889,0.214021,31.7998,-4.9127,31.1346,-5.0964
36.9082,6.08081,2.50983,0.068223,-0.0286143,0.0942634,0.00739251,0.000529412,0.00528408,0.0102615,-0.00233959,0.497417,0.00879908,1515,845,1.02085,0.168337,32.4709,-5.10623,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0715537,-0.0258183,0.0990802,0.00677926,0.000568104,0.00489481,0.00947056,-0.00212319,0.50271,0.00931893,1522,845,1.07042,0.124468,33.097,-5.28678,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0752545,-0.0233952,0.102671,0.00621829,0.000589655,0.00454247,0.00874761,-0.00193966,0.508061,0.00929489,1529,845,1.11952,0.0853614,33.7613,-5.46384,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0803236,-0.0191629,0.101429,0.00571404,0.000588738,0.00423532,0.00810165,-0.00179888,0.51333,0.00893202,1536,845,1.16415,0.0436362,34.4669,-5.65704,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0864015,-0.0151132,0.0952716,0.00523246,0.000560693,0.00395982,0.00749402,-0.00170087,0.518919,0.0087075,1543,845,1.2011,0.0136977,35.2745,-5.84133,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0922594,-0.0122665,0.0896854,0.00472861,0.000503808,0.00369716,0.00687429,-0.00164187,0.525852,0.00877924,1550,845,1.23814,-0.00300624,36.0416,-6.02875,35.077,-6.00535
41.1526,6.14307,2.50384,0.0954524,-0.0107153,0.0895721,0.00415683,0.000421263,0.00343509,0.00619909,-0.001621,0.536387,0.00908289,1557,845,1.2688,-0.0167963,36.7976,-6.23048,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0963054,-0.010463,0.0938538,0.0034146,0.000331411,0.00313884,0.00536997,-0.00162397,0.557133,0.00969001,1564,845,1.29267,-0.0253656,37.5388,-6.38284,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.43794,-0.0479757,0.00291402,0.0120949,-0.00559326,0.000707689,0.0121231,-0.00562153,0.0399242,0.016257,696,852,4.75517,0.589561,20.6825,10.5228,16.1453,10.0832
-40.9266,4.66992,1.44804,0.443956,-0.0480101,-0.00240347,0.0129097,-0.00557495,0.000624402,0.0129308,-0.00559602,0.0337282,0.015225,703,852,4.8071,0.594494,20.4309,10.3962,15.8172,9.943
-40.2827,4.6746,1.46607,0.451407,-0.0477332,-0.00447739,0.013581,-0.00557525,0.000538597,0.0135961,-0.00559038,0.0280865,0.01458,710,852,4.88091,0.585699,20.1794,10.2679,15.4811,9.80442
-39.6443,4.67852,1.51498,0.461068,-0.050044,-0.000790925,0.0141628,-0.00561993,0.000484036,0.0141747,-0.00563177,0.0244481,0.0137259,717,852,4.99094,0.609989,19.8185,10.0572,15.0253,9.58013
-39.0023,4.68171,1.54589,0.471844,-0.0528789,0.00718405,0.0146935,-0.00570457,0.000457145,0.0147038,-0.00571481,0.0223962,0.0137482,724,852,5.12185,0.619857,19.5407,9.9344,14.6499,9.43163
-38.3595,4.68447,1.57367,0.482323,-0.0567042,0.0121447,0.0152106,-0.0058232,0.000437193,0.0152197,-0.00583228,0.0207733,0.0142938,731,852,5.24346,0.659789,19.2855,9.83201,14.2941,9.30315
-37.7162,4.68796,1.60079,0.492506,-0.0603344,0.0144998,0.0157371,-0.00597025,0.000401751,0.0157445,-0.00597768,0.0184992,0.0145645,738,852,5.35644,0.69765,19.0431,9.72275,13.9483,9.16127
-37.0737,4.68785,1.63356,0.503105,-0.0638099,0.0155778,0.016269,-0.00614064,0.000342586,0.0162742,-0.00614588,0.0152827,0.0144278,745,852,5.47117,0.741327,18.7902,9.66804,13.5849,9.07911
-36.4325,4.68766,1.67411,0.515289,-0.0659779,0.0158608,0.0167926,-0.00632923,0.000264578,0.0167957,-0.00633226,0.0114408,0.0139945,752,852,5.60111,0.763461,18.5313,9.58602,13.1965,8.97312
-35.7922,4.68759,1.72117,0.527497,-0.0680309,0.0182642,0.0172585,-0.00653745,0.000194425,0.0172601,-0.00653904,0.0081698,0.0134818,759,852,5.73571,0.783334,18.2486,9.47309,12.7884,8.84328
-35.153,4.68726,1.7746,0.539068,-0.069583,0.0159815,0.0177073,-0.00677227,0.000123234,0.0177079,-0.00677289,0.00503401,0.0132198,766,852,5.85334,0.803037,17.9499,9.34967,12.361,8.69824
-34.5109,4.68756,1.81493,0.550553,-0.0725197,0.00822216,0.018156,-0.00702484,2.88697e-05,0.018156,-0.00702487,0.0011465,0.0135548,773,852,5.95812,0.85087,17.7221,9.27527,11.9947,8.58311
-33.8648,4.69156,1.83731,0.562302,-0.0755706,-0.000544499,0.0186062,-0.00729404,-9.73397e-05,0.0186066,-0.00729441,-0.00375818,0.013795,780,852,6.06292,0.908265,17.5812,9.17621,11.7109,8.44738
-33.2156,4.698,1.84595,0.575511,-0.0799466,-0.00119093,0.0190631,-0.00757839,-0.000240527,0.0190653,-0.00758057,-0.00902731,0.0138694,787,852,6.20088,0.96454,17.5035,9.07321,11.4918,8.30452
-32.5686,4.70211,1.8671,0.58918,-0.0857852,0.00663588,0.0195359,-0.00786956,-0.000372882,0.019541,-0.00787463,-0.0136027,0.0124876,794,852,6.36272,1.02507,17.3686,8.97881,11.2275,8.17083
-31.9236,4.70342,1.8997,0.602513,-0.0912084,0.01642,0.0200259,-0.00816503,-0.000469991,0.0200337,-0.00817286,-0.0166655,0.0116051,801,852,6.5255,1.06739,17.1858,8.91099,10.9218,8.0604
-31.2781,4.70477,1.9309,0.612921,-0.0955594,0.0162189,0.0205432,-0.00846063,-0.000554517,0.0205538,-0.00847122,-0.0191094,0.0124137,808,852,6.63461,1.10103,17.0054,8.86578,10.6291,7.95411
-30.63,4.70662,1.95135,0.62316,-0.0986789,0.00624107,0.0211186,-0.0087591,-0.000650634,0.0211327,-0.00877326,-0.0217629,0.0135137,815,852,6.71965,1.10741,16.8946,8.87861,10.3883,7.8725
-29.9832,4.7095,1.98004,0.636876,-0.10102,0.000684148,0.0217746,-0.0090699,-0.000762426,0.0217934,-0.00908874,-0.0246983,0.0137574,822,852,6.8513,1.11929,16.7852,8.80546,10.1209,7.74182
-29.3382,4.71055,2.01821,0.651271,-0.105489,-0.00734443,0.0224986,-0.00939933,-0.000885915,0.0225232,-0.00942392,-0.0277449,0.0141473,829,852,6.98476,1.1761,16.6543,8.749,9.82073,7.61962
-28.6948,4.71061,2.06565,0.665851,-0.110654,-0.00967611,0.0232512,-0.00975508,-0.00101903,0.0232827,-0.00978651,-0.0308346,0.0133487,836,852,7.13291,1.25631,16.4826,8.65595,9.48895,7.4884
-28.0483,4.71183,2.1,0.680489,-0.118011,-0.00884827,0.0240501,-0.0101389,-0.00116009,0.0240894,-0.0101782,-0.0338796,0.0119571,843,852,7.28886,1.37486,16.3666,8.57915,9.21895,7.37569
-27.4001,4.71486,2.12791,0.696313,-0.122692,-0.014088,0.0249631,-0.0105531,-0.00133832,0.0250135,-0.0106034,-0.0376109,0.011076,850,852,7.44282,1.44309,16.31,8.49829,8.98363,7.24534
-26.7509,4.71819,2.15318,0.713389,-0.125669,-0.0255375,0.0260355,-0.011001,-0.00156576,0.0261016,-0.0110671,-0.0421757,0.0110508,857,852,7.59499,1.49327,16.2969,8.42182,8.76663,7.11729
-26.1018,4.72298,2.1804,0.731691,-0.130427,-0.0353676,0.0272276,-0.0114802,-0.00182879,0.0273138,-0.0115664,-0.0471062,0.0111019,864,852,7.76391,1.56457,16.2931,8.31953,8.54943,6.95173
-25.4511,4.72809,2.20187,0.750691,-0.136094,-0.0464854,0.0284842,-0.011996,-0.00211803,0.0285947,-0.0121065,-0.052133,0.0107306,871,852,7.9368,1.6543,16.3297,8.23451,8.3635,6.79841
-24.7994,4.73303,2.22046,0.769828,-0.142534,-0.0534121,0.0298381,-0.0125548,-0.0024157,0.0299754,-0.012692,-0.0567388,0.0105197,878,852,8.12066,1.74498,16.3792,8.16485,8.19678,6.65851
