 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0331,11.4083,2.03474,0.261563,-0.0131976,-0.125447,0.0060939,-0.00216054,-0.00298379,0.00705951,-0.00312615,-0.312983,0.00909238,990,782,2.43559,0.424327,14.4617,5.89446,11.4964,5.57851
-13.3716,11.4151,2.04926,0.266477,-0.0154899,-0.140045,0.00593276,-0.00219409,-0.00317998,0.00702915,-0.00329048,-0.332016,0.00808489,997,782,2.44676,0.473045,14.5164,5.79604,11.477,5.4282
-12.7079,11.4236,2.05666,0.270866,-0.0173696,-0.156273,0.00572817,-0.00221496,-0.00339062,0.00697864,-0.00346543,-0.353326,0.00838445,1004,782,2.44762,0.516133,14.6059,5.68828,11.4958,5.26586
-12.0459,11.4314,2.0728,0.274748,-0.0194186,-0.173948,0.00548394,-0.00222614,-0.00361794,0.00691575,-0.00365795,-0.37684,0.00865505,1011,782,2.43899,0.56173,14.6625,5.57255,11.4852,5.0894
-11.3831,11.4396,2.08758,0.278739,-0.0222526,-0.18927,0.00519434,-0.00223222,-0.00385047,0.00683032,-0.0038682,-0.401767,0.00860201,1018,782,2.43731,0.616702,14.7295,5.45219,11.4881,4.90936
-10.7179,11.4488,2.09459,0.282538,-0.025322,-0.207735,0.00484371,-0.00223588,-0.0040842,0.00670862,-0.00410079,-0.428342,0.00843312,1025,782,2.42489,0.681229,14.8393,5.34426,11.5316,4.73533
-10.053,11.4564,2.10427,0.285689,-0.0283633,-0.227357,0.00442257,-0.00223522,-0.00431795,0.00654586,-0.0043585,-0.457013,0.0082196,1032,782,2.40203,0.752667,14.9391,5.25794,11.5708,4.58642
-9.38794,11.4639,2.1152,0.288856,-0.0315217,-0.24702,0.00394079,-0.00222892,-0.00455583,0.00635793,-0.00464606,-0.487795,0.00782449,1039,782,2.37872,0.824111,15.0411,5.17247,11.6124,4.43573
-8.72403,11.4698,2.13216,0.290664,-0.0353024,-0.263295,0.00340352,-0.00221605,-0.00479634,0.0061525,-0.00496503,-0.520435,0.00681726,1046,782,2.34989,0.897402,15.1047,5.09821,11.6356,4.29698
-8.05662,11.4791,2.13764,0.291512,-0.0392489,-0.279054,0.00281454,-0.00219781,-0.00502289,0.00592177,-0.00530504,-0.553994,0.00656028,1053,782,2.31198,0.966904,15.2141,4.99857,11.7162,4.12742
-7.38492,11.4922,2.12875,0.293185,-0.0427126,-0.298886,0.00218282,-0.00217356,-0.00523667,0.00567624,-0.00566698,-0.588308,0.00667632,1060,782,2.27111,1.03683,15.4072,4.87405,11.8663,3.92929
-6.71218,11.5048,2.11777,0.294725,-0.0457785,-0.321534,0.00151283,-0.00214918,-0.00543007,0.0054123,-0.00604864,-0.622786,0.00727013,1067,782,2.22051,1.112,15.6187,4.76482,12.0328,3.7503
-6.04133,11.5161,2.11595,0.295432,-0.0482355,-0.345199,0.000807406,-0.00212668,-0.00558588,0.00511567,-0.00643495,-0.656981,0.00825759,1074,782,2.1577,1.18303,15.7912,4.64586,12.168,3.5668
-5.37234,11.5257,2.12297,0.295413,-0.0513679,-0.367323,5.99492e-05,-0.00210301,-0.00569714,0.00477735,-0.00682041,-0.6916,0.00830213,1081,782,2.09123,1.25351,15.9229,4.53943,12.2731,3.38647
-4.70467,11.5327,2.13641,0.294576,-0.0541658,-0.38646,-0.000736748,-0.00207261,-0.00576372,0.00439761,-0.00720697,-0.727713,0.00775937,1088,782,2.02386,1.31157,16.021,4.46228,12.3578,3.24061
-4.03655,11.539,2.14985,0.293752,-0.0568025,-0.405086,-0.0015708,-0.00203404,-0.00579214,0.00399435,-0.00759919,-0.765415,0.00743833,1095,782,1.95751,1.36637,16.1254,4.39789,12.45,3.10956
-3.36548,11.548,2.15427,0.292222,-0.059109,-0.42434,-0.00244096,-0.00198887,-0.00578547,0.00357497,-0.00800481,-0.804924,0.00734612,1102,782,1.88144,1.42293,16.2693,4.30262,12.589,2.95429
-2.69128,11.56,2.14924,0.289782,-0.0613513,-0.442522,-0.00336626,-0.00192869,-0.00574924,0.00314653,-0.00844147,-0.847587,0.00755097,1109,782,1.79838,1.47687,16.4503,4.17455,12.7769,2.76886
-2.01506,11.5733,2.13883,0.286196,-0.0631995,-0.460292,-0.0043297,-0.00185051,-0.00567897,0.00272257,-0.00890279,-0.892852,0.00765585,1116,782,1.70395,1.53082,16.649,4.02961,12.9958,2.57653
-1.33933,11.5861,2.13217,0.282092,-0.0640168,-0.478703,-0.00528483,-0.00175329,-0.00556731,0.00232156,-0.00935968,-0.938964,0.0078562,1123,782,1.60167,1.57294,16.8345,3.87319,13.2065,2.38053
-0.665745,11.5959,2.13498,0.278146,-0.064128,-0.49521,-0.00618619,-0.00164042,-0.00540984,0.00195461,-0.00978121,-0.984271,0.00813898,1130,782,1.50588,1.60069,16.9855,3.73945,13.384,2.21445
0.00787962,11.6049,2.13938,0.273314,-0.0640211,-0.507561,-0.00702512,-0.00151407,-0.00521112,0.00162521,-0.0101644,-1.0286,0.00834736,1137,782,1.41234,1.61376,17.1222,3.61421,13.5622,2.0615
0.681819,11.6137,2.14446,0.267676,-0.0639786,-0.517566,-0.00781966,-0.00138165,-0.00498097,0.00132994,-0.0105313,-1.07227,0.00854362,1144,782,1.31692,1.62512,17.2516,3.48474,13.7452,1.90956
1.35708,11.6231,2.14666,0.261027,-0.0633627,-0.527335,-0.00856904,-0.00125757,-0.00471874,0.00105586,-0.0108825,-1.11497,0.0083221,1151,782,1.21128,1.63579,17.3899,3.34288,13.9485,1.75769
2.03416,11.6334,2.14426,0.253849,-0.0627398,-0.536128,-0.00925649,-0.00115341,-0.00442257,0.000792897,-0.0112028,-1.15622,0.00756095,1158,782,1.10282,1.64513,17.5486,3.19433,14.1795,1.60143
2.71612,11.6461,2.1266,0.246541,-0.0620316,-0.546023,-0.00985355,-0.0010766,-0.00408162,0.000528113,-0.0114583,-1.1962,0.00709742,1165,782,0.989699,1.6544,17.7801,3.05263,14.484,1.44998
3.40066,11.661,2.10209,0.239346,-0.0601393,-0.551704,-0.0103597,-0.00103648,-0.00370388,0.000255846,-0.011652,-1.23509,0.00777685,1172,782,0.889519,1.63756,18.0454,2.87515,14.8262,1.27661
4.08068,11.6735,2.09548,0.23151,-0.0584739,-0.551975,-0.0107767,-0.00103228,-0.00329762,-2.12314e-05,-0.0117878,-1.2733,0.00838185,1179,782,0.798516,1.61821,18.2287,2.67216,15.0998,1.08934
4.75962,11.6853,2.09459,0.22366,-0.05625,-0.550813,-0.0110777,-0.00107056,-0.00287102,-0.000305383,-0.0118429,-1.31033,0.00849486,1186,782,0.711556,1.58706,18.3936,2.46047,15.3569,0.898408
5.43615,11.694,2.10358,0.215597,-0.0537887,-0.546438,-0.0112461,-0.00114639,-0.00241877,-0.00059701,-0.0117955,-1.34745,0.00802512,1193,782,0.631903,1.55066,18.5173,2.26969,15.5787,0.73942
6.11758,11.7055,2.09764,0.20724,-0.0503492,-0.544042,-0.011316,-0.00124356,-0.00194723,-0.000880219,-0.0116793,-1.38633,0.00711586,1200,782,0.543227,1.51195,18.7124,2.06149,15.8728,0.574517
6.80216,11.718,2.08279,0.19833,-0.0459053,-0.539381,-0.0113155,-0.00135267,-0.00149899,-0.00113202,-0.0115361,-1.42465,0.00697418,1207,782,0.455421,1.45947,18.9452,1.84632,16.2131,0.418206
7.4884,11.7312,2.06432,0.189795,-0.0405974,-0.532975,-0.0112266,-0.00146589,-0.00109002,-0.00134565,-0.0113468,-1.46093,0.00731867,1214,782,0.37666,1.39245,19.2038,1.6208,16.5771,0.261401
8.1733,11.7438,2.05247,0.182108,-0.0351006,-0.522177,-0.0110429,-0.00157008,-0.000726223,-0.00151473,-0.0110983,-1.49472,0.0079653,1221,782,0.320049,1.30922,19.4465,1.3839,16.9207,0.0963111
8.85721,11.7552,2.04586,0.175392,-0.0303537,-0.507823,-0.0107909,-0.00164814,-0.00042322,-0.00162859,-0.0108104,-1.52464,0.00869592,1228,782,0.284698,1.22814,19.6813,1.1529,17.2497,-0.0642053
9.5416,11.7669,2.03959,0.169584,-0.024427,-0.497377,-0.0104854,-0.00169097,-0.000204173,-0.00168623,-0.0104901,-1.5476,0.00974301,1235,782,0.246883,1.14607,19.937,0.906981,17.5853,-0.229545
10.2255,11.7786,2.03685,0.162578,-0.0176989,-0.488394,-0.0100969,-0.00170413,-7.05664e-05,-0.00170354,-0.0100975,-1.56239,0.0112414,1242,782,0.192371,1.06431,20.175,0.635424,17.9141,-0.408421
10.9097,11.7905,2.03516,0.153646,-0.0110252,-0.482133,-0.00962319,-0.00168245,3.67784e-06,-0.00168245,-0.00962319,1.57033,0.0128969,1249,782,0.110241,0.986321,20.399,0.362676,18.2466,-0.595244
11.5945,11.8028,2.03351,0.144113,-0.00712503,-0.470027,-0.00911222,-0.00162066,2.48055e-05,-0.00162058,-0.0091123,1.56749,0.0134306,1256,782,0.0410167,0.928561,20.6185,0.101726,18.587,-0.788161
12.2805,11.8152,2.02967,0.137576,-0.00522505,-0.44451,-0.00859008,-0.00153848,1.63618e-05,-0.00153844,-0.00859012,1.56848,0.011668,1263,782,0.0447258,0.860557,20.8738,-0.14841,18.9449,-0.975814
12.9666,11.8269,2.0271,0.132478,-0.00363902,-0.419095,-0.00804997,-0.00145352,-6.58728e-06,-0.00145351,-0.00804998,-1.5698,0.00940893,1270,782,0.0636654,0.796719,21.1477,-0.386207,19.3052,-1.15401
13.6535,11.8374,2.02402,0.12787,-0.000677289,-0.392251,-0.00749441,-0.00137617,-3.78128e-05,-0.00137593,-0.00749464,-1.56462,0.00845865,1277,782,0.0923927,0.705458,21.4362,-0.602358,19.6751,-1.30385
14.3434,11.8501,2.01269,0.123366,0.00353655,-0.373972,-0.00695241,-0.00131519,-6.19965e-05,-0.00131451,-0.0069531,-1.5598,0.00971262,1284,782,0.0958695,0.620012,21.7788,-0.835789,20.0891,-1.46884
15.0373,11.8655,1.99094,0.117578,0.00578492,-0.349307,-0.00643708,-0.00126843,-6.89948e-05,-0.0012675,-0.006438,-1.55745,0.0105554,1291,782,0.107309,0.548148,22.1555,-1.08501,20.5568,-1.65508
15.7287,11.8797,1.97954,0.112251,0.00753736,-0.32229,-0.00593704,-0.00123593,-6.50587e-05,-0.00123503,-0.00593794,-1.55696,0.0105623,1298,782,0.131634,0.482297,22.4993,-1.34887,20.9882,-1.85223
16.4167,11.8898,1.98008,0.106969,0.00795338,-0.295868,-0.00542409,-0.00122034,-5.24199e-05,-0.00121968,-0.00542474,-1.55833,0.0103168,1305,782,0.155607,0.444926,22.8,-1.56455,21.3749,-2.00318
17.1002,11.8958,1.99695,0.102059,0.0104401,-0.275342,-0.00490079,-0.00121137,-1.46616e-05,-0.00121132,-0.00490084,-1.56682,0.0106455,1312,782,0.164689,0.403959,23.048,-1.77143,21.6985,-2.12614
17.7859,11.9016,2.00813,0.0989899,0.0146973,-0.257685,-0.00440975,-0.00119949,2.85893e-05,-0.00119923,-0.00441001,1.56189,0.0104633,1319,782,0.183457,0.340108,23.3511,-1.9596,22.0543,-2.22597
18.471,11.9089,2.02318,0.0962677,0.0194019,-0.240672,-0.00396591,-0.00117672,5.77736e-05,-0.00117553,-0.0039671,1.55009,0.0105866,1326,782,0.204209,0.257638,23.6516,-2.17827,22.4023,-2.36772
19.156,11.9154,2.04028,0.0936394,0.023039,-0.222831,-0.00355232,-0.00114445,7.31583e-05,-0.00114222,-0.00355454,1.54045,0.0105196,1333,782,0.229502,0.176799,23.9519,-2.37042,22.7494,-2.50076
19.8476,11.9286,2.03909,0.0921145,0.027665,-0.207101,-0.00316804,-0.00109677,8.24494e-05,-0.00109349,-0.00317132,1.53107,0.00992209,1340,782,0.259249,0.0948224,24.3555,-2.65058,23.1857,-2.70974
20.546,11.9457,2.01891,0.0917531,0.0320492,-0.189947,-0.00282679,-0.00102597,8.71767e-05,-0.00102176,-0.002831,1.52254,0.00905503,1347,782,0.305758,0.0180485,24.8616,-2.95051,23.7129,-2.9336
21.2465,11.9633,1.99416,0.0917868,0.0348324,-0.168891,-0.00250416,-0.000936768,8.1028e-05,-0.000932591,-0.00250834,1.51928,0.00793443,1354,782,0.369844,-0.0482199,25.397,-3.23253,24.268,-3.14913
21.9458,11.9793,1.97506,0.0912385,0.0358889,-0.145994,-0.00216702,-0.000832141,7.091e-05,-0.000828385,-0.00217078,1.51787,0.00783548,1361,782,0.435176,-0.100322,25.9087,-3.48765,24.8065,-3.35354
22.6422,11.9931,1.9666,0.089326,0.0369918,-0.124068,-0.00184115,-0.000703944,5.28593e-05,-0.000701493,-0.0018436,1.52445,0.00840056,1368,782,0.484137,-0.150498,26.369,-3.73077,25.307,-3.54637
23.3394,12.0056,1.95752,0.0870043,0.0379892,-0.103739,-0.00157389,-0.000554353,3.51035e-05,-0.000553145,-0.00157509,1.53642,0.00914887,1375,782,0.524343,-0.19522,26.8371,-3.94271,25.8176,-3.71037
24.0346,12.0164,1.95657,0.0852254,0.0395996,-0.0865673,-0.00134904,-0.00039555,3.36016e-05,-0.000394367,-0.00135022,1.53561,0.00912789,1382,782,0.559954,-0.238385,27.2868,-4.14897,26.301,-3.8654
24.7336,12.0279,1.94569,0.0846748,0.041876,-0.0733712,-0.00113679,-0.000241842,3.33354e-05,-0.000240602,-0.00113803,1.53362,0.00855472,1389,782,0.595046,-0.282314,27.8042,-4.33671,26.8354,-4.00271
25.4332,12.0408,1.93525,0.0834864,0.0435589,-0.0586986,-0.000942031,-0.000103138,3.01163e-05,-0.000102058,-0.00094311,1.53496,0.00820956,1396,782,0.629238,-0.329684,28.3212,-4.5418,27.3768,-4.16807
26.1287,12.0533,1.93893,0.082671,0.04505,-0.0473122,-0.00078013,1.99204e-05,2.73787e-05,2.08563e-05,-0.000781066,1.53663,0.00839846,1403,782,0.656727,-0.367483,28.7927,-4.78131,27.8661,-4.37389
26.8256,12.0655,1.94053,0.0825779,0.0459654,-0.03597,-0.000648448,0.000129623,2.73334e-05,0.000130582,-0.000649408,1.53572,0.00850971,1410,782,0.691805,-0.397799,29.2895,-5.00323,28.3724,-4.56706
27.523,12.0765,1.94206,0.0834706,0.0471266,-0.0280914,-0.000536279,0.000224892,2.45075e-05,0.00022568,-0.000537067,1.53864,0.00807013,1417,782,0.72533,-0.420268,29.8075,-5.19887,28.8866,-4.73328
28.2296,12.092,1.91865,0.0840207,0.0481433,-0.0183893,-0.000439449,0.000306005,8.73328e-06,0.000306107,-0.000439551,1.55908,0.0078914,1424,782,0.761755,-0.447257,30.4379,-5.40039,29.5179,-4.90654
28.9367,12.1082,1.8956,0.0836161,0.049083,-0.00811443,-0.000366875,0.000373503,-1.68388e-05,0.000373886,-0.000367258,-1.54807,0.00811154,1431,782,0.790803,-0.475163,31.0649,-5.61596,30.1562,-5.09424
29.6438,12.1242,1.87495,0.082911,0.0497739,0.00104893,-0.000321563,0.000433509,-4.08704e-05,0.000435714,-0.000323769,-1.51688,0.00870893,1438,782,0.813441,-0.498336,31.6878,-5.82907,30.7926,-5.28391
30.3469,12.1356,1.86735,0.0822536,0.0498716,0.0107166,-0.000292413,0.000489769,-5.88243e-05,0.000494168,-0.000296812,-1.49615,0.00841928,1445,782,0.838811,-0.520934,32.2615,-5.98483,31.3794,-5.42624
31.0524,12.1476,1.85475,0.0814615,0.0498053,0.0200823,-0.000272433,0.000543459,-7.58129e-05,0.000550444,-0.000279418,-1.47892,0.00802381,1452,782,0.862131,-0.543163,32.8642,-6.12849,31.9961,-5.56054
31.7598,12.1595,1.83846,0.0813212,0.0504532,0.0260732,-0.000266598,0.000593869,-9.57331e-05,0.000604391,-0.000277121,-1.46132,0.00794069,1459,782,0.880308,-0.560743,33.5004,-6.26594,32.6369,-5.68106
32.47,12.1746,1.81674,0.0814485,0.0512764,0.0294486,-0.000277763,0.000641835,-0.000114349,0.000655841,-0.000291768,-1.44892,0.00819112,1466,782,0.892183,-0.569975,34.1742,-6.45253,33.311,-5.84812
33.1815,12.191,1.79316,0.0818711,0.0519953,0.0323757,-0.000278709,0.000684164,-0.000124771,0.000700069,-0.000294615,-1.444,0.00838023,1473,782,0.905572,-0.577672,34.8687,-6.65544,34.002,-6.03371
33.8945,12.2085,1.7676,0.0822701,0.0522829,0.0370972,-0.000252919,0.000719142,-0.000128825,0.000735926,-0.000269702,-1.44125,0.00868475,1480,782,0.925159,-0.58588,35.5793,-6.87115,34.7104,-6.23541
34.6056,12.2247,1.74954,0.0825298,0.0523542,0.0403609,-0.000225878,0.000744806,-0.000129098,0.000761682,-0.000242754,-1.44081,0.00910012,1487,782,0.938521,-0.589275,36.2652,-7.08201,35.3947,-6.43703
35.3103,12.2354,1.75102,0.082605,0.0524277,0.0416499,-0.000212159,0.000771353,-0.000118291,0.00078538,-0.000226186,-1.45276,0.00919407,1494,782,0.943304,-0.588987,36.8722,-7.24287,36.0009,-6.59187
36.0132,12.2458,1.75938,0.0826164,0.0522168,0.0423007,-0.000213559,0.000792451,-0.000109957,0.000804329,-0.000225437,-1.46319,0.00889288,1501,782,0.945382,-0.584195,37.4577,-7.41712,36.5859,-6.76383
36.7164,12.2555,1.76866,0.0823215,0.051446,0.0430369,-0.000212885,0.000803349,-0.000100132,0.000813122,-0.000222658,-1.47351,0.00819871,1508,782,0.945069,-0.581487,38.044,-7.56601,37.175,-6.9237
37.4245,12.2682,1.76622,0.0815426,0.050339,0.0446388,-0.0002138,0.000802884,-8.31762e-05,0.000809643,-0.000220559,-1.4897,0.00828951,1515,782,0.943224,-0.583257,38.6848,-7.72803,37.8242,-7.10502
38.1347,12.2819,1.75999,0.0807234,0.0499585,0.0460516,-0.000220114,0.000789046,-5.3671e-05,0.000791892,-0.000222961,-1.51781,0.00869768,1522,782,0.940022,-0.589273,39.3505,-7.90587,38.4985,-7.29186
38.8478,12.2965,1.74762,0.0811134,0.0500313,0.0461126,-0.000237225,0.000763974,-1.3328e-05,0.000764152,-0.000237403,-1.55749,0.0090583,1529,782,0.94374,-0.589726,40.0651,-8.09211,39.2081,-7.47708
39.5635,12.3118,1.73004,0.081985,0.0501882,0.0466365,-0.000275583,0.000725865,2.66989e-05,0.000726577,-0.000276294,1.54416,0.00954952,1536,782,0.95369,-0.584023,40.8157,-8.28102,39.9489,-7.65581
40.2793,12.3263,1.71394,0.0808208,0.0498798,0.0490025,-0.000359332,0.000676478,6.42537e-05,0.000680448,-0.000363303,1.50908,0.00914093,1543,782,0.95036,-0.581752,41.5453,-8.45464,40.6913,-7.82556
40.9967,12.3419,1.6956,0.0794091,0.0487359,0.0523791,-0.00051533,0.000630584,8.26285e-05,0.000636511,-0.000521258,1.49918,0.00889545,1550,782,0.94868,-0.577477,42.2906,-8.62934,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.129412,0.0141051,0.016475,0.00314089,0.000277078,-0.000778715,0.00333894,7.90298e-05,-0.249047,0.0145296,710,789,1.42669,-0.164283,20.5442,11.5792,19.231,11.7671
-39.475,10.5437,1.1723,0.131645,0.0154779,0.0160265,0.00315569,9.97046e-05,-0.000682267,0.00330109,-4.56977e-05,-0.209975,0.013935,717,789,1.4491,-0.190419,20.3024,11.3923,18.9637,11.5811
-38.8295,10.5507,1.19404,0.133486,0.0168016,0.0144665,0.00328339,-6.47949e-05,-0.000626183,0.00339666,-0.000178072,-0.178966,0.013764,724,789,1.46503,-0.212379,19.9928,11.1962,18.6303,11.3853
-38.1848,10.5552,1.22089,0.134928,0.0164425,0.0144416,0.00343048,-0.000220022,-0.000577926,0.00351979,-0.000309331,-0.153321,0.0136697,731,789,1.47997,-0.207863,19.6604,11.04,18.2821,11.2258
-37.541,10.5555,1.25347,0.136719,0.0156357,0.0157348,0.00355583,-0.00036623,-0.000539304,0.00362864,-0.000439035,-0.134188,0.0135194,738,789,1.50142,-0.192967,19.3107,10.9477,17.9159,11.1358
-36.8961,10.5561,1.28179,0.139205,0.0147153,0.0159496,0.00365733,-0.000499745,-0.000513103,0.00371972,-0.00056214,-0.12101,0.0131196,745,789,1.52809,-0.1716,18.995,10.8641,17.5741,11.0549
-36.2511,10.5598,1.31178,0.142875,0.0135162,0.0166315,0.003738,-0.000612718,-0.000498105,0.0037943,-0.000669017,-0.112548,0.0126288,752,789,1.5684,-0.138152,18.6919,10.7004,17.2339,10.902
-35.608,10.5627,1.35313,0.146533,0.0128901,0.0148154,0.00378489,-0.000692308,-0.000474512,0.00383463,-0.000742047,-0.104438,0.0132912,759,789,1.60327,-0.113414,18.3543,10.5172,16.8538,10.724
-34.9601,10.5699,1.37197,0.150522,0.0120373,0.0159745,0.00382753,-0.000770925,-0.000452534,0.00387164,-0.000815036,-0.0971681,0.0139886,766,789,1.64797,-0.0975207,18.115,10.3279,16.5746,10.5365
-34.3136,10.5742,1.39919,0.153714,0.0122292,0.0117395,0.00388456,-0.000836994,-0.000448509,0.00392678,-0.000879221,-0.093873,0.0134118,773,789,1.67247,-0.0972659,17.8504,10.1842,16.267,10.3819
-33.6664,10.578,1.4248,0.155507,0.0123531,0.0113331,0.00394815,-0.000878059,-0.000455258,0.00399072,-0.000920628,-0.0932346,0.0120044,780,789,1.69013,-0.107519,17.577,10.0542,15.973,10.2423
-33.019,10.5808,1.45035,0.157347,0.0125403,0.0128145,0.00400438,-0.000911445,-0.000448788,0.00404502,-0.000952081,-0.0902999,0.0113926,787,789,1.71233,-0.121398,17.3073,9.94255,15.686,10.1255
-32.3711,10.5852,1.47547,0.159174,0.0136258,0.0115782,0.00405055,-0.000931951,-0.000421898,0.00408602,-0.000967423,-0.0838801,0.0118257,794,789,1.72821,-0.133596,17.0526,9.78799,15.4084,9.97724
-31.7246,10.5894,1.50916,0.160806,0.0142471,0.00992704,0.00409321,-0.000945534,-0.000387223,0.00412279,-0.000975118,-0.0762524,0.0118226,801,789,1.7411,-0.135489,16.7682,9.60849,15.1027,9.8032
-31.0762,10.5965,1.53565,0.162424,0.0145523,0.00542127,0.00414514,-0.000958992,-0.000365269,0.00417115,-0.000985,-0.0710806,0.0117445,808,789,1.74749,-0.128292,16.5271,9.39821,14.8349,9.59073
-30.4273,10.6036,1.56082,0.164442,0.0148995,0.00429823,0.00420693,-0.000974779,-0.000359401,0.00423174,-0.000999588,-0.0689197,0.0126145,815,789,1.76562,-0.136861,16.2962,9.19863,14.5796,9.38559
-29.7791,10.6083,1.5914,0.16823,0.0148907,0.00308488,0.00427832,-0.000997572,-0.00036049,0.00430283,-0.00102209,-0.0679073,0.0125396,822,789,1.80257,-0.145548,16.068,9.03785,14.3084,9.21112
-29.1316,10.6113,1.62614,0.172396,0.0141103,0.00384468,0.00436766,-0.00102232,-0.000368847,0.00439278,-0.00104744,-0.0680094,0.0120886,829,789,1.84805,-0.144162,15.8291,8.90035,14.0265,9.06059
-28.4852,10.6125,1.66736,0.176193,0.012768,0.00536391,0.00447742,-0.00105097,-0.000385221,0.00450414,-0.00107768,-0.0692346,0.0111642,836,789,1.89135,-0.129248,15.5644,8.77387,13.7242,8.92557
-27.8347,10.6159,1.69132,0.179456,0.0118345,0.00638715,0.00460127,-0.00108253,-0.000416394,0.00463161,-0.00111288,-0.0727423,0.010477,843,789,1.92757,-0.110877,15.3743,8.64982,13.5013,8.80353
-27.1827,10.6225,1.70997,0.182026,0.011778,0.00403758,0.00472605,-0.00111904,-0.000470851,0.00476374,-0.00115673,-0.0798685,0.0102386,850,789,1.9484,-0.0949821,15.2139,8.47438,13.3087,8.63454
-26.5336,10.6265,1.74371,0.185078,0.0125752,0.00169998,0.00485926,-0.00116424,-0.000546855,0.0049085,-0.00121348,-0.0898085,0.0102944,857,789,1.97422,-0.0942412,15.0027,8.29702,13.0601,8.46659
-25.8863,10.6322,1.78719,0.188474,0.0126372,-0.000976547,0.00501636,-0.00121366,-0.000639229,0.00508127,-0.00127857,-0.1012,0.0104699,864,789,2.00307,-0.0892433,14.7633,8.06183,12.7791,8.22803
-25.2388,10.6355,1.83134,0.191987,0.0120466,-0.0022511,0.00518409,-0.00125734,-0.000734913,0.00526687,-0.00134013,-0.112171,0.0106752,871,789,2.03652,-0.0832696,14.5259,7.88363,12.5015,8.03836
-24.5876,10.6396,1.85985,0.195312,0.0110187,-0.00587043,0.0053533,-0.00129668,-0.00082077,0.0054531,-0.00139649,-0.121005,0.0106564,878,789,2.06241,-0.0684366,14.3628,7.75317,12.2962,7.88786
-23.9328,10.645,1.87358,0.198787,0.00969595,-0.00949224,0.00553866,-0.00133431,-0.000904155,0.00565561,-0.00145126,-0.128637,0.0106809,885,789,2.0897,-0.0457801,14.2701,7.64728,12.1599,7.76349
-23.2752,10.6515,1.87713,0.20335,0.00798696,-0.0112917,0.00573431,-0.00137493,-0.000993948,0.00587066,-0.00151128,-0.136329,0.0107349,892,789,2.13272,-0.0159427,14.2354,7.54652,12.0737,7.64966
-22.6184,10.6581,1.88571,0.207957,0.00657037,-0.0143196,0.00592131,-0.00142401,-0.00108234,0.00607747,-0.00158017,-0.143294,0.0101866,899,789,2.17317,0.00762661,14.19,7.43215,11.974,7.51776
-21.963,10.6624,1.90233,0.211572,0.00529044,-0.0178264,0.00609134,-0.00147949,-0.00116129,0.00626547,-0.00165362,-0.148833,0.00915795,906,789,2.20183,0.0271899,14.1082,7.34303,11.8474,7.40836
-21.3089,10.6672,1.9264,0.215417,0.00446955,-0.0237679,0.00623237,-0.00153891,-0.00123334,0.00642341,-0.00172995,-0.153676,0.0090106,913,789,2.22692,0.0365317,14.0099,7.22425,11.6975,7.26008
-20.6507,10.6769,1.93459,0.219768,0.00365266,-0.0315252,0.00634488,-0.0016042,-0.0013113,0.00655561,-0.00181492,-0.15934,0.00883676,920,789,2.25267,0.0483622,13.9953,7.06048,11.623,7.06303
-19.9937,10.6856,1.95013,0.223729,0.00305864,-0.0393798,0.00643481,-0.00167436,-0.00141405,0.00667431,-0.00191386,-0.167782,0.00865854,927,789,2.27369,0.0632065,13.9531,6.88653,11.525,6.86332
-19.336,10.693,1.96401,0.228589,0.00280655,-0.0473821,0.00649684,-0.00175064,-0.00153989,0.00677497,-0.00202877,-0.178692,0.00811061,934,789,2.3034,0.0859355,13.9341,6.73065,11.4408,6.69642
-18.6819,10.6953,1.9945,0.233235,0.00208986,-0.0534323,0.00653191,-0.00183175,-0.00167564,0.00685513,-0.00215497,-0.190553,0.00787136,941,789,2.33556,0.111637,13.8456,6.6271,11.2928,6.58189
-18.0276,10.6974,2.02534,0.237761,0.000505495,-0.0576135,0.00655403,-0.00191563,-0.00182171,0.00692923,-0.00229084,-0.203122,0.00825966,948,789,2.37111,0.142993,13.7582,6.53171,11.1506,6.46918
-17.3688,10.7044,2.03952,0.242216,-0.00114623,-0.0654377,0.00657104,-0.00200337,-0.00197509,0.00700412,-0.00243645,-0.215856,0.00845382,955,789,2.3966,0.176077,13.7549,6.40401,11.0873,6.31168
-16.7084,10.7129,2.04883,0.24683,-0.00262656,-0.0760428,0.0065809,-0.00208706,-0.00213988,0.00708039,-0.00258655,-0.229315,0.00856877,962,789,2.41642,0.214931,13.7861,6.26372,11.0524,6.14127
-16.0475,10.7217,2.05823,0.25157,-0.00414976,-0.0875367,0.00657571,-0.00216812,-0.0023223,0.00715422,-0.00274663,-0.244142,0.00859283,969,789,2.43498,0.254604,13.827,6.11712,11.0248,5.9613
-15.3875,10.7292,2.07254,0.255992,-0.005953,-0.102189,0.00655454,-0.00224107,-0.00251897,0.00722486,-0.00291139,-0.260082,0.00902707,976,789,2.44191,0.301996,13.8559,5.99307,10.9836,5.79462
-14.7282,10.7352,2.09161,0.260095,-0.00889012,-0.114764,0.00651445,-0.0023079,-0.00272275,0.00728708,-0.00308053,-0.276499,0.00944621,983,789,2.45066,0.35643,13.8646,5.89405,10.9295,5.64315
