 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2261,-6.1988,2.28899,0.0746109,0.0369288,-0.0682542,0.00215544,-0.00131283,0.000301312,0.00218142,-0.00133881,0.0860179,0.00978612,1004,971,0.600956,-0.295644,3.55188,2.72257,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0772768,0.0383087,-0.0721055,0.00219348,-0.00143634,0.000296317,0.00221751,-0.00146037,0.0809201,0.0100089,1011,971,0.617139,-0.303496,3.56464,2.63845,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.0799618,0.039394,-0.0777319,0.00222271,-0.00155181,0.000298998,0.00224625,-0.00157535,0.0785618,0.00909314,1018,971,0.628818,-0.309122,3.55287,2.58718,2.573,2.90682
-11.2506,-6.19613,2.33734,0.0813997,0.0394438,-0.0844399,0.00223247,-0.00166054,0.000309997,0.002257,-0.00168507,0.078966,0.00836968,1025,971,0.624522,-0.295176,3.61331,2.54646,2.60855,2.86247
-10.5882,-6.19345,2.342,0.0821586,0.0395197,-0.0904386,0.00223106,-0.00175999,0.00033452,0.0022589,-0.00178784,0.0830454,0.00786779,1032,971,0.614776,-0.290731,3.68272,2.49519,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.0827647,0.039417,-0.0939895,0.00222246,-0.00185066,0.000370187,0.00225583,-0.00188403,0.0899038,0.00748987,1039,971,0.609821,-0.286066,3.78195,2.43819,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.0828579,0.0392645,-0.095999,0.00220405,-0.00193785,0.000412642,0.00224476,-0.00197856,0.0983384,0.00758278,1046,971,0.603485,-0.278857,3.91167,2.36303,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.0839082,0.0402015,-0.100379,0.00215613,-0.00203345,0.000454012,0.00220477,-0.00208209,0.106716,0.00780356,1053,971,0.600455,-0.279752,4.05796,2.28776,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.0851256,0.0416018,-0.108785,0.0020765,-0.00214412,0.000485929,0.00213172,-0.00219934,0.11316,0.00806552,1060,971,0.588031,-0.286768,4.20513,2.20803,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.0874343,0.0436379,-0.11898,0.00197804,-0.00227239,0.000509871,0.00203835,-0.0023327,0.117732,0.00797837,1067,971,0.581763,-0.295384,4.34438,2.1308,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.0897732,0.0453996,-0.130059,0.00187015,-0.00242498,0.000534537,0.00193568,-0.00249051,0.121973,0.0077128,1074,971,0.573167,-0.297002,4.44131,2.06207,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.0912918,0.0473498,-0.138813,0.00174541,-0.0026104,0.0005674,0.00181811,-0.00268309,0.12743,0.00739948,1081,971,0.561934,-0.296321,4.53869,2.00045,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.0922491,0.0493098,-0.149158,0.00159688,-0.00282817,0.000603513,0.00167772,-0.002909,0.133146,0.00701212,1088,971,0.540141,-0.29425,4.69811,1.94666,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.0933006,0.0510468,-0.158895,0.00143621,-0.00307187,0.000632334,0.00152323,-0.00315888,0.136752,0.00721389,1095,971,0.520834,-0.29957,4.8996,1.88065,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.0949243,0.0529626,-0.171041,0.00127126,-0.00333608,0.00065585,0.0013628,-0.00342762,0.13868,0.00756638,1102,971,0.500497,-0.313233,5.15816,1.80521,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.0951368,0.0537907,-0.178645,0.00110922,-0.00362212,0.000685977,0.00120667,-0.00371957,0.141116,0.00827617,1109,971,0.478108,-0.320927,5.42298,1.72905,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.0955379,0.0532638,-0.188906,0.000943806,-0.00393603,0.000722173,0.00104844,-0.00404067,0.143883,0.00875833,1116,971,0.450503,-0.328151,5.72693,1.76249,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.0952871,0.0529229,-0.197609,0.000770532,-0.00427873,0.000755019,0.000881013,-0.00438921,0.145298,0.00959923,1123,971,0.420142,-0.331929,6.00863,1.77361,4.71492,2.02569
-1.21822,-6.13493,2.234,0.0966028,0.0564645,-0.214354,0.000593438,-0.00464869,0.000777199,0.000706238,-0.00476149,0.144131,0.0100632,1130,971,0.381717,-0.333172,6.28945,1.69174,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.0964772,0.0601516,-0.222473,0.000414826,-0.00504777,0.000785597,0.00052556,-0.0051585,0.140034,0.010695,1137,971,0.352343,-0.342057,6.55567,1.55025,5.22115,1.87782
0.132847,-6.12107,2.20435,0.0957937,0.0622797,-0.229119,0.000207725,-0.00547894,0.000775121,0.000311485,-0.0055827,0.133071,0.0108826,1144,971,0.321617,-0.329242,6.81165,1.40915,5.47874,1.77655
0.810095,-6.11565,2.18616,0.094365,0.0624297,-0.236794,-3.08462e-05,-0.00593952,0.000748259,6.24384e-05,-0.0060328,0.124029,0.0115688,1151,971,0.280763,-0.321021,7.08719,1.36353,5.76286,1.72091
1.48371,-6.11151,2.18299,0.0948782,0.0643985,-0.251146,-0.00028465,-0.00642995,0.000713642,-0.000202864,-0.00651174,0.114105,0.0112059,1158,971,0.240014,-0.314659,7.33535,1.28494,5.99044,1.65085
2.15721,-6.10683,2.18218,0.0964105,0.0683224,-0.267819,-0.000635801,-0.00694752,0.000676943,-0.000564014,-0.0070193,0.105651,0.0104257,1165,971,0.202141,-0.332158,7.59547,1.17666,6.21612,1.56263
2.82891,-6.10257,2.18959,0.0979389,0.0718619,-0.283714,-0.00123803,-0.00747632,0.000638037,-0.00117344,-0.0075409,0.100886,0.00980545,1172,971,0.166218,-0.359678,7.82671,1.07104,6.41454,1.46099
3.49845,-6.10049,2.20622,0.0983378,0.0726822,-0.294014,-0.00219158,-0.00800003,0.00059105,-0.00213204,-0.00805956,0.100386,0.0090821,1179,971,0.135351,-0.354369,8.00596,0.996356,6.58062,1.3804
4.16521,-6.10039,2.23412,0.0984858,0.0732807,-0.302094,-0.00352191,-0.00848936,0.000547435,-0.0034623,-0.00854897,0.10847,0.00803471,1186,971,0.108209,-0.347402,8.13829,0.929418,6.70557,1.31073
4.83356,-6.09966,2.25805,0.0997278,0.0729367,-0.309652,-0.00510196,-0.00892325,0.000529007,-0.00503008,-0.00899514,0.135053,0.00803345,1193,971,0.0940324,-0.330524,8.30655,0.869208,6.85563,1.23894
5.504,-6.09829,2.27639,0.10164,0.0705224,-0.32367,-0.00677308,-0.00928875,0.000545931,-0.00665971,-0.00940212,0.204744,0.00954667,1200,971,0.0681154,-0.289454,8.52108,0.848891,7.03769,1.16897
6.17966,-6.09517,2.27849,0.101801,0.0706164,-0.354693,-0.00846735,-0.00956184,0.000584419,-0.00821395,-0.00981523,0.409118,0.0114827,1207,971,-0.0277887,-0.255598,8.81463,0.837055,7.29778,1.10684
6.85668,-6.09243,2.27765,0.101614,0.0727319,-0.393712,-0.0100179,-0.00971989,0.00063084,-0.00922068,-0.0105171,0.901357,0.0130082,1214,971,-0.152681,-0.228918,9.13323,0.827701,7.57828,1.06114
7.53634,-6.08885,2.26973,0.0973959,0.0751531,-0.421335,-0.0112881,-0.00974746,0.000676648,-0.00949248,-0.0115431,1.21042,0.0139737,1221,971,-0.286081,-0.206819,9.43292,0.786411,7.8974,1.01699
8.21646,-6.08525,2.26214,0.0861059,0.0785467,-0.433879,-0.0122057,-0.00964103,0.000714821,-0.00945526,-0.0123915,1.31653,0.0141278,1228,971,-0.447885,-0.211189,9.64548,0.707659,8.22317,0.971634
8.89731,-6.08133,2.25409,0.068543,0.0776957,-0.430967,-0.0126713,-0.00941072,0.000730948,-0.00925436,-0.0128277,1.36006,0.0137659,1235,971,-0.626125,-0.20996,9.78285,0.665594,8.55912,0.920877
9.57343,-6.07963,2.26368,0.0409105,0.075077,-0.401455,-0.0126358,-0.00907009,0.000713307,-0.00893269,-0.0127732,1.3805,0.0128686,1242,971,-0.826186,-0.228135,9.71419,0.605465,8.82664,0.868763
10.2479,-6.07858,2.28049,0.0225437,0.0728271,-0.353729,-0.0120922,-0.00863404,0.000666757,-0.00850994,-0.0122163,1.38677,0.0117698,1249,971,-0.87418,-0.277729,9.70329,0.51231,9.07097,0.810475
10.9218,-6.07754,2.30109,0.00571291,0.0701201,-0.312573,-0.0111223,-0.00812434,0.00059669,-0.00800994,-0.0112367,1.38138,0.0102891,1256,971,-0.924903,-0.305415,9.70869,0.415191,9.30707,0.742101
11.594,-6.0767,2.32885,-0.00911969,0.0660174,-0.27261,-0.00987293,-0.00756215,0.000505382,-0.00745645,-0.00997862,1.36463,0.00837479,1263,971,-0.956971,-0.318199,9.71523,0.320703,9.5204,0.658076
12.2685,-6.07572,2.35041,-0.00920831,0.0640562,-0.264726,-0.0084342,-0.00697818,0.000399016,-0.006876,-0.00853638,1.32011,0.00718713,1270,971,-0.936346,-0.306384,9.9496,0.259535,9.76831,0.588556
12.9491,-6.07226,2.35397,-0.00943004,0.0625817,-0.258763,-0.0068638,-0.0064022,0.00028297,-0.00626784,-0.00699816,1.1275,0.00657089,1277,971,-0.92296,-0.298721,10.2711,0.194421,10.1026,0.516028
13.6363,-6.06596,2.33786,-0.0100628,0.0607123,-0.24721,-0.0052861,-0.00584397,0.000176097,-0.00523517,-0.00589491,0.281564,0.00745123,1284,971,-0.896006,-0.295373,10.6765,0.120521,10.5307,0.437392
14.3253,-6.0601,2.31779,-0.0114711,0.0574698,-0.233644,-0.0038373,-0.00531375,9.34772e-05,-0.0038314,-0.00531964,0.0629768,0.0082427,1291,971,-0.869891,-0.280905,11.0966,0.0797138,10.9837,0.379313
15.0116,-6.05571,2.30876,-0.013177,0.0539119,-0.219059,-0.00269544,-0.0048156,3.93997e-05,-0.0026947,-0.00481633,0.0185748,0.00857659,1298,971,-0.843126,-0.268051,11.4731,0.0452428,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.014677,0.050749,-0.20579,-0.00189904,-0.00435011,1.18436e-05,-0.00189898,-0.00435017,0.00483185,0.00870784,1305,971,-0.818188,-0.253608,11.796,0.00149558,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.0152856,0.0485225,-0.196499,-0.00131722,-0.00392425,1.39099e-05,-0.00131714,-0.00392432,0.00533534,0.00814476,1312,971,-0.796734,-0.237257,12.1456,-0.0567491,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.0161492,0.0462204,-0.186152,-0.000907414,-0.00353896,4.39797e-05,-0.000906679,-0.00353969,0.0167063,0.00803683,1319,971,-0.774252,-0.219414,12.4945,-0.112359,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.0168428,0.0435442,-0.174887,-0.000576557,-0.00319102,9.82084e-05,-0.000572873,-0.0031947,0.0374931,0.00798138,1326,971,-0.746688,-0.199109,12.8299,-0.172646,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.0173192,0.0399766,-0.159268,-0.000231655,-0.00287788,0.000165688,-0.000221321,-0.00288822,0.0622886,0.00772637,1333,971,-0.702249,-0.189628,13.1578,-0.215971,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.0172421,0.0373905,-0.143151,0.000114543,-0.00259403,0.000237177,0.000135154,-0.00261464,0.0866861,0.00788903,1340,971,-0.650521,-0.18602,13.5129,-0.277956,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.0172454,0.0349919,-0.127191,0.000435121,-0.00234085,0.000306338,0.000468525,-0.00237425,0.108612,0.00825229,1347,971,-0.599766,-0.181274,13.9249,-0.350012,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.0172729,0.0329419,-0.112404,0.000720783,-0.00211902,0.000368093,0.000767719,-0.00216596,0.126827,0.00851187,1354,971,-0.552783,-0.175912,14.4091,-0.422683,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.016301,0.0304417,-0.101026,0.000970752,-0.00192336,0.000419156,0.00103024,-0.00198285,0.140972,0.00908778,1361,971,-0.506195,-0.166594,14.8562,-0.445576,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.014966,0.0294347,-0.0930763,0.00119823,-0.00174588,0.000457725,0.00126775,-0.0018154,0.150733,0.00915163,1368,971,-0.467422,-0.168665,15.2742,-0.484523,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.0142147,0.0288751,-0.0837834,0.00140248,-0.00158071,0.000488362,0.00148039,-0.00165862,0.158205,0.00855723,1375,971,-0.430153,-0.175471,15.6715,-0.558551,15.7558,-0.349878
23.2326,-6.02302,2.38533,-0.0140135,0.0288231,-0.0740909,0.00156049,-0.00142722,0.000514788,0.0016467,-0.00151343,0.16593,0.00837309,1382,971,-0.397099,-0.188622,16.0968,-0.664568,16.188,-0.44338
23.9237,-6.01867,2.38474,-0.0135083,0.0278817,-0.0634089,0.00166553,-0.00128943,0.000529956,0.0017577,-0.0013816,0.172198,0.0083094,1389,971,-0.357115,-0.193454,16.5762,-0.747634,16.6714,-0.521866
24.6149,-6.01496,2.38576,-0.0124192,0.0267737,-0.052204,0.00173933,-0.00116533,0.000525104,0.00183134,-0.00125735,0.173468,0.00837595,1396,971,-0.309177,-0.194645,17.0627,-0.822891,17.1559,-0.591068
25.3065,-6.01175,2.38752,-0.0111157,0.0252784,-0.0423506,0.00180962,-0.00104802,0.000503967,0.00189589,-0.00113429,0.169546,0.00838553,1403,971,-0.263151,-0.193548,17.5578,-0.879749,17.6453,-0.651502
26.0003,-6.00675,2.38453,-0.00957787,0.0231614,-0.0314876,0.00186842,-0.000933209,0.000479139,0.0019481,-0.00101289,0.164784,0.00820231,1410,971,-0.210909,-0.189059,18.0847,-0.954269,18.1642,-0.736676
26.6974,-6.00032,2.37354,-0.00859121,0.0213745,-0.0211861,0.00190498,-0.000822515,0.000451965,0.00197792,-0.000895458,0.160011,0.00815624,1417,971,-0.166,-0.185124,18.6499,-1.04187,18.7268,-0.83
27.3956,-5.99358,2.36158,-0.00783585,0.0198167,-0.0133796,0.00192636,-0.000717784,0.000419601,0.00199135,-0.000782774,0.153663,0.00797179,1424,971,-0.131681,-0.1803,19.2274,-1.13199,19.302,-0.926946
28.0896,-5.99055,2.36335,-0.00633059,0.0195048,-0.0117292,0.00193473,-0.000618499,0.000382319,0.00199075,-0.000674518,0.145489,0.0076561,1431,971,-0.110909,-0.184993,19.7648,-1.18176,19.8245,-0.983428
28.7801,-5.98964,2.37694,-0.00449885,0.0194051,-0.0114352,0.00192052,-0.000525017,0.000344676,0.00196817,-0.000572667,0.137376,0.00767295,1438,971,-0.091529,-0.189281,20.263,-1.22001,20.3032,-1.02728
29.4696,-5.98965,2.39534,-0.00311981,0.018951,-0.00799292,0.00186205,-0.000437785,0.000306925,0.0019023,-0.000478041,0.130415,0.00785123,1445,971,-0.0658962,-0.186878,20.7413,-1.25992,20.769,-1.06503
30.1605,-5.98817,2.41148,-0.00194617,0.0181533,-0.00283191,0.00175627,-0.000356767,0.000271192,0.00179052,-0.000391018,0.12563,0.00831174,1452,971,-0.036281,-0.177537,21.235,-1.32912,21.2535,-1.12788
30.8573,-5.98351,2.41224,-0.000669358,0.0174777,0.00133768,0.00160748,-0.000282226,0.000242984,0.00163823,-0.000312969,0.125855,0.00850417,1459,971,-0.00896222,-0.169992,21.8071,-1.42112,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.0011024,0.0168871,0.00291943,0.0014358,-0.000216014,0.000233106,0.00146806,-0.000248279,0.137544,0.00842021,1466,971,0.0144751,-0.164166,22.3624,-1.5149,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.00220168,0.0160937,0.00420119,0.00127354,-0.000160026,0.000246322,0.00131468,-0.00020117,0.165503,0.00775365,1473,971,0.0302527,-0.161673,22.8825,-1.59834,22.8605,-1.406
32.9456,-5.97196,2.43167,0.00287687,0.0154501,0.00568438,0.00113019,-0.000110413,0.000275633,0.00118867,-0.000168895,0.209075,0.00738121,1480,971,0.04242,-0.157684,23.5008,-1.6597,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.00415288,0.0155868,0.00589175,0.00100888,-6.61277e-05,0.000315663,0.00109472,-0.000151965,0.265506,0.00766373,1487,971,0.0558573,-0.156681,24.1491,-1.71643,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.00548385,0.0151814,0.0074083,0.000904136,-2.7632e-05,0.000368079,0.00103199,-0.00015549,0.334327,0.00807605,1494,971,0.0746248,-0.154543,24.8049,-1.78183,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.0057484,0.0142311,0.010508,0.000824477,4.02693e-06,0.000429914,0.00100848,-0.000179979,0.404415,0.0082058,1501,971,0.0885388,-0.152377,25.4568,-1.8394,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.00572677,0.0130161,0.0137483,0.000798128,2.46981e-05,0.000486963,0.00103325,-0.000210424,0.44982,0.0083867,1508,971,0.10027,-0.148544,26.1949,-1.90386,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.00539908,0.0120635,0.0189446,0.000835025,2.47178e-06,0.000524075,0.00108803,-0.000250536,0.449768,0.00846825,1515,971,0.115828,-0.150557,26.9819,-1.98282,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.00537276,0.0124536,0.0212388,0.000915231,-1.42591e-05,0.000553248,0.00117303,-0.000272059,0.43606,0.00899113,1522,971,0.123672,-0.155396,27.7245,-2.03087,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.00530184,0.0139882,0.0190007,0.00104584,-4.64694e-05,0.000570692,0.0012896,-0.000290236,0.403683,0.009367,1529,971,0.114572,-0.165588,28.3176,-2.08218,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.00536897,0.0165555,0.0122483,0.00122099,-0.000103876,0.000555736,0.00142323,-0.000306116,0.349016,0.00995532,1536,971,0.0903014,-0.183622,28.8089,-2.14088,28.7557,-1.93891
39.272,-5.93901,2.41274,0.00589442,0.0193764,0.00418484,0.00143319,-0.000190725,0.000495797,0.0015726,-0.00033013,0.274095,0.011414,1543,971,0.0656441,-0.207952,29.2973,-2.20836,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.00635875,0.020562,0.00242744,0.00166354,-0.000310018,0.000371818,0.00173126,-0.000377744,0.180174,0.0125349,1550,971,0.0634732,-0.225973,29.7965,-2.26346,29.7279,-2.04544
40.662,-5.93951,2.47138,0.00792905,0.0200371,0.00526488,0.0018615,-0.000465599,0.000161313,0.00187263,-0.000476728,0.0688803,0.0127582,1557,971,0.0894179,-0.226159,30.4161,-2.32941,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0106204,0.0170383,0.00654006,0.00197876,-0.000659143,-0.00015206,0.0019875,-0.000667879,-0.0573908,0.0118714,1564,971,0.121831,-0.189979,31.0854,-2.37882,30.972,-2.18871
-41.742,-6.85603,1.22282,0.039694,0.0182062,-0.017329,0.000186757,-7.7431e-05,0.000441418,0.000515422,-0.000406096,0.640014,0.0142348,696,978,0.392656,-0.183834,12.4627,5.68716,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0396328,0.0202931,-0.0160463,0.000460434,-8.67197e-05,0.000330264,0.000615714,-0.000242,0.439501,0.0137592,703,978,0.393684,-0.220128,12.0786,5.47542,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0398205,0.0203342,-0.00850084,0.00064357,-7.1052e-05,0.000207665,0.000699534,-0.000127016,0.263237,0.0138551,710,978,0.41052,-0.240111,11.7511,5.36851,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0400699,0.0200866,-0.00317203,0.000751011,-4.70756e-05,0.000127545,0.000770899,-6.69635e-05,0.154683,0.01404,717,978,0.423722,-0.239184,11.4199,5.29287,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0408996,0.0200792,-0.00299319,0.000805437,-1.77661e-05,8.89523e-05,0.000814939,-2.72683e-05,0.10642,0.0136994,724,978,0.432712,-0.225006,11.0716,5.22822,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0418692,0.020138,-0.00534562,0.000840801,1.21742e-05,7.04159e-05,0.000846742,6.23296e-06,0.0841748,0.0133485,731,978,0.437989,-0.210027,10.6615,5.13482,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0423891,0.0196177,-0.00498869,0.000872285,3.23532e-05,6.37107e-05,0.00087709,2.7548e-05,0.0752782,0.0133599,738,978,0.44415,-0.20987,10.2597,5.09967,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.0420273,0.018513,-0.0026016,0.000889189,3.62356e-05,6.51141e-05,0.000894131,3.12935e-05,0.0757545,0.0139799,745,978,0.445152,-0.207175,9.90092,5.09157,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0424155,0.0182846,-0.00479306,0.000895725,2.82715e-05,6.56392e-05,0.000900664,2.33328e-05,0.0750989,0.0141686,752,978,0.444427,-0.193938,9.59515,5.02718,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0423511,0.0188609,-0.01146,0.000891948,2.08384e-05,7.16337e-05,0.0008978,1.4987e-05,0.081503,0.0137593,759,978,0.429091,-0.189278,9.30144,4.9055,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.0432613,0.0215992,-0.0177181,0.000884228,1.33153e-05,8.3979e-05,0.000892252,5.29143e-06,0.095257,0.0135238,766,978,0.424519,-0.216657,8.99786,4.78161,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0434104,0.0222412,-0.0186466,0.000888575,8.25968e-07,9.84356e-05,0.000899359,-9.95779e-06,0.109116,0.0139647,773,978,0.423446,-0.220284,8.64274,4.71287,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0447712,0.0209774,-0.014141,0.000913442,-1.54128e-05,0.000106449,0.000925485,-2.7456e-05,0.112657,0.0138424,780,978,0.447572,-0.199289,8.25304,4.66292,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.046387,0.0198299,-0.00915861,0.000940335,-3.58395e-05,0.000117151,0.000954197,-4.9702e-05,0.117782,0.0132586,787,978,0.475574,-0.181728,7.9009,4.59493,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0479016,0.0194369,-0.00543903,0.000955668,-5.57767e-05,0.00013187,0.000972578,-7.26869e-05,0.127538,0.0119125,794,978,0.499715,-0.182083,7.55449,4.60339,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.048641,0.01955,-0.00565425,0.000977812,-7.11757e-05,0.000142831,0.000996912,-9.02759e-05,0.132937,0.0117372,801,978,0.506802,-0.19702,7.39606,4.57063,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0480138,0.0191156,-0.00730537,0.0010069,-8.14577e-05,0.000146951,0.00102639,-0.00010095,0.131875,0.0124082,808,978,0.496054,-0.191926,7.2326,4.47943,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0476521,0.0188224,-0.0122777,0.00103259,-8.86111e-05,0.000141005,0.00105005,-0.000106072,0.123207,0.0137154,815,978,0.480629,-0.173058,7.07431,4.36744,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0479829,0.0210104,-0.0116623,0.00104677,-9.75733e-05,0.000133512,0.00106214,-0.000112944,0.11462,0.0125035,822,978,0.484539,-0.196416,6.8592,4.28444,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0490641,0.0220061,-0.0105465,0.00104328,-0.000108981,0.000131397,0.00105807,-0.000123775,0.112116,0.0118294,829,978,0.497936,-0.206926,6.62429,4.21267,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0509616,0.0226677,-0.00840223,0.00103143,-0.00011994,0.000134185,0.00104686,-0.000135372,0.1145,0.0119205,836,978,0.522549,-0.219294,6.40017,4.18283,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.0524014,0.0225101,-0.007094,0.00102756,-0.000128117,0.000145654,0.00104563,-0.000146191,0.123462,0.0117493,843,978,0.540552,-0.219265,6.19441,4.12799,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.0527359,0.0223385,-0.00938575,0.00104283,-0.000138139,0.000165119,0.00106548,-0.000160791,0.136334,0.0120444,850,978,0.538426,-0.211821,5.97287,4.07241,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.0537469,0.0226295,-0.0123061,0.00106513,-0.000156412,0.00018143,0.00109151,-0.00018279,0.144375,0.0122692,857,978,0.541938,-0.209753,5.6828,3.98491,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.054126,0.0230391,-0.018716,0.00107333,-0.000182933,0.000191666,0.00110192,-0.000211525,0.148082,0.0121667,864,978,0.530454,-0.209602,5.36186,3.93566,4.75118,4.16976
-25.649,-6.85899,1.89937,0.054316,0.0239981,-0.0156909,0.00106914,-0.000211518,0.000195963,0.00109845,-0.000240833,0.148492,0.0116574,871,978,0.538725,-0.226156,5.10089,3.92009,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.0543614,0.0244111,-0.014421,0.00106863,-0.000235228,0.000200039,0.00109863,-0.000265228,0.148861,0.0115353,878,978,0.541518,-0.23412,4.85704,3.86982,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.055283,0.0241291,-0.0140453,0.00108941,-0.000253705,0.000217012,0.0011236,-0.000287898,0.156277,0.0108756,885,978,0.551748,-0.22776,4.61222,3.80168,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.0567959,0.0242969,-0.0185526,0.00113433,-0.000268248,0.000240786,0.00117451,-0.000308433,0.165369,0.0105114,892,978,0.556547,-0.2233,4.36881,3.72643,3.72998,3.97429
-23.067,-6.86534,2.0613,0.0582196,0.0259902,-0.0255788,0.00119797,-0.000282938,0.000265461,0.00124412,-0.000329085,0.172118,0.0108576,899,978,0.553814,-0.234034,4.1491,3.62535,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.058951,0.0269367,-0.0266084,0.00125973,-0.000296022,0.00028633,0.00131075,-0.000347046,0.176351,0.011293,906,978,0.558118,-0.242873,3.98444,3.53319,3.30791,3.79591
-21.765,-6.86196,2.10331,0.0594419,0.027242,-0.025722,0.00132356,-0.000306005,0.00030235,0.00137785,-0.000360295,0.177665,0.011769,913,978,0.564638,-0.251661,3.86608,3.43963,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.0598067,0.026802,-0.025433,0.00139755,-0.000311958,0.000316866,0.00145439,-0.0003688,0.177502,0.0120956,920,978,0.568534,-0.245992,3.77917,3.40003,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.0605376,0.0265621,-0.0276637,0.00147136,-0.000320087,0.000332823,0.0015312,-0.000379922,0.177879,0.0124581,927,978,0.570082,-0.235595,3.70259,3.36836,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.0615181,0.0270087,-0.0316285,0.00153851,-0.000336132,0.00035342,0.00160292,-0.000400548,0.180285,0.0122588,934,978,0.569762,-0.234297,3.66264,3.30158,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.0626894,0.0277523,-0.0338344,0.00159689,-0.000363823,0.00037163,0.00166497,-0.000431897,0.18117,0.0113854,941,978,0.575654,-0.242061,3.61565,3.22761,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.0644421,0.028847,-0.0352885,0.00166197,-0.000407751,0.000381189,0.00172995,-0.000475724,0.176463,0.0107132,948,978,0.589459,-0.258611,3.54135,3.16354,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.0658687,0.0303747,-0.0381041,0.00173787,-0.000467562,0.000386195,0.00180354,-0.000533234,0.168436,0.00886206,955,978,0.596192,-0.278163,3.49208,3.09905,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.0670822,0.0314158,-0.0432863,0.00181938,-0.000545583,0.000394537,0.00188346,-0.000609666,0.161019,0.00800309,962,978,0.594676,-0.28517,3.53882,3.05981,2.7483,3.3298
