 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.84401,-0.361282,2.6405,0.13574,0.0426078,-0.147806,0.0023082,-0.00298922,-0.000350034,0.00233122,-0.00301225,-0.0656957,0.00635184,1060,908,1.0131,-0.205387,6.06396,2.70467,4.39174,2.95855
-7.17913,-0.35614,2.64717,0.1376,0.044498,-0.166386,0.00212583,-0.00322614,-0.00052215,0.00217629,-0.0032766,-0.0963516,0.00642312,1067,908,0.97847,-0.200616,6.1945,2.60776,4.47676,2.85029
-6.51218,-0.35118,2.64769,0.138463,0.0458705,-0.182471,0.00191393,-0.00346816,-0.000719645,0.0020085,-0.00356272,-0.130654,0.0065931,1074,908,0.93982,-0.194243,6.34397,2.53562,4.59548,2.76495
-5.84533,-0.347064,2.65032,0.139544,0.0458433,-0.191888,0.0016844,-0.00371206,-0.000923981,0.00183822,-0.00386588,-0.164962,0.00690295,1081,908,0.921709,-0.176017,6.48382,2.47315,4.71261,2.69145
-5.17939,-0.343264,2.65826,0.141614,0.0443414,-0.195032,0.0014686,-0.00395525,-0.00112048,0.00169096,-0.0041776,-0.195903,0.00843735,1088,908,0.9314,-0.143503,6.61014,2.3997,4.81495,2.60875
-4.51094,-0.336805,2.65886,0.143829,0.042176,-0.199044,0.00130859,-0.00420025,-0.00130731,0.00160308,-0.00449475,-0.22157,0.00992068,1095,908,0.940286,-0.101974,6.77898,2.29964,4.95728,2.49154
-3.83861,-0.328733,2.64691,0.143793,0.0415307,-0.212293,0.00115822,-0.0044452,-0.00148487,0.00152737,-0.00481436,-0.243674,0.0106574,1102,908,0.899363,-0.0769313,6.9984,2.21542,5.16135,2.37826
-3.16449,-0.320721,2.63028,0.142667,0.0410847,-0.2289,0.00092886,-0.00468518,-0.00164741,0.00137658,-0.0051329,-0.265362,0.00950855,1109,908,0.83732,-0.0592105,7.2382,2.16018,5.39309,2.28073
-2.49201,-0.314101,2.62164,0.141333,0.0414532,-0.248185,0.000606263,-0.00490686,-0.00179181,0.00113744,-0.00543804,-0.288194,0.00765162,1116,908,0.764972,-0.0526687,7.45236,2.11249,5.59822,2.18891
-1.81832,-0.307797,2.61044,0.140834,0.0397953,-0.260903,0.000230541,-0.00510156,-0.00192071,0.000850363,-0.00572138,-0.312154,0.00706985,1123,908,0.719929,-0.0186054,7.68434,2.07543,5.8219,2.11184
-1.14179,-0.300048,2.59096,0.140736,0.0361902,-0.272527,-0.000186857,-0.00526101,-0.00204665,0.000535747,-0.00598361,-0.339405,0.00723038,1130,908,0.682368,0.0447865,7.96202,2.04178,6.08932,2.02926
-0.463286,-0.291695,2.56644,0.140347,0.0331204,-0.283652,-0.000699008,-0.00538108,-0.00217399,0.000154745,-0.00623483,-0.374209,0.00794064,1137,908,0.642737,0.104028,8.26525,2.00189,6.38631,1.9493
0.215953,-0.281361,2.54163,0.141125,0.0318942,-0.289423,-0.00134881,-0.005455,-0.00229888,-0.000319684,-0.00648412,-0.420908,0.0150496,1144,908,0.629779,0.128483,8.5841,1.89995,6.69337,1.82803
0.889412,-0.274688,2.53945,0.143942,0.0312576,-0.294774,-0.00211659,-0.00547672,-0.0024275,-0.00084447,-0.00674884,-0.482697,0.0183879,1151,908,0.638953,0.141529,8.83442,1.80533,6.91062,1.71646
1.55834,-0.270629,2.5552,0.143153,0.032036,-0.306802,-0.00296402,-0.00544191,-0.0025653,-0.00135415,-0.00705178,-0.560436,0.0192829,1158,908,0.590807,0.145119,8.9853,1.71156,7.05842,1.60645
2.22691,-0.269491,2.57353,0.138703,0.0332034,-0.320371,-0.0038992,-0.00535324,-0.0027031,-0.00182706,-0.00742538,-0.654027,0.0167803,1165,908,0.499745,0.148288,9.09414,1.66919,7.20174,1.55121
2.90057,-0.264821,2.57581,0.132127,0.0352954,-0.334716,-0.00494819,-0.00521378,-0.00281072,-0.00226713,-0.00789484,-0.761792,0.0102343,1172,908,0.383752,0.148563,9.25844,1.58577,7.42276,1.46945
3.58044,-0.257097,2.55832,0.128036,0.0367946,-0.344904,-0.00609711,-0.0050319,-0.00284989,-0.00266527,-0.00846374,-0.877775,0.00791798,1179,908,0.305618,0.144434,9.53705,1.50195,7.7373,1.38281
4.26082,-0.248122,2.54121,0.123557,0.0368142,-0.351932,-0.00728992,-0.00481956,-0.00281416,-0.00298144,-0.00912803,-0.992197,0.00774556,1186,908,0.233049,0.151034,9.81418,1.40183,8.05877,1.26851
4.93639,-0.242759,2.54262,0.118218,0.0361467,-0.35813,-0.00844053,-0.004594,-0.00269902,-0.00320311,-0.00983142,-1.09496,0.00745546,1193,908,0.154183,0.161839,10.0082,1.33057,8.30769,1.17523
5.61215,-0.23742,2.54521,0.111701,0.0350781,-0.361731,-0.00945768,-0.00436768,-0.0025103,-0.00333796,-0.0104874,-1.18153,0.0073413,1200,908,0.0708837,0.175255,10.1894,1.25458,8.55958,1.07913
6.28595,-0.231976,2.55648,0.103896,0.0339427,-0.360686,-0.0102491,-0.0041548,-0.00224653,-0.00341619,-0.0109877,-1.25315,0.00714955,1207,908,-0.0118979,0.191135,10.3221,1.13506,8.7825,0.95465
6.95619,-0.228643,2.58155,0.0954077,0.0329868,-0.357211,-0.0107456,-0.00397563,-0.00190441,-0.00347668,-0.0112445,-1.31456,0.00711253,1214,908,-0.094328,0.193866,10.3929,1.02076,8.9535,0.833474
7.62706,-0.226161,2.60593,0.0856813,0.0340217,-0.352501,-0.0109703,-0.00384687,-0.00149224,-0.0035469,-0.0112703,-1.37242,0.00757241,1221,908,-0.186243,0.172629,10.4597,0.904642,9.13497,0.732739
8.29844,-0.223063,2.63027,0.0739292,0.0372201,-0.348765,-0.0109711,-0.00376833,-0.00103091,-0.00362369,-0.0111158,-1.4314,0.00887091,1228,908,-0.302438,0.130964,10.5146,0.752878,9.32482,0.619222
8.97122,-0.218877,2.65161,0.0605897,0.0414247,-0.344599,-0.0107401,-0.00372641,-0.000554532,-0.00368284,-0.0107837,-1.49238,0.0116793,1235,908,-0.433723,0.0748447,10.5732,0.57883,9.5359,0.491824
9.64606,-0.212976,2.66786,0.0509029,0.0439804,-0.347045,-0.0102427,-0.00370464,-0.00010451,-0.00370297,-0.0102444,-1.55482,0.0137379,1242,908,-0.546602,0.0385005,10.7087,0.419571,9.77753,0.343658
10.3292,-0.204704,2.65799,0.0483104,0.0425701,-0.340639,-0.00947742,-0.0036936,0.000277776,-0.0036803,-0.00949073,1.52292,0.0142915,1249,908,-0.558077,0.0389159,11.0309,0.310463,10.1398,0.224403
11.0177,-0.196302,2.6322,0.0486386,0.0409266,-0.331865,-0.00854281,-0.0036847,0.000572314,-0.00361819,-0.00860932,1.4551,0.0137614,1256,908,-0.53204,0.0480575,11.4583,0.236363,10.5784,0.150838
11.7049,-0.189547,2.61263,0.0449678,0.0417665,-0.311592,-0.00757131,-0.00366762,0.000773645,-0.00351989,-0.00771904,1.38211,0.0122088,1263,908,-0.512347,0.0228002,11.8119,0.125131,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.0394273,0.0425474,-0.28906,-0.00660769,-0.00362892,0.00089033,-0.00338309,-0.00685351,1.3014,0.00967632,1270,908,-0.504214,-0.0130599,12.0979,0.00714826,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.0337696,0.0447865,-0.275177,-0.00565025,-0.00356348,0.000934471,-0.00320619,-0.00600754,1.2056,0.00794536,1277,908,-0.52393,-0.0579247,12.3798,-0.128173,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.0307151,0.0462699,-0.263462,-0.00472496,-0.00346717,0.000913388,-0.00298711,-0.00520503,1.08689,0.00783077,1284,908,-0.523003,-0.0974874,12.6491,-0.272129,12.0501,-0.181935
14.4352,-0.166305,2.61472,0.0281406,0.0472133,-0.250096,-0.00389616,-0.00334098,0.000852142,-0.00272235,-0.00451478,0.942857,0.00881957,1291,908,-0.511481,-0.130108,12.9647,-0.414119,12.4105,-0.295953
15.1201,-0.159748,2.61236,0.0264988,0.0476709,-0.235229,-0.00323497,-0.0031859,0.000776094,-0.00243395,-0.00398692,0.801199,0.00949852,1298,908,-0.48514,-0.160687,13.315,-0.542308,12.7967,-0.399933
15.8037,-0.155588,2.61585,0.0261058,0.0469678,-0.217893,-0.00273436,-0.0030111,0.000716175,-0.00214331,-0.00360215,0.68997,0.00935161,1305,908,-0.437488,-0.176376,13.6587,-0.634579,13.1648,-0.470559
16.4847,-0.153047,2.62953,0.0241877,0.0452331,-0.199925,-0.00230492,-0.00282415,0.000674079,-0.00184219,-0.00328688,0.601582,0.00903823,1312,908,-0.402596,-0.182149,13.9494,-0.713172,13.4966,-0.537521
17.1656,-0.14949,2.64495,0.0214636,0.0415223,-0.182826,-0.00188953,-0.00262758,0.000644039,-0.00151628,-0.00300082,0.52524,0.00904598,1319,908,-0.377492,-0.165845,14.2337,-0.795702,13.8295,-0.631007
17.8499,-0.142985,2.65191,0.0198857,0.0398461,-0.173175,-0.00146978,-0.00242607,0.000627443,-0.00115906,-0.00273679,0.459812,0.00926147,1326,908,-0.364686,-0.164027,14.5837,-0.921115,14.2082,-0.761153
18.535,-0.136357,2.65809,0.0192118,0.038884,-0.160753,-0.0010558,-0.00222563,0.000623395,-0.000785878,-0.00249555,0.408617,0.00937556,1333,908,-0.33378,-0.172309,14.9529,-1.06003,14.5985,-0.891327
19.2185,-0.131338,2.67073,0.0190821,0.0388497,-0.149227,-0.000676575,-0.0020344,0.000631688,-0.000428151,-0.00228282,0.374691,0.00904496,1340,908,-0.300219,-0.190232,15.3089,-1.19163,14.9684,-1.00673
19.9016,-0.127024,2.6864,0.0176819,0.0378606,-0.134277,-0.000336914,-0.00184946,0.000648543,-9.69154e-05,-0.00208945,0.354432,0.00822668,1347,908,-0.267898,-0.200177,15.6432,-1.31517,15.3332,-1.11612
20.5864,-0.122514,2.69869,0.0164906,0.0365943,-0.12014,-3.99754e-05,-0.0016654,0.000674237,0.000203294,-0.00190867,0.346269,0.00764895,1354,908,-0.235594,-0.204786,16.0037,-1.4294,15.7207,-1.21922
21.2748,-0.116125,2.70158,0.0164459,0.0357015,-0.108985,0.000225525,-0.00147802,0.000698154,0.000475085,-0.00172758,0.343303,0.00727575,1361,908,-0.201078,-0.212737,16.4289,-1.55038,16.1577,-1.33348
21.9614,-0.111358,2.71149,0.0175186,0.0344828,-0.101074,0.000484572,-0.00128831,0.000700263,0.000727797,-0.00153154,0.334297,0.00762203,1368,908,-0.165359,-0.222356,16.8466,-1.63972,16.572,-1.43438
22.6473,-0.106113,2.72545,0.0179572,0.0342103,-0.0944552,0.000711203,-0.00110658,0.000671306,0.000932239,-0.00132762,0.318082,0.00797217,1375,908,-0.140511,-0.235154,17.2498,-1.76409,16.9773,-1.55734
23.3355,-0.0990611,2.73443,0.0184062,0.0336434,-0.0863621,0.000868794,-0.000935845,0.000620144,0.00106135,-0.0011284,0.301068,0.00861913,1382,908,-0.110438,-0.245974,17.6826,-1.91157,17.4131,-1.70323
24.0314,-0.0913449,2.72137,0.0190731,0.0331368,-0.0769591,0.000957958,-0.000779244,0.000568374,0.00112739,-0.000948677,0.289715,0.00871118,1389,908,-0.0736975,-0.253168,18.2204,-2.01512,17.9524,-1.79645
24.7344,-0.0841603,2.68896,0.0198789,0.0326158,-0.0659507,0.00101442,-0.000634844,0.00052733,0.00116861,-0.000789035,0.284469,0.00829416,1396,908,-0.0300443,-0.256138,18.8501,-2.0576,18.583,-1.81998
25.4398,-0.0758626,2.65126,0.0210414,0.031918,-0.0566679,0.00108829,-0.000505486,0.000495486,0.00122977,-0.000646967,0.278138,0.00837994,1403,908,0.0117606,-0.251703,19.517,-2.1058,19.2454,-1.85085
26.1421,-0.0652563,2.62539,0.0218259,0.0309584,-0.0480167,0.00117055,-0.000393101,0.000463249,0.00129749,-0.000520039,0.267452,0.00876531,1410,908,0.047977,-0.248055,20.139,-2.22983,19.8662,-1.96577
26.8364,-0.0571026,2.62533,0.0217049,0.02944,-0.0374764,0.00123206,-0.000297246,0.000424005,0.00134175,-0.000406935,0.253148,0.00898333,1417,908,0.0818803,-0.249326,20.6462,-2.36869,20.383,-2.10638
27.5293,-0.0516391,2.63136,0.0212526,0.0280728,-0.0257371,0.00126953,-0.0002195,0.000379737,0.00136078,-0.00031075,0.235827,0.00916154,1424,908,0.116683,-0.252706,21.13,-2.47377,20.8806,-2.20846
28.2179,-0.0497865,2.65106,0.0206938,0.0269572,-0.0133132,0.00130611,-0.000158144,0.000338769,0.00138069,-0.000232723,0.21669,0.00868659,1431,908,0.152852,-0.248475,21.5602,-2.55852,21.3258,-2.27541
28.9114,-0.0454212,2.65861,0.022074,0.0268769,-0.00681951,0.00136519,-0.000108129,0.00030775,0.00142689,-0.000169829,0.197863,0.00859069,1438,908,0.188387,-0.255245,22.0778,-2.65255,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.0238301,0.0278519,-0.00244567,0.00144002,-6.54314e-05,0.000284984,0.00149216,-0.000117573,0.180962,0.00870916,1445,908,0.220232,-0.273082,22.6159,-2.78142,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.0260445,0.0294402,-0.00491669,0.00150134,-2.65813e-05,0.00025908,0.00154407,-6.93167e-05,0.163478,0.00907584,1452,908,0.233183,-0.294996,23.177,-2.90163,22.8904,-2.58727
30.9952,-0.0285315,2.68205,0.0280125,0.0302699,-0.00571974,0.00152589,1.06489e-05,0.000222812,0.00155798,-2.14356e-05,0.143015,0.0094975,1459,908,0.249548,-0.307712,23.711,-3.00529,23.4026,-2.68851
31.6909,-0.0232792,2.69026,0.0290329,0.0294263,0.000244586,0.00152382,4.52267e-05,0.000189654,0.00154776,2.12879e-05,0.125559,0.00956156,1466,908,0.280272,-0.309326,24.2564,-3.10649,23.9406,-2.79131
32.3896,-0.0170578,2.69155,0.029101,0.0279551,0.00846448,0.00150195,7.56582e-05,0.000174697,0.00152303,5.45724e-05,0.120118,0.00954368,1473,908,0.309648,-0.310889,24.8291,-3.20062,24.5173,-2.89341
33.0886,-0.0114641,2.6938,0.0292557,0.0274284,0.0141515,0.00146459,0.000102941,0.000170705,0.00148567,8.18665e-05,0.122834,0.00937702,1480,908,0.330907,-0.31415,25.4084,-3.2949,25.098,-2.985
33.7862,-0.00742455,2.7016,0.0303494,0.0277351,0.0156699,0.00141034,0.000125158,0.000164982,0.00143118,0.000104317,0.125658,0.0093345,1487,908,0.346839,-0.316841,25.984,-3.3785,25.6624,-3.06043
34.481,-0.0039395,2.71933,0.0326434,0.0288513,0.0136618,0.00134136,0.000141665,0.000152891,0.00136054,0.000122487,0.124785,0.00944778,1494,908,0.362142,-0.321862,26.5396,-3.48417,26.1918,-3.15379
35.1852,0.00498852,2.71234,0.0348376,0.0290363,0.0144941,0.00127629,0.000142571,0.000145934,0.00129477,0.000124088,0.125986,0.00989457,1501,908,0.386679,-0.324768,27.2108,-3.62052,26.8394,-3.28684
35.8928,0.0143396,2.69786,0.0351788,0.0282843,0.0204039,0.00121423,0.000129385,0.000151542,0.00123501,0.000108614,0.136216,0.0100675,1508,908,0.410907,-0.321741,27.9004,-3.74441,27.528,-3.40602
36.6003,0.0233751,2.68561,0.0342926,0.0269699,0.0286374,0.00116315,0.00010693,0.000167704,0.00118914,8.09414e-05,0.153741,0.0100028,1515,908,0.431503,-0.320312,28.5742,-3.86177,28.2152,-3.52505
37.3083,0.0298039,2.67358,0.03314,0.0255401,0.0335055,0.00113949,8.1031e-05,0.000193776,0.00117385,4.66711e-05,0.175494,0.0103389,1522,908,0.437806,-0.312689,29.2534,-3.91851,28.9087,-3.5899
38.0226,0.0394259,2.6461,0.0334199,0.0248398,0.0343517,0.00112936,4.11517e-05,0.000221592,0.00117276,-2.2407e-06,0.193374,0.0104363,1529,908,0.443884,-0.305002,30.0271,-3.99884,29.6792,-3.67505
38.7387,0.0504402,2.61596,0.0353089,0.0252846,0.0312391,0.00113851,-8.50465e-06,0.000244266,0.00118836,-5.83562e-05,0.201323,0.0108001,1536,908,0.45135,-0.298959,30.8406,-4.11057,30.4704,-3.78112
39.4516,0.0612793,2.59688,0.0368161,0.0262497,0.0298398,0.00117604,-6.55469e-05,0.000265205,0.00123032,-0.000119822,0.201867,0.00978681,1543,908,0.460847,-0.302235,31.6099,-4.25838,31.2222,-3.91632
40.1516,0.0663043,2.61476,0.0385091,0.0269348,0.0273923,0.00126994,-0.000124581,0.000291771,0.00132852,-0.000183166,0.198156,0.00950795,1550,908,0.468583,-0.309789,32.2271,-4.38189,31.8195,-4.04029
40.8456,0.0675939,2.65035,0.0408873,0.0274733,0.0206528,0.00142067,-0.000175748,0.000323969,0.00148391,-0.000238987,0.192778,0.0102995,1557,908,0.467678,-0.312399,32.7832,-4.46908,32.3466,-4.13901
41.5433,0.0668665,2.67691,0.0419204,0.0271866,0.0175914,0.00158446,-0.00020712,0.000353935,0.00165185,-0.000274506,0.188141,0.0106419,1564,908,0.466789,-0.302033,33.3696,-4.49333,32.9202,-4.16843
42.2458,0.0695374,2.69251,0.0425502,0.0267119,0.0157027,0.00173265,-0.000204261,0.000385582,0.00180659,-0.000278197,0.189452,0.0102828,1571,908,0.466121,-0.289804,34.0087,-4.55692,33.5515,-4.23582
-42.3318,-1.12316,1.49964,0.0686993,0.0272497,-0.00743916,0.0016998,0.000205394,0.000170136,0.00171893,0.000186269,0.11194,0.0169049,689,915,0.725381,-0.273059,14.3837,7.5625,13.6454,7.85093
-41.6873,-1.11979,1.50397,0.0691352,0.0276535,-0.00371067,0.00162249,0.000205294,9.97656e-05,0.00162948,0.000198306,0.0699369,0.0165295,696,915,0.736983,-0.298373,14.0838,7.49565,13.3487,7.77797
-41.0454,-1.11861,1.52422,0.0719054,0.0268227,0.00387499,0.00157572,0.000184516,5.14874e-05,0.00157762,0.000182613,0.0369419,0.0160189,703,915,0.781944,-0.304805,13.7405,7.42343,12.9929,7.70408
-40.4056,-1.11605,1.55737,0.0749702,0.0256798,0.0121367,0.00149742,0.000144283,4.21588e-05,0.00149874,0.000142971,0.031116,0.0158293,710,915,0.831726,-0.30773,13.3538,7.2832,12.5918,7.56102
-39.7639,-1.11446,1.58162,0.0759657,0.0240078,0.0136104,0.00142124,9.88141e-05,5.54298e-05,0.00142356,9.64947e-05,0.0418173,0.0157566,717,915,0.84543,-0.272688,13.0029,7.18428,12.2337,7.46627
-39.1226,-1.11409,1.60961,0.0770224,0.02302,0.015528,0.00136455,5.34165e-05,7.31539e-05,0.00136862,4.93475e-05,0.0555645,0.0157534,724,915,0.860661,-0.254904,12.6432,7.10246,11.8668,7.3871
-38.485,-1.11571,1.65885,0.0776108,0.0233363,0.0124489,0.0013192,6.8687e-06,8.82185e-05,0.0013251,9.64967e-07,0.0668222,0.0147153,731,915,0.860359,-0.251538,12.2085,7.00076,11.4188,7.28637
-37.847,-1.11781,1.70658,0.077715,0.0249204,0.00769765,0.00127231,-4.02881e-05,9.95972e-05,0.00127982,-4.78023e-05,0.0753033,0.0133813,738,915,0.851032,-0.268531,11.7855,6.9128,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.0783176,0.0264166,0.000314601,0.00122815,-8.51118e-05,0.000104641,0.00123643,-9.33974e-05,0.079016,0.0127894,745,915,0.841452,-0.282219,11.4054,6.84674,10.581,7.13076
-36.5652,-1.11987,1.77667,0.0775244,0.0280895,-0.00917888,0.00116129,-0.000128035,0.000126517,0.00117359,-0.000140332,0.0968954,0.012854,752,915,0.812082,-0.297893,11.0762,6.78604,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.0767378,0.0296309,-0.0119223,0.00110227,-0.000171452,0.000148021,0.00111925,-0.000188428,0.114184,0.0139555,759,915,0.796906,-0.328127,10.7472,6.6824,9.91235,6.95182
-35.278,-1.11597,1.82616,0.0772816,0.0293439,-0.00769921,0.00110652,-0.000213344,0.000154326,0.00112432,-0.000231149,0.114862,0.014002,766,915,0.811219,-0.338542,10.443,6.59025,9.611,6.85549
-34.6335,-1.11397,1.84903,0.0781114,0.0291137,-0.00440898,0.00113568,-0.000249566,0.000154528,0.00115271,-0.000266594,0.109755,0.0133319,773,915,0.826645,-0.337535,10.1494,6.48598,9.31517,6.75726
-33.9877,-1.11138,1.86662,0.0792396,0.0286184,-0.00396201,0.00113891,-0.000284153,0.000158129,0.00115627,-0.000301512,0.109342,0.0118199,780,915,0.839227,-0.323467,9.89376,6.38634,9.04848,6.66264
-33.3414,-1.11044,1.88388,0.0805145,0.0287411,-0.00599936,0.00113552,-0.000316152,0.00015427,0.00115173,-0.000332366,0.104712,0.0112855,787,915,0.847866,-0.317037,9.65262,6.32571,8.78964,6.60503
-32.6986,-1.11082,1.91939,0.0804882,0.0293352,-0.00759755,0.00115775,-0.000349063,0.000141851,0.00117098,-0.000362301,0.0930506,0.0116663,794,915,0.843379,-0.327155,9.32839,6.24359,8.46198,6.52055
-32.0539,-1.10989,1.94744,0.0820892,0.0302868,-0.00553202,0.0012339,-0.000381156,0.000122518,0.00124314,-0.000390397,0.0752856,0.0116724,801,915,0.864314,-0.34248,9.05242,6.14254,8.17283,6.43067
-31.4104,-1.11092,1.98294,0.0834626,0.0297125,-0.00142079,0.00133129,-0.000407637,0.000104241,0.00133751,-0.000413864,0.0596611,0.0116393,808,915,0.887691,-0.336677,8.74526,6.06661,7.85918,6.36071
-30.7651,-1.10898,2.01132,0.0850097,0.0293903,-0.000970455,0.00140273,-0.000432621,9.88927e-05,0.00140804,-0.000437934,0.0536752,0.0119707,815,915,0.90475,-0.322644,8.48511,5.94521,7.5834,6.248
-30.1179,-1.10587,2.03242,0.0869239,0.0285568,0.000866132,0.00144316,-0.000453294,0.000108037,0.0014493,-0.000459429,0.056723,0.0124264,822,915,0.928994,-0.310212,8.26388,5.82935,7.34548,6.13231
-29.4727,-1.105,2.06437,0.0877077,0.0294599,-0.00361806,0.00147591,-0.000470109,0.000122441,0.00148358,-0.000477783,0.0625896,0.0120435,829,915,0.926528,-0.319724,8.00475,5.73322,7.0688,6.03234
-28.8277,-1.10391,2.09897,0.0880897,0.0304607,-0.00703803,0.00152079,-0.00047613,0.000134533,0.00152981,-0.000485153,0.066967,0.0121016,836,915,0.921998,-0.329006,7.73551,5.61891,6.78839,5.9198
-28.183,-1.10378,2.13622,0.0882175,0.0305308,-0.00384726,0.00157684,-0.00047568,0.000144677,0.00158699,-0.000485828,0.0700261,0.0118189,843,915,0.929931,-0.32672,7.44646,5.50566,6.50378,5.82009
-27.5378,-1.10375,2.17265,0.0899285,0.0288644,0.0060193,0.00162345,-0.00047174,0.000154175,0.00163473,-0.000483024,0.0730608,0.0111331,850,915,0.970664,-0.308791,7.17163,5.39868,6.22971,5.72524
-26.8911,-1.10451,2.20324,0.0917933,0.028658,0.00650564,0.00164636,-0.000464996,0.000165876,0.00165931,-0.000477948,0.0779266,0.0106539,857,915,0.991297,-0.308579,6.94797,5.34157,5.98678,5.66532
-26.2432,-1.10434,2.22992,0.0929549,0.0298913,1.66891e-05,0.00165058,-0.000453469,0.000179987,0.00166587,-0.000468755,0.0847231,0.0108971,864,915,0.987793,-0.317089,6.75406,5.27544,5.7678,5.59738
-25.5951,-1.10252,2.25776,0.0933387,0.032001,-0.00812171,0.00165111,-0.000436775,0.000199316,0.00166997,-0.000455632,0.0943278,0.0110933,871,915,0.971721,-0.338068,6.55826,5.16892,5.55194,5.49041
-24.9481,-1.10134,2.29224,0.0935375,0.033554,-0.0112383,0.00168666,-0.000423451,0.000215379,0.00170842,-0.000445211,0.100686,0.0109352,878,915,0.965377,-0.352015,6.33022,5.04574,5.31543,5.37715
-24.3014,-1.09919,2.32945,0.0949555,0.0341452,-0.012677,0.00175839,-0.00041621,0.000222013,0.00178083,-0.000438644,0.100709,0.0106099,885,915,0.976175,-0.356046,6.10799,4.89908,5.07521,5.23475
-23.6544,-1.09827,2.36648,0.0967076,0.0337745,-0.0145283,0.00182647,-0.000418842,0.000227219,0.00184923,-0.000441605,0.0998484,0.0103819,892,915,0.989682,-0.340438,5.89719,4.78177,4.84245,5.11963
-23.0027,-1.09588,2.3846,0.0985044,0.033603,-0.0162441,0.00187144,-0.000426312,0.000229857,0.00189421,-0.000449081,0.0987318,0.0098385,899,915,1.00383,-0.32861,5.77354,4.68954,4.69659,5.03045
-22.3497,-1.09315,2.39849,0.0994415,0.033199,-0.0172119,0.00191051,-0.00044431,0.000229479,0.00193266,-0.000466464,0.0962443,0.00965089,906,915,1.0106,-0.315174,5.66451,4.604,4.57591,4.94682
-21.6948,-1.09085,2.40558,0.100059,0.0330979,-0.0176136,0.00196796,-0.000476821,0.000225695,0.00198862,-0.000497482,0.0912891,0.00985998,913,915,1.01524,-0.3129,5.58696,4.55199,4.49093,4.89361
-21.0391,-1.08826,2.41095,0.101666,0.0331378,-0.018696,0.00203819,-0.000526467,0.000217973,0.00205658,-0.000544861,0.0841866,0.01082,920,915,1.02872,-0.313266,5.53574,4.50052,4.42069,4.8392
-20.3821,-1.08286,2.41349,0.103724,0.0339942,-0.0224709,0.00210204,-0.000587458,0.000209242,0.00211822,-0.00060364,0.0771806,0.0113067,927,915,1.04013,-0.322285,5.5148,4.39659,4.37104,4.73307
-19.7246,-1.07732,2.41496,0.105426,0.0346652,-0.025149,0.00214297,-0.000656728,0.000202894,0.0021576,-0.000671355,0.0719689,0.0109781,934,915,1.05034,-0.325243,5.49998,4.28735,4.33341,4.62706
-19.066,-1.0718,2.41405,0.106984,0.0356268,-0.028546,0.00215595,-0.000732788,0.00019861,0.00216954,-0.000746379,0.0683248,0.00962339,941,915,1.05704,-0.329831,5.50237,4.18362,4.31326,4.52899
-18.4126,-1.07008,2.43679,0.107639,0.0360455,-0.0327094,0.00215284,-0.000814387,0.000195255,0.00216563,-0.00082718,0.0654279,0.00793978,948,915,1.05234,-0.328403,5.40319,4.09826,4.19993,4.44145
-17.7599,-1.0686,2.46435,0.108363,0.0368454,-0.0426136,0.0021537,-0.000901348,0.000187556,0.00216517,-0.000912819,0.0610862,0.00817973,955,915,1.03375,-0.323755,5.30146,4.00959,4.07366,4.34467
-17.1017,-1.06462,2.47039,0.109915,0.0374724,-0.0498245,0.00217109,-0.000995607,0.000181335,0.00218144,-0.00100596,0.0570149,0.00911734,962,915,1.03046,-0.322093,5.30259,3.93097,4.04629,4.25932
-16.4415,-1.05982,2.46961,0.111673,0.0385104,-0.0559774,0.00219214,-0.00109787,0.00018602,0.00220262,-0.00110836,0.0563015,0.00975221,969,915,1.03168,-0.326243,5.34047,3.84922,4.05544,4.17695
-15.7817,-1.05577,2.47257,0.113332,0.0385161,-0.0570166,0.00221589,-0.00120428,0.000201651,0.00222774,-0.00121613,0.0586885,0.00930145,976,915,1.04499,-0.327562,5.36011,3.7766,4.05611,4.09981
-15.1228,-1.05273,2.48121,0.114963,0.0379407,-0.0572518,0.00225489,-0.00131162,0.000222164,0.00226868,-0.00132541,0.0619725,0.00842945,983,915,1.06016,-0.321617,5.36131,3.71131,4.04011,4.02733
-14.4658,-1.05052,2.49924,0.116552,0.0372202,-0.0594651,0.00231525,-0.00141762,0.000242322,0.00233092,-0.00143329,0.0645546,0.00747642,990,915,1.0698,-0.305077,5.333,3.63427,3.99184,3.94466
-13.8085,-1.04708,2.51782,0.118427,0.037483,-0.0652733,0.00240098,-0.00152702,0.000261515,0.00241831,-0.00154436,0.0661878,0.0075124,997,915,1.0728,-0.295888,5.31934,3.5261,3.9493,3.83375
-13.1538,-1.04567,2.54878,0.120072,0.038305,-0.074787,0.0024981,-0.00164519,0.000279087,0.00251682,-0.00166391,0.0669557,0.00843822,1004,915,1.06341,-0.284932,5.26363,3.42166,3.86136,3.72925
