 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.13263,0.981624,2.65283,1.59125,-0.106124,-2.31728,0.0483672,-0.0519759,-0.0355131,0.0596641,-0.0632727,-0.307982,0.0165315,1109,894,10.1182,4.85616,25.977,6.95009,5.88635,2.36583
-2.46102,0.988311,2.64822,1.60157,-0.12609,-2.52749,0.0422181,-0.0518738,-0.0393441,0.0565015,-0.0661572,-0.34824,0.0170877,1116,894,9.59728,5.3757,26.52,7.39481,6.07468,2.26381
-1.78676,0.995103,2.63575,1.59872,-0.140293,-2.73923,0.0351307,-0.0511834,-0.0432723,0.0530885,-0.0691412,-0.393366,0.0168798,1123,894,8.92838,5.84541,26.9598,7.79187,6.30421,2.18413
-1.10812,1.00447,2.60947,1.56665,-0.142525,-2.97087,0.0271311,-0.0498171,-0.0471602,0.0495203,-0.0722064,-0.443243,0.0170528,1130,894,7.89197,6.23222,27.1758,8.0638,6.6014,2.09247
-0.429974,1.01408,2.58722,1.53337,-0.144272,-3.21566,0.0182817,-0.0476748,-0.0508645,0.0459233,-0.0753164,-0.497789,0.0178144,1137,894,6.80113,6.62518,27.3797,8.34102,6.88953,1.98333
0.245564,1.02412,2.57667,1.49855,-0.158478,-3.45183,0.0086106,-0.0446177,-0.0542216,0.0423975,-0.0784047,-0.557251,0.0186248,1144,894,5.71834,7.14989,27.5066,8.67907,7.13616,1.82894
0.913056,1.02991,2.59674,1.46316,-0.182487,-3.64529,-0.00189091,-0.0406767,-0.0569241,0.0388531,-0.0814206,-0.621225,0.0179471,1151,894,4.75088,7.71089,27.4445,9.05514,7.25875,1.67081
1.58153,1.03456,2.61479,1.42663,-0.210536,-3.81006,-0.0131068,-0.0358205,-0.0586592,0.0352848,-0.0842121,-0.689777,0.0175785,1158,894,3.85173,8.26007,27.345,9.47125,7.39723,1.54344
2.25481,1.0398,2.61732,1.38601,-0.238197,-3.9538,-0.0251283,-0.0302506,-0.0592196,0.0315855,-0.0869644,-0.763787,0.0164156,1165,894,2.96796,8.74897,27.2449,9.9098,7.6098,1.45191
2.93151,1.04643,2.60968,1.34219,-0.266025,-4.06891,-0.0378466,-0.0242134,-0.058397,0.0277635,-0.0898234,-0.843499,0.0148405,1172,894,2.13195,9.1733,27.1236,10.3305,7.87415,1.36238
3.60877,1.05149,2.6018,1.29805,-0.288417,-4.17367,-0.0508327,-0.0179102,-0.055968,0.0239671,-0.09271,-0.928424,0.0138451,1179,894,1.31909,9.53365,26.9919,10.7022,8.14675,1.30729
4.28379,1.05621,2.60372,1.24943,-0.304422,-4.2685,-0.0637061,-0.011567,-0.0517278,0.0202891,-0.0955622,-1.01881,0.0142259,1186,894,0.485406,9.83284,26.765,10.947,8.38547,1.2293
4.95867,1.0602,2.60791,1.1896,-0.308383,-4.36754,-0.0760087,-0.00551699,-0.0456352,0.0168986,-0.0984243,-1.11422,0.0137051,1193,894,-0.480641,10.0126,26.4203,11.077,8.62212,1.16002
5.63548,1.06658,2.60748,1.11668,-0.30661,-4.47124,-0.087183,-1.27334e-05,-0.0378156,0.0141056,-0.101301,-1.21348,0.0145771,1200,894,-1.59772,10.1473,25.9672,11.1078,8.8875,1.05431
6.31209,1.07365,2.60974,1.03607,-0.294755,-4.56768,-0.0967866,0.00469759,-0.0285496,0.0121778,-0.104267,-1.31455,0.0151363,1207,894,-2.77635,10.1622,25.4189,11.0006,9.14973,0.925978
6.98835,1.07997,2.61496,0.944361,-0.272871,-4.6665,-0.104086,0.00828495,-0.0180467,0.0111121,-0.106913,-1.4154,0.0166869,1214,894,-4.0797,10.0765,24.7482,10.7957,9.40696,0.804644
7.66493,1.0847,2.62064,0.84053,-0.248471,-4.73636,-0.108441,0.0104802,-0.00672093,0.0108589,-0.108819,-1.51452,0.0215674,1221,894,-5.42267,9.92871,23.9191,10.5446,9.66949,0.716067
8.34231,1.09101,2.62563,0.725691,-0.226066,-4.74926,-0.109219,0.011226,0.00498887,0.0114323,-0.109425,1.52947,0.0268581,1228,894,-6.70759,9.68075,22.9199,10.2323,9.94368,0.596025
9.02017,1.09877,2.63102,0.618486,-0.215631,-4.67849,-0.106536,0.0105509,0.016467,0.0128227,-0.108808,1.4337,0.0312413,1235,894,-7.65942,9.44002,21.917,9.8821,10.2249,0.444247
9.69537,1.10566,2.64711,0.507848,-0.204916,-4.59014,-0.100546,0.00842377,0.0272251,0.0148471,-0.10697,1.3391,0.031754,1242,894,-8.59087,9.19244,20.8222,9.46607,10.4679,0.278281
10.3747,1.1149,2.65119,0.409839,-0.19646,-4.43804,-0.0913819,0.00499132,0.0367946,0.017433,-0.103824,1.24473,0.0301919,1249,894,-9.1968,8.84245,19.8563,8.99461,10.7714,0.0996589
11.0586,1.1216,2.64169,0.311067,-0.183879,-4.26294,-0.0796989,0.000804564,0.0448228,0.0207964,-0.0996908,1.15126,0.0266809,1256,894,-9.73726,8.44107,18.9257,8.51235,11.1397,0.0171874
11.7442,1.1263,2.62795,0.212751,-0.171344,-4.07151,-0.0660509,-0.00395288,0.0510454,0.0247449,-0.0947487,1.05863,0.0228343,1263,894,-10.2179,8.03427,18.012,8.04194,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.130146,-0.153345,-3.85797,-0.0512298,-0.00871361,0.0556296,0.0295813,-0.0895246,0.967904,0.0214981,1270,894,-10.4665,7.51658,17.2732,7.45488,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0600552,-0.134259,-3.62848,-0.036159,-0.0131992,0.0585535,0.0349892,-0.0843473,0.8822,0.02355,1277,894,-10.5328,6.9467,16.62,6.81793,12.3326,-0.18457
13.7977,1.14739,2.61038,0.00373374,-0.114978,-3.38689,-0.0218901,-0.0172618,0.0598855,0.0403543,-0.0795062,0.80471,0.0242731,1284,894,-10.4152,6.3642,16.0599,6.13124,12.6651,-0.309357
14.4772,1.15056,2.62445,-0.0495534,-0.0989177,-3.1396,-0.00895845,-0.0207571,0.059787,0.0452195,-0.0749351,0.736221,0.0265778,1291,894,-10.2411,5.81705,15.5064,5.50475,12.9715,-0.388535
15.1563,1.15324,2.64118,-0.0938132,-0.0818865,-2.902,0.00236246,-0.0235059,0.0585743,0.0494136,-0.0705571,0.676734,0.0262947,1298,894,-9.99842,5.28177,15.0617,4.87722,13.2743,-0.465366
15.837,1.15765,2.6548,-0.125078,-0.063291,-2.67997,0.0119374,-0.0254947,0.0565453,0.0527836,-0.066341,0.625577,0.0236812,1305,894,-9.66565,4.74951,14.7993,4.23407,13.5994,-0.568765
16.5193,1.16419,2.66503,-0.145295,-0.0453985,-2.46079,0.0197714,-0.0267026,0.0539408,0.0552674,-0.0621987,0.582017,0.0230072,1312,894,-9.2227,4.22455,14.6872,3.5724,13.9481,-0.706697
17.2047,1.17275,2.66762,-0.149553,-0.021963,-2.25681,0.0259947,-0.0271688,0.0509198,0.0568535,-0.0580276,0.544839,0.0237625,1319,894,-8.66094,3.6491,14.8089,2.87072,14.3386,-0.863695
17.8912,1.1799,2.66816,-0.157683,0.00158842,-2.04442,0.0307196,-0.0269093,0.0476164,0.0575612,-0.0537509,0.513304,0.0201602,1326,894,-8.10648,3.07744,14.9033,2.17267,14.7454,-0.984257
18.5771,1.18634,2.67258,-0.170981,0.0226222,-1.82952,0.0338797,-0.0260543,0.0441291,0.0572549,-0.0494296,0.487126,0.016344,1333,894,-7.58983,2.53356,14.9369,1.49515,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.1788,0.03917,-1.63645,0.0357618,-0.0247333,0.0406584,0.0561899,-0.0451614,0.465591,0.014605,1340,894,-7.07993,2.06641,15.0081,0.915184,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.178612,0.0487123,-1.46265,0.0368012,-0.0230636,0.0372889,0.0546852,-0.0409477,0.447201,0.0131191,1347,894,-6.54273,1.68933,15.1852,0.450716,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.173665,0.0595628,-1.30183,0.0371883,-0.0211779,0.0340731,0.0528675,-0.0368572,0.431275,0.0130011,1354,894,-5.99489,1.32733,15.4518,-0.0165672,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.166184,0.0710123,-1.15259,0.0370215,-0.0191879,0.0310244,0.0507783,-0.0329447,0.417368,0.0130813,1361,894,-5.45487,0.988766,15.7991,-0.497438,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.152283,0.0814234,-1.01226,0.0363563,-0.0171739,0.0281006,0.0483986,-0.0292162,0.404868,0.012923,1368,894,-4.87451,0.670033,16.2462,-0.965645,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.136136,0.0903533,-0.879447,0.0352483,-0.0151746,0.025309,0.0457602,-0.0256865,0.393664,0.0127148,1375,894,-4.29186,0.373594,16.7354,-1.42195,17.4938,-1.82783
23.3775,1.22733,2.75467,-0.119111,0.0996772,-0.754393,0.0338653,-0.0132576,0.022741,0.0430498,-0.022442,0.38384,0.0133666,1382,894,-3.72274,0.0957678,17.2501,-1.8828,17.9367,-1.9851
24.0748,1.23526,2.73829,-0.101098,0.106025,-0.650102,0.0323634,-0.0114928,0.020438,0.0404112,-0.0195407,0.375121,0.0139302,1389,894,-3.20779,-0.116175,17.906,-2.20785,18.4905,-2.06762
24.7791,1.24223,2.70239,-0.0823645,0.109871,-0.562844,0.030718,-0.00991885,0.018404,0.0378139,-0.0170147,0.367999,0.0142139,1396,894,-2.73857,-0.266422,18.6774,-2.40881,19.1362,-2.07002
25.4842,1.24932,2.66607,-0.0656532,0.111505,-0.478462,0.0289139,-0.00854102,0.0165917,0.0352065,-0.0148336,0.362501,0.0155757,1403,894,-2.29657,-0.390966,19.442,-2.58057,19.7921,-2.07331
26.1888,1.26052,2.63405,-0.0456911,0.115936,-0.415061,0.0270292,-0.00732673,0.0149444,0.03262,-0.0129175,0.357988,0.0171582,1410,894,-1.89085,-0.53229,20.2521,-2.82984,20.4399,-2.17602
26.8881,1.2733,2.62041,-0.0320205,0.122767,-0.359806,0.0251261,-0.00627103,0.0134508,0.0301004,-0.0112453,0.354219,0.0181988,1417,894,-1.57555,-0.685476,20.932,-3.18275,21.0176,-2.3681
27.5811,1.28159,2.62711,-0.0213105,0.129835,-0.309875,0.0232187,-0.00536891,0.0121106,0.0276594,-0.00980954,0.351451,0.0182569,1424,894,-1.3069,-0.839432,21.504,-3.49143,21.5139,-2.52771
28.2703,1.28434,2.64637,-0.0108481,0.135436,-0.264391,0.0214069,-0.00461457,0.010925,0.0253855,-0.00859312,0.34924,0.0168928,1431,894,-1.05419,-0.967924,22.0294,-3.70255,21.9617,-2.60912
28.9642,1.28881,2.65309,0.00281739,0.141593,-0.218245,0.0197734,-0.00399011,0.00988276,0.0233463,-0.00756296,0.346904,0.0149107,1438,894,-0.766228,-1.1076,22.6537,-3.91378,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0157039,0.147043,-0.16479,0.0182949,-0.00347312,0.00896019,0.0215087,-0.00668687,0.344377,0.013554,1445,894,-0.459965,-1.25902,23.3433,-4.13128,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0277207,0.152124,-0.126224,0.016887,-0.00304806,0.00812727,0.0197804,-0.00594148,0.342022,0.0132818,1452,894,-0.211971,-1.3896,24.0155,-4.34178,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0373273,0.155292,-0.103319,0.0154887,-0.00269391,0.00735183,0.0180893,-0.00529453,0.340001,0.0122569,1459,894,-0.0404411,-1.46191,24.5972,-4.53907,24.1231,-3.02509
31.746,1.31376,2.68163,0.0463255,0.157415,-0.084624,0.0141445,-0.00239984,0.00661818,0.0164661,-0.0047215,0.337387,0.0115357,1466,894,0.111335,-1.51802,25.1548,-4.71441,24.596,-3.15455
32.4402,1.31885,2.69698,0.0535555,0.159417,-0.067495,0.0128596,-0.0021548,0.00593101,0.0149198,-0.00421499,0.33432,0.0106044,1473,894,0.240323,-1.56581,25.7375,-4.87817,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0608146,0.161848,-0.0592125,0.0116154,-0.00195789,0.00530858,0.013445,-0.00378749,0.331899,0.0103755,1480,894,0.339029,-1.59829,26.33,-5.00299,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0695591,0.164165,-0.055397,0.0104289,-0.00179624,0.0047393,0.0120509,-0.0034183,0.32976,0.0106902,1487,894,0.437134,-1.62044,26.9583,-5.11155,26.168,-3.42361
34.5373,1.33553,2.71095,0.0775531,0.165338,-0.0490511,0.00932039,-0.00165082,0.00421477,0.0107526,-0.00308303,0.327566,0.0110178,1494,894,0.536959,-1.63855,27.7207,-5.26574,26.8483,-3.55272
35.2495,1.34921,2.6825,0.083643,0.16472,-0.0395923,0.00831777,-0.00151628,0.00374724,0.0095829,-0.0027814,0.325599,0.0107501,1501,894,0.629515,-1.65714,28.5238,-5.42421,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0884814,0.164607,-0.033026,0.00739483,-0.00139881,0.00333767,0.00851816,-0.00252214,0.324653,0.0104549,1508,894,0.699329,-1.67115,29.2516,-5.56433,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0928971,0.164794,-0.0323296,0.00655359,-0.00129916,0.00298297,0.00755819,-0.00230376,0.324849,0.0100108,1515,894,0.744135,-1.669,29.9118,-5.66979,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0969196,0.164126,-0.0367203,0.00580361,-0.0012066,0.00267351,0.00670684,-0.00210983,0.325805,0.010176,1522,894,0.767366,-1.65386,30.5493,-5.79598,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0995711,0.162733,-0.0369432,0.00509865,-0.00111921,0.00238697,0.00590929,-0.00192985,0.327391,0.0117662,1529,894,0.791837,-1.6382,31.3157,-5.90864,30.2146,-4.21739
38.7862,1.39482,2.63739,0.101162,0.162721,-0.0325494,0.00445923,-0.00103834,0.00212869,0.0051871,-0.00176621,0.329471,0.0121401,1536,894,0.821462,-1.62985,32.1166,-6.0512,31.0011,-4.33964
39.4988,1.40236,2.61925,0.102883,0.161984,-0.0290594,0.00390345,-0.000963624,0.00190142,0.0045582,-0.00161837,0.331629,0.01184,1543,894,0.849562,-1.61441,32.8791,-6.12387,31.7473,-4.40293
40.2047,1.40771,2.62143,0.107271,0.162116,-0.0377426,0.00344801,-0.000893662,0.00170426,0.00403707,-0.00148272,0.332785,0.0102333,1550,894,0.860305,-1.60411,33.5954,-6.18881,32.4129,-4.48225
40.9057,1.41194,2.63884,0.111701,0.161718,-0.0495573,0.00306885,-0.000827932,0.00152328,0.00359363,-0.00135272,0.331777,0.0101339,1557,894,0.860254,-1.59477,34.2549,-6.25491,33.0205,-4.58417
41.6077,1.41599,2.65518,0.113533,0.160003,-0.051703,0.0027091,-0.000766846,0.00134647,0.00316966,-0.0012274,0.329572,0.0110116,1564,894,0.869512,-1.57764,34.8954,-6.32344,33.641,-4.67894
42.312,1.42148,2.66686,0.11488,0.158404,-0.052055,0.0023257,-0.000711125,0.00116962,0.00272395,-0.00110937,0.32818,0.0114102,1571,894,0.880267,-1.55643,35.5591,-6.41931,34.291,-4.78924
-42.3096,0.158142,1.50451,0.365335,0.110099,-0.0925919,0.00930329,-0.00364556,0.00284149,0.00989938,-0.00424166,0.206783,0.0150522,689,901,3.75711,-1.02456,18.2138,7.30308,14.1816,8.34839
-41.6649,0.160999,1.5087,0.370915,0.1115,-0.0988227,0.00992816,-0.00385062,0.00244765,0.01035,-0.0042725,0.170685,0.0148398,696,901,3.80114,-1.04015,17.9903,7.24871,13.8856,8.28868
-41.0268,0.161224,1.55062,0.376628,0.1131,-0.100441,0.0104375,-0.0040134,0.00215093,0.0107509,-0.00432676,0.144667,0.0151258,703,901,3.85587,-1.05459,17.6099,7.11437,13.441,8.16902
-40.3878,0.161426,1.58877,0.382601,0.113986,-0.0984414,0.0108189,-0.00415704,0.00195376,0.0110695,-0.00440773,0.127615,0.0156038,710,901,3.92078,-1.07247,17.2466,7.00034,13.0188,8.06179
-39.7482,0.163775,1.6252,0.389142,0.114564,-0.0980574,0.0111614,-0.00428378,0.00182998,0.0113752,-0.00449764,0.116337,0.0154523,717,901,3.98858,-1.08828,16.9076,6.85465,12.6115,7.91327
-39.1044,0.168125,1.64161,0.396276,0.11442,-0.0962721,0.0115327,-0.0043876,0.00176075,0.0117251,-0.00458001,0.108845,0.0151546,724,901,4.06555,-1.09466,16.6615,6.72964,12.2941,7.78365
-38.4643,0.1669,1.6784,0.406431,0.111905,-0.086537,0.0119338,-0.00447307,0.00173613,0.0121155,-0.00465477,0.104279,0.0140655,731,901,4.19216,-1.06824,16.3508,6.65588,11.8978,7.71234
-37.8248,0.164569,1.71926,0.415681,0.110801,-0.0783135,0.0123515,-0.00454975,0.00174468,0.0125297,-0.00472797,0.101797,0.0130609,738,901,4.30577,-1.05749,16.0244,6.58379,11.4912,7.65258
-37.1832,0.164439,1.75157,0.423692,0.111681,-0.0788108,0.0127787,-0.00463951,0.00177336,0.0129574,-0.00481822,0.100438,0.0128021,745,901,4.38733,-1.06072,15.747,6.48896,11.1278,7.57168
-36.5416,0.164478,1.7852,0.429098,0.113255,-0.0888314,0.0132283,-0.00473852,0.00180327,0.0134075,-0.00491772,0.0990502,0.0130863,752,901,4.42042,-1.06288,15.4639,6.3998,10.7659,7.48312
-35.8985,0.165659,1.81258,0.435989,0.113423,-0.0928225,0.0137071,-0.00485607,0.00184263,0.0138882,-0.00503721,0.0979886,0.0133895,759,901,4.48217,-1.04625,15.2165,6.29797,10.4374,7.38931
-35.2545,0.168667,1.83742,0.444172,0.112811,-0.0903118,0.0142098,-0.00500129,0.00188978,0.0143939,-0.00518542,0.097129,0.013215,766,901,4.57177,-1.04035,14.9875,6.17225,10.1271,7.26377
-34.6115,0.169319,1.86851,0.455615,0.112225,-0.0835825,0.0147299,-0.00516676,0.00193211,0.0149158,-0.00535265,0.0959132,0.0127089,773,901,4.7056,-1.04035,14.7647,6.07108,9.79714,7.17028
-33.9668,0.169325,1.89263,0.465842,0.11314,-0.0858656,0.0152141,-0.00535613,0.00197081,0.0154012,-0.00554325,0.0946614,0.0123099,780,901,4.8065,-1.05362,14.5835,6.01482,9.50279,7.11271
-33.322,0.169718,1.91785,0.475729,0.113585,-0.0898832,0.0156642,-0.00557827,0.00199252,0.0158495,-0.00576355,0.092721,0.0125092,787,901,4.89983,-1.05667,14.4049,5.95203,9.21121,7.04348
-32.6759,0.171906,1.9386,0.484465,0.11427,-0.0921219,0.0161291,-0.0058337,0.00197797,0.0163058,-0.00601041,0.0891045,0.0126835,794,901,4.98435,-1.06557,14.237,5.85946,8.946,6.94923
-32.028,0.175419,1.95218,0.494973,0.115644,-0.0934381,0.0166306,-0.00610173,0.00193322,0.0167938,-0.00626497,0.0842367,0.0127128,801,901,5.08954,-1.08325,14.1234,5.75187,8.71819,6.84866
-31.3822,0.178598,1.97781,0.50713,0.115882,-0.10219,0.0171556,-0.00637229,0.00188458,0.0173056,-0.00652229,0.0794249,0.0125347,808,901,5.19596,-1.05853,13.9986,5.61841,8.44755,6.71807
-30.7397,0.178755,2.0208,0.520352,0.116544,-0.10698,0.0176887,-0.00664409,0.00184884,0.0178284,-0.00678376,0.0754044,0.0124303,815,901,5.32235,-1.03977,13.8115,5.48149,8.11096,6.5994
-30.0978,0.178127,2.06823,0.532737,0.116756,-0.108045,0.018216,-0.00692089,0.00182929,0.0183484,-0.00705332,0.0722655,0.0116544,822,901,5.44808,-1.03081,13.5968,5.35638,7.76274,6.48422
-29.4519,0.179064,2.09772,0.543665,0.117016,-0.110362,0.0187673,-0.00719772,0.00181441,0.0188935,-0.00732389,0.0694293,0.0111177,829,901,5.55502,-1.03343,13.4514,5.26785,7.49667,6.39094
-28.8058,0.178635,2.12749,0.553988,0.116265,-0.114381,0.0193842,-0.00746829,0.00179605,0.0195038,-0.00758788,0.0664912,0.0115195,836,901,5.65161,-1.02239,13.3081,5.22144,7.23602,6.32659
-28.1602,0.178907,2.16156,0.566151,0.114781,-0.119491,0.0200696,-0.00773499,0.0017785,0.0201829,-0.00784829,0.0636187,0.01152,843,901,5.76542,-1.00836,13.1758,5.16296,6.96505,6.23388
-27.5144,0.179559,2.19603,0.580262,0.113018,-0.125233,0.0208058,-0.00799927,0.00175792,0.0209127,-0.00810615,0.0607276,0.0112202,850,901,5.89841,-0.99326,13.0708,5.10215,6.69977,6.13184
-26.8671,0.180952,2.22526,0.594521,0.110716,-0.130298,0.0215872,-0.00827395,0.00173527,0.0216877,-0.00837445,0.0578517,0.0109981,857,901,6.03418,-0.959421,12.9951,5.03214,6.4638,6.03016
-26.2196,0.18178,2.25487,0.608672,0.109454,-0.13891,0.0224593,-0.00857122,0.00171728,0.0225541,-0.00866597,0.0551174,0.0115391,864,901,6.15988,-0.924767,12.9305,4.96095,6.23326,5.93974
-25.5721,0.18278,2.28654,0.623727,0.109257,-0.148773,0.023445,-0.00890787,0.00169747,0.0235338,-0.00899669,0.0522761,0.0113672,871,901,6.29164,-0.900591,12.8766,4.87136,6.00144,5.83935
-24.9244,0.184221,2.31845,0.63999,0.109087,-0.155043,0.024554,-0.00929183,0.00167383,0.0246366,-0.0093744,0.0492941,0.0110693,878,901,6.44434,-0.885812,12.8353,4.76962,5.77612,5.72887
-24.2776,0.185359,2.35601,0.65789,0.107057,-0.155013,0.0258239,-0.00972516,0.00164321,0.0258996,-0.00980096,0.0460928,0.0113795,885,901,6.62966,-0.860627,12.7831,4.66731,5.53437,5.6076
-23.6298,0.187702,2.39052,0.675421,0.104188,-0.155937,0.0272507,-0.0102146,0.00161627,0.0273203,-0.0102842,0.0430337,0.0118897,892,901,6.80862,-0.814611,12.7491,4.54845,5.31311,5.46988
-22.9777,0.191497,2.40794,0.692,0.101019,-0.161372,0.028811,-0.0107627,0.00159772,0.0288754,-0.0108271,0.0402859,0.0112642,899,901,6.96619,-0.767912,12.7922,4.47109,5.17109,5.3539
-22.3233,0.196106,2.41672,0.707396,0.0981924,-0.17183,0.0305181,-0.0113782,0.00156969,0.0305769,-0.0114369,0.0373962,0.0106104,906,901,7.09839,-0.718648,12.8755,4.4086,5.07294,5.24731
-21.6681,0.199149,2.42348,0.724211,0.0970974,-0.182279,0.0323745,-0.0120632,0.00152223,0.0324265,-0.0121153,0.0342019,0.0105883,913,901,7.24474,-0.689346,12.9891,4.36931,4.98996,5.18102
-21.0142,0.202732,2.43786,0.745943,0.0949652,-0.185928,0.034396,-0.0128149,0.00146102,0.0344412,-0.01286,0.0309073,0.0105047,920,901,7.45991,-0.659229,13.1185,4.29567,4.88282,5.07964
-20.3577,0.209232,2.44315,0.768401,0.0949344,-0.193975,0.0365633,-0.0136304,0.0013988,0.0366022,-0.0136693,0.0278393,0.0108688,927,901,7.67085,-0.646165,13.3102,4.17295,4.8224,4.94351
-19.6979,0.217408,2.43645,0.792072,0.0943795,-0.200527,0.0387549,-0.0145057,0.00133573,0.0387884,-0.0145392,0.0250581,0.0106375,934,901,7.89778,-0.633858,13.5703,4.05886,4.82041,4.80853
-19.0405,0.222697,2.44158,0.817678,0.0934972,-0.214822,0.0408472,-0.0154409,0.00124622,0.0408748,-0.0154684,0.0221256,0.0108674,941,901,8.12566,-0.605476,13.8209,3.98542,4.77518,4.69953
-18.388,0.223081,2.46875,0.845406,0.0919601,-0.23784,0.0427867,-0.0164453,0.00110755,0.0428074,-0.016466,0.0186899,0.0118023,948,901,8.3539,-0.544281,14.0218,3.9577,4.64303,4.62851
-17.7333,0.224773,2.48857,0.875155,0.0892433,-0.264182,0.0445941,-0.0175283,0.000913125,0.0446076,-0.0175417,0.0146946,0.0115168,955,901,8.59433,-0.465259,14.2876,3.94228,4.54965,4.55213
-17.078,0.226736,2.50743,0.906436,0.0858042,-0.289674,0.0463227,-0.0187035,0.000638683,0.046329,-0.0187098,0.00982066,0.0113451,962,901,8.85213,-0.37756,14.5793,3.92836,4.4679,4.47303
-16.4194,0.230728,2.51435,0.937245,0.0821092,-0.316797,0.0479441,-0.0199625,0.000258165,0.047945,-0.0199635,0.00380169,0.0114589,969,901,9.09951,-0.293411,14.9263,3.92195,4.44465,4.38728
-15.7581,0.235918,2.51195,0.969931,0.0819406,-0.350279,0.0495047,-0.0213075,-0.000208796,0.0495054,-0.0213081,-0.00294855,0.0114794,976,901,9.34807,-0.237376,15.3507,3.89082,4.46861,4.30468
-15.0968,0.240292,2.51117,1.00343,0.0839651,-0.386653,0.0511272,-0.0227345,-0.000750535,0.0511348,-0.0227421,-0.01016,0.0109212,983,901,9.59575,-0.196975,15.7884,3.85001,4.493,4.23486
-14.4373,0.244108,2.52011,1.0377,0.0863459,-0.423851,0.0528823,-0.0242504,-0.0013595,0.0529063,-0.0242743,-0.0176181,0.010054,990,901,9.848,-0.156212,16.2016,3.78593,4.48395,4.14723
-13.7806,0.248034,2.54205,1.07142,0.0844428,-0.464586,0.0548585,-0.0258659,-0.00206197,0.0549111,-0.0259185,-0.0255212,0.00937658,997,901,10.0851,-0.0721383,16.5663,3.73875,4.42783,4.01725
-13.1256,0.251284,2.57271,1.10264,0.0799953,-0.518352,0.0570319,-0.0275805,-0.00285642,0.0571283,-0.0276768,-0.0337078,0.00935573,1004,901,10.2611,0.0602559,16.8942,3.72533,4.34229,3.87512
-12.468,0.25518,2.59431,1.13537,0.0732399,-0.577403,0.059269,-0.029394,-0.00373748,0.0594263,-0.0295513,-0.0420544,0.0103125,1011,901,10.4376,0.225794,17.2904,3.75855,4.30272,3.74728
-11.8067,0.25844,2.6026,1.17063,0.0659351,-0.643903,0.0614841,-0.0312992,-0.00471513,0.0617231,-0.0315382,-0.0506448,0.0107042,1018,901,10.6188,0.419824,17.7861,3.85248,4.32645,3.67442
-11.1424,0.263259,2.60091,1.20778,0.0584391,-0.716711,0.0636078,-0.0332755,-0.0057981,0.0639536,-0.0336213,-0.0595628,0.0109991,1025,901,10.8005,0.619578,18.3599,3.96155,4.40058,3.599
-10.4788,0.26832,2.60381,1.24952,0.0496198,-0.795602,0.0655784,-0.0353091,-0.00697298,0.066058,-0.0357888,-0.0686812,0.0112864,1032,901,11.0123,0.834202,18.9782,4.08355,4.46317,3.50441
-9.81497,0.274299,2.60797,1.2922,0.0431881,-0.889598,0.0673183,-0.0374014,-0.00821437,0.0679587,-0.0380418,-0.0778073,0.011616,1039,901,11.1899,1.04653,19.6299,4.17938,4.52855,3.3864
-9.15117,0.280437,2.61407,1.33591,0.0358216,-0.990366,0.0687086,-0.039552,-0.00953196,0.0695415,-0.0403848,-0.0871529,0.0124663,1046,901,11.3573,1.27439,20.2996,4.29102,4.59349,3.25919
-8.48922,0.285359,2.62908,1.38268,0.0275627,-1.10127,0.069666,-0.0417466,-0.0109879,0.0707393,-0.04282,-0.0973736,0.0123187,1053,901,11.5263,1.53075,20.9834,4.42297,4.62796,3.13087
-7.82753,0.289705,2.64677,1.4262,0.0182284,-1.23504,0.0701331,-0.0439687,-0.0126422,0.071517,-0.0453527,-0.109036,0.0123219,1060,901,11.5957,1.82985,21.6585,4.60872,4.65854,3.0069
-7.16302,0.294689,2.65527,1.46304,0.0069226,-1.37673,0.0700683,-0.0461845,-0.0145003,0.0718497,-0.0479658,-0.122236,0.0124325,1067,901,11.5699,2.16344,22.316,4.84026,4.73592,2.89776
-6.49521,0.300083,2.65294,1.49147,-0.00511289,-1.53057,0.0694741,-0.0483692,-0.0165618,0.0717575,-0.0506526,-0.137006,0.0123658,1074,901,11.4185,2.53092,22.9499,5.11424,4.86702,2.8134
-5.82697,0.305433,2.65087,1.52151,-0.0182302,-1.67537,0.0683271,-0.0504559,-0.0188789,0.0712555,-0.0533842,-0.153885,0.0127854,1081,901,11.3048,2.90135,23.5904,5.38065,5.00475,2.72938
