 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4947,-7.49339,2.1021,0.0584392,0.0254878,-0.027057,0.00162859,-0.000335868,0.000432769,0.00171971,-0.000426981,0.207504,0.0110834,948,985,0.547149,-0.247582,3.40591,3.08387,2.73505,3.30991
-17.84,-7.49286,2.11773,0.0597962,0.0265332,-0.0312315,0.00170859,-0.000403985,0.000432689,0.00179377,-0.000489172,0.194391,0.00915642,955,985,0.54998,-0.24917,3.34968,3.02531,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.0609916,0.0275422,-0.038143,0.00178609,-0.000488009,0.000432773,0.00186566,-0.000567584,0.181841,0.00827365,962,985,0.544039,-0.246957,3.38539,2.99889,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.0619677,0.028341,-0.0443808,0.00185585,-0.000584426,0.000434376,0.00193086,-0.00065944,0.171007,0.008334,969,985,0.537314,-0.245406,3.50881,2.93631,2.77174,3.17859
-15.8515,-7.47922,2.07531,0.063397,0.0292447,-0.0465863,0.00191309,-0.000689441,0.000429896,0.00198226,-0.000758614,0.15954,0.00921831,976,985,0.545483,-0.253411,3.60592,2.85147,2.8503,3.09906
-15.1977,-7.47927,2.10234,0.065198,0.0300802,-0.0464732,0.0019576,-0.000798396,0.000415459,0.00201886,-0.000859664,0.146414,0.00955468,983,985,0.563511,-0.261098,3.52898,2.77346,2.75466,3.0316
-14.5474,-7.4822,2.14471,0.0670919,0.0310553,-0.0468775,0.00197675,-0.000910017,0.000397253,0.00203042,-0.000963686,0.134287,0.00964837,990,985,0.581117,-0.262644,3.3955,2.70786,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.0688391,0.0318666,-0.0487869,0.00197259,-0.00102257,0.000387191,0.00202184,-0.00107181,0.126502,0.00998549,997,985,0.593225,-0.248853,3.29553,2.65748,2.47932,2.96025
-13.2396,-7.4854,2.20461,0.0707868,0.0336774,-0.0544683,0.00196491,-0.00113242,0.000385881,0.00201226,-0.00117977,0.122099,0.0101164,1004,985,0.597304,-0.254486,3.26658,2.58035,2.42076,2.90092
-12.5801,-7.4834,2.21504,0.0721898,0.0349755,-0.0595077,0.00196132,-0.00123707,0.000391037,0.00200844,-0.00128418,0.119908,0.0103843,1011,985,0.597267,-0.260263,3.2945,2.50595,2.42608,2.83482
-11.9203,-7.48112,2.22554,0.0726481,0.0357271,-0.0636112,0.00196211,-0.00133628,0.000400437,0.00201003,-0.0013842,0.119099,0.0108071,1018,985,0.589724,-0.264896,3.31804,2.43366,2.43882,2.76272
-11.2572,-7.47867,2.22499,0.0734605,0.0361768,-0.0706026,0.00195775,-0.00143296,0.000418437,0.00200862,-0.00148383,0.120989,0.0102585,1025,985,0.578271,-0.271888,3.40414,2.40476,2.5059,2.71727
-10.5953,-7.47645,2.23108,0.0744829,0.0361444,-0.0754382,0.00194936,-0.00152506,0.000448474,0.00200632,-0.00158201,0.126321,0.00987186,1032,985,0.5747,-0.274059,3.4683,2.3623,2.55256,2.6586
-9.93289,-7.47402,2.23684,0.0761735,0.0365549,-0.0798314,0.00194957,-0.00161391,0.000490235,0.00201578,-0.00168012,0.13425,0.00888993,1039,985,0.579084,-0.282589,3.54812,2.31178,2.60837,2.59619
-9.26769,-7.47001,2.2337,0.0772835,0.0378945,-0.0814114,0.00195291,-0.00170139,0.000542569,0.00203176,-0.00178024,0.144328,0.00868795,1046,985,0.584449,-0.297942,3.66354,2.23097,2.71022,2.52436
-8.59958,-7.46481,2.22125,0.0784326,0.0394405,-0.0852078,0.00193446,-0.0017936,0.000596515,0.00202758,-0.00188672,0.154858,0.00865259,1053,985,0.584099,-0.309727,3.83027,2.14798,2.85976,2.45236
-7.93181,-7.45976,2.21213,0.0800173,0.0408258,-0.0919556,0.00189291,-0.00189413,0.000638561,0.00199768,-0.00199891,0.162629,0.00892132,1060,985,0.580269,-0.31831,3.99944,2.06752,3.00289,2.37455
-7.26626,-7.45684,2.21335,0.0817583,0.0420617,-0.0997856,0.0018329,-0.00200677,0.000670263,0.00194654,-0.00212041,0.167948,0.00860106,1067,985,0.574963,-0.318708,4.13484,2.00261,3.10906,2.31436
-6.6045,-7.45663,2.23064,0.0833913,0.0438032,-0.110735,0.00174999,-0.00213698,0.000705199,0.00187398,-0.00226096,0.174039,0.00802505,1074,985,0.559605,-0.317388,4.21192,1.9482,3.15374,2.26875
-5.94018,-7.45702,2.2398,0.0847258,0.0459757,-0.120407,0.00163529,-0.00228756,0.00075527,0.00177568,-0.00242795,0.183781,0.00786547,1081,985,0.54416,-0.318966,4.32555,1.91899,3.24028,2.25827
-5.27038,-7.45384,2.23032,0.0854469,0.0479471,-0.128972,0.00148723,-0.00245659,0.000812893,0.00164821,-0.00261757,0.195505,0.00794575,1088,985,0.525101,-0.321477,4.51898,1.86628,3.41523,2.22193
-4.59715,-7.44796,2.21016,0.0872191,0.0504298,-0.136738,0.00132219,-0.00264068,0.000863372,0.00150212,-0.00282061,0.205462,0.00898993,1095,985,0.518899,-0.339561,4.77679,1.78728,3.6445,2.15684
-3.9228,-7.44121,2.18801,0.0889361,0.0528075,-0.145435,0.00114714,-0.00284012,0.000908276,0.00134429,-0.00303727,0.213746,0.00965897,1102,985,0.509331,-0.359584,5.05184,1.70185,3.89051,2.07849
-3.24715,-7.43416,2.16317,0.0901984,0.054855,-0.153556,0.000961734,-0.00305781,0.00096099,0.00117967,-0.00327574,0.223011,0.0105479,1109,985,0.496446,-0.373829,5.34026,1.61699,4.15598,2.00099
-2.57198,-7.42967,2.14194,0.0897883,0.0550006,-0.164962,0.000766004,-0.00329644,0.00102771,0.00101119,-0.00354163,0.2342,0.0102586,1116,985,0.457219,-0.369545,5.60637,1.60857,4.4129,1.9688
-1.89877,-7.42609,2.12997,0.0893243,0.055719,-0.174037,0.000555083,-0.00355915,0.0011033,0.000832276,-0.00383635,0.246145,0.00984959,1123,985,0.42354,-0.368025,5.83653,1.57864,4.63797,1.931
-1.22586,-7.42126,2.12123,0.089673,0.0576189,-0.183023,0.000340838,-0.00384873,0.0011776,0.00064915,-0.00415704,0.256066,0.00999324,1130,985,0.397985,-0.376078,6.06991,1.49701,4.85779,1.85746
-0.547289,-7.41374,2.09409,0.0890206,0.0594445,-0.184162,0.000140941,-0.00416987,0.00124657,0.000475455,-0.00450438,0.262172,0.010537,1137,985,0.384126,-0.388065,6.36923,1.39226,5.16494,1.77657
0.133011,-7.40586,2.06286,0.0878512,0.0618638,-0.193005,-7.48938e-05,-0.00452719,0.00130391,0.000278864,-0.00488094,0.264928,0.0109095,1144,985,0.34257,-0.391058,6.69844,1.29024,5.49762,1.69918
0.811877,-7.39837,2.03898,0.0863022,0.0643632,-0.204034,-0.000313804,-0.00492375,0.00135253,5.37205e-05,-0.00529127,0.265324,0.0112955,1151,985,0.2906,-0.407165,7.00286,1.19389,5.80684,1.61015
1.48181,-7.39796,2.04855,0.0858882,0.0677145,-0.22272,-0.000566627,-0.00536107,0.00140592,-0.00018477,-0.00574292,0.265209,0.0104375,1158,985,0.22776,-0.415606,7.19147,1.15323,5.97849,1.58187
2.1503,-7.3979,2.06499,0.0864287,0.0716473,-0.238469,-0.000912709,-0.00583342,0.00146771,-0.000508187,-0.00623795,0.268937,0.00958191,1165,985,0.182719,-0.439722,7.36462,1.09681,6.12861,1.54266
2.81777,-7.39745,2.08682,0.0875691,0.0759229,-0.254025,-0.00148233,-0.00632217,0.00153132,-0.00103852,-0.00676598,0.282094,0.00931218,1172,985,0.143947,-0.47074,7.52866,1.0162,6.26378,1.4802
3.48722,-7.39559,2.10346,0.086318,0.0780018,-0.263213,-0.00236782,-0.0068135,0.00157355,-0.00186723,-0.00731409,0.308004,0.00977619,1179,985,0.0992451,-0.474156,7.68903,0.921892,6.42958,1.40186
4.15471,-7.39445,2.12857,0.0855473,0.0796482,-0.270255,-0.00360302,-0.00728586,0.00159105,-0.00301087,-0.00787801,0.356292,0.00946926,1186,985,0.0657849,-0.48278,7.8231,0.828732,6.5668,1.31606
4.82224,-7.39428,2.15505,0.0860205,0.0822167,-0.277664,-0.00508172,-0.00771664,0.00159307,-0.00433192,-0.00846644,0.439904,0.00951784,1193,985,0.0436577,-0.502382,7.97238,0.744772,6.70558,1.24722
5.49081,-7.39465,2.17942,0.0848774,0.084154,-0.290029,-0.00666154,-0.00808853,0.00158232,-0.00563929,-0.00911078,0.573591,0.0101346,1200,985,-0.00986632,-0.519394,8.12659,0.702579,6.861,1.19585
6.1661,-7.39289,2.18231,0.0854659,0.0886839,-0.317994,-0.00826024,-0.00837425,0.00153815,-0.00677804,-0.00985645,0.766875,0.0107763,1207,985,-0.0931634,-0.53773,8.4179,0.661496,7.11703,1.15723
6.84338,-7.39155,2.1801,0.0831684,0.0927713,-0.346025,-0.00971944,-0.00855435,0.00144634,-0.00757765,-0.0106961,0.976845,0.01208,1214,985,-0.207137,-0.531863,8.7069,0.628725,7.40259,1.14147
7.52331,-7.38946,2.17072,0.0758896,0.0961921,-0.367831,-0.010916,-0.00861787,0.001307,-0.00802665,-0.0115072,1.14599,0.0131695,1221,985,-0.354305,-0.522435,8.97325,0.593239,7.72718,1.12919
8.20548,-7.38478,2.15597,0.0621751,0.0971478,-0.376407,-0.011774,-0.00856277,0.00112426,-0.00820828,-0.0121284,1.26536,0.0129031,1228,985,-0.527521,-0.508019,9.18673,0.528908,8.08398,1.07627
8.88916,-7.37832,2.13832,0.042188,0.0946765,-0.370708,-0.0122072,-0.0083969,0.000907182,-0.00819194,-0.0124122,1.34859,0.0116776,1235,985,-0.720875,-0.495758,9.33757,0.471107,8.46206,0.993311
9.57026,-7.37294,2.13129,0.0214999,0.0920604,-0.357581,-0.0121737,-0.0081336,0.000661009,-0.0080282,-0.0122791,1.41267,0.011292,1242,985,-0.898302,-0.497213,9.43493,0.404166,8.80231,0.904726
10.2424,-7.37361,2.15578,0.00238308,0.0867273,-0.316215,-0.0116596,-0.00778585,0.00040245,-0.00774448,-0.011701,1.46836,0.0118721,1249,985,-0.97174,-0.50657,9.38931,0.370081,9.01293,0.859762
10.9158,-7.37274,2.17752,-0.00867499,0.0818743,-0.278948,-0.0107303,-0.00737054,0.000149442,-0.00736391,-0.010737,1.52643,0.0113884,1256,985,-0.973689,-0.504948,9.45628,0.300754,9.24401,0.789545
11.5882,-7.37427,2.20415,-0.0150365,0.0759408,-0.255653,-0.00951419,-0.00690636,-8.43644e-05,-0.00690363,-0.00951692,-1.53849,0.00971552,1263,985,-0.968904,-0.474607,9.57533,0.301599,9.461,0.757133
12.2633,-7.37382,2.22357,-0.0169519,0.0704263,-0.240552,-0.00811099,-0.00641783,-0.000281555,-0.00637223,-0.00815658,-1.41026,0.00872287,1270,985,-0.943243,-0.430624,9.79134,0.279793,9.71779,0.702276
12.9397,-7.37326,2.24049,-0.0163268,0.0661327,-0.237663,-0.00660207,-0.00593195,-0.000436631,-0.00571664,-0.00681739,-1.11266,0.00781404,1277,985,-0.929424,-0.386655,10.0664,0.26949,9.99337,0.651859
13.6231,-7.37056,2.23617,-0.0169394,0.061648,-0.225824,-0.00509868,-0.00545927,-0.000534158,-0.00471521,-0.00584274,-0.622639,0.00759377,1284,985,-0.900173,-0.352836,10.4195,0.260891,10.3691,0.613252
14.3078,-7.36624,2.23004,-0.0182598,0.0580848,-0.211706,-0.00371518,-0.00500689,-0.000568058,-0.00350091,-0.00522116,-0.360699,0.00774257,1291,985,-0.87104,-0.328357,10.7798,0.206528,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.0194464,0.0546321,-0.198237,-0.00260811,-0.00457824,-0.000543065,-0.00246833,-0.00471801,-0.251921,0.00761515,1298,985,-0.842201,-0.305635,11.1865,0.146828,11.198,0.470954
15.6824,-7.3567,2.20618,-0.0204305,0.0514734,-0.187609,-0.00181275,-0.00417386,-0.000475963,-0.00172042,-0.0042662,-0.191618,0.00737732,1305,985,-0.819959,-0.292034,11.5852,0.122642,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.0209836,0.0486773,-0.178955,-0.00122517,-0.00379933,-0.000377739,-0.00117088,-0.00385362,-0.142734,0.00796016,1312,985,-0.799413,-0.278465,11.981,0.0968252,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.022569,0.0457378,-0.167074,-0.000803688,-0.00345459,-0.000261332,-0.000778171,-0.00348011,-0.0973338,0.00863388,1319,985,-0.77888,-0.265356,12.3143,0.0578358,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.0238379,0.0428172,-0.150151,-0.00045961,-0.00313788,-0.000138426,-0.000452475,-0.00314501,-0.051502,0.00928119,1326,985,-0.738686,-0.255472,12.6421,-0.0153231,12.7587,0.236827
18.419,-7.34419,2.22129,-0.0239588,0.0389672,-0.13208,-0.000111022,-0.00284708,-1.25044e-05,-0.000110965,-0.00284714,-0.0045701,0.00966612,1333,985,-0.682257,-0.246458,13.0282,-0.0825173,13.1651,0.14549
19.1068,-7.3394,2.218,-0.0234475,0.0354,-0.116392,0.000235586,-0.00257786,0.000107674,0.000239701,-0.00258197,0.0381967,0.0100355,1340,985,-0.626685,-0.23689,13.4551,-0.143575,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.0225191,0.0328982,-0.105225,0.000558014,-0.00233152,0.000213728,0.000573737,-0.00234724,0.0734338,0.00983977,1347,985,-0.581495,-0.225709,13.9306,-0.198839,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.0222009,0.0313496,-0.0961521,0.00084319,-0.00210941,0.000303202,0.000874004,-0.00214022,0.101281,0.00935384,1354,985,-0.549436,-0.213131,14.3621,-0.232422,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.0213594,0.0295405,-0.0863289,0.0010837,-0.00190807,0.000371915,0.00112924,-0.00195361,0.121842,0.00876967,1361,985,-0.509309,-0.197726,14.7542,-0.246648,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.0204644,0.0278629,-0.0776471,0.00128868,-0.00172285,0.000417965,0.00134561,-0.00177978,0.13538,0.00843753,1368,985,-0.472162,-0.188404,15.1209,-0.265705,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.0191516,0.0262393,-0.0688129,0.00146753,-0.00154892,0.00044476,0.00153174,-0.00161313,0.143381,0.00787856,1375,985,-0.430046,-0.186402,15.5452,-0.332705,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.0178312,0.0246078,-0.0587452,0.00161496,-0.00138364,0.000461421,0.00168436,-0.00145303,0.149279,0.00772717,1382,985,-0.383563,-0.186367,16.053,-0.417158,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.0171561,0.0235961,-0.0477092,0.00171679,-0.00122778,0.000467921,0.00178935,-0.00130035,0.153862,0.00797331,1389,985,-0.340425,-0.189494,16.5661,-0.499645,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.0166044,0.0225812,-0.0385896,0.00177757,-0.00108461,0.000456527,0.00184862,-0.00115567,0.154401,0.00819709,1396,985,-0.30465,-0.189865,17.0152,-0.547558,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.0158306,0.021587,-0.0309279,0.00182613,-0.000955757,0.000431859,0.00189163,-0.00102126,0.150521,0.00828377,1403,985,-0.271277,-0.187673,17.5035,-0.593715,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.0148218,0.0201509,-0.0220831,0.00186195,-0.000839037,0.000405115,0.00192141,-0.00089849,0.145717,0.00824582,1410,985,-0.231209,-0.185107,18.0341,-0.6376,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.0137358,0.0180654,-0.0110818,0.00188032,-0.000733305,0.000380831,0.00193468,-0.000787665,0.141784,0.00823112,1417,985,-0.182672,-0.175513,18.6743,-0.705584,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.012263,0.0161502,-0.00126274,0.00189219,-0.000638046,0.000354823,0.00194101,-0.000686863,0.13672,0.00839647,1424,985,-0.134041,-0.164772,19.2684,-0.762045,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.010734,0.0144475,0.00554211,0.00189817,-0.000551786,0.000327859,0.00194128,-0.000594902,0.130758,0.00817932,1431,985,-0.094892,-0.156455,19.789,-0.791372,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.00852799,0.0137931,0.00696705,0.00188605,-0.000473383,0.000300787,0.00192379,-0.000511125,0.124823,0.00767689,1438,985,-0.0674624,-0.150629,20.2534,-0.832978,20.3499,-0.670647
29.4668,-7.30145,2.25619,-0.00682284,0.0132157,0.0086181,0.00183022,-0.000402852,0.000272494,0.00186299,-0.000435623,0.119687,0.00821687,1445,985,-0.0443276,-0.146438,20.6851,-0.883067,20.7641,-0.724395
30.1519,-7.30086,2.28902,-0.00525197,0.0127956,0.0100972,0.00171763,-0.000337474,0.000248454,0.00174724,-0.000367084,0.118619,0.00816363,1452,985,-0.0231762,-0.143866,21.1131,-0.972811,21.176,-0.816591
30.8387,-7.30041,2.31845,-0.00395376,0.0123987,0.0114741,0.0015495,-0.000274168,0.000230491,0.00157818,-0.000302849,0.123796,0.00821093,1459,985,-0.00510372,-0.143112,21.5614,-1.0487,21.6108,-0.896441
31.5302,-7.29886,2.33623,-0.0029498,0.0119727,0.0146231,0.00135242,-0.000213441,0.000228242,0.00138501,-0.000246032,0.141831,0.00795549,1466,985,0.0161472,-0.14443,22.0645,-1.11867,22.1049,-0.968285
32.2286,-7.29593,2.33531,-0.0018616,0.0111384,0.017351,0.00116501,-0.000157721,0.000244858,0.00120888,-0.000201593,0.177292,0.0080391,1473,985,0.0369961,-0.138958,22.6589,-1.16439,22.6889,-1.01903
32.9331,-7.29093,2.31916,-0.000349153,0.0108271,0.0192187,0.00100264,-0.00010204,0.000274092,0.00106691,-0.000166308,0.230316,0.00776566,1480,985,0.0589495,-0.137483,23.3341,-1.21747,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.00104679,0.0107807,0.0199432,0.000878584,-4.28544e-05,0.000311429,0.000973967,-0.000138238,0.297205,0.00733195,1487,985,0.0756671,-0.13709,24.0532,-1.29069,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.00132872,0.010585,0.0210731,0.000797212,1.77126e-05,0.000357737,0.0009365,-0.000121575,0.371299,0.00747959,1494,985,0.0827118,-0.13492,24.7692,-1.38327,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.00150073,0.00923712,0.022208,0.000758776,8.12759e-05,0.000413388,0.00095448,-0.000114429,0.442155,0.00788347,1501,985,0.0891984,-0.131395,25.5166,-1.44189,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.0018068,0.007456,0.0226368,0.000764132,0.000146703,0.000469905,0.00101766,-0.000106824,0.494768,0.00862821,1508,985,0.0947436,-0.123744,26.2625,-1.45801,26.2541,-1.36138
36.4847,-7.25766,2.18646,9.55564e-05,0.00580993,0.0264351,0.000834435,0.000166838,0.000513798,0.00111334,-0.000112071,0.497327,0.00954021,1515,985,0.0919958,-0.113748,26.9904,-1.45451,27.0021,-1.3726
37.1892,-7.25875,2.18145,-0.00290544,0.00646625,0.0304738,0.000975402,0.000199764,0.000552968,0.00126299,-8.7826e-05,0.479586,0.0101961,1522,985,0.0764032,-0.112888,27.6154,-1.43471,27.6613,-1.32736
37.8859,-7.2609,2.20007,-0.00434475,0.00825136,0.0312939,0.00118961,0.000221358,0.000581442,0.00146209,-5.11229e-05,0.438238,0.0105815,1529,985,0.0646462,-0.127876,28.1644,-1.45547,28.2258,-1.32307
38.5813,-7.26433,2.22391,-0.00208443,0.00974275,0.0299643,0.0014615,0.000221016,0.000576951,0.00168835,-5.83858e-06,0.374627,0.0102388,1536,985,0.0821841,-0.144154,28.7398,-1.45025,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.00278692,0.00989759,0.0281383,0.00177269,0.000191666,0.000527417,0.00193248,3.18738e-05,0.29418,0.00972521,1543,985,0.124352,-0.148127,29.2509,-1.45281,29.2324,-1.3141
39.953,-7.27439,2.32872,0.00602789,0.0100278,0.0277711,0.00208703,0.000124567,0.000414742,0.00217108,4.05167e-05,0.199949,0.0097576,1550,985,0.155443,-0.14843,29.7047,-1.49703,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.00733843,0.0123637,0.0246166,0.00231953,8.66897e-06,0.000211296,0.0023387,-1.04922e-05,0.0904364,0.0105599,1557,985,0.156415,-0.17262,30.163,-1.63055,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0077482,0.0157807,0.0193527,0.00232602,-0.000166258,-0.000111726,0.00233102,-0.000171257,-0.0447093,0.012,1564,985,0.140299,-0.209179,30.7706,-1.81054,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.0365452,0.0134335,-0.00905754,0.000573792,7.43943e-05,0.00042711,0.000818838,-0.000170652,0.520879,0.0147853,703,992,0.375509,-0.107862,11.8367,5.03901,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0371817,0.0134706,-0.00969873,0.000582002,7.06552e-05,0.000363021,0.000770348,-0.000117691,0.478597,0.0143504,710,992,0.380764,-0.110235,11.4388,4.92111,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.037027,0.0144976,-0.0117763,0.000573256,4.41029e-05,0.000293274,0.000703661,-8.63019e-05,0.418398,0.0138459,717,992,0.37431,-0.132351,11.0749,4.82504,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0373658,0.0160861,-0.0126728,0.000566477,1.32826e-05,0.000250254,0.000662886,-8.31257e-05,0.367719,0.013573,724,992,0.375454,-0.166274,10.7478,4.74819,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.037851,0.0176656,-0.0123652,0.000583798,-1.10805e-05,0.000225811,0.000659803,-8.70858e-05,0.324677,0.0135634,731,992,0.380618,-0.196922,10.4519,4.72362,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0378402,0.017728,-0.011431,0.000623994,-3.1162e-05,0.000212332,0.000686791,-9.39587e-05,0.28755,0.0132442,738,992,0.381989,-0.194324,10.1105,4.6658,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0373578,0.0170635,-0.0116574,0.0006739,-4.90827e-05,0.000203473,0.00072723,-0.000102413,0.256336,0.0127403,745,992,0.37599,-0.176355,9.78,4.62394,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.0373232,0.0157053,-0.0142068,0.000730208,-6.44105e-05,0.000195649,0.000775768,-0.000109971,0.228789,0.0125982,752,992,0.370083,-0.144499,9.42641,4.56773,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0385168,0.0156058,-0.0163208,0.000767081,-7.30576e-05,0.000189144,0.0008077,-0.000113676,0.211538,0.0138782,759,992,0.378098,-0.147077,9.08802,4.50658,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0397072,0.0168113,-0.0173328,0.000795243,-7.74709e-05,0.000178332,0.000830278,-0.000112505,0.193985,0.013942,766,992,0.388091,-0.169502,8.70568,4.42775,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0409296,0.0170672,-0.0176644,0.000836255,-7.80484e-05,0.000167727,0.000866053,-0.000107847,0.175824,0.0142165,773,992,0.400025,-0.17174,8.32083,4.36156,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0418589,0.0172503,-0.015765,0.000887469,-8.22403e-05,0.000156915,0.000912228,-0.000107,0.156498,0.0130961,780,992,0.413583,-0.169413,7.98538,4.25836,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0425033,0.0175398,-0.012567,0.000922389,-8.96179e-05,0.000151785,0.000944664,-0.000111893,0.145714,0.0127907,787,992,0.426912,-0.170924,7.68595,4.21437,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.043106,0.0170932,-0.00246444,0.000932858,-9.31439e-05,0.000152553,0.00095506,-0.000115346,0.144523,0.0130837,794,992,0.455209,-0.183339,7.41892,4.20257,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0430622,0.0162064,0.00677573,0.000934328,-8.93985e-05,0.000153322,0.000956798,-0.000111868,0.145516,0.0131922,801,992,0.474986,-0.187969,7.24722,4.18883,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0432067,0.0150071,0.00947031,0.000925314,-8.47158e-05,0.000153119,0.000948016,-0.000107418,0.147194,0.0132426,808,992,0.482564,-0.172476,7.07145,4.13499,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0429772,0.0148462,0.00283099,0.000908126,-8.31525e-05,0.000151842,0.000930863,-0.00010589,0.148638,0.0130762,815,992,0.46507,-0.150459,6.9204,4.06171,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0434939,0.0169619,-0.00772848,0.00089459,-8.86797e-05,0.000149724,0.000916884,-0.000110973,0.147809,0.0127627,822,992,0.44611,-0.156141,6.71897,3.97745,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.044645,0.0192707,-0.0123224,0.00088115,-0.000102773,0.00015279,0.00090433,-0.000125954,0.150565,0.0123433,829,992,0.447135,-0.178197,6.49618,3.92441,5.99842,4.1277
-28.876,-8.12027,1.59331,0.045344,0.0203954,-0.0130417,0.000877004,-0.000117011,0.000161065,0.000902451,-0.000142458,0.156695,0.0120654,836,992,0.452244,-0.189864,6.29688,3.8935,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.045509,0.0202656,-0.0126711,0.000897017,-0.000129488,0.000180317,0.000927771,-0.000160241,0.168926,0.0117598,843,992,0.454403,-0.192839,6.0895,3.8265,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0459791,0.0197274,-0.0125329,0.000937862,-0.000139423,0.000210966,0.000977702,-0.000179263,0.186649,0.0117551,850,992,0.459395,-0.18583,5.85925,3.74811,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0473054,0.0195003,-0.0130718,0.000989618,-0.000149459,0.000242497,0.00103909,-0.000198935,0.201265,0.0119247,857,992,0.471942,-0.181867,5.54938,3.64543,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0486043,0.0205033,-0.0153255,0.00103759,-0.000160994,0.000265286,0.00109369,-0.000217085,0.208368,0.0119761,864,992,0.47989,-0.191916,5.18613,3.63069,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0493995,0.0214944,-0.0154806,0.00107761,-0.000170111,0.000276439,0.00113612,-0.000228614,0.208554,0.0112514,871,992,0.487262,-0.203589,4.90288,3.62749,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.049823,0.0218769,-0.0144807,0.00110813,-0.000179114,0.00028261,0.00116744,-0.000238427,0.206874,0.0108747,878,992,0.493508,-0.210863,4.66208,3.60523,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0502473,0.021233,-0.0142709,0.00113532,-0.00018639,0.000295592,0.00119842,-0.000249486,0.210298,0.0111406,885,992,0.498131,-0.195332,4.42644,3.59186,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0508775,0.0211166,-0.0139779,0.00117071,-0.000192302,0.00031591,0.00124037,-0.000261961,0.217031,0.0111239,892,992,0.505044,-0.190285,4.17369,3.53806,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0522465,0.0221277,-0.0136216,0.0012141,-0.000197973,0.000336084,0.00129001,-0.000273883,0.222138,0.011342,899,992,0.519726,-0.204399,3.97334,3.41643,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.053818,0.0228068,-0.0138418,0.00125617,-0.000203384,0.000352375,0.00133679,-0.000284003,0.224918,0.0120633,906,992,0.535227,-0.212078,3.84396,3.31567,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0542523,0.0228771,-0.0173936,0.00130428,-0.000209008,0.000367236,0.00138869,-0.000293418,0.225929,0.0127739,913,992,0.530626,-0.207247,3.71582,3.25161,3.10626,3.48956
