 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.57026,-7.37294,2.13129,0.00953286,-0.00521781,-0.00525809,-2.06882e-05,-3.39829e-05,4.02176e-05,1.34277e-05,-6.80987e-05,0.703497,0.00619373,1242,985,0.0840088,0.0600213,8.91012,0.970737,8.80231,0.904726
10.2424,-7.37361,2.15578,0.0084476,-0.00549769,-0.000479255,-1.58299e-05,-3.2734e-05,4.81393e-05,2.45937e-05,-7.31576e-05,0.698497,0.00712713,1249,985,0.0874249,0.054214,9.10388,0.924572,9.01293,0.859762
10.9158,-7.37274,2.17752,0.00732917,-0.00573052,0.00316625,-9.60505e-06,-2.8142e-05,5.05159e-05,3.24856e-05,-7.02327e-05,0.694669,0.00781165,1256,985,0.0871275,0.0528296,9.31902,0.850776,9.24401,0.789545
11.5882,-7.37427,2.20415,0.0073897,-0.00520677,0.00237028,-6.52123e-06,-2.16945e-05,4.52476e-05,3.17714e-05,-5.99871e-05,0.702336,0.00771461,1263,985,0.0850882,0.0529788,9.53758,0.809195,9.461,0.757133
12.2633,-7.37382,2.22357,0.00809312,-0.00469162,-0.00120998,-5.4804e-06,-1.34933e-05,3.59091e-05,2.66451e-05,-4.56188e-05,0.729842,0.00724122,1270,985,0.0810175,0.0542427,9.80585,0.751805,9.71779,0.702276
12.9397,-7.37326,2.24049,0.00945925,-0.00376794,-0.00762192,1.0568e-07,-6.17404e-06,2.62522e-05,2.34051e-05,-2.94735e-05,0.725879,0.0066285,1277,985,0.0747073,0.0520652,10.1028,0.701217,9.99337,0.651859
13.6231,-7.37056,2.23617,0.00943992,-0.0034989,-0.00930188,5.31615e-06,4.04637e-07,1.89617e-05,2.19804e-05,-1.62596e-05,0.721001,0.00661872,1284,985,0.0690123,0.0476297,10.48,0.66577,10.3691,0.613252
14.3078,-7.36624,2.23004,0.00912763,-0.00351641,-0.00797365,8.72316e-06,7.11997e-06,1.46935e-05,2.2637e-05,-6.79382e-06,0.758148,0.00692199,1291,985,0.0697881,0.0464953,10.8677,0.595774,10.7615,0.545313
14.9956,-7.36057,2.21569,0.00863631,-0.00359824,-0.00549193,1.1515e-05,1.50264e-05,1.16451e-05,2.50474e-05,1.49391e-06,0.860218,0.00690204,1298,985,0.0724128,0.0468304,11.2963,0.516085,11.198,0.470954
15.6824,-7.3567,2.20618,0.00835413,-0.00369643,-0.00408089,1.36707e-05,2.485e-05,9.20487e-06,3.00295e-05,8.49125e-06,1.05826,0.00666713,1305,985,0.0738747,0.0477194,11.7148,0.464192,11.6211,0.421688
16.3685,-7.35338,2.2008,0.0087513,-0.00348596,-0.00695214,1.52731e-05,3.33956e-05,8.96511e-06,3.70811e-05,1.15876e-05,1.18076,0.00703978,1312,985,0.0686349,0.0481865,12.135,0.418453,12.0343,0.373154
17.0511,-7.35134,2.2085,0.00903833,-0.00341791,-0.00842891,8.45832e-06,3.81159e-05,1.15505e-05,4.20836e-05,4.49067e-06,1.23992,0.00751561,1319,985,0.0666891,0.0476122,12.504,0.365076,12.3988,0.316687
17.7334,-7.34859,2.21927,0.0092174,-0.00350688,-0.00844703,-8.48629e-07,4.29152e-05,1.68217e-05,4.86338e-05,-6.56724e-06,1.2431,0.00798192,1326,985,0.0683252,0.0459487,12.8657,0.288825,12.7587,0.236827
18.419,-7.34419,2.22129,0.00917299,-0.00400108,-0.00698014,-3.18534e-06,4.97248e-05,2.411e-05,5.9063e-05,-1.25236e-05,1.20127,0.00822169,1333,985,0.0725972,0.0452385,13.2703,0.204683,13.1651,0.14549
19.1068,-7.3394,2.218,0.00886648,-0.00420622,-0.00545014,-8.72327e-06,5.74204e-05,2.97422e-05,6.88272e-05,-2.013e-05,1.20458,0.00839076,1340,985,0.0743224,0.0446555,13.7031,0.120374,13.6027,0.0603721
19.7976,-7.33451,2.2074,0.00900725,-0.00361757,-0.00706421,-1.83191e-05,6.26806e-05,3.02606e-05,7.27371e-05,-2.83756e-05,1.24995,0.00818097,1347,985,0.0701713,0.0424477,14.1833,0.0471069,14.0801,-0.00690309
20.4854,-7.33277,2.20758,0.00916389,-0.00301955,-0.00748591,-2.75919e-05,6.39411e-05,2.8398e-05,7.20357e-05,-3.56865e-05,1.29312,0.00784557,1354,985,0.0699835,0.0447128,14.623,0.00368449,14.5178,-0.0365224
21.1699,-7.33344,2.21978,0.00970711,-0.00287158,-0.00769205,-3.80394e-05,6.47875e-05,3.16478e-05,7.37473e-05,-4.69992e-05,1.29491,0.00744876,1361,985,0.0746026,0.0456843,15.022,-0.0108491,14.9108,-0.0475131
21.8523,-7.33461,2.24017,0.00971228,-0.00330571,-0.00689518,-4.15501e-05,6.68344e-05,3.76608e-05,7.86356e-05,-5.33513e-05,1.26713,0.0072446,1368,985,0.0772552,0.0479993,15.387,-0.0281828,15.2765,-0.0696729
22.5386,-7.33199,2.25057,0.00927529,-0.0036817,-0.00587663,-3.84166e-05,6.7558e-05,4.04045e-05,8.12054e-05,-5.2064e-05,1.24506,0.00684541,1375,985,0.0761558,0.0474792,15.8,-0.0981724,15.6952,-0.145339
23.2312,-7.3264,2.24373,0.00881388,-0.00359177,-0.00659385,-3.76277e-05,6.56254e-05,4.03303e-05,7.95109e-05,-5.15132e-05,1.23921,0.00693876,1382,985,0.068936,0.0458325,16.2982,-0.1885,16.1979,-0.237336
23.9248,-7.32136,2.2358,0.00792532,-0.00364919,-0.00509274,-4.14718e-05,6.00508e-05,4.05747e-05,7.42742e-05,-5.56952e-05,1.23363,0.00736454,1389,985,0.0647606,0.0471585,16.8029,-0.270009,16.7133,-0.314683
24.6134,-7.31992,2.24433,0.00756489,-0.00381239,-0.00376485,-4.63944e-05,5.24635e-05,3.96524e-05,6.64028e-05,-6.03337e-05,1.23275,0.00767522,1396,985,0.0654681,0.0452684,17.2488,-0.313566,17.1643,-0.359938
25.3047,-7.31773,2.24667,0.00723307,-0.00389629,-0.0020497,-4.60767e-05,4.64388e-05,3.5595e-05,5.85487e-05,-5.81866e-05,1.24287,0.00774422,1403,985,0.0677694,0.0410859,17.7303,-0.356811,17.6506,-0.404465
25.999,-7.31444,2.24168,0.00742008,-0.00368686,-0.00251973,-4.97927e-05,4.16648e-05,3.19269e-05,5.17074e-05,-5.98353e-05,1.26604,0.0075574,1410,985,0.0679438,0.0343876,18.2595,-0.401449,18.1774,-0.452467
26.7019,-7.30701,2.21359,0.00728463,-0.00324238,-0.00263616,-6.80577e-05,3.94836e-05,3.03446e-05,4.7455e-05,-7.60291e-05,1.31391,0.00748642,1417,985,0.065904,0.0342112,18.8949,-0.483553,18.8142,-0.525678
27.4008,-7.30194,2.19913,0.00686597,-0.00302795,-0.00223812,-8.54749e-05,3.74561e-05,3.00901e-05,4.44261e-05,-9.2445e-05,1.34317,0.00771475,1424,985,0.0628174,0.0388303,19.4753,-0.553794,19.3995,-0.585759
28.0937,-7.30031,2.20388,0.00670087,-0.00305449,-0.00175099,-8.97188e-05,3.42008e-05,2.37566e-05,3.85991e-05,-9.41171e-05,1.38773,0.00764509,1431,985,0.0627079,0.0434056,19.982,-0.597956,19.9084,-0.624662
28.7814,-7.30055,2.22597,0.00739717,-0.00287074,-0.00369223,-7.21708e-05,3.07276e-05,1.03945e-05,3.17671e-05,-7.32103e-05,1.47112,0.0072969,1438,985,0.0629863,0.0425404,20.4324,-0.641723,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.00837843,-0.00224639,-0.00778431,-3.78179e-05,3.06463e-05,-4.98569e-06,3.10074e-05,-3.81791e-05,-1.49848,0.00798268,1445,985,0.0585767,0.0385792,20.8599,-0.693824,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.0088368,-0.00240418,-0.00899394,-1.01168e-06,3.29175e-05,-1.74659e-05,4.03016e-05,-8.39572e-06,-1.17082,0.00817672,1452,985,0.0589368,0.043253,21.2774,-0.783989,21.176,-0.816591
30.8387,-7.30041,2.31845,0.00827258,-0.00316109,-0.00660948,4.02168e-05,3.68284e-05,-2.98181e-05,6.83887e-05,8.65642e-06,-0.757019,0.0085278,1459,985,0.0615742,0.0467705,21.7046,-0.857737,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.00739726,-0.00398452,-0.00167636,8.60954e-05,3.83548e-05,-4.94462e-05,0.000117132,7.31867e-06,-0.56052,0.00848432,1466,985,0.0699527,0.050968,22.186,-0.929566,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.00661917,-0.00430975,0.00292676,0.00012736,3.92776e-05,-7.16656e-05,0.000167435,-7.97801e-07,-0.509879,0.00858398,1473,985,0.0781038,0.0508673,22.7588,-0.98566,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.00675316,-0.00431925,0.00335585,0.000152984,4.13997e-05,-8.982e-05,0.00020293,-8.54547e-06,-0.507483,0.00814537,1480,985,0.0809163,0.0504338,23.4197,-1.03946,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.00740791,-0.00482592,0.000841509,0.00017691,4.73299e-05,-0.000100235,0.000231471,-7.23151e-06,-0.498484,0.00752794,1487,985,0.0789033,0.0564303,24.1323,-1.09987,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.00817188,-0.00507344,-0.00194103,0.000205323,5.42639e-05,-0.000102763,0.000257328,2.25961e-06,-0.468485,0.00753856,1494,985,0.0768615,0.0625331,24.8554,-1.18481,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.00866196,-0.00495031,-0.00284121,0.000212247,5.91051e-05,-9.76615e-05,0.000259777,1.15759e-05,-0.45293,0.00758447,1501,985,0.0784422,0.0653569,25.607,-1.2683,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.00937703,-0.00454609,-0.00440414,0.00018416,6.15388e-05,-8.56005e-05,0.000228142,1.75573e-05,-0.474626,0.00785198,1508,985,0.0798165,0.0608642,26.358,-1.31324,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0108921,-0.00417419,-0.00920896,0.000137945,6.68133e-05,-7.08298e-05,0.000181637,2.31215e-05,-0.552722,0.00844846,1515,985,0.0777101,0.0550541,27.1249,-1.31378,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0110977,-0.00430381,-0.0100576,9.20926e-05,7.09771e-05,-4.92592e-05,0.000131913,3.1157e-05,-0.67983,0.00908037,1522,985,0.0766153,0.053666,27.7866,-1.26226,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0105164,-0.00475555,-0.00730968,3.02724e-05,7.53154e-05,-1.84605e-05,8.19144e-05,2.36733e-05,-1.22748,0.00941949,1529,985,0.0805628,0.0548218,28.3433,-1.25696,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.00846431,-0.00591528,0.000116775,-4.29035e-05,7.76207e-05,2.61139e-05,8.30355e-05,-4.83183e-05,1.36634,0.00921868,1536,985,0.0869096,0.0629638,28.8674,-1.24331,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.00878706,-0.00634627,0.00153119,-0.000108504,7.59987e-05,7.93211e-05,0.000105411,-0.000137917,1.21571,0.00895622,1543,985,0.0952635,0.0711748,29.3271,-1.25412,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0099583,-0.00574301,-0.000889392,-0.000146735,7.02776e-05,0.000133401,0.000133729,-0.000210186,1.12682,0.00894311,1550,985,0.0979029,0.0694069,29.7589,-1.3014,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0101296,-0.00455509,-0.00209154,-0.000169252,5.93879e-05,0.00018873,0.000165721,-0.000275585,1.05771,0.00940894,1557,985,0.0947079,0.0576956,30.2036,-1.42819,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.00944464,-0.00428327,-0.00135774,-0.000183944,4.41397e-05,0.000248,0.000203062,-0.000342866,1.0009,0.0101262,1564,985,0.0903601,0.0527144,30.7965,-1.58894,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.00952491,-0.00402824,-0.00622417,0.00021,-0.000209203,0.000551779,0.000590647,-0.00058985,0.603884,0.0146103,703,992,0.0916708,0.0603106,11.5446,5.23958,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.00950818,-0.0038475,-0.00422555,3.76207e-05,-7.63949e-05,0.000327856,0.000313388,-0.000352162,0.699318,0.0140415,710,992,0.0953826,0.0500507,11.1341,5.11944,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.00913505,-0.0034314,-0.00397085,-8.53638e-05,1.10784e-05,0.000158081,0.000128129,-0.000202415,0.933435,0.0134754,717,992,0.091703,0.0332444,10.7627,5.02484,10.6596,4.97318
-39.188,-8.11486,1.24124,0.00913613,-0.00338472,-0.00372671,-0.00016818,6.78564e-05,5.5725e-05,8.03509e-05,-0.000180674,1.35023,0.0131296,724,992,0.0921339,0.023335,10.4293,4.95376,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.00947314,-0.00395383,-0.0016412,-0.00021144,0.000104,7.11827e-06,0.00010416,-0.000211601,1.54825,0.0131313,731,992,0.100096,0.0314723,10.1275,4.93124,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.00950679,-0.00565738,-0.000109848,-0.000226269,0.000122027,-7.75593e-06,0.000122199,-0.000226442,-1.54854,0.0128977,738,992,0.103886,0.0643914,9.78493,4.87911,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.00843536,-0.00724293,0.00166513,-0.000224125,0.000125602,-5.97213e-06,0.000125704,-0.000224227,-1.55373,0.0126041,745,992,0.0962646,0.0924584,9.44386,4.84148,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.00797319,-0.00880276,0.00122599,-0.000203658,0.000128464,4.19257e-08,0.000128464,-0.000203658,1.57067,0.0126046,752,992,0.0906552,0.115081,9.08145,4.79343,9.00261,4.723
-35.9778,-8.1187,1.36688,0.00817582,-0.00858268,-0.00141231,-0.000149894,0.000116319,6.91737e-06,0.000116499,-0.000150074,1.54484,0.0141558,759,992,0.0872236,0.104895,8.73394,4.73457,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.00839736,-0.00672292,-0.00670883,-6.9281e-05,0.000105747,6.9948e-06,0.000106026,-6.95601e-05,1.53092,0.0143613,766,992,0.077872,0.0813507,8.35044,4.65432,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.00795506,-0.00492745,-0.0126295,8.40507e-06,9.5314e-05,1.11802e-05,9.67292e-05,6.98988e-06,1.44488,0.0145312,773,992,0.0598682,0.0594679,7.95992,4.59002,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.00748236,-0.00321515,-0.0132675,6.6669e-05,8.02284e-05,1.50549e-05,8.99598e-05,5.69376e-05,0.996964,0.0131093,780,992,0.0527905,0.0397676,7.6152,4.48302,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0076647,-0.00352859,-0.00927749,0.000109086,6.13765e-05,2.06036e-05,0.000116752,5.37105e-05,0.3562,0.0126448,787,992,0.0632816,0.0417616,7.30909,4.44641,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.00765779,-0.00404809,-0.00511195,0.00013556,4.57804e-05,2.57893e-05,0.000142441,3.88997e-05,0.26073,0.0127835,794,992,0.0722843,0.0430211,7.04739,4.43835,6.95754,4.38022
-32.118,-8.12543,1.53231,0.00770272,-0.00471697,-0.000629108,0.00014218,4.01224e-05,1.9656e-05,0.000145835,3.64676e-05,0.18384,0.012911,801,992,0.0826785,0.049771,6.88594,4.42112,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.00799279,-0.00577553,0.000243163,0.000115876,4.16176e-05,6.29983e-06,0.000116407,4.1087e-05,0.084036,0.0129747,808,992,0.087908,0.0671285,6.71509,4.36724,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.00968595,-0.00673745,0.000990713,6.60119e-05,4.48236e-05,-1.25179e-05,7.1817e-05,3.90186e-05,-0.434221,0.0129094,815,992,0.107969,0.0791374,6.56939,4.30149,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.010639,-0.00585304,-0.0011034,1.50935e-05,4.53626e-05,-3.60529e-05,6.93288e-05,-8.87271e-06,-0.984121,0.0125928,822,992,0.113235,0.0796431,6.35562,4.21457,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0104759,-0.00454769,-0.00469027,-3.15499e-05,4.11344e-05,-5.70066e-05,7.23977e-05,-6.28132e-05,-1.06917,0.0120853,829,992,0.103006,0.0646227,6.11681,4.17341,5.99842,4.1277
-28.876,-8.12027,1.59331,0.00941812,-0.00371442,-0.00482251,-6.28533e-05,3.31626e-05,-7.17742e-05,7.15045e-05,-0.000101195,-1.08016,0.0115805,836,992,0.0910244,0.0551124,5.89779,4.14499,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.00778852,-0.00294502,-0.00583793,-7.70873e-05,2.45315e-05,-7.6078e-05,6.52068e-05,-0.000117763,-1.07981,0.0110535,843,992,0.0709262,0.0419836,5.67432,4.07256,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.00628254,-0.0024866,-0.00839585,-8.40455e-05,1.4037e-05,-7.21835e-05,5.22626e-05,-0.000122271,-1.08378,0.0110253,850,992,0.0486753,0.0324936,5.42853,3.99669,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.00588947,-0.00253387,-0.0091483,-8.6386e-05,9.39761e-07,-6.88729e-05,3.88239e-05,-0.00012427,-1.06791,0.011316,857,992,0.0425807,0.0341303,5.10083,3.89304,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0058091,-0.00242077,-0.0101314,-8.56508e-05,-1.41469e-05,-7.11198e-05,2.97016e-05,-0.000129499,-1.0183,0.0116543,864,992,0.039248,0.0332018,4.72031,3.88487,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.00630646,-0.00317553,-0.00928027,-7.30794e-05,-2.7438e-05,-7.88829e-05,3.18589e-05,-0.000132376,-0.926203,0.0112601,871,992,0.0465893,0.0396183,4.43158,3.89842,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0072392,-0.00354667,-0.0106998,-4.2285e-05,-3.85397e-05,-8.75287e-05,4.71364e-05,-0.000127961,-0.796094,0.0111123,878,992,0.0531489,0.0471789,4.20036,3.88398,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0085931,-0.00449643,-0.0103756,-1.01064e-05,-4.54806e-05,-8.77303e-05,6.1702e-05,-0.000117289,-0.685928,0.0113402,885,992,0.0684107,0.0686893,3.97413,3.87083,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.00972342,-0.00459832,-0.00852846,5.22791e-06,-4.77284e-05,-8.3456e-05,6.63054e-05,-0.000108806,-0.631786,0.0111741,892,992,0.0847198,0.0728829,3.72372,3.81334,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.00997074,-0.00399138,-0.00936461,9.29998e-07,-4.54343e-05,-8.13316e-05,6.23188e-05,-0.000106823,-0.646563,0.0112375,899,992,0.0850189,0.0700799,3.51346,3.69218,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.00964831,-0.00441622,-0.00582468,-1.93684e-05,-3.70671e-05,-7.87369e-05,5.10149e-05,-0.00010745,-0.729437,0.0118057,906,992,0.090025,0.075093,3.35697,3.59218,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.00940242,-0.00488406,-0.00314088,-3.91259e-05,-2.17669e-05,-7.60992e-05,4.61462e-05,-0.000107039,-0.84218,0.0122911,913,992,0.0939065,0.075232,3.21041,3.52757,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0092197,-0.0052347,-0.00183096,-5.28148e-05,-1.59012e-06,-7.32563e-05,5.04022e-05,-0.000104807,-0.953569,0.012027,920,992,0.0951819,0.0686591,3.06392,3.49879,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.00879807,-0.00507397,-0.00322083,-6.56227e-05,2.07761e-05,-7.00218e-05,5.98521e-05,-0.000104699,-1.06179,0.0116102,927,992,0.0872249,0.0499873,2.91837,3.45515,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.00802032,-0.00482075,-0.0050372,-7.24756e-05,4.27346e-05,-6.35664e-05,7.09143e-05,-0.000100655,-1.15352,0.0111264,934,992,0.0743375,0.0377415,2.8343,3.39979,2.74133,3.31986
-19.155,-8.13393,2.04327,0.00756485,-0.00435521,-0.00732496,-7.09781e-05,6.10054e-05,-5.35299e-05,7.99864e-05,-8.99591e-05,-1.23004,0.0105172,941,992,0.0635603,0.0382389,2.80781,3.31382,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.00734483,-0.00422432,-0.00841027,-4.75508e-05,7.20995e-05,-4.77178e-05,8.87991e-05,-6.42504e-05,-1.23415,0.00991519,948,992,0.0582959,0.0480826,2.74082,3.26445,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.00740923,-0.00465937,-0.00678247,-3.5925e-06,7.40868e-05,-4.4894e-05,9.46104e-05,-2.41161e-05,-1.14201,0.00869004,955,992,0.0629911,0.059634,2.67674,3.22067,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.00766651,-0.00535982,-0.00653179,3.71164e-05,6.8672e-05,-3.87265e-05,9.47115e-05,1.10769e-05,-0.97884,0.00808578,962,992,0.0663935,0.0708304,2.69726,3.20045,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.00784764,-0.00563052,-0.00903519,6.67418e-05,5.88174e-05,-2.69352e-05,9.00046e-05,3.55546e-05,-0.712372,0.00825322,969,992,0.0619056,0.0764304,2.79243,3.14831,2.69504,3.07934
-15.855,-8.11965,2.02085,0.00811477,-0.00556036,-0.0106028,8.58467e-05,4.63528e-05,-1.27164e-05,8.9587e-05,4.26125e-05,-0.286062,0.00866461,976,992,0.0605828,0.0689038,2.89534,3.0904,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.00835693,-0.00533275,-0.00842825,9.221e-05,3.13615e-05,9.82557e-07,9.22259e-05,3.13457e-05,0.016142,0.00884135,983,992,0.0684827,0.0599078,2.81813,3.02881,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.00836492,-0.00446942,-0.00681717,8.41214e-05,1.57452e-05,1.21094e-05,8.62026e-05,1.3664e-05,0.170205,0.00884031,990,992,0.0723138,0.0496159,2.66216,2.97346,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.00824827,-0.00342579,-0.00689695,7.0926e-05,1.28032e-06,2.22123e-05,7.74071e-05,-5.20081e-06,0.283899,0.00898799,997,992,0.0704155,0.0451702,2.52469,2.92596,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.00821768,-0.0031503,-0.00927215,5.72027e-05,-1.15804e-05,2.74709e-05,6.68274e-05,-2.12051e-05,0.336995,0.00905394,1004,992,0.0636852,0.0455654,2.45358,2.86871,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.00813355,-0.0038232,-0.00797622,3.83009e-05,-2.1791e-05,2.71616e-05,4.87582e-05,-3.22483e-05,0.367511,0.00940206,1011,992,0.0662159,0.0466561,2.45005,2.80896,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.00786699,-0.00489772,-0.0051954,9.90979e-06,-2.91836e-05,2.63589e-05,2.31787e-05,-4.24525e-05,0.46636,0.00976996,1018,992,0.0708735,0.0513544,2.44654,2.75091,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.00804179,-0.00570318,-0.00297571,-1.82561e-05,-3.26426e-05,2.63106e-05,1.82687e-06,-5.27255e-05,0.65196,0.00922983,1025,992,0.0786897,0.0595435,2.49204,2.71125,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.00811987,-0.005808,-0.00215018,-2.90774e-05,-3.19148e-05,2.74074e-05,-3.05203e-06,-5.79401e-05,0.75954,0.00863195,1032,992,0.0816417,0.0609876,2.5431,2.66417,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.00838579,-0.00527167,-0.00224181,-2.80675e-05,-2.8015e-05,2.67172e-05,-1.32406e-06,-5.47585e-05,0.785889,0.00805438,1039,992,0.0839628,0.0558493,2.61142,2.59861,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.00825224,-0.00484092,-0.00096099,-2.74488e-05,-2.2605e-05,2.63298e-05,1.41406e-06,-5.14678e-05,0.831261,0.00814963,1046,992,0.0857733,0.0514199,2.74533,2.52131,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.00823092,-0.00464759,-0.00156181,-3.06234e-05,-1.97798e-05,2.8566e-05,3.87439e-06,-5.42776e-05,0.879182,0.00805971,1053,992,0.0837995,0.0506594,2.893,2.44272,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.00817302,-0.00461236,-0.00235957,-2.90999e-05,-1.92275e-05,3.07046e-05,6.93516e-06,-5.52626e-05,0.865098,0.00807128,1060,992,0.0809509,0.0484048,3.03984,2.3705,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.00802696,-0.00425444,-0.00498418,-1.41627e-05,-2.15977e-05,2.94279e-05,1.17815e-05,-4.75419e-05,0.722567,0.0074082,1067,992,0.0720794,0.0471118,3.13331,2.32465,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.00754859,-0.003794,-0.00711405,9.22786e-06,-2.69887e-05,2.38099e-05,2.10332e-05,-3.8794e-05,0.460294,0.00687513,1074,992,0.0609681,0.0456258,3.18329,2.28951,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.00762581,-0.00384303,-0.00524237,3.10607e-05,-3.43755e-05,1.34001e-05,3.36985e-05,-3.70133e-05,0.194362,0.00700085,1081,992,0.0667723,0.0495672,3.29399,2.28009,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.008033,-0.00441628,-0.0011751,5.11461e-05,-4.30668e-05,-8.57308e-07,5.11539e-05,-4.30746e-05,-0.00909869,0.00721299,1088,992,0.0823113,0.0551303,3.48398,2.22803,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.00832812,-0.00482463,0.0027236,7.14512e-05,-5.1958e-05,-1.6013e-05,7.34951e-05,-5.40019e-05,-0.126955,0.00723933,1095,992,0.0962809,0.0529735,3.71136,2.16462,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.00828253,-0.00458973,0.00414141,8.71231e-05,-6.03232e-05,-3.0087e-05,9.30262e-05,-6.62262e-05,-0.193738,0.00699246,1102,992,0.0996711,0.0452963,3.97109,2.08625,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.00808758,-0.00450697,0.00288288,9.64391e-05,-6.74034e-05,-3.93895e-05,0.000105417,-7.63812e-05,-0.224094,0.00752985,1109,992,0.0940871,0.0417084,4.23652,2.01998,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.00833261,-0.00427443,-0.00244322,0.000102123,-7.39522e-05,-4.51115e-05,0.000113008,-8.48371e-05,-0.236763,0.00754133,1116,992,0.0815526,0.0491189,4.46796,1.9752,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.00882421,-0.00411892,-0.00701823,0.000107676,-7.75856e-05,-4.71376e-05,0.00011898,-8.88895e-05,-0.235362,0.00759121,1123,992,0.0735902,0.0588636,4.67947,1.91875,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.00927098,-0.00390981,-0.00919735,0.000106124,-7.72511e-05,-4.61042e-05,0.000117063,-8.81901e-05,-0.232959,0.00763469,1130,992,0.0718422,0.0593028,4.90715,1.85868,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.00943275,-0.00423735,-0.00671627,8.94151e-05,-7.22109e-05,-4.5447e-05,0.000101318,-8.41134e-05,-0.256146,0.00805405,1137,992,0.0805357,0.0553167,5.22789,1.80826,5.11852,1.75457
0.130915,-8.0512,1.99964,0.00939433,-0.00419087,-0.00607219,6.83464e-05,-6.40547e-05,-4.53999e-05,8.24183e-05,-7.81266e-05,-0.300564,0.00854102,1144,992,0.0818106,0.0523319,5.58183,1.758,5.47376,1.70409
