 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9759,9.21055,2.30773,0.0162747,0.014906,-0.00755015,-4.35533e-05,9.16044e-05,1.71397e-05,9.37441e-05,-4.56929e-05,1.4466,0.00695993,1333,810,0.135668,-0.136365,20.5596,-2.39631,20.3768,-2.24432
19.6654,9.22109,2.3098,0.0163479,0.0150591,-0.00731943,-2.24751e-05,9.02538e-05,3.13643e-05,9.83926e-05,-3.06139e-05,1.3169,0.00679468,1340,810,0.136781,-0.133746,20.9803,-2.57528,20.797,-2.41679
20.3597,9.23401,2.29863,0.0158604,0.0142102,-0.00480317,5.29172e-06,8.29759e-05,4.47243e-05,0.00010337,-1.51027e-05,1.14296,0.00632673,1347,810,0.140001,-0.129836,21.4589,-2.74677,21.2831,-2.59374
21.0527,9.24466,2.29346,0.0154826,0.0136322,-0.00427576,3.90991e-05,7.19797e-05,5.44833e-05,0.000112449,-1.37028e-06,0.931929,0.00636955,1354,810,0.137885,-0.126219,21.9219,-2.88901,21.7507,-2.74279
21.7476,9.25487,2.28411,0.0151193,0.0136038,-0.00425008,7.68031e-05,5.92154e-05,5.96453e-05,0.000128299,7.71916e-06,0.712208,0.0067713,1361,810,0.134098,-0.1267,22.4112,-3.01327,22.2441,-2.86805
22.4414,9.26458,2.28008,0.0151524,0.014415,-0.00460427,0.000114672,4.443e-05,6.42572e-05,0.00015278,6.32209e-06,0.535296,0.00686283,1368,810,0.132756,-0.133507,22.8905,-3.15493,22.7228,-3.00066
23.1365,9.27527,2.27425,0.0152306,0.0151837,-0.00448428,0.000143839,2.95372e-05,6.9152e-05,0.0001764,-3.02385e-06,0.440067,0.00675815,1375,810,0.13342,-0.140323,23.3864,-3.3111,23.2179,-3.14708
23.8335,9.28729,2.26453,0.0157607,0.0153736,-0.00502505,0.000164736,1.51563e-05,6.71043e-05,0.000190428,-1.05352e-05,0.365643,0.00690201,1382,810,0.136708,-0.141579,23.9131,-3.47258,23.7385,-3.30773
24.5292,9.29932,2.26069,0.0163571,0.0148006,-0.00679255,0.000178997,3.63557e-06,5.32285e-05,0.000193889,-1.12565e-05,0.272802,0.0069386,1389,810,0.136886,-0.1328,24.4245,-3.64365,24.2423,-3.48825
25.2235,9.30907,2.26274,0.016977,0.0146702,-0.00775482,0.000189052,-4.04536e-06,3.76713e-05,0.000196141,-1.11344e-05,0.186006,0.00693237,1396,810,0.139727,-0.128193,24.9175,-3.79441,24.728,-3.64059
25.9193,9.31942,2.26219,0.0171122,0.0148353,-0.00752508,0.000191528,-7.09314e-06,2.75773e-05,0.000195286,-1.0851e-05,0.135432,0.0068063,1403,810,0.141485,-0.127624,25.424,-3.95485,25.2334,-3.79636
26.6181,9.33001,2.25461,0.0173508,0.0151854,-0.00763335,0.000177685,-3.9552e-06,2.11971e-05,0.000180126,-6.39607e-06,0.114646,0.0066166,1410,810,0.143152,-0.133852,25.9706,-4.09185,25.7773,-3.93252
27.3168,9.34125,2.24921,0.0172165,0.0149359,-0.00749599,0.000151558,2.94406e-06,1.29586e-05,0.00015268,1.82258e-06,0.0863283,0.00684941,1417,810,0.142167,-0.13855,26.5121,-4.2392,26.3204,-4.08933
28.0164,9.35412,2.24309,0.0170674,0.0143881,-0.00777096,0.000127064,1.06436e-05,3.29321e-06,0.000127157,1.05505e-05,0.028257,0.00728871,1424,810,0.139757,-0.138345,27.0659,-4.41495,26.8758,-4.27732
28.7154,9.3655,2.2406,0.0170261,0.0142109,-0.00865374,0.000109204,1.64712e-05,1.03766e-06,0.000109216,1.64596e-05,0.011188,0.00750318,1431,810,0.136117,-0.130985,27.6134,-4.58425,27.4232,-4.44611
29.416,9.37699,2.23552,0.0171396,0.0140119,-0.00977472,9.01963e-05,2.28207e-05,8.17992e-06,9.11752e-05,2.18418e-05,0.119103,0.00757899,1438,810,0.133201,-0.122199,28.182,-4.74665,27.9901,-4.60795
30.1208,9.38885,2.21948,0.0172496,0.0136348,-0.0102618,7.03868e-05,2.86946e-05,1.93879e-05,7.80091e-05,2.10723e-05,0.374586,0.00734204,1445,810,0.132421,-0.111194,28.8057,-4.87975,28.6124,-4.73987
30.8284,9.40191,2.19764,0.017462,0.0136226,-0.0100581,5.63586e-05,3.03292e-05,2.57742e-05,7.22176e-05,1.44702e-05,0.551598,0.0069319,1452,810,0.134917,-0.110033,29.4638,-5.01775,29.2686,-4.87639
31.5374,9.41576,2.17367,0.0179307,0.013803,-0.0106274,4.66339e-05,2.9633e-05,2.14778e-05,6.12322e-05,1.50347e-05,0.596967,0.00790634,1459,810,0.137275,-0.110805,30.1432,-5.1642,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0180128,0.0140165,-0.0109771,3.29338e-05,2.47108e-05,8.81303e-06,3.85472e-05,1.90974e-05,0.567143,0.00774744,1466,810,0.136538,-0.1156,30.6924,-5.31312,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0182311,0.0142249,-0.0117864,1.62405e-05,1.75463e-05,-7.51785e-06,2.44395e-05,9.34725e-06,-0.828713,0.0075265,1473,810,0.135586,-0.120742,31.2413,-5.48071,31.0372,-5.34329
33.6339,9.44385,2.2012,0.0181632,0.0144599,-0.0114453,8.76005e-06,1.1335e-05,-1.93423e-05,2.94327e-05,-9.33762e-06,-0.818631,0.00691819,1480,810,0.135727,-0.128798,31.7853,-5.64836,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0177252,0.0146526,-0.0101594,1.13621e-05,7.63558e-06,-1.97138e-05,2.93005e-05,-1.03029e-05,-0.738281,0.00732804,1487,810,0.135443,-0.135591,32.4604,-5.77001,32.2629,-5.63276
35.054,9.46702,2.16464,0.0171429,0.0148108,-0.00820482,1.68866e-05,6.44854e-06,-1.4435e-05,2.70171e-05,-3.68192e-06,-0.611933,0.00781658,1494,810,0.136036,-0.138031,33.145,-5.88855,32.955,-5.7438
35.7628,9.4795,2.15292,0.0169997,0.0145337,-0.00680563,1.59553e-05,6.40693e-06,-1.53182e-05,2.72261e-05,-4.86384e-06,-0.634335,0.00796101,1501,810,0.139266,-0.133211,33.8139,-6.04792,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0172072,0.0140252,-0.00616899,1.04643e-05,4.63048e-06,-2.43038e-05,3.20256e-05,-1.69308e-05,-0.725675,0.00781916,1508,810,0.143435,-0.123869,34.4237,-6.24585,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0175873,0.0139031,-0.00730408,7.09167e-06,5.1913e-06,-3.1014e-05,3.717e-05,-2.4887e-05,-0.770084,0.00816001,1515,810,0.142992,-0.118977,35.0806,-6.44087,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0169248,0.0142925,-0.00797673,1.96069e-05,6.21189e-06,-1.96218e-05,3.36427e-05,-7.82394e-06,-0.620933,0.00862582,1522,810,0.133684,-0.126728,35.7565,-6.62972,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0153174,0.0141485,-0.00545425,4.11639e-05,8.54924e-06,4.20815e-06,4.16981e-05,8.01503e-06,0.126272,0.00947247,1529,810,0.126534,-0.134752,36.4238,-6.78396,36.2555,-6.64069
39.302,9.5407,2.13736,0.0150817,0.014081,-0.00380992,7.57657e-05,1.14169e-05,3.26803e-05,8.94519e-05,-2.26931e-06,0.3966,0.0101837,1536,810,0.129856,-0.138926,37.0891,-6.93535,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0159235,0.0146699,-0.00494833,0.000113513,1.49555e-05,5.66843e-05,0.000139345,-1.08757e-05,0.427585,0.0102211,1543,810,0.133563,-0.134477,37.784,-7.07818,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0176077,0.0151665,-0.00814246,0.00012386,2.36533e-05,5.68569e-05,0.00014954,-2.0263e-06,0.424227,0.00978241,1550,810,0.138256,-0.126952,38.5241,-7.21183,38.3303,-7.04931
41.441,9.57498,2.10734,0.0176155,0.0151324,-0.00867849,8.22698e-05,3.92224e-05,-6.7415e-06,8.33009e-05,3.81913e-05,-0.151767,0.00908312,1557,810,0.136107,-0.123376,39.286,-7.36447,39.092,-7.20109
-40.849,7.91726,1.33867,0.0213746,0.0123558,-0.00154425,-0.000534139,-0.000176883,0.000281794,-2.18708e-05,-0.000689151,1.06788,0.014997,703,817,0.225681,-0.141096,17.8975,10.8214,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0211594,0.0107403,0.00414142,-0.000546394,-6.26984e-05,0.000332242,0.000106398,-0.00071549,1.10001,0.0144081,710,817,0.235002,-0.135957,17.4753,10.6268,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0208204,0.011046,0.00711256,-0.000460601,-9.44304e-07,0.000304907,0.000151051,-0.000612596,1.10835,0.0138608,717,817,0.237215,-0.142026,17.1157,10.4753,16.9112,10.5918
-38.9194,7.9302,1.42039,0.0195877,0.0123696,0.00528834,-0.00034947,2.99268e-05,0.00024593,0.00015082,-0.000470363,1.11391,0.0133494,724,817,0.219911,-0.156904,16.7684,10.3347,16.5724,10.4583
-38.2738,7.9345,1.43852,0.017882,0.0153899,-0.00176155,-0.000246998,3.82779e-05,0.000183528,0.000128079,-0.000336799,1.11574,0.0135292,731,817,0.186412,-0.186813,16.4523,10.1969,16.2582,10.331
-37.629,7.93669,1.46169,0.0175182,0.0154856,-0.00347472,-0.000175363,2.91641e-05,0.000123407,8.71725e-05,-0.000233372,1.13139,0.0133648,738,817,0.178772,-0.186351,16.1236,10.1018,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0178806,0.0147814,-0.00348685,-0.00012974,7.60104e-06,6.62016e-05,3.43155e-05,-0.000156454,1.18725,0.0125845,745,817,0.182618,-0.179457,15.8046,9.95816,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0188047,0.0140493,-0.00173816,-8.7663e-05,-1.56641e-05,1.81046e-05,-1.1368e-05,-9.19592e-05,1.33781,0.011784,752,817,0.196185,-0.171465,15.4729,9.81609,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0198917,0.013687,-0.000526342,-4.92706e-05,-2.69794e-05,-1.46606e-05,-1.97087e-05,-5.65412e-05,-1.11041,0.011812,759,817,0.210362,-0.169387,15.1287,9.71395,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0197812,0.0141551,-0.00114867,-1.14428e-05,-6.42179e-05,-4.90321e-05,1.78513e-05,-9.3512e-05,-0.538541,0.0117601,766,817,0.207526,-0.165097,14.7999,9.60276,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0194326,0.0148588,-0.000746086,2.11592e-05,-8.44054e-05,-8.23873e-05,6.62219e-05,-0.000129468,-0.500507,0.0118855,773,817,0.204279,-0.167372,14.5017,9.48407,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0181013,0.0157863,-0.00173725,4.59172e-05,-9.53989e-05,-0.000105776,0.000102464,-0.000151946,-0.490937,0.0116899,780,817,0.187399,-0.166009,14.1696,9.30462,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0169664,0.0147959,-0.000681187,5.08579e-05,-9.71719e-05,-0.000111581,0.00011074,-0.000157054,-0.492554,0.0117914,787,817,0.177529,-0.154334,13.8532,9.13409,13.671,9.29245
-32.4678,7.96143,1.69464,0.0156633,0.013538,0.00027091,3.45583e-05,-8.59868e-05,-9.94907e-05,9.06093e-05,-0.000142038,-0.513058,0.0127045,794,817,0.165795,-0.146693,13.5296,8.99135,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0157065,0.0130285,-0.0022459,9.51759e-06,-6.87204e-05,-7.94376e-05,5.89459e-05,-0.000118149,-0.556604,0.0130348,801,817,0.16078,-0.143722,13.2529,8.85461,13.081,8.98025
-31.1747,7.96759,1.75446,0.0166336,0.0131577,-0.00168924,-8.33174e-06,-4.72763e-05,-6.54051e-05,4.04381e-05,-9.60462e-05,-0.640717,0.0131682,808,817,0.17186,-0.155486,12.9666,8.73891,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0185464,0.0139447,-0.0043955,-1.14773e-05,-2.42366e-05,-5.63443e-05,3.88474e-05,-7.45612e-05,-0.729025,0.0121312,815,817,0.186016,-0.160248,12.6936,8.59894,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0197236,0.013959,-0.00432878,-1.20674e-05,-2.69641e-06,-4.38316e-05,3.66994e-05,-5.14632e-05,-0.838645,0.0105061,822,817,0.198537,-0.156743,12.3952,8.44432,12.1768,8.56935
-29.2368,7.97421,1.86392,0.02001,0.0139007,-0.0055235,-1.47613e-05,1.75897e-05,-2.65036e-05,3.24639e-05,-2.96355e-05,-1.05938,0.00988156,829,817,0.198641,-0.145806,12.1149,8.30252,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0194987,0.0140763,-0.00409527,-1.40296e-05,3.52191e-05,-1.79674e-06,3.52845e-05,-1.4095e-05,-1.53438,0.00954818,836,817,0.196146,-0.150094,11.8537,8.16477,11.6381,8.29994
-27.9392,7.98137,1.91801,0.018926,0.0142377,-0.00365052,-1.07251e-05,4.82232e-05,2.70274e-05,5.87391e-05,-2.1241e-05,1.19974,0.00964781,843,817,0.19079,-0.151838,11.6185,8.0196,11.4098,8.15805
-27.2873,7.98645,1.93326,0.0186255,0.0140206,-0.00275887,-2.06e-05,5.50059e-05,5.36685e-05,8.28487e-05,-4.84429e-05,1.09223,0.00998016,850,817,0.189434,-0.146568,11.4332,7.88677,11.2293,8.02894
-26.637,7.99163,1.95765,0.0186539,0.0140483,-0.00245681,-3.82645e-05,5.43907e-05,6.52379e-05,8.80771e-05,-7.19508e-05,1.09415,0.0101799,857,817,0.190335,-0.156882,11.2221,7.73363,11.0183,7.86688
-25.9881,7.99546,1.98995,0.0188771,0.0141554,-0.00163922,-4.1956e-05,4.2181e-05,5.78182e-05,7.16157e-05,-7.13907e-05,1.0999,0.00976892,864,817,0.194478,-0.165907,10.986,7.57778,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0186508,0.0147062,9.22579e-05,-2.85473e-05,1.98654e-05,4.43825e-05,4.62136e-05,-5.48954e-05,1.03505,0.00942392,871,817,0.195877,-0.181219,10.7273,7.41183,10.5279,7.5431
-24.6882,8.00208,2.04934,0.018546,0.0147475,0.000755016,-3.08801e-06,-9.6767e-06,3.60308e-05,2.97987e-05,-4.25635e-05,0.739809,0.00866081,878,817,0.196124,-0.178797,10.5472,7.29113,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0184197,0.0145097,-0.00200152,2.61119e-05,-4.08677e-05,3.44809e-05,4.06897e-05,-5.54456e-05,0.399989,0.00919911,885,817,0.188121,-0.165897,10.4329,7.15531,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0183161,0.014389,-0.00450276,4.90693e-05,-6.98388e-05,3.58694e-05,5.90515e-05,-7.98211e-05,0.271426,0.010431,892,817,0.180955,-0.163883,10.3032,6.99557,10.099,7.12195
-22.726,8.02213,2.09644,0.0180355,0.0143304,-0.00584837,5.59211e-05,-9.58349e-05,3.53376e-05,6.37462e-05,-0.00010366,0.217923,0.01087,899,817,0.174584,-0.163738,10.1402,6.81811,9.93658,6.93877
-22.0737,8.02543,2.12269,0.0179047,0.0139498,-0.00332813,4.31635e-05,-0.000114034,3.38588e-05,5.01462e-05,-0.000121017,0.203378,0.0101091,906,817,0.179109,-0.162165,9.96591,6.69025,9.76824,6.81296
-21.4221,8.02806,2.15397,0.018187,0.0129888,-0.000135534,1.66576e-05,-0.000124445,3.54289e-05,2.50537e-05,-0.000132841,0.232692,0.00951969,913,817,0.18982,-0.150542,9.78083,6.5599,9.58604,6.68468
-20.7704,8.03092,2.18615,0.0182881,0.0119207,0.00337961,-7.55752e-06,-0.000126751,3.78407e-05,3.441e-06,-0.000137749,0.28286,0.00878403,920,817,0.199482,-0.135955,9.59699,6.41986,9.4075,6.54848
-20.1182,8.03436,2.21807,0.018255,0.0124884,0.00387851,-2.57549e-05,-0.000121254,3.54572e-05,-1.40299e-05,-0.000132979,0.319362,0.00815059,927,817,0.200114,-0.1429,9.42617,6.26585,9.23766,6.40132
-19.4657,8.0362,2.24955,0.0181907,0.0134987,0.00207045,-4.12869e-05,-0.000107403,2.78686e-05,-3.11073e-05,-0.000117583,0.350212,0.00760843,934,817,0.194669,-0.153739,9.26761,6.15018,9.07631,6.2902
-18.809,8.04039,2.26516,0.0184762,0.0143712,-0.00170332,-5.50373e-05,-8.6681e-05,2.12968e-05,-4.43283e-05,-9.73899e-05,0.465921,0.00757964,941,817,0.188036,-0.158836,9.19053,6.04266,8.98952,6.18328
-18.151,8.04632,2.27714,0.0184669,0.0144764,-0.00432612,-6.46306e-05,-6.26218e-05,1.73513e-05,-4.62458e-05,-8.10066e-05,0.814308,0.00761314,948,817,0.181194,-0.154046,9.13143,5.91304,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0186337,0.0143,-0.00435383,-6.6994e-05,-3.92605e-05,1.09742e-05,-3.54434e-05,-7.08111e-05,1.23606,0.00742181,955,817,0.182721,-0.152166,9.09074,5.76601,8.88364,5.90273
-16.8321,8.06174,2.2943,0.018302,0.0139149,-0.00273964,-6.8245e-05,-1.93588e-05,5.48642e-06,-1.87507e-05,-6.88532e-05,1.4604,0.00750124,962,817,0.183153,-0.150841,9.05247,5.60147,8.85158,5.73678
-16.1716,8.07008,2.30136,0.0182779,0.0136168,-0.000438077,-6.88795e-05,-1.22201e-06,-4.33698e-06,-9.45129e-07,-6.91564e-05,-1.50704,0.00750083,969,817,0.188597,-0.151201,9.02903,5.43509,8.83224,5.57151
-15.51,8.07864,2.30582,0.0184484,0.0135228,-0.000442626,-6.33782e-05,1.38532e-05,-2.88081e-05,2.34151e-05,-7.29401e-05,-1.25032,0.00717128,976,817,0.190231,-0.148517,9.03006,5.2738,8.83144,5.41087
-14.8474,8.08661,2.30784,0.0184291,0.0134212,-0.00157993,-5.38174e-05,2.09262e-05,-6.2303e-05,5.62064e-05,-8.90976e-05,-1.05555,0.00703437,983,817,0.186951,-0.14222,9.04839,5.13411,8.84816,5.27146
-14.1827,8.09531,2.30327,0.018248,0.0138958,-0.00275541,-4.76132e-05,1.74878e-05,-9.24719e-05,8.29709e-05,-0.000113096,-0.954628,0.00682226,990,817,0.181713,-0.145629,9.10065,4.99934,8.90034,5.13938
-13.5173,8.10347,2.29775,0.0180811,0.014431,-0.004664,-4.78549e-05,4.94223e-06,-0.000110804,9.24489e-05,-0.000135362,-0.902341,0.00687982,997,817,0.174657,-0.145434,9.16554,4.87736,8.96392,5.02251
-12.855,8.11058,2.30638,0.0180533,0.0150667,-0.00630674,-5.66243e-05,-8.75974e-06,-0.000118506,8.82066e-05,-0.000153591,-0.885033,0.00712767,1004,817,0.169703,-0.148923,9.17942,4.73039,8.97544,4.87996
-12.1968,8.11578,2.33351,0.0178838,0.0153327,-0.00628271,-7.84855e-05,-1.91815e-05,-0.000126825,8.14119e-05,-0.000179079,-0.900236,0.00708583,1011,817,0.167676,-0.152309,9.1184,4.56355,8.91621,4.7155
-11.5389,8.11971,2.36307,0.0179594,0.0152509,-0.00544833,-0.000112133,-2.45108e-05,-0.000136774,7.52977e-05,-0.000211941,-0.940393,0.00685102,1018,817,0.170465,-0.154698,9.0555,4.41939,8.8538,4.56999
-10.8799,8.12323,2.38987,0.0181829,0.0144711,-0.00358927,-0.000150404,-2.60064e-05,-0.00014246,6.72413e-05,-0.000243651,-0.991227,0.00621373,1025,817,0.177698,-0.148931,9.01124,4.29699,8.81026,4.44303
-10.217,8.12916,2.40306,0.0180976,0.0135838,-0.00259758,-0.000184821,-2.33255e-05,-0.000143733,6.07886e-05,-0.000268935,-1.04132,0.00576777,1032,817,0.179452,-0.139425,9.03093,4.17174,8.8325,4.31174
-9.55229,8.13704,2.41109,0.0174978,0.0130657,-0.00111801,-0.000212756,-1.70331e-05,-0.000143213,5.85606e-05,-0.00028835,-1.08512,0.00586697,1039,817,0.177003,-0.1324,9.07464,4.01549,8.8849,4.15651
-8.88408,8.14763,2.40748,0.0170615,0.0127273,0.00219499,-0.000231042,-7.39264e-06,-0.000141605,6.12171e-05,-0.000299652,-1.11961,0.00589905,1046,817,0.181187,-0.132557,9.17516,3.83856,8.99502,3.98346
-8.2136,8.15869,2.39701,0.0166133,0.0127556,0.00573274,-0.000233841,4.38429e-06,-0.000134394,6.48532e-05,-0.00029431,-1.14799,0.00580918,1053,817,0.185875,-0.140733,9.31212,3.67503,9.14194,3.82431
-7.54322,8.16855,2.38875,0.0165029,0.0130216,0.00627848,-0.000226219,1.82817e-05,-0.000118005,6.59442e-05,-0.000273882,-1.18693,0.00608139,1060,817,0.186096,-0.150278,9.45532,3.53658,9.2868,3.68378
-6.87585,8.17623,2.39387,0.0162505,0.0132148,0.00569348,-0.000218076,3.29248e-05,-9.35567e-05,6.39594e-05,-0.000249111,-1.2505,0.00625528,1067,817,0.18181,-0.157771,9.54905,3.40254,9.3822,3.54428
-6.20832,8.18423,2.40029,0.0160709,0.0134001,0.00525242,-0.000206628,4.54772e-05,-6.05526e-05,5.9267e-05,-0.000220418,-1.34688,0.00649465,1074,817,0.17864,-0.162694,9.64568,3.25456,9.47995,3.39383
-5.54189,8.19223,2.41273,0.0160313,0.0132534,0.00675993,-0.000187584,5.44414e-05,-2.3555e-05,5.67126e-05,-0.000189855,-1.47467,0.00661044,1081,817,0.182339,-0.165115,9.7234,3.08437,9.56014,3.22315
-4.87446,8.19993,2.42311,0.0161194,0.0126825,0.00866534,-0.000162508,6.35912e-05,1.38226e-05,6.44331e-05,-0.00016335,1.50996,0.00624038,1088,817,0.18857,-0.157692,9.81806,2.92593,9.65656,3.06643
-4.20682,8.20743,2.43443,0.0162603,0.0126099,0.00786296,-0.000133299,7.39108e-05,4.91626e-05,8.49834e-05,-0.000144372,1.34927,0.00604092,1095,817,0.187772,-0.151671,9.92094,2.76876,9.75668,2.91101
-3.53962,8.21417,2.44909,0.0163782,0.01294,0.00591441,-0.000102004,8.55352e-05,8.16452e-05,0.000116098,-0.000132568,1.2126,0.0056853,1102,817,0.183426,-0.149922,10.0186,2.61643,9.85013,2.76081
-2.86911,8.22297,2.45332,0.0166941,0.01365,0.00366892,-7.57643e-05,9.4175e-05,0.000110687,0.000148745,-0.000130335,1.11275,0.00533076,1109,817,0.180198,-0.157086,10.1714,2.45806,9.99625,2.60271
-2.19771,8.23139,2.45606,0.0167806,0.0139396,0.00330362,-5.34963e-05,9.83677e-05,0.000138787,0.000180637,-0.000135765,1.03571,0.00577217,1116,817,0.179911,-0.162694,10.333,2.31409,10.1563,2.458
-1.52646,8.23895,2.4611,0.0165149,0.0141076,0.0030542,-3.47916e-05,9.8497e-05,0.000167189,0.000211835,-0.00014813,0.975055,0.00636359,1123,817,0.176319,-0.167857,10.4884,2.18281,10.3141,2.32423
-0.851266,8.2492,2.45377,0.0161185,0.0142003,0.00222881,-1.73971e-05,9.67101e-05,0.000188444,0.000236548,-0.000157235,0.932392,0.00637871,1130,817,0.169689,-0.165321,10.7044,2.03277,10.5331,2.17591
-0.178259,8.25765,2.4562,0.01548,0.0140996,0.00329987,-3.54966e-07,9.395e-05,0.000198408,0.000250731,-0.000157136,0.902061,0.00641678,1137,817,0.165963,-0.16188,10.881,1.8848,10.718,2.03289
0.497556,8.26744,2.45042,0.0151544,0.0140823,0.00304519,1.05123e-05,8.86871e-05,0.000195871,0.000249333,-0.000150134,0.883883,0.00617454,1144,817,0.161739,-0.160016,11.1059,1.7409,10.946,1.88962
1.17436,8.27772,2.44306,0.0154346,0.0140774,0.00159969,1.64919e-05,8.07815e-05,0.000186443,0.00023783,-0.000140557,0.870764,0.00607875,1151,817,0.160401,-0.158623,11.3537,1.59692,11.1888,1.74194
1.85211,8.28805,2.43429,0.0159823,0.0143481,-0.000856525,2.22564e-05,7.03189e-05,0.000176571,0.000224487,-0.000131912,0.853032,0.00604729,1158,817,0.158801,-0.158995,11.6195,1.45619,11.4456,1.59816
2.52947,8.29772,2.4288,0.0160725,0.0145939,-0.00126137,3.22513e-05,5.9095e-05,0.000166072,0.000212286,-0.00012094,0.82572,0.00615742,1165,817,0.158322,-0.16127,11.8715,1.31414,11.6961,1.45765
3.20694,8.30759,2.42486,0.0160516,0.0151543,-0.00196968,4.2664e-05,4.84369e-05,0.000148169,0.000193748,-0.000102647,0.795137,0.00602489,1172,817,0.155654,-0.162272,12.1241,1.15621,11.948,1.30821
3.88122,8.31469,2.43385,0.0158263,0.0153469,-0.00218676,4.44845e-05,4.04674e-05,0.000121895,0.000164387,-7.94356e-05,0.77716,0.00550441,1179,817,0.152389,-0.158381,12.3258,1.01449,12.1519,1.17369
4.56011,8.32427,2.42863,0.0162907,0.0153513,-0.00384221,4.05762e-05,3.56274e-05,9.6672e-05,0.000134805,-5.86019e-05,0.772603,0.00524423,1186,817,0.152092,-0.150705,12.6058,0.874115,12.425,1.03535
5.23958,8.33498,2.42347,0.0162404,0.0150714,-0.00258793,4.03575e-05,3.00324e-05,7.88472e-05,0.000114211,-4.38211e-05,0.752707,0.00600149,1193,817,0.155125,-0.147797,12.8849,0.710824,12.7063,0.873263
5.91567,8.34408,2.43187,0.0160543,0.0145177,3.79962e-05,3.95608e-05,2.47149e-05,6.86895e-05,0.000101227,-3.69516e-05,0.731575,0.00646938,1200,817,0.160955,-0.145421,13.1108,0.537495,12.9373,0.699397
6.59293,8.35299,2.43798,0.0157826,0.0142976,0.0017407,3.75749e-05,1.99077e-05,5.96884e-05,8.90799e-05,-3.15972e-05,0.711934,0.006949,1207,817,0.163143,-0.147021,13.3546,0.376438,13.1859,0.537796
7.26866,8.36094,2.45106,0.01605,0.0145089,0.000224768,4.21888e-05,1.4917e-05,4.97478e-05,8.01357e-05,-2.30298e-05,0.651633,0.00660545,1214,817,0.16118,-0.147155,13.5858,0.21291,13.4125,0.373425
7.94939,8.37084,2.44893,0.0156816,0.0146909,-0.00114813,4.90331e-05,1.11604e-05,3.95666e-05,7.39613e-05,-1.37678e-05,0.562209,0.00640574,1221,817,0.153067,-0.147803,13.8834,0.0606522,13.7125,0.219723
8.63508,8.38251,2.43187,0.0155778,0.0146069,-0.00185996,5.06053e-05,7.06009e-06,2.86944e-05,6.48523e-05,-7.18693e-06,0.460851,0.00667492,1228,817,0.149711,-0.145997,14.2553,-0.0768152,14.0847,0.0798224
9.32156,8.39326,2.41407,0.0156405,0.0143971,-0.00220237,4.37475e-05,2.50276e-06,1.8212e-05,5.0638e-05,-4.38778e-06,0.361706,0.00655341,1235,817,0.149218,-0.14422,14.6393,-0.190606,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0162353,0.0144262,-0.00327494,3.03928e-05,-2.34228e-06,7.25232e-06,3.19276e-05,-3.87705e-06,0.208547,0.00595677,1242,817,0.151889,-0.144329,15.0288,-0.306611,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0171876,0.0151652,-0.00630913,1.74213e-05,-4.83804e-06,-4.67403e-06,1.83629e-05,-5.77966e-06,-0.198798,0.00624006,1249,817,0.15198,-0.149124,15.3826,-0.446809,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0171834,0.0156049,-0.00735846,-7.663e-08,-5.79774e-06,-2.23705e-05,1.96155e-05,-2.54898e-05,-0.721807,0.00654214,1256,817,0.148325,-0.152116,15.749,-0.615778,15.5552,-0.463029
12.0626,8.43554,2.37926,0.017093,0.0157464,-0.00699325,-2.89214e-05,-5.6975e-06,-4.61376e-05,3.0267e-05,-6.48859e-05,-0.908678,0.00637526,1263,817,0.148203,-0.154016,16.1176,-0.767763,15.9253,-0.612735
