 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5342,3.43574,2.29953,0.607043,0.0822925,-0.12232,0.024532,-0.00986417,-0.000815157,0.0245513,-0.00988348,-0.0236814,0.0101614,892,866,6.15851,-0.620646,13.7745,5.47241,7.13237,6.19749
-22.881,3.4411,2.31505,0.620907,0.0803317,-0.12583,0.0258787,-0.010324,-0.000993478,0.0259059,-0.0103512,-0.0274146,0.010307,899,866,6.29228,-0.59217,13.7956,5.35828,7.00017,6.05779
-22.2259,3.44672,2.32444,0.636965,0.0765476,-0.123742,0.0272865,-0.0108231,-0.00117385,0.0273226,-0.0108592,-0.030763,0.0112505,906,866,6.463,-0.54885,13.8626,5.26511,6.90106,5.93277
-21.5722,3.45255,2.34127,0.655182,0.0732129,-0.126672,0.0287502,-0.0113561,-0.00135707,0.028796,-0.0114019,-0.0337854,0.0111736,913,866,6.64431,-0.505589,13.938,5.14991,6.77839,5.77911
-20.9183,3.45894,2.35931,0.673367,0.0702463,-0.130126,0.030266,-0.0119177,-0.00154605,0.0303226,-0.0119743,-0.036585,0.0114178,920,866,6.8236,-0.466813,14.0168,5.01743,6.65837,5.60984
-20.263,3.46569,2.37335,0.692583,0.0669565,-0.133953,0.0318218,-0.0125143,-0.00174672,0.0318905,-0.012583,-0.039316,0.010849,927,866,7.01256,-0.421479,14.1314,4.8919,6.56261,5.44592
-19.6105,3.46687,2.40005,0.715123,0.0615283,-0.139967,0.0333376,-0.0131555,-0.00196846,0.0334208,-0.0132387,-0.042238,0.0102251,934,866,7.23179,-0.350097,14.237,4.87261,6.41905,5.36154
-18.959,3.46615,2.43271,0.740994,0.0553065,-0.148018,0.0347798,-0.0138442,-0.00224214,0.034883,-0.0139474,-0.0459817,0.0101646,941,866,7.48113,-0.269472,14.3629,4.88975,6.2571,5.29917
-18.3075,3.46542,2.46657,0.766847,0.0506945,-0.165553,0.0361354,-0.0145816,-0.00259712,0.036268,-0.0147142,-0.0510302,0.0106122,948,866,7.70558,-0.193329,14.5072,4.90372,6.09752,5.23311
-17.6518,3.46914,2.48487,0.79146,0.0474701,-0.182297,0.0373861,-0.0153709,-0.0030433,0.0375611,-0.0155459,-0.0574313,0.0105428,955,866,7.91739,-0.132366,14.7114,4.85548,6.01242,5.12192
-16.9949,3.4739,2.50002,0.815526,0.0446174,-0.200699,0.0385654,-0.0162175,-0.00359283,0.0388,-0.0164521,-0.0652109,0.0104281,962,866,8.11818,-0.0644954,14.9331,4.78552,5.94841,4.99872
-16.3373,3.47772,2.51343,0.839815,0.041883,-0.220313,0.0397405,-0.0171225,-0.00425332,0.0400569,-0.0174389,-0.0742489,0.00967484,969,866,8.31729,0.00837956,15.1733,4.73778,5.89877,4.90146
-15.6799,3.48223,2.52993,0.867689,0.0369737,-0.240682,0.0409896,-0.0180933,-0.00501374,0.041412,-0.0185158,-0.0840584,0.00889536,976,866,8.55206,0.10938,15.4468,4.68648,5.84403,4.77969
-15.0198,3.49029,2.53733,0.895511,0.0311916,-0.264069,0.0423435,-0.0191284,-0.00586101,0.0428973,-0.0196822,-0.0942135,0.00899236,983,866,8.7777,0.214263,15.7713,4.61321,5.83655,4.61139
-14.358,3.49882,2.53979,0.921769,0.0253359,-0.291109,0.0437842,-0.0202134,-0.00680651,0.0445001,-0.0209293,-0.104794,0.00946402,990,866,8.97629,0.320248,16.113,4.55798,5.85756,4.44899
-13.6951,3.50546,2.53907,0.949604,0.0184053,-0.321918,0.0453071,-0.0213297,-0.00787109,0.0462242,-0.0222468,-0.115993,0.00970727,997,866,9.18082,0.44364,16.4967,4.57155,5.89874,4.33787
-13.0325,3.50894,2.54094,0.978871,0.00976415,-0.360507,0.0469023,-0.0224713,-0.00905605,0.048065,-0.023634,-0.12769,0.00995116,1004,866,9.37932,0.60422,16.9022,4.66922,5.93531,4.28673
-12.3712,3.51153,2.55011,1.00884,-0.000235731,-0.410116,0.0484853,-0.023632,-0.0103601,0.0499441,-0.0250908,-0.139888,0.00986775,1011,866,9.55519,0.805956,17.3076,4.78535,5.94843,4.23112
-11.7082,3.51715,2.55471,1.03962,-0.00927313,-0.462798,0.0500025,-0.0247908,-0.0117709,0.0518113,-0.0265995,-0.152471,0.00974874,1018,866,9.72947,0.993414,17.7534,4.85519,5.98969,4.12556
-11.0461,3.52362,2.5649,1.07295,-0.0172493,-0.520791,0.0513463,-0.0259126,-0.0132817,0.0535658,-0.0281322,-0.165581,0.0101306,1025,866,9.91444,1.17125,18.218,4.89306,6.01549,3.984
-10.3834,3.53082,2.57447,1.10961,-0.0273968,-0.580888,0.052341,-0.0269641,-0.0148997,0.055048,-0.029671,-0.179717,0.0104632,1032,866,10.1272,1.37366,18.7298,4.94597,6.05183,3.8289
-9.72044,3.53746,2.58457,1.14693,-0.038844,-0.646191,0.0528893,-0.0279335,-0.0166364,0.0561798,-0.031224,-0.195266,0.0107732,1039,866,10.3313,1.59966,19.2601,5.03021,6.0934,3.6845
-9.05723,3.54251,2.59539,1.18102,-0.0549075,-0.720198,0.0528921,-0.0288297,-0.0184919,0.0568817,-0.0328193,-0.212489,0.0103995,1046,866,10.477,1.8938,19.7701,5.20425,6.13887,3.57222
-8.39495,3.547,2.61157,1.21282,-0.0684457,-0.80857,0.0522719,-0.029646,-0.0204788,0.0571061,-0.0344803,-0.231817,0.0109424,1053,866,10.5568,2.17324,20.2602,5.37964,6.16916,3.45486
-7.7324,3.55198,2.62849,1.24372,-0.0809117,-0.903864,0.051003,-0.030358,-0.0226091,0.0568637,-0.0362186,-0.253632,0.0114189,1060,866,10.6054,2.44671,20.7532,5.54715,6.2042,3.32474
-7.06669,3.55918,2.63518,1.2726,-0.0940075,-1.00383,0.0490628,-0.0309316,-0.0248739,0.0561664,-0.0380352,-0.278181,0.0112726,1067,866,10.617,2.74162,21.2801,5.70701,6.29113,3.18054
-6.39945,3.56551,2.63767,1.30329,-0.108148,-1.11092,0.0464322,-0.0313545,-0.0272561,0.0550319,-0.0399542,-0.305629,0.0113931,1074,866,10.6249,3.07926,21.8581,5.90084,6.40308,3.06864
-5.73133,3.57161,2.6386,1.33373,-0.122024,-1.22346,0.0430601,-0.0316023,-0.0297394,0.0534578,-0.042,-0.336343,0.0121306,1081,866,10.6119,3.42323,22.452,6.10981,6.52927,2.9669
-5.06311,3.57736,2.64098,1.35629,-0.133398,-1.34665,0.0389368,-0.0316425,-0.032326,0.0515046,-0.0442103,-0.370798,0.012433,1088,866,10.4832,3.74128,22.9756,6.32795,6.65698,2.86851
-4.39395,3.58361,2.64174,1.36782,-0.148373,-1.48115,0.0340908,-0.0313961,-0.0349685,0.0492528,-0.0465581,-0.409123,0.012656,1095,866,10.2058,4.11442,23.4076,6.59712,6.79951,2.7646
-3.72432,3.59115,2.64281,1.37353,-0.166805,-1.61751,0.0285526,-0.0308014,-0.0375661,0.0467498,-0.0489985,-0.451093,0.0137083,1102,866,9.86042,4.52292,23.783,6.88137,6.94913,2.63248
-3.05466,3.60082,2.64596,1.37076,-0.187024,-1.75701,0.0223819,-0.0297983,-0.0400394,0.0440814,-0.0514978,-0.496645,0.0146404,1109,866,9.41527,4.94146,24.0679,7.15103,7.09872,2.44843
-2.38123,3.61075,2.63692,1.35834,-0.201788,-1.90992,0.0156229,-0.0283433,-0.0423227,0.0413312,-0.0540516,-0.545868,0.0147611,1116,866,8.82702,5.32851,24.3232,7.41123,7.30786,2.29849
-1.70808,3.62008,2.63082,1.34704,-0.213504,-2.07363,0.00839094,-0.0263988,-0.0443453,0.038631,-0.0566389,-0.59849,0.014251,1123,866,8.21554,5.71065,24.5954,7.64881,7.5121,2.1522
-1.03409,3.62721,2.62325,1.33434,-0.225848,-2.23604,0.000862898,-0.0239446,-0.0460047,0.0361066,-0.0591884,-0.653719,0.0137939,1130,866,7.58985,6.09883,24.8591,7.94045,7.7295,2.05773
-0.360104,3.63407,2.61765,1.30888,-0.244023,-2.36631,-0.00673835,-0.0209819,-0.0471722,0.0338466,-0.0615669,-0.710477,0.0138163,1137,866,6.92181,6.50275,24.9398,8.23724,7.9463,1.96303
0.317754,3.64335,2.60018,1.27977,-0.265848,-2.47916,-0.0143389,-0.017529,-0.0477656,0.0318583,-0.0637262,-0.768708,0.0153703,1144,866,6.26433,6.91519,25.014,8.53378,8.22237,1.85521
0.99373,3.65192,2.59153,1.2492,-0.287978,-2.58067,-0.0220212,-0.013627,-0.0477074,0.0300676,-0.0657158,-0.829273,0.0169291,1151,866,5.62235,7.31253,25.0258,8.80294,8.46871,1.73447
1.66605,3.65856,2.59778,1.21334,-0.302982,-2.67705,-0.0298491,-0.00939768,-0.0469165,0.0283945,-0.0676413,-0.892698,0.0172824,1158,866,4.93687,7.61209,24.9175,8.99582,8.65885,1.60718
2.33643,3.66475,2.61276,1.17456,-0.312907,-2.77073,-0.0378376,-0.00499678,-0.0453644,0.0268276,-0.069662,-0.959046,0.0160784,1165,866,4.226,7.8482,24.7436,9.1178,8.81961,1.46184
3.00858,3.67147,2.62323,1.13281,-0.321051,-2.86023,-0.0458466,-0.000579506,-0.0430112,0.0253898,-0.0718159,-1.0276,0.0136552,1172,866,3.49443,8.06557,24.5572,9.21049,9.00766,1.31996
3.6853,3.67886,2.6193,1.09333,-0.321301,-2.9406,-0.0536471,0.0036884,-0.0397892,0.0240617,-0.0740203,-1.09757,0.0121752,1179,866,2.80885,8.18588,24.451,9.23567,9.26504,1.21035
4.36308,3.68585,2.61348,1.05103,-0.316714,-3.01052,-0.0611282,0.00763476,-0.0356591,0.0227877,-0.0762811,-1.16898,0.0128039,1186,866,2.12203,8.24307,24.316,9.20305,9.53823,1.1156
5.04148,3.69359,2.6075,1.01062,-0.307061,-3.0844,-0.0681074,0.0110898,-0.0306227,0.0215491,-0.0785667,-1.24166,0.013444,1193,866,1.44041,8.25574,24.2129,9.10509,9.82041,1.00577
5.71888,3.70092,2.60691,0.960633,-0.295001,-3.15775,-0.0743224,0.0138991,-0.0248067,0.020396,-0.0808193,-1.31465,0.0165474,1200,866,0.660344,8.23135,23.9902,8.98287,10.0875,0.887413
6.39418,3.70621,2.61523,0.898598,-0.278827,-3.22501,-0.0794658,0.0159804,-0.0183881,0.0194005,-0.0828858,-1.38691,0.0174805,1207,866,-0.227483,8.14855,23.5999,8.82765,10.3237,0.784435
7.06921,3.7105,2.62616,0.82316,-0.264882,-3.27947,-0.0832027,0.0172772,-0.0114984,0.0185762,-0.0845017,-1.4583,0.0184897,1214,866,-1.21455,8.06648,23.046,8.6911,10.5562,0.694526
7.74528,3.71503,2.63526,0.745816,-0.25446,-3.30908,-0.0852646,0.0177647,-0.00424802,0.0179395,-0.0854395,-1.52966,0.0209511,1221,866,-2.14599,7.97387,22.4579,8.56216,10.8046,0.605446
8.42711,3.72444,2.6271,0.674359,-0.248805,-3.29083,-0.0854184,0.0174443,0.00317705,0.0175424,-0.0855165,1.53995,0.0238426,1228,866,-2.87204,7.87468,21.9615,8.34242,11.1368,0.468408
9.11048,3.73638,2.61595,0.603896,-0.23998,-3.23466,-0.0835327,0.0163776,0.0104608,0.0174612,-0.0846162,1.46759,0.0260511,1235,866,-3.47373,7.69495,21.4569,7.97351,11.491,0.287689
9.79497,3.74838,2.60302,0.525342,-0.224473,-3.15282,-0.0795652,0.0146733,0.0173152,0.017754,-0.0826459,1.39472,0.0256328,1242,866,-4.08062,7.41553,20.8558,7.48618,11.8609,0.111567
10.4782,3.75723,2.59591,0.446668,-0.21085,-3.02536,-0.0735528,0.0124549,0.0235263,0.0184696,-0.0795675,1.3205,0.0245084,1249,866,-4.54683,7.05606,20.1892,7.0235,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.371101,-0.197279,-2.88064,-0.0657438,0.00987317,0.0289092,0.0196591,-0.0755297,1.2444,0.026708,1256,866,-4.92442,6.65187,19.5373,6.56764,12.5606,-0.127604
11.8432,3.77188,2.59184,0.309473,-0.181952,-2.74123,-0.056592,0.00710562,0.033334,0.02136,-0.0708463,1.16671,0.0241991,1263,866,-5.17205,6.24819,19.0301,6.09295,12.8953,-0.237757
12.5239,3.77844,2.59877,0.25228,-0.163547,-2.59978,-0.0465933,0.00428245,0.036758,0.0235462,-0.0658571,1.08808,0.0208274,1270,866,-5.36513,5.835,18.552,5.54366,13.2102,-0.360793
13.2025,3.78271,2.61388,0.202721,-0.142518,-2.44874,-0.0363885,0.00151855,0.0391419,0.0260543,-0.0609243,1.01087,0.0175887,1277,866,-5.44759,5.38791,18.1219,4.96542,13.4971,-0.461017
13.8806,3.78745,2.63252,0.15567,-0.121269,-2.28372,-0.0265736,-0.0010613,0.0404874,0.0286319,-0.0562668,0.938008,0.0150593,1284,866,-5.45672,4.90539,17.7019,4.35232,13.7772,-0.582411
14.5584,3.79206,2.65374,0.114387,-0.102297,-2.11176,-0.0174033,-0.00335231,0.0408619,0.0310837,-0.0518393,0.870532,0.015284,1291,866,-5.37986,4.43221,17.3378,3.75082,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0901464,-0.0832446,-1.9514,-0.00913924,-0.00528997,0.0404065,0.0332378,-0.047667,0.809196,0.013811,1298,866,-5.16053,3.98234,17.2326,3.1652,14.3923,-0.831484
15.928,3.80663,2.65626,0.0760128,-0.0704061,-1.7761,-0.00200957,-0.0068546,0.0393499,0.0349923,-0.0438565,0.754655,0.0135722,1305,866,-4.78452,3.56426,17.3009,2.63914,14.8058,-0.946762
16.6164,3.81458,2.649,0.0612049,-0.0558397,-1.60456,0.00392372,-0.00803901,0.0378561,0.0362681,-0.0403834,0.707045,0.0135675,1312,866,-4.423,3.13926,17.3817,2.10473,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0441651,-0.0404493,-1.43138,0.00867787,-0.00884194,0.036016,0.0369839,-0.037148,0.666103,0.0144878,1319,866,-4.07448,2.68736,17.4159,1.56177,15.629,-1.16971
17.9912,3.83122,2.64622,0.0423107,-0.0193217,-1.27887,0.0123637,-0.009277,0.0339008,0.0371291,-0.0340424,0.63092,0.0153861,1326,866,-3.63449,2.21225,17.6643,0.959062,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0410873,0.00225078,-1.12848,0.0150305,-0.00937312,0.0315985,0.0367013,-0.0310439,0.601143,0.0158024,1333,866,-3.19112,1.74934,17.9346,0.34468,16.489,-1.45629
19.3675,3.84803,2.6463,0.0392168,0.0261983,-0.988803,0.016812,-0.00919196,0.0292543,0.0358235,-0.0282035,0.576285,0.0159658,1340,866,-2.78571,1.28975,18.1875,-0.280642,16.8992,-1.58903
20.0519,3.85287,2.66077,0.038699,0.0464271,-0.868824,0.017845,-0.00878701,0.0269247,0.0345665,-0.0255086,0.555754,0.0155412,1347,866,-2.42502,0.897657,18.4366,-0.806791,17.2703,-1.69637
20.7381,3.8584,2.67096,0.0397924,0.0605117,-0.758276,0.0182737,-0.00820814,0.0246447,0.0330093,-0.0229437,0.538888,0.0154199,1354,866,-2.07291,0.564902,18.7411,-1.23316,17.6681,-1.80457
21.4275,3.86525,2.67343,0.0448826,0.075152,-0.657503,0.0182856,-0.00751561,0.0224374,0.0312666,-0.0204967,0.524496,0.0143175,1361,866,-1.70946,0.251762,19.1418,-1.66222,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0553916,0.0900736,-0.567288,0.0179985,-0.00675505,0.0203071,0.0294033,-0.0181598,0.511717,0.0136504,1368,866,-1.32317,-0.0462724,19.65,-2.10526,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0676386,0.104863,-0.485739,0.017451,-0.00593485,0.0182647,0.027445,-0.0159289,0.500673,0.0131185,1375,866,-0.9454,-0.337188,20.231,-2.54497,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0768514,0.117459,-0.411507,0.0167323,-0.00509349,0.0163488,0.0254759,-0.013837,0.491107,0.012697,1382,866,-0.619677,-0.595636,20.7747,-2.93966,19.6158,-2.36052
24.2048,3.90534,2.64197,0.0851313,0.128986,-0.348108,0.0159284,-0.00427731,0.0145958,0.0235767,-0.0119256,0.48267,0.0111029,1389,866,-0.337144,-0.812699,21.3272,-3.29975,20.1332,-2.49166
24.9001,3.91372,2.63575,0.0922717,0.136925,-0.298066,0.015016,-0.00352884,0.0130321,0.0217378,-0.0102506,0.476195,0.00948582,1396,866,-0.107678,-0.960914,21.8809,-3.59266,20.6523,-2.60566
25.5936,3.92128,2.6367,0.0977796,0.141659,-0.248027,0.014017,-0.0028664,0.011649,0.0199615,-0.00881081,0.47185,0.00906661,1403,866,0.10778,-1.09059,22.3955,-3.84168,21.1485,-2.7249
26.2901,3.9306,2.63094,0.104318,0.147008,-0.202059,0.0129958,-0.00229338,0.0103966,0.0182559,-0.00755341,0.468386,0.0100583,1410,866,0.320927,-1.21809,22.9637,-4.10805,21.6827,-2.85938
26.9864,3.93993,2.62755,0.111002,0.152352,-0.159304,0.0119527,-0.00181036,0.00926006,0.0166082,-0.00646591,0.46585,0.0109925,1417,866,0.525813,-1.34244,23.5354,-4.37465,22.2151,-3.00133
27.681,3.94759,2.63083,0.118699,0.157735,-0.125429,0.0108997,-0.00140947,0.00824016,0.0150301,-0.00553978,0.46464,0.0109724,1424,866,0.711944,-1.45331,24.1043,-4.6129,22.7262,-3.12901
28.3734,3.9526,2.64197,0.126399,0.162205,-0.0996365,0.00989472,-0.00109255,0.00733361,0.0135642,-0.00476199,0.463934,0.0104551,1431,866,0.871873,-1.54084,24.6528,-4.79838,23.2106,-3.22572
29.0646,3.95605,2.65863,0.132619,0.165936,-0.0775522,0.00897126,-0.00085979,0.00653659,0.0122343,-0.00412286,0.463008,0.0100688,1438,866,1.00518,-1.61663,25.1724,-4.95279,23.6787,-3.30702
29.7649,3.96417,2.65037,0.139369,0.168533,-0.0589161,0.00811607,-0.000699042,0.00582579,0.0110137,-0.00359672,0.461555,0.0101704,1445,866,1.13277,-1.66368,25.8183,-5.11883,24.2647,-3.40676
30.468,3.97381,2.63601,0.144268,0.171478,-0.0410122,0.0073006,-0.000597265,0.00518461,0.0098689,-0.00316556,0.459936,0.00992128,1452,866,1.23951,-1.71693,26.4806,-5.29605,24.8861,-3.51874
31.1746,3.98706,2.61399,0.148384,0.173901,-0.0260333,0.00650067,-0.000534744,0.00458885,0.00876498,-0.00279906,0.458385,0.00942717,1459,866,1.32888,-1.75943,27.1799,-5.51434,25.5506,-3.68152
31.8781,3.99959,2.60319,0.151192,0.174599,-0.0143291,0.00571412,-0.000498272,0.00403046,0.00769644,-0.0024806,0.457095,0.00958977,1466,866,1.39507,-1.79642,27.8272,-5.71211,26.1749,-3.86473
32.5779,4.00779,2.60407,0.153227,0.174573,-0.0064922,0.0049377,-0.000475637,0.00351194,0.00666496,-0.0022029,0.457088,0.00958293,1473,866,1.44068,-1.8134,28.4247,-5.84787,26.7551,-3.99364
33.2773,4.0142,2.60814,0.155749,0.174451,0.000522988,0.0041821,-0.000459443,0.0030481,0.00569237,-0.00196971,0.460025,0.0100023,1480,866,1.48842,-1.81968,29.022,-5.96206,27.329,-4.09513
33.9747,4.01839,2.61914,0.158136,0.174604,0.00563544,0.00349002,-0.000441434,0.00264126,0.00481676,-0.00176818,0.465497,0.00993627,1487,866,1.52817,-1.81899,29.5963,-6.05818,27.8804,-4.17189
34.6758,4.02446,2.62176,0.160877,0.17441,0.00635434,0.00287263,-0.000416486,0.00227709,0.00403694,-0.00158079,0.472656,0.0101905,1494,866,1.55631,-1.80607,30.2224,-6.15715,28.4772,-4.26091
35.3795,4.03277,2.61883,0.163622,0.174211,0.00438495,0.00232519,-0.000388296,0.00195513,0.00334821,-0.00141132,0.482075,0.0102661,1501,866,1.57516,-1.80192,30.8835,-6.26813,29.1075,-4.37905
36.0851,4.04297,2.61281,0.165917,0.173683,0.000711338,0.00181941,-0.000362848,0.00167585,0.00272804,-0.00127148,0.496828,0.0105128,1508,866,1.58361,-1.79811,31.5633,-6.39565,29.7605,-4.52636
36.7906,4.05275,2.60882,0.167397,0.172718,-0.00270879,0.00133532,-0.000344056,0.00143715,0.00216011,-0.00116885,0.521011,0.0103957,1515,866,1.58491,-1.78813,32.2334,-6.51836,30.413,-4.67107
37.4902,4.06041,2.62336,0.167956,0.172034,-0.00509218,0.000881372,-0.000328334,0.00123087,0.00164797,-0.00109493,0.557025,0.0105801,1522,866,1.58049,-1.77638,32.8203,-6.66619,30.9928,-4.82987
38.1941,4.06821,2.62736,0.167211,0.171431,-0.00523988,0.000444348,-0.000321945,0.00103335,0.00116329,-0.00104089,0.607864,0.0107303,1529,866,1.57085,-1.76147,33.446,-6.79492,31.6267,-4.9577
38.9045,4.07713,2.61518,0.166631,0.170984,-0.00780013,3.50582e-05,-0.000324919,0.000848441,0.000722392,-0.00101225,0.680878,0.0102152,1536,866,1.5541,-1.73995,34.1533,-6.89762,32.3395,-5.05757
39.62,4.08746,2.59094,0.167116,0.170585,-0.0150394,-0.000339078,-0.000339911,0.000680274,0.000340779,-0.00101977,0.785092,0.00998471,1543,866,1.53113,-1.71489,34.9354,-6.98066,33.1136,-5.14826
40.3345,4.09786,2.57156,0.167923,0.168885,-0.0244268,-0.000665084,-0.000372242,0.000533663,3.47226e-05,-0.00107205,0.919288,0.0107028,1550,866,1.50416,-1.68496,35.7092,-7.05087,33.8754,-5.25528
41.0443,4.10832,2.56694,0.167785,0.166946,-0.0297872,-0.00095075,-0.000424436,0.000399634,-0.000209097,-0.00116609,1.07656,0.0108783,1557,866,1.48233,-1.67081,36.4158,-7.1615,34.5818,-5.41005
41.7531,4.11834,2.5674,0.16671,0.165247,-0.030229,-0.0012355,-0.000495442,0.000264239,-0.00041078,-0.00132016,1.26073,0.0103982,1564,866,1.46865,-1.65446,37.0965,-7.30133,35.2745,-5.57136
42.4585,4.12622,2.57844,0.165232,0.16349,-0.0276743,-0.00161762,-0.000596974,0.000136735,-0.000578974,-0.00163562,1.4399,0.0101581,1571,866,1.46187,-1.63884,37.7335,-7.43719,35.929,-5.72111
-41.6195,2.72678,1.51237,0.331079,0.100181,-0.0692785,0.00873773,-0.00388086,0.00133104,0.0088766,-0.00401974,0.103958,0.0143699,696,873,3.42838,-0.92989,18.6045,8.30974,14.9839,9.29697
-40.9811,2.72723,1.55474,0.336449,0.101311,-0.0764002,0.00967871,-0.00385383,0.00114412,0.00977476,-0.00394988,0.0837539,0.0143579,703,873,3.46899,-0.924984,18.2316,8.17639,14.5386,9.17003
-40.3402,2.73062,1.58571,0.342436,0.102737,-0.0812055,0.0102958,-0.00382388,0.00102897,0.0103704,-0.00389848,0.0723653,0.0139797,710,873,3.52062,-0.937735,17.9148,8.02038,14.148,9.01604
-39.6993,2.73262,1.61806,0.349663,0.101892,-0.0805128,0.010721,-0.00381527,0.000988741,0.010788,-0.00388221,0.0676037,0.0138523,717,873,3.59709,-0.926682,17.5993,7.89779,13.7582,8.8883
-39.0581,2.73336,1.65005,0.357934,0.100217,-0.0785638,0.0110607,-0.00383423,0.00100359,0.011128,-0.00390154,0.0669744,0.0137055,724,873,3.68748,-0.904661,17.2999,7.80652,13.3764,8.78919
-38.4177,2.73453,1.68784,0.366865,0.0999209,-0.0719502,0.0113675,-0.00388243,0.00104632,0.011439,-0.00395388,0.0681854,0.013394,731,873,3.79447,-0.915334,16.9815,7.67605,12.9778,8.66213
-37.7758,2.73748,1.72005,0.374324,0.101422,-0.0656546,0.0116656,-0.00395788,0.00109845,0.0117425,-0.00403473,0.0698494,0.0134006,738,873,3.88461,-0.952037,16.6797,7.51405,12.6099,8.51482
-37.1321,2.73998,1.74359,0.381012,0.103034,-0.0631792,0.0119703,-0.00405521,0.00114119,0.0120512,-0.00413607,0.0707351,0.0137136,745,873,3.95835,-0.979001,16.4204,7.38976,12.2845,8.40529
-36.4868,2.74328,1.76124,0.387812,0.102378,-0.0646098,0.0123009,-0.0041854,0.0011632,0.0123825,-0.00426706,0.0700931,0.0132998,752,873,4.02537,-0.962477,16.2014,7.28428,11.9907,8.29758
-35.8405,2.74685,1.77504,0.395126,0.103044,-0.0730683,0.0126309,-0.00434087,0.0011632,0.0127103,-0.00442022,0.0681126,0.0129816,759,873,4.08252,-0.948837,16.0254,7.18265,11.7199,8.19675
-35.1982,2.75044,1.81128,0.403089,0.10424,-0.0786733,0.0129633,-0.00452654,0.0011548,0.0130393,-0.00460246,0.065647,0.0128515,766,873,4.1526,-0.955158,15.7655,7.00841,11.3639,8.02345
-34.5532,2.75268,1.83533,0.411855,0.104466,-0.0803493,0.0133044,-0.00474407,0.00113746,0.0133758,-0.00481547,0.0626919,0.0136973,773,873,4.23965,-0.961723,15.5624,6.91158,11.0646,7.91888
-33.9067,2.7535,1.85315,0.421273,0.10398,-0.0809786,0.0136403,-0.00499009,0.00109518,0.0137045,-0.00505424,0.058516,0.0138636,780,873,4.33589,-0.957628,15.3961,6.86706,10.7976,7.86547
-33.2591,2.75446,1.86715,0.431069,0.103131,-0.080435,0.0139893,-0.00526146,0.00101887,0.0140431,-0.00531523,0.0527298,0.0141765,787,873,4.43865,-0.952047,15.2543,6.83462,10.5536,7.82151
-32.6168,2.75685,1.90921,0.441139,0.10285,-0.081162,0.0143931,-0.00555452,0.000923478,0.0144358,-0.00559719,0.0461635,0.0130924,794,873,4.54159,-0.949202,15.0103,6.67547,10.2015,7.65634
-31.9763,2.75722,1.96138,0.450886,0.102207,-0.0839009,0.0148385,-0.00585447,0.000842467,0.0148728,-0.00588871,0.0406231,0.0123128,801,873,4.63666,-0.939832,14.7314,6.53542,9.81378,7.50264
-31.3327,2.75774,1.99996,0.459911,0.10128,-0.0853608,0.0153046,-0.00615089,0.000770844,0.0153323,-0.00617855,0.0358659,0.0124677,808,873,4.72648,-0.920798,14.5055,6.42832,9.48936,7.38979
-30.6848,2.75893,2.019,0.468978,0.0994648,-0.0837176,0.0157919,-0.00643615,0.00070349,0.0158142,-0.00645839,0.0316065,0.0127508,815,873,4.82353,-0.894085,14.3619,6.37121,9.25317,7.32549
-30.0366,2.76136,2.03846,0.478959,0.0985288,-0.0831439,0.0162967,-0.00671437,0.000646453,0.0163149,-0.00673252,0.0280636,0.0124503,822,873,4.92775,-0.883912,14.2363,6.28745,9.02301,7.2331
-29.3905,2.7625,2.06973,0.489921,0.0971172,-0.0873406,0.0168356,-0.00698484,0.000599368,0.0168507,-0.00699991,0.0251407,0.0123774,829,873,5.03176,-0.855841,14.088,6.20112,8.7506,7.13086
-28.7448,2.76376,2.10405,0.500341,0.0958301,-0.0896368,0.0174147,-0.00724953,0.000552359,0.0174271,-0.00726189,0.0223802,0.0128704,836,873,5.13407,-0.836179,13.9251,6.10253,8.47281,7.01655
-28.098,2.76616,2.13504,0.510811,0.0940209,-0.0912226,0.0180326,-0.00751022,0.000497742,0.0180423,-0.00751992,0.0194767,0.0125332,843,873,5.23836,-0.802357,13.7827,5.98476,8.21647,6.8885
-27.4511,2.76766,2.16706,0.522645,0.0928828,-0.0928494,0.0187041,-0.00776572,0.000426342,0.018711,-0.00777259,0.0161011,0.0121665,850,873,5.35689,-0.785011,13.6575,5.88574,7.96266,6.77669
-26.8035,2.76931,2.19713,0.535688,0.0923549,-0.0952695,0.0194399,-0.00802386,0.000338688,0.0194441,-0.00802803,0.0123297,0.0114142,857,873,5.48618,-0.779296,13.5622,5.79138,7.72426,6.66824
-26.1568,2.76991,2.233,0.550016,0.0923657,-0.0994203,0.0202443,-0.00829097,0.000239002,0.0202463,-0.00829297,0.00837489,0.00979679,864,873,5.62487,-0.777974,13.4666,5.69972,7.46858,6.5641
