 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.4349,6.61838,2.49881,0.0610894,-0.0773663,-0.255914,0.0147415,-0.000977635,0.0151989,0.0239927,-0.0102289,0.546775,0.0114029,1410,838,-0.209144,1.23835,24.3249,-2.15007,23.4862,-3.39867
27.1292,6.62754,2.50377,0.07004,-0.0644058,-0.201571,0.0141416,-0.000652316,0.0138954,0.0224863,-0.00899696,0.54081,0.0111777,1417,838,0.0541578,1.0221,24.8776,-2.54346,23.9832,-3.55544
27.8216,6.63709,2.51604,0.0789617,-0.0508463,-0.152811,0.0134713,-0.000356685,0.0126918,0.0210101,-0.00789557,0.535993,0.0104264,1424,838,0.299473,0.798884,25.4126,-2.95618,24.4573,-3.74414
28.5145,6.64459,2.52845,0.0866552,-0.0405049,-0.111784,0.0127582,-9.55937e-05,0.0115671,0.0195639,-0.00690131,0.531825,0.00997931,1431,838,0.508705,0.616551,25.9476,-3.2734,24.938,-3.88983
29.2153,6.65412,2.51916,0.095303,-0.030194,-0.0761662,0.0120356,0.000119943,0.0105368,0.0181824,-0.00602679,0.528092,0.00984134,1438,838,0.710037,0.443452,26.6002,-3.55214,25.5213,-4.00631
29.9175,6.66427,2.50797,0.103865,-0.0201338,-0.0443493,0.0113059,0.00028657,0.00960312,0.0168676,-0.00527519,0.524956,0.00952785,1445,838,0.89836,0.280739,27.272,-3.82974,26.1214,-4.12922
30.6254,6.67777,2.48245,0.110766,-0.0126719,-0.0178353,0.010547,0.000407434,0.00875312,0.0155926,-0.00463811,0.522906,0.00914048,1452,838,1.05339,0.166541,28.0017,-4.10561,26.7931,-4.27459
31.3312,6.68935,2.46467,0.117386,-0.00573755,0.00210385,0.00973317,0.000501014,0.00796341,0.0143217,-0.00408747,0.522733,0.00881754,1459,838,1.1838,0.0715292,28.7073,-4.35258,27.439,-4.4048
32.0359,6.69929,2.45195,0.123923,0.000187609,0.0224645,0.00887921,0.000588005,0.00722684,0.0130651,-0.00359785,0.524992,0.00914052,1466,838,1.31557,-0.0148353,29.3982,-4.57014,28.0708,-4.51698
32.739,6.70764,2.44579,0.130237,0.00509365,0.0422031,0.00802386,0.000668272,0.00655609,0.0118633,-0.00317115,0.529784,0.00945633,1473,838,1.44379,-0.093267,30.0671,-4.76012,28.6819,-4.61723
33.4409,6.71676,2.44508,0.135763,0.00910892,0.0589217,0.00721032,0.000732208,0.0059686,0.0107621,-0.00281959,0.536794,0.00971199,1480,838,1.55446,-0.162051,30.7151,-4.96467,29.2783,-4.75103
34.1407,6.72511,2.45215,0.140161,0.0127351,0.0710406,0.00648089,0.00078207,0.00546315,0.00979306,-0.00253011,0.545022,0.010104,1487,838,1.63842,-0.220605,31.3285,-5.16529,29.8493,-4.89394
34.8422,6.73358,2.45618,0.144909,0.0160299,0.0775173,0.00584508,0.000825041,0.00502414,0.0089513,-0.00228118,0.553738,0.010182,1494,838,1.70644,-0.260611,31.9705,-5.3508,30.4419,-5.0291
35.5448,6.74246,2.45881,0.148217,0.0191305,0.0854569,0.00528379,0.000865645,0.00463693,0.00821097,-0.00206154,0.5631,0.00967491,1501,838,1.7654,-0.302962,32.611,-5.53818,31.049,-5.16759
36.2504,6.75169,2.45494,0.151573,0.0222743,0.0911581,0.00477401,0.000907901,0.00429054,0.00754685,-0.00186494,0.573747,0.00943298,1508,838,1.8171,-0.345106,33.29,-5.70493,31.6928,-5.29167
36.9545,6.75966,2.457,0.153413,0.0246556,0.0964241,0.0043061,0.000943917,0.0039752,0.00694106,-0.00169104,0.585355,0.00967938,1515,838,1.85265,-0.382773,33.9352,-5.85176,32.3188,-5.40865
37.6566,6.76827,2.46661,0.155385,0.0270678,0.0988306,0.00387463,0.000974262,0.00369345,0.00639239,-0.0015435,0.598327,0.0103684,1522,838,1.87949,-0.415055,34.5595,-6.03289,32.921,-5.56345
38.3616,6.77938,2.4703,0.158288,0.0293677,0.0989854,0.00348436,0.00100046,0.00344023,0.00589995,-0.00141514,0.612174,0.0103887,1529,838,1.90762,-0.444379,35.2302,-6.23933,33.5584,-5.75033
39.066,6.79046,2.47748,0.160804,0.03216,0.0988125,0.00314234,0.0010169,0.00320523,0.00545643,-0.00129719,0.625322,0.00956003,1536,838,1.93046,-0.473697,35.8903,-6.46532,34.1892,-5.94764
39.7768,6.80225,2.46856,0.163053,0.0345969,0.0972968,0.0028337,0.00101664,0.0029772,0.00503791,-0.00118757,0.637305,0.00891689,1543,838,1.94584,-0.49338,36.6261,-6.65031,34.8983,-6.10638
40.4858,6.81216,2.46647,0.165034,0.0359013,0.0963389,0.00253796,0.000994543,0.00274474,0.00461742,-0.00108491,0.648356,0.00884136,1550,838,1.96096,-0.501287,37.3369,-6.80803,35.5855,-6.24815
41.197,6.82338,2.46031,0.165941,0.0361148,0.0977015,0.00223473,0.000947193,0.00249561,0.00416827,-0.000986347,0.65917,0.00912075,1557,838,1.97415,-0.49959,38.0618,-6.97352,36.2994,-6.40341
41.9131,6.83558,2.44268,0.167016,0.0365741,0.0966668,0.00187324,0.000879278,0.00221083,0.00364226,-0.000889746,0.674839,0.00982649,1564,838,1.98025,-0.499404,38.8479,-7.11712,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.477704,-0.0248248,-0.00336421,0.0144077,-0.00512184,-0.000572536,0.0144244,-0.00513861,-0.0292829,0.0167168,696,845,5.1674,0.346955,21.4448,10.6426,16.4755,10.4331
-40.9163,5.30552,1.45311,0.485137,-0.0275155,-0.00148904,0.0151051,-0.00542906,-0.000293183,0.0151093,-0.00543325,-0.0142739,0.0158056,703,845,5.24935,0.384754,21.1168,10.5633,16.0722,10.3402
-40.2729,5.31263,1.47486,0.493986,-0.0292061,0.00298362,0.0155233,-0.00564723,-5.4373e-05,0.0155234,-0.00564737,-0.00256832,0.015044,710,845,5.35157,0.402846,20.8513,10.3633,15.722,10.1365
-39.6314,5.32103,1.50827,0.503586,-0.0295847,0.00525902,0.0157783,-0.00583081,0.00015272,0.0157794,-0.00583189,0.00706692,0.0140095,717,845,5.45742,0.396596,20.559,10.1008,15.3317,9.86627
-38.9842,5.32944,1.51275,0.514694,-0.0297198,0.0108196,0.0159798,-0.00600695,0.000318479,0.0159844,-0.00601157,0.014481,0.0147346,724,845,5.58601,0.361074,20.4012,9.94893,15.0668,9.69263
-38.3395,5.33464,1.53231,0.526244,-0.0329661,0.016104,0.0162098,-0.0061849,0.00041815,0.0162176,-0.00619271,0.0186632,0.0153182,731,845,5.7194,0.389612,20.1919,9.8192,14.746,9.53882
-37.697,5.33803,1.56429,0.537284,-0.0354934,0.0167031,0.0165221,-0.00637176,0.000434324,0.0165303,-0.00638,0.0189621,0.0156267,738,845,5.83753,0.416723,19.943,9.68914,14.3806,9.38322
-37.0557,5.33823,1.60428,0.547564,-0.0384499,0.0148385,0.0167638,-0.00657874,0.000484982,0.0167739,-0.00658882,0.0207648,0.0150222,745,845,5.94226,0.467307,19.664,9.59514,13.9881,9.27034
-36.4151,5.33692,1.64845,0.558446,-0.0410611,0.0131104,0.0169284,-0.00678158,0.00057991,0.0169426,-0.00679576,0.024439,0.0140215,752,845,6.05355,0.515384,19.3805,9.51482,13.5847,9.17651
-35.7753,5.33578,1.69839,0.570256,-0.0430603,0.0138093,0.017156,-0.0069586,0.000602113,0.0171711,-0.00697363,0.0249481,0.0129926,759,845,6.17988,0.542265,19.0854,9.41249,13.1647,9.0601
-35.1364,5.33486,1.75451,0.58041,-0.043902,0.00625968,0.0175592,-0.00711678,0.000515313,0.01757,-0.00712754,0.020871,0.011642,766,845,6.2705,0.558739,18.772,9.29802,12.7263,8.91849
-34.4949,5.33536,1.79871,0.591537,-0.0453198,-0.00343921,0.0181091,-0.0072894,0.000364738,0.0181144,-0.00729464,0.0143566,0.0120461,773,845,6.36661,0.581848,18.5293,9.20541,12.3444,8.78599
-33.8496,5.33944,1.82581,0.60414,-0.0477649,-0.0113276,0.0186859,-0.00747034,0.000201357,0.0186875,-0.00747189,0.00769764,0.0127286,780,845,6.482,0.622583,18.3766,9.09074,12.0414,8.63322
-33.2005,5.34588,1.83537,0.61845,-0.0516569,-0.0090588,0.0192571,-0.00765784,2.0025e-05,0.0192571,-0.00765785,0.00074401,0.0131331,787,845,6.63765,0.65801,18.3015,8.98672,11.8189,8.48799
-32.5522,5.3508,1.85106,0.63324,-0.0553826,0.000454043,0.0199243,-0.00784194,-0.0002044,0.0199258,-0.00784344,-0.00736092,0.0145661,794,845,6.81442,0.668518,18.1988,8.89353,11.5776,8.35566
-31.906,5.35317,1.87848,0.632731,-0.0381734,-0.0590395,0.0206745,-0.00803692,-0.000436289,0.0206812,-0.00804355,-0.015191,0.0188533,801,845,6.67076,0.45472,18.0351,8.82227,11.2941,8.23975
-31.2589,5.35496,1.90269,0.641547,-0.0342184,-0.0694215,0.0214414,-0.00824767,-0.000658956,0.021456,-0.00826229,-0.0221807,0.0245209,808,845,6.73727,0.356983,17.8886,8.77966,11.0307,8.14746
-30.6115,5.35596,1.92735,0.659108,-0.0475422,-0.0407878,0.0222192,-0.00848089,-0.000881293,0.0222445,-0.00850617,-0.028675,0.0250601,815,845,6.98759,0.48646,17.7583,8.76436,10.7723,8.07079
-29.9645,5.35858,1.95552,0.676054,-0.0572701,-0.033365,0.0229961,-0.00874514,-0.00109694,0.023034,-0.008783,-0.034504,0.0244534,822,845,7.18332,0.612274,17.6574,8.69916,10.5073,7.94778
-29.3197,5.35988,1.99568,0.695481,-0.0675012,-0.0185052,0.0237489,-0.00905137,-0.00130181,0.0238005,-0.00910296,-0.0396059,0.0203205,829,845,7.42291,0.721675,17.5261,8.62582,10.1993,7.81348
-28.6769,5.36106,2.04699,0.712199,-0.0772147,-0.011793,0.0244392,-0.00940631,-0.00149333,0.024505,-0.00947207,-0.044008,0.0138252,836,845,7.61486,0.875136,17.3431,8.48917,9.8523,7.64516
-28.0311,5.36166,2.08531,0.726088,-0.0847436,-0.0213007,0.0251199,-0.0098081,-0.0016722,0.0251998,-0.00988797,-0.0477301,0.0116435,843,845,7.73848,1.03942,17.2221,8.40377,9.56593,7.53274
-27.3813,5.3651,2.10665,0.742782,-0.0898091,-0.0245118,0.0260038,-0.0102524,-0.00194069,0.0261074,-0.010356,-0.0533239,0.0105627,850,845,7.90574,1.12008,17.1983,8.32525,9.35823,7.41569
-26.7293,5.37063,2.11944,0.759356,-0.0919311,-0.0359245,0.0270473,-0.0107567,-0.00222899,0.0271783,-0.0108877,-0.0586907,0.0109667,857,845,8.0517,1.15506,17.2328,8.24067,9.19418,7.28227
-26.0788,5.37693,2.14109,0.776508,-0.0952954,-0.0476815,0.0280465,-0.0113157,-0.00242339,0.0281951,-0.0114643,-0.0612581,0.0112028,864,845,8.20289,1.20852,17.2446,8.11941,9.00102,7.10294
-25.4282,5.38249,2.16406,0.794425,-0.100038,-0.0557788,0.0290471,-0.0119031,-0.00259097,0.0292104,-0.0120664,-0.0629367,0.0112765,871,845,8.37057,1.27896,17.2588,8.01034,8.80939,6.93558
-24.7776,5.38702,2.18854,0.813719,-0.104987,-0.0628751,0.0302053,-0.0125004,-0.0028053,0.0303888,-0.0126838,-0.0653151,0.0110777,878,845,8.55491,1.35323,17.2862,7.91637,8.61833,6.7859
-24.1247,5.39023,2.20421,0.833804,-0.113157,-0.0735315,0.0316615,-0.0131293,-0.00309707,0.0318746,-0.0133424,-0.0687094,0.0101872,885,845,8.73937,1.46638,17.371,7.92177,8.47064,6.69408
-23.473,5.39281,2.22683,0.8528,-0.121875,-0.084968,0.0333492,-0.0137937,-0.00341716,0.0335956,-0.0140401,-0.0719837,0.00989646,892,845,8.91016,1.57556,17.4239,7.93642,8.30116,6.59302
-22.8216,5.39567,2.25259,0.875886,-0.129698,-0.0978625,0.0350619,-0.0144905,-0.00372127,0.0353398,-0.0147684,-0.0745404,0.0105645,899,845,9.12028,1.67396,17.517,7.9315,8.12603,6.47575
-22.1698,5.39867,2.2778,0.900628,-0.138917,-0.112481,0.0367586,-0.0151958,-0.00403333,0.0370699,-0.0155071,-0.077017,0.0101712,906,845,9.34347,1.79346,17.6399,7.94022,7.96064,6.3577
-21.5179,5.40154,2.30467,0.926143,-0.147369,-0.129264,0.0384337,-0.0159047,-0.00436414,0.038782,-0.016253,-0.0796339,0.00929985,913,845,9.56862,1.91744,17.775,7.93262,7.79563,6.23721
-20.865,5.40475,2.32816,0.949715,-0.156063,-0.147551,0.0400199,-0.0166107,-0.0047232,0.0404112,-0.017002,-0.0826427,0.00906995,920,845,9.7686,2.0523,17.9135,7.92798,7.65221,6.12075
-20.2106,5.41028,2.34789,0.978403,-0.16632,-0.171162,0.0414927,-0.01732,-0.00513479,0.0419376,-0.0177649,-0.0864361,0.0102841,927,845,10.0093,2.20722,18.1386,7.91717,7.53284,5.96708
-19.555,5.41575,2.36343,1.00918,-0.179427,-0.193092,0.0428205,-0.0180451,-0.00560265,0.043332,-0.0185565,-0.0910301,0.0108565,934,845,10.2759,2.38922,18.4067,7.9503,7.43835,5.82898
-18.9006,5.42041,2.38589,1.04221,-0.191636,-0.218663,0.0440122,-0.0187894,-0.00614608,0.044608,-0.0193852,-0.0966434,0.0113748,941,845,10.5561,2.56827,18.6831,7.97399,7.32209,5.68563
-18.2477,5.42318,2.41658,1.07418,-0.202731,-0.245698,0.0450549,-0.0195465,-0.00680262,0.0457634,-0.0202551,-0.103785,0.0113559,948,845,10.8203,2.73193,18.923,8.0077,7.17804,5.55588
-17.5932,5.42788,2.4417,1.10195,-0.210319,-0.281131,0.0459132,-0.0203207,-0.00758878,0.0467716,-0.021179,-0.112631,0.0107894,955,845,11.0167,2.86298,19.164,8.00388,7.06555,5.40346
-16.9363,5.43287,2.45876,1.12996,-0.219234,-0.319973,0.046641,-0.0211211,-0.00852338,0.0476967,-0.0221767,-0.123227,0.0107029,962,845,11.2057,3.02603,19.4529,8.02773,6.99431,5.2716
-16.2751,5.43955,2.45934,1.15891,-0.23074,-0.354757,0.0473597,-0.0219498,-0.00961247,0.0486682,-0.0232582,-0.135288,0.0102436,969,845,11.4137,3.21925,19.8207,8.08197,7.00033,5.15868
-15.6122,5.44866,2.45531,1.18881,-0.247245,-0.38885,0.0481303,-0.0228051,-0.010833,0.0497478,-0.0244226,-0.148217,0.0110763,976,845,11.6332,3.48767,20.2234,8.12834,7.03426,5.00897
-14.9479,5.45876,2.44769,1.21956,-0.264812,-0.428819,0.0489287,-0.0236928,-0.0121532,0.0509086,-0.0256727,-0.16149,0.0114018,983,845,11.8454,3.7566,20.6665,8.20711,7.09129,4.85021
-14.286,5.46845,2.4517,1.24787,-0.281245,-0.47492,0.0497021,-0.0246052,-0.0135916,0.0521101,-0.0270132,-0.17535,0.0114246,990,845,12.0149,3.99404,21.0523,8.28408,7.10702,4.66198
-13.6248,5.47467,2.46022,1.27669,-0.297247,-0.536104,0.0504198,-0.0255225,-0.0151739,0.0533394,-0.0284421,-0.190087,0.0113447,997,845,12.1488,4.23684,21.4533,8.45579,7.10996,4.53378
-12.963,5.47798,2.46727,1.30587,-0.312921,-0.609484,0.051093,-0.0264222,-0.0168978,0.0546164,-0.0299457,-0.205569,0.0103345,1004,845,12.2524,4.50688,21.888,8.70017,7.12537,4.47322
-12.3027,5.48095,2.48272,1.33669,-0.328957,-0.689187,0.0516704,-0.0272885,-0.0187433,0.0558938,-0.0315119,-0.221626,0.00982409,1011,845,12.3544,4.82449,22.32,8.90468,7.11299,4.39239
-11.6422,5.48546,2.4988,1.36821,-0.348976,-0.768087,0.0520942,-0.028099,-0.0206851,0.0571154,-0.0331201,-0.238136,0.0110671,1018,845,12.4644,5.17647,22.7611,9.12209,7.10622,4.27658
-10.9808,5.49123,2.51354,1.40217,-0.372408,-0.84561,0.0521878,-0.0288269,-0.0227114,0.0581202,-0.0347594,-0.2555,0.0125639,1025,845,12.6022,5.53962,23.2374,9.37452,7.11324,4.13861
-10.3187,5.49729,2.52715,1.43716,-0.393337,-0.933248,0.05175,-0.02945,-0.0248382,0.0587451,-0.0364451,-0.274518,0.0142609,1032,845,12.7207,5.88577,23.7506,9.62108,7.13276,3.99841
-9.65422,5.5053,2.5334,1.46986,-0.410907,-1.03551,0.0507601,-0.0299365,-0.0270881,0.0590096,-0.038186,-0.295621,0.0148201,1039,845,12.772,6.21198,24.2985,9.84584,7.19173,3.84097
-8.98793,5.51271,2.53419,1.4987,-0.426381,-1.13257,0.0491692,-0.0302696,-0.0294451,0.0588931,-0.0399935,-0.318964,0.0144568,1046,845,12.7927,6.54168,24.825,10.0359,7.28109,3.715
-8.3222,5.51935,2.53895,1.52498,-0.447886,-1.23009,0.0468974,-0.0304294,-0.031863,0.058335,-0.041867,-0.344636,0.0136228,1053,845,12.784,6.95888,25.312,10.2715,7.3611,3.59261
-7.6569,5.52609,2.54728,1.5479,-0.473133,-1.34349,0.043913,-0.0303824,-0.0343073,0.0573315,-0.0438008,-0.372834,0.0125555,1060,845,12.6956,7.4295,25.7757,10.5707,7.43384,3.4566
-6.99149,5.53242,2.55695,1.56816,-0.500272,-1.46352,0.0402111,-0.0300968,-0.0367596,0.0559204,-0.0458061,-0.403861,0.0116165,1067,845,12.5586,7.93416,26.2187,10.9015,7.50849,3.32506
-6.32543,5.53879,2.56586,1.58644,-0.524307,-1.59638,0.0358091,-0.0295481,-0.0391958,0.0541619,-0.0479009,-0.437912,0.0118576,1074,845,12.3617,8.3982,26.6669,11.2502,7.59403,3.19575
-5.65993,5.54379,2.57856,1.59581,-0.547553,-1.73972,0.0306985,-0.0287186,-0.0415897,0.0521006,-0.0501208,-0.47526,0.0128377,1081,845,12.0396,8.86669,27.0224,11.6274,7.67068,3.08331
-4.99411,5.54768,2.59161,1.6001,-0.572122,-1.87816,0.0249339,-0.0275743,-0.0438808,0.0498149,-0.0524553,-0.515812,0.0141754,1088,845,11.6746,9.35435,27.3184,12.0196,7.75315,2.99376
-4.32568,5.55277,2.59672,1.6015,-0.596429,-2.01522,0.018662,-0.0260533,-0.045961,0.0474148,-0.0548061,-0.559025,0.0155964,1095,845,11.28,9.83761,27.6193,12.4059,7.87736,2.90519
-3.65461,5.5603,2.59399,1.59277,-0.618715,-2.14868,0.011954,-0.0241168,-0.0477575,0.0449682,-0.0571309,-0.604854,0.0158516,1102,845,10.786,10.2967,27.8452,12.7346,8.04356,2.79062
-2.98309,5.57107,2.59202,1.5772,-0.641369,-2.28975,0.00480665,-0.0217597,-0.0492251,0.0425093,-0.0594624,-0.653614,0.0159663,1109,845,10.197,10.7564,28.0107,13.0229,8.21586,2.60465
-2.31052,5.58287,2.58818,1.55928,-0.664211,-2.43408,-0.00276866,-0.0190088,-0.0503145,0.0400768,-0.0618542,-0.705395,0.0170958,1116,845,9.57145,11.2214,28.1672,13.3042,8.40436,2.40325
-1.63876,5.59211,2.58889,1.53679,-0.684602,-2.57748,-0.010594,-0.0158808,-0.0509577,0.0377888,-0.0642636,-0.759484,0.0168129,1123,845,8.89767,11.6451,28.2578,13.611,8.58027,2.2419
-0.967112,5.59886,2.59156,1.50896,-0.701783,-2.71389,-0.0183257,-0.0124194,-0.051082,0.0357947,-0.0665398,-0.814272,0.0160762,1130,845,8.18452,12.0396,28.2773,13.902,8.75465,2.12733
-0.295801,5.60412,2.59711,1.47955,-0.718809,-2.84283,-0.0257193,-0.00865923,-0.0506215,0.0341459,-0.0685245,-0.868867,0.0154374,1137,845,7.47352,12.4259,28.2615,14.1962,8.92399,2.03561
0.3767,5.61043,2.60029,1.4434,-0.732968,-2.94415,-0.0328635,-0.00469193,-0.0495711,0.0327558,-0.0703113,-0.923826,0.0149934,1144,845,6.76841,12.7422,28.1542,14.3956,9.11168,1.92946
1.05205,5.61866,2.59525,1.40367,-0.746264,-3.03567,-0.0398805,-0.000603795,-0.0479616,0.0315842,-0.0720686,-0.979716,0.0151661,1151,845,6.05232,13.0311,28.0367,14.5582,9.34297,1.80975
1.72899,5.62877,2.58664,1.36169,-0.758017,-3.12479,-0.0468062,0.00346684,-0.0458057,0.0305798,-0.0739191,-1.03634,0.015308,1158,845,5.3181,13.2884,27.9134,14.6837,9.59811,1.6622
2.40884,5.64072,2.56984,1.31624,-0.764201,-3.20843,-0.0536591,0.00741428,-0.0430882,0.0296894,-0.0759343,-1.09367,0.0168838,1165,845,4.56071,13.4854,27.7875,14.7212,9.89678,1.5028
3.0837,5.64884,2.5724,1.25894,-0.770791,-3.2752,-0.0603141,0.0111619,-0.03979,0.0289071,-0.0780593,-1.1513,0.0183586,1172,845,3.72977,13.64,27.438,14.7741,10.1196,1.36163
3.75832,5.65642,2.57759,1.20324,-0.776799,-3.3395,-0.066679,0.0146169,-0.0358822,0.0281887,-0.0802508,-1.20919,0.0205536,1179,845,2.92171,13.7789,27.0971,14.8252,10.3389,1.22335
4.43074,5.66294,2.59228,1.15309,-0.783241,-3.40152,-0.0727349,0.0176928,-0.0313236,0.0274831,-0.0825253,-1.26786,0.0202847,1186,845,2.17705,13.9112,26.7783,14.8771,10.5252,1.0767
5.10727,5.67187,2.59453,1.11102,-0.775433,-3.47477,-0.0784015,0.0203109,-0.0261101,0.0267917,-0.0848823,-1.3275,0.0207993,1193,845,1.47704,13.9182,26.6189,14.7788,10.7734,0.920233
5.78551,5.67932,2.59241,1.06082,-0.765674,-3.53613,-0.0835186,0.0223703,-0.0203359,0.0261415,-0.0872898,-1.38743,0.0230828,1200,845,0.726916,13.8966,26.3827,14.6749,11.0475,0.809875
6.46563,5.68844,2.5859,1.00504,-0.75533,-3.57906,-0.0877352,0.0238387,-0.0141097,0.0255953,-0.0894919,-1.44693,0.0234004,1207,845,-0.026887,13.8503,26.0912,14.5032,11.349,0.678794
7.1435,5.69554,2.58887,0.93119,-0.749304,-3.60014,-0.0907344,0.024716,-0.00751818,0.0252035,-0.0912219,-1.50604,0.0214254,1214,845,-0.899581,13.8193,25.5483,14.349,11.6172,0.559795
7.82379,5.70409,2.5855,0.843209,-0.740885,-3.58786,-0.092316,0.0250098,-0.00063832,0.0250133,-0.0923195,-1.56536,0.0213401,1221,845,-1.81769,13.7086,24.8526,14.1066,11.9211,0.431256
8.50729,5.71445,2.57331,0.757608,-0.725631,-3.56816,-0.0923526,0.0247003,0.0064049,0.0250497,-0.0927021,1.5163,0.0230593,1228,845,-2.68988,13.5158,24.2204,13.7687,12.2713,0.293695
9.18975,5.72385,2.56652,0.675181,-0.710949,-3.50737,-0.0908058,0.0238011,0.0133719,0.0253407,-0.0923453,1.45617,0.0265628,1235,845,-3.40465,13.2749,23.5628,13.3626,12.6062,0.158907
9.87169,5.73273,2.56338,0.589712,-0.689237,-3.41074,-0.0875173,0.0223426,0.019995,0.0258686,-0.0910433,1.39625,0.0278263,1242,845,-4.04203,12.8708,22.8294,12.8556,12.9333,0.0235725
10.5521,5.74077,2.56705,0.502785,-0.669235,-3.2941,-0.0823275,0.0204144,0.0261074,0.0266678,-0.088581,1.3357,0.0271117,1249,845,-4.63011,12.4875,22.0397,12.2958,13.239,-0.115995
11.2334,5.74914,2.56979,0.420349,-0.647126,-3.17129,-0.075428,0.0181178,0.0315883,0.0277853,-0.0850956,1.2738,0.0241296,1256,845,-5.15021,12.0573,21.3063,11.7148,13.557,-0.25913
11.9179,5.75876,2.56379,0.364661,-0.622016,-3.04397,-0.0671961,0.0155934,0.0362937,0.029251,-0.0808537,1.21088,0.0253071,1263,845,-5.38058,11.5841,20.9027,11.1021,13.9208,-0.399849
12.6027,5.76842,2.55877,0.307137,-0.596967,-2.90231,-0.0579987,0.0129103,0.0401208,0.0309973,-0.0760858,1.14726,0.0236643,1270,845,-5.58143,11.0518,20.4721,10.4995,14.2885,-0.544003
13.2865,5.77852,2.55922,0.247335,-0.57062,-2.75629,-0.0484223,0.010157,0.0430145,0.032907,-0.0711723,1.0843,0.0215307,1277,845,-5.78803,10.477,20.0017,9.87039,14.6413,-0.715203
13.9692,5.78687,2.56449,0.19294,-0.538163,-2.60539,-0.0389463,0.00744919,0.0449632,0.0348461,-0.0663432,1.02355,0.0190641,1284,845,-5.92257,9.8672,19.5749,9.15323,14.9807,-0.864836
14.65,5.79412,2.57784,0.14465,-0.510074,-2.44152,-0.0297397,0.00489587,0.0459684,0.0367004,-0.0615442,0.965543,0.0193471,1291,845,-5.94874,9.27349,19.1775,8.46763,15.2932,-1.01743
15.3292,5.80107,2.59828,0.100736,-0.487793,-2.24667,-0.0210499,0.00258904,0.0461001,0.0383608,-0.0568216,0.910888,0.0197066,1298,845,-5.8271,8.68707,18.7788,7.78098,15.5834,-1.1865
16.0078,5.80743,2.62209,0.0677104,-0.459251,-2.06918,-0.0131675,0.000586852,0.0455752,0.0398009,-0.0523815,0.860282,0.0180524,1305,845,-5.64586,8.08769,18.5118,7.03265,15.8669,-1.35401
16.6919,5.81508,2.63008,0.0408787,-0.427104,-1.88457,-0.00626096,-0.00109785,0.0445307,0.0409261,-0.0482849,0.814352,0.0188208,1312,845,-5.37575,7.48507,18.385,6.21286,16.2266,-1.49642
17.386,5.82423,2.60772,0.0295501,-0.387154,-1.73336,-0.000316368,-0.00246146,0.0430296,0.0416541,-0.0444319,0.772938,0.0186713,1319,845,-5.051,6.86756,18.5986,5.41877,16.725,-1.57043
18.0755,5.83198,2.6021,0.0241071,-0.347369,-1.60085,0.00473033,-0.00350773,0.0411339,0.041951,-0.0407284,0.735496,0.0170327,1326,845,-4.72155,6.24903,18.8331,4.6647,17.1594,-1.66972
18.77,5.84319,2.58267,0.0169899,-0.311621,-1.46117,0.00884332,-0.00423983,0.0389031,0.041751,-0.0371475,0.702102,0.0167081,1333,845,-4.38108,5.64408,19.1154,3.931,17.6627,-1.7963
19.4609,5.85325,2.57683,0.00883648,-0.280162,-1.3167,0.0120654,-0.0046791,0.0364835,0.0411249,-0.0337386,0.672611,0.0173224,1340,845,-4.03062,5.06484,19.336,3.22672,18.1155,-1.94284
20.1533,5.8635,2.56819,0.00485013,-0.254827,-1.1612,0.0143991,-0.004856,0.0340044,0.0401126,-0.0305695,0.647445,0.0165903,1347,845,-3.59649,4.53859,19.6157,2.56869,18.5886,-2.08377
20.8475,5.87335,2.55565,0.00219112,-0.231204,-1.01096,0.0159675,-0.00482215,0.0315189,0.0387614,-0.0276161,0.626116,0.0134617,1354,845,-3.16134,4.05365,19.9432,1.94423,19.0865,-2.20309
21.5397,5.88133,2.55115,0.00533065,-0.205544,-0.890541,0.0170145,-0.00464478,0.0290633,0.0372003,-0.0248306,0.607056,0.0121617,1361,845,-2.76106,3.60399,20.3351,1.35211,19.5572,-2.30905
22.2303,5.88919,2.55336,0.0116925,-0.182114,-0.785159,0.0176609,-0.00435733,0.0266866,0.03552,-0.0222164,0.589766,0.0117672,1368,845,-2.37321,3.19055,20.7569,0.800678,20.0074,-2.43424
22.9229,5.89866,2.55156,0.0206357,-0.159662,-0.686592,0.0179181,-0.00394537,0.0244176,0.0337393,-0.0197666,0.574928,0.0114722,1375,845,-1.97859,2.79717,21.2412,0.251971,20.4837,-2.57953
23.615,5.90845,2.55336,0.0281212,-0.138369,-0.589493,0.0178837,-0.00344296,0.0222986,0.0319375,-0.0174967,0.562368,0.0111249,1382,845,-1.60064,2.40867,21.7071,-0.290928,20.9531,-2.7432
24.3084,5.91792,2.55293,0.0346936,-0.119776,-0.500717,0.017667,-0.00289451,0.0203508,0.0301864,-0.015414,0.551509,0.0106594,1389,845,-1.25601,2.06359,22.1896,-0.778645,21.44,-2.89238
25.0031,5.92645,2.5502,0.0411499,-0.10345,-0.420135,0.0172471,-0.00234753,0.0185908,0.0284642,-0.0135646,0.542893,0.01056,1396,845,-0.936763,1.76343,22.6973,-1.209,21.9447,-3.01405
