 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7408,0.801668,1.6492,0.023859,0.0132287,-0.0208625,0.000275259,-7.59595e-05,-9.04485e-05,0.000297184,-9.78839e-05,-0.237809,0.013733,717,894,0.213282,-0.13516,13.0876,8.07963,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0249117,0.0133019,-0.0212206,0.000231427,-0.000129333,-0.000125155,0.000270593,-0.000168499,-0.30329,0.0141932,724,894,0.223482,-0.138966,12.8068,7.94503,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0255577,0.0128478,-0.0200432,0.000184911,-0.000178077,-0.000144085,0.000235151,-0.000228317,-0.3355,0.0138052,731,894,0.232513,-0.134073,12.4591,7.83937,12.1467,7.91731
-37.8099,0.810502,1.70617,0.025981,0.0118169,-0.0161698,0.000146286,-0.000207468,-0.000147806,0.000199913,-0.000261095,-0.34805,0.0130351,738,894,0.244833,-0.119364,12.135,7.76033,11.8268,7.84317
-37.166,0.811946,1.72716,0.0268811,0.0103773,-0.0102743,0.000106643,-0.000225795,-0.00013836,0.000156693,-0.000275846,-0.347093,0.0129881,745,894,0.2667,-0.0993851,11.8156,7.67314,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0262985,0.00980938,-0.0085971,6.89972e-05,-0.00023874,-0.000119306,0.000109832,-0.000279575,-0.329772,0.0123877,752,894,0.263709,-0.0887084,11.3823,7.58331,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0255962,0.0104206,-0.0103575,4.79341e-05,-0.000234456,-0.000100079,7.98051e-05,-0.000266327,-0.308304,0.0117748,759,894,0.251981,-0.0922498,10.9879,7.47373,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0246939,0.0107245,-0.0121068,4.60879e-05,-0.000217053,-7.44029e-05,6.56683e-05,-0.000236634,-0.257332,0.011475,766,894,0.238132,-0.0918966,10.6483,7.38223,10.3626,7.48232
-34.599,0.81192,1.8704,0.0246122,0.0110485,-0.0111433,6.29868e-05,-0.000182937,-4.72401e-05,7.17491e-05,-0.000191699,-0.1834,0.010753,773,894,0.238939,-0.100829,10.3538,7.28643,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0252667,0.0100733,-0.00794832,9.09589e-05,-0.000141044,-2.26375e-05,9.31471e-05,-0.000143232,-0.0963633,0.0102536,780,894,0.252781,-0.0951864,10.1147,7.19755,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0251605,0.00944913,-0.0089874,0.000115441,-9.96155e-05,-7.33039e-06,0.000115691,-9.98651e-05,-0.0340333,0.01039,787,894,0.249202,-0.0823103,9.82578,7.1274,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0251856,0.00926607,-0.0120568,0.000131981,-6.66167e-05,-1.19583e-06,0.000131989,-6.66239e-05,-0.00602108,0.0103242,794,894,0.242501,-0.0768149,9.56236,7.03791,9.27214,7.12192
-32.012,0.822673,1.94025,0.0252084,0.0103382,-0.0159837,0.000137463,-4.13958e-05,9.3938e-06,0.000137955,-4.18878e-05,0.0523289,0.0106952,801,894,0.233544,-0.0880821,9.35026,6.9266,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0251703,0.0112159,-0.0181835,0.000153167,-7.46399e-06,1.15878e-05,0.000153999,-8.29561e-06,0.0716447,0.0112994,808,894,0.227665,-0.093835,9.04973,6.80626,8.74724,6.89592
-30.7239,0.824312,2.01085,0.024835,0.0116273,-0.0188882,0.000183448,2.04097e-05,1.33939e-05,0.000184541,1.93167e-05,0.0814241,0.01159,815,894,0.221954,-0.0941317,8.73649,6.69565,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0259427,0.0101627,-0.0126069,0.000171022,3.16187e-05,2.74243e-05,0.000176223,2.64177e-05,0.187425,0.0113471,822,894,0.247804,-0.0792192,8.38871,6.5824,8.08945,6.68158
-29.4368,0.823423,2.09192,0.027002,0.00919489,-0.00725174,0.000109331,3.2962e-05,4.53221e-05,0.00013041,1.18831e-05,0.435331,0.0103593,829,894,0.271163,-0.0794389,8.10448,6.50167,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0264997,0.00929763,-0.00837528,4.77562e-05,2.74066e-05,5.01318e-05,8.87353e-05,-1.35725e-05,0.685278,0.0102182,836,894,0.262961,-0.0854709,7.83605,6.42823,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0257719,0.00950862,-0.00887451,6.34601e-06,2.07624e-05,4.89747e-05,6.30565e-05,-3.59481e-05,0.858465,0.0100865,843,894,0.253735,-0.0955325,7.54965,6.33533,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0254792,0.00935344,-0.00789053,-8.52528e-06,2.9529e-05,4.56764e-05,5.99828e-05,-3.89791e-05,0.98275,0.0100857,850,894,0.252621,-0.0978054,7.27475,6.22426,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0253506,0.00936706,-0.0086927,-6.44731e-06,4.60852e-05,4.21551e-05,6.94876e-05,-2.98497e-05,1.06401,0.00981752,857,894,0.249093,-0.0954311,7.02792,6.10686,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0255198,0.00992882,-0.0116223,-5.12681e-06,6.65304e-05,4.59362e-05,8.89583e-05,-2.75547e-05,1.1166,0.00978573,864,894,0.243633,-0.0943946,6.7985,6.00168,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0254714,0.010778,-0.0137964,-1.63298e-06,9.03263e-05,4.60741e-05,0.000109438,-2.07452e-05,1.17758,0.00945868,871,894,0.237463,-0.0977169,6.55677,5.90868,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0252399,0.0113558,-0.0120679,4.84557e-06,0.000113734,3.51295e-05,0.000124084,-5.50408e-06,1.28429,0.00917647,878,894,0.238552,-0.106533,6.32466,5.80128,6.03384,5.9
-24.2629,0.83078,2.35682,0.0249686,0.0119371,-0.0128649,1.6355e-05,0.000139076,1.13595e-05,0.000140118,1.53124e-05,1.47927,0.00912697,885,894,0.233294,-0.114199,6.10668,5.6705,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0252021,0.0118783,-0.0125035,3.75352e-05,0.000167293,-1.68163e-05,0.000169437,3.53913e-05,-1.44399,0.00906094,892,894,0.23635,-0.120335,5.9033,5.53053,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0254713,0.0116074,-0.0128712,6.86683e-05,0.000193871,-4.17955e-05,0.000206541,5.59981e-05,-1.27646,0.00868998,899,894,0.238082,-0.121933,5.7703,5.42142,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0259367,0.0117303,-0.0126873,8.97469e-05,0.000210941,-6.02177e-05,0.000235773,6.49146e-05,-1.17967,0.00907095,906,894,0.243082,-0.123129,5.68022,5.33901,5.381,5.42684
-21.6507,0.84616,2.41458,0.0263331,0.011713,-0.0112683,9.24526e-05,0.000218899,-7.21058e-05,0.000251574,5.97779e-05,-1.14533,0.00989069,913,894,0.250333,-0.119197,5.61551,5.2481,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0264363,0.0114363,-0.00762369,9.6668e-05,0.000223943,-8.46221e-05,0.000266186,5.44253e-05,-1.10779,0.00981516,920,894,0.260022,-0.119836,5.50846,5.13857,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0262414,0.0110332,-0.00498821,0.000111296,0.000229506,-0.000100416,0.00028692,5.38817e-05,-1.0514,0.00940201,927,894,0.264166,-0.113777,5.41849,5.00894,5.12995,5.11518
-19.6838,0.862709,2.44332,0.025196,0.010889,-0.00315827,0.00011004,0.000234907,-0.000104547,0.000294244,5.07026e-05,-1.05457,0.00897873,934,894,0.257301,-0.111559,5.35342,4.85167,5.07915,4.96277
-19.0297,0.866438,2.46277,0.0240227,0.0107103,-0.00552924,9.23733e-05,0.000239364,-0.000108319,0.000296768,3.49698e-05,-1.08348,0.0100601,941,894,0.238756,-0.104049,5.23937,4.73637,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0238999,0.0105272,-0.00803766,8.66745e-05,0.000246783,-0.000134655,0.000323384,1.0074e-05,-1.05359,0.0110192,948,894,0.23099,-0.098553,5.15116,4.64713,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0260306,0.00990728,-0.00749577,9.00598e-05,0.00025944,-0.000181644,0.000375167,-2.56665e-05,-1.00354,0.00998419,955,894,0.254832,-0.0927567,5.0929,4.56974,4.8025,4.66512
-17.0643,0.874431,2.51796,0.0270624,0.0099546,-0.00866328,8.20829e-05,0.000269697,-0.000224481,0.000419183,-6.74027e-05,-0.983312,0.00919954,962,894,0.262538,-0.0936446,5.01638,4.47563,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0269698,0.0103321,-0.00966053,4.72224e-05,0.000270515,-0.000238678,0.000422368,-0.000104631,-1.00416,0.00880587,969,894,0.258611,-0.0975183,4.99122,4.39472,4.68715,4.48763
-15.7456,0.882346,2.52832,0.0273055,0.00928265,-0.00645576,-7.11756e-06,0.00026755,-0.000231523,0.000399407,-0.000138974,-1.05309,0.00856885,976,894,0.270229,-0.0859544,4.99103,4.31889,4.68896,4.41084
-15.0852,0.885994,2.53208,0.02751,0.00857806,-0.00416386,-6.28851e-05,0.000262865,-0.000216558,0.000370962,-0.000170982,-1.10782,0.00852416,983,894,0.278096,-0.0742546,4.99447,4.24823,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0261175,0.00892408,-0.0135232,-0.000116387,0.000260332,-0.000197347,0.000344782,-0.000200837,-1.16645,0.0102133,990,894,0.238812,-0.0491018,4.98723,4.15348,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0262757,0.00256673,-0.00913099,-0.000177642,0.000256542,-0.00017035,0.000315399,-0.0002365,-1.23813,0.0139149,997,894,0.252808,0.069024,4.9525,4.01992,4.65886,4.11575
-13.1093,0.899716,2.57571,0.0285507,-0.00474195,0.0117892,-0.000256671,0.000252331,-0.000131932,0.000284495,-0.000288835,-1.33167,0.0151588,1004,894,0.33268,0.153829,4.90347,3.89458,4.6204,3.98373
-12.4491,0.905452,2.58719,0.0292062,-0.00787383,0.0213519,-0.00032476,0.000248858,-8.01214e-05,0.000259838,-0.000335741,-1.43459,0.0166102,1011,894,0.365337,0.185753,4.89904,3.76492,4.62437,3.8486
-11.787,0.909936,2.59311,0.0271846,-3.96532e-05,0.0153317,-0.000358233,0.000243682,-2.17696e-05,0.000244468,-0.00035902,-1.53469,0.0158632,1018,894,0.326564,0.0431788,4.92365,3.66861,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0251923,0.00628371,0.00454856,-0.000365538,0.000235838,3.58398e-05,0.000237967,-0.000367666,1.51148,0.012757,1025,894,0.275621,-0.0523608,4.97702,3.5739,4.715,3.66934
-10.4605,0.919738,2.6011,0.0236297,0.0094989,-0.00261732,-0.000349593,0.000227885,8.46462e-05,0.000240036,-0.000361744,1.42821,0.00840925,1032,894,0.239229,-0.094743,5.02439,3.47185,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0232784,0.00930388,-0.000588286,-0.000296428,0.000223386,0.000107961,0.000244917,-0.000317958,1.37395,0.00718786,1039,894,0.240769,-0.0956835,5.08235,3.3597,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0234923,0.00817769,0.00681272,-0.000217937,0.000220899,0.000122599,0.000252827,-0.000249865,1.31603,0.00661232,1046,894,0.262962,-0.0921924,5.13546,3.23941,4.89413,3.34237
-8.47115,0.935603,2.62849,0.0229482,0.0074498,0.00918402,-0.000141667,0.000216345,0.000139201,0.000264099,-0.000189421,1.24032,0.00596863,1053,894,0.263718,-0.0841418,5.15528,3.11759,4.92315,3.22037
-7.81036,0.93967,2.65013,0.0230366,0.00708053,0.0091747,-5.95822e-05,0.000209963,0.000146439,0.000274208,-0.000123827,1.15737,0.00572934,1060,894,0.264638,-0.0753088,5.1703,2.9874,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0234701,0.00756504,0.0079919,3.36646e-05,0.00020668,0.00013124,0.000277359,-3.7014e-05,1.07679,0.00619819,1067,894,0.265752,-0.0768631,5.24521,2.85137,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0235498,0.00842738,0.00566567,0.000131977,0.000205573,9.83228e-05,0.000273758,6.37918e-05,0.964457,0.00663217,1074,894,0.2599,-0.0848084,5.38511,2.74813,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0236782,0.00863094,0.00467792,0.000210206,0.000199023,7.83235e-05,0.000283138,0.000126092,0.749763,0.00683181,1081,894,0.258383,-0.0904582,5.53651,2.66134,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0239499,0.00830768,0.00324235,0.000246696,0.000187558,7.9369e-05,0.000301825,0.000132429,0.607088,0.00676472,1088,894,0.257243,-0.0870105,5.67938,2.57321,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0246659,0.00818197,0.00110918,0.000249669,0.0001728,9.09196e-05,0.000309944,0.000112525,0.585423,0.0063928,1095,894,0.258707,-0.0832469,5.82223,2.48863,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0252586,0.00854241,-0.00189809,0.000236004,0.000156993,0.000100658,0.000304631,8.83653e-05,0.598397,0.0065285,1102,894,0.256219,-0.0816274,5.98336,2.37704,5.7096,2.47123
-3.13263,0.981624,2.65283,0.0251059,0.00854071,-0.00122084,0.000213761,0.000141831,0.000105093,0.000288872,6.67193e-05,0.620533,0.00650854,1109,894,0.256268,-0.0811967,6.15758,2.26919,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0249053,0.00868078,-0.00128001,0.000175757,0.000128463,0.0001025,0.000257302,4.69172e-05,0.672032,0.00644612,1116,894,0.253739,-0.0834612,6.34389,2.16668,6.07468,2.26381
-1.78676,0.995103,2.63575,0.0245767,0.00871918,-0.0014832,0.000124057,0.000117195,9.86491e-05,0.000219335,2.19175e-05,0.768015,0.00615173,1123,894,0.249477,-0.0817631,6.57026,2.08511,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0247062,0.00909743,-0.00244866,7.37585e-05,0.00010595,9.76359e-05,0.000188808,-9.09965e-06,0.86709,0.00622401,1130,894,0.247728,-0.0847401,6.87016,1.99139,6.6014,2.09247
-0.429974,1.01408,2.58722,0.0250689,0.00956208,-0.00347935,3.73772e-05,9.56617e-05,9.7381e-05,0.000168168,-3.51286e-05,0.930787,0.00644221,1137,894,0.24818,-0.0897171,7.16367,1.88052,6.88953,1.98333
0.245564,1.02412,2.57667,0.0252006,0.00930431,-0.00292529,1.14744e-05,8.25437e-05,9.42851e-05,0.000147768,-5.375e-05,0.965609,0.00637067,1144,894,0.250944,-0.0871122,7.411,1.72741,7.13616,1.82894
0.913056,1.02991,2.59674,0.0249982,0.00877508,-0.000469546,-1.23822e-05,7.16297e-05,8.96665e-05,0.000128642,-6.93943e-05,1.00445,0.00611518,1151,894,0.255801,-0.0820783,7.52812,1.56792,7.25875,1.67081
1.58153,1.03456,2.61479,0.0249337,0.00875381,0.000210126,-2.55726e-05,7.26181e-05,8.94677e-05,0.000125576,-7.85303e-05,1.03634,0.00608617,1158,894,0.256868,-0.0800594,7.66517,1.43692,7.39723,1.54344
2.25481,1.0398,2.61732,0.0251218,0.00922566,-0.00114458,-2.2081e-05,8.99964e-05,9.9419e-05,0.000148083,-8.01671e-05,1.04203,0.00622155,1165,894,0.254518,-0.0819202,7.88161,1.34144,7.6098,1.45191
2.93151,1.04643,2.60968,0.025114,0.00952796,-0.00114257,-1.00978e-05,0.00011411,0.000113508,0.000181392,-7.73805e-05,1.03572,0.00614809,1172,894,0.25411,-0.0853309,8.14592,1.24889,7.87415,1.36238
3.60877,1.05149,2.6018,0.0249229,0.00975051,-0.00101183,-1.30159e-06,0.000145576,0.000128051,0.000219753,-7.54785e-05,1.04576,0.00596648,1179,894,0.252195,-0.0871745,8.41638,1.1905,8.14675,1.30729
4.28379,1.05621,2.60372,0.0249108,0.00952537,-0.000283861,1.08353e-06,0.000184097,0.000140997,0.000260678,-7.5498e-05,1.07323,0.00567621,1186,894,0.254041,-0.0845358,8.65407,1.11248,8.38547,1.2293
4.95867,1.0602,2.60791,0.0251683,0.009637,-0.00107959,4.0913e-06,0.000226598,0.000155363,0.000306433,-7.57439e-05,1.09612,0.00552815,1193,894,0.254102,-0.0848417,8.89458,1.04362,8.62212,1.16002
5.63548,1.06658,2.60748,0.0254178,0.00966362,-0.0027955,7.11712e-06,0.000254785,0.000164306,0.000336697,-7.47945e-05,1.10832,0.00567062,1200,894,0.251355,-0.0836707,9.16471,0.941516,8.8875,1.05431
6.31209,1.07365,2.60974,0.0253097,0.00965167,-0.0031699,1.05536e-05,0.000278623,0.000164734,0.000356962,-6.77852e-05,1.1269,0.00570646,1207,894,0.24888,-0.0847104,9.42616,0.815692,9.14973,0.925978
6.98835,1.07997,2.61496,0.0250466,0.00970217,-0.00189501,1.67084e-05,0.000289398,0.000154539,0.000359141,-5.30348e-05,1.14686,0.00615377,1214,894,0.249702,-0.0876754,9.67915,0.692339,9.40696,0.804644
7.66493,1.0847,2.62064,0.0248506,0.00963571,0.000507295,2.90876e-05,0.000285986,0.000136272,0.000344805,-2.97314e-05,1.16333,0.00675647,1221,894,0.254689,-0.0923884,9.93698,0.602483,9.66949,0.716067
8.34231,1.09101,2.62563,0.0245011,0.0093569,0.00276078,4.31965e-05,0.000262894,0.000110302,0.000308716,-2.62522e-06,1.17707,0.0067876,1228,894,0.257766,-0.0927702,10.2048,0.481854,9.94368,0.596025
9.02017,1.09877,2.63102,0.0244165,0.0093935,0.00261331,4.26047e-05,0.000228618,7.99558e-05,0.000258262,1.29608e-05,1.21575,0.00652968,1235,894,0.256249,-0.0923191,10.4854,0.329291,10.2249,0.444247
9.69537,1.10566,2.64711,0.0243299,0.00928175,0.00186069,2.49409e-05,0.000181894,4.43475e-05,0.000193558,1.32772e-05,1.31361,0.00653538,1242,894,0.252918,-0.0888521,10.7284,0.164647,10.4679,0.278281
10.3747,1.1149,2.65119,0.0241044,0.00910754,0.000932477,2.75774e-05,0.000130967,1.08314e-05,0.000132089,2.64549e-05,1.46753,0.00650371,1249,894,0.247606,-0.0829509,11.0306,-0.0132838,10.7714,0.0996589
11.0586,1.1216,2.64169,0.0240746,0.00916857,0.000840836,6.60007e-05,8.33658e-05,-6.49516e-06,8.55264e-05,6.38401e-05,-1.24966,0.00657818,1256,894,0.246761,-0.080195,11.3987,-0.099476,11.1397,0.0171874
11.7442,1.1263,2.62795,0.024036,0.00907279,0.00035582,9.94955e-05,4.2742e-05,-1.06479e-05,0.000101428,4.08101e-05,-0.179487,0.00655747,1263,894,0.244688,-0.0782631,11.7925,-0.124579,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.024276,0.00882377,3.72265e-05,6.83148e-05,1.40516e-05,-2.27057e-05,7.65622e-05,5.80418e-06,-0.348412,0.00630551,1270,894,0.24606,-0.0793014,12.214,-0.189253,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0244943,0.00891509,-0.00163866,1.4332e-05,-1.73035e-06,-3.92336e-05,4.6348e-05,-3.37464e-05,-0.684442,0.00616753,1277,894,0.242858,-0.080461,12.5988,-0.287798,12.3326,-0.18457
13.7977,1.14739,2.61038,0.0241094,0.00885038,-0.00205672,2.13003e-05,-7.36253e-06,-4.41975e-05,5.34319e-05,-3.94941e-05,-0.628618,0.00596341,1284,894,0.237377,-0.077002,12.9276,-0.413309,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0238367,0.00863088,0.000496768,3.96624e-05,-4.49564e-06,-4.01066e-05,6.33657e-05,-2.81989e-05,-0.533781,0.00660373,1291,894,0.242385,-0.0739702,13.2285,-0.498664,12.9715,-0.388535
15.1563,1.15324,2.64118,0.0246984,0.00912057,-0.00020043,2.65323e-05,7.90412e-06,-4.2694e-05,6.09164e-05,-2.648e-05,-0.678001,0.00704962,1298,894,0.248637,-0.078986,13.5415,-0.578684,13.2743,-0.465366
15.837,1.15765,2.6548,0.0254715,0.00914405,-0.000796492,1.85551e-05,2.8598e-05,-5.09733e-05,7.47965e-05,-2.76435e-05,-0.834496,0.00696677,1305,894,0.254471,-0.0839523,13.8756,-0.675777,13.5994,-0.568765
16.5193,1.16419,2.66503,0.0261628,0.00916446,-0.00392734,3.38755e-05,3.95299e-05,-6.0045e-05,9.68142e-05,-2.34088e-05,-0.808923,0.00710066,1312,894,0.25145,-0.0905486,14.2346,-0.797953,13.9481,-0.706697
17.2047,1.17275,2.66762,0.0250173,0.00883054,-0.00239627,5.89801e-05,4.24343e-05,-6.85472e-05,0.000119752,-1.83374e-05,-0.725344,0.00797613,1319,894,0.244507,-0.0943817,14.6114,-0.948826,14.3386,-0.863695
17.8912,1.1799,2.66816,0.0246068,0.00964072,-0.00333867,8.96209e-05,3.9472e-05,-7.44821e-05,0.000143136,-1.4043e-05,-0.623031,0.00860089,1326,894,0.236715,-0.0957533,15.0147,-1.08229,14.7454,-0.984257
18.5771,1.18634,2.67258,0.0250502,0.0107748,-0.00664355,0.000132689,3.87738e-05,-7.46847e-05,0.000173952,-2.48886e-06,-0.504755,0.00904981,1333,894,0.229905,-0.0963229,15.4205,-1.21258,15.1434,-1.10131
19.2595,1.19037,2.68946,0.0241971,0.0104607,-0.00485494,0.000188341,3.83881e-05,-6.9608e-05,0.000215672,1.10575e-05,-0.374142,0.00905469,1340,894,0.226767,-0.093457,15.7612,-1.3186,15.4949,-1.20564
19.9417,1.19416,2.70865,0.0234451,0.00943687,-0.000836288,0.000244273,3.75706e-05,-5.78011e-05,0.000259338,2.25054e-05,-0.254966,0.00810256,1347,894,0.232191,-0.0873125,16.0991,-1.42146,15.8445,-1.31181
20.6255,1.19841,2.72465,0.0232212,0.00854196,0.000410552,0.000261818,3.84751e-05,-4.72467e-05,0.000271401,2.88916e-05,-0.200124,0.00802504,1354,894,0.234098,-0.0836329,16.4673,-1.51579,16.2162,-1.4176
21.3121,1.20431,2.73362,0.0243188,0.0083153,-0.00249626,0.000231007,3.68408e-05,-4.8842e-05,0.000242601,2.5247e-05,-0.23306,0.00830041,1361,894,0.235681,-0.0809559,16.8925,-1.62341,16.6271,-1.53633
22.0001,1.21137,2.74026,0.0257609,0.00874129,-0.00698928,0.000195455,3.31518e-05,-4.86638e-05,0.000208928,1.96791e-05,-0.270087,0.00843122,1368,894,0.235234,-0.081908,17.3414,-1.75327,17.0567,-1.67203
22.6886,1.21935,2.74719,0.0261153,0.00942672,-0.00918528,0.000191563,2.89354e-05,-3.10806e-05,0.000197301,2.31978e-05,-0.182547,0.00820754,1375,894,0.231024,-0.0837693,17.7841,-1.91498,17.4938,-1.82783
23.3775,1.22733,2.75467,0.0261193,0.00977689,-0.0097321,0.000160675,3.2269e-05,-8.48682e-06,0.000161234,3.17105e-05,-0.0657127,0.00791137,1382,894,0.228747,-0.0828138,18.2274,-2.07886,17.9367,-1.9851
24.0748,1.23526,2.73829,0.0256811,0.00940872,-0.00915491,5.86886e-05,3.28933e-05,-2.53435e-06,5.89352e-05,3.26467e-05,-0.0970128,0.00787692,1389,894,0.225998,-0.0814816,18.7759,-2.15667,18.4905,-2.06762
24.7791,1.24223,2.70239,0.0257105,0.00900099,-0.00761639,-2.7841e-05,2.46835e-05,-8.30907e-06,2.59666e-05,-2.91241e-05,-1.41758,0.00769128,1396,894,0.231165,-0.077541,19.4206,-2.15902,19.1362,-2.07002
25.4842,1.24932,2.66607,0.0261266,0.00901741,-0.00766526,-7.18113e-05,6.10862e-06,-1.39982e-05,8.54708e-06,-7.42497e-05,-1.39833,0.00782072,1403,894,0.234836,-0.0766906,20.0809,-2.16327,19.7921,-2.07331
26.1888,1.26052,2.63405,0.026078,0.00879017,-0.00599886,-0.000119436,-1.50671e-05,-2.08399e-05,-1.10597e-05,-0.000123443,-1.38082,0.00773562,1410,894,0.239655,-0.078184,20.7269,-2.26475,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0248335,0.00841906,-0.00191229,-0.000168416,-3.51517e-05,-3.0322e-05,-2.85768e-05,-0.000174991,-1.35727,0.00766041,1417,894,0.240637,-0.0809704,21.2882,-2.45877,21.0176,-2.3681
27.5811,1.28159,2.62711,0.0233005,0.00838194,0.000847407,-0.000190562,-5.46009e-05,-3.42241e-05,-4.64721e-05,-0.000198691,-1.3376,0.0083579,1424,894,0.234274,-0.087692,21.7659,-2.61949,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0217504,0.00818762,0.00151253,-0.000180714,-7.34915e-05,-3.00306e-05,-6.56535e-05,-0.000188552,-1.31549,0.00859931,1431,894,0.220759,-0.0819313,22.1965,-2.70452,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0223574,0.00863945,-0.00203004,-0.000146081,-9.22124e-05,-1.78832e-05,-8.68162e-05,-0.000151478,-1.27774,0.00854671,1438,894,0.214451,-0.0771958,22.7164,-2.78677,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0235815,0.00901697,-0.00596778,-9.59822e-05,-0.00010508,-1.47659e-06,-9.57486e-05,-0.000105314,-0.156935,0.0087987,1445,894,0.212951,-0.0747954,23.3202,-2.87434,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0242063,0.00910584,-0.00674279,-4.87565e-05,-0.000105697,1.31126e-05,-4.5882e-05,-0.000108571,0.215805,0.00972039,1452,894,0.216259,-0.0772663,23.8962,-2.98641,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0243635,0.00910606,-0.00782032,-4.63923e-06,-9.87917e-05,2.69363e-05,2.52229e-06,-0.000105953,0.259858,0.00999708,1459,894,0.213835,-0.0757359,24.3922,-3.11716,24.1231,-3.02509
31.746,1.31376,2.68163,0.0240725,0.00926389,-0.00808864,4.08343e-05,-8.81575e-05,4.09632e-05,5.27433e-05,-0.000100067,0.282925,0.00990401,1466,894,0.209604,-0.0756321,24.8621,-3.24921,24.596,-3.15455
32.4402,1.31885,2.69698,0.0241936,0.0098389,-0.00842642,5.71602e-05,-7.43783e-05,4.7387e-05,7.24534e-05,-8.96715e-05,0.312177,0.00899227,1473,894,0.209074,-0.0782771,25.3793,-3.37467,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0244744,0.0101679,-0.00832152,4.0368e-05,-5.78719e-05,4.29459e-05,5.64947e-05,-7.39986e-05,0.359219,0.00864353,1480,894,0.211783,-0.0815441,25.9018,-3.45976,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0248136,0.0102089,-0.00847035,1.24984e-05,-4.38013e-05,3.42323e-05,2.86686e-05,-5.99715e-05,0.441297,0.00876382,1487,894,0.214283,-0.0792224,26.4421,-3.53328,26.168,-3.42361
34.5373,1.33553,2.71095,0.0254405,0.0101265,-0.00967888,-1.06128e-05,-3.16679e-05,2.44152e-05,5.44789e-06,-4.77285e-05,0.581848,0.00906871,1494,894,0.215986,-0.0745338,27.1297,-3.66143,26.8483,-3.55272
35.2495,1.34921,2.6825,0.0263038,0.0100558,-0.0119472,-2.4749e-05,-2.42417e-05,1.47357e-05,-9.75747e-06,-3.92333e-05,0.794005,0.0089529,1501,894,0.216322,-0.0725183,27.8829,-3.81678,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0264715,0.00986075,-0.0125428,-3.82542e-05,-2.16936e-05,6.33455e-06,-1.95485e-05,-4.03994e-05,1.24427,0.00883194,1508,894,0.215623,-0.0755832,28.5644,-3.94492,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0254715,0.00978066,-0.0106674,-4.93456e-05,-2.34087e-05,3.12907e-07,-2.34049e-05,-4.93494e-05,1.55873,0.00861315,1515,894,0.211934,-0.0812014,29.1657,-4.0416,28.8838,-3.94976
