 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1753,3.23713,2.65681,0.0246114,0.0355581,-0.113756,0.000766372,-0.00083304,0.00091356,0.0011808,-0.00124747,0.425878,0.00734163,1389,873,-0.140271,-0.192182,20.1177,-2.55391,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0259158,0.035502,-0.0992174,0.000911153,-0.000656175,0.000869629,0.00129812,-0.00104314,0.418674,0.00683198,1396,873,-0.0804855,-0.221619,20.6572,-2.65414,20.3003,-2.43733
25.5661,3.25251,2.64441,0.0256308,0.0369357,-0.0846182,0.00102545,-0.000487055,0.000823549,0.0013873,-0.000848904,0.413985,0.00743743,1403,873,-0.0368022,-0.262525,21.1493,-2.80806,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0241762,0.0400043,-0.0701346,0.00110916,-0.000330778,0.000762848,0.00143814,-0.000659756,0.407153,0.00936113,1410,873,-0.00558401,-0.316998,21.6465,-3.01818,21.3322,-2.70923
26.9566,3.27165,2.64111,0.0208519,0.0422138,-0.0556539,0.00116638,-0.00018684,0.000693735,0.00145883,-0.000479285,0.398946,0.0108468,1417,873,0.00747997,-0.361397,22.1162,-3.22257,21.8491,-2.86528
27.65,3.27964,2.64754,0.0232783,0.0402141,-0.0474849,0.0012123,-6.28592e-05,0.000631495,0.0014721,-0.000322662,0.390303,0.0109296,1424,873,0.0592583,-0.358315,22.6334,-3.35567,22.3467,-3.01203
28.3452,3.28566,2.65033,0.026576,0.037698,-0.0423603,0.00126134,3.97374e-05,0.000586563,0.00149738,-0.000196299,0.382579,0.0101503,1431,873,0.109879,-0.344978,23.1854,-3.42497,22.8673,-3.10539
29.039,3.29031,2.65874,0.0297759,0.0351558,-0.0331639,0.00132308,0.000121947,0.000557895,0.00154222,-9.71978e-05,0.37429,0.00940925,1438,873,0.173376,-0.334592,23.7174,-3.49253,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0311325,0.0352668,-0.0244011,0.00139108,0.000184825,0.000536575,0.00159522,-1.9311e-05,0.363534,0.00945263,1445,873,0.215941,-0.340726,24.3054,-3.60107,23.951,-3.2726
30.4367,3.30472,2.652,0.0320574,0.0356413,-0.0137375,0.00144929,0.000234118,0.000509379,0.00163457,4.88443e-05,0.34885,0.00930622,1452,873,0.260744,-0.351482,24.8659,-3.743,24.5086,-3.384
31.1362,3.31417,2.64983,0.0330106,0.0363244,-0.00390651,0.00148426,0.000274192,0.000469055,0.00164478,0.000113668,0.329734,0.00888094,1459,873,0.303097,-0.364297,25.447,-3.92391,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0328824,0.035375,0.00517194,0.00149627,0.000304322,0.000425268,0.00163244,0.00016815,0.309886,0.00888051,1466,873,0.333051,-0.375321,26.0115,-4.08882,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0329568,0.0345223,0.0108201,0.00146062,0.000325437,0.000391142,0.00158234,0.000203716,0.301696,0.00873452,1473,873,0.353362,-0.379162,26.5736,-4.22742,26.2215,-3.84262
33.233,3.33921,2.65873,0.0334193,0.0338075,0.0152432,0.00137726,0.000340979,0.000365617,0.00149327,0.000224971,0.307247,0.00904804,1480,873,0.373334,-0.376457,27.1538,-4.34156,26.799,-3.95539
33.9308,3.34289,2.66825,0.0350657,0.0342619,0.0175312,0.0012907,0.000356046,0.000341066,0.00140193,0.000244822,0.31523,0.00927501,1487,873,0.397211,-0.368058,27.7277,-4.42945,27.3563,-4.01867
34.636,3.34976,2.65844,0.0370023,0.0350713,0.0188475,0.00123209,0.000371924,0.000308708,0.00133142,0.0002726,0.311281,0.00961127,1494,873,0.420564,-0.373078,28.399,-4.51449,28.007,-4.08783
35.3424,3.35837,2.64746,0.0386487,0.0352,0.0214568,0.00118293,0.000386263,0.000273476,0.00126777,0.00030142,0.300822,0.0095854,1501,873,0.445896,-0.381977,29.0809,-4.61759,28.672,-4.18906
36.0516,3.36913,2.63068,0.0392277,0.0342917,0.0255056,0.00111002,0.000397304,0.000248689,0.00118821,0.000319108,0.304645,0.00956714,1508,873,0.466183,-0.391714,29.7852,-4.72945,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0403743,0.0342052,0.02839,0.00102661,0.000405019,0.000237703,0.00110709,0.000324539,0.326461,0.00940968,1515,873,0.487712,-0.400997,30.4599,-4.88586,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0412141,0.0348365,0.028526,0.000947625,0.000413642,0.000235563,0.00103669,0.000324579,0.361471,0.00996255,1522,873,0.496257,-0.412905,31.0307,-5.0527,30.5962,-4.64035
38.1592,3.39546,2.6479,0.0413411,0.0353867,0.0311635,0.000868603,0.000423182,0.000231408,0.000967062,0.000324723,0.402274,0.010481,1529,873,0.506564,-0.424284,31.6617,-5.207,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0410426,0.0349985,0.0352946,0.00080972,0.000433906,0.000233385,0.000921442,0.000322184,0.446466,0.0103086,1536,873,0.518377,-0.427998,32.3949,-5.31978,31.9643,-4.89794
39.5887,3.41638,2.6006,0.0413779,0.034316,0.0381067,0.000781169,0.000442499,0.000249965,0.000913756,0.000309913,0.487688,0.0102579,1543,873,0.531878,-0.4167,33.1948,-5.41006,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0418218,0.0327166,0.0386452,0.000795418,0.000448158,0.000283548,0.000954274,0.000289302,0.510674,0.0108235,1550,873,0.538813,-0.39744,33.9475,-5.47928,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0425994,0.0325724,0.0349651,0.000845249,0.000453368,0.00032163,0.00102592,0.000272694,0.511816,0.0106667,1557,873,0.533359,-0.391132,34.6525,-5.60356,34.2033,-5.19818
41.718,3.44313,2.5857,0.043177,0.0331964,0.031518,0.000879814,0.000458837,0.000348438,0.00107641,0.000262245,0.513687,0.0105302,1564,873,0.526326,-0.390476,35.3398,-5.76321,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0437138,0.0341975,0.0300644,0.00082717,0.000449635,0.000368625,0.00105255,0.000224256,0.548763,0.0103756,1571,873,0.52588,-0.399214,35.9948,-5.92627,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.0866386,0.0229376,-0.000412409,0.00192321,-0.000830621,0.000582744,0.00204145,-0.00094886,0.200183,0.0146073,696,880,0.933526,-0.233195,15.5092,8.78264,14.6008,9.03756
-40.9976,2.08234,1.58099,0.0872094,0.0255621,-0.0076794,0.00221013,-0.000707166,0.00034566,0.00225053,-0.000747562,0.116341,0.0147409,703,880,0.924209,-0.267523,15.0825,8.64538,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0887012,0.0260882,-0.0108198,0.00234201,-0.000579831,0.000180426,0.00235311,-0.00059093,0.0614396,0.0133638,710,880,0.933265,-0.270372,14.7278,8.52499,13.7738,8.77675
-39.7142,2.08712,1.63412,0.0903306,0.0255913,-0.0121491,0.00239215,-0.000463617,7.36473e-05,0.00239405,-0.000465515,0.0257661,0.0130756,717,880,0.947502,-0.252046,14.3857,8.40701,13.4118,8.66259
-39.072,2.08945,1.6602,0.0924916,0.0237211,-0.00877102,0.00241187,-0.000367895,9.43281e-06,0.00241191,-0.000367927,0.00339333,0.0137831,724,880,0.977342,-0.223065,14.0436,8.29227,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0946777,0.0213743,-0.00150351,0.00241751,-0.000292512,-2.82487e-05,0.0024178,-0.000292807,-0.0104223,0.0140236,731,880,1.01567,-0.19575,13.6951,8.17507,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0966819,0.0206679,0.00465302,0.00242122,-0.000234506,-5.05046e-05,0.00242218,-0.000235466,-0.0190081,0.0142655,738,880,1.04968,-0.203646,13.393,8.05965,12.3884,8.3113
-37.1411,2.09919,1.72661,0.098655,0.0207846,0.00985784,0.00242242,-0.000194345,-6.61356e-05,0.00242409,-0.000196015,-0.0252523,0.0141673,745,880,1.08137,-0.222246,13.0898,7.93077,12.0747,8.18227
-36.4995,2.09852,1.76209,0.100256,0.0207438,0.0123377,0.00244808,-0.000163815,-8.84452e-05,0.00245107,-0.000166807,-0.0338109,0.0130821,752,880,1.10348,-0.233218,12.7331,7.85632,11.7058,8.10349
-35.8575,2.09911,1.79732,0.100953,0.0215582,0.0101372,0.00245019,-0.000160188,-8.98901e-05,0.00245329,-0.00016328,-0.0343813,0.0121571,759,880,1.10572,-0.239283,12.3854,7.74661,11.3454,7.99816
-35.2169,2.1015,1.84117,0.101066,0.0215377,0.00853811,0.00244656,-0.00017397,-7.05817e-05,0.00244846,-0.00017587,-0.0269081,0.0121129,766,880,1.10307,-0.2354,12.0023,7.57661,10.9572,7.82655
-34.5711,2.10571,1.86029,0.102104,0.0220812,0.00800947,0.00244012,-0.000198778,-4.26185e-05,0.00244081,-0.000199466,-0.0161445,0.0127083,773,880,1.11242,-0.23593,11.7365,7.43503,10.6788,7.6945
-33.9231,2.10894,1.87017,0.103755,0.0233258,0.0013047,0.00241562,-0.00023772,-1.74845e-05,0.00241573,-0.000237836,-0.00658924,0.0129441,780,880,1.11483,-0.236921,11.5346,7.34949,10.4452,7.61347
-33.2756,2.11013,1.88413,0.106124,0.0241192,-0.00158735,0.0023915,-0.00028805,-9.11469e-06,0.00239153,-0.000288081,-0.00340152,0.0132796,787,880,1.13318,-0.241464,11.3218,7.29685,10.2012,7.56404
-32.6328,2.11112,1.92322,0.108556,0.0247758,-0.00301176,0.00237762,-0.000347358,-2.27672e-07,0.00237762,-0.000347358,-8.355e-05,0.0128317,794,880,1.15545,-0.254069,11.0102,7.17494,9.86044,7.43878
-31.9905,2.11115,1.96585,0.109688,0.024731,0.000178058,0.00237877,-0.000405011,2.05142e-05,0.00237892,-0.000405162,0.00736866,0.0124647,801,880,1.17396,-0.259588,10.6676,7.05603,9.51177,7.32331
-31.345,2.11275,1.99443,0.110862,0.0251512,0.000112933,0.00238815,-0.000453424,3.81671e-05,0.00238866,-0.000453937,0.0134285,0.0130534,808,880,1.18561,-0.261174,10.3978,6.94438,9.2289,7.21888
-30.6982,2.11433,2.01843,0.111957,0.0255054,-0.0020096,0.0023913,-0.000489317,5.59957e-05,0.00239238,-0.000490405,0.019429,0.0130754,815,880,1.19177,-0.255353,10.1572,6.84843,8.97216,7.12975
-30.0515,2.11571,2.044,0.113938,0.0257214,-0.00142339,0.00239382,-0.00051495,7.43373e-05,0.00239572,-0.000516848,0.0255341,0.0127371,822,880,1.21354,-0.259899,9.92135,6.7571,8.71606,7.04017
-29.4052,2.11731,2.07392,0.114971,0.0264832,-0.00495731,0.00241717,-0.000534546,9.15294e-05,0.00242001,-0.000537381,0.0309692,0.0111359,829,880,1.2158,-0.27672,9.67295,6.66088,8.44916,6.93189
-28.7591,2.11826,2.1059,0.116095,0.0258477,-0.00171348,0.00247141,-0.000552407,0.000107421,0.00247522,-0.000556218,0.0354654,0.011184,836,880,1.23461,-0.282491,9.41053,6.56986,8.18069,6.83145
-28.1134,2.11922,2.14104,0.117822,0.025487,0.00230475,0.00255029,-0.000567988,0.000121504,0.00255502,-0.000572715,0.0388864,0.011262,843,880,1.26157,-0.277678,9.14713,6.44963,7.90633,6.721
-27.467,2.12023,2.17499,0.119352,0.0263273,-0.000614464,0.00264649,-0.000579231,0.000138593,0.00265244,-0.000585175,0.0428596,0.0111855,850,880,1.27027,-0.277934,8.90719,6.3337,7.64409,6.61361
-26.82,2.12188,2.20744,0.121861,0.0276151,-0.00730893,0.00275728,-0.000585929,0.000154943,0.00276444,-0.000593095,0.0462136,0.0107089,857,880,1.28049,-0.278118,8.69844,6.21084,7.39554,6.49703
-26.1735,2.12229,2.24317,0.124217,0.0283214,-0.015093,0.00288389,-0.000591027,0.000157721,0.00289103,-0.000598172,0.0452645,0.00973298,864,880,1.2865,-0.27639,8.48289,6.11884,7.14007,6.39725
-25.5271,2.12246,2.28116,0.127079,0.0281841,-0.0194982,0.00300624,-0.000600287,0.000147515,0.00301227,-0.00060631,0.0408112,0.00885338,871,880,1.30577,-0.265959,8.26381,6.02376,6.88236,6.29567
-24.8811,2.12289,2.32288,0.129727,0.0281196,-0.0215592,0.003126,-0.000620098,0.00013233,0.00313067,-0.000624767,0.0352663,0.00863336,878,880,1.32812,-0.26055,8.02996,5.9074,6.61642,6.17679
-24.2321,2.12538,2.35226,0.132057,0.0285989,-0.0243113,0.00325795,-0.000647823,0.000117083,0.00326145,-0.00065133,0.0299411,0.00927505,885,880,1.34517,-0.260723,7.85352,5.78227,6.40999,6.05295
-23.5814,2.12864,2.37541,0.133971,0.02893,-0.0266625,0.00339458,-0.000684633,0.000103251,0.00339719,-0.000687245,0.0252898,0.00981226,892,880,1.35866,-0.261866,7.70544,5.66328,6.23716,5.93232
-22.9268,2.13411,2.38332,0.13556,0.0295117,-0.0312866,0.00353444,-0.00072755,7.30397e-05,0.00353569,-0.000728801,0.0171308,0.00994723,899,880,1.36304,-0.262268,7.62982,5.5463,6.13615,5.81265
-22.2704,2.13987,2.38545,0.136722,0.0302158,-0.0342992,0.003667,-0.000781504,2.7772e-05,0.00366718,-0.000781678,0.00624268,0.0105976,906,880,1.36652,-0.260963,7.57836,5.43227,6.06683,5.7055
-21.6131,2.14522,2.38511,0.138384,0.0315047,-0.0388215,0.00379151,-0.00084647,-1.90621e-05,0.00379159,-0.000846548,-0.00410991,0.0110769,913,880,1.37138,-0.263932,7.55246,5.33167,6.0151,5.61519
-20.9576,2.14965,2.39425,0.141386,0.031724,-0.0397869,0.00392129,-0.000924101,-6.25667e-05,0.0039221,-0.000924909,-0.0129097,0.0107366,920,880,1.39935,-0.260983,7.50174,5.22692,5.93091,5.51491
-20.3034,2.15262,2.41116,0.144966,0.0319133,-0.0397365,0.00406034,-0.00101149,-0.000103673,0.00406246,-0.00101361,-0.0204297,0.0104817,927,880,1.4359,-0.25846,7.42972,5.1271,5.82105,5.4217
-19.6522,2.15689,2.44284,0.149057,0.0316144,-0.0454339,0.00419707,-0.00110996,-0.000143495,0.00420094,-0.00111384,-0.0270125,0.00945947,934,880,1.4639,-0.252887,7.31935,4.97794,5.65744,5.25343
-19.0018,2.16002,2.47938,0.15261,0.0316727,-0.0547747,0.00431489,-0.00121962,-0.000179716,0.00432072,-0.00122544,-0.0324264,0.0113565,941,880,1.47688,-0.246615,7.19598,4.8415,5.48039,5.09475
-18.3451,2.16517,2.49047,0.155935,0.0322795,-0.067651,0.00440858,-0.00134044,-0.000214304,0.00441656,-0.00134842,-0.0372077,0.0128403,948,880,1.47808,-0.239996,7.19083,4.74168,5.41815,4.97374
-17.6895,2.16815,2.50788,0.158811,0.0322619,-0.0770617,0.00447751,-0.00147159,-0.000247541,0.00448779,-0.00148187,-0.0415141,0.0115178,955,880,1.48292,-0.221635,7.15463,4.65919,5.33598,4.87946
-17.0324,2.17306,2.52081,0.161577,0.0321561,-0.0865464,0.00452021,-0.00160973,-0.00027458,0.00453249,-0.00162201,-0.0446739,0.0102457,962,880,1.48612,-0.202709,7.14421,4.55127,5.28088,4.75823
-16.3754,2.17602,2.53585,0.164398,0.0319128,-0.0926099,0.00453756,-0.00175576,-0.000289334,0.00455083,-0.00176903,-0.0458459,0.00897306,969,880,1.49828,-0.183457,7.12625,4.47068,5.22363,4.6725
-15.717,2.17894,2.5466,0.167687,0.0322081,-0.0999923,0.00454346,-0.00191206,-0.000297354,0.00455713,-0.00192572,-0.0459324,0.00803541,976,880,1.51172,-0.172618,7.1409,4.40577,5.19189,4.60134
-15.0572,2.18334,2.55356,0.170946,0.0324972,-0.108704,0.00454646,-0.00207714,-0.000312373,0.00456116,-0.00209183,-0.0470216,0.00783871,983,880,1.52117,-0.160517,7.18127,4.32446,5.18425,4.51073
-14.3954,2.18986,2.55444,0.17393,0.0322223,-0.117776,0.00453946,-0.00224924,-0.000341214,0.00455656,-0.00226635,-0.0500938,0.00813881,990,880,1.52665,-0.142531,7.25304,4.22435,5.21068,4.39397
-13.7327,2.19788,2.55369,0.176648,0.0316213,-0.127502,0.00451856,-0.00242508,-0.000386143,0.00453997,-0.00244649,-0.0553834,0.00810726,997,880,1.52742,-0.121087,7.33784,4.10285,5.2522,4.25024
-13.0709,2.20349,2.5582,0.179395,0.0312076,-0.139303,0.00449241,-0.00260883,-0.00044387,0.00452005,-0.00263646,-0.0621834,0.00802428,1004,880,1.52277,-0.0969662,7.41053,4.01662,5.27823,4.14193
-12.4091,2.20851,2.56475,0.182329,0.0309421,-0.150409,0.00446672,-0.00280398,-0.000519283,0.00450362,-0.00284088,-0.0709415,0.00772415,1011,880,1.52151,-0.075306,7.48253,3.93403,5.30302,4.04019
-11.746,2.21448,2.56771,0.18501,0.0313103,-0.162114,0.00442823,-0.0030153,-0.000615512,0.00447879,-0.00306586,-0.0819491,0.00750793,1018,880,1.51546,-0.0575086,7.57577,3.83475,5.35097,3.92962
-11.0831,2.22067,2.5736,0.18795,0.0317823,-0.173816,0.0043681,-0.0032404,-0.000733336,0.00443814,-0.00331044,-0.0952159,0.00709227,1025,880,1.51179,-0.0425389,7.66693,3.72217,5.39435,3.8051
-10.4201,2.22626,2.58041,0.191267,0.0317174,-0.186748,0.00429117,-0.00347726,-0.00087736,0.00438902,-0.00357512,-0.111075,0.00678762,1032,880,1.50863,-0.0213793,7.76704,3.62922,5.44129,3.69103
-9.75677,2.23096,2.58808,0.194718,0.0310964,-0.20047,0.00420589,-0.00372051,-0.00105349,0.00434352,-0.00385814,-0.129905,0.00689692,1039,880,1.50453,0.00682049,7.87303,3.56024,5.49184,3.5936
-9.09463,2.23502,2.60201,0.198175,0.0305249,-0.216385,0.00409435,-0.0039687,-0.00126385,0.00428781,-0.00416216,-0.151895,0.00704701,1046,880,1.49421,0.0395744,7.96295,3.48662,5.5234,3.49024
-8.43408,2.23909,2.62389,0.201052,0.0304473,-0.234016,0.00392362,-0.00422178,-0.00149789,0.00419034,-0.0044885,-0.176216,0.00692074,1053,880,1.47263,0.0634812,8.02328,3.39144,5.5291,3.36162
-7.77317,2.24383,2.64613,0.203758,0.0302592,-0.252365,0.00370041,-0.00447579,-0.00174428,0.00405698,-0.00483236,-0.201643,0.00700494,1060,880,1.44684,0.0893729,8.0886,3.28378,5.54118,3.21789
-7.10834,2.25086,2.65514,0.205711,0.0291678,-0.269679,0.00344095,-0.00472447,-0.00200331,0.00390596,-0.00518948,-0.228083,0.00696041,1067,880,1.41562,0.128805,8.20823,3.1715,5.61785,3.06712
-6.44027,2.25818,2.6535,0.206781,0.0275052,-0.287812,0.00313734,-0.004953,-0.00227675,0.00373404,-0.0055497,-0.256321,0.00717123,1074,880,1.37253,0.18068,8.37164,3.08916,5.74732,2.94406
-5.77043,2.26517,2.64691,0.208449,0.0261746,-0.305766,0.00276812,-0.0051486,-0.00255713,0.00352225,-0.00590273,-0.286781,0.00754935,1081,880,1.33564,0.222384,8.56934,3.03248,5.90537,2.8441
-5.10037,2.27172,2.64143,0.210676,0.0244458,-0.327149,0.00235521,-0.0053102,-0.00284362,0.00329491,-0.0062499,-0.31916,0.00768969,1088,880,1.29483,0.268336,8.78027,2.99689,6.06631,2.75018
-4.43149,2.27697,2.64216,0.213079,0.0223881,-0.346618,0.00194558,-0.00543734,-0.00314017,0.00310052,-0.00659227,-0.352438,0.00746219,1095,880,1.26067,0.31621,8.97064,2.96899,6.20823,2.66488
-3.76357,2.28173,2.64834,0.214357,0.0199719,-0.365774,0.00150379,-0.0055277,-0.00344408,0.00290964,-0.00693356,-0.38755,0.00735507,1102,880,1.21519,0.372194,9.13252,2.93295,6.33466,2.573
-3.09477,2.28706,2.65312,0.214325,0.0188422,-0.384692,0.00094614,-0.00557265,-0.00373448,0.00264356,-0.00727007,-0.426611,0.00730003,1109,880,1.15577,0.417323,9.2937,2.87203,6.47507,2.47365
-2.42218,2.29543,2.64601,0.214192,0.0177077,-0.407821,0.000242252,-0.00556757,-0.00399649,0.00227803,-0.00760335,-0.471133,0.00755744,1116,880,1.08298,0.46569,9.51838,2.79368,6.67503,2.34684
-1.74922,2.30373,2.6395,0.214006,0.0164137,-0.427951,-0.000564708,-0.00551569,-0.00423125,0.00186199,-0.00794239,-0.520721,0.00718326,1123,880,1.01755,0.512286,9.74305,2.71127,6.88025,2.2202
-1.07428,2.31226,2.62766,0.213534,0.0145568,-0.448949,-0.00143946,-0.00542536,-0.0044469,0.00144066,-0.00830548,-0.574734,0.00690962,1130,880,0.946312,0.571724,9.99562,2.64263,7.11609,2.10548
-0.397831,2.32161,2.6124,0.211608,0.0130364,-0.462757,-0.00240499,-0.00529913,-0.00464143,0.00100971,-0.00871384,-0.634287,0.00706746,1137,880,0.879827,0.611412,10.2454,2.55764,7.37465,1.98454
0.273826,2.32893,2.61642,0.2127,0.0100628,-0.477785,-0.00348207,-0.00514168,-0.0047968,0.000556172,-0.00917992,-0.69975,0.00927147,1144,880,0.841397,0.667769,10.4538,2.47373,7.55847,1.84631
0.944234,2.33559,2.62672,0.212617,0.00650869,-0.491685,-0.00464603,-0.00495363,-0.00490562,0.000108198,-0.00970786,-0.769727,0.0117721,1151,880,0.793826,0.728138,10.6288,2.3891,7.72319,1.70261
1.6135,2.34182,2.64288,0.211491,0.00159705,-0.504956,-0.00586919,-0.00473872,-0.00496378,-0.000308102,-0.0102998,-0.84209,0.0130155,1158,880,0.737364,0.798165,10.774,2.31261,7.87072,1.54974
2.28578,2.3474,2.6498,0.203363,0.00158248,-0.515173,-0.00715408,-0.00450227,-0.00495385,-0.000699959,-0.0109564,-0.916159,0.0114514,1165,880,0.615267,0.811988,10.8873,2.22133,8.06501,1.44027
2.96216,2.35438,2.64405,0.192252,0.00336991,-0.525733,-0.00848251,-0.00425421,-0.00484751,-0.00107989,-0.0116568,-0.991029,0.00935315,1172,880,0.460593,0.802629,11.0314,2.12601,8.32172,1.34116
3.64064,2.36114,2.63275,0.182535,0.00703794,-0.53774,-0.00980211,-0.00400943,-0.0046211,-0.00145203,-0.0123595,-1.06533,0.0073141,1179,880,0.315389,0.778898,11.2232,2.0321,8.60982,1.2646
4.31877,2.3685,2.6248,0.175842,0.00773055,-0.546654,-0.01105,-0.00378343,-0.00427775,-0.00180424,-0.0130292,-1.13745,0.00728423,1186,880,0.211333,0.786268,11.4371,1.93765,8.89197,1.1647
4.99757,2.3761,2.61646,0.168264,0.0088396,-0.554901,-0.012197,-0.00359072,-0.00383246,-0.0021315,-0.0136562,-1.20699,0.00732999,1193,880,0.09987,0.787212,11.65,1.83518,9.18386,1.06139
5.67677,2.3839,2.60869,0.15972,0.00996412,-0.560497,-0.0132138,-0.00344499,-0.00331336,-0.00242721,-0.0142316,-1.27277,0.00720089,1200,880,-0.0138166,0.784644,11.8548,1.72163,9.48139,0.952141
6.35322,2.38844,2.61201,0.149733,0.0107035,-0.561212,-0.0139942,-0.00335451,-0.0027436,-0.0026887,-0.01466,-1.33272,0.00766341,1207,880,-0.127759,0.779753,11.9977,1.6382,9.73821,0.877826
7.02887,2.39157,2.61975,0.138838,0.0108229,-0.557825,-0.0144537,-0.00332507,-0.00213796,-0.00292847,-0.0148503,-1.38738,0.00810762,1214,880,-0.238445,0.771824,12.1145,1.57422,9.98353,0.819697
7.70367,2.39319,2.63199,0.127774,0.0111043,-0.554541,-0.0146169,-0.00335877,-0.00150972,-0.00315983,-0.0148159,-1.43978,0.00857514,1221,880,-0.350875,0.752554,12.2177,1.53651,10.2169,0.779627
8.38485,2.40101,2.62493,0.117651,0.0122447,-0.551701,-0.0145494,-0.00345337,-0.000870385,-0.00338551,-0.0146172,-1.49299,0.00924569,1228,880,-0.454974,0.72526,12.4246,1.41916,10.5434,0.668783
9.06598,2.41196,2.62045,0.107894,0.0146692,-0.545819,-0.0142654,-0.00359696,-0.000250528,-0.00359108,-0.0142712,-1.54733,0.009938,1235,880,-0.546399,0.69367,12.6307,1.19504,10.8685,0.48357
9.74684,2.42487,2.61908,0.0976465,0.0188538,-0.538948,-0.0137225,-0.0037764,0.000308533,-0.00376683,-0.013732,1.53982,0.0111773,1242,880,-0.640267,0.655588,12.8263,0.886031,11.1892,0.247342
10.4295,2.43551,2.61311,0.0850139,0.0246094,-0.528576,-0.0128952,-0.00397471,0.000766597,-0.00390931,-0.0129606,1.48569,0.0114382,1249,880,-0.74808,0.586992,13.0195,0.625746,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0735809,0.0281378,-0.509717,-0.0118548,-0.00417133,0.00111234,-0.00401354,-0.0120126,1.42988,0.01281,1256,880,-0.816216,0.509906,13.2251,0.500872,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0650935,0.0303188,-0.491346,-0.01072,-0.00434275,0.0013459,-0.00407034,-0.0109924,1.37109,0.0121132,1263,880,-0.854546,0.451393,13.4852,0.372316,12.27,-0.0756106
12.481,2.45592,2.59385,0.0593848,0.0316041,-0.469067,-0.00955991,-0.00446437,0.00147399,-0.00406871,-0.00995557,1.30855,0.0104856,1270,880,-0.851482,0.401896,13.7511,0.20442,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0544844,0.0340107,-0.444697,-0.00841668,-0.00452064,0.00150995,-0.00400396,-0.00893336,1.2411,0.00928321,1277,880,-0.833421,0.339012,13.9755,0.0216114,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0481806,0.0368576,-0.421314,-0.00732312,-0.00450414,0.00147187,-0.00387572,-0.00795154,1.16727,0.00899337,1284,880,-0.832268,0.274354,14.1707,-0.167014,13.2284,-0.432572
14.518,2.46949,2.63816,0.0421982,0.0380064,-0.397218,-0.00631369,-0.00441468,0.0013866,-0.00368364,-0.00704473,1.08561,0.00906439,1291,880,-0.824317,0.225913,14.3642,-0.303449,13.5162,-0.517213
15.1982,2.47341,2.65222,0.0380629,0.0370821,-0.374943,-0.00541939,-0.0042566,0.00128224,-0.0034301,-0.00624589,0.998245,0.00875882,1298,880,-0.801737,0.19922,14.6074,-0.419062,13.8313,-0.609136
15.8798,2.47948,2.66391,0.0359495,0.0361016,-0.355008,-0.00464176,-0.00403927,0.00119103,-0.00311198,-0.00556905,0.909263,0.00787896,1305,880,-0.765203,0.173988,14.8943,-0.565198,14.1656,-0.738733
16.5637,2.48743,2.67013,0.0340528,0.0364943,-0.335014,-0.00395944,-0.00378201,0.00111862,-0.0027486,-0.00499285,0.824969,0.00759399,1312,880,-0.726215,0.136268,15.2166,-0.750445,14.5324,-0.890625
17.2493,2.49601,2.67295,0.0310457,0.0364132,-0.310152,-0.00333771,-0.00350131,0.00105165,-0.00236469,-0.00447433,0.746585,0.0083262,1319,880,-0.682327,0.0913646,15.5461,-0.93606,14.9222,-1.04473
17.9382,2.50496,2.66682,0.0275845,0.0358295,-0.283099,-0.00274285,-0.00320975,0.000992948,-0.00195628,-0.00399632,0.669942,0.00910365,1326,880,-0.635244,0.0539891,15.9159,-1.10514,15.3587,-1.17863
18.6257,2.51273,2.66703,0.0243273,0.0346562,-0.256204,-0.00216882,-0.00291401,0.000947356,-0.00152342,-0.00355941,0.59804,0.00951719,1333,880,-0.585627,0.0211012,16.2693,-1.26017,15.7756,-1.30698
19.3108,2.51917,2.67646,0.021837,0.0341026,-0.233436,-0.00163062,-0.00262058,0.000924989,-0.0010765,-0.0031747,0.539725,0.00985661,1340,880,-0.540994,-0.010254,16.6035,-1.41726,16.1605,-1.4357
19.9907,2.52105,2.70362,0.0199469,0.0336946,-0.21556,-0.00114333,-0.00233587,0.000930849,-0.000634152,-0.00284505,0.50054,0.0105062,1347,880,-0.505559,-0.0291959,16.879,-1.53359,16.4753,-1.52352
