 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0078,5.80743,2.62209,0.0396816,0.0158362,-0.282027,-0.00354965,-0.00269506,0.000987459,-0.00204641,-0.0041983,0.989594,0.0078007,1305,845,-0.489298,0.287871,16.563,-1.05143,15.8669,-1.35401
16.6919,5.81508,2.63008,0.0367377,0.014742,-0.261939,-0.00309392,-0.00248524,0.000983613,-0.00175996,-0.0038192,0.935432,0.00791183,1312,845,-0.45932,0.269862,16.868,-1.21857,16.2266,-1.49642
17.386,5.82423,2.60772,0.0330313,0.0142485,-0.239277,-0.00266466,-0.00225493,0.00096926,-0.00146912,-0.00345047,0.889546,0.00819366,1319,845,-0.428593,0.244322,17.3016,-1.33098,16.725,-1.57043
18.0755,5.83198,2.6021,0.0312248,0.0164422,-0.224318,-0.00224272,-0.00201408,0.000958163,-0.00116344,-0.00309336,0.844774,0.00840477,1326,845,-0.40332,0.192758,17.6997,-1.47442,17.1594,-1.66972
18.77,5.84319,2.58267,0.0304364,0.0192051,-0.209441,-0.00183055,-0.00176782,0.000950237,-0.000848431,-0.00274994,0.801894,0.00862226,1333,845,-0.367744,0.13412,18.1781,-1.64983,17.6627,-1.7963
19.4609,5.85325,2.57683,0.029967,0.0210672,-0.192895,-0.00143733,-0.0015254,0.000939097,-0.000541241,-0.0024215,0.76197,0.00899341,1340,845,-0.322933,0.0883981,18.6084,-1.84434,18.1155,-1.94284
20.1533,5.8635,2.56819,0.029053,0.0212636,-0.172318,-0.00107778,-0.00129834,0.00092785,-0.00025368,-0.00212244,0.726248,0.00896269,1347,845,-0.268682,0.0604432,19.051,-2.02884,18.5886,-2.08377
20.8475,5.87335,2.55565,0.0286928,0.0211462,-0.15385,-0.000747178,-0.00109576,0.000921835,1.66995e-05,-0.00185963,0.691967,0.0082437,1354,845,-0.214915,0.0310535,19.5268,-2.17676,19.0865,-2.20309
21.5397,5.88133,2.55115,0.0280217,0.0210563,-0.139872,-0.000436437,-0.00092505,0.000918949,0.000270126,-0.00163161,0.655477,0.00789251,1361,845,-0.178402,0.00555104,19.9763,-2.30111,19.5572,-2.30905
22.2303,5.88919,2.55336,0.0278491,0.0213927,-0.128259,-0.00013841,-0.000786647,0.000906673,0.000500336,-0.00142539,0.613736,0.00756931,1368,845,-0.144359,-0.0203026,20.4132,-2.44564,20.0074,-2.43424
22.9229,5.89866,2.55156,0.0280012,0.0210957,-0.114835,0.000135234,-0.000669059,0.000878122,0.000698913,-0.00123274,0.570671,0.00733841,1375,845,-0.100635,-0.0366901,20.8785,-2.61213,20.4837,-2.57953
23.615,5.90845,2.55336,0.028205,0.0214447,-0.102356,0.000368452,-0.00056117,0.00084473,0.000867808,-0.00106053,0.533881,0.00740389,1382,845,-0.0594421,-0.0546317,21.3386,-2.80592,20.9531,-2.7432
24.3084,5.91792,2.55293,0.0287279,0.0224105,-0.092748,0.000560245,-0.000458123,0.000819,0.00101544,-0.00091332,0.507282,0.00744063,1389,845,-0.0243591,-0.0807211,21.8223,-2.98087,21.44,-2.89238
25.0031,5.92645,2.5502,0.0290405,0.0230281,-0.0832465,0.000712376,-0.000360222,0.000803154,0.00114183,-0.000789673,0.491025,0.00766938,1396,845,0.0086764,-0.109816,22.322,-3.11771,21.9447,-3.01405
25.6994,5.93523,2.54442,0.0288465,0.0228135,-0.0707069,0.000832922,-0.000265348,0.000783986,0.00124096,-0.000673387,0.479887,0.00784658,1403,845,0.0472974,-0.139991,22.8357,-3.24076,22.4708,-3.13057
26.395,5.94348,2.54253,0.0289724,0.0229466,-0.0583178,0.00092389,-0.000174945,0.000748427,0.00130291,-0.000553969,0.468776,0.00776799,1410,845,0.0886951,-0.161736,23.3446,-3.37995,22.9883,-3.24821
27.0895,5.95166,2.5459,0.0295331,0.0236988,-0.0474061,0.000982844,-8.66157e-05,0.000698078,0.00132746,-0.000431232,0.458566,0.00774628,1417,845,0.129516,-0.180654,23.8453,-3.54552,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0308011,0.0245524,-0.0374907,0.00101924,-3.35583e-06,0.000641894,0.00132858,-0.000312701,0.449084,0.00777509,1424,845,0.174349,-0.202088,24.3385,-3.74546,23.9786,-3.55231
28.477,5.96842,2.56298,0.0320556,0.0245325,-0.0303867,0.00105055,7.38563e-05,0.000588577,0.00132699,-0.000202588,0.439101,0.0082223,1431,845,0.210212,-0.218845,24.8467,-3.8876,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0335593,0.0247104,-0.0249009,0.00108135,0.000141723,0.000540048,0.00132734,-0.000104268,0.427418,0.00838544,1438,845,0.243155,-0.23372,25.3977,-4.01883,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0348352,0.0248321,-0.0192591,0.001108,0.00019687,0.000495469,0.00132551,-2.0639e-05,0.413665,0.0081242,1445,845,0.274388,-0.24099,26.0081,-4.15751,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0353928,0.0247382,-0.0131263,0.00112252,0.000241423,0.000448981,0.00131099,5.29505e-05,0.397439,0.00794869,1452,845,0.300288,-0.246877,26.6599,-4.31183,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0357696,0.0244473,-0.00476527,0.00112403,0.000277611,0.000398077,0.00128183,0.000119812,0.377403,0.00798995,1459,845,0.332225,-0.254871,27.309,-4.45884,26.918,-4.21436
31.9943,6.02192,2.49564,0.0364091,0.024354,0.00306543,0.0011169,0.000306898,0.00035121,0.00124797,0.000175825,0.357194,0.00822378,1466,845,0.3651,-0.265699,27.9638,-4.59108,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0371828,0.0243138,0.00862161,0.00109494,0.000330732,0.000314479,0.00120771,0.000217962,0.344312,0.0087673,1473,845,0.391617,-0.270995,28.5759,-4.70425,28.1776,-4.43531
33.3989,6.03802,2.48836,0.0380591,0.0239148,0.0133376,0.0010592,0.000347298,0.000288704,0.00116156,0.000244936,0.340729,0.00940188,1480,845,0.416496,-0.269302,29.1844,-4.81995,28.7791,-4.54265
34.097,6.04479,2.49953,0.0385909,0.0238521,0.0161841,0.0010282,0.000357808,0.000269785,0.00112328,0.000262725,0.338848,0.0093598,1487,845,0.43146,-0.271014,29.7413,-4.9514,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0392902,0.023927,0.019698,0.00101264,0.000365067,0.000252631,0.00109954,0.000278171,0.331288,0.00928462,1494,845,0.45044,-0.277307,30.3143,-5.1053,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0405011,0.0242145,0.0216133,0.00100456,0.000374591,0.00023724,0.00108391,0.000295243,0.322767,0.0087332,1501,845,0.468903,-0.28297,30.9275,-5.25057,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0418841,0.0243175,0.024365,0.000986199,0.000384789,0.000228213,0.00106299,0.000307996,0.324594,0.00851292,1508,845,0.492096,-0.287713,31.5768,-5.39916,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0422485,0.023965,0.0263143,0.000953824,0.00039889,0.000226098,0.00103428,0.000318435,0.34187,0.00872024,1515,845,0.502566,-0.286178,32.2232,-5.54341,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0417702,0.0231872,0.0296166,0.000920677,0.000407844,0.0002253,0.00100559,0.000322926,0.360446,0.00928619,1522,845,0.509724,-0.287048,32.8073,-5.68654,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0413971,0.0217324,0.033417,0.00087308,0.000416414,0.000222429,0.000963511,0.000325983,0.38615,0.00935636,1529,845,0.52008,-0.284517,33.4261,-5.82412,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0419892,0.0217047,0.0339539,0.000816921,0.000423825,0.000219761,0.000915205,0.00032554,0.42055,0.00901567,1536,845,0.527837,-0.284598,34.081,-5.975,33.6401,-5.69313
39.7313,6.11919,2.51605,0.043469,0.0222596,0.0335654,0.000758365,0.000432577,0.000229777,0.00087713,0.000313812,0.477055,0.00870155,1543,845,0.54076,-0.283645,34.835,-6.13532,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0447016,0.0226414,0.0338181,0.000707636,0.000443431,0.000260779,0.000867864,0.000283204,0.550954,0.00881816,1550,845,0.553592,-0.283555,35.5485,-6.30679,35.077,-6.00535
41.1526,6.14307,2.50384,0.0448837,0.0220881,0.0364982,0.000668071,0.000456332,0.000301248,0.000881511,0.000242892,0.616422,0.00916267,1557,845,0.565216,-0.286316,36.2697,-6.48458,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0444151,0.021142,0.0395011,0.00063288,0.000471677,0.000335702,0.000897521,0.000207036,0.667579,0.00960041,1564,845,0.571786,-0.284053,36.996,-6.61843,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0818622,0.0103458,-0.00154924,0.00174109,-0.000787447,-0.000267137,0.001769,-0.000815362,-0.104118,0.0159204,696,852,0.881264,-0.113755,17.0028,9.98366,16.1453,10.0832
-40.9266,4.66992,1.44804,0.0823839,0.0107731,0.0043456,0.00166053,-0.000795374,-0.000105111,0.00166502,-0.000799865,-0.0426953,0.0149862,703,852,0.898116,-0.125918,16.6679,9.82737,15.8172,9.943
-40.2827,4.6746,1.46607,0.0838432,0.0114585,0.00861427,0.00164191,-0.000768351,-1.23944e-05,0.00164197,-0.000768415,-0.00514215,0.0144048,710,852,0.921956,-0.141155,16.3385,9.67558,15.4811,9.80442
-39.6443,4.67852,1.51498,0.0862664,0.0114566,0.0111276,0.00168622,-0.000722023,3.7924e-05,0.00168681,-0.00072262,0.0157424,0.013455,717,852,0.952903,-0.141778,15.9032,9.44379,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0877868,0.012017,0.00940496,0.00176052,-0.000666941,6.50468e-05,0.00176226,-0.000668683,0.0267707,0.0132476,724,852,0.965393,-0.152282,15.5481,9.29974,14.6499,9.43163
-38.3595,4.68447,1.57367,0.0891715,0.0124364,0.00518362,0.00183277,-0.000612295,8.08811e-05,0.00183544,-0.000614967,0.0330313,0.0134935,731,852,0.971147,-0.148931,15.2162,9.17271,14.2941,9.30315
-37.7162,4.68796,1.60079,0.0898634,0.0131045,0.00368837,0.00189287,-0.000561896,8.54653e-05,0.00189584,-0.000564868,0.0347599,0.013709,738,852,0.974922,-0.155776,14.8815,9.02841,13.9483,9.16127
-37.0737,4.68785,1.63356,0.0907768,0.0138114,0.00378782,0.00194465,-0.000516956,7.65527e-05,0.00194703,-0.000519334,0.0310586,0.0137647,745,852,0.984334,-0.160881,14.5281,8.93586,13.5849,9.07911
-36.4325,4.68766,1.67411,0.0921993,0.0142729,0.0044573,0.00198706,-0.000478684,6.23913e-05,0.00198864,-0.000480262,0.0252816,0.0136715,752,852,1.00047,-0.161644,14.1538,8.81847,13.1965,8.97312
-35.7922,4.68759,1.72117,0.0938878,0.0147588,0.00612491,0.00201295,-0.000451664,4.54623e-05,0.00201379,-0.000452502,0.0184376,0.0132047,759,852,1.0216,-0.165624,13.7606,8.67679,12.7884,8.84328
-35.153,4.68726,1.7746,0.0954939,0.0148982,0.00419967,0.00204198,-0.000423855,1.91064e-05,0.00204213,-0.000424003,0.00774784,0.0129531,766,852,1.03434,-0.165112,13.3545,8.53463,12.361,8.69824
-34.5109,4.68756,1.81493,0.0969646,0.0143953,-0.0035131,0.00206875,-0.000403101,-1.31785e-05,0.00206882,-0.000403172,-0.00533122,0.01336,773,852,1.0332,-0.146682,13.0197,8.43698,11.9947,8.58311
-33.8648,4.69156,1.83731,0.0983016,0.0143081,-0.0115803,0.00207948,-0.000391581,-4.98288e-05,0.00208049,-0.000392586,-0.020154,0.0136905,780,852,1.02947,-0.12918,12.7664,8.31185,11.7109,8.44738
-33.2156,4.698,1.84595,0.0999108,0.0141683,-0.0117026,0.00207452,-0.000384236,-8.53397e-05,0.00207748,-0.000387195,-0.0346528,0.0137903,787,852,1.04574,-0.130446,12.5647,8.17388,11.4918,8.30452
-32.5686,4.70211,1.8671,0.101479,0.0137809,-0.00785424,0.0020757,-0.000374521,-0.00011192,0.0020808,-0.000379623,-0.0455512,0.0123562,794,852,1.07025,-0.126048,12.3094,8.03145,11.2275,8.17083
-31.9236,4.70342,1.8997,0.102745,0.0135635,-0.00022367,0.00208876,-0.000364682,-0.000119918,0.0020946,-0.00037053,-0.0487228,0.0114748,801,852,1.10002,-0.141377,12.0024,7.9164,10.9218,8.0604
-31.2781,4.70477,1.9309,0.103336,0.0138275,0.00243294,0.0021025,-0.000357185,-0.000113169,0.0021077,-0.000362381,-0.0458802,0.012333,808,852,1.11157,-0.150947,11.7112,7.80556,10.6291,7.95411
-30.63,4.70662,1.95135,0.103416,0.0150062,-0.00288288,0.00212252,-0.000351324,-0.000105829,0.00212704,-0.000355843,-0.0426753,0.0136439,815,852,1.09977,-0.168257,11.4825,7.73374,10.3883,7.8725
-29.9832,4.7095,1.98004,0.105007,0.016431,-0.00484231,0.00215691,-0.000347756,-9.90524e-05,0.00216083,-0.000351667,-0.0394649,0.0140393,822,852,1.11146,-0.186789,11.2365,7.59776,10.1209,7.74182
-29.3382,4.71055,2.01821,0.10644,0.0169921,-0.00760729,0.00220906,-0.000344298,-8.71685e-05,0.00221204,-0.000347271,-0.0340858,0.0144389,829,852,1.11975,-0.190177,10.9573,7.47608,9.82073,7.61962
-28.6948,4.71061,2.06565,0.108271,0.0176013,-0.00900847,0.0022732,-0.000345039,-6.89872e-05,0.00227502,-0.000346855,-0.0263244,0.0135559,836,852,1.13526,-0.191705,10.648,7.33797,9.48895,7.4884
-28.0483,4.71183,2.1,0.109473,0.0171163,-0.00739463,0.0023389,-0.000353489,-4.50627e-05,0.00233965,-0.000354243,-0.0167308,0.011962,843,852,1.151,-0.174862,10.3878,7.21327,9.21895,7.37569
-27.4001,4.71486,2.12791,0.111159,0.0174987,-0.0100091,0.00240644,-0.000369806,-2.60202e-05,0.00240669,-0.00037005,-0.00937134,0.010874,850,852,1.16211,-0.172701,10.1755,7.08113,8.98363,7.24534
-26.7509,4.71819,2.15318,0.113139,0.0181981,-0.013224,0.00248914,-0.000395207,-1.97887e-05,0.00248927,-0.000395342,-0.00686031,0.0108041,857,852,1.1748,-0.174666,9.98591,6.95069,8.76663,7.11729
-26.1018,4.72298,2.1804,0.115097,0.0183214,-0.014774,0.00258502,-0.000430991,-2.79265e-05,0.00258528,-0.000431249,-0.00925836,0.010819,864,852,1.19115,-0.172635,9.7926,6.78564,8.54943,6.95173
-25.4511,4.72809,2.20187,0.116512,0.0176005,-0.0154763,0.00267691,-0.000478963,-4.56491e-05,0.00267757,-0.000479623,-0.0144608,0.010514,871,852,1.20376,-0.160096,9.62297,6.63752,8.3635,6.79841
-24.7994,4.73303,2.22046,0.117778,0.0169041,-0.0162196,0.00277344,-0.000534691,-6.80733e-05,0.00277484,-0.000536091,-0.020566,0.0103281,878,852,1.21467,-0.14869,9.47114,6.50357,8.19678,6.65851
-24.1455,4.73704,2.23092,0.119807,0.0168858,-0.020438,0.00288896,-0.000594946,-9.52578e-05,0.00289156,-0.000597548,-0.0273151,0.00943986,885,852,1.22525,-0.140135,9.37446,6.41669,8.0708,6.56592
-23.492,4.7413,2.24491,0.121854,0.0178105,-0.0259393,0.00301805,-0.000659989,-0.00012803,0.0030225,-0.00066444,-0.0347532,0.0090829,892,852,1.23268,-0.148194,9.27331,6.31369,7.93766,6.45643
-22.8401,4.74477,2.2679,0.124287,0.0187138,-0.0289023,0.00313451,-0.000726554,-0.000169292,0.00314192,-0.000733962,-0.043734,0.00970441,899,852,1.2502,-0.165927,9.14129,6.20027,7.77412,6.33449
-22.1879,4.74761,2.29078,0.126682,0.0195703,-0.0303286,0.00323113,-0.000792247,-0.000217473,0.00324285,-0.000803968,-0.0538433,0.00992843,906,852,1.27084,-0.179088,9.01346,6.09254,7.61807,6.22703
-21.5366,4.75122,2.31926,0.129616,0.0195151,-0.0312077,0.00332265,-0.00085867,-0.000269965,0.00334001,-0.000876028,-0.0642092,0.00943897,913,852,1.29865,-0.17326,8.87445,5.94841,7.44641,6.08454
-20.8836,4.75684,2.34274,0.131703,0.0197605,-0.0379274,0.00342429,-0.000929315,-0.000317211,0.00344728,-0.000952306,-0.0723524,0.00934233,920,852,1.30302,-0.159146,8.76578,5.78213,7.30383,5.9157
-20.2293,4.76348,2.36181,0.133561,0.0194303,-0.0458829,0.00354225,-0.00100537,-0.000357598,0.0035702,-0.00103332,-0.0779952,0.0095626,927,852,1.30188,-0.139149,8.68279,5.61905,7.18745,5.73953
-19.5737,4.7679,2.37684,0.135161,0.0195171,-0.0514132,0.00365741,-0.00109,-0.00039702,0.00369038,-0.00112297,-0.0828617,0.0101175,934,852,1.30365,-0.130998,8.61613,5.51245,7.09442,5.62481
-18.9194,4.77051,2.39898,0.137421,0.0192825,-0.0558551,0.00374808,-0.00117815,-0.000438205,0.00378676,-0.00121682,-0.0880325,0.0097119,941,852,1.31501,-0.118566,8.53138,5.42078,6.97838,5.52599
-18.2681,4.76936,2.43518,0.140193,0.0183631,-0.0605146,0.00380584,-0.00126964,-0.000484485,0.00385167,-0.00131548,-0.094321,0.00853305,948,852,1.33126,-0.0891315,8.39919,5.36221,6.80937,5.46208
-17.6139,4.77351,2.46115,0.143792,0.0176132,-0.0686091,0.00383222,-0.00136522,-0.000531294,0.00388598,-0.00141898,-0.100833,0.00750619,955,852,1.34748,-0.0626013,8.33394,5.23415,6.69281,5.31799
-16.957,4.77875,2.47751,0.146809,0.0175879,-0.0784609,0.00383065,-0.00146414,-0.000572237,0.00389179,-0.00152528,-0.106438,0.00763702,962,852,1.35267,-0.0467896,8.31354,5.11554,6.6244,5.18235
-16.2968,4.7849,2.48162,0.150042,0.0172541,-0.0852983,0.00381004,-0.00156457,-0.000610637,0.00387854,-0.00163308,-0.111718,0.00768543,969,852,1.36752,-0.0330105,8.34927,5.01662,6.61517,5.06753
-15.6362,4.79342,2.48627,0.153513,0.0169332,-0.0914657,0.0037813,-0.00166901,-0.000655519,0.00385903,-0.00174674,-0.11803,0.00768692,976,852,1.38637,-0.0223197,8.39264,4.86607,6.61229,4.90049
-14.9736,4.80389,2.48492,0.157455,0.0163553,-0.0968213,0.00373747,-0.00178213,-0.00070873,0.00382702,-0.00187168,-0.125687,0.00754405,983,852,1.41213,-0.0108384,8.47304,4.69569,6.64295,4.71144
-14.3116,4.81355,2.48789,0.160469,0.0164542,-0.105164,0.0036597,-0.00190739,-0.000770567,0.00376439,-0.00201208,-0.135033,0.00845535,990,852,1.42003,-0.00341302,8.5376,4.52822,6.6628,4.52603
-13.65,4.81825,2.49374,0.162008,0.0160384,-0.116249,0.00354648,-0.00204208,-0.000842864,0.00367083,-0.00216643,-0.14648,0.00846691,997,852,1.4051,0.0214842,8.58386,4.46037,6.67604,4.43801
-12.9875,4.82071,2.4973,0.163228,0.0152773,-0.128119,0.00341471,-0.00218564,-0.000925996,0.00356385,-0.00233478,-0.159686,0.00825334,1004,852,1.38451,0.0531379,8.64376,4.45157,6.70548,4.40594
-12.3268,4.8225,2.50998,0.165038,0.0141772,-0.139135,0.00327689,-0.00233808,-0.00102467,0.00345804,-0.00251923,-0.174977,0.00742373,1011,852,1.37213,0.0912877,8.67727,4.42538,6.70395,4.35852
-11.6667,4.82593,2.52738,0.167404,0.0137157,-0.152834,0.0031353,-0.00249833,-0.00113437,0.00335513,-0.00271817,-0.191423,0.00778287,1018,852,1.35811,0.122411,8.70924,4.35101,6.69091,4.26069
-11.0051,4.83249,2.54049,0.169896,0.0131673,-0.166612,0.00298003,-0.00266668,-0.00125575,0.0032467,-0.00293335,-0.209249,0.00839388,1025,852,1.34487,0.150031,8.76931,4.22941,6.70486,4.10994
-10.3427,4.83941,2.55218,0.172715,0.012807,-0.181829,0.00280902,-0.0028427,-0.00139419,0.00313423,-0.00316791,-0.229163,0.00874702,1032,852,1.33078,0.178482,8.84844,4.10469,6.73259,3.95627
-9.6789,4.84757,2.56059,0.174944,0.0125478,-0.197297,0.00263387,-0.00301942,-0.0015524,0.0030321,-0.00341766,-0.251115,0.00861205,1039,852,1.30936,0.204337,8.94314,3.96609,6.7823,3.78738
-9.01359,4.85489,2.56461,0.176429,0.0118472,-0.211337,0.002446,-0.00318977,-0.00172561,0.00293238,-0.00367616,-0.274735,0.00775229,1046,852,1.28361,0.23287,9.05326,3.86211,6.85783,3.65114
-8.34884,4.86071,2.57245,0.177699,0.0108624,-0.225082,0.00222271,-0.00334577,-0.00189668,0.00280735,-0.00393041,-0.299005,0.00715766,1053,852,1.25612,0.263292,9.15104,3.78105,6.9243,3.53466
-7.68475,4.86594,2.58461,0.178968,0.00931175,-0.23747,0.00195575,-0.00348172,-0.00205754,0.00264656,-0.00417253,-0.32392,0.00665993,1060,852,1.2321,0.296451,9.23566,3.70396,6.97998,3.41721
-7.0203,4.87122,2.59709,0.180447,0.00734005,-0.251885,0.00164126,-0.00359328,-0.00221527,0.00245291,-0.00440493,-0.351201,0.0064562,1067,852,1.20449,0.343871,9.33134,3.62616,7.04201,3.29777
-6.35476,4.87721,2.60729,0.182333,0.0061716,-0.269981,0.00127954,-0.00367335,-0.00237324,0.00223311,-0.00462692,-0.382061,0.00643449,1074,852,1.17045,0.38828,9.45395,3.53871,7.1217,3.17081
-5.68821,4.88343,2.61539,0.183959,0.00562934,-0.288926,0.000864443,-0.00371644,-0.00253061,0.00198723,-0.00483922,-0.417587,0.00667664,1081,852,1.13069,0.426506,9.59127,3.4492,7.21809,3.04621
-5.02046,4.88886,2.62062,0.184971,0.00467274,-0.306322,0.000401891,-0.00371991,-0.00269062,0.0017302,-0.00504823,-0.45858,0.00693633,1088,852,1.08837,0.467655,9.73877,3.38715,7.33396,2.94826
-4.35032,4.89522,2.61875,0.1849,0.00270315,-0.320483,-7.56371e-05,-0.0036814,-0.00285483,0.00149794,-0.00525497,-0.503761,0.0070398,1095,852,1.04353,0.512588,9.90767,3.3357,7.48801,2.85375
-3.67853,4.90387,2.61292,0.183828,-0.000256239,-0.332246,-0.000573819,-0.00360147,-0.00302108,0.0012915,-0.00546679,-0.553139,0.00715124,1102,852,0.994848,0.565667,10.0877,3.25387,7.66765,2.72371
-3.00776,4.91443,2.61312,0.182228,-0.00158914,-0.34652,-0.001139,-0.00348234,-0.00317426,0.00107293,-0.00569427,-0.608597,0.00736211,1109,852,0.932917,0.600852,10.2485,3.10317,7.83048,2.5334
-2.33564,4.92561,2.61027,0.180426,-0.00177876,-0.36271,-0.001803,-0.00333777,-0.00330468,0.000822225,-0.00596299,-0.671315,0.00780506,1116,852,0.862823,0.625718,10.4305,2.94186,8.01433,2.34034
-1.66408,4.93406,2.61103,0.178256,-0.00175196,-0.379314,-0.00255248,-0.00317782,-0.00341433,0.000563462,-0.00629376,-0.739738,0.00783227,1123,852,0.787255,0.652289,10.6,2.82217,8.18949,2.19392
-0.991828,4.9402,2.61079,0.17616,-0.00253558,-0.393909,-0.00334219,-0.00301546,-0.00350393,0.000328913,-0.00668656,-0.808693,0.00745117,1130,852,0.717985,0.685813,10.778,2.75928,8.37572,2.10059
-0.318864,4.94617,2.6098,0.173627,-0.0040105,-0.404825,-0.00414157,-0.00285435,-0.0035656,0.000125257,-0.00712118,-0.87469,0.00713675,1137,852,0.654503,0.723589,10.957,2.70115,8.57289,2.01351
0.35629,4.95425,2.603,0.169877,-0.00563587,-0.413191,-0.00494588,-0.00270662,-0.0035821,-7.32497e-05,-0.00757926,-0.936869,0.00728041,1144,852,0.585501,0.756207,11.1526,2.61706,8.80348,1.90051
1.0334,4.96354,2.59122,0.165567,-0.00658805,-0.423753,-0.00574815,-0.00257943,-0.00355071,-0.000275644,-0.00805194,-0.995247,0.0075472,1151,852,0.504026,0.783549,11.3745,2.5222,9.06366,1.7787
1.70877,4.97209,2.58766,0.160562,-0.00639391,-0.437855,-0.00653586,-0.00247721,-0.0034778,-0.000479971,-0.0085331,-1.0495,0.00769924,1158,852,0.404617,0.802292,11.5659,2.412,9.29658,1.64588
2.3839,4.98118,2.58695,0.155358,-0.00540751,-0.452128,-0.00730214,-0.00239858,-0.00335424,-0.000695591,-0.00900513,-1.101,0.00806402,1165,852,0.302153,0.811089,11.7513,2.27482,9.52558,1.49244
3.05841,4.98899,2.59018,0.148881,-0.00431897,-0.45923,-0.00802258,-0.00234309,-0.00316427,-0.000931158,-0.00943451,-1.1511,0.00780417,1172,852,0.207076,0.804586,11.9044,2.1423,9.74517,1.35389
3.73287,4.99666,2.59539,0.141799,-0.00390068,-0.462248,-0.00866966,-0.00231208,-0.00290173,-0.00118683,-0.00979491,-1.20086,0.00758068,1179,852,0.117802,0.800054,12.0452,2.00555,9.96423,1.21214
4.40553,5.00306,2.60863,0.135101,-0.00350895,-0.46431,-0.00922557,-0.00230821,-0.00258178,-0.00145087,-0.0100829,-1.25018,0.00731189,1186,852,0.035326,0.796741,12.1621,1.8662,10.1565,1.07147
5.08122,5.01115,2.61318,0.1292,-0.00325468,-0.466976,-0.00969161,-0.00233308,-0.00222213,-0.00171411,-0.0103106,-1.29913,0.00730189,1193,852,-0.0406189,0.799,12.3335,1.71907,10.3944,0.923699
5.75964,5.01956,2.61006,0.123772,-0.00271869,-0.470453,-0.0100751,-0.00238443,-0.00183769,-0.00196788,-0.0104917,-1.34789,0.00759301,1200,852,-0.114117,0.796459,12.5516,1.59188,10.673,0.794403
6.43869,5.02744,2.60654,0.11745,-0.00241095,-0.468732,-0.0103254,-0.00245162,-0.00143922,-0.0021968,-0.0105802,-1.39556,0.00758826,1207,852,-0.181337,0.791256,12.7632,1.46811,10.961,0.678034
7.1168,5.03395,2.60803,0.1097,-0.000677133,-0.461774,-0.0104011,-0.00253014,-0.00103996,-0.00239505,-0.0105361,-1.44162,0.00815806,1214,852,-0.247995,0.76647,12.9398,1.3295,11.2351,0.574584
7.79613,5.04156,2.60732,0.101121,0.0035767,-0.458191,-0.0103222,-0.002609,-0.000654781,-0.00255381,-0.0103774,-1.48671,0.00916017,1221,852,-0.333818,0.717634,13.1296,1.15638,11.527,0.455254
8.47893,5.05167,2.59695,0.0928029,0.00927924,-0.455691,-0.0101308,-0.00269474,-0.000284056,-0.00268391,-0.0101417,-1.53267,0.0101081,1228,852,-0.420389,0.647332,13.3738,0.956448,11.8693,0.314906
9.16253,5.06163,2.58578,0.0849908,0.0141702,-0.448568,-0.00984708,-0.00279024,6.56963e-05,-0.00278963,-0.0098477,1.56149,0.0104099,1235,852,-0.487319,0.578191,13.6297,0.763534,12.2229,0.180526
9.84495,5.07043,2.58045,0.0774579,0.0138251,-0.43512,-0.00944759,-0.00289993,0.00037621,-0.00287838,-0.00946913,1.51359,0.0100484,1242,852,-0.530147,0.555982,13.8641,0.620452,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0704573,0.011692,-0.416917,-0.00891523,-0.00301555,0.000624383,-0.00295019,-0.00898058,1.4665,0.00911887,1249,852,-0.552029,0.55379,14.0642,0.462124,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0638131,0.00922976,-0.401691,-0.0082743,-0.00312761,0.00080812,-0.00300371,-0.0083982,1.41865,0.00871538,1256,852,-0.578739,0.566394,14.2587,0.302187,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0599894,0.0107135,-0.391307,-0.00757731,-0.00322271,0.000936359,-0.00302991,-0.00777012,1.36772,0.00902755,1263,852,-0.59231,0.551456,14.536,0.115743,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0555983,0.0124136,-0.375929,-0.0068514,-0.0032887,0.00101658,-0.00301904,-0.00712106,1.3115,0.00944998,1270,852,-0.595836,0.506718,14.8371,-0.0526502,13.8533,-0.507086
