 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1684,-10.6501,1.27396,0.056282,0.024151,-0.00407739,0.00105467,-9.924e-05,0.00025619,0.00110899,-0.000153562,0.208942,0.0133115,822,1020,0.590182,-0.277635,6.88845,3.16194,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.0566312,0.0237987,-0.00305749,0.00104276,-0.000105035,0.000251806,0.00109557,-0.000157846,0.206736,0.0137882,829,1020,0.595878,-0.271095,6.61108,3.09782,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.0576474,0.0234224,-0.00122805,0.00103915,-0.000110735,0.000239609,0.00108708,-0.000158666,0.197433,0.0128918,836,1020,0.610602,-0.263336,6.35464,3.10312,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.058875,0.0225742,-0.000172135,0.00105313,-0.00011531,0.000232983,0.00109788,-0.000160053,0.189733,0.0118772,843,1020,0.625989,-0.250069,6.07711,3.1382,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.0592249,0.0228179,0.00036976,0.00107157,-0.000117217,0.000238216,0.00111753,-0.000163176,0.190586,0.0114944,850,1020,0.630549,-0.256845,5.79103,3.13485,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.0586178,0.0234588,-0.00337372,0.00107667,-0.000118104,0.000254037,0.00112845,-0.000169875,0.20104,0.0120891,857,1020,0.614844,-0.263562,5.46183,3.06594,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.0590718,0.0239534,-0.00534344,0.00107297,-0.000119981,0.000271148,0.00113171,-0.000178719,0.213329,0.0121244,864,1020,0.614583,-0.271311,5.14342,2.98096,4.50518,3.21124
-25.663,-10.6728,1.55653,0.0602407,0.0238097,-0.00683514,0.00109065,-0.000127441,0.000284961,0.00115402,-0.000190808,0.218812,0.0110585,871,1020,0.623151,-0.261513,4.8854,2.91209,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.0615785,0.0249295,-0.00809385,0.00113047,-0.000145091,0.000302497,0.00119857,-0.000213191,0.221437,0.0116511,878,1020,0.633693,-0.271072,4.70355,2.89157,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.0628807,0.0254637,-0.00894986,0.0011832,-0.000171402,0.000335978,0.00126195,-0.000250155,0.230243,0.0117085,885,1020,0.644898,-0.278202,4.56278,2.89548,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.0628909,0.0252954,-0.00705688,0.00124056,-0.000205369,0.000380105,0.00133439,-0.000299202,0.242021,0.0119987,892,1020,0.648981,-0.278921,4.43005,2.88978,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.0635708,0.0249209,-0.00432886,0.00129065,-0.000247507,0.000424789,0.00140017,-0.000357023,0.252317,0.0126333,899,1020,0.662334,-0.27383,4.249,2.85421,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.064118,0.0250756,-0.00310977,0.00133508,-0.000292875,0.000466241,0.00145916,-0.000416948,0.260087,0.0124957,906,1020,0.670555,-0.271814,4.06962,2.7705,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.0650796,0.0264825,-0.00740074,0.00137412,-0.000336842,0.000504114,0.0015116,-0.000474326,0.266248,0.011851,913,1020,0.669544,-0.28306,3.8732,2.70405,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.0663015,0.0285857,-0.0183542,0.00140703,-0.00037545,0.000540078,0.0015579,-0.000526319,0.272404,0.011815,920,1020,0.654714,-0.29662,3.72973,2.67092,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.0675546,0.0301219,-0.0270282,0.00144255,-0.000412014,0.000572563,0.00160508,-0.00057454,0.27658,0.0122572,927,1020,0.645591,-0.294732,3.6398,2.61759,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.0686595,0.0304423,-0.0252615,0.00148515,-0.00044334,0.000604621,0.00165903,-0.000617224,0.280033,0.012266,934,1020,0.660743,-0.29298,3.52626,2.56036,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.0708007,0.0308507,-0.0233192,0.001539,-0.000467996,0.000639517,0.00172545,-0.000654452,0.283693,0.0121036,941,1020,0.687362,-0.292942,3.44747,2.50851,2.65078,2.81963
-18.505,-10.6859,1.80204,0.071562,0.0303813,-0.0221383,0.00160176,-0.000486962,0.000672015,0.00179929,-0.000684492,0.285885,0.0116288,948,1020,0.697687,-0.293091,3.37078,2.47523,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.0722583,0.0311358,-0.0250443,0.00166096,-0.000503396,0.000700622,0.00186796,-0.000710396,0.287279,0.0108494,955,1020,0.696754,-0.308051,3.34896,2.44287,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.0722248,0.0315618,-0.025411,0.00171098,-0.000515713,0.000723704,0.00192552,-0.000730255,0.288197,0.0100978,962,1020,0.694455,-0.319435,3.353,2.39381,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.0733424,0.0323051,-0.0276142,0.00175137,-0.000525037,0.000744277,0.00197312,-0.000746779,0.289557,0.00956622,969,1020,0.699595,-0.327386,3.40169,2.34083,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.0753433,0.0333763,-0.0287724,0.00178405,-0.000532155,0.000762516,0.00201254,-0.000760642,0.291135,0.00949547,976,1020,0.716574,-0.33418,3.48721,2.29389,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.0768333,0.0343754,-0.0255178,0.00181261,-0.000543674,0.00077422,0.00204423,-0.000775296,0.290694,0.00992545,983,1020,0.739421,-0.346134,3.53507,2.25084,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.0777391,0.036415,-0.0247483,0.00182222,-0.000564596,0.00078243,0.00205584,-0.00079822,0.29016,0.0105783,990,1020,0.749468,-0.366894,3.53037,2.19659,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.0791504,0.0383578,-0.0289249,0.00181803,-0.000598262,0.000792349,0.00205468,-0.000834911,0.290234,0.0110441,997,1020,0.752095,-0.378161,3.48336,2.11793,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.0808088,0.039688,-0.0356755,0.00182128,-0.000641833,0.000802846,0.00205986,-0.00088041,0.288853,0.0104763,1004,1020,0.750653,-0.374086,3.43998,2.05309,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.082407,0.0409085,-0.0421417,0.00183831,-0.000695604,0.000812671,0.00207655,-0.000933843,0.285166,0.010005,1011,1020,0.749128,-0.368844,3.43422,2.01251,2.48335,2.41496
-11.918,-10.6774,1.86936,0.0831099,0.0412998,-0.0442174,0.00186367,-0.000756758,0.000826131,0.00210237,-0.000995465,0.281284,0.00906425,1018,1020,0.749737,-0.3684,3.46635,2.00335,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.0845934,0.0422702,-0.0474579,0.00188546,-0.000825948,0.000847419,0.00212853,-0.00106901,0.279327,0.00888059,1025,1020,0.755278,-0.378406,3.53785,1.97632,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.0862913,0.0436463,-0.0533988,0.00190864,-0.000904767,0.000874024,0.00215805,-0.00115418,0.277977,0.00859229,1032,1020,0.755679,-0.3879,3.59229,1.92111,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.0878292,0.045199,-0.0578708,0.00194028,-0.000991632,0.000903663,0.00219643,-0.00124778,0.276207,0.00871361,1039,1020,0.758084,-0.3998,3.62486,1.85498,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.0883261,0.0466559,-0.0630277,0.00196797,-0.0010843,0.000941379,0.00223496,-0.00135128,0.276355,0.00914699,1046,1020,0.747531,-0.41303,3.75862,1.80031,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.0892059,0.0482389,-0.0697952,0.00197323,-0.00117747,0.000993541,0.00226036,-0.00146461,0.281337,0.00915518,1053,1020,0.73646,-0.428973,3.97763,1.73958,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.0904905,0.0501506,-0.0792726,0.00195835,-0.00127546,0.00105459,0.00227187,-0.00158898,0.288969,0.00852682,1060,1020,0.722003,-0.443728,4.21376,1.70611,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.091963,0.0519756,-0.0875008,0.00192264,-0.00138574,0.00112046,0.00226639,-0.0017295,0.29768,0.00809992,1067,1020,0.712682,-0.453122,4.38529,1.63941,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.0932922,0.0536904,-0.0924998,0.00183951,-0.00150924,0.00119379,0.0022215,-0.00189124,0.309691,0.00785302,1074,1020,0.710515,-0.462842,4.44627,1.57476,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.0944669,0.0551456,-0.0970499,0.00168804,-0.00164012,0.00127998,0.00212337,-0.00207545,0.327833,0.00828506,1081,1020,0.707869,-0.4674,4.52697,1.52385,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.0958681,0.0568006,-0.10374,0.00148868,-0.00177307,0.0013711,0.00198846,-0.00227285,0.34954,0.00874047,1088,1020,0.701467,-0.473485,4.66934,1.4845,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.0972168,0.0587116,-0.112301,0.0012619,-0.00191093,0.00145437,0.00182767,-0.0024767,0.371001,0.00895264,1095,1020,0.689042,-0.481886,4.83328,1.45244,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.097586,0.0613208,-0.121322,0.00100686,-0.00205568,0.00153175,0.00164147,-0.00269029,0.392777,0.00898291,1102,1020,0.66458,-0.494168,5.06237,1.41994,3.84073,1.92981
-3.25631,-10.651,1.84512,0.0976636,0.064047,-0.132386,0.00071619,-0.0022066,0.00161072,0.00142968,-0.00292008,0.416984,0.0090016,1109,1020,0.631068,-0.506112,5.28672,1.35697,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.0983387,0.067075,-0.146153,0.000396624,-0.00235706,0.00169548,0.00120389,-0.00316433,0.44437,0.00886607,1116,1020,0.595797,-0.51289,5.49351,1.30618,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.0985564,0.0696875,-0.15679,6.34833e-05,-0.0025072,0.00178575,0.000978369,-0.00342208,0.47346,0.00866599,1123,1020,0.564358,-0.523682,5.72809,1.24841,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.0979564,0.0728771,-0.165322,-0.0002785,-0.00265927,0.00187177,0.00074934,-0.00368711,0.502174,0.0083294,1130,1020,0.529893,-0.544495,5.99801,1.21496,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.0960636,0.0759514,-0.170541,-0.000622744,-0.00281167,0.00195706,0.000525102,-0.00395951,0.530444,0.00790471,1137,1020,0.491226,-0.577182,6.32132,1.16114,5.05725,1.77417
0.1228,-10.6308,1.74576,0.0951037,0.0797155,-0.182897,-0.000984643,-0.00296899,0.00204356,0.000294866,-0.0042485,0.559403,0.00790202,1144,1020,0.441493,-0.604401,6.65142,1.06501,5.38352,1.69943
0.799735,-10.6256,1.7282,0.0943405,0.0826713,-0.197699,-0.00137775,-0.00313339,0.00213199,5.00656e-05,-0.0045612,0.590106,0.00823976,1151,1020,0.386727,-0.622261,6.94129,0.990226,5.66468,1.63181
1.47414,-10.6229,1.72151,0.093471,0.0856756,-0.211907,-0.00180897,-0.00330199,0.00222907,-0.000204731,-0.00490623,0.62382,0.00860427,1158,1020,0.332193,-0.639789,7.18944,0.937459,5.90641,1.5891
2.14679,-10.6229,1.72275,0.0920749,0.0880403,-0.223809,-0.00233818,-0.00346462,0.00232828,-0.000505966,-0.00529683,0.666726,0.00991342,1165,1020,0.278727,-0.65039,7.40146,0.922115,6.12113,1.58301
2.81635,-10.6228,1.73681,0.0905519,0.0919225,-0.232063,-0.00302364,-0.00361351,0.00241658,-0.000884069,-0.00575308,0.724676,0.0107951,1172,1020,0.233807,-0.678895,7.56066,0.849716,6.28913,1.5439
3.48348,-10.6249,1.76097,0.0889046,0.0963045,-0.241215,-0.00388426,-0.00375071,0.00247319,-0.00134339,-0.00629157,0.798895,0.0109408,1179,1020,0.184616,-0.713386,7.68351,0.794783,6.42096,1.52468
4.14889,-10.6269,1.79279,0.0867199,0.100283,-0.249496,-0.00491724,-0.0038849,0.00246674,-0.0018809,-0.00692124,0.888536,0.0104059,1186,1020,0.132321,-0.74389,7.77432,0.721883,6.52801,1.48514
4.81617,-10.6279,1.81972,0.0842791,0.103639,-0.25685,-0.00609272,-0.00401304,0.00238039,-0.00245528,-0.00765048,0.991324,0.00891243,1193,1020,0.0801391,-0.774769,7.89003,0.649886,6.66422,1.43507
5.48902,-10.6269,1.82902,0.0809301,0.106728,-0.263058,-0.00733657,-0.00412543,0.00220818,-0.00300082,-0.00846118,1.09974,0.00804688,1200,1020,0.0218722,-0.801156,8.07826,0.57947,6.88448,1.38828
6.16482,-10.6247,1.83,0.0756738,0.10927,-0.266662,-0.00855129,-0.00421777,0.00194124,-0.00347536,-0.0092937,1.20552,0.00788263,1207,1020,-0.0482843,-0.827345,8.28679,0.50881,7.1488,1.33633
6.8423,-10.6219,1.82708,0.0689672,0.111586,-0.270676,-0.0096232,-0.00429577,0.00158149,-0.00386167,-0.0100573,1.3029,0.00812593,1214,1020,-0.134601,-0.848283,8.50493,0.435766,7.43803,1.28141
7.5243,-10.6174,1.81069,0.0596232,0.112372,-0.272957,-0.0104759,-0.00436638,0.00114158,-0.00416004,-0.0106822,1.39198,0.00871449,1221,1020,-0.242438,-0.850953,8.75854,0.373444,7.79358,1.22704
8.20826,-10.6128,1.78964,0.0491091,0.113483,-0.274184,-0.0110706,-0.00443202,0.000637351,-0.00437139,-0.0111312,1.47594,0.00917865,1228,1020,-0.359156,-0.860687,9.02632,0.317136,8.1772,1.18127
8.89169,-10.6094,1.77236,0.0386383,0.11464,-0.275638,-0.0113491,-0.00449027,9.91802e-05,-0.00448883,-0.0113505,1.55634,0.00955722,1235,1020,-0.475982,-0.871394,9.28636,0.275943,8.5523,1.15004
9.57379,-10.6071,1.76143,0.0272911,0.11368,-0.276145,-0.0112793,-0.0045416,-0.000446838,-0.00451209,-0.0113088,-1.50486,0.00977209,1242,1020,-0.598093,-0.863618,9.51589,0.267272,8.90775,1.12703
10.2514,-10.6062,1.76737,0.0154687,0.110518,-0.272548,-0.0108625,-0.00458365,-0.000968824,-0.00443756,-0.0110086,-1.42113,0.010152,1249,1020,-0.711638,-0.840511,9.67088,0.268096,9.19842,1.09235
10.927,-10.6052,1.78215,0.00658179,0.1066,-0.268218,-0.0101493,-0.0046143,-0.00143759,-0.00426319,-0.0105004,-1.33125,0.0102005,1256,1020,-0.792205,-0.807886,9.82686,0.247278,9.45936,1.03129
11.6015,-10.605,1.80181,0.000314731,0.102499,-0.262547,-0.00922346,-0.00463071,-0.00183217,-0.00398936,-0.00986481,-1.23408,0.010162,1263,1020,-0.841386,-0.776088,9.99646,0.232356,9.707,0.974846
12.2773,-10.6049,1.8191,-0.00384762,0.0995569,-0.255916,-0.00815068,-0.00462448,-0.00211794,-0.00363182,-0.00914333,-1.13251,0.0100632,1270,1020,-0.866106,-0.760246,10.2063,0.214232,9.97283,0.926536
12.9543,-10.6051,1.83398,-0.00780467,0.0963402,-0.246575,-0.00699603,-0.00459139,-0.00227871,-0.00321726,-0.00837016,-1.02815,0.00934855,1277,1020,-0.879958,-0.740412,10.4337,0.203218,10.2568,0.890451
13.634,-10.6069,1.84137,-0.0122267,0.0921126,-0.236947,-0.00582273,-0.00452866,-0.0023218,-0.00276543,-0.00758596,-0.921289,0.00880822,1284,1020,-0.897014,-0.704969,10.6956,0.250321,10.5803,0.907161
14.3171,-10.6067,1.83975,-0.0150078,0.0862028,-0.223918,-0.00469001,-0.00443281,-0.00225338,-0.00230436,-0.00681845,-0.813902,0.00884176,1291,1020,-0.885687,-0.647445,11.0194,0.283936,10.9515,0.90513
15.0051,-10.6039,1.82428,-0.0164651,0.0785902,-0.210429,-0.00366815,-0.00430444,-0.00209011,-0.00187211,-0.00610047,-0.70987,0.00875784,1298,1020,-0.858323,-0.578964,11.4261,0.322905,11.3914,0.88416
15.6926,-10.5996,1.81279,-0.0180884,0.0714887,-0.197475,-0.00279743,-0.00414614,-0.00186561,-0.00148803,-0.00545553,-0.611972,0.00890763,1305,1020,-0.834123,-0.520848,11.8238,0.318688,11.8231,0.819292
16.3774,-10.597,1.81164,-0.0200514,0.0645334,-0.183782,-0.00206025,-0.00396049,-0.00160996,-0.00114095,-0.00487979,-0.518824,0.00894397,1312,1020,-0.810734,-0.468305,12.1806,0.326786,12.2178,0.766308
17.0611,-10.5945,1.81573,-0.0211807,0.0591545,-0.172244,-0.00142427,-0.00375219,-0.00134376,-0.000810454,-0.00436601,-0.428488,0.00938966,1319,1020,-0.785868,-0.425946,12.5345,0.304339,12.5981,0.700781
17.7466,-10.5913,1.81611,-0.0225859,0.0559996,-0.161031,-0.000842893,-0.0035259,-0.00108219,-0.000460804,-0.00390799,-0.339406,0.00964168,1326,1020,-0.765312,-0.404237,12.9108,0.249707,13.0028,0.62904
18.4323,-10.5876,1.81786,-0.0238352,0.0527374,-0.150053,-0.000284359,-0.00328595,-0.000832783,-6.8788e-05,-0.00350152,-0.253297,0.00937112,1333,1020,-0.743556,-0.386283,13.2918,0.18913,13.4101,0.544812
19.1192,-10.585,1.8172,-0.0240325,0.0491221,-0.13753,0.000232571,-0.00303693,-0.00060267,0.000340124,-0.00314448,-0.176601,0.00929364,1340,1020,-0.705661,-0.367018,13.7011,0.158588,13.8354,0.488401
19.8089,-10.5837,1.80981,-0.0216671,0.0459629,-0.121425,0.000683825,-0.00278671,-0.000396615,0.000728573,-0.00283146,-0.112351,0.00851368,1347,1020,-0.629936,-0.34959,14.1721,0.156148,14.2973,0.47708
20.4992,-10.5828,1.8022,-0.0188057,0.0433543,-0.106278,0.00106339,-0.00253914,-0.000224908,0.00107737,-0.00255313,-0.0621092,0.00822853,1354,1020,-0.552099,-0.338245,14.6587,0.160711,14.7681,0.476043
21.1905,-10.5823,1.7933,-0.0169212,0.0402316,-0.0922762,0.00138374,-0.00229597,-9.21431e-05,0.00138605,-0.00229828,-0.0250199,0.00815841,1361,1020,-0.487399,-0.318315,15.1498,0.180939,15.2526,0.48531
21.8779,-10.5821,1.7985,-0.0154215,0.0373835,-0.0827075,0.00164847,-0.00206055,4.14876e-06,0.00164847,-0.00206056,0.00111856,0.00862058,1368,1020,-0.440879,-0.302532,15.5883,0.183157,15.6844,0.467006
22.5665,-10.581,1.80171,-0.0147601,0.0348353,-0.0709094,0.00184997,-0.00183788,6.68792e-05,0.00185118,-0.00183909,0.0181271,0.00876433,1375,1020,-0.395429,-0.29158,16.0335,0.161822,16.1336,0.432481
23.2583,-10.5781,1.79726,-0.0133306,0.0325445,-0.0598739,0.00197224,-0.0016257,0.000106939,0.00197542,-0.00162887,0.0296873,0.00889926,1382,1020,-0.344498,-0.284382,16.53,0.124116,16.6247,0.381379
23.9523,-10.575,1.78787,-0.0119977,0.0304938,-0.0493682,0.00201261,-0.00142215,0.000135143,0.00201792,-0.00142746,0.0392648,0.00914276,1389,1020,-0.296115,-0.283787,17.056,0.0967434,17.1456,0.337794
24.6447,-10.5734,1.78539,-0.010821,0.0293879,-0.0394536,0.00200977,-0.00123245,0.000154372,0.00201711,-0.00123978,0.04747,0.0092876,1396,1020,-0.251409,-0.284411,17.559,0.0645912,17.6443,0.306824
25.3345,-10.5721,1.79224,-0.00979209,0.0282293,-0.0295903,0.00201636,-0.00106486,0.000170926,0.00202582,-0.00107431,0.0552476,0.00914212,1403,1020,-0.208123,-0.284845,18.0285,0.0183712,18.1108,0.260727
26.0234,-10.5712,1.8037,-0.00877037,0.0266297,-0.0204485,0.00204661,-0.000922688,0.000190786,0.00205882,-0.000934896,0.0639026,0.00860437,1410,1020,-0.166935,-0.277686,18.4871,-0.0276746,18.5655,0.211062
26.7206,-10.5678,1.79233,-0.00584629,0.0244789,-0.0134308,0.00207188,-0.000804473,0.000211388,0.00208733,-0.000819925,0.0729691,0.00826421,1417,1020,-0.113256,-0.261906,19.076,-0.061554,19.1283,0.164943
27.4254,-10.5623,1.76046,-0.00239873,0.0226448,-0.00842331,0.00207921,-0.00070381,0.000218486,0.00209626,-0.000720858,0.0778711,0.00820365,1424,1020,-0.0610667,-0.24738,19.7702,-0.086554,19.789,0.128103
28.1284,-10.5581,1.73589,-0.000120273,0.0207413,-0.00256198,0.00207752,-0.000618804,0.000209225,0.00209366,-0.000634942,0.0769821,0.0083781,1431,1020,-0.0176817,-0.232234,20.4276,-0.10608,20.4259,0.0980197
28.8185,-10.5579,1.75088,-0.00097568,0.0192399,0.00653751,0.0020758,-0.000548217,0.000188983,0.00208934,-0.000561758,0.0715287,0.0081463,1438,1020,0.00510095,-0.221299,20.8846,-0.151123,20.8984,0.0550485
29.5007,-10.5608,1.79094,-0.00227128,0.017904,0.0143844,0.00202905,-0.000489809,0.000158661,0.00203901,-0.000499764,0.062659,0.0082947,1445,1020,0.0193743,-0.21245,21.2362,-0.194993,21.2693,0.0115041
30.1769,-10.5656,1.84962,-0.00182649,0.0171814,0.0176523,0.00188729,-0.000440872,0.000122303,0.0018937,-0.000447279,0.05234,0.00838577,1452,1020,0.0354628,-0.205729,21.5368,-0.244566,21.5669,-0.0384393
30.8655,-10.5671,1.87374,0.000813676,0.0171288,0.016275,0.00165876,-0.00039591,9.23497e-05,0.00166291,-0.000400052,0.0448257,0.00874616,1459,1020,0.0574841,-0.20872,22.0234,-0.268079,22.0239,-0.0695067
31.561,-10.5661,1.8796,0.0032398,0.016987,0.0173553,0.00142913,-0.000354992,8.21926e-05,0.00143291,-0.00035877,0.0459392,0.00902678,1466,1020,0.0857709,-0.211241,22.5949,-0.302559,22.5694,-0.10674
32.2644,-10.5623,1.86494,0.00434615,0.0166191,0.0223618,0.00128255,-0.000318829,8.68521e-05,0.00128725,-0.000323526,0.0540246,0.00929859,1473,1020,0.114469,-0.215533,23.2483,-0.348876,23.2135,-0.152381
32.9738,-10.557,1.83501,0.00490434,0.0149766,0.0272883,0.00118846,-0.000285523,9.19605e-05,0.00119418,-0.000291238,0.0620682,0.00958711,1480,1020,0.13799,-0.205528,23.9713,-0.375379,23.9329,-0.191316
33.6889,-10.5496,1.79081,0.00592767,0.0134689,0.0292507,0.00112317,-0.000250681,0.000100241,0.00113044,-0.000257957,0.0724524,0.00999367,1487,1020,0.155887,-0.189599,24.7723,-0.410205,24.7236,-0.23746
34.4049,-10.5429,1.74644,0.00757852,0.0127782,0.0268542,0.0010976,-0.000211969,0.000123006,0.00110905,-0.000223423,0.0928466,0.0107018,1494,1020,0.164523,-0.171638,25.5915,-0.437228,25.5232,-0.267636
35.1084,-10.5411,1.73933,0.00429604,0.0105556,0.0376348,0.00111137,-0.000166604,0.000165814,0.00113253,-0.000187767,0.126947,0.0114382,1501,1020,0.170641,-0.160024,26.195,-0.452152,26.1675,-0.290802
35.8021,-10.5394,1.7619,0.00157267,0.00989889,0.040808,0.00117232,-0.000102748,0.000218989,0.00120889,-0.00013931,0.165433,0.0122271,1508,1020,0.155315,-0.162811,26.6883,-0.538498,26.6915,-0.385662
36.4933,-10.539,1.79282,0.000146693,0.00967434,0.037817,0.00132253,-6.71748e-05,0.000278247,0.00137617,-0.000120815,0.190443,0.0130439,1515,1020,0.131127,-0.164619,27.1705,-0.613509,27.1871,-0.474723
37.1875,-10.5404,1.81679,0.00497735,0.0146842,0.00973846,0.00157912,-1.33106e-05,0.000344316,0.00165038,-8.45697e-05,0.204078,0.0127421,1522,1020,0.0782369,-0.17958,27.7703,-0.665108,27.7203,-0.506636
37.8989,-10.5388,1.79474,0.00995407,0.0151717,0.00482087,0.0018964,4.11443e-05,0.000415009,0.001985,-4.74592e-05,0.21034,0.0120536,1529,1020,0.11009,-0.168378,28.5696,-0.65469,28.4632,-0.487553
38.6066,-10.5384,1.78479,0.0125149,0.013962,0.0114554,0.0022233,9.44734e-05,0.00047462,0.00232432,-6.54906e-06,0.209719,0.011305,1536,1020,0.159573,-0.149864,29.2928,-0.65039,29.1615,-0.473949
39.3076,-10.5386,1.79503,0.0137743,0.0127452,0.0251405,0.00251718,0.000140823,0.000506779,0.00262074,3.72611e-05,0.201577,0.0106098,1543,1020,0.221503,-0.149897,29.9197,-0.681881,29.7803,-0.496513
39.9948,-10.5412,1.84513,0.0147773,0.0123786,0.0250971,0.00265985,0.000170037,0.000501419,0.00275704,7.28512e-05,0.191449,0.0103688,1550,1020,0.231632,-0.150687,30.3839,-0.747638,30.2332,-0.570823
40.6822,-10.5444,1.8962,0.0160273,0.0118346,0.0245924,0.00232822,0.000157309,0.00046669,0.00242429,6.1234e-05,0.203027,0.0102603,1557,1020,0.242614,-0.153427,30.8549,-0.797131,30.69,-0.635714
-40.464,-11.2677,0.830031,0.0488878,0.0188557,0.00850255,0.00117294,3.42353e-05,0.000184282,0.00120202,5.1547e-06,0.156514,0.0148004,710,1027,0.543541,-0.239573,11.6513,3.67364,11.155,3.86126
-39.8219,-11.2666,0.848324,0.0490076,0.0190213,0.0118311,0.000951598,3.26821e-05,0.000116017,0.00096602,1.82608e-05,0.123669,0.0140204,717,1027,0.551404,-0.252176,11.3107,3.60147,10.8198,3.78842
-39.1825,-11.2685,0.88216,0.0497845,0.0189294,0.0113567,0.000760874,1.49185e-05,7.24572e-05,0.000767847,7.94567e-06,0.0959384,0.0138322,724,1027,0.558717,-0.244842,10.9269,3.54922,10.4265,3.74048
-38.5429,-11.2712,0.916369,0.0503306,0.0187796,0.01078,0.000650948,-7.62458e-06,5.15858e-05,0.000654965,-1.16408e-05,0.0776982,0.014183,731,1027,0.563296,-0.231907,10.5459,3.51101,10.0382,3.71085
-37.9016,-11.2734,0.943066,0.050817,0.0187984,0.0112396,0.000581692,-3.00964e-05,5.45952e-05,0.000586526,-3.49303e-05,0.0883089,0.0142,738,1027,0.569313,-0.220632,10.2003,3.47554,9.68813,3.68869
-37.2583,-11.2749,0.961488,0.0500849,0.0192527,0.0112238,0.000529868,-4.85951e-05,6.68535e-05,0.000537494,-5.62209e-05,0.113576,0.0141494,745,1027,0.561063,-0.219201,9.88443,3.44721,9.3795,3.67173
-36.6155,-11.2771,0.984248,0.0494158,0.0197482,0.0102073,0.000508884,-6.06163e-05,7.83364e-05,0.000519463,-7.11952e-05,0.134232,0.0141084,752,1027,0.551409,-0.226047,9.56034,3.43219,9.0598,3.65776
-35.976,-11.2785,1.02492,0.0487195,0.0196094,0.00690097,0.000537218,-7.28309e-05,8.87101e-05,0.000549856,-8.54689e-05,0.141511,0.0138496,759,1027,0.53675,-0.227448,9.17405,3.36967,8.67359,3.58226
-35.336,-11.2813,1.06482,0.0483583,0.0188996,0.00177602,0.000590777,-7.30634e-05,0.000112356,0.000609278,-9.15644e-05,0.163199,0.0135356,766,1027,0.521839,-0.209489,8.80442,3.3358,8.29702,3.53801
-34.6936,-11.2839,1.09412,0.049848,0.0178775,0.0038475,0.000650999,-8.31345e-05,0.000147109,0.00067938,-0.000111515,0.190584,0.0125349,773,1027,0.54231,-0.197463,8.49012,3.31975,7.97132,3.51744
-34.0525,-11.2878,1.13076,0.0519307,0.0184773,0.00426986,0.000713879,-9.32166e-05,0.00018111,0.000752656,-0.000131994,0.210925,0.0115728,780,1027,0.565289,-0.20105,8.16202,3.29925,7.62179,3.50744
-33.4114,-11.2904,1.16973,0.052733,0.0204969,-0.000654176,0.000784711,-9.83273e-05,0.000206613,0.000830663,-0.000144279,0.218844,0.011573,787,1027,0.562486,-0.222035,7.8296,3.24289,7.27028,3.46084
-32.7664,-11.2909,1.19065,0.0532927,0.022722,-0.00805271,0.000866605,-9.67617e-05,0.000219473,0.000914249,-0.000144406,0.213767,0.0123645,794,1027,0.551429,-0.247808,7.58217,3.19543,7.00145,3.4163
