 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9375,-0.459,2.31081,0.0226863,0.0135108,-0.0036094,-3.88961e-05,-0.00010367,-8.12069e-05,1.61438e-05,-0.00015871,-0.595653,0.0100598,878,908,0.230823,-0.157511,5.77175,5.42331,5.52283,5.54358
-24.2907,-0.45707,2.34837,0.0226837,0.0128006,-0.00261334,-1.17255e-05,-7.85545e-05,-7.83401e-05,4.00287e-05,-0.000130309,-0.583815,0.00983016,885,908,0.233134,-0.153801,5.5282,5.29329,5.28123,5.40503
-23.6438,-0.456028,2.3864,0.0228839,0.0112069,-0.000224726,2.5519e-06,-5.85468e-05,-6.67241e-05,4.53876e-05,-0.000101383,-0.570719,0.00961019,892,908,0.241136,-0.135357,5.28899,5.18107,5.04453,5.28442
-22.992,-0.45301,2.40428,0.0229869,0.0105706,0.00117996,-3.97133e-06,-4.19513e-05,-4.57413e-05,2.65653e-05,-7.2488e-05,-0.588645,0.00904207,899,908,0.24554,-0.12304,5.14305,5.0767,4.90009,5.18311
-22.3384,-0.449426,2.4158,0.0231536,0.0109986,0.0025725,-2.01799e-05,-3.46808e-05,-1.61137e-05,-9.76062e-06,-4.51001e-05,-0.57399,0.00884701,906,908,0.250375,-0.124481,5.03222,4.97082,4.78985,5.08926
-21.684,-0.44708,2.42553,0.0234892,0.0117654,0.00553606,-3.43559e-05,-3.64454e-05,1.46761e-05,-2.06874e-05,-5.01139e-05,0.749865,0.00881278,913,908,0.2608,-0.137016,4.93493,4.8965,4.69397,5.02786
-21.0298,-0.444203,2.43823,0.0234325,0.011524,0.00999098,-4.8828e-05,-4.38974e-05,4.53486e-05,-9.4713e-07,-9.17783e-05,0.812553,0.00974941,920,908,0.271036,-0.143746,4.82603,4.81316,4.59334,4.94601
-20.371,-0.437297,2.43306,0.0233981,0.0118887,0.00920457,-6.9797e-05,-5.23599e-05,7.46387e-05,1.40677e-05,-0.000136225,0.84354,0.0102203,927,908,0.268618,-0.150685,4.8107,4.70076,4.57672,4.83203
-19.7123,-0.430842,2.43009,0.0229793,0.0119016,0.00646779,-9.3601e-05,-5.89686e-05,0.000100988,2.61771e-05,-0.000178747,0.870307,0.00942403,934,908,0.257374,-0.151597,4.79274,4.59901,4.55819,4.72125
-19.052,-0.422771,2.42263,0.0227888,0.012942,0.00244989,-0.000118765,-6.22771e-05,0.000124459,3.71026e-05,-0.000218145,0.896975,0.0081205,941,908,0.244992,-0.154227,4.80651,4.4598,4.56674,4.5895
-18.3973,-0.421435,2.44018,0.0221977,0.0132616,-0.000622867,-0.000141504,-6.15558e-05,0.000139866,4.39367e-05,-0.000246997,0.924589,0.00699248,948,908,0.230808,-0.150963,4.71397,4.39631,4.47514,4.52686
-17.7469,-0.422259,2.47747,0.0218447,0.0136152,-0.00431186,-0.000160395,-5.29672e-05,0.00014194,4.50826e-05,-0.000258445,0.966284,0.00762677,955,908,0.217521,-0.145751,4.54874,4.3183,4.3073,4.45051
-17.0909,-0.419797,2.49327,0.02175,0.0133774,-0.00524115,-0.000172942,-3.53896e-05,0.000134603,4.69901e-05,-0.000255321,1.02159,0.00845473,962,908,0.213991,-0.140107,4.48041,4.23931,4.23846,4.36923
-16.4314,-0.415574,2.49601,0.0217763,0.0134066,-0.00529316,-0.000176668,-1.31866e-05,0.000126904,5.60238e-05,-0.000245879,1.07151,0.00893714,969,908,0.213879,-0.140293,4.47498,4.15987,4.23266,4.29009
-15.7703,-0.410844,2.49401,0.021501,0.0131758,-0.00382047,-0.000169907,8.96871e-06,0.00012057,6.96519e-05,-0.000230591,1.10451,0.00836805,976,908,0.214517,-0.139586,4.49151,4.08428,4.25461,4.21471
-15.1098,-0.406872,2.4963,0.0213406,0.0131501,-0.00247294,-0.000153611,3.18896e-05,0.000110751,8.3598e-05,-0.000205319,1.13399,0.0073945,983,908,0.216029,-0.139059,4.49884,4.00824,4.26582,4.14275
-14.4513,-0.403489,2.50857,0.0215875,0.01338,-0.00285086,-0.000136225,5.67117e-05,9.83533e-05,9.80094e-05,-0.000177523,1.17326,0.00640858,990,908,0.217385,-0.139262,4.47871,3.91506,4.24241,4.05311
-13.7947,-0.399296,2.53067,0.0219792,0.0134053,-0.00350608,-0.000119009,8.25842e-05,8.42221e-05,0.00011314,-0.000149564,1.22277,0.00618126,997,908,0.219626,-0.140607,4.42715,3.7809,4.18559,3.91609
-13.1405,-0.397364,2.564,0.021834,0.0130202,-0.00315365,-0.000106084,0.000106011,6.80315e-05,0.000125957,-0.00012603,1.2856,0.00679096,1004,908,0.218909,-0.138725,4.32753,3.66381,4.08808,3.79366
-12.4841,-0.394733,2.58964,0.0210369,0.0127038,-0.00188368,-9.49344e-05,0.000125308,5.60652e-05,0.000138759,-0.000108385,1.33534,0.00767352,1011,908,0.213684,-0.137275,4.25969,3.55149,4.03072,3.67988
-11.8244,-0.392242,2.60418,0.0208171,0.0127341,-0.00165551,-8.15477e-05,0.000139309,5.19117e-05,0.000150903,-9.31408e-05,1.35108,0.00751962,1018,908,0.211742,-0.135476,4.25396,3.47172,4.02767,3.60327
-11.1609,-0.387859,2.60501,0.0209869,0.0129356,-0.00234138,-6.65818e-05,0.000149409,5.01109e-05,0.000160469,-7.76415e-05,1.35358,0.0070859,1025,908,0.211447,-0.134365,4.31998,3.39308,4.0908,3.528
-10.4959,-0.38223,2.60178,0.0209673,0.0129933,-0.0038697,-4.89205e-05,0.000157221,4.61772e-05,0.000167093,-5.87919e-05,1.3602,0.00647971,1032,908,0.206962,-0.13399,4.41069,3.3067,4.17932,3.43853
-9.83181,-0.375973,2.60456,0.0207051,0.0129902,-0.00459587,-3.46017e-05,0.000162397,4.0359e-05,0.000170345,-4.25493e-05,1.37636,0.00628135,1039,908,0.20204,-0.134058,4.48013,3.18792,4.25046,3.31734
-9.16835,-0.370252,2.61149,0.0203781,0.0128708,-0.00404072,-2.42248e-05,0.000165234,3.47891e-05,0.000171421,-3.04109e-05,1.39482,0.0060373,1046,908,0.199886,-0.134023,4.53696,3.06668,4.31157,3.19526
-8.50626,-0.365672,2.62546,0.0202677,0.0129939,-0.00389051,-1.54466e-05,0.000166629,2.79735e-05,0.00017083,-1.96474e-05,1.42174,0.00573691,1053,908,0.198852,-0.133095,4.57413,2.94379,4.35013,3.0764
-7.84401,-0.361282,2.6405,0.0204206,0.0126856,-0.0032252,-5.31874e-06,0.000165502,1.96206e-05,0.000167727,-7.5434e-06,1.45789,0.00529104,1060,908,0.202132,-0.13163,4.61632,2.8291,4.39174,2.95855
-7.17913,-0.35614,2.64717,0.0206758,0.0127892,-0.00321252,2.5628e-06,0.000160115,1.34544e-05,0.000161255,1.4221e-06,1.48622,0.00548384,1067,908,0.204616,-0.135565,4.70404,2.72259,4.47676,2.85029
-6.51218,-0.35118,2.64769,0.0209091,0.0129125,-0.00292111,3.21861e-06,0.000149303,9.99786e-06,0.000149984,2.53754e-06,1.50278,0.00580715,1074,908,0.207601,-0.13746,4.82491,2.63565,4.59548,2.76495
-5.84533,-0.347064,2.65032,0.0212049,0.0133013,-0.00297246,-3.92962e-06,0.000134302,7.5715e-06,0.000134716,-4.34309e-06,1.51624,0.00581667,1081,908,0.210202,-0.138361,4.94526,2.5549,4.71261,2.69145
-5.17939,-0.343264,2.65826,0.021307,0.0131814,-0.00292695,-1.8983e-05,0.000114157,6.80903e-06,0.000114505,-1.93304e-05,1.51983,0.00581713,1088,908,0.211189,-0.134153,5.04865,2.47043,4.81495,2.60875
-4.51094,-0.336805,2.65886,0.0210914,0.0129939,-0.00298379,-3.21124e-05,8.92797e-05,5.7292e-06,8.95495e-05,-3.23822e-05,1.52374,0.00601103,1095,908,0.208624,-0.135076,5.18877,2.35842,4.95728,2.49154
-3.83861,-0.328733,2.64691,0.0209371,0.012861,-0.00243061,-4.00251e-05,6.14018e-05,7.35004e-06,6.19317e-05,-4.05549e-05,1.49883,0.00650637,1102,908,0.208365,-0.135297,5.39038,2.24656,5.16135,2.37826
-3.16449,-0.320721,2.63028,0.0205249,0.0124473,0.000753967,-4.321e-05,3.52161e-05,1.25065e-05,3.71622e-05,-4.5156e-05,1.41643,0.00660909,1109,908,0.212858,-0.133675,5.61333,2.14662,5.39309,2.28073
-2.49201,-0.314101,2.62164,0.0208602,0.0123952,0.00127176,-5.26399e-05,1.27235e-05,1.69125e-05,1.68402e-05,-5.67567e-05,1.33202,0.00649669,1116,908,0.217659,-0.134449,5.82132,2.05515,5.59822,2.18891
-1.81832,-0.307797,2.61044,0.0211661,0.0128687,-0.000470423,-7.30903e-05,-2.85901e-06,2.2053e-05,3.49151e-06,-7.94408e-05,1.29042,0.00601955,1123,908,0.21562,-0.138546,6.05081,1.97741,5.8219,2.11184
-1.14179,-0.300048,2.59096,0.0213155,0.013242,-0.00202628,-8.72303e-05,-1.05219e-05,2.84082e-05,-1.14699e-06,-9.66053e-05,1.25204,0.0059598,1130,908,0.212443,-0.140476,6.32194,1.89355,6.08932,2.02926
-0.463286,-0.291695,2.56644,0.0213704,0.0133834,-0.00201405,-7.93532e-05,-1.48489e-05,3.45149e-05,1.37494e-07,-9.43396e-05,1.16116,0.00620286,1137,908,0.21275,-0.1385,6.61951,1.8086,6.38631,1.9493
0.215953,-0.281361,2.54163,0.0210115,0.0128648,0.00156963,-5.05944e-05,-1.39101e-05,3.70943e-05,9.12911e-06,-7.36337e-05,1.01501,0.00636107,1144,908,0.219215,-0.139217,6.91807,1.68831,6.69337,1.82803
0.889412,-0.274688,2.53945,0.0205225,0.0123945,0.00509975,-1.84787e-05,-5.42504e-06,3.68911e-05,2.55121e-05,-4.94159e-05,0.872953,0.00609839,1151,908,0.224271,-0.140779,7.12552,1.57768,6.91062,1.71646
1.55834,-0.270629,2.5552,0.0203925,0.0125871,0.00413508,5.98983e-06,9.11468e-06,3.58577e-05,4.34439e-05,-2.83394e-05,0.807171,0.00611315,1158,908,0.219975,-0.143793,7.27329,1.46949,7.05842,1.60645
2.22691,-0.269491,2.57353,0.0205584,0.0130779,0.00133618,2.26946e-05,2.69933e-05,3.65879e-05,6.1495e-05,-1.18071e-05,0.814737,0.00645705,1165,908,0.213288,-0.144,7.42209,1.41248,7.20174,1.55121
2.90057,-0.264821,2.57581,0.0205593,0.0133316,-0.00124007,2.97553e-05,4.62821e-05,3.49e-05,7.38837e-05,2.15376e-06,0.901644,0.00657341,1172,908,0.205495,-0.137457,7.64645,1.32664,7.42276,1.46945
3.58044,-0.257097,2.55832,0.0198847,0.0137691,-0.00304717,2.37028e-05,6.94678e-05,3.11591e-05,8.5244e-05,7.92657e-06,1.10211,0.00690256,1179,908,0.192844,-0.13829,7.956,1.23695,7.7373,1.38281
4.26082,-0.248122,2.54121,0.0197227,0.0138508,-0.00421752,1.2123e-06,8.30168e-05,2.99081e-05,9.2785e-05,-8.55587e-06,1.25511,0.00682943,1186,908,0.187476,-0.139039,8.27721,1.12527,8.05877,1.26851
4.93639,-0.242759,2.54262,0.0205469,0.0137794,-0.0044914,-3.02683e-05,8.05709e-05,2.90885e-05,8.77411e-05,-3.74385e-05,1.32912,0.00663743,1193,908,0.195015,-0.14195,8.53519,1.0373,8.30769,1.17523
5.61215,-0.23742,2.54521,0.0213826,0.0136466,-0.00461615,-5.89982e-05,9.20681e-05,3.0421e-05,9.7964e-05,-6.48941e-05,1.37936,0.0066033,1200,908,0.203086,-0.14045,8.79623,0.943003,8.55958,1.07913
6.28595,-0.231976,2.55648,0.0215762,0.0136009,-0.00429678,-8.4418e-05,9.72645e-05,3.21544e-05,0.000102787,-8.99408e-05,1.4007,0.00629202,1207,908,0.205779,-0.137168,9.02083,0.81528,8.7825,0.95465
6.95619,-0.228643,2.58155,0.0211478,0.0136164,-0.00379911,-0.000106529,8.80356e-05,2.8451e-05,9.21106e-05,-0.000110604,1.42853,0.00604219,1214,908,0.202575,-0.135588,9.18661,0.690685,8.9535,0.833474
7.62706,-0.226161,2.60593,0.0209074,0.0137298,-0.0030574,-0.000115158,7.58068e-05,2.04892e-05,7.79804e-05,-0.000117331,1.46511,0.00622154,1221,908,0.202072,-0.140894,9.36464,0.590627,9.13497,0.732739
8.29844,-0.223063,2.63027,0.0204983,0.0133409,-0.00147164,-0.000131084,2.75359e-05,-7.04893e-06,2.78486e-05,-0.000131397,-1.52647,0.00671897,1228,908,0.202564,-0.141704,9.54833,0.481422,9.32482,0.619222
8.97122,-0.218877,2.65161,0.0199788,0.0129646,-0.00113948,-0.000156326,-2.13963e-05,-3.76861e-05,-1.1584e-05,-0.000166138,-1.31608,0.00732109,1235,908,0.198133,-0.137285,9.75344,0.356625,9.5359,0.491824
9.64606,-0.212976,2.66786,0.0189785,0.0125969,-0.00180835,-0.000183809,-4.45957e-05,-6.00837e-05,-2.22506e-05,-0.000206154,-1.21475,0.0070688,1242,908,0.185683,-0.126815,9.98492,0.207918,9.77753,0.343658
10.3292,-0.204704,2.65799,0.018771,0.0126337,-0.00353273,-0.000206492,-6.30045e-05,-8.12292e-05,-2.63723e-05,-0.000243124,-1.14713,0.00671134,1249,908,0.178,-0.117003,10.3468,0.0833291,10.1398,0.224403
11.0177,-0.196302,2.6322,0.0191946,0.0131271,-0.00485165,-0.000215005,-8.44115e-05,-9.80338e-05,-3.19192e-05,-0.000267498,-1.07919,0.00649372,1256,908,0.177875,-0.116123,10.7913,0.00250214,10.5784,0.150838
11.7049,-0.189547,2.61263,0.0197365,0.0131556,-0.0029287,-0.000209141,-0.000102261,-0.000109335,-3.40051e-05,-0.000277397,-1.01271,0.00663661,1263,908,0.18912,-0.121075,11.2144,-0.0561374,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.0203017,0.0130576,-0.000923845,-0.000201346,-0.000113861,-0.00011534,-3.42479e-05,-0.000280959,-0.966642,0.00673643,1270,908,0.200956,-0.126382,11.592,-0.123663,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.0207291,0.0132358,-0.000764236,-0.000196291,-0.000118838,-0.000113771,-3.73837e-05,-0.000277746,-0.949441,0.00648311,1277,908,0.205583,-0.130542,11.9575,-0.214035,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.0207356,0.0133591,-0.00274993,-0.000190379,-0.000119067,-0.000102737,-4.59751e-05,-0.000263472,-0.952425,0.00613267,1284,908,0.199235,-0.132609,12.2775,-0.324942,12.0501,-0.181935
14.4352,-0.166305,2.61472,0.0204072,0.0135671,-0.00509106,-0.00017748,-0.000107143,-8.69074e-05,-4.85584e-05,-0.000236065,-0.97766,0.00640663,1291,908,0.188252,-0.133959,12.6367,-0.434959,12.4105,-0.295953
15.1201,-0.159748,2.61236,0.0199545,0.0136308,-0.00597299,-0.000164727,-8.58546e-05,-6.78819e-05,-4.67849e-05,-0.000203796,-1.04855,0.00651828,1298,908,0.180557,-0.13249,13.0189,-0.539096,12.7967,-0.399933
15.8037,-0.155588,2.61585,0.0196146,0.0139125,-0.00496719,-0.000157531,-7.51645e-05,-4.99195e-05,-5.16328e-05,-0.000181062,-1.1303,0.00635455,1305,908,0.179896,-0.137367,13.3823,-0.61382,13.1648,-0.470559
16.4847,-0.153047,2.62953,0.0189302,0.0142721,-0.00326168,-0.000146646,-5.74454e-05,-3.40412e-05,-4.59387e-05,-0.000158152,-1.24483,0.00643193,1312,908,0.177942,-0.144416,13.705,-0.686565,13.4966,-0.537521
17.1656,-0.14949,2.64495,0.0181779,0.0145986,-0.00244048,-0.000127926,-3.45192e-05,-1.54096e-05,-3.20427e-05,-0.000130402,-1.41145,0.00702599,1319,908,0.172515,-0.145651,14.0291,-0.788253,13.8295,-0.631007
17.8499,-0.142985,2.65191,0.0184962,0.0151149,-0.00579912,-0.000101297,-1.31665e-05,4.16959e-06,-1.29696e-05,-0.000101494,1.52363,0.00771087,1326,908,0.164603,-0.141862,14.4143,-0.922866,14.2082,-0.761153
18.535,-0.136357,2.65809,0.0188933,0.0152213,-0.00716533,-6.05516e-05,2.03767e-05,2.85734e-05,2.94483e-05,-6.96232e-05,1.26338,0.00833269,1333,908,0.163951,-0.138027,14.8101,-1.05489,14.5985,-0.891327
19.2185,-0.131338,2.67073,0.0194787,0.0150952,-0.00828128,-1.99179e-05,4.47544e-05,4.70229e-05,6.94865e-05,-4.46499e-05,1.0866,0.00832275,1340,908,0.166081,-0.133989,15.1872,-1.16822,14.9684,-1.00673
19.9016,-0.127024,2.6864,0.019538,0.0146151,-0.0066033,8.22715e-06,5.62315e-05,5.46343e-05,9.19035e-05,-2.74448e-05,0.992369,0.00766633,1347,908,0.17199,-0.131193,15.551,-1.27517,15.3332,-1.11612
20.5864,-0.122514,2.69869,0.0193771,0.0142352,-0.00418517,3.24605e-05,6.78696e-05,5.76348e-05,0.000110458,-1.01277e-05,0.934416,0.00714988,1354,908,0.178063,-0.129904,15.9346,-1.37873,15.7207,-1.21922
21.2748,-0.116125,2.70158,0.0194553,0.0142048,-0.00249262,5.80556e-05,7.96245e-05,5.59394e-05,0.00012581,1.18705e-05,0.880624,0.00689937,1361,908,0.184155,-0.134265,16.371,-1.49309,16.1577,-1.33348
21.9614,-0.111358,2.71149,0.019914,0.0147097,-0.00610028,7.4775e-05,8.63575e-05,5.27565e-05,0.00013364,2.74929e-05,0.840066,0.00699938,1368,908,0.176668,-0.142736,16.7933,-1.58544,16.572,-1.43438
22.6473,-0.106113,2.72545,0.0202681,0.0150789,-0.00982051,8.05772e-05,8.61023e-05,4.80721e-05,0.000131491,3.51883e-05,0.8141,0.00695563,1375,908,0.16766,-0.143871,17.2054,-1.70384,16.9773,-1.55734
23.3355,-0.0990611,2.73443,0.0205333,0.015169,-0.0126125,8.0236e-05,7.89881e-05,4.30408e-05,0.000122657,3.65668e-05,0.77815,0.00736037,1382,908,0.160797,-0.141348,17.6462,-1.84569,17.4131,-1.70323
24.0314,-0.0913449,2.72137,0.0204013,0.0153672,-0.0133647,7.61993e-05,6.56324e-05,3.77656e-05,0.000109049,3.27825e-05,0.715899,0.00769814,1389,908,0.156533,-0.142169,18.1844,-1.93999,17.9524,-1.79645
24.7344,-0.0841603,2.68896,0.0206182,0.0157056,-0.0131535,6.06798e-05,4.50578e-05,3.57006e-05,8.94139e-05,1.63237e-05,0.677699,0.00773205,1396,908,0.1589,-0.143548,18.817,-1.96983,18.583,-1.81998
25.4398,-0.0758626,2.65126,0.0206489,0.0154442,-0.012509,3.94541e-05,1.60587e-05,3.20618e-05,6.18855e-05,-6.37273e-06,0.610478,0.00812315,1403,908,0.161058,-0.139768,19.479,-2.0008,19.2454,-1.85085
26.1421,-0.0652563,2.62539,0.0203055,0.0143753,-0.00984407,1.46475e-05,-1.60899e-05,2.04674e-05,2.48739e-05,-2.63163e-05,0.463364,0.00847605,1410,908,0.166544,-0.133664,20.0939,-2.10711,19.8662,-1.96577
26.8364,-0.0571026,2.62533,0.0201513,0.0136638,-0.00879145,-1.61267e-05,-4.67362e-05,7.02183e-06,-1.45928e-05,-4.82701e-05,0.215074,0.00853795,1417,908,0.168508,-0.133011,20.6082,-2.23649,20.383,-2.10638
27.5293,-0.0516391,2.63136,0.0196266,0.0134239,-0.00744399,-4.76469e-05,-7.35359e-05,-2.5973e-06,-4.73889e-05,-7.37939e-05,-0.0990096,0.0086116,1424,908,0.167574,-0.13644,21.099,-2.33419,20.8806,-2.20846
28.2179,-0.0497865,2.65106,0.0191708,0.0136796,-0.00468475,-7.24535e-05,-9.74119e-05,-9.18521e-06,-6.94376e-05,-0.000100428,-0.317254,0.00809291,1431,908,0.171894,-0.137925,21.5373,-2.41331,21.3258,-2.27541
28.9114,-0.0454212,2.65861,0.0192793,0.0136892,-0.0042113,-7.66318e-05,-0.000115253,-1.06365e-05,-7.38962e-05,-0.000117989,-0.251732,0.00801146,1438,908,0.174307,-0.134535,22.0452,-2.50126,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.0198964,0.0143499,-0.00687932,-6.47288e-05,-0.000122261,-8.43052e-06,-6.35189e-05,-0.000123471,-0.142543,0.00807421,1445,908,0.170899,-0.1344,22.5756,-2.62015,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.020572,0.0158542,-0.0124851,-5.35973e-05,-0.000116287,-1.81934e-06,-5.35446e-05,-0.000116339,-0.028989,0.0083895,1452,908,0.157657,-0.141503,23.1219,-2.74383,22.8904,-2.58727
30.9952,-0.0285315,2.68205,0.0202266,0.0162256,-0.013502,-4.80214e-05,-0.000102312,7.08677e-06,-4.71116e-05,-0.000103222,0.127683,0.00892515,1459,908,0.150228,-0.147053,23.6308,-2.84437,23.4026,-2.68851
31.6909,-0.0232792,2.69026,0.0200152,0.0155636,-0.0112511,-3.95415e-05,-8.16017e-05,1.41413e-05,-3.52291e-05,-8.59141e-05,0.295991,0.00919012,1466,908,0.155763,-0.145939,24.165,-2.94105,23.9406,-2.79131
32.3896,-0.0170578,2.69155,0.0199618,0.0150207,-0.00941656,-2.37978e-05,-5.66722e-05,1.78744e-05,-1.59518e-05,-6.45182e-05,0.41363,0.00930545,1473,908,0.161442,-0.144045,24.7399,-3.03902,24.5173,-2.89341
33.0886,-0.0114641,2.6938,0.0197156,0.0153987,-0.0103904,-6.14733e-06,-3.00104e-05,1.86856e-05,4.09127e-06,-4.0249e-05,0.50126,0.00912131,1480,908,0.155114,-0.143517,25.3184,-3.13616,25.098,-2.985
33.7862,-0.00742455,2.7016,0.0198599,0.0159361,-0.012493,1.14244e-05,-6.72471e-06,1.87665e-05,2.31952e-05,-1.84955e-05,0.560197,0.00887011,1487,908,0.14869,-0.144086,25.8853,-3.21595,25.6624,-3.06043
34.481,-0.0039395,2.71933,0.0204974,0.01608,-0.0144809,2.38124e-05,1.20556e-05,1.52112e-05,3.42416e-05,1.62647e-06,0.601012,0.00873559,1494,908,0.147736,-0.14602,26.4225,-3.30441,26.1918,-3.15379
35.1852,0.00498852,2.71234,0.0212175,0.0158561,-0.0126686,3.23599e-05,2.5421e-05,7.61346e-06,3.72572e-05,2.05238e-05,0.571607,0.00900459,1501,908,0.160947,-0.144166,27.0767,-3.43988,26.8394,-3.28684
35.8928,0.0143396,2.69786,0.0210728,0.0157436,-0.0102785,4.32717e-05,3.48971e-05,3.67056e-06,4.46527e-05,3.35161e-05,0.359867,0.00917428,1508,908,0.167511,-0.139066,27.7623,-3.56877,27.528,-3.40602
36.6003,0.0233751,2.68561,0.0205879,0.0155537,-0.0092737,5.5989e-05,3.81832e-05,6.85823e-06,5.83243e-05,3.58479e-05,0.328195,0.00927379,1515,908,0.165907,-0.132647,28.4436,-3.69303,28.2152,-3.52505
37.3083,0.0298039,2.67358,0.019188,0.0148378,-0.00890324,7.03328e-05,3.41656e-05,9.73039e-06,7.27845e-05,3.1714e-05,0.246822,0.00972171,1522,908,0.153307,-0.132736,29.1216,-3.74389,28.9087,-3.5899
38.0226,0.0394259,2.6461,0.0184717,0.0140828,-0.00931266,8.83716e-05,2.48258e-05,3.42244e-06,8.85553e-05,2.4642e-05,0.053651,0.00986874,1529,908,0.144797,-0.133222,29.8844,-3.81151,29.6792,-3.67505
38.7387,0.0504402,2.61596,0.0189625,0.0141309,-0.0115366,0.00011138,1.52756e-05,-6.93559e-07,0.000111385,1.52706e-05,-0.00721626,0.0101588,1536,908,0.14146,-0.13561,30.6817,-3.90956,30.4704,-3.78112
39.4516,0.0612793,2.59688,0.0198352,0.0156445,-0.0130705,0.000140035,7.04725e-06,3.44506e-07,0.000140036,7.04636e-06,0.00259049,0.00907995,1543,908,0.143584,-0.137458,31.4434,-4.06993,31.2222,-3.91632
40.1516,0.0663043,2.61476,0.0199727,0.0162944,-0.0108963,0.000186004,3.48974e-06,8.63642e-06,0.000186411,3.08198e-06,0.0471787,0.00866684,1550,908,0.152093,-0.145055,32.0412,-4.20652,31.8195,-4.04029
40.8456,0.0675939,2.65035,0.0201233,0.0162252,-0.00887395,0.000241396,9.74953e-06,2.41263e-05,0.000243882,7.26342e-06,0.102683,0.00925859,1557,908,0.16057,-0.149396,32.5689,-4.30552,32.3466,-4.13901
41.5433,0.0668665,2.67691,0.0206453,0.0158435,-0.0104858,0.000274379,2.59704e-05,5.19517e-05,0.000284806,1.5543e-05,0.198081,0.00957982,1564,908,0.159805,-0.147802,33.1488,-4.32367,32.9202,-4.16843
42.2458,0.0695374,2.69251,0.0210101,0.0156747,-0.0150422,0.000275649,4.90458e-05,0.000102778,0.00031532,9.37477e-06,0.368368,0.00940372,1571,908,0.146655,-0.139597,33.7855,-4.38189,33.5515,-4.23582
-42.3318,-1.12316,1.49964,0.0242681,0.0111775,0.00677629,-0.000796828,0.000236173,-2.52176e-05,0.000236788,-0.000797443,-1.5464,0.016282,689,915,0.274432,-0.103155,13.8858,7.69329,13.6454,7.85093
-41.6873,-1.11979,1.50397,0.0239336,0.0100075,0.0110536,-0.000636718,0.000124743,1.65349e-05,0.000125102,-0.000637077,1.5491,0.0157398,696,915,0.279452,-0.0898096,13.5761,7.61907,13.3487,7.77797
-41.0454,-1.11861,1.52422,0.0235173,0.0102703,0.00915411,-0.000436008,2.91914e-05,3.04285e-05,3.11733e-05,-0.00043799,1.50576,0.0152297,703,915,0.271036,-0.0841387,13.2204,7.53935,12.9929,7.70408
-40.4056,-1.11605,1.55737,0.0226965,0.0111081,0.00615166,-0.000265735,-4.66276e-05,4.38166e-05,-3.81902e-05,-0.000274173,1.38056,0.015224,710,915,0.255927,-0.0969866,12.8176,7.40048,12.5918,7.56102
-39.7639,-1.11446,1.58162,0.0231769,0.0124039,0.00342177,-0.000134377,-0.000101295,4.86776e-05,-6.64248e-05,-0.000169247,0.949177,0.0152904,717,915,0.255323,-0.121195,12.471,7.3109,12.2337,7.46627
-39.1226,-1.11409,1.60961,0.0239696,0.0130726,0.000141799,-2.62395e-05,-0.000138179,3.57091e-05,-1.58183e-05,-0.0001486,0.283948,0.0152925,724,915,0.256995,-0.134402,12.1198,7.24082,11.8668,7.3871
-38.485,-1.11571,1.65885,0.0242538,0.0138733,-0.00671022,4.93137e-05,-0.000164416,1.04669e-05,4.98251e-05,-0.000164927,0.0488169,0.0141882,731,915,0.245652,-0.140887,11.6896,7.15023,11.4188,7.28637
-37.847,-1.11781,1.70658,0.0245037,0.0133236,-0.00471567,8.8505e-05,-0.000184057,-1.78672e-05,8.96712e-05,-0.000185223,-0.065181,0.0128499,738,915,0.252327,-0.130904,11.2527,7.06036,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.0241562,0.0140624,-0.00149965,9.7235e-05,-0.000200655,-3.82503e-05,0.000102068,-0.000205488,-0.125688,0.0121664,745,915,0.254899,-0.139727,10.8399,6.97341,10.581,7.13076
-36.5652,-1.11987,1.77667,0.0238584,0.0147134,0.00407578,7.40487e-05,-0.000205798,-4.80199e-05,8.20594e-05,-0.000213809,-0.165296,0.0121924,752,915,0.263095,-0.153208,10.484,6.88673,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.0231111,0.0158313,0.0048133,4.59111e-05,-0.000205406,-5.805e-05,5.86717e-05,-0.000218167,-0.21638,0.0133237,759,915,0.256282,-0.173303,10.1479,6.77124,9.91235,6.95182
-35.278,-1.11597,1.82616,0.0226076,0.0158169,0.000304812,2.66004e-05,-0.000205216,-7.12819e-05,4.6765e-05,-0.000225381,-0.275683,0.0134894,766,915,0.241168,-0.173566,9.85073,6.68929,9.611,6.85549
-34.6335,-1.11397,1.84903,0.0233156,0.0144387,0.000284534,-4.59747e-06,-0.000202507,-8.02482e-05,2.3852e-05,-0.000230956,-0.340694,0.012879,773,915,0.248889,-0.157006,9.56213,6.60411,9.31517,6.75726
