 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0626,8.43554,2.37926,0.0164435,0.0199489,-0.14794,-0.0025214,-0.00101973,0.000155035,-0.00100389,-0.00253724,1.46899,0.00737649,1263,817,-0.293056,0.0536995,16.2567,-0.586972,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0145476,0.0202698,-0.138864,-0.002306,-0.000945353,0.000130426,-0.000932963,-0.00231839,1.47609,0.00703077,1270,817,-0.286579,0.0326691,16.6165,-0.754646,16.3171,-0.763786
13.4324,8.45472,2.376,0.0125377,0.0195808,-0.130647,-0.00206899,-0.00087518,0.000117729,-0.00086368,-0.00208049,1.47343,0.00654759,1277,817,-0.283367,0.0272673,16.909,-0.903198,16.6415,-0.904415
14.1149,8.46456,2.38487,0.0108049,0.0191151,-0.125929,-0.00183957,-0.000809996,0.000115419,-0.000797216,-0.00185235,1.46052,0.00635138,1284,817,-0.288055,0.0269489,17.2093,-1.09522,16.9671,-1.09058
14.7981,8.47543,2.39373,0.00953553,0.0190664,-0.120972,-0.00163858,-0.000752988,0.000119782,-0.000737073,-0.00165449,1.4387,0.00640408,1291,817,-0.287235,0.0198196,17.5233,-1.31121,17.3014,-1.29792
15.487,8.48714,2.38559,0.00893605,0.0190642,-0.115365,-0.00146598,-0.000702149,0.000132326,-0.000679874,-0.00148825,1.40403,0.00653227,1298,817,-0.277365,0.00745403,17.9248,-1.48486,17.7166,-1.46497
16.1759,8.49617,2.37897,0.00851034,0.0187513,-0.110005,-0.00130357,-0.00066064,0.000153589,-0.000625834,-0.00133838,1.34794,0.00690855,1305,817,-0.266308,0.00498058,18.3288,-1.60916,18.1321,-1.58023
16.8636,8.50341,2.37804,0.00785059,0.0187926,-0.105089,-0.0011509,-0.000623052,0.000178454,-0.000568383,-0.00120557,1.27353,0.00727327,1312,817,-0.259018,-0.000876463,18.714,-1.7173,18.5307,-1.67676
17.5524,8.51282,2.37582,0.00684578,0.0193967,-0.0981506,-0.00100949,-0.000579102,0.000199255,-0.000501021,-0.00108758,1.19732,0.00781892,1319,817,-0.248854,-0.0191293,19.1086,-1.87264,18.944,-1.81402
18.2428,8.5243,2.37047,0.00654549,0.0208163,-0.093047,-0.000875969,-0.00053345,0.000216433,-0.000428714,-0.000980705,1.1201,0.00823987,1326,817,-0.237409,-0.0483846,19.5352,-2.06087,19.3798,-1.98412
18.935,8.53594,2.36167,0.00609135,0.0217338,-0.0867549,-0.00074609,-0.000488404,0.00023616,-0.000348226,-0.000886268,1.03512,0.00820083,1333,817,-0.223429,-0.0731954,19.9823,-2.23807,19.8386,-2.14533
19.6259,8.54673,2.35845,0.00552439,0.0215375,-0.0786055,-0.000615963,-0.000446343,0.000254511,-0.000262884,-0.000799423,0.946226,0.00789897,1340,817,-0.204162,-0.0814467,20.4104,-2.41495,20.2813,-2.30709
20.318,8.55836,2.35365,0.00425784,0.0199915,-0.0700814,-0.000486962,-0.000404836,0.000267421,-0.000175343,-0.000716455,0.86158,0.00727884,1347,817,-0.190056,-0.0777654,20.8462,-2.58846,20.7394,-2.48081
21.0096,8.56879,2.35208,0.00353605,0.0189654,-0.0625164,-0.000354703,-0.000368339,0.000276978,-8.44591e-05,-0.000638582,0.773092,0.00692831,1354,817,-0.173458,-0.08037,21.2828,-2.74888,21.1913,-2.6399
21.7029,8.57852,2.34705,0.00321523,0.0185253,-0.0557696,-0.000219272,-0.000343118,0.000280757,6.31032e-06,-0.0005687,0.676857,0.00655833,1361,817,-0.155512,-0.0838786,21.7473,-2.89089,21.6658,-2.77201
22.3954,8.58672,2.34606,0.00362779,0.0185036,-0.0497987,-8.77953e-05,-0.000331261,0.000281612,9.72682e-05,-0.000516325,0.581391,0.00633274,1368,817,-0.132692,-0.0875778,22.2107,-3.02018,22.1306,-2.88542
23.0911,8.59668,2.33751,0.00415332,0.0184147,-0.0440465,2.47099e-05,-0.00032755,0.000278187,0.000177836,-0.000480677,0.503184,0.00639253,1375,817,-0.109284,-0.0896175,22.7172,-3.1598,22.6368,-3.00969
23.7895,8.60951,2.32281,0.00445226,0.0181301,-0.0397768,0.000123635,-0.000327698,0.000277713,0.000255809,-0.000459872,0.444213,0.00692064,1382,817,-0.0927578,-0.0929877,23.2585,-3.32793,23.1789,-3.17286
24.486,8.62219,2.31586,0.00385141,0.017718,-0.0332281,0.000218653,-0.00032794,0.000282793,0.000338628,-0.000447915,0.401237,0.00693214,1389,817,-0.0775865,-0.104333,23.7636,-3.51596,23.6961,-3.35875
25.1788,8.63055,2.3219,0.00372099,0.0178411,-0.0275048,0.000306306,-0.000329483,0.000295929,0.000422728,-0.000445905,0.374814,0.00708735,1396,817,-0.0604904,-0.115061,24.2252,-3.66593,24.1639,-3.4975
25.8721,8.63955,2.32799,0.00446415,0.0184326,-0.0235111,0.000369333,-0.000330309,0.000305914,0.000484225,-0.0004452,0.359269,0.0070246,1403,817,-0.0403807,-0.127285,24.7061,-3.83164,24.64,-3.64954
26.5708,8.64998,2.31987,0.00600906,0.0194577,-0.0226875,0.000396935,-0.000322862,0.000301458,0.000506508,-0.000432435,0.348631,0.00698441,1410,817,-0.022843,-0.139268,25.2677,-3.9775,25.186,-3.78311
27.2693,8.66245,2.31435,0.00638109,0.0195605,-0.0188027,0.000409735,-0.000303547,0.000290518,0.000513087,-0.000406899,0.341789,0.00710968,1417,817,-0.0064737,-0.150344,25.8128,-4.1662,25.7301,-3.96761
27.968,8.67527,2.31039,0.00578323,0.0189642,-0.0126529,0.000425766,-0.000272915,0.000281275,0.000524929,-0.000372077,0.33894,0.00727578,1424,817,0.00813885,-0.160004,26.3478,-4.36141,26.276,-4.1642
28.662,8.68355,2.32191,0.00552717,0.0184572,-0.00848809,0.000453466,-0.000236073,0.000276838,0.000550856,-0.000333463,0.338273,0.007212,1431,817,0.019545,-0.160654,26.8277,-4.5177,26.7616,-4.31785
29.361,8.6932,2.3202,0.00618027,0.0188777,-0.00830945,0.000487907,-0.000196291,0.000273497,0.000583795,-0.000292179,0.337208,0.00742863,1438,817,0.0263368,-0.164306,27.3858,-4.66053,27.313,-4.45496
30.0667,8.70533,2.30086,0.00710365,0.0194519,-0.00889794,0.000514063,-0.000154559,0.000264419,0.000605992,-0.000246489,0.334595,0.0074811,1445,817,0.033138,-0.166173,28.0325,-4.79758,27.9495,-4.58398
30.7779,8.72126,2.268,0.00803972,0.0200784,-0.00813393,0.000517481,-0.000111199,0.000244289,0.000601245,-0.000194963,0.330326,0.00725471,1452,817,0.0446164,-0.170916,28.7467,-4.97069,28.6542,-4.74624
31.4848,8.73349,2.24946,0.0082094,0.0201488,-0.00500157,0.000505449,-6.3728e-05,0.0002129,0.000576272,-0.000134551,0.321141,0.00803249,1459,817,0.0568071,-0.179214,29.3964,-5.10723,29.3041,-4.87909
32.1828,8.74189,2.25827,0.00800943,0.0195374,0.00106015,0.000510948,-1.54029e-05,0.000184115,0.000568957,-7.34124e-05,0.305226,0.00779594,1466,817,0.0757247,-0.187928,29.9296,-5.25091,29.8431,-5.02385
32.8796,8.74957,2.2723,0.00786723,0.0190429,0.00697488,0.000533375,2.65373e-05,0.000160146,0.000579736,-1.98234e-05,0.281787,0.00744773,1473,817,0.0948247,-0.198007,30.4493,-5.39738,30.3677,-5.17076
33.5801,8.7592,2.27777,0.00768394,0.0186606,0.0128298,0.000550953,6.02309e-05,0.000140896,0.00058853,2.26543e-05,0.260631,0.00704679,1480,817,0.113387,-0.207271,31.0148,-5.55841,30.9384,-5.32928
34.2884,8.7712,2.26284,0.00842347,0.0191756,0.0141222,0.000552572,8.76503e-05,0.000127154,0.000585076,5.51465e-05,0.250265,0.00755476,1487,817,0.125054,-0.213238,31.6902,-5.70587,31.6063,-5.46762
34.9981,8.78303,2.24565,0.00893126,0.0195429,0.0149222,0.000544322,0.000108854,0.000116039,0.000573313,7.9863e-05,0.244825,0.00805484,1494,817,0.132751,-0.214745,32.3814,-5.84154,32.2922,-5.59457
35.7057,8.79481,2.23676,0.00930877,0.0192503,0.0164112,0.000539929,0.000126743,0.00010564,0.000565372,0.0001013,0.236341,0.00818483,1501,817,0.141865,-0.213354,33.0435,-5.99508,32.9508,-5.74804
36.4095,8.80528,2.24024,0.00879092,0.017932,0.0211544,0.000538623,0.000137544,9.8232e-05,0.000561389,0.000114778,0.227743,0.00810289,1508,817,0.15396,-0.209647,33.6492,-6.1544,33.5641,-5.9154
37.114,8.81534,2.24368,0.00953697,0.016941,0.0216606,0.000538503,0.00014865,0.00010644,0.000565671,0.000121483,0.249904,0.00845693,1515,817,0.163722,-0.203448,34.2789,-6.29953,34.1858,-6.07359
37.8211,8.82764,2.24164,0.0116806,0.017746,0.0169355,0.000533947,0.000153404,0.000124388,0.000570999,0.000116353,0.289501,0.00901385,1522,817,0.168136,-0.204199,34.9593,-6.4855,34.8405,-6.25953
38.5298,8.83953,2.23734,0.0127799,0.0182197,0.0146507,0.000520084,0.000154773,0.000147458,0.000572177,0.00010268,0.339588,0.00975755,1529,817,0.17083,-0.206873,35.6453,-6.65405,35.5133,-6.42864
39.2366,8.85027,2.23981,0.012683,0.0182731,0.0151912,0.000500737,0.000154505,0.000171337,0.00057119,8.40528e-05,0.390117,0.0102551,1536,817,0.171811,-0.210009,36.2958,-6.82156,36.1648,-6.59636
39.9453,8.85941,2.23862,0.0114689,0.0177726,0.0186931,0.000479325,0.000152854,0.00019285,0.000568749,6.34294e-05,0.434187,0.0102205,1543,817,0.172444,-0.205198,36.9562,-6.94932,36.8397,-6.71817
40.6582,8.86973,2.22778,0.0109526,0.017553,0.0202603,0.000441052,0.000148645,0.000194296,0.000538008,5.1689e-05,0.462856,0.00955306,1550,817,0.173007,-0.19708,37.6757,-7.07108,37.5651,-6.83142
41.3756,8.88302,2.20695,0.0116545,0.0174654,0.0198476,0.00033111,0.000148181,0.000126935,0.000396101,8.31897e-05,0.473202,0.00870805,1557,817,0.178523,-0.190206,38.4623,-7.21533,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.0320327,0.0217593,-0.0266604,0.00115809,0.000102297,-0.000492453,0.00135212,-9.17374e-05,-0.375338,0.016475,703,824,0.288822,-0.199015,17.5372,10.602,17.1412,10.7764
-40.2301,7.26569,1.43217,0.033739,0.0177392,-0.0158309,0.000848526,6.8963e-05,-0.000280902,0.000939198,-2.17089e-05,-0.31223,0.0169057,710,824,0.329244,-0.167452,17.1314,10.3954,16.7421,10.552
-39.5851,7.27324,1.44929,0.0350787,0.01467,-0.00689988,0.000752024,2.25667e-05,-0.000190474,0.000798765,-2.41743e-05,-0.240639,0.0168542,717,824,0.36199,-0.147159,16.8024,10.2151,16.4189,10.3564
-38.9381,7.27984,1.45702,0.0352738,0.0147303,-0.00163419,0.000769725,-3.02018e-05,-0.000146743,0.000795795,-5.62715e-05,-0.175821,0.016244,724,824,0.374512,-0.155709,16.5152,10.062,16.1408,10.2139
-38.2919,7.28459,1.47081,0.033658,0.0173918,-0.0011627,0.000828354,-8.49919e-05,-0.000117382,0.000843199,-9.98362e-05,-0.125795,0.0154277,731,824,0.357325,-0.192541,16.2017,9.91803,15.8442,10.0912
-37.6471,7.28732,1.4937,0.0330535,0.019024,0.00185762,0.000886442,-0.000138223,-0.00010019,0.000896147,-0.000147928,-0.0965593,0.0144649,738,824,0.356456,-0.210151,15.862,9.78062,15.5167,9.98137
-37.0037,7.28933,1.52488,0.0330181,0.0199648,0.00147451,0.000943674,-0.000187161,-9.76809e-05,0.000952049,-0.000195537,-0.0855352,0.0135247,745,824,0.354885,-0.219845,15.5081,9.64936,15.1619,9.85918
-36.3608,7.29066,1.56068,0.0337993,0.0203796,-0.00161716,0.00100501,-0.000219001,-0.000110286,0.00101487,-0.000228859,-0.0891454,0.0127612,752,824,0.356554,-0.224167,15.156,9.5325,14.795,9.73622
-35.7169,7.29105,1.59205,0.0361957,0.0202874,-0.000660457,0.00104673,-0.000251835,-9.44658e-05,0.00105356,-0.000258671,-0.0722396,0.0124231,759,824,0.384116,-0.222189,14.8371,9.44196,14.4529,9.6489
-35.0729,7.29132,1.62497,0.037891,0.0203511,0.000913285,0.00108301,-0.000283677,-8.69684e-05,0.00108852,-0.000289189,-0.0632944,0.0120712,766,824,0.40538,-0.218694,14.5101,9.34221,14.1114,9.55939
-34.4278,7.29355,1.65426,0.0394298,0.0205836,8.36017e-05,0.00110488,-0.000301005,-8.4352e-05,0.00110992,-0.000306048,-0.0597138,0.0121035,773,824,0.419824,-0.216818,14.2093,9.21876,13.7926,9.44
-33.783,7.29776,1.68634,0.0397663,0.0211707,-0.0020254,0.00111461,-0.000302275,-8.43597e-05,0.00111961,-0.00030728,-0.05926,0.0121161,780,824,0.418575,-0.228698,13.8952,9.05391,13.4703,9.26842
-33.1368,7.30296,1.71367,0.0388327,0.0213456,-0.0032265,0.00110944,-0.00028807,-7.65339e-05,0.00111362,-0.000292249,-0.0545469,0.0118774,787,824,0.405649,-0.234912,13.5928,8.8842,13.1751,9.09202
-32.4925,7.3059,1.75149,0.0374161,0.021212,-0.00340059,0.00109136,-0.000261903,-5.19858e-05,0.00109335,-0.000263897,-0.0383399,0.0125138,794,824,0.38973,-0.227634,13.2461,8.71714,12.8428,8.92897
-31.8461,7.30969,1.78031,0.037771,0.0204856,0.000247834,0.00106622,-0.000232449,-1.45175e-05,0.00106639,-0.000232611,-0.0111769,0.0126418,801,824,0.401339,-0.21772,12.9547,8.55967,12.555,8.77842
-31.1994,7.31227,1.80927,0.0390062,0.0200067,0.00415974,0.00103183,-0.00020262,2.71895e-05,0.00103243,-0.000203219,0.0220113,0.0128363,808,824,0.423063,-0.216418,12.6784,8.43129,12.2733,8.65424
-30.5517,7.3141,1.83494,0.0412678,0.0194128,0.00741426,0.00100509,-0.000175883,6.12879e-05,0.00100827,-0.000179055,0.0517108,0.0119803,815,824,0.45443,-0.211502,12.4345,8.33161,12.0121,8.5577
-29.906,7.31481,1.87179,0.0425479,0.019511,0.00285877,0.00100015,-0.000153148,8.00697e-05,0.00100568,-0.00015868,0.0689857,0.0109303,822,824,0.457721,-0.203989,12.1564,8.22695,11.7114,8.44727
-29.2602,7.31668,1.90968,0.042695,0.0202092,-0.00335136,0.00101135,-0.000134689,9.23182e-05,0.00101874,-0.000142078,0.0798679,0.0105458,829,824,0.444844,-0.197025,11.8727,8.08739,11.414,8.30874
-28.6134,7.31892,1.94416,0.0427711,0.0210211,-0.00702926,0.00102819,-0.000123947,0.000105869,0.00103784,-0.000133595,0.0908752,0.0101411,836,824,0.436779,-0.199101,11.6049,7.94968,11.138,8.17393
-27.9641,7.32291,1.96894,0.0434188,0.021535,-0.00934653,0.00104497,-0.000120596,0.000118604,0.00105691,-0.000132542,0.100386,0.0102074,843,824,0.437912,-0.203004,11.3883,7.81157,10.91,8.03496
-27.3117,7.32881,1.98057,0.0445618,0.0220497,-0.0111388,0.00104855,-0.000127693,0.000126803,0.00106207,-0.000141208,0.106178,0.0102018,850,824,0.445431,-0.205022,11.2382,7.67344,10.7445,7.89966
-26.6604,7.33573,1.99978,0.0449982,0.0223598,-0.010922,0.00105383,-0.00014714,0.00011864,0.00106544,-0.000158748,0.0975309,0.0102673,857,824,0.450094,-0.214902,11.0534,7.49367,10.5553,7.71715
-26.0107,7.34067,2.0276,0.0456237,0.0229522,-0.0088814,0.00107644,-0.000180128,8.64053e-05,0.00108235,-0.000186041,0.0683344,0.0100283,864,824,0.46097,-0.232378,10.8382,7.32288,10.337,7.54811
-25.3635,7.34334,2.0685,0.0462396,0.0233257,-0.00536031,0.0011093,-0.000224328,3.85375e-05,0.00111041,-0.00022544,0.0288646,0.0100949,871,824,0.475298,-0.247906,10.5721,7.1543,10.0707,7.38366
-24.7115,7.34613,2.08871,0.0478311,0.0235481,-0.0062278,0.00115294,-0.000277816,-1.0715e-05,0.00115303,-0.000277897,-0.00748843,0.00983753,878,824,0.48972,-0.245303,10.4174,7.05385,9.89752,7.2876
-24.0568,7.35287,2.09862,0.0480628,0.023973,-0.0131596,0.00120675,-0.000335878,-5.05822e-05,0.00120841,-0.000337535,-0.0327427,0.0103619,885,824,0.475222,-0.236746,10.3111,6.91389,9.77611,7.14187
-23.4031,7.35875,2.11499,0.0482038,0.0238432,-0.0173216,0.00126554,-0.000395922,-8.61389e-05,0.00126999,-0.000400376,-0.0516607,0.0109643,892,824,0.466301,-0.227619,10.1788,6.77277,9.63487,6.99309
-22.7506,7.36427,2.13855,0.0484921,0.023489,-0.0203934,0.00131609,-0.000454123,-0.000123977,0.00132473,-0.000462764,-0.0695823,0.0112862,899,824,0.461499,-0.217455,10.0233,6.61505,9.47098,6.82762
-22.0979,7.36699,2.16241,0.0500244,0.0232798,-0.0186584,0.00135802,-0.000506242,-0.000164203,0.00137237,-0.000520595,-0.0871846,0.0104524,906,824,0.481392,-0.219175,9.87733,6.50986,9.31202,6.72192
-21.4466,7.36975,2.19409,0.0518527,0.0234531,-0.0196796,0.00139565,-0.000552309,-0.000205297,0.00141705,-0.00057371,-0.10387,0.00958696,913,824,0.497737,-0.224262,9.71428,6.38187,9.12785,6.58891
-20.7964,7.37233,2.232,0.0533369,0.0227929,-0.0196276,0.00143578,-0.000591028,-0.000245379,0.00146506,-0.000620312,-0.118781,0.00898253,920,824,0.513162,-0.217801,9.52688,6.23943,8.92504,6.43889
-20.1448,7.37559,2.26561,0.0547497,0.0222157,-0.0201269,0.00147862,-0.000622402,-0.000291574,0.00151833,-0.000662116,-0.13537,0.00802396,927,824,0.526368,-0.203858,9.3651,6.08986,8.74771,6.28929
-19.4927,7.37782,2.29833,0.0556756,0.0223239,-0.0227821,0.00151961,-0.000649346,-0.000340865,0.00157191,-0.000701654,-0.152268,0.00793227,934,824,0.528876,-0.191784,9.21266,5.96007,8.58101,6.16498
-18.8369,7.38172,2.31671,0.0565667,0.0229143,-0.0277611,0.00156091,-0.000672344,-0.000383383,0.00162489,-0.000736326,-0.165365,0.00821451,941,824,0.525055,-0.18267,9.13166,5.84422,8.48222,6.05412
-18.1785,7.38772,2.32584,0.0574851,0.0231135,-0.0336245,0.00159638,-0.000691635,-0.00042265,0.00167196,-0.000767212,-0.176947,0.00857022,948,824,0.519297,-0.17143,9.09928,5.72424,8.43041,5.92978
-17.5186,7.39541,2.33113,0.0585568,0.0226548,-0.0380095,0.00161509,-0.000706058,-0.000463219,0.00170411,-0.000795085,-0.189878,0.00861791,955,824,0.518901,-0.160587,9.09001,5.59072,8.40281,5.78245
-16.8589,7.40363,2.33876,0.0598743,0.0214577,-0.0403553,0.00160551,-0.000717759,-0.000502485,0.00170953,-0.00082178,-0.204131,0.00846735,962,824,0.526307,-0.146128,9.07777,5.44368,8.37323,5.61626
-16.1991,7.4112,2.34792,0.0610303,0.0198392,-0.038992,0.00157493,-0.000728797,-0.000540021,0.00169523,-0.000849101,-0.219199,0.00846914,969,824,0.541418,-0.133308,9.05846,5.30388,8.34454,5.45917
-15.5377,7.41865,2.352,0.0621213,0.0186951,-0.0415739,0.00153792,-0.000742294,-0.00057664,0.00167545,-0.000879824,-0.234129,0.00814052,976,824,0.545648,-0.112826,9.07368,5.17966,8.34455,5.3223
-14.8748,7.42621,2.35189,0.0629334,0.0178221,-0.0469414,0.00149411,-0.000764072,-0.000612469,0.00164953,-0.000919491,-0.248512,0.00800404,983,824,0.539625,-0.0873407,9.1155,5.06623,8.36972,5.19764
-14.2107,7.43502,2.349,0.0639992,0.0180739,-0.0558421,0.00142806,-0.000796278,-0.00064968,0.00160391,-0.000972132,-0.264344,0.00736696,990,824,0.526787,-0.072176,9.18567,4.93406,8.4147,5.05593
-13.5449,7.44442,2.34088,0.065234,0.0186392,-0.06415,0.00133799,-0.00083843,-0.000684884,0.00153557,-0.00103602,-0.280867,0.00684249,997,824,0.516928,-0.0627407,9.28619,4.80433,8.48945,4.91962
-12.8817,7.45257,2.34572,0.0667123,0.0190283,-0.0706628,0.00123181,-0.000886035,-0.000716967,0.0014517,-0.00110592,-0.297586,0.00721255,1004,824,0.514137,-0.0569295,9.33908,4.65909,8.51702,4.76637
-12.2235,7.45706,2.3718,0.0678166,0.0188434,-0.0756778,0.00110698,-0.000935044,-0.000747283,0.00135124,-0.0011793,-0.315909,0.00748383,1011,824,0.511329,-0.0502517,9.30252,4.52678,8.46158,4.61976
-11.5657,7.46047,2.40124,0.068587,0.018281,-0.0802666,0.000967272,-0.000983524,-0.000777903,0.00123949,-0.00125574,-0.336615,0.00733179,1018,824,0.506074,-0.0393451,9.25446,4.40906,8.39914,4.4854
-10.9073,7.46378,2.42935,0.0687336,0.0173159,-0.0845915,0.000814172,-0.00103043,-0.000813729,0.00112183,-0.00133808,-0.36147,0.00697124,1025,824,0.494916,-0.0226041,9.21225,4.29986,8.34972,4.35773
-10.2437,7.47052,2.43921,0.0689002,0.0161364,-0.0905851,0.000650535,-0.00107626,-0.000856493,0.00100329,-0.00142902,-0.390692,0.0069214,1032,824,0.479415,0.0053615,9.25827,4.17868,8.38602,4.21921
-9.57837,7.47817,2.44403,0.0693665,0.015451,-0.0987888,0.000484166,-0.00111743,-0.000909986,0.000895536,-0.0015288,-0.424567,0.00724883,1039,824,0.460888,0.0304398,9.33983,4.05522,8.45153,4.07855
-8.91154,7.48709,2.44492,0.0700442,0.0149336,-0.104941,0.000311408,-0.00115129,-0.000969366,0.000794366,-0.00163425,-0.462223,0.0075737,1046,824,0.449823,0.0474483,9.4452,3.91585,8.54183,3.92434
-8.24286,7.4968,2.44059,0.0704905,0.0146152,-0.110527,0.000134165,-0.00117645,-0.0010169,0.000688619,-0.0017309,-0.499179,0.00726473,1053,824,0.437706,0.0526986,9.5773,3.78322,8.66212,3.77128
-7.57302,7.5069,2.43374,0.0704564,0.0145811,-0.116859,-4.27827e-05,-0.00119433,-0.00104679,0.000576135,-0.00181324,-0.533963,0.00726031,1060,824,0.418336,0.0530066,9.72371,3.65268,8.80091,3.61887
-6.90455,7.51514,2.43391,0.0702127,0.0142101,-0.125571,-0.000224356,-0.00120471,-0.00106247,0.00045556,-0.00188463,-0.569269,0.00709863,1067,824,0.390156,0.0710348,9.84837,3.53584,8.91709,3.48275
-6.23534,7.52354,2.43317,0.0699374,0.0135574,-0.135866,-0.000411715,-0.00120803,-0.00106748,0.000329446,-0.00194919,-0.606896,0.00705424,1074,824,0.357104,0.103089,9.98634,3.41617,9.04496,3.34667
-5.56781,7.53135,2.4407,0.069282,0.0121378,-0.141773,-0.000610921,-0.00120505,-0.00106586,0.000198498,-0.00201447,-0.649493,0.007226,1081,824,0.332095,0.133268,10.0862,3.2849,9.14548,3.19549
-4.90224,7.53732,2.45726,0.068357,0.0110655,-0.145211,-0.000829752,-0.00119463,-0.00106029,6.36831e-05,-0.00208806,-0.700201,0.00708697,1088,824,0.310905,0.148435,10.1487,3.16197,9.21487,3.05333
-4.23632,7.54344,2.47424,0.0675492,0.0106062,-0.150297,-0.00106099,-0.00117364,-0.00105346,-6.23494e-05,-0.00217228,-0.758691,0.00704822,1095,824,0.286143,0.158193,10.2207,3.03281,9.29029,2.90703
-3.57066,7.5491,2.49381,0.0668694,0.0109078,-0.158592,-0.00129331,-0.0011429,-0.00104522,-0.000170185,-0.00226603,-0.821311,0.00654583,1102,824,0.253389,0.171291,10.295,2.89621,9.36228,2.76199
-2.90056,7.55748,2.4988,0.0665642,0.0118747,-0.169383,-0.0015343,-0.00110522,-0.00103748,-0.000260337,-0.00237919,-0.887357,0.00609882,1109,824,0.217151,0.182278,10.4469,2.74741,9.50473,2.60847
-2.22877,7.56644,2.49941,0.0655478,0.0125348,-0.176767,-0.00179617,-0.00107007,-0.0010305,-0.000340533,-0.0025257,-0.95476,0.00604034,1116,824,0.182886,0.189673,10.6129,2.6004,9.67379,2.45811
-1.55741,7.5748,2.50345,0.0640929,0.0127179,-0.180667,-0.00208485,-0.00103894,-0.0010241,-0.000412002,-0.00271179,-1.02146,0.00604156,1123,824,0.153885,0.192331,10.7623,2.45799,9.83589,2.30917
-0.88492,7.58302,2.5051,0.0626289,0.0127375,-0.183259,-0.00239493,-0.00101264,-0.00101784,-0.000473473,-0.0029341,-1.08365,0.00645357,1130,824,0.128471,0.193783,10.9277,2.32719,10.0159,2.17153
-0.211076,7.59188,2.50375,0.0609312,0.0126038,-0.185561,-0.00271187,-0.000987394,-0.00100731,-0.000523684,-0.00317558,-1.13937,0.00663917,1137,824,0.101464,0.195955,11.1108,2.19498,10.2166,2.03097
0.463481,7.6007,2.5017,0.0591199,0.0127578,-0.189322,-0.00301722,-0.000965003,-0.000989306,-0.00056576,-0.00341646,-1.18723,0.00654589,1144,824,0.0690035,0.196265,11.3054,2.06694,10.4282,1.89394
1.14057,7.6108,2.49254,0.0572369,0.0128114,-0.19222,-0.00329734,-0.000950721,-0.000958955,-0.000608692,-0.00363936,-1.22819,0.0064267,1151,824,0.0382403,0.195943,11.5366,1.93578,10.6784,1.754
1.81982,7.62129,2.47761,0.0551896,0.0134488,-0.195172,-0.00354162,-0.000948104,-0.000914039,-0.000658342,-0.00383139,-1.26381,0.00642416,1158,824,0.00536118,0.193064,11.7984,1.80676,10.961,1.62583
2.49624,7.6301,2.47465,0.0525255,0.0140024,-0.197594,-0.00374343,-0.000956979,-0.000845931,-0.000720273,-0.00398013,-1.29796,0.00694677,1165,824,-0.0324188,0.1928,12.0095,1.67063,11.2002,1.49321
3.17298,7.63902,2.47251,0.0494773,0.0146027,-0.199323,-0.00390254,-0.000978701,-0.000747312,-0.000798767,-0.00408247,-1.33452,0.00744746,1172,824,-0.0722197,0.193811,12.2199,1.5251,11.4439,1.35578
3.84717,7.64639,2.48109,0.0457358,0.0148831,-0.199621,-0.00401572,-0.00101556,-0.000621705,-0.000891826,-0.00413945,-1.37435,0.00699001,1179,824,-0.114918,0.196597,12.3829,1.37689,11.6493,1.21551
4.52509,7.65584,2.4786,0.0413368,0.0153352,-0.198627,-0.00407985,-0.00106557,-0.000482033,-0.000990361,-0.00415505,-1.41602,0.00681342,1186,824,-0.160613,0.194769,12.593,1.21866,11.9105,1.06866
5.20618,7.66701,2.4671,0.0372735,0.0161407,-0.195479,-0.00409043,-0.00112543,-0.000338417,-0.0010873,-0.00412857,-1.45858,0.00764404,1193,824,-0.196484,0.182974,12.8512,1.05007,12.2188,0.916168
5.88361,7.67611,2.47009,0.0351634,0.0163268,-0.194186,-0.00406105,-0.00118735,-0.000194383,-0.00117426,-0.00407414,-1.50356,0.00759419,1200,824,-0.21729,0.175602,13.0781,0.891986,12.4725,0.759118
6.56134,7.68561,2.47399,0.0331444,0.0167527,-0.193774,-0.00399934,-0.0012462,-5.94185e-05,-0.00124491,-0.00400062,-1.54923,0.00805333,1207,824,-0.239773,0.166195,13.3113,0.722613,12.7306,0.590918
7.23549,7.69304,2.49182,0.0315955,0.0171017,-0.193697,-0.00390104,-0.00130325,5.92449e-05,-0.00130189,-0.0039024,1.54801,0.00791644,1214,824,-0.258391,0.161747,13.4978,0.548314,12.9365,0.419864
7.91339,7.70149,2.49859,0.0289871,0.0177439,-0.190047,-0.00377067,-0.00134333,0.000152297,-0.00133382,-0.00378019,1.50838,0.00745181,1221,824,-0.277277,0.148863,13.7244,0.380466,13.1978,0.265155
8.596,7.71096,2.4911,0.0263177,0.0188264,-0.184442,-0.00361991,-0.00136375,0.000215751,-0.00134331,-0.00364036,1.47631,0.00722729,1228,824,-0.290922,0.129312,14.0171,0.229975,13.5281,0.137093
9.28139,7.72094,2.47614,0.0234928,0.0198785,-0.177989,-0.0034584,-0.00136634,0.000252671,-0.00133625,-0.00348849,1.45229,0.00713458,1235,824,-0.303372,0.10594,14.3475,0.0958319,13.8985,0.0237987
