 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1814,3.39616,1.79072,0.0461718,0.016232,-0.00225687,0.0010727,-4.11602e-05,-0.000194615,0.00110573,-7.41846e-05,-0.168089,0.0132035,766,866,0.489129,-0.154654,12.222,8.08241,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0470838,0.015421,-0.00215016,0.00105194,-2.83236e-05,-0.000193116,0.00108543,-6.18087e-05,-0.171686,0.0135716,773,866,0.499022,-0.147607,11.944,8.01132,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0483014,0.0149206,-0.00402214,0.00102025,-3.00899e-05,-0.000182025,0.0010509,-6.07406e-05,-0.166822,0.0134708,780,866,0.507819,-0.136369,11.6928,7.93192,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0493523,0.0149228,-0.00520767,0.000981468,-4.69168e-05,-0.000162027,0.00100639,-7.1841e-05,-0.152631,0.0134259,787,866,0.516199,-0.139433,11.4403,7.83501,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0504116,0.015693,-0.00406226,0.000948004,-6.94577e-05,-0.000132666,0.000965018,-8.64715e-05,-0.127549,0.011945,794,866,0.529577,-0.153752,11.0985,7.66538,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0507602,0.0157177,0.001665,0.000934732,-9.22384e-05,-8.83424e-05,0.000942276,-9.97824e-05,-0.0851884,0.0104398,801,866,0.545585,-0.164437,10.7003,7.50787,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0508777,0.0160205,0.00655329,0.00092916,-0.000110937,-3.83116e-05,0.00093057,-0.000112347,-0.0367682,0.01042,808,866,0.557338,-0.178406,10.3755,7.38387,9.85097,7.5676
-30.6672,3.407,1.99952,0.0510055,0.0163744,0.00734297,0.000920127,-0.000122896,1.29779e-05,0.000920289,-0.000123058,0.01244,0.0110512,815,866,0.560109,-0.180511,10.1432,7.32463,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0518327,0.01606,0.00761413,0.000917657,-0.000129551,5.76577e-05,0.000920822,-0.000132716,0.0548375,0.0118141,822,866,0.569425,-0.17895,9.91386,7.22806,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0520892,0.0151682,0.00465487,0.000934577,-0.000132105,8.83401e-05,0.000941843,-0.000139372,0.0820725,0.0124751,829,866,0.565397,-0.156467,9.64044,7.11843,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0526688,0.0144183,0.00456643,0.000972357,-0.000136183,0.000104544,0.00098213,-0.000145956,0.0932126,0.0126729,836,866,0.571284,-0.144608,9.33925,7.00472,8.79136,7.18176
-28.0817,3.4145,2.12477,0.052929,0.0143301,0.00805461,0.00101431,-0.000140369,0.000110524,0.00102479,-0.000150853,0.0945744,0.0118023,843,866,0.581718,-0.141534,9.08906,6.85532,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0535289,0.0152921,0.00655351,0.00105564,-0.000141062,0.000111924,0.00106601,-0.00015144,0.0924586,0.0110452,850,866,0.584244,-0.152588,8.84505,6.71235,8.29105,6.90648
-26.7877,3.41893,2.1909,0.054722,0.0172224,0.00239002,0.0011072,-0.000138424,0.000106712,0.00111628,-0.0001475,0.0848455,0.0102612,857,866,0.586744,-0.178968,8.61206,6.58908,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0559107,0.0183845,-0.00279166,0.00116615,-0.000137346,8.95071e-05,0.00117227,-0.000143463,0.0682399,0.00888713,864,866,0.586864,-0.193902,8.37149,6.47511,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0571679,0.019097,-0.00736236,0.00121784,-0.000143924,6.02329e-05,0.0012205,-0.000146583,0.0441168,0.00835898,871,866,0.589028,-0.198436,8.18237,6.37781,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0581167,0.0193748,-0.00845271,0.0012625,-0.000159036,2.42462e-05,0.00126291,-0.000159449,0.0170497,0.00858209,878,866,0.596,-0.198313,8.03591,6.2611,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0591126,0.0191588,-0.00728065,0.00130393,-0.00017853,-1.15303e-05,0.00130402,-0.000178619,-0.00777721,0.00880596,885,866,0.6089,-0.195574,7.89833,6.14195,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0603418,0.0183493,-0.004482,0.0013427,-0.000202256,-3.95116e-05,0.00134371,-0.000203266,-0.0255522,0.00922688,892,866,0.62834,-0.190844,7.78091,6.01252,7.13237,6.19749
-22.881,3.4411,2.31505,0.0611331,0.017639,-0.00288551,0.00138492,-0.000229824,-6.37619e-05,0.00138744,-0.000232338,-0.0394054,0.00937948,899,866,0.640279,-0.186289,7.65425,5.87844,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0614577,0.0178864,-0.00464044,0.00142429,-0.00026225,-8.88983e-05,0.00142896,-0.000266923,-0.0525164,0.0101483,906,866,0.639003,-0.192421,7.56201,5.76009,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0619573,0.0191701,-0.0110979,0.00146725,-0.000301301,-0.000113408,0.00147449,-0.000308544,-0.0637766,0.0100447,913,866,0.627878,-0.201183,7.45651,5.60854,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0626273,0.0208537,-0.0186344,0.00152393,-0.000348494,-0.000134889,0.00153359,-0.000358161,-0.0715474,0.00989002,920,866,0.615661,-0.21407,7.35721,5.44045,6.65837,5.60984
-20.263,3.46569,2.37335,0.0638668,0.0213558,-0.0226333,0.00158529,-0.000404165,-0.000150063,0.00159655,-0.00041542,-0.0748649,0.00903161,927,866,0.618182,-0.212394,7.28158,5.27701,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0654298,0.0204934,-0.0235919,0.0016458,-0.000469982,-0.000157692,0.00165749,-0.000481671,-0.0739864,0.0084742,934,866,0.631799,-0.1916,7.1559,5.19325,6.41905,5.36154
-18.959,3.46615,2.43271,0.0666953,0.0196972,-0.0228542,0.00169939,-0.000540068,-0.000160822,0.00171088,-0.000551558,-0.071325,0.00868777,941,866,0.646432,-0.177379,7.00588,5.13128,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0682451,0.0197766,-0.0274198,0.00174192,-0.000612567,-0.000169568,0.00175407,-0.000624716,-0.0715275,0.00947343,948,866,0.6507,-0.170732,6.87041,5.07163,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0694278,0.0204175,-0.0334529,0.00176844,-0.000686028,-0.000187206,0.00178264,-0.000700225,-0.0756881,0.00961398,955,866,0.647123,-0.173032,6.80808,4.96853,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0705954,0.0203946,-0.0402041,0.00176867,-0.000756655,-0.000209139,0.00178587,-0.000773858,-0.0820716,0.0094421,962,866,0.641526,-0.162066,6.76746,4.85654,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0721776,0.0196434,-0.042216,0.00174098,-0.00082411,-0.000228389,0.00176116,-0.000844286,-0.0881137,0.0084354,969,866,0.652273,-0.146078,6.7375,4.76581,5.89877,4.90146
-15.6799,3.48223,2.52993,0.074089,0.0190725,-0.0441345,0.00169326,-0.000890842,-0.000242024,0.00171573,-0.000913314,-0.0925858,0.00732808,976,866,0.666619,-0.131607,6.70567,4.64802,5.84403,4.77969
-15.0198,3.49029,2.53733,0.0760249,0.0191181,-0.047294,0.00163404,-0.000959757,-0.000255912,0.00165905,-0.000984765,-0.0974116,0.00712588,983,866,0.677807,-0.124018,6.72353,4.48136,5.83655,4.61139
-14.358,3.49882,2.53979,0.0769286,0.0194849,-0.0506972,0.00156888,-0.0010315,-0.000279848,0.00159866,-0.00106128,-0.106001,0.00745803,990,866,0.677273,-0.122192,6.75931,4.3203,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0775427,0.0197613,-0.0553202,0.00149724,-0.00110613,-0.000316256,0.00153511,-0.00114399,-0.119171,0.00758432,997,866,0.670454,-0.11912,6.81398,4.21506,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0782571,0.0196153,-0.0603003,0.00141592,-0.00118561,-0.00036024,0.00146488,-0.00123457,-0.135087,0.0077114,1004,866,0.663749,-0.110537,6.86551,4.1745,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0788262,0.0194781,-0.0675405,0.00132756,-0.00127116,-0.000413014,0.00139162,-0.00133522,-0.15388,0.00727233,1011,866,0.649433,-0.0934603,6.8954,4.12794,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0791586,0.0192975,-0.0746016,0.00123599,-0.00136565,-0.000473088,0.00131934,-0.00144901,-0.174407,0.0069328,1018,866,0.632876,-0.0739666,6.95042,4.02938,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0794711,0.0195208,-0.0814163,0.00114177,-0.00146953,-0.000540793,0.00124933,-0.00157709,-0.196342,0.0069498,1025,866,0.616509,-0.0649029,6.98927,3.89585,6.01549,3.984
-10.3834,3.53082,2.57447,0.0801759,0.0195477,-0.0882801,0.00104903,-0.00158091,-0.000623559,0.00118938,-0.00172127,-0.221398,0.00713077,1032,866,0.604043,-0.0580962,7.04273,3.75546,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0815106,0.0193564,-0.0947302,0.000962224,-0.00169371,-0.000725922,0.00114768,-0.00187916,-0.250131,0.00739688,1039,866,0.599163,-0.0482959,7.10734,3.62615,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0830582,0.0189129,-0.101231,0.000869864,-0.0018048,-0.000843211,0.0011135,-0.00204843,-0.281279,0.00725569,1046,866,0.5962,-0.0274883,7.17779,3.52343,6.13887,3.57222
-8.39495,3.547,2.61157,0.0842553,0.0184983,-0.108497,0.000750575,-0.00191038,-0.000960103,0.00106082,-0.00222062,-0.312546,0.00680844,1053,866,0.587347,-0.0113826,7.23043,3.4222,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0849195,0.0182215,-0.1162,0.000602359,-0.00200497,-0.0010638,0.000981318,-0.00238393,-0.342214,0.00639392,1060,866,0.5715,0.00041486,7.28263,3.31091,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0849316,0.0171303,-0.122605,0.000438246,-0.0020834,-0.00115625,0.000888154,-0.00253331,-0.371081,0.00622766,1067,866,0.552358,0.0188259,7.37751,3.1922,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0848035,0.0157045,-0.129056,0.000266421,-0.00213692,-0.0012413,0.000792416,-0.00266291,-0.400809,0.0061761,1074,866,0.531503,0.0467831,7.49569,3.10342,6.40308,3.06864
-5.73133,3.57161,2.6386,0.0849405,0.0144349,-0.136247,7.79805e-05,-0.00215855,-0.00131575,0.000686482,-0.00276705,-0.433179,0.0060587,1081,866,0.511174,0.075119,7.63176,3.02349,6.52927,2.9669
-5.06311,3.57736,2.64098,0.0853246,0.0136058,-0.145663,-0.000116852,-0.00215045,-0.0013806,0.000580969,-0.00284828,-0.467998,0.00618871,1088,866,0.487007,0.0988417,7.77508,2.94925,6.65698,2.86851
-4.39395,3.58361,2.64174,0.0854164,0.0130317,-0.154716,-0.000282192,-0.00211646,-0.00144506,0.0005122,-0.00291085,-0.502637,0.00630233,1095,866,0.460469,0.119023,7.92927,2.86645,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0849881,0.0121191,-0.161209,-0.000432035,-0.00206011,-0.00151551,0.000474222,-0.00296637,-0.53894,0.00654921,1102,866,0.435478,0.140222,8.08128,2.75334,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0837783,0.0117602,-0.16583,-0.000626836,-0.00198154,-0.00157368,0.000409074,-0.00301745,-0.58217,0.00684001,1109,866,0.40726,0.150053,8.2221,2.58194,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0825911,0.011666,-0.172241,-0.000905721,-0.00188746,-0.00160774,0.000284419,-0.0030776,-0.637235,0.00710709,1116,866,0.374075,0.157959,8.4251,2.44661,7.30786,2.29849
-1.70808,3.62008,2.63082,0.081647,0.0119751,-0.18126,-0.00125549,-0.00178608,-0.00162275,0.000123507,-0.00316507,-0.704373,0.00687155,1123,866,0.335804,0.164986,8.62914,2.31549,7.5121,2.1522
-1.03409,3.62721,2.62325,0.0809446,0.0122958,-0.191513,-0.00164478,-0.00168997,-0.00163578,-3.14387e-05,-0.00330331,-0.778492,0.00652564,1130,866,0.296321,0.175433,8.85024,2.23652,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0796053,0.0120084,-0.196268,-0.0020789,-0.00160128,-0.0016496,-0.00017329,-0.00350689,-0.857284,0.00648369,1137,866,0.265723,0.192547,9.05628,2.146,7.9463,1.96303
0.317754,3.64335,2.60018,0.0778196,0.0115061,-0.199395,-0.00256508,-0.00152724,-0.00164677,-0.000319569,-0.00377275,-0.938031,0.00677004,1144,866,0.235085,0.211895,9.3144,2.03941,8.22237,1.85521
0.99373,3.65192,2.59153,0.0761005,0.0108167,-0.202422,-0.00308034,-0.0014683,-0.00162296,-0.000462231,-0.00408641,-1.01587,0.00732124,1151,866,0.205449,0.231666,9.54335,1.92319,8.46871,1.73447
1.66605,3.65856,2.59778,0.0742431,0.0112772,-0.206624,-0.00359718,-0.00142328,-0.00157968,-0.000592718,-0.00442773,-1.08674,0.00755718,1158,866,0.170688,0.229744,9.71637,1.8014,8.65885,1.60718
2.33643,3.66475,2.61276,0.0713912,0.0125505,-0.211818,-0.00410578,-0.00138848,-0.00151054,-0.000715461,-0.00477879,-1.15165,0.00718567,1165,866,0.122424,0.21804,9.85054,1.65713,8.81961,1.46184
3.00858,3.67147,2.62323,0.067624,0.0134752,-0.214098,-0.00459516,-0.00136353,-0.00140221,-0.000839939,-0.00511875,-1.21343,0.00637255,1172,866,0.0731857,0.204292,9.9983,1.51644,9.00766,1.31996
3.6853,3.67886,2.6193,0.0631583,0.0133767,-0.212996,-0.00504073,-0.00135144,-0.00124175,-0.000972421,-0.00541974,-1.27455,0.0056867,1179,866,0.0268668,0.203341,10.2036,1.40616,9.26504,1.21035
4.36308,3.68585,2.61348,0.0593495,0.0130757,-0.211393,-0.00541279,-0.00135479,-0.00103429,-0.00110638,-0.0056612,-1.33509,0.0059791,1186,866,-0.0110615,0.209182,10.4309,1.30665,9.53823,1.1156
5.04148,3.69359,2.6075,0.0556626,0.012941,-0.210515,-0.00569766,-0.00137411,-0.000794207,-0.00123283,-0.00583893,-1.39476,0.00627094,1193,866,-0.0498206,0.215011,10.6694,1.19085,9.82041,1.00577
5.71888,3.70092,2.60691,0.0517181,0.0132743,-0.209961,-0.00589024,-0.00140601,-0.000537527,-0.00134247,-0.00595377,-1.45315,0.00647636,1200,866,-0.0922263,0.211683,10.8906,1.06683,10.0875,0.887413
6.39418,3.70621,2.61523,0.0474639,0.0143497,-0.210945,-0.00595403,-0.00144481,-0.000284157,-0.00142698,-0.00597186,-1.50811,0.00676528,1207,866,-0.142527,0.198052,11.0796,0.957491,10.3237,0.784435
7.06921,3.7105,2.62616,0.0426891,0.0155378,-0.209419,-0.00585792,-0.00148775,-5.57364e-05,-0.00148704,-0.00585863,-1.55805,0.00715657,1214,866,-0.190686,0.178314,11.2563,0.856886,10.5562,0.694526
7.74528,3.71503,2.63526,0.0381576,0.0175438,-0.207823,-0.00563856,-0.00153313,0.000142819,-0.00152817,-0.00564353,1.53606,0.00772097,1221,866,-0.236284,0.149419,11.4515,0.74861,10.8046,0.605446
8.42711,3.72444,2.6271,0.0345567,0.0194789,-0.205674,-0.00536829,-0.00158518,0.00032033,-0.00155825,-0.00539522,1.48692,0.00833731,1228,866,-0.270495,0.121793,11.7398,0.590997,11.1368,0.468408
9.11048,3.73638,2.61595,0.0312243,0.0213619,-0.200243,-0.00507359,-0.00164716,0.000479431,-0.00158135,-0.00513941,1.43436,0.00839541,1235,866,-0.291919,0.0937612,12.0494,0.380757,11.491,0.287689
9.79497,3.74838,2.60302,0.0279658,0.0229236,-0.193348,-0.00472452,-0.00172151,0.00060348,-0.00160478,-0.00484126,1.37972,0.00815439,1242,866,-0.307855,0.0689193,12.3739,0.174072,11.8609,0.111567
10.4782,3.75723,2.59591,0.0250156,0.0220821,-0.184313,-0.00430716,-0.00179829,0.000664995,-0.00163292,-0.00447252,1.32707,0.00751389,1249,866,-0.313033,0.0638309,12.6812,0.0406514,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0219729,0.0204023,-0.175244,-0.0038544,-0.00186995,0.00066562,-0.00166737,-0.00405698,1.27536,0.0077425,1256,866,-0.318502,0.0688353,12.9841,-0.0694192,12.5606,-0.127604
11.8432,3.77188,2.59184,0.019792,0.0194836,-0.169237,-0.00340514,-0.00192843,0.000629325,-0.00169662,-0.00363695,1.21787,0.00740119,1263,866,-0.324488,0.0663726,13.2864,-0.176911,12.8953,-0.237757
12.5239,3.77844,2.59877,0.0174765,0.0193935,-0.164346,-0.00297025,-0.00196674,0.000578362,-0.00170282,-0.00323417,1.1427,0.00716051,1270,866,-0.335424,0.060143,13.5687,-0.307504,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0157073,0.0200144,-0.157659,-0.00256135,-0.00197668,0.000520748,-0.00167182,-0.00286621,1.04117,0.00682691,1277,866,-0.335293,0.0445631,13.8275,-0.426775,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0136486,0.019997,-0.148943,-0.00220143,-0.00195194,0.000457511,-0.00160247,-0.0025509,0.918496,0.00674378,1284,866,-0.331323,0.0256176,14.0745,-0.556814,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0119002,0.0198329,-0.139144,-0.0019034,-0.00189043,0.000397758,-0.00149911,-0.00229473,0.793551,0.00687493,1291,866,-0.3205,0.00847018,14.3208,-0.694099,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0113041,0.0189941,-0.130283,-0.0016675,-0.00179475,0.000354254,-0.0013712,-0.00209105,0.696546,0.0065415,1298,866,-0.300341,0.00144936,14.6417,-0.820104,14.3923,-0.831484
15.928,3.80663,2.65626,0.0104029,0.0179412,-0.122321,-0.00148215,-0.00167376,0.000335943,-0.00122862,-0.00192729,0.646496,0.00654131,1305,866,-0.285826,0.000224721,15.0358,-0.937203,14.8058,-0.946762
16.6164,3.81458,2.649,0.00939422,0.016908,-0.113277,-0.00132126,-0.00153662,0.000337166,-0.001075,-0.00178289,0.630835,0.00661396,1312,866,-0.268805,0.00140806,15.4392,-1.05065,15.2305,-1.05209
17.3028,3.82193,2.6497,0.00768062,0.016,-0.103604,-0.0011581,-0.00139044,0.00034642,-0.000908894,-0.00163965,0.623619,0.00719141,1319,866,-0.256748,-0.00260361,15.8086,-1.17585,15.629,-1.16971
17.9912,3.83122,2.64622,0.00699994,0.0149895,-0.0933223,-0.000973198,-0.00124172,0.000363774,-0.000719699,-0.00149522,0.608615,0.00802551,1326,866,-0.231898,-0.00794626,16.2158,-1.32686,16.0546,-1.31469
18.6803,3.84039,2.64255,0.00605038,0.013505,-0.0837681,-0.000768621,-0.00109418,0.000381813,-0.000516337,-0.00134647,0.583897,0.0091497,1333,866,-0.211655,-0.00888923,16.63,-1.46652,16.489,-1.45629
19.3675,3.84803,2.6463,0.00465115,0.0123956,-0.0754545,-0.000572616,-0.000949509,0.000397596,-0.000321068,-0.00120106,0.564097,0.010382,1340,866,-0.199856,-0.0111679,17.0164,-1.60002,16.8992,-1.58903
20.0519,3.85287,2.66077,0.00237385,0.0114692,-0.066367,-0.000398916,-0.000815935,0.000419532,-0.000138935,-0.00107592,0.554774,0.0112752,1347,866,-0.194323,-0.015685,17.3538,-1.71233,17.2703,-1.69637
20.7381,3.8584,2.67096,0.00127266,0.0117623,-0.0579106,-0.000237394,-0.000699992,0.000457754,4.41787e-05,-0.000981565,0.551462,0.011839,1354,866,-0.179075,-0.0315217,17.7317,-1.83794,17.6681,-1.80457
21.4275,3.86525,2.67343,0.00162237,0.0127551,-0.0510241,-8.0484e-05,-0.000604664,0.000503725,0.000225255,-0.000910403,0.545519,0.0109169,1361,866,-0.154264,-0.0499311,18.1686,-1.97336,18.1079,-1.91541
22.1196,3.87437,2.66935,0.00336904,0.0135272,-0.0459431,8.29756e-05,-0.000524697,0.000525877,0.000386481,-0.000828202,0.523441,0.00926709,1368,866,-0.120944,-0.0635699,18.6598,-2.12984,18.5852,-2.0531
22.8151,3.88569,2.6571,0.00556821,0.013905,-0.0441935,0.000241307,-0.0004537,0.000514716,0.000514844,-0.000727237,0.488477,0.00761139,1375,866,-0.0936506,-0.075412,19.2031,-2.28915,19.1068,-2.21074
23.5096,3.89594,2.64959,0.00696002,0.0141972,-0.0426838,0.000376671,-0.000387472,0.000492103,0.000617612,-0.000628413,0.455305,0.00724462,1382,866,-0.0753068,-0.083089,19.7253,-2.44218,19.6158,-2.36052
24.2048,3.90534,2.64197,0.00793775,0.0145748,-0.0398433,0.000488706,-0.000324682,0.000473879,0.000706481,-0.000542456,0.430774,0.00676346,1389,866,-0.0567901,-0.0919033,20.2504,-2.58153,20.1332,-2.49166
24.9001,3.91372,2.63575,0.00843123,0.014775,-0.0334491,0.000577935,-0.000264468,0.000459297,0.000779923,-0.000466455,0.414319,0.00652811,1396,866,-0.0312913,-0.101823,20.7694,-2.71016,20.6523,-2.60566
25.5936,3.92128,2.6367,0.00801907,0.0150501,-0.0264561,0.00064793,-0.000203676,0.00043666,0.000832029,-0.000387775,0.398993,0.00677441,1403,866,-0.0128476,-0.110297,21.2555,-2.84894,21.1485,-2.7249
26.2901,3.9306,2.63094,0.00805866,0.0164574,-0.0216003,0.000694499,-0.000144206,0.000399114,0.000854066,-0.000303773,0.380338,0.00803305,1410,866,0.0027568,-0.126747,21.7862,-3.01217,21.6827,-2.85938
26.9864,3.93993,2.62755,0.00687168,0.0179333,-0.0158351,0.000722081,-8.8195e-05,0.000351579,0.000853361,-0.000219475,0.357369,0.00906261,1417,866,0.0091368,-0.14469,22.3013,-3.18574,22.2151,-3.00133
27.681,3.94759,2.63083,0.00790336,0.0165297,-0.0133026,0.00074297,-3.80114e-05,0.000303518,0.000847056,-0.000142097,0.330364,0.0091785,1424,866,0.0283477,-0.140165,22.8217,-3.29625,22.7262,-3.12901
28.3734,3.9526,2.64197,0.00979737,0.014774,-0.0112292,0.00077069,6.24297e-06,0.000265042,0.000853592,-7.66595e-05,0.303149,0.00873435,1431,866,0.0548349,-0.128344,23.3248,-3.37409,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0115248,0.0129125,-0.0095521,0.000816914,4.63522e-05,0.000246009,0.000888757,-2.54905e-05,0.284131,0.00809061,1438,866,0.0783791,-0.115568,23.8102,-3.43399,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0124099,0.0124548,-0.00541171,0.000874367,8.03151e-05,0.000241396,0.000941994,1.26889e-05,0.273144,0.00826129,1445,866,0.101262,-0.115841,24.403,-3.53683,24.2647,-3.40676
30.468,3.97381,2.63601,0.0129783,0.0125239,-0.000138118,0.000914559,0.000110096,0.000233695,0.000977519,4.71352e-05,0.263164,0.00818144,1452,866,0.124737,-0.12565,25.0271,-3.6572,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0130424,0.0124844,0.00698735,0.000922916,0.000137515,0.000211982,0.000976477,8.39538e-05,0.247491,0.00794628,1459,866,0.149635,-0.135057,25.688,-3.83237,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0128755,0.0121724,0.0136971,0.000915811,0.000162395,0.000189677,0.000960869,0.000117337,0.233227,0.00825787,1466,866,0.171063,-0.139968,26.3065,-4.02533,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0127995,0.0114948,0.0185875,0.000893676,0.00018502,0.000185016,0.000939072,0.000139624,0.240609,0.00836751,1473,866,0.187433,-0.137763,26.8833,-4.15756,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0132801,0.0113027,0.0210315,0.000855766,0.000204666,0.000190953,0.000907636,0.000152796,0.265237,0.00871617,1480,866,0.20083,-0.13676,27.4614,-4.26361,27.329,-4.09513
33.9747,4.01839,2.61914,0.0138195,0.0116217,0.0217736,0.000819486,0.000223942,0.000189674,0.000874764,0.000168664,0.283583,0.0085967,1487,866,0.208672,-0.130066,28.0184,-4.35587,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0150759,0.0122729,0.0206548,0.000793768,0.00024437,0.000170968,0.000842627,0.000195511,0.278358,0.00882621,1494,866,0.217053,-0.124499,28.6297,-4.46023,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0161254,0.0121088,0.0207597,0.000771651,0.000265129,0.000147099,0.000811271,0.000225509,0.263098,0.00897029,1501,866,0.228047,-0.124973,29.2716,-4.5747,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0170397,0.0111837,0.0223968,0.000737096,0.000280624,0.000130809,0.000771924,0.000245796,0.260214,0.00918384,1508,866,0.243475,-0.131776,29.9342,-4.70104,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0187434,0.010417,0.0218246,0.000691005,0.000286811,0.000116392,0.000722125,0.000255691,0.261264,0.00917478,1515,866,0.258921,-0.135373,30.6058,-4.82428,30.413,-4.67107
37.4902,4.06041,2.62336,0.0194957,0.0108027,0.0223826,0.000647523,0.000284947,0.000107677,0.00067709,0.00025538,0.267982,0.00946077,1522,866,0.268307,-0.142436,31.194,-4.9859,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0200324,0.0118132,0.0220411,0.000594404,0.0002801,9.71698e-05,0.000622019,0.000252486,0.27689,0.0097099,1529,866,0.272046,-0.148865,31.8342,-5.12744,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0191172,0.0118649,0.0240512,0.000530182,0.000271202,8.62494e-05,0.000556277,0.000245107,0.293794,0.00928681,1536,866,0.270095,-0.147397,32.5365,-5.23613,32.3395,-5.05757
39.62,4.08746,2.59094,0.018724,0.0114075,0.0254845,0.000462026,0.000256622,8.01339e-05,0.000489589,0.000229058,0.331293,0.00895855,1543,866,0.271575,-0.145224,33.3062,-5.32383,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0188762,0.00941233,0.0255983,0.000401988,0.000236493,8.30789e-05,0.000436498,0.000201984,0.393699,0.00961645,1550,866,0.274466,-0.130615,34.0699,-5.4037,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0193038,0.00912494,0.0244361,0.000324922,0.000212338,7.81449e-05,0.000364939,0.000172321,0.47327,0.00970734,1557,866,0.274736,-0.125052,34.7819,-5.55419,34.5818,-5.41005
41.7531,4.11834,2.5674,0.01958,0.00893932,0.0243481,0.000172058,0.000183073,3.64412e-05,0.00021442,0.00014071,0.860393,0.0092548,1564,866,0.277296,-0.121066,35.4781,-5.71514,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0203516,0.00903354,0.0245722,-8.56084e-05,0.000128985,-3.26549e-05,0.000133844,-9.04675e-05,-1.42308,0.00899337,1571,866,0.285722,-0.117304,36.1412,-5.87107,35.929,-5.72111
-41.6195,2.72678,1.51237,0.0404076,0.0133936,-0.00265236,-0.000616453,-0.000489902,0.000387048,-0.000160991,-0.000945364,0.866422,0.0138218,696,873,0.429777,-0.119901,15.4134,9.1389,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0398993,0.0137581,-0.00212946,-6.43326e-05,-0.000505248,0.000301482,8.8697e-05,-0.000658278,0.469702,0.0135002,703,873,0.425003,-0.128784,14.962,9.01154,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0407505,0.0151793,-0.00184158,0.000321017,-0.000462023,0.000211114,0.000374308,-0.000515315,0.247263,0.0129882,710,873,0.434363,-0.161844,14.5803,8.85991,14.148,9.01604
-39.6993,2.73262,1.61806,0.0411039,0.015601,-0.00485994,0.000589323,-0.000395303,0.000122617,0.000604363,-0.000410343,0.122048,0.0128201,717,873,0.431688,-0.163367,14.2009,8.73433,13.7582,8.8883
