 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2793,12.3263,1.71394,0.12133,0.116668,0.072554,-0.00049326,0.000921127,-0.00027238,0.000971768,-0.000543901,-1.38697,0.00963957,1543,782,1.40591,-1.31081,41.974,-9.20708,40.6913,-7.82556
40.9967,12.3419,1.6956,0.120957,0.114132,0.0759261,-0.000390057,0.000830967,-0.000131102,0.000844885,-0.000403975,-1.46503,0.00921845,1550,782,1.41475,-1.28825,42.7308,-9.37026,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.181223,0.0595937,0.0082977,0.00443382,1.87172e-05,-0.00104031,0.00466666,-0.000214127,-0.220192,0.0144279,710,789,1.96052,-0.636007,21.1114,11.1132,19.231,11.7671
-39.475,10.5437,1.1723,0.184683,0.0587247,0.0120064,0.00439424,-0.000148233,-0.00067875,0.00449349,-0.000247485,-0.145199,0.0138372,717,789,2.0043,-0.623044,20.8728,10.9198,18.9637,11.5811
-38.8295,10.5507,1.19404,0.188106,0.0571077,0.0177923,0.00442437,-0.000319324,-0.000433675,0.00446369,-0.000358646,-0.0904225,0.0138447,724,789,2.05223,-0.6066,20.5633,10.7217,18.6303,11.3853
-38.1848,10.5552,1.22089,0.191481,0.0559066,0.0223745,0.00451248,-0.000477749,-0.000273372,0.00452741,-0.000492679,-0.0545638,0.0139108,731,789,2.09725,-0.59552,20.2414,10.5607,18.2821,11.2258
-37.541,10.5555,1.25347,0.194254,0.057494,0.0217935,0.00464346,-0.000619682,-0.000192023,0.00465046,-0.000626679,-0.0364198,0.0137856,738,789,2.12476,-0.617026,19.907,10.461,17.9159,11.1358
-36.8961,10.5561,1.28179,0.196899,0.0594636,0.0176694,0.00480107,-0.000748005,-0.000176385,0.00480667,-0.000753606,-0.0317437,0.0132332,745,789,2.14329,-0.631914,19.6031,10.3677,17.5741,11.0549
-36.2511,10.5598,1.31178,0.200682,0.0598161,0.0143521,0.00496747,-0.000864592,-0.000204836,0.00497465,-0.000871777,-0.0350647,0.0125976,752,789,2.17584,-0.622475,19.3102,10.2095,17.2339,10.902
-35.608,10.5627,1.35313,0.203873,0.0600537,0.0109401,0.00512044,-0.000962372,-0.000247108,0.00513046,-0.000972393,-0.0405349,0.0132369,759,789,2.20178,-0.613181,18.9715,10.0292,16.8538,10.724
-34.9601,10.5699,1.37197,0.207392,0.0598528,0.0093672,0.00526603,-0.00107306,-0.00029701,0.00527991,-0.00108694,-0.0467173,0.0139543,766,789,2.23501,-0.603123,18.7331,9.84164,16.5746,10.5365
-34.3136,10.5742,1.39919,0.211031,0.0601716,0.0071765,0.00539088,-0.00115048,-0.000363992,0.00541107,-0.00117068,-0.0554167,0.0133754,773,789,2.26811,-0.603849,18.4692,9.68902,16.267,10.3819
-33.6664,10.578,1.4248,0.21433,0.0610825,0.00844198,0.0055004,-0.00124194,-0.000443351,0.00552943,-0.00127097,-0.065381,0.0120269,780,789,2.30487,-0.626291,18.2086,9.54876,15.973,10.2423
-33.019,10.5808,1.45035,0.217607,0.0613896,0.0128213,0.0055994,-0.00132543,-0.000521652,0.00563847,-0.0013645,-0.0747684,0.0115056,787,789,2.34824,-0.643871,17.9483,9.42815,15.686,10.1255
-32.3711,10.5852,1.47547,0.221443,0.0617378,0.0185332,0.00569347,-0.00139521,-0.000581212,0.00574081,-0.00144255,-0.0812683,0.0120292,794,789,2.40049,-0.656398,17.7009,9.26536,15.4084,9.97724
-31.7246,10.5894,1.50916,0.225236,0.0620514,0.0204705,0.00577333,-0.00144988,-0.000606578,0.00582391,-0.00150047,-0.0831998,0.0120151,801,789,2.44409,-0.656825,17.4324,9.07843,15.1027,9.8032
-31.0762,10.5965,1.53565,0.228092,0.0628216,0.0168688,0.00584429,-0.00149543,-0.000608137,0.00589433,-0.00154548,-0.0821095,0.0119383,808,789,2.46528,-0.656563,17.2029,8.86217,14.8349,9.59073
-30.4273,10.6036,1.56082,0.231246,0.0632168,0.0137926,0.00592335,-0.00153785,-0.00060782,0.00597254,-0.00158704,-0.0807546,0.0129006,815,789,2.49085,-0.66075,16.9881,8.66412,14.5796,9.38559
-29.7791,10.6083,1.5914,0.235267,0.0636933,0.0119915,0.00601662,-0.00158245,-0.00060306,0.00606418,-0.00163001,-0.0787033,0.0128402,822,789,2.52849,-0.673995,16.7639,8.49971,14.3084,9.21112
-29.1316,10.6113,1.62614,0.239963,0.0629379,0.0124645,0.00614068,-0.00162012,-0.00060183,0.00618707,-0.00166651,-0.0769345,0.0124361,829,789,2.5786,-0.67121,16.5314,8.36133,14.0265,9.06059
-28.4852,10.6125,1.66736,0.24453,0.0622541,0.0125127,0.00630468,-0.00164661,-0.00060905,0.00635106,-0.00169299,-0.0760067,0.0113514,836,789,2.62628,-0.663182,16.2782,8.23301,13.7242,8.92557
-27.8347,10.6159,1.69132,0.249051,0.0612386,0.0110907,0.00651124,-0.00166137,-0.000628438,0.00655928,-0.00170941,-0.0762978,0.0105496,843,789,2.66995,-0.641085,16.1063,8.11572,13.5013,8.80353
-27.1827,10.6225,1.70997,0.252991,0.0615085,0.00782099,0.00676334,-0.0016708,-0.000675027,0.00681703,-0.00172448,-0.0793619,0.0103556,850,789,2.70274,-0.629471,15.9623,7.94107,13.3087,8.63454
-26.5336,10.6265,1.74371,0.257558,0.0626081,0.00283682,0.007062,-0.0016828,-0.000751524,0.00712611,-0.00174692,-0.0851079,0.0105059,857,789,2.73796,-0.618942,15.7723,7.7567,13.0601,8.46659
-25.8863,10.6322,1.78719,0.262187,0.0630533,-8.93353e-05,0.00740293,-0.00169959,-0.000854311,0.00748242,-0.00177908,-0.0927747,0.0106408,864,789,2.77868,-0.60891,15.5465,7.50914,12.7791,8.22803
-25.2388,10.6355,1.83134,0.266998,0.0635482,-0.00340118,0.00776777,-0.00172235,-0.00097518,0.00786694,-0.00182152,-0.101346,0.0107243,871,789,2.82036,-0.607554,15.3269,7.31963,12.5015,8.03836
-24.5876,10.6396,1.85985,0.271597,0.0642021,-0.00843944,0.00814294,-0.00175112,-0.00110194,0.00826418,-0.00187236,-0.109585,0.0107654,878,789,2.85555,-0.615634,15.1806,7.18159,12.2962,7.88786
-23.9328,10.645,1.87358,0.276496,0.0640222,-0.0124173,0.00851946,-0.00178345,-0.00123358,0.0086651,-0.00192909,-0.117518,0.0109959,885,789,2.89629,-0.613186,15.104,7.07322,12.1599,7.76349
-23.2752,10.6515,1.87713,0.282408,0.0622106,-0.0123403,0.00887277,-0.00182209,-0.00136871,0.00904516,-0.00199447,-0.125289,0.0112763,892,789,2.95749,-0.588149,15.0804,6.97314,12.0737,7.64966
-22.6184,10.6581,1.88571,0.289641,0.0596413,-0.0110023,0.00918701,-0.00187319,-0.00149974,0.00938676,-0.00207295,-0.132413,0.0106458,899,789,3.03586,-0.556283,15.0549,6.85994,11.974,7.51776
-21.963,10.6624,1.90233,0.296379,0.0582198,-0.0123408,0.00947244,-0.00193532,-0.00163059,0.00970093,-0.00216381,-0.139223,0.00944061,906,789,3.10228,-0.535187,15.0024,6.76494,11.8474,7.40836
-21.3089,10.6672,1.9264,0.303078,0.0584701,-0.0211704,0.00972701,-0.00200689,-0.0017647,0.00998666,-0.00226654,-0.14609,0.00919834,913,789,3.14976,-0.529902,14.9398,6.63779,11.6975,7.26008
-20.6507,10.6769,1.93459,0.310302,0.0581667,-0.0303096,0.00994124,-0.00208641,-0.00190457,0.0102356,-0.0023808,-0.153353,0.00907168,920,789,3.2017,-0.513849,14.9582,6.46392,11.623,7.06303
-19.9937,10.6856,1.95013,0.317056,0.057929,-0.0396387,0.0101141,-0.00217145,-0.00206107,0.0104506,-0.00250801,-0.161862,0.00888413,927,789,3.24789,-0.500276,14.9484,6.28916,11.525,6.86332
-19.336,10.693,1.96401,0.324415,0.0571087,-0.0474457,0.0102499,-0.00226338,-0.00222628,0.0106342,-0.00264767,-0.170928,0.00838835,934,789,3.30397,-0.478078,14.9557,6.14563,11.4408,6.69642
-18.6819,10.6953,1.9945,0.331478,0.056435,-0.0548224,0.0103677,-0.00236616,-0.00239576,0.0108035,-0.00280199,-0.179948,0.00821031,941,789,3.35773,-0.455394,14.8954,6.04917,11.2928,6.58189
-18.0276,10.6974,2.02534,0.33794,0.0558885,-0.0630531,0.0104861,-0.0024763,-0.00258426,0.0109823,-0.00297252,-0.189706,0.00874779,948,789,3.40258,-0.424145,14.8357,5.94616,11.1506,6.46918
-17.3688,10.7044,2.03952,0.344299,0.0552275,-0.0749132,0.0106064,-0.00259245,-0.00279206,0.0111727,-0.00315877,-0.20012,0.00909777,955,789,3.43693,-0.393276,14.8596,5.81399,11.0873,6.31168
-16.7084,10.7129,2.04883,0.351252,0.0543338,-0.0864509,0.0107209,-0.0027052,-0.00302136,0.0113695,-0.00335378,-0.211457,0.00914189,962,789,3.47797,-0.360582,14.9173,5.67101,11.0524,6.14127
-16.0475,10.7217,2.05823,0.359,0.052823,-0.0970133,0.0108221,-0.00281261,-0.00327706,0.0115688,-0.00355934,-0.224042,0.00903475,969,789,3.52965,-0.326162,14.9888,5.52657,11.0248,5.9613
-15.3875,10.7292,2.07254,0.36712,0.0504021,-0.112274,0.0109073,-0.00290681,-0.00356611,0.0117736,-0.00377308,-0.238301,0.00941275,976,789,3.57317,-0.272335,15.0579,5.41179,10.9836,5.79462
-14.7282,10.7352,2.09161,0.374396,0.0469851,-0.127638,0.0109626,-0.00298832,-0.00388782,0.0119729,-0.0039986,-0.254236,0.00990379,983,789,3.60726,-0.203053,15.1047,5.31819,10.9295,5.64315
-14.068,10.7411,2.10891,0.381324,0.0443091,-0.147378,0.0109552,-0.00306022,-0.00422684,0.0121313,-0.00423629,-0.271373,0.0100559,990,789,3.62574,-0.135838,15.1695,5.23418,10.8903,5.49965
-13.4075,10.7472,2.12625,0.389251,0.0429479,-0.172607,0.0108737,-0.00311357,-0.00459,0.0122454,-0.00448529,-0.2904,0.00896919,997,789,3.63963,-0.0788109,15.2607,5.14709,10.8585,5.35151
-12.7423,10.7564,2.12678,0.397018,0.0421349,-0.195337,0.0107308,-0.00314352,-0.00498276,0.0123349,-0.00474756,-0.311441,0.00875,1004,789,3.65728,-0.0342994,15.4247,5.04672,10.9059,5.19797
-12.0802,10.7642,2.14129,0.404811,0.0404373,-0.217309,0.0105195,-0.00314892,-0.00539948,0.0123951,-0.00502452,-0.334326,0.00878123,1011,789,3.67679,0.0199868,15.5358,4.93381,10.9018,5.02546
-11.4189,10.7711,2.16119,0.412343,0.03738,-0.23738,0.0102203,-0.00313532,-0.00583081,0.0124077,-0.0053227,-0.358894,0.00895554,1018,789,3.69821,0.0912561,15.6251,4.82657,10.8825,4.85348
-10.7534,10.7806,2.16574,0.41921,0.033655,-0.260201,0.00981972,-0.00310727,-0.0062726,0.012363,-0.00565057,-0.385205,0.0090464,1025,789,3.70483,0.174366,15.7836,4.73126,10.936,4.68157
-10.0871,10.789,2.16899,0.425325,0.0291781,-0.283597,0.00931376,-0.00306386,-0.00672155,0.0122617,-0.00601182,-0.41332,0.00856947,1032,789,3.70152,0.267512,15.9469,4.67057,11.0021,4.53642
-9.42156,10.7966,2.17723,0.430687,0.0253888,-0.309995,0.00870825,-0.00300215,-0.00718428,0.0121211,-0.00641502,-0.443487,0.00803154,1039,789,3.68154,0.354281,16.0927,4.61179,11.0547,4.3909
-8.7584,10.8021,2.19623,0.434664,0.0217278,-0.338097,0.00800213,-0.00291897,-0.00765537,0.0119449,-0.00686173,-0.475601,0.00732358,1046,789,3.64178,0.443373,16.1873,4.56277,11.0689,4.25443
-8.09231,10.8111,2.20592,0.438181,0.0182683,-0.367766,0.00718932,-0.00281865,-0.00811192,0.0117165,-0.00734583,-0.509033,0.00785081,1053,789,3.59208,0.532539,16.3266,4.47298,11.1313,4.07601
-7.42259,10.823,2.2037,0.443136,0.014395,-0.400242,0.00627343,-0.00270361,-0.00855166,0.0114429,-0.00787312,-0.543725,0.00823395,1060,789,3.54907,0.627134,16.5433,4.3761,11.2527,3.87728
-6.74999,10.8351,2.19225,0.447188,0.0108199,-0.435957,0.00524349,-0.00258541,-0.00896315,0.0111097,-0.0084516,-0.579517,0.00843687,1067,789,3.48672,0.729011,16.8005,4.30594,11.4207,3.70778
-6.07948,10.8458,2.19072,0.448839,0.00767769,-0.472201,0.00408917,-0.00246641,-0.00932518,0.0106959,-0.0090731,-0.616393,0.0085451,1074,789,3.39688,0.824249,16.9977,4.22963,11.5541,3.53297
-5.41094,10.8545,2.19838,0.449917,0.00509463,-0.510793,0.00280842,-0.00234468,-0.00962126,0.0101921,-0.00972841,-0.654569,0.00866091,1081,789,3.29362,0.915965,17.1595,4.16519,11.6558,3.37028
-4.74237,10.8616,2.20751,0.450358,0.00321486,-0.549029,0.00140632,-0.00220781,-0.00984205,0.00960583,-0.0104073,-0.694606,0.00806659,1088,789,3.18349,0.999734,17.3139,4.12099,11.7583,3.2361
-4.07368,10.8689,2.21801,0.450499,0.00053413,-0.587011,-9.47748e-05,-0.00205452,-0.00998933,0.00896263,-0.0111119,-0.736509,0.00820865,1095,789,3.07017,1.09439,17.4655,4.07201,11.863,3.09204
-3.40266,10.8779,2.22173,0.449037,-0.00188187,-0.624122,-0.00169341,-0.00189175,-0.0100574,0.0082653,-0.0118505,-0.780468,0.00822682,1102,789,2.94145,1.19011,17.6347,4.00429,12.0046,2.93915
-2.7297,10.8886,2.2203,0.44538,-0.00451041,-0.65932,-0.00340977,-0.00171972,-0.0100483,0.00751898,-0.0126485,-0.827348,0.00806653,1109,789,2.79438,1.28271,17.807,3.91592,12.1765,2.76487
-2.05494,10.9009,2.21432,0.440471,-0.0064398,-0.696308,-0.00521002,-0.00153662,-0.00996196,0.00675654,-0.0135032,-0.87656,0.00805745,1116,789,2.6283,1.36618,17.995,3.81258,12.3761,2.57517
-1.379,10.9136,2.20592,0.43327,-0.00568985,-0.731888,-0.00701315,-0.00134352,-0.00978907,0.00601294,-0.0143696,-0.926338,0.00915419,1123,789,2.44073,1.41873,18.1742,3.67916,12.5938,2.38639
-0.704754,10.9243,2.20553,0.426446,-0.00375436,-0.76439,-0.00877788,-0.0011466,-0.00952912,0.00530242,-0.0152269,-0.975832,0.00900922,1130,789,2.26466,1.45294,18.3259,3.54328,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.419412,-0.00228921,-0.791074,-0.0104944,-0.000956578,-0.00918761,0.00462607,-0.016077,-1.02479,0.00930129,1137,789,2.1025,1.47523,18.4317,3.42846,12.9406,2.05837
0.638223,10.94,2.22975,0.411451,-0.00128708,-0.813747,-0.0121436,-0.000790088,-0.00877816,0.00398694,-0.0169206,-1.07242,0.00938654,1144,789,1.94177,1.49632,18.5079,3.30286,13.0824,1.89638
1.31127,10.9488,2.23896,0.400963,0.000709197,-0.840187,-0.0137065,-0.000670472,-0.00830192,0.00336644,-0.0177434,-1.1182,0.00959083,1151,789,1.7433,1.51597,18.5924,3.16534,13.2556,1.72915
1.98947,10.9605,2.23176,0.389898,0.00437616,-0.867574,-0.0151582,-0.00061069,-0.00776348,0.00275412,-0.018523,-1.16182,0.00934646,1158,789,1.535,1.52433,18.7493,3.00336,13.5072,1.55843
2.67364,10.9736,2.20522,0.376886,0.00875975,-0.892609,-0.0164664,-0.000615716,-0.0071446,0.00212929,-0.0192114,-1.20398,0.00952738,1165,789,1.31254,1.52672,18.9716,2.86314,13.849,1.4272
3.3577,10.9868,2.18129,0.363042,0.0113197,-0.907857,-0.0176005,-0.000688761,-0.00644347,0.00148645,-0.0197757,-1.24522,0.00967998,1172,789,1.11026,1.51512,19.1692,2.73218,14.1878,1.28686
4.03865,10.9989,2.17042,0.34893,0.0136935,-0.917739,-0.0185425,-0.000818575,-0.00567863,0.00084473,-0.0202058,-1.28586,0.0101499,1179,789,0.920737,1.50064,19.3096,2.56487,14.479,1.12193
4.71674,11.0097,2.1715,0.334634,0.016659,-0.922028,-0.019271,-0.000997216,-0.00486656,0.000218007,-0.0204862,-1.32609,0.0102587,1186,789,0.745547,1.46627,19.3981,2.37187,14.727,0.943391
5.39381,11.0187,2.17778,0.32032,0.0203654,-0.927602,-0.0197665,-0.00120626,-0.00402062,-0.000372721,-0.0206,-1.36638,0.009913,1193,789,0.566156,1.43681,19.4729,2.18216,14.9601,0.784186
6.0744,11.0298,2.17383,0.305547,0.0247708,-0.931548,-0.0200474,-0.00141734,-0.00314205,-0.000901693,-0.020563,-1.40813,0.00900565,1200,789,0.386618,1.40435,19.5926,1.96857,15.2454,0.618621
6.75716,11.0415,2.16437,0.290843,0.0303295,-0.9313,-0.0201099,-0.00161772,-0.00225802,-0.00134599,-0.0203816,-1.45103,0.00758953,1207,789,0.220032,1.34699,19.7396,1.74658,15.5623,0.458896
7.44232,11.0549,2.14877,0.276885,0.0366729,-0.919837,-0.0199228,-0.00179743,-0.00138966,-0.00169151,-0.0200288,-1.49472,0.00743793,1214,789,0.0944573,1.26096,19.9167,1.48414,15.9139,0.285595
8.12841,11.0682,2.13201,0.264122,0.0454713,-0.900752,-0.0194817,-0.0019433,-0.000562853,-0.00192526,-0.0194997,-1.53875,0.00801575,1221,789,0.00363718,1.13291,20.1114,1.19282,16.2784,0.119827
8.81409,11.0804,2.11854,0.251717,0.0525139,-0.875769,-0.018831,-0.0020268,0.000168215,-0.00202512,-0.0188327,1.56079,0.00860196,1228,789,-0.0644887,1.00671,20.2975,0.928462,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.239518,0.058534,-0.848117,-0.0180068,-0.00204575,0.000763324,-0.00200932,-0.0180432,1.52312,0.00890494,1235,789,-0.121329,0.888876,20.462,0.668501,16.9732,-0.186828
10.1798,11.1007,2.11617,0.225248,0.0625508,-0.813825,-0.0170093,-0.00201614,0.00123158,-0.00191565,-0.0171098,1.48938,0.0104725,1242,789,-0.177801,0.786822,20.559,0.410818,17.2709,-0.341
10.8599,11.1096,2.12723,0.209718,0.0667729,-0.778378,-0.0158646,-0.00194813,0.00160108,-0.00176631,-0.0160464,1.45772,0.0130947,1249,789,-0.242709,0.686089,20.6211,0.12819,17.5476,-0.510413
11.5443,11.1217,2.12582,0.194563,0.0723306,-0.747066,-0.0146212,-0.00185021,0.00188896,-0.00157668,-0.0148947,1.42699,0.0149106,1256,789,-0.31564,0.572617,20.7549,-0.179145,17.8867,-0.703387
12.2311,11.1345,2.11837,0.184309,0.0775347,-0.70779,-0.0132993,-0.0017395,0.00211643,-0.00136419,-0.0136746,1.39529,0.0139288,1263,789,-0.312903,0.44367,20.9677,-0.483959,18.2599,-0.889398
12.9185,11.1472,2.11075,0.176166,0.0816883,-0.663905,-0.011924,-0.00163974,0.00227305,-0.00115975,-0.012404,1.36269,0.0108206,1270,789,-0.272941,0.318027,21.2083,-0.782582,18.6417,-1.07215
13.6056,11.1582,2.10599,0.169274,0.0871782,-0.616571,-0.010558,-0.00156416,0.00236619,-0.000979635,-0.0111426,1.32861,0.00863914,1277,789,-0.20874,0.169014,21.4553,-1.07065,19.0188,-1.22749
14.2952,11.1707,2.09524,0.161952,0.092677,-0.568729,-0.00925893,-0.00152117,0.0024251,-0.000823939,-0.00995616,1.29084,0.00961596,1284,789,-0.146185,0.0295552,21.7328,-1.38206,19.4301,-1.39475
14.9891,11.1862,2.07245,0.155819,0.0954433,-0.524017,-0.00804717,-0.00150373,0.00246593,-0.000678502,-0.0088724,1.24786,0.0109071,1291,789,-0.0790454,-0.0720644,22.0875,-1.68268,19.902,-1.58212
15.6809,11.2009,2.05892,0.14818,0.0960145,-0.479211,-0.00691579,-0.00150041,0.00248997,-0.000529574,-0.00788662,1.19903,0.0117762,1298,789,-0.0249157,-0.152137,22.3959,-1.97271,20.3424,-1.78335
16.369,11.2109,2.05862,0.141081,0.0965878,-0.440146,-0.00585322,-0.00150185,0.00248194,-0.00037699,-0.00697809,1.14527,0.0135435,1305,789,0.0177525,-0.208287,22.6661,-2.21465,20.7325,-1.93272
17.0535,11.2192,2.07127,0.136046,0.100434,-0.411415,-0.00487421,-0.00149216,0.00244305,-0.000211976,-0.00615439,1.08813,0.0132646,1312,789,0.0487257,-0.279177,22.9216,-2.48217,21.0748,-2.08955
17.7376,11.2247,2.08692,0.133179,0.106672,-0.382425,-0.00401314,-0.00145823,0.00236169,-5.06367e-05,-0.00542073,1.03332,0.0136363,1319,789,0.102526,-0.379757,23.1954,-2.72558,21.4112,-2.20064
18.421,11.2289,2.10624,0.130184,0.112695,-0.350991,-0.00327985,-0.00139967,0.00223793,8.7609e-05,-0.00476713,0.984243,0.0138375,1326,789,0.16387,-0.500246,23.4584,-2.93674,21.7393,-2.29518
19.1061,11.2341,2.12189,0.126246,0.115971,-0.316889,-0.00265439,-0.00132794,0.00208954,0.000201104,-0.00418343,0.939071,0.0133993,1333,789,0.226162,-0.612202,23.7339,-3.11432,22.0916,-2.39604
19.7965,11.2447,2.12341,0.12289,0.119087,-0.284282,-0.00212121,-0.00123493,0.00192406,0.000296358,-0.0036525,0.898581,0.0124653,1340,789,0.29046,-0.713615,24.0887,-3.35895,22.5148,-2.56215
20.4932,11.2605,2.10743,0.122333,0.123422,-0.250282,-0.00168179,-0.001112,0.00173084,0.000357236,-0.00315102,0.866966,0.0110363,1347,789,0.387909,-0.825682,24.5586,-3.67146,23.0233,-2.77662
21.1961,11.2798,2.07436,0.123936,0.127045,-0.215287,-0.00131519,-0.000958869,0.00151512,0.000388528,-0.00266259,0.843924,0.009581,1354,789,0.511431,-0.926748,25.1344,-3.99431,23.6146,-3.00234
21.8973,11.2982,2.04896,0.125172,0.129902,-0.182622,-0.000988537,-0.000780977,0.00129146,0.000410864,-0.00218038,0.825491,0.00886653,1361,789,0.624797,-1.0148,25.6845,-4.31371,24.181,-3.23595
22.5951,11.3127,2.03549,0.125246,0.131171,-0.153787,-0.000723454,-0.000584618,0.0010753,0.000423504,-0.00173158,0.817632,0.00863278,1368,789,0.715318,-1.07817,26.1814,-4.56967,24.7028,-3.42817
23.289,11.3236,2.03594,0.12397,0.130757,-0.126555,-0.000530736,-0.000376509,0.000894513,0.000444208,-0.00135145,0.828396,0.00945481,1375,789,0.788348,-1.12106,26.6131,-4.7795,25.1719,-3.59476
23.9822,11.3337,2.03995,0.122601,0.131257,-0.103503,-0.000359573,-0.000169177,0.000754304,0.000495912,-0.00102466,0.848169,0.00938318,1382,789,0.847091,-1.16519,27.0405,-4.98724,25.6336,-3.7557
24.6781,11.3439,2.03759,0.121597,0.132067,-0.0823093,-0.00018828,2.14416e-05,0.000637575,0.000562721,-0.00072956,0.866903,0.0087028,1389,789,0.903861,-1.21007,27.5094,-5.17494,26.1308,-3.89749
25.3761,11.3554,2.03099,0.121246,0.13356,-0.0649087,-3.43301e-05,0.000183894,0.000535724,0.000621504,-0.00047194,0.88586,0.00780788,1396,789,0.954974,-1.25876,28.0159,-5.3689,26.6549,-4.04819
26.0735,11.3672,2.02818,0.121653,0.134587,-0.0515476,7.54625e-05,0.000315236,0.00044219,0.000653503,-0.000262805,0.917776,0.00782874,1403,789,1.00091,-1.29463,28.5261,-5.57299,27.1713,-4.22024
26.7704,11.3782,2.02854,0.122071,0.134975,-0.0377337,0.000144927,0.0004231,0.000350741,0.000661325,-9.32985e-05,0.974163,0.00784561,1410,789,1.049,-1.32254,29.0308,-5.76563,27.682,-4.38482
27.4666,11.3882,2.0327,0.122461,0.135301,-0.0251512,0.000186345,0.000514287,0.000259493,0.000657274,4.33582e-05,1.06717,0.00761323,1417,789,1.09299,-1.34247,29.5281,-5.95482,28.1844,-4.54366
28.1723,11.4032,2.01101,0.123191,0.136049,-0.0156613,0.000206932,0.000587185,0.000166072,0.000649503,0.000144614,1.21181,0.00793436,1424,789,1.13011,-1.36289,30.1526,-6.15316,28.8078,-4.71427
28.8799,11.4199,1.98606,0.123783,0.136277,-0.00592876,0.000207717,0.000645316,7.0483e-05,0.000656388,0.000196645,1.41498,0.00828676,1431,789,1.16712,-1.38285,30.7988,-6.36519,29.4545,-4.90809
29.5879,11.4369,1.96189,0.12419,0.135746,0.00408387,0.000195554,0.000695616,-1.81326e-05,0.000696273,0.000194898,-1.5346,0.00889411,1438,789,1.20384,-1.40255,31.4485,-6.57268,30.1063,-5.11204
30.2909,11.4486,1.95388,0.124772,0.134604,0.0152941,0.000174138,0.000748197,-9.62467e-05,0.000763904,0.000158431,-1.40903,0.00860956,1445,789,1.24683,-1.41439,32.0363,-6.72168,30.6947,-5.25824
30.9946,11.4591,1.94536,0.124776,0.133456,0.0262884,0.000133632,0.000805206,-0.000171175,0.000846319,9.25183e-05,-1.33508,0.00850037,1452,789,1.28357,-1.42479,32.6281,-6.84661,31.2931,-5.37978
31.7,11.4699,1.93405,0.123799,0.132288,0.037326,7.1544e-05,0.000860657,-0.000247082,0.000931637,5.64149e-07,-1.29106,0.00856621,1459,789,1.31084,-1.42912,33.2302,-6.97218,31.9119,-5.49624
32.4068,11.4834,1.92117,0.123083,0.131307,0.0454835,-8.12319e-06,0.000913327,-0.000319135,0.00101306,-0.000107857,-1.2679,0.0085889,1466,789,1.33099,-1.42456,33.8534,-7.1523,32.5472,-5.66469
33.1143,11.4979,1.90812,0.12255,0.130191,0.0519721,-8.33704e-05,0.000964241,-0.000373901,0.001084,-0.000203128,-1.26083,0.00854461,1473,789,1.34754,-1.42083,34.4895,-7.34045,33.192,-5.85058
33.8256,11.5151,1.88662,0.123477,0.129513,0.0567234,-0.000144793,0.00101597,-0.000410512,0.00114648,-0.0002753,-1.26299,0.00889966,1480,789,1.3726,-1.41909,35.1884,-7.55871,33.8829,-6.0656
34.5372,11.5309,1.86582,0.124207,0.128449,0.0577072,-0.000200572,0.00106226,-0.00043311,0.00119652,-0.000334839,-1.27018,0.00963297,1487,789,1.38297,-1.4109,35.8921,-7.73171,34.5784,-6.25002
35.2446,11.5422,1.85875,0.124324,0.127196,0.059026,-0.000250235,0.00110603,-0.000440043,0.00123629,-0.000380497,-1.28299,0.00982104,1494,789,1.38854,-1.40142,36.5364,-7.85947,35.2213,-6.39064
35.9499,11.5533,1.8595,0.124191,0.125801,0.0606152,-0.000298497,0.00113319,-0.000445185,0.00126033,-0.000425638,-1.29261,0.00968201,1501,789,1.39266,-1.38914,37.1528,-8.00995,35.839,-6.5532
36.6548,11.5634,1.86315,0.124219,0.124108,0.062034,-0.0003394,0.0011426,-0.000442305,0.00126457,-0.000461368,-1.30173,0.00919648,1508,789,1.39788,-1.36842,37.7664,-8.14999,36.4522,-6.7038
37.364,11.5772,1.85705,0.123905,0.122192,0.065881,-0.000373451,0.00113789,-0.000427004,0.00125018,-0.00048575,-1.31363,0.00965817,1515,789,1.40836,-1.35176,38.4274,-8.33279,37.1175,-6.89745
38.0731,11.5904,1.85279,0.122626,0.120246,0.0709551,-0.000407919,0.00110694,-0.000402534,0.00120726,-0.000508239,-1.32655,0.00999135,1522,789,1.41378,-1.34084,39.0778,-8.50603,37.783,-7.08337
38.7847,11.6042,1.84371,0.121418,0.118775,0.0735967,-0.000438355,0.00105562,-0.000361492,0.00113849,-0.000521227,-1.34544,0.0102138,1529,789,1.41127,-1.33281,39.7595,-8.6744,38.4779,-7.2658
39.4966,11.6169,1.83572,0.120899,0.117838,0.0726364,-0.000449473,0.000985398,-0.000299753,0.0010455,-0.000509576,-1.37291,0.0102524,1536,789,1.40264,-1.3218,40.4535,-8.82358,39.1761,-7.42753
40.2101,11.6303,1.82501,0.120493,0.116185,0.0731918,-0.000418561,0.000899962,-0.000205459,0.000931235,-0.000449834,-1.41974,0.00985472,1543,789,1.40078,-1.30468,41.1686,-8.97514,39.8947,-7.59532
