 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.29622,6.21499,2.55697,1.61208,-0.421725,-2.18961,0.00965311,-0.0267108,-0.0508885,0.0455102,-0.0625679,-0.613821,0.0171319,1095,838,10.85,8.29544,28.4502,10.88,8.3434,2.92274
-3.62846,6.22089,2.56725,1.60006,-0.445779,-2.3296,0.00245928,-0.0244923,-0.0525412,0.0432253,-0.0652583,-0.659864,0.0175348,1102,838,10.3021,8.79452,28.5917,11.2251,8.45421,2.80122
-2.95718,6.2305,2.5666,1.58004,-0.469771,-2.46081,-0.00505662,-0.0218356,-0.0537996,0.0410037,-0.0678959,-0.708051,0.0184829,1109,838,9.69301,9.24087,28.6879,11.5494,8.62057,2.63743
-2.28448,6.24154,2.56277,1.55758,-0.491931,-2.59123,-0.0128768,-0.0187755,-0.054611,0.0388644,-0.0705168,-0.758421,0.0201105,1116,838,9.05739,9.66495,28.7752,11.8342,8.8089,2.45399
-1.61184,6.25151,2.56096,1.52778,-0.515073,-2.72285,-0.0208172,-0.0153458,-0.0549168,0.0369033,-0.0730664,-0.810285,0.019655,1123,838,8.34022,10.1056,28.7807,12.1426,8.996,2.28702
-0.940959,6.25861,2.56714,1.4961,-0.536025,-2.84878,-0.028527,-0.0116022,-0.0546493,0.035236,-0.0753652,-0.862212,0.0187508,1130,838,7.6165,10.538,28.7285,12.4285,9.15588,2.15506
-0.269837,6.26501,2.57416,1.46124,-0.554451,-2.96468,-0.0357846,-0.0075924,-0.0537535,0.0338825,-0.0772596,-0.913629,0.0184376,1137,838,6.88514,10.9324,28.6302,12.6784,9.31974,2.03565
0.402584,6.2713,2.57822,1.41942,-0.567995,-3.05957,-0.0427563,-0.00342846,-0.0522503,0.0327356,-0.0789204,-0.965371,0.0171316,1144,838,6.1384,11.2385,28.4491,12.8561,9.50389,1.92841
1.07786,6.27977,2.57406,1.37399,-0.580849,-3.14493,-0.0496104,0.000784619,-0.0502005,0.0317566,-0.0805823,-1.018,0.0163479,1151,838,5.37998,11.5062,28.2581,13.0075,9.7317,1.80278
1.75636,6.29084,2.56055,1.32732,-0.593045,-3.22953,-0.0564007,0.00489716,-0.0476358,0.030892,-0.0823956,-1.07126,0.0172837,1158,838,4.60974,11.7452,28.0987,13.1462,10.0083,1.6529
2.43547,6.30134,2.54679,1.27765,-0.59975,-3.31014,-0.0631977,0.00879922,-0.0445396,0.0300691,-0.0844676,-1.12527,0.0204561,1165,838,3.81714,11.9323,27.9092,13.2208,10.2935,1.51662
3.11069,6.30994,2.54872,1.21429,-0.611707,-3.37159,-0.06987,0.012426,-0.0408985,0.0292939,-0.0867379,-1.17962,0.0214755,1172,838,2.94008,12.1404,27.4896,13.3117,10.5194,1.36884
3.78523,6.31776,2.55482,1.15283,-0.618031,-3.43775,-0.0763265,0.0157025,-0.0366793,0.0285327,-0.0891567,-1.2343,0.022083,1179,838,2.06688,12.2867,27.0846,13.3638,10.7351,1.22419
4.45958,6.32577,2.56343,1.09945,-0.620486,-3.50658,-0.0825754,0.0185507,-0.0318419,0.0277416,-0.0917662,-1.28979,0.0202259,1186,838,1.26707,12.4002,26.7642,13.3637,10.9482,1.06733
5.13847,6.33542,2.55808,1.04971,-0.601654,-3.59342,-0.088521,0.0209099,-0.0263825,0.0269383,-0.0945495,-1.34615,0.0222406,1193,838,0.444085,12.3363,26.5704,13.1611,11.2292,0.92255
5.81757,6.34338,2.5537,0.981453,-0.591763,-3.67039,-0.0939713,0.0227016,-0.0203851,0.0261607,-0.0974305,-1.40271,0.0258206,1200,838,-0.537821,12.3346,26.1675,13.0847,11.5133,0.810719
6.49719,6.35265,2.54961,0.90909,-0.580366,-3.72046,-0.0985107,0.023912,-0.0139308,0.0254773,-0.100076,-1.45891,0.0278318,1207,838,-1.48367,12.2912,25.6957,12.9028,11.8047,0.670351
7.17257,6.35932,2.56178,0.824849,-0.581272,-3.76119,-0.101799,0.0245671,-0.007079,0.0249625,-0.102194,-1.51501,0.0258597,1214,838,-2.51934,12.3492,25.0224,12.8508,12.0339,0.531839
7.85121,6.36772,2.56469,0.73338,-0.574559,-3.7685,-0.103617,0.0246836,0.00011199,0.0246837,-0.103617,1.56992,0.0217841,1221,838,-3.53184,12.288,24.2821,12.6425,12.3111,0.38734
8.53369,6.3778,2.55648,0.641192,-0.5552,-3.7645,-0.103807,0.0242459,0.00752771,0.0246869,-0.104248,1.51228,0.0216588,1228,838,-4.52079,12.0746,23.5779,12.2838,12.6444,0.24464
9.21679,6.38728,2.54807,0.550231,-0.536234,-3.72381,-0.102326,0.0232544,0.0149283,0.0250046,-0.104077,1.45409,0.0231912,1235,838,-5.38581,11.8111,22.8554,11.8786,12.9864,0.115696
9.90025,6.39677,2.54038,0.457801,-0.519266,-3.64016,-0.0989774,0.0217305,0.0220565,0.0256345,-0.102881,1.39561,0.0229911,1242,838,-6.13358,11.4697,22.0772,11.4519,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.368611,-0.503291,-3.53705,-0.0935593,0.0197442,0.0287537,0.0266236,-0.100439,1.33596,0.0225827,1249,838,-6.78628,11.1382,21.3134,10.9725,13.6791,-0.147784
11.2677,6.41564,2.52893,0.281838,-0.489049,-3.42825,-0.086271,0.0173888,0.0348747,0.0280296,-0.0969118,1.27465,0.019653,1256,838,-7.39276,10.8158,20.581,10.4947,14.0346,-0.28751
11.9515,6.42459,2.52595,0.219972,-0.471069,-3.31281,-0.0775183,0.0148038,0.0402266,0.029872,-0.0925865,1.21239,0.0210904,1263,838,-7.7227,10.4433,20.1058,9.97326,14.3854,-0.421996
12.6348,6.43437,2.52649,0.156788,-0.447304,-3.18403,-0.0676647,0.0120636,0.0446827,0.0320802,-0.0876813,1.14963,0.0208859,1270,838,-8.02312,9.94426,19.6001,9.38366,14.7297,-0.585168
13.3189,6.44491,2.52647,0.0870283,-0.422932,-3.04062,-0.0572969,0.00922299,0.048191,0.0345172,-0.0825912,1.08745,0.0193604,1277,838,-8.34177,9.4158,19.0233,8.74873,15.0848,-0.762085
14.0022,6.4544,2.53062,0.0260797,-0.389804,-2.89674,-0.0469233,0.00638983,0.0507298,0.0370402,-0.0775736,1.0273,0.0173685,1284,838,-8.56808,8.81375,18.5342,8.00992,15.4297,-0.930395
14.6851,6.46278,2.53798,-0.0265189,-0.359795,-2.74388,-0.0367133,0.00368702,0.0522953,0.039548,-0.0725742,0.969706,0.0163882,1291,838,-8.67634,8.2396,18.1226,7.29311,15.7685,-1.08549
15.3659,6.46988,2.55365,-0.0685883,-0.330448,-2.57951,-0.026905,0.00121852,0.0529272,0.0419201,-0.0676066,0.915239,0.0161983,1298,838,-8.63735,7.66744,17.7884,6.55143,16.0794,-1.24051
16.0446,6.47574,2.57788,-0.106266,-0.298796,-2.4072,-0.0178301,-0.000945363,0.0528224,0.0441051,-0.0628805,0.864641,0.0157437,1305,838,-8.52518,7.06409,17.4692,5.76441,16.3611,-1.39743
16.7253,6.48276,2.59718,-0.139818,-0.266833,-2.22286,-0.00969858,-0.00278948,0.0521097,0.0459801,-0.0584681,0.818497,0.0163914,1312,838,-8.32831,6.42533,17.2169,4.95837,16.6725,-1.56223
17.4169,6.49218,2.58346,-0.162025,-0.237432,-2.04858,-0.00248342,-0.00431353,0.0508584,0.0474681,-0.0542651,0.776403,0.0166148,1319,838,-8.04107,5.81273,17.2499,4.27082,17.1342,-1.66802
18.1124,6.50274,2.55949,-0.170171,-0.203474,-1.89955,0.0038581,-0.00551819,0.0491274,0.0485206,-0.0501806,0.737828,0.0170232,1326,838,-7.68768,5.19903,17.514,3.58095,17.6485,-1.76377
18.8083,6.51461,2.53658,-0.177925,-0.168073,-1.74766,0.00922964,-0.00640439,0.0469759,0.0490345,-0.0462093,0.702951,0.01862,1333,838,-7.31784,4.56875,17.7886,2.83707,18.1671,-1.89005
19.5009,6.52561,2.52591,-0.187583,-0.135667,-1.59006,0.0136287,-0.0069866,0.0445556,0.0490535,-0.0424113,0.671726,0.0204314,1340,838,-6.94428,3.96701,17.9974,2.0873,18.6413,-2.03814
20.193,6.53627,2.51912,-0.189357,-0.105636,-1.43675,0.0170205,-0.00729488,0.0419882,0.0485757,-0.0388501,0.644477,0.0186762,1347,838,-6.49972,3.40733,18.2903,1.35495,19.1068,-2.19144
20.8868,6.54662,2.50856,-0.189203,-0.0786397,-1.27938,0.019519,-0.00736525,0.0393279,0.0476385,-0.0354848,0.620725,0.0152356,1354,838,-6.01753,2.879,18.6289,0.66084,19.5966,-2.32564
21.5802,6.55607,2.5011,-0.183987,-0.0513552,-1.13968,0.0213711,-0.00726642,0.0366269,0.0463787,-0.0322739,0.599064,0.0127723,1361,838,-5.53727,2.37409,19.0357,0.00456862,20.0809,-2.45058
22.2728,6.56506,2.49779,-0.17256,-0.0287111,-1.0156,0.022697,-0.0070438,0.0339643,0.0449036,-0.0292504,0.579057,0.0119177,1368,838,-5.03974,1.9401,19.5163,-0.576536,20.5554,-2.57912
22.9643,6.57416,2.50028,-0.160011,-0.00625161,-0.900779,0.0234891,-0.00669655,0.0313689,0.0432071,-0.0264146,0.561175,0.0116304,1375,838,-4.55801,1.5211,20.0036,-1.15952,21.0134,-2.72883
23.6561,6.58361,2.50356,-0.149275,0.0157607,-0.7929,0.0238433,-0.00622885,0.0288733,0.041361,-0.0237465,0.545339,0.0111168,1382,838,-4.11433,1.11218,20.4853,-1.73009,21.4764,-2.88799
24.3493,6.59297,2.50423,-0.139694,0.0359801,-0.699937,0.0239072,-0.00568187,0.0265077,0.0394695,-0.0212441,0.530869,0.0112165,1389,838,-3.72802,0.740286,20.9886,-2.24028,21.9588,-3.0364
25.0437,6.60137,2.50287,-0.132274,0.0540428,-0.611182,0.0236398,-0.00509986,0.024299,0.0375,-0.0189601,0.518371,0.0113624,1396,838,-3.37443,0.4058,21.4907,-2.70126,22.4577,-3.15763
25.7385,6.60888,2.50227,-0.126379,0.0684339,-0.525109,0.0230907,-0.00453279,0.0222805,0.0354932,-0.0169353,0.507936,0.0117821,1403,838,-3.04162,0.1134,21.9856,-3.10139,22.9612,-3.26217
26.4349,6.61838,2.49881,-0.11472,0.0828355,-0.452395,0.0224153,-0.00399009,0.0204295,0.033537,-0.0151118,0.498529,0.0119435,1410,838,-2.69335,-0.140485,22.5762,-3.52734,23.4862,-3.39867
27.1292,6.62754,2.50377,-0.101479,0.0960037,-0.384371,0.0216394,-0.00347924,0.0187395,0.0316389,-0.0134788,0.490174,0.0118981,1417,838,-2.34274,-0.379759,23.1616,-3.94664,23.9832,-3.55544
27.8216,6.63709,2.51604,-0.0884183,0.109501,-0.318151,0.0207679,-0.00300861,0.0171847,0.0297757,-0.0120164,0.482799,0.0113901,1424,838,-1.99851,-0.634572,23.7255,-4.38361,24.4573,-3.74414
28.5145,6.64459,2.52845,-0.0757608,0.119484,-0.266906,0.0198596,-0.00258594,0.0157363,0.0279651,-0.0106914,0.475641,0.0109748,1431,838,-1.7059,-0.834946,24.3039,-4.70846,24.938,-3.88983
29.2153,6.65412,2.51916,-0.0622902,0.129648,-0.225288,0.0189774,-0.00222575,0.0144102,0.0262656,-0.00951402,0.468255,0.0105627,1438,838,-1.43668,-1.01629,25.0014,-4.99493,25.5213,-4.00631
29.9175,6.66427,2.50797,-0.0492672,0.139362,-0.187114,0.0181268,-0.00192964,0.0132159,0.0246885,-0.00849137,0.460845,0.0100518,1445,838,-1.18276,-1.17975,25.7142,-5.2846,26.1214,-4.12922
30.6254,6.67777,2.48245,-0.0398206,0.145329,-0.152373,0.0172414,-0.00170161,0.0121333,0.0231624,-0.00762255,0.453992,0.00965406,1452,838,-0.974287,-1.28935,26.4632,-5.55989,26.7931,-4.27459
31.3312,6.68935,2.46467,-0.0303927,0.150498,-0.123777,0.0162446,-0.00152294,0.0111201,0.0215938,-0.00687213,0.448364,0.00940909,1459,838,-0.785989,-1.38559,27.1911,-5.79634,27.439,-4.4048
32.0359,6.69929,2.45195,-0.0187176,0.155673,-0.101663,0.0151707,-0.00137353,0.0101648,0.020004,-0.00620678,0.443848,0.00973888,1466,838,-0.596949,-1.47311,27.9338,-6.00199,28.0708,-4.51698
32.739,6.70764,2.44579,-0.00703083,0.16048,-0.0827983,0.0140939,-0.00124643,0.00927626,0.0184604,-0.00561289,0.439945,0.00992932,1473,838,-0.418628,-1.54267,28.6587,-6.19491,28.6819,-4.61723
33.4409,6.71676,2.44508,0.00427355,0.164546,-0.0693563,0.0130466,-0.00114193,0.00846619,0.0169979,-0.00509324,0.436669,0.0100532,1480,838,-0.262296,-1.59931,29.3683,-6.40083,29.2783,-4.75103
34.1407,6.72511,2.45215,0.013286,0.16642,-0.0587408,0.01207,-0.00105745,0.00773784,0.0156531,-0.00464048,0.433655,0.0103452,1487,838,-0.137495,-1.64081,30.0298,-6.57589,29.8493,-4.89394
34.8422,6.73358,2.45618,0.0222726,0.168367,-0.0533492,0.0111715,-0.000983738,0.00707881,0.0144238,-0.00423601,0.430675,0.0102702,1494,838,-0.0310414,-1.6767,30.7156,-6.73305,30.4419,-5.0291
35.5448,6.74246,2.45881,0.0296926,0.171338,-0.0486882,0.0103442,-0.000920519,0.00648074,0.013298,-0.0038744,0.427662,0.00965067,1501,838,0.0567005,-1.71096,31.3996,-6.91418,31.049,-5.16759
36.2504,6.75169,2.45494,0.0357376,0.174073,-0.0431812,0.00955334,-0.000863011,0.00592725,0.0122355,-0.00354517,0.424942,0.0092756,1508,838,0.133783,-1.7427,32.1051,-7.08125,31.6928,-5.29167
36.9545,6.75966,2.457,0.0383252,0.174362,-0.0351128,0.00876597,-0.000809604,0.00539765,0.0111933,-0.00323691,0.422602,0.00941228,1515,838,0.186551,-1.75444,32.7542,-7.21837,32.3188,-5.40865
37.6566,6.76827,2.46661,0.0429711,0.174591,-0.0335837,0.00802115,-0.000768794,0.00489042,0.0102013,-0.00294892,0.419353,0.00999076,1522,838,0.23689,-1.75891,33.4051,-7.37763,32.921,-5.56345
38.3616,6.77938,2.4703,0.0489897,0.174784,-0.0349869,0.00733354,-0.000736214,0.00441805,0.00928192,-0.0026846,0.415349,0.0100547,1529,838,0.290484,-1.76392,34.1077,-7.55808,33.5584,-5.75033
39.066,6.79046,2.47748,0.0560939,0.176302,-0.0403768,0.00671223,-0.000716888,0.00397327,0.00843686,-0.00244152,0.409519,0.00939425,1536,838,0.33995,-1.773,34.817,-7.75942,34.1892,-5.94764
39.7768,6.80225,2.46856,0.0624165,0.176653,-0.0446353,0.00614526,-0.00071994,0.0035409,0.00764426,-0.00221895,0.400464,0.00887358,1543,838,0.38587,-1.7676,35.5954,-7.91561,34.8983,-6.10638
40.4858,6.81216,2.46647,0.0673858,0.175662,-0.0463232,0.00560957,-0.000751441,0.00311189,0.00687873,-0.0020206,0.387247,0.00882201,1550,838,0.427905,-1.74903,36.3361,-8.04823,35.5855,-6.24815
41.197,6.82338,2.46031,0.0707811,0.173873,-0.0466791,0.00503582,-0.000809493,0.00267854,0.00607757,-0.00185124,0.370922,0.00915796,1557,838,0.459367,-1.72416,37.0859,-8.18835,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0725411,0.171803,-0.0472499,0.00424455,-0.000875793,0.00218818,0.00505226,-0.0016835,0.353608,0.00999537,1564,838,0.474008,-1.70002,37.8765,-8.30358,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.489056,0.111056,-0.0953645,0.0167702,-0.00567285,0.000370396,0.0167763,-0.00567896,0.0164978,0.0164624,696,845,5.08033,-1.00496,21.7954,9.39327,16.4755,10.4331
-40.9163,5.30552,1.45311,0.497284,0.109739,-0.0961073,0.0169857,-0.00600903,0.000720696,0.0170082,-0.00603159,0.0313009,0.0160491,703,845,5.16363,-0.967774,21.4801,9.29348,16.0722,10.3402
-40.2729,5.31263,1.47486,0.508132,0.109095,-0.0906638,0.0171242,-0.00623587,0.000933776,0.0171614,-0.00627314,0.0398884,0.0154483,710,845,5.2875,-0.959567,21.2323,9.07782,15.722,10.1365
-39.6314,5.32103,1.50827,0.519959,0.109873,-0.0840408,0.0172431,-0.00641819,0.00106754,0.0172912,-0.00646626,0.0449955,0.0142798,717,845,5.42435,-0.984194,20.9529,8.79486,15.3317,9.86627
-38.9842,5.32944,1.51275,0.531883,0.109757,-0.0828664,0.0174112,-0.00658679,0.00114621,0.0174658,-0.00664142,0.0476184,0.0144596,724,845,5.55099,-1.00115,20.8113,8.63822,15.0668,9.69263
-38.3395,5.33464,1.53231,0.542605,0.109532,-0.0878726,0.0176694,-0.00675541,0.00117396,0.0177257,-0.0068117,0.047917,0.014588,731,845,5.65182,-0.992529,20.6143,8.49779,14.746,9.53882
-37.697,5.33803,1.56429,0.553485,0.109135,-0.0933537,0.0180226,-0.00693627,0.00114602,0.0180751,-0.00698878,0.0457878,0.0150529,738,845,5.75328,-0.981794,20.3754,8.3587,14.3806,9.38322
-37.0557,5.33823,1.60428,0.564368,0.106924,-0.0949916,0.0184382,-0.00713853,0.0010643,0.0184824,-0.00718274,0.0415163,0.0148595,745,845,5.86287,-0.936511,20.1008,8.25324,13.9881,9.27034
-36.4151,5.33692,1.64845,0.576671,0.1053,-0.0954701,0.0189028,-0.00736106,0.000938588,0.0189363,-0.00739456,0.0356762,0.0142954,752,845,5.99002,-0.907692,19.8283,8.16721,13.5847,9.17651
-35.7753,5.33578,1.69839,0.59012,0.104134,-0.0945023,0.019338,-0.00760233,0.000797735,0.0193616,-0.00762594,0.0295766,0.0134378,759,845,6.13247,-0.893699,19.5484,8.05918,13.1647,9.0601
-35.1364,5.33486,1.75451,0.602465,0.103802,-0.0986147,0.0198066,-0.00785769,0.000631698,0.019821,-0.0078721,0.0228186,0.0119936,766,845,6.25198,-0.886893,19.2495,7.93221,12.7263,8.91849
-34.4949,5.33536,1.79871,0.615806,0.102664,-0.0994238,0.0203387,-0.00813203,0.000441325,0.0203456,-0.00813887,0.015496,0.012142,773,845,6.38911,-0.880874,19.0107,7.82161,12.3444,8.78599
-33.8496,5.33944,1.82581,0.630474,0.101772,-0.101821,0.0209116,-0.00842605,0.000224406,0.0209133,-0.00842777,0.00764848,0.0124385,780,845,6.53653,-0.869254,18.8676,7.68516,12.0414,8.63322
-33.2005,5.34588,1.83537,0.64584,0.100456,-0.101061,0.0214806,-0.00873495,3.43705e-06,0.0214806,-0.00873496,0.000113751,0.0125488,787,845,6.6979,-0.856894,18.8057,7.55426,11.8189,8.48799
-32.5522,5.3508,1.85106,0.661454,0.0966561,-0.0962409,0.0220482,-0.0090513,-0.000190906,0.0220494,-0.00905247,-0.00613824,0.0127317,794,845,6.87128,-0.819618,18.7193,7.45093,11.5776,8.35566
-31.906,5.35317,1.87848,0.675248,0.0919932,-0.0894765,0.0226245,-0.00937328,-0.000342092,0.0226281,-0.00937693,-0.0106895,0.0131463,801,845,7.02975,-0.777238,18.5681,7.3709,11.2941,8.23975
-31.2589,5.35496,1.90269,0.688352,0.0861143,-0.0819339,0.0232127,-0.00969699,-0.000468825,0.0232193,-0.00970367,-0.014242,0.0133791,808,845,7.18277,-0.718,18.4282,7.32087,11.0307,8.14746
-30.6115,5.35596,1.92735,0.70146,0.0819704,-0.0847508,0.0238446,-0.0100258,-0.00059548,0.023855,-0.0100362,-0.0175739,0.0135063,815,845,7.31242,-0.678795,18.3143,7.30391,10.7723,8.07079
-29.9645,5.35858,1.95552,0.7176,0.0803983,-0.0917726,0.0245315,-0.0103662,-0.000731199,0.0245468,-0.0103815,-0.0209404,0.0137012,822,845,7.46429,-0.661368,18.2343,7.22147,10.5073,7.94778
-29.3197,5.35988,1.99568,0.734451,0.0779807,-0.10217,0.0252719,-0.0107313,-0.000882545,0.0252936,-0.0107529,-0.0244933,0.0138963,829,845,7.61598,-0.615779,18.1252,7.12831,10.1993,7.81348
-28.6769,5.36106,2.04699,0.750055,0.0766304,-0.109432,0.0260451,-0.011131,-0.00105942,0.0260753,-0.0111612,-0.0284666,0.0127192,836,845,7.76084,-0.577636,17.9581,6.97524,9.8523,7.64516
-28.0311,5.36166,2.08531,0.765589,0.0731058,-0.115194,0.0268745,-0.0115662,-0.00125789,0.0269156,-0.0116073,-0.0326763,0.0115611,843,845,7.90816,-0.50259,17.8472,6.88235,9.56593,7.53274
-27.3813,5.3651,2.10665,0.782733,0.0702805,-0.123615,0.0278536,-0.0120435,-0.0015038,0.0279102,-0.0121001,-0.0376209,0.0107396,850,845,8.06583,-0.447431,17.837,6.79899,9.35823,7.41569
-26.7293,5.37063,2.11944,0.801226,0.0678922,-0.136423,0.029005,-0.0125698,-0.00179463,0.0290823,-0.0126472,-0.0430596,0.0111739,857,845,8.22709,-0.400925,17.8927,6.71338,9.19418,7.28227
-26.0788,5.37693,2.14109,0.820037,0.0648034,-0.149484,0.030262,-0.0131447,-0.00211445,0.0303648,-0.0132475,-0.0485594,0.0115071,864,845,8.39087,-0.348847,17.9229,6.59223,9.00102,7.10294
-25.4282,5.38249,2.16406,0.839889,0.0608181,-0.159401,0.0315774,-0.0137693,-0.002467,0.0317113,-0.0139031,-0.0541898,0.0117505,871,845,8.57273,-0.288305,17.9596,6.48326,8.80939,6.93558
-24.7776,5.38702,2.18854,0.860764,0.0569986,-0.168719,0.032994,-0.0144434,-0.0028451,0.033164,-0.0146134,-0.0596907,0.0116042,878,845,8.76637,-0.229057,18.0064,6.38786,8.61833,6.7859
-24.1247,5.39023,2.20421,0.883976,0.0501042,-0.179637,0.0345672,-0.0151642,-0.00323473,0.0347767,-0.0153737,-0.0646807,0.0105383,885,845,8.9811,-0.132473,18.1233,6.38389,8.47064,6.69408
-23.473,5.39281,2.22683,0.905644,0.0425641,-0.191613,0.0362689,-0.0159222,-0.00362076,0.0365189,-0.0161722,-0.0689348,0.00996101,892,845,9.17661,-0.0337802,18.204,6.38591,8.30116,6.59302
-22.8216,5.39567,2.25259,0.930308,0.0355553,-0.20447,0.0380084,-0.0167082,-0.00399674,0.0382988,-0.0169986,-0.0725313,0.010573,899,845,9.40113,0.064344,18.3122,6.36387,8.12603,6.47575
-22.1698,5.39867,2.2778,0.956621,0.0270731,-0.216683,0.0397327,-0.0175069,-0.00437278,0.0400648,-0.017839,-0.075808,0.0103319,906,845,9.64438,0.183474,18.446,6.34938,7.96064,6.3577
-21.5179,5.40154,2.30467,0.983992,0.0200657,-0.232642,0.0414137,-0.0183113,-0.00475629,0.0417901,-0.0186877,-0.0789731,0.00980021,913,845,9.88865,0.298714,18.5979,6.31714,7.79563,6.23721
-20.865,5.40475,2.32816,1.00916,0.0129632,-0.253299,0.0430101,-0.0191104,-0.00516584,0.0434368,-0.019537,-0.0824042,0.0095271,920,845,10.0972,0.421144,18.7561,6.29905,7.65221,6.12075
-20.2106,5.41028,2.34789,1.03937,0.00390367,-0.27917,0.0444967,-0.0199135,-0.00562793,0.0449848,-0.0204016,-0.0865028,0.0105156,927,845,10.3459,0.561358,18.9998,6.28528,7.53284,5.96708
-19.555,5.41575,2.36343,1.07226,-0.00825012,-0.303949,0.0458254,-0.0207356,-0.00615558,0.0463899,-0.0213001,-0.0914467,0.010878,934,845,10.6253,0.732626,19.2938,6.31863,7.43835,5.82898
-18.9006,5.42041,2.38589,1.10734,-0.0191593,-0.331927,0.0470053,-0.0215788,-0.00677058,0.0476673,-0.0222408,-0.0974659,0.0113779,941,845,10.9186,0.897444,19.5945,6.33717,7.32209,5.68563
-18.2477,5.42318,2.41658,1.14137,-0.0285775,-0.361787,0.0480322,-0.0224389,-0.00750852,0.0488234,-0.0232301,-0.104977,0.0115622,948,845,11.1947,1.04697,19.8595,6.35885,7.17804,5.55588
-17.5932,5.42788,2.4417,1.17065,-0.0338944,-0.39918,0.0488487,-0.0233163,-0.00838664,0.0498105,-0.0242781,-0.114187,0.0110955,955,845,11.3991,1.15936,20.1183,6.33207,7.06555,5.40346
-16.9363,5.43287,2.45876,1.1996,-0.0409612,-0.439272,0.0494807,-0.0242196,-0.00942933,0.050668,-0.0254069,-0.125254,0.0110657,962,845,11.5919,1.30872,20.4178,6.33471,6.99431,5.2716
-16.2751,5.43955,2.45934,1.23033,-0.0511541,-0.473516,0.0500563,-0.025153,-0.01064,0.0515326,-0.0266293,-0.137868,0.0105064,969,845,11.817,1.4868,20.8019,6.37495,7.00033,5.15868
-15.6122,5.44866,2.45531,1.26224,-0.0664815,-0.50938,0.0506707,-0.0261224,-0.0120052,0.0525037,-0.0279554,-0.151517,0.0114503,976,845,12.0503,1.75022,21.2269,6.40757,7.03426,5.00897
-14.9479,5.45876,2.44769,1.29507,-0.0827244,-0.554077,0.0512999,-0.0271271,-0.0134905,0.0535555,-0.0293828,-0.165672,0.0119953,983,845,12.2693,2.01817,21.698,6.4752,7.09129,4.85021
-14.286,5.46845,2.4517,1.32481,-0.0975931,-0.606452,0.0518798,-0.0281626,-0.0151003,0.0546338,-0.0309166,-0.180396,0.0120983,990,845,12.4344,2.2558,22.1069,6.53972,7.10702,4.66198
-13.6248,5.47467,2.46022,1.35385,-0.111936,-0.677354,0.0523851,-0.029211,-0.0168632,0.0557328,-0.0325587,-0.195974,0.011951,997,845,12.5422,2.49988,22.5237,6.70715,7.10996,4.53378
-12.963,5.47798,2.46727,1.38307,-0.12612,-0.759228,0.052832,-0.0302499,-0.0187845,0.0568817,-0.0342996,-0.212338,0.0106758,1004,845,12.6209,2.7552,22.97,6.96306,7.12537,4.47322
-12.3027,5.48095,2.48272,1.41502,-0.142147,-0.840569,0.0531826,-0.0312633,-0.0208483,0.0580492,-0.0361299,-0.229324,0.010178,1011,845,12.7274,3.07432,23.4141,7.17196,7.11299,4.39239
-11.6422,5.48546,2.4988,1.44581,-0.161793,-0.924654,0.053384,-0.0322215,-0.0230181,0.0591808,-0.0380182,-0.246703,0.0113051,1018,845,12.8128,3.43038,23.8529,7.39483,7.10622,4.27658
-10.9808,5.49123,2.51354,1.47894,-0.184449,-1.0102,0.0532628,-0.0330978,-0.0252734,0.0601153,-0.0399503,-0.26477,0.0121025,1025,845,12.9173,3.80296,24.3299,7.64796,7.11324,4.13861
-10.3187,5.49729,2.52715,1.51488,-0.205763,-1.09903,0.0525971,-0.0338636,-0.0276288,0.0606718,-0.0419383,-0.284339,0.0129734,1032,845,13.0394,4.16593,24.8521,7.89041,7.13276,3.99841
-9.65422,5.5053,2.5334,1.54845,-0.223952,-1.20279,0.0513439,-0.0344871,-0.0301103,0.0608533,-0.0439965,-0.305905,0.0133472,1039,845,13.0925,4.5196,25.4083,8.10651,7.19173,3.84097
-8.98793,5.51271,2.53419,1.57715,-0.236793,-1.30986,0.0494387,-0.0349563,-0.0327066,0.0606299,-0.0461475,-0.329682,0.0129852,1046,845,13.0808,4.83791,25.9454,8.2854,7.28109,3.715
-8.3222,5.51935,2.53895,1.60224,-0.25435,-1.42071,0.0467701,-0.0352528,-0.0353779,0.0599208,-0.0484035,-0.355892,0.0127138,1053,845,13.0194,5.22356,26.4368,8.51265,7.3611,3.59261
-7.6569,5.52609,2.54728,1.62369,-0.277348,-1.5438,0.043336,-0.0353396,-0.0380838,0.0587507,-0.0507543,-0.384602,0.0122439,1060,845,12.8852,5.6747,26.8958,8.81588,7.43384,3.4566
-6.99149,5.53242,2.55695,1.64217,-0.303563,-1.67151,0.0391455,-0.0351706,-0.0408052,0.0571761,-0.0532012,-0.416072,0.0122007,1067,845,12.7049,6.17388,27.3276,9.1582,7.50849,3.32506
-6.32543,5.53879,2.56586,1.65814,-0.327906,-1.8136,0.0341834,-0.0347108,-0.0435363,0.0552522,-0.0557796,-0.450714,0.0132751,1074,845,12.4551,6.66236,27.7605,9.5197,7.59403,3.19575
