 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2738,7.9345,1.43852,0.0850387,0.021335,0.00454437,0.00184615,-0.000494592,3.45858e-05,0.00184666,-0.000495103,0.0147713,0.0148222,731,817,0.922591,-0.270359,17.1403,10.1355,16.2582,10.331
-37.629,7.93669,1.46169,0.0851699,0.0229304,0.00830067,0.00188126,-0.000504675,2.09986e-06,0.00188127,-0.000504677,0.000880098,0.0141457,738,817,0.931079,-0.301828,16.8062,10.0221,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0860116,0.0237072,0.011088,0.00189248,-0.000509026,-2.93113e-05,0.00189284,-0.000509383,-0.012203,0.0132155,745,817,0.945371,-0.313293,16.4873,9.85564,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0874063,0.0241766,0.00924764,0.00190021,-0.000507878,-5.93556e-05,0.00190168,-0.00050934,-0.0246284,0.0123881,752,817,0.955891,-0.299554,16.1686,9.694,15.2695,9.93694
-35.6958,7.94537,1.54843,0.089232,0.0236557,0.009589,0.00190342,-0.000503302,-7.90139e-05,0.00190601,-0.000505893,-0.0327834,0.0122775,759,817,0.975771,-0.274209,15.8341,9.57436,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0908041,0.0241584,0.00763998,0.00191567,-0.000512375,-0.000105432,0.00192024,-0.000516944,-0.0433139,0.0122477,766,817,0.987887,-0.264894,15.526,9.46193,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0925826,0.0246831,0.00812749,0.00192208,-0.000507783,-0.00012839,0.00192884,-0.000514548,-0.0526428,0.0125173,773,817,1.00742,-0.267928,15.2503,9.34774,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0941585,0.0256711,0.0079553,0.00194652,-0.000492165,-0.00015331,0.00195612,-0.000501765,-0.0625376,0.0125221,780,817,1.02336,-0.284649,14.9477,9.18296,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0949474,0.0257254,0.0097931,0.00197917,-0.000472615,-0.000170422,0.00199096,-0.000484404,-0.0690667,0.0126421,787,817,1.03545,-0.303049,14.6507,9.0182,13.671,9.29245
-32.4678,7.96143,1.69464,0.093466,0.0258989,0.00644053,0.00200053,-0.000452857,-0.000172775,0.00201264,-0.000464965,-0.0699631,0.0135661,794,817,1.01181,-0.31038,14.3348,8.87469,13.3631,9.13365
-31.8209,7.96557,1.72222,0.094489,0.0259504,0.00226353,0.00201187,-0.000438662,-0.000163054,0.00202267,-0.000449464,-0.0661494,0.0137467,801,817,1.0131,-0.308221,14.0721,8.73243,13.081,8.98025
-31.1747,7.96759,1.75446,0.09609,0.0257426,0.00113095,0.00202913,-0.00042609,-0.000147695,0.00203798,-0.000434943,-0.0598677,0.0137087,808,817,1.02718,-0.300417,13.7965,8.60979,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0994907,0.0252301,7.71436e-05,0.0020657,-0.000414346,-0.000127861,0.00207228,-0.000420921,-0.0513742,0.0126182,815,817,1.06067,-0.28094,13.5358,8.46746,12.4874,8.71988
-29.8833,7.97201,1.82878,0.101639,0.0251216,-0.0036328,0.00211271,-0.000403677,-9.96312e-05,0.00211665,-0.000407616,-0.0395106,0.0110971,822,817,1.0747,-0.26738,13.2553,8.31823,12.1768,8.56935
-29.2368,7.97421,1.86392,0.102989,0.0254182,-0.00724255,0.00215493,-0.000397678,-6.61248e-05,0.00215664,-0.00039939,-0.0258816,0.010608,829,817,1.08022,-0.263428,12.9913,8.18431,11.8913,8.4334
-28.5886,7.97725,1.89305,0.104409,0.0254908,-0.0076958,0.00220217,-0.000394743,-3.84157e-05,0.00220274,-0.000395311,-0.0147885,0.0104942,836,817,1.09354,-0.259249,12.7543,8.04672,11.6381,8.29994
-27.9392,7.98137,1.91801,0.106004,0.025758,-0.00799838,0.00227805,-0.000397084,-2.22695e-05,0.00227824,-0.000397269,-0.00832388,0.0105858,843,817,1.10897,-0.255399,12.5436,7.89625,11.4098,8.15805
-27.2873,7.98645,1.93326,0.107645,0.0260391,-0.00823555,0.00235552,-0.000408971,-1.67594e-05,0.00235562,-0.000409073,-0.00606207,0.0108987,850,817,1.12496,-0.249531,12.3812,7.75608,11.2293,8.02894
-26.637,7.99163,1.95765,0.108584,0.026448,-0.00798655,0.00241261,-0.000435482,-2.24101e-05,0.00241278,-0.000435658,-0.00786781,0.0110722,857,817,1.13466,-0.257432,12.1801,7.59253,11.0183,7.86688
-25.9881,7.99546,1.98995,0.109579,0.0270961,-0.00897001,0.00245113,-0.000475632,-3.77903e-05,0.00245162,-0.000476119,-0.0129091,0.0107945,864,817,1.1421,-0.273096,11.956,7.43808,10.7812,7.7069
-25.3401,7.99858,2.02786,0.110642,0.0276747,-0.00990433,0.00248646,-0.000527543,-6.2056e-05,0.00248774,-0.00052882,-0.0205776,0.0106096,871,817,1.15038,-0.288119,11.7162,7.28049,10.5279,7.5431
-24.6882,8.00208,2.04934,0.112449,0.0285764,-0.0152919,0.00254273,-0.00058576,-9.78382e-05,0.00254579,-0.000588817,-0.0312326,0.00981209,878,817,1.15589,-0.293932,11.5678,7.17057,10.3501,7.42808
-24.0331,8.00861,2.05843,0.114113,0.0287007,-0.0211308,0.00262109,-0.000647107,-0.000137961,0.0026269,-0.00065292,-0.0421133,0.0103207,885,817,1.1587,-0.281837,11.4782,7.03849,10.2322,7.29082
-23.3788,8.01573,2.07306,0.11601,0.028225,-0.025008,0.00271627,-0.000710983,-0.000181583,0.00272586,-0.000720576,-0.0527852,0.0115556,892,817,1.16867,-0.268467,11.3721,6.8797,10.099,7.12195
-22.726,8.02213,2.09644,0.117827,0.0279022,-0.027591,0.00281339,-0.00077987,-0.000228085,0.00282781,-0.00079429,-0.063138,0.0120674,899,817,1.18074,-0.261288,11.2335,6.70516,9.93658,6.93877
-22.0737,8.02543,2.12269,0.119988,0.0268799,-0.0275043,0.00290131,-0.000850961,-0.000274538,0.00292129,-0.000870941,-0.0726502,0.0113026,906,817,1.20298,-0.250081,11.0877,6.58982,9.76824,6.81296
-21.4221,8.02806,2.15397,0.122429,0.0260243,-0.029381,0.00297586,-0.000921248,-0.000317895,0.00300162,-0.000947009,-0.0808598,0.0107568,913,817,1.2234,-0.238709,10.9345,6.47499,9.58604,6.68468
-20.7704,8.03092,2.18615,0.124417,0.025048,-0.0326682,0.00306043,-0.000983715,-0.000363531,0.00309284,-0.00101613,-0.0889407,0.0100368,920,817,1.23549,-0.219765,10.7826,6.35199,9.4075,6.54848
-20.1182,8.03436,2.21807,0.12634,0.0255145,-0.0383611,0.00315514,-0.00104324,-0.000414287,0.00319563,-0.00108373,-0.0974256,0.00924662,927,817,1.24049,-0.208803,10.6431,6.20329,9.23766,6.40132
-19.4657,8.0362,2.24955,0.128831,0.0263244,-0.0449767,0.00323891,-0.00110608,-0.00046012,0.0032871,-0.00115428,-0.104354,0.00854732,934,817,1.24897,-0.199187,10.5195,6.08778,9.07631,6.2902
-18.809,8.04039,2.26516,0.132188,0.0270823,-0.0519082,0.00329707,-0.0011764,-0.000496964,0.00335161,-0.00123095,-0.109316,0.00841363,941,817,1.26561,-0.19144,10.48,5.98071,8.98952,6.18328
-18.151,8.04632,2.27714,0.135137,0.0272936,-0.0588839,0.00332136,-0.00124703,-0.000537135,0.00338367,-0.00130934,-0.115478,0.00841595,948,817,1.27772,-0.179491,10.4593,5.85667,8.92608,6.05178
-17.4918,8.05358,2.28602,0.137604,0.0270366,-0.0676548,0.00332246,-0.00131317,-0.000586199,0.00339543,-0.00138615,-0.123858,0.00833133,955,817,1.28014,-0.159741,10.4572,5.72333,8.88364,5.90273
-16.8321,8.06174,2.2943,0.139194,0.0254467,-0.0733192,0.00329875,-0.00137018,-0.000642403,0.00338552,-0.00145696,-0.134268,0.00853681,962,817,1.28119,-0.132758,10.4507,5.5837,8.85158,5.73678
-16.1716,8.07008,2.30136,0.140739,0.0237799,-0.0771836,0.00324467,-0.00142254,-0.000708123,0.00334975,-0.00152762,-0.147307,0.00849434,969,817,1.28614,-0.107818,10.4533,5.44228,8.83224,5.57151
-15.51,8.07864,2.30582,0.142513,0.0226659,-0.0856628,0.00315909,-0.00147192,-0.000791187,0.00329053,-0.00160336,-0.164627,0.00808094,976,817,1.28148,-0.0770068,10.4843,5.30348,8.83144,5.41087
-14.8474,8.08661,2.30784,0.144153,0.0220371,-0.0979225,0.00304047,-0.00152386,-0.00088551,0.00320624,-0.00168964,-0.185065,0.00779447,983,817,1.26535,-0.0447344,10.5373,5.18693,8.84816,5.27146
-14.1827,8.09531,2.30327,0.145779,0.0222885,-0.110261,0.00288335,-0.00157843,-0.000982989,0.00309031,-0.00178539,-0.207516,0.00755071,990,817,1.24833,-0.0292844,10.6257,5.07613,8.90034,5.13938
-13.5173,8.10347,2.29775,0.14739,0.0220656,-0.120889,0.00269659,-0.00163414,-0.00108008,0.00295102,-0.00188856,-0.231343,0.0077183,997,817,1.23531,-0.0077677,10.7221,4.97874,8.96392,5.02251
-12.855,8.11058,2.30638,0.149307,0.0215988,-0.13222,0.0024995,-0.00168757,-0.00118286,0.00281056,-0.00199862,-0.257145,0.00809628,1004,817,1.22351,0.0157239,10.7705,4.86133,8.97544,4.87996
-12.1968,8.11578,2.33351,0.151754,0.0208042,-0.144147,0.00230107,-0.00173873,-0.00129882,0.00268261,-0.00212028,-0.285724,0.00807123,1011,817,1.21557,0.0412362,10.7545,4.729,8.91621,4.7155
-11.5389,8.11971,2.36307,0.154061,0.0200058,-0.155795,0.00209865,-0.00179223,-0.00142198,0.00256293,-0.00225652,-0.315593,0.00783616,1018,817,1.20653,0.0657963,10.7332,4.61573,8.8538,4.56999
-10.8799,8.12323,2.38987,0.156263,0.0185149,-0.164289,0.00187,-0.00185467,-0.00154178,0.00242538,-0.00241006,-0.345753,0.00708546,1025,817,1.20451,0.0977068,10.7241,4.51762,8.81026,4.44303
-10.217,8.12916,2.40306,0.157502,0.0171287,-0.175514,0.00162429,-0.00191729,-0.00166039,0.00228097,-0.00257396,-0.376617,0.00657067,1032,817,1.18479,0.136691,10.7746,4.41505,8.8325,4.31174
-9.55229,8.13704,2.41109,0.158541,0.0158962,-0.189599,0.00138454,-0.00197508,-0.00178708,0.00215736,-0.0027479,-0.408164,0.00656585,1039,817,1.15498,0.17836,10.857,4.29232,8.8849,4.15651
-8.88408,8.14763,2.40748,0.159849,0.0143204,-0.20035,0.0011465,-0.0020283,-0.00191975,0.00205014,-0.00293194,-0.439939,0.00655758,1046,817,1.13664,0.213685,10.9947,4.15412,8.99502,3.98346
-8.2136,8.15869,2.39701,0.160408,0.0126695,-0.210774,0.000890311,-0.00207875,-0.00204238,0.00193069,-0.00311912,-0.471134,0.00650445,1053,817,1.11113,0.241517,11.1603,4.03781,9.14194,3.82431
-7.54322,8.16855,2.38875,0.160473,0.0115581,-0.224428,0.000592881,-0.00212611,-0.00214562,0.00177344,-0.00330667,-0.503012,0.00686315,1060,817,1.07131,0.26742,11.3232,3.94143,9.2868,3.68378
-6.87585,8.17623,2.39387,0.160401,0.0103667,-0.240312,0.000249264,-0.00216744,-0.00222206,0.00157027,-0.00348845,-0.536364,0.00712608,1067,817,1.02366,0.302209,11.438,3.84647,9.3822,3.54428
-6.20832,8.18423,2.40029,0.160237,0.00921934,-0.25806,-0.000127111,-0.00219579,-0.00227396,0.0013367,-0.0036596,-0.571953,0.00744082,1074,817,0.969434,0.350644,11.5562,3.73212,9.47995,3.39383
-5.54189,8.19223,2.41273,0.159966,0.00783577,-0.273493,-0.000534719,-0.00220849,-0.00231026,0.00108556,-0.00382877,-0.611626,0.00762457,1081,817,0.92004,0.400086,11.652,3.5938,9.56014,3.22315
-4.87446,8.19993,2.42311,0.159655,0.00666271,-0.286657,-0.000983361,-0.00219705,-0.00233988,0.000827083,-0.00400749,-0.658519,0.00732899,1088,817,0.876058,0.439368,11.7599,3.46741,9.65656,3.06643
-4.20682,8.20743,2.43443,0.159186,0.00566905,-0.299854,-0.00146453,-0.00216024,-0.00236284,0.000575918,-0.00420069,-0.712314,0.00717085,1095,817,0.829952,0.475896,11.8697,3.34133,9.75668,2.91101
-3.53962,8.21417,2.44909,0.158346,0.00493085,-0.312788,-0.00196147,-0.00210287,-0.00237297,0.000341857,-0.0044062,-0.770506,0.00686074,1102,817,0.780353,0.505482,11.9682,3.22112,9.85013,2.76081
-2.86911,8.22297,2.45332,0.157153,0.00416042,-0.324937,-0.00248055,-0.00203442,-0.00237312,0.000126094,-0.00464107,-0.832259,0.00648644,1109,817,0.728974,0.530215,12.114,3.09581,9.99625,2.60271
-2.19771,8.23139,2.45606,0.15495,0.00341862,-0.334914,-0.00303521,-0.00196193,-0.00236633,-7.21547e-05,-0.00492499,-0.896903,0.0069733,1116,817,0.672911,0.548629,12.2598,2.98218,10.1563,2.458
-1.52646,8.23895,2.4611,0.152119,0.00363626,-0.347254,-0.0036134,-0.00188684,-0.0023546,-0.000242251,-0.00525799,-0.961106,0.00753254,1123,817,0.603127,0.5623,12.3995,2.87181,10.3141,2.32423
-0.851266,8.2492,2.45377,0.149367,0.00353576,-0.358709,-0.00418481,-0.00181293,-0.00233619,-0.0003789,-0.00561884,-1.02027,0.00747225,1130,817,0.53645,0.580123,12.5996,2.74642,10.5331,2.17591
-0.178259,8.25765,2.4562,0.146247,0.00329323,-0.3694,-0.00472543,-0.00174602,-0.00230555,-0.000490771,-0.00598067,-1.07223,0.00761065,1137,817,0.467925,0.600074,12.7603,2.62464,10.718,2.03289
0.497556,8.26744,2.45042,0.142138,0.00253689,-0.376944,-0.00523805,-0.00169343,-0.00225744,-0.000595698,-0.00633578,-1.11819,0.0076021,1144,817,0.398062,0.618362,12.9491,2.50442,10.946,1.88962
1.17436,8.27772,2.44306,0.13856,0.00240262,-0.384103,-0.0057215,-0.00166021,-0.00219102,-0.000703535,-0.00667818,-1.15911,0.00769078,1151,817,0.33446,0.633422,13.1577,2.36855,11.1888,1.74194
1.85211,8.28805,2.43429,0.134873,0.00321843,-0.393365,-0.00616023,-0.00164549,-0.00210694,-0.000814998,-0.00699073,-1.19532,0.00759623,1158,817,0.263189,0.647207,13.3815,2.22477,11.4456,1.59816
2.52947,8.29772,2.4288,0.12903,0.00315526,-0.397893,-0.00654247,-0.00164982,-0.00199593,-0.000938895,-0.0072534,-1.22862,0.00754136,1165,817,0.183469,0.656684,13.5697,2.09105,11.6961,1.45765
3.20694,8.30759,2.42486,0.12276,0.00343773,-0.401484,-0.00686305,-0.00167865,-0.00185664,-0.00108234,-0.00745936,-1.26002,0.00722959,1172,817,0.101951,0.658715,13.7536,1.94527,11.948,1.30821
3.88122,8.31469,2.43385,0.116172,0.00366956,-0.402672,-0.00713133,-0.00173282,-0.00168585,-0.00124962,-0.00761453,-1.29165,0.00670063,1179,817,0.0242041,0.655425,13.883,1.81273,12.1519,1.17369
4.56011,8.32427,2.42863,0.111113,0.0041255,-0.403312,-0.00734057,-0.00180696,-0.00148542,-0.00143343,-0.00771409,-1.32444,0.00648032,1186,817,-0.0361941,0.654904,14.0972,1.66706,12.425,1.03535
5.23958,8.33498,2.42347,0.106622,0.0049686,-0.403604,-0.00747973,-0.00189164,-0.00126078,-0.00162036,-0.00775101,-1.35885,0.00726681,1193,817,-0.0897769,0.650114,14.3251,1.49251,12.7063,0.873263
5.91567,8.34408,2.43187,0.101755,0.00562566,-0.402577,-0.00756326,-0.00196753,-0.00102012,-0.00178736,-0.00774343,-1.39598,0.00773252,1200,817,-0.143189,0.643533,14.4974,1.30754,12.9373,0.699397
6.59293,8.35299,2.43798,0.0964969,0.00630719,-0.400585,-0.00759355,-0.0020242,-0.00078289,-0.00191624,-0.00770151,-1.43376,0.00838585,1207,817,-0.19765,0.633094,14.6818,1.13486,13.1859,0.537796
7.26866,8.36094,2.45106,0.0912486,0.0074507,-0.399048,-0.00756168,-0.00206218,-0.000553476,-0.00200704,-0.00761682,-1.47148,0.00822068,1214,817,-0.253339,0.614353,14.8451,0.959424,13.4125,0.373425
7.94939,8.37084,2.44893,0.0854714,0.00917659,-0.39459,-0.00746136,-0.00207779,-0.000337154,-0.00205676,-0.0074824,-1.50849,0.00820478,1221,817,-0.305794,0.585729,15.0726,0.782201,13.7125,0.219723
8.63508,8.38251,2.43187,0.0805422,0.011422,-0.38462,-0.00730016,-0.00207021,-0.000146241,-0.00206612,-0.00730424,-1.54286,0.00873262,1228,817,-0.33293,0.543829,15.3755,0.602407,14.0847,0.0798224
9.32156,8.39326,2.41407,0.0758642,0.0132598,-0.375074,-0.00709485,-0.00204221,8.81906e-06,-0.00204219,-0.00709486,1.56905,0.00857284,1235,817,-0.358286,0.505897,15.6925,0.450956,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0719001,0.0141708,-0.366649,-0.00683466,-0.00200503,0.000125454,-0.00200177,-0.00683791,1.54484,0.0076945,1242,817,-0.379082,0.479313,16.0175,0.310132,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0678957,0.0147384,-0.359961,-0.00650326,-0.00196411,0.000207758,-0.00195462,-0.00651275,1.52515,0.00802793,1249,817,-0.405224,0.462287,16.3025,0.152492,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0635089,0.0163013,-0.346961,-0.00611756,-0.00192298,0.000266067,-0.00190617,-0.00613437,1.5077,0.00848362,1256,817,-0.416104,0.426156,16.602,-0.0550508,15.5552,-0.463029
12.0626,8.43554,2.37926,0.0588464,0.0181257,-0.331298,-0.00570478,-0.00188156,0.00031078,-0.00185646,-0.00572988,1.49021,0.00839962,1263,817,-0.421322,0.382642,16.901,-0.253235,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0539817,0.0192642,-0.313168,-0.00525904,-0.00183613,0.00035109,-0.00180049,-0.00529468,1.46963,0.00791474,1270,817,-0.420232,0.336712,17.2172,-0.444224,16.3171,-0.763786
13.4324,8.45472,2.376,0.0498969,0.0190399,-0.296683,-0.00478129,-0.00178705,0.000389902,-0.00173711,-0.00483123,1.44341,0.00737053,1277,817,-0.415249,0.306218,17.4768,-0.605732,16.6415,-0.904415
14.1149,8.46456,2.38487,0.0465148,0.0187213,-0.282333,-0.00430475,-0.00173744,0.000428611,-0.00166778,-0.00437441,1.40967,0.00728613,1284,817,-0.409296,0.2883,17.7475,-0.815982,16.9671,-1.09058
14.7981,8.47543,2.39373,0.0437788,0.0192382,-0.268446,-0.00385333,-0.00168876,0.000469017,-0.0015915,-0.00395059,1.36633,0.00745704,1291,817,-0.398093,0.265031,18.0347,-1.05809,17.3014,-1.29792
15.487,8.48714,2.38559,0.0426119,0.0205771,-0.255067,-0.0034238,-0.00163816,0.000515632,-0.00149996,-0.003562,1.30893,0.00779431,1298,817,-0.372297,0.228494,18.4207,-1.26231,17.7166,-1.46497
16.1759,8.49617,2.37897,0.04093,0.0220171,-0.241032,-0.00300355,-0.00158197,0.000568147,-0.00138281,-0.00320271,1.23363,0.00834065,1305,817,-0.349336,0.186904,18.8012,-1.41417,18.1321,-1.58023
16.8636,8.50341,2.37804,0.038666,0.0235326,-0.226576,-0.0025942,-0.00151486,0.000621595,-0.00123135,-0.00287771,1.14288,0.00852361,1312,817,-0.330591,0.140991,19.1586,-1.54601,18.5307,-1.67676
17.5524,8.51282,2.37582,0.036179,0.0255629,-0.210123,-0.00219843,-0.00142556,0.000666746,-0.00104136,-0.00258263,1.04803,0.00865208,1319,817,-0.3076,0.0892876,19.527,-1.73045,18.944,-1.81402
18.2428,8.5243,2.37047,0.0352499,0.0277473,-0.195922,-0.00182854,-0.00131804,0.000700388,-0.000827837,-0.00231874,0.96014,0.00861612,1326,817,-0.275523,0.037232,19.9371,-1.9429,19.3798,-1.98412
18.935,8.53594,2.36167,0.0346578,0.0294371,-0.182443,-0.00149869,-0.00119927,0.000724282,-0.000609386,-0.00208857,0.887314,0.00842446,1333,817,-0.241784,-0.00831181,20.3748,-2.14005,19.8386,-2.14533
19.6259,8.54673,2.35845,0.0341943,0.0299695,-0.167644,-0.00120434,-0.00107443,0.000735302,-0.000401218,-0.00187755,0.829452,0.00834604,1340,817,-0.201785,-0.0405959,20.797,-2.3309,20.2813,-2.30709
20.318,8.55836,2.35365,0.0324334,0.0289555,-0.150666,-0.000937159,-0.00094292,0.000730162,-0.000209872,-0.00167021,0.783426,0.00787314,1347,817,-0.167009,-0.0578639,21.219,-2.52338,20.7394,-2.48081
21.0096,8.56879,2.35208,0.0311712,0.0286591,-0.135721,-0.000682349,-0.00081328,0.000712076,-3.27357e-05,-0.00146289,0.739559,0.00742267,1354,817,-0.13357,-0.0783706,21.6425,-2.70632,21.1913,-2.6399
21.7029,8.57852,2.34705,0.0301654,0.0291398,-0.12125,-0.000428459,-0.00069455,0.000685434,0.000136723,-0.00125973,0.689538,0.0069252,1361,817,-0.0990004,-0.103174,22.0923,-2.87268,21.6658,-2.77201
22.3954,8.58672,2.34606,0.0307559,0.0303277,-0.110061,-0.000188719,-0.000593481,0.000658046,0.000297364,-0.00107956,0.636214,0.00682715,1368,817,-0.0588872,-0.128221,22.5525,-3.02386,22.1306,-2.88542
23.0911,8.59668,2.33751,0.0318504,0.0315687,-0.0999555,8.4487e-06,-0.00050535,0.000628126,0.00043018,-0.000927081,0.59128,0.00698905,1375,817,-0.0169951,-0.150931,23.0609,-3.1856,22.6368,-3.00969
23.7895,8.60951,2.32281,0.0326521,0.0326771,-0.0909657,0.000167629,-0.00042054,0.000604471,0.000545758,-0.000798669,0.558997,0.00749784,1382,817,0.0186028,-0.174692,23.6032,-3.37867,23.1789,-3.17286
24.486,8.62219,2.31586,0.0315268,0.0327371,-0.0779824,0.000317671,-0.000336111,0.000589648,0.000664977,-0.000683418,0.532297,0.00738425,1389,817,0.0485758,-0.198846,24.097,-3.5856,23.6961,-3.35875
25.1788,8.63055,2.3219,0.0308265,0.0330164,-0.064377,0.000460807,-0.000257114,0.00058053,0.000784391,-0.000580699,0.508503,0.00751773,1396,817,0.0851555,-0.226932,24.546,-3.74825,24.1639,-3.4975
25.8721,8.63955,2.32799,0.0310316,0.0333454,-0.0529245,0.000568862,-0.000185352,0.00056198,0.000868536,-0.000485025,0.489889,0.00747889,1403,817,0.124031,-0.251892,25.0151,-3.92098,24.64,-3.64954
26.5708,8.64998,2.31987,0.0319227,0.0343981,-0.0443734,0.000632008,-0.000120332,0.000524429,0.000901229,-0.000389554,0.474279,0.00746058,1410,817,0.160087,-0.275343,25.5637,-4.08208,25.186,-3.78311
27.2693,8.66245,2.31435,0.032618,0.0355175,-0.0376426,0.000669717,-5.81587e-05,0.000478024,0.000906577,-0.000295019,0.460039,0.00773243,1417,817,0.188301,-0.300657,26.1101,-4.28757,25.7301,-3.96761
27.968,8.67527,2.31039,0.0330705,0.0360597,-0.0303873,0.00070703,7.48204e-08,0.000433304,0.000912747,-0.000205643,0.443256,0.0080653,1424,817,0.216213,-0.321401,26.6554,-4.4993,26.276,-4.1642
28.662,8.68355,2.32191,0.0331894,0.0358441,-0.0211099,0.000754952,5.22336e-05,0.000395194,0.000932395,-0.00012521,0.422024,0.00829132,1431,817,0.247993,-0.332066,27.1357,-4.66893,26.7616,-4.31785
29.361,8.6932,2.3202,0.0338362,0.0362767,-0.0144552,0.000807034,9.6171e-05,0.00035994,0.000957457,-5.42513e-05,0.39585,0.00866445,1438,817,0.276135,-0.342716,27.6893,-4.82679,27.313,-4.45496
30.0667,8.70533,2.30086,0.0352984,0.0367019,-0.00944574,0.000854318,0.000135137,0.000326361,0.000980337,9.1182e-06,0.368496,0.00859084,1445,817,0.30694,-0.345618,28.3381,-4.97832,27.9495,-4.58398
30.7779,8.72126,2.268,0.0371931,0.0375688,-0.0076893,0.000877382,0.000169425,0.000290725,0.000981467,6.53405e-05,0.3438,0.00807471,1452,817,0.331063,-0.361089,29.0622,-5.14911,28.6542,-4.74624
31.4848,8.73349,2.24946,0.0375157,0.0371462,-0.00102319,0.000873119,0.000202088,0.000248072,0.000954869,0.000120338,0.318334,0.00867472,1459,817,0.356841,-0.377624,29.7115,-5.27905,29.3041,-4.87909
32.1828,8.74189,2.25827,0.0371059,0.0364088,0.00718306,0.000863397,0.000230022,0.000209317,0.00092632,0.000167099,0.29202,0.00847978,1466,817,0.380832,-0.388864,30.2412,-5.42477,29.8431,-5.02385
32.8796,8.74957,2.2723,0.0368175,0.0355503,0.0147472,0.000868499,0.000254473,0.000184404,0.000919623,0.00020335,0.270445,0.00820426,1473,817,0.404076,-0.397001,30.7585,-5.57102,30.3677,-5.17076
33.5801,8.7592,2.27777,0.0369208,0.0350617,0.0211124,0.000884854,0.000275798,0.000175678,0.000931894,0.000228758,0.261626,0.00774236,1480,817,0.427065,-0.402332,31.327,-5.73529,30.9384,-5.32928
34.2884,8.7712,2.26284,0.0381306,0.0355911,0.02318,0.000897735,0.00029411,0.000178668,0.000946655,0.000245191,0.267253,0.00827058,1487,817,0.445847,-0.40614,32.0071,-5.88763,31.6063,-5.46762
34.9981,8.78303,2.24565,0.0392697,0.0360143,0.0244454,0.000899872,0.00031207,0.000183518,0.000952462,0.000259479,0.279091,0.0087431,1494,817,0.461193,-0.406925,32.7051,-6.02659,32.2922,-5.59457
35.7057,8.79481,2.23676,0.0408142,0.0359486,0.0241453,0.000893108,0.000331546,0.000186345,0.000949318,0.000275337,0.292961,0.00891357,1501,817,0.475402,-0.407044,33.3809,-6.17723,32.9508,-5.74804
36.4095,8.80528,2.24024,0.041434,0.0354428,0.02521,0.000884196,0.000359155,0.000193419,0.000947756,0.000295596,0.317493,0.00878342,1508,817,0.485408,-0.408901,34.0009,-6.33561,33.5641,-5.9154
37.114,8.81534,2.24368,0.0418231,0.0350254,0.0271326,0.000862182,0.00039307,0.000205567,0.000939514,0.000315737,0.359813,0.00901134,1515,817,0.496016,-0.404709,34.6261,-6.49542,34.1858,-6.07359
37.8211,8.82764,2.24164,0.0425935,0.0357195,0.0267818,0.000834314,0.00042612,0.000214512,0.000926309,0.000334125,0.405137,0.00954393,1522,817,0.501927,-0.404873,35.2897,-6.69427,34.8405,-6.25953
38.5298,8.83953,2.23734,0.0435466,0.036159,0.0269378,0.000785214,0.000465319,0.000219482,0.000896846,0.000353687,0.470517,0.01037,1529,817,0.511585,-0.408999,35.9732,-6.86876,35.5133,-6.42864
39.2366,8.85027,2.23981,0.0443832,0.0359692,0.0274744,0.000727195,0.00051302,0.000225773,0.000869989,0.000370225,0.563953,0.0109553,1536,817,0.521793,-0.415596,36.634,-7.02768,36.1648,-6.59636
39.9453,8.85941,2.23862,0.0450892,0.0353106,0.0288198,0.000661322,0.000573047,0.000240261,0.000861467,0.000372903,0.694558,0.0110899,1543,817,0.533699,-0.412361,37.3164,-7.1432,36.8397,-6.71817
40.6582,8.86973,2.22778,0.0459023,0.0348166,0.0302707,0.000571216,0.000649208,0.000254375,0.000867559,0.000352865,0.861456,0.0104792,1550,817,0.54688,-0.402943,38.0505,-7.25993,37.5651,-6.83142
41.3756,8.88302,2.20695,0.0469553,0.0346671,0.0300485,0.000419763,0.000752891,0.000234314,0.00087381,0.000298843,1.09439,0.00959282,1557,817,0.556291,-0.394084,38.841,-7.40533,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.0815038,0.0229326,-0.0101956,0.00187947,-0.000519083,9.3947e-05,0.00188314,-0.000522758,0.0390884,0.0168906,703,824,0.85602,-0.190504,18.016,10.5134,17.1412,10.7764
-40.2301,7.26569,1.43217,0.0842387,0.0196417,0.000813358,0.00174627,-0.000562912,0.000200369,0.00176353,-0.000580169,0.0859149,0.0171556,710,824,0.907866,-0.180763,17.6214,10.313,16.7421,10.552
