 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3734,3.9526,2.64197,0.00305269,0.0211825,-0.00990666,0.000652752,0.000103275,0.000341465,0.000816283,-6.02554e-05,0.446633,0.00902524,1431,866,-0.0108278,-0.212251,23.2513,-3.43106,23.2106,-3.22572
29.0646,3.95605,2.65863,0.00399786,0.0180852,-0.0056312,0.00067683,0.000158631,0.000319725,0.00082926,6.20136e-06,0.444878,0.00829075,1438,866,0.0142022,-0.190545,23.7265,-3.48201,23.6787,-3.30702
29.7649,3.96417,2.65037,0.00414367,0.0164504,0.000278142,0.000721427,0.000201854,0.000310214,0.000866266,5.7015e-05,0.436819,0.00840854,1445,866,0.0362552,-0.182416,24.3101,-3.574,24.2647,-3.40676
30.468,3.97381,2.63601,0.00448553,0.0160894,0.00669444,0.000770042,0.000234094,0.000302439,0.000906146,9.799e-05,0.422873,0.00821717,1452,866,0.061623,-0.185328,24.9311,-3.69571,24.8861,-3.51874
31.1746,3.98706,2.61399,0.00504201,0.0165972,0.0124086,0.000814378,0.000258683,0.000287003,0.000935993,0.000137068,0.400803,0.00786915,1459,866,0.0864998,-0.191666,25.5982,-3.88085,25.5506,-3.68152
31.8781,3.99959,2.60319,0.00542255,0.0173295,0.0147563,0.000859538,0.000275822,0.000269825,0.000965155,0.000170205,0.373096,0.00823977,1466,866,0.0981047,-0.197045,26.2254,-4.08143,26.1749,-3.86473
32.5779,4.00779,2.60407,0.00536036,0.0177612,0.0152218,0.000878148,0.000287282,0.000263968,0.000978897,0.000186534,0.364605,0.00847637,1473,866,0.0990399,-0.204609,26.8049,-4.2134,26.7551,-3.99364
33.2773,4.0142,2.60814,0.00520421,0.0178828,0.0163491,0.000855935,0.000293764,0.000266442,0.000962148,0.000187551,0.379329,0.00893557,1480,866,0.10148,-0.211878,27.3768,-4.31383,27.329,-4.09513
33.9747,4.01839,2.61914,0.00553955,0.0180411,0.0170491,0.000825692,0.000296516,0.000266285,0.00093649,0.000185719,0.394297,0.00879316,1487,866,0.10732,-0.215013,27.9317,-4.39301,27.8804,-4.17189
34.6758,4.02446,2.62176,0.00661917,0.018099,0.0177775,0.000821722,0.000296685,0.000258667,0.000927747,0.00019066,0.389004,0.00891411,1494,866,0.120698,-0.21404,28.54,-4.48632,28.4772,-4.26091
35.3795,4.03277,2.61883,0.00791248,0.0179602,0.0181051,0.000822927,0.000297399,0.000240225,0.000916186,0.000204139,0.370309,0.00899593,1501,866,0.134917,-0.214296,29.1844,-4.60222,29.1075,-4.37905
36.0851,4.04297,2.61281,0.00944608,0.0177321,0.0183235,0.000791101,0.000299706,0.000218342,0.000874098,0.000216708,0.363258,0.00922072,1508,866,0.151222,-0.219529,29.8543,-4.74015,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0115593,0.0177008,0.0160062,0.000735325,0.000301992,0.00019415,0.000809586,0.000227731,0.365321,0.00921436,1515,866,0.164252,-0.221681,30.531,-4.87462,30.413,-4.67107
37.4902,4.06041,2.62336,0.012739,0.0183681,0.0158859,0.000683457,0.000306807,0.000176673,0.000753356,0.000236908,0.376742,0.00935318,1522,866,0.175337,-0.2286,31.124,-5.04009,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0121777,0.0190147,0.0190917,0.000627402,0.000310955,0.000157365,0.000692334,0.000246024,0.391338,0.00939685,1529,866,0.180871,-0.236817,31.7506,-5.18351,31.6267,-4.9577
38.9045,4.07713,2.61518,0.00998348,0.0177534,0.0255356,0.000569165,0.00031626,0.000139346,0.000630881,0.000254543,0.416934,0.00896582,1536,866,0.182616,-0.233579,32.437,-5.28054,32.3395,-5.05757
39.62,4.08746,2.59094,0.0102834,0.017484,0.0249752,0.000516017,0.000323328,0.000120607,0.000574036,0.000265309,0.448385,0.0087445,1543,866,0.183834,-0.226351,33.215,-5.37074,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0122741,0.0168591,0.0194991,0.000482062,0.000331845,9.74839e-05,0.000530016,0.000283891,0.457161,0.00954771,1550,866,0.184309,-0.206615,34.0009,-5.46645,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0132745,0.0166066,0.0175962,0.000466096,0.000340864,6.39382e-05,0.000492972,0.000313987,0.397922,0.00968137,1557,866,0.187574,-0.202613,34.7192,-5.61376,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0136347,0.0165647,0.0176111,0.000444721,0.000347804,1.2599e-05,0.000446332,0.000346193,0.127182,0.00915757,1564,866,0.191261,-0.202542,35.4162,-5.77422,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0143852,0.0166604,0.0186041,0.000374739,0.000336584,-5.3207e-05,0.000412185,0.000299138,-0.613259,0.00889066,1571,866,0.202243,-0.202341,36.0787,-5.92913,35.929,-5.72111
-41.6195,2.72678,1.51237,0.0336778,0.0193689,-0.0104434,-2.31971e-05,-0.00107093,0.000544345,0.000208416,-0.00130254,0.402285,0.0137713,696,873,0.340109,-0.16276,15.3616,9.07794,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0346009,0.020048,-0.00666958,0.000293721,-0.000935681,0.000414372,0.000420344,-0.0010623,0.296567,0.0133575,703,873,0.357221,-0.181054,14.918,8.94303,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0355317,0.0214014,-0.00231325,0.00051916,-0.000787244,0.00030415,0.0005865,-0.000854584,0.217887,0.0127643,710,873,0.375559,-0.209477,14.5283,8.77497,14.148,9.01604
-39.6993,2.73262,1.61806,0.0347232,0.0219548,-0.00546845,0.000662156,-0.000642031,0.00022131,0.000698688,-0.000678562,0.163593,0.0125263,717,873,0.359947,-0.201924,14.1369,8.63754,13.7582,8.8883
-39.0581,2.73336,1.65005,0.0346571,0.0218891,-0.0075779,0.000760814,-0.000508421,0.000154546,0.000779361,-0.000526968,0.119438,0.0125891,724,873,0.354582,-0.194299,13.7589,8.5388,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0361571,0.0214233,-0.00445276,0.000831141,-0.00039052,9.71663e-05,0.000838821,-0.0003982,0.0788754,0.0125596,731,873,0.377035,-0.199479,13.3694,8.41726,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0382556,0.021443,0.00252148,0.000880164,-0.000292013,4.58399e-05,0.000881954,-0.000293803,0.0390272,0.0128521,738,873,0.413989,-0.225719,13.0091,8.27421,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0388628,0.0226903,0.00683658,0.000909741,-0.000209487,-2.53957e-06,0.000909747,-0.000209492,-0.00226902,0.0132792,745,873,0.429182,-0.259736,12.6817,8.15883,12.2845,8.40529
-36.4868,2.74328,1.76124,0.0393198,0.0226326,0.00818764,0.000917598,-0.000145779,-3.44484e-05,0.000918713,-0.000146893,-0.03235,0.0129713,752,873,0.436807,-0.264038,12.3901,8.05246,11.9907,8.29758
-35.8405,2.74685,1.77504,0.038909,0.02319,0.00256188,0.000904458,-9.93597e-05,-5.06735e-05,0.000907009,-0.000101911,-0.0503103,0.0127007,759,873,0.420095,-0.25186,12.1269,7.94509,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0390716,0.0226643,0.00094816,0.000892909,-5.93546e-05,-5.41347e-05,0.000895977,-6.24222e-05,-0.0566053,0.0126004,766,873,0.418194,-0.230998,11.7759,7.76698,11.3639,8.02345
-34.5532,2.75268,1.83533,0.0395377,0.0216518,0.00151562,0.000881403,-3.00623e-05,-5.09257e-05,0.000884239,-3.28988e-05,-0.0556415,0.0132879,773,873,0.424316,-0.211225,11.4802,7.66225,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0407329,0.0209999,0.0019591,0.000846013,-1.30773e-05,-4.50049e-05,0.000848364,-1.54286e-05,-0.0521962,0.0131809,780,873,0.438039,-0.207716,11.2249,7.61803,10.7976,7.86547
-33.2591,2.75446,1.86715,0.0421662,0.0205589,0.00361309,0.000789258,-8.76918e-06,-3.55341e-05,0.000790837,-1.03483e-05,-0.0444103,0.0131151,787,873,0.456909,-0.208487,10.9926,7.57922,10.5536,7.82151
-32.6168,2.75685,1.90921,0.0435822,0.0207086,0.00400791,0.000742881,-1.43466e-05,-1.89138e-05,0.000743353,-1.48187e-05,-0.024957,0.0120197,794,873,0.472785,-0.216923,10.6549,7.41827,10.2015,7.65634
-31.9763,2.75722,1.96138,0.043654,0.0212808,0.00580083,0.000726152,-2.34458e-05,8.53054e-06,0.000726249,-2.35428e-05,0.0113782,0.0111697,801,873,0.477163,-0.226342,10.2648,7.25611,9.81378,7.50264
-31.3327,2.75774,1.99996,0.0426137,0.0218882,0.00710604,0.000730242,-3.13017e-05,3.70129e-05,0.000732037,-3.30964e-05,0.0484502,0.0112078,808,873,0.468528,-0.234258,9.9273,7.13399,9.48936,7.38979
-30.6848,2.75893,2.019,0.0424008,0.0225698,0.00586437,0.000736435,-3.45063e-05,5.76929e-05,0.000740729,-3.87998e-05,0.074283,0.0113293,815,873,0.463139,-0.243919,9.69178,7.06881,9.25317,7.32549
-30.0366,2.76136,2.03846,0.0434952,0.0228472,0.00403172,0.000738541,-3.74704e-05,7.47763e-05,0.000745681,-4.46101e-05,0.0951927,0.0111484,822,873,0.470493,-0.246306,9.477,6.97883,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0445858,0.0227544,-0.000592589,0.00074754,-4.16161e-05,8.97768e-05,0.000757624,-5.17005e-05,0.111859,0.0113025,829,873,0.471501,-0.236451,9.22514,6.88342,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0448935,0.0221675,-0.000411871,0.000771783,-4.9316e-05,0.000100817,0.00078398,-6.15134e-05,0.120401,0.0119729,836,873,0.47503,-0.230947,8.95034,6.77565,8.47281,7.01655
-28.098,2.76616,2.13504,0.0444869,0.0220393,0.00334433,0.000813529,-5.6165e-05,0.00010464,0.000825942,-6.8578e-05,0.118074,0.0117589,843,873,0.478935,-0.230515,8.68267,6.6379,8.21647,6.8885
-27.4511,2.76766,2.16706,0.04504,0.023076,0.00369324,0.000877397,-6.31397e-05,9.74332e-05,0.000887384,-7.3127e-05,0.102148,0.0114402,850,873,0.485162,-0.24403,8.43453,6.51639,7.96266,6.77669
-26.8035,2.76931,2.19713,0.0459802,0.0248929,0.0016588,0.000961939,-6.94781e-05,8.05915e-05,0.000968198,-7.57374e-05,0.0775097,0.0107404,857,873,0.489841,-0.264637,8.2105,6.39628,7.72426,6.66824
-26.1568,2.76991,2.233,0.0469293,0.0264376,-0.00320851,0.00104082,-7.95667e-05,5.77145e-05,0.00104379,-8.25319e-05,0.0513319,0.00918019,864,873,0.488041,-0.280986,7.97447,6.29108,7.46858,6.5641
-25.5093,2.77129,2.26701,0.0479828,0.0265145,-0.00535041,0.00109786,-9.14727e-05,3.13922e-05,0.00109869,-9.23006e-05,0.0263702,0.00813666,871,873,0.493867,-0.276488,7.74928,6.17688,7.22818,6.44923
-24.8612,2.77361,2.29968,0.0492607,0.0260042,-0.00632286,0.00114265,-0.000106242,8.69189e-06,0.00114271,-0.000106302,0.00695925,0.00830909,878,873,0.504889,-0.26443,7.5373,6.04801,7.00098,6.31846
-24.2108,2.77719,2.32365,0.0502065,0.0259193,-0.00906511,0.00118673,-0.000120473,-6.85236e-06,0.00118677,-0.000120509,-0.00524179,0.00877161,885,873,0.508027,-0.255602,7.36912,5.92006,6.8178,6.18882
-23.5587,2.78167,2.34148,0.050887,0.0264092,-0.0121352,0.00122997,-0.000135486,-1.29285e-05,0.00123009,-0.000135608,-0.00946715,0.00908316,892,873,0.507377,-0.260409,7.23219,5.79512,6.66794,6.0596
-22.9042,2.78749,2.35085,0.0513704,0.0266835,-0.0128716,0.00126943,-0.00015364,-1.97064e-05,0.0012697,-0.000153913,-0.0138443,0.0091437,899,873,0.510175,-0.267407,7.13208,5.66792,6.56127,5.92881
-22.2478,2.79399,2.35332,0.0523349,0.0265398,-0.0129553,0.00130333,-0.000180551,-3.20464e-05,0.00130402,-0.000181243,-0.021583,0.00973826,906,873,0.519724,-0.269035,7.07225,5.54994,6.4911,5.80566
-21.5922,2.79968,2.36161,0.0534038,0.0267975,-0.0142643,0.00134072,-0.000218016,-4.54363e-05,0.00134204,-0.000219339,-0.0291165,0.00997897,913,873,0.527272,-0.268736,6.99855,5.42449,6.40378,5.68178
-20.9376,2.80548,2.37547,0.0542798,0.027385,-0.0169813,0.00139247,-0.000267101,-5.47227e-05,0.00139427,-0.000268904,-0.0329263,0.00971037,920,873,0.529221,-0.271964,6.90961,5.27988,6.30069,5.53782
-20.2831,2.80899,2.39174,0.0553523,0.0274906,-0.0184654,0.00145524,-0.000322819,-6.19338e-05,0.0014574,-0.000324974,-0.0347761,0.00920934,927,873,0.536296,-0.268833,6.81686,5.17722,6.19399,5.43574
-19.631,2.81167,2.41999,0.0563463,0.0272147,-0.0201594,0.00152543,-0.0003852,-7.27217e-05,0.00152819,-0.000387963,-0.0379884,0.00820363,934,873,0.542073,-0.261093,6.6805,5.05858,6.04432,5.31354
-18.9798,2.81359,2.45361,0.057288,0.0269756,-0.0215712,0.00159485,-0.000450919,-8.8864e-05,0.0015987,-0.000454772,-0.0433292,0.00892602,941,873,0.547937,-0.254898,6.5277,4.93893,5.87923,5.19046
-18.3268,2.81519,2.48089,0.0581211,0.0277917,-0.0296401,0.00165606,-0.000520806,-0.000108457,0.00166145,-0.000526196,-0.0496587,0.0102509,948,873,0.535733,-0.250633,6.41895,4.84754,5.74792,5.09509
-17.6713,2.81801,2.49891,0.0593893,0.0287099,-0.0373814,0.00170255,-0.00059367,-0.000130527,0.00170995,-0.000601066,-0.0566012,0.0101644,955,873,0.528701,-0.249012,6.36085,4.75907,5.66335,5.00318
-17.0144,2.8229,2.51352,0.0605095,0.0291472,-0.0461437,0.001729,-0.000665503,-0.000155604,0.00173907,-0.000675573,-0.0646215,0.00979177,962,873,0.517437,-0.242692,6.32522,4.64619,5.60145,4.87804
-16.3571,2.82629,2.5278,0.0626076,0.028256,-0.0473465,0.00173795,-0.000733878,-0.00017955,0.00175092,-0.000746852,-0.0721342,0.00842829,969,873,0.535737,-0.229303,6.29519,4.56407,5.54779,4.78631
-15.6989,2.82995,2.54032,0.0645091,0.0272306,-0.0469963,0.00172477,-0.000802442,-0.000197238,0.00174007,-0.000817743,-0.0774213,0.00720475,976,873,0.555843,-0.211547,6.27543,4.47546,5.50911,4.69462
-15.0389,2.83595,2.54713,0.0660258,0.0271253,-0.0494535,0.00168468,-0.000874162,-0.000209094,0.00170165,-0.000891136,-0.0809985,0.00730936,983,873,0.564457,-0.203822,6.28896,4.35458,5.50301,4.57132
-14.3771,2.8435,2.54854,0.0669934,0.027119,-0.0533834,0.00162133,-0.000950319,-0.000221953,0.00164034,-0.000969335,-0.0854656,0.00755802,990,873,0.563382,-0.198036,6.32987,4.2222,5.52782,4.43196
-13.7138,2.85159,2.54602,0.0678603,0.0271404,-0.0587701,0.00154014,-0.00103096,-0.000242639,0.00156284,-0.00105366,-0.093274,0.00759307,997,873,0.557343,-0.19016,6.39634,4.09301,5.57701,4.29392
-13.0514,2.85654,2.54872,0.0690655,0.0277171,-0.0660398,0.00144978,-0.00111621,-0.00027115,0.00147812,-0.00114455,-0.104138,0.007625,1004,873,0.549673,-0.184785,6.45366,4.01176,5.61052,4.20719
-12.3901,2.86032,2.55721,0.0697614,0.0281866,-0.0736269,0.00135399,-0.00120829,-0.000306715,0.00139019,-0.0012445,-0.117493,0.00725244,1011,873,0.535599,-0.174532,6.48863,3.9355,5.62683,4.12704
-11.7267,2.86626,2.55959,0.0701805,0.0282795,-0.07817,0.00125327,-0.00131341,-0.00034824,0.00129968,-0.00135982,-0.132487,0.00688686,1018,873,0.526511,-0.168522,6.5499,3.83518,5.67737,4.02024
-11.0642,2.87245,2.56757,0.0705886,0.0281373,-0.0822962,0.00114992,-0.00143418,-0.000399824,0.00121037,-0.00149463,-0.150051,0.00655139,1025,873,0.518361,-0.161595,6.59449,3.71481,5.71216,3.89055
-10.4008,2.87935,2.57391,0.0713402,0.0279002,-0.0869134,0.00105138,-0.00157002,-0.00047158,0.00113363,-0.00165227,-0.172686,0.00645128,1032,873,0.512442,-0.153991,6.65823,3.58758,5.76182,3.75108
-9.73781,2.88472,2.58329,0.0722423,0.028126,-0.0938962,0.000962526,-0.00171333,-0.000571234,0.00107937,-0.00183017,-0.201762,0.00656822,1039,873,0.501513,-0.144468,6.72126,3.47948,5.80565,3.63507
-9.07598,2.88833,2.59888,0.0730836,0.0280312,-0.100213,0.000873543,-0.00185985,-0.000693124,0.00103926,-0.00202556,-0.234677,0.00658833,1046,873,0.491587,-0.127322,6.76314,3.38661,5.83022,3.53723
-8.41533,2.89208,2.62085,0.0741954,0.0278127,-0.106658,0.000761286,-0.00200446,-0.000821139,0.000986706,-0.00222988,-0.267921,0.00629861,1053,873,0.484033,-0.110433,6.7887,3.27379,5.8356,3.41609
-7.75379,2.89715,2.64115,0.0750768,0.0273276,-0.112011,0.000624808,-0.00214192,-0.000941065,0.000914554,-0.00243167,-0.298681,0.00642464,1060,873,0.476931,-0.0960066,6.82527,3.14292,5.85623,3.27221
-7.08813,2.90471,2.64753,0.0754678,0.0264316,-0.118867,0.000478621,-0.00226724,-0.00105369,0.000836359,-0.00262497,-0.327297,0.006301,1067,873,0.46057,-0.0767729,6.92611,3.01228,5.94439,3.1198
-6.42018,2.91161,2.64681,0.0755134,0.0255682,-0.126244,0.00032355,-0.00237074,-0.00116257,0.000755837,-0.00280302,-0.355994,0.00621375,1074,873,0.438936,-0.0529233,7.06118,2.91507,6.06999,3.00452
-5.75057,2.91859,2.64161,0.0754403,0.0247495,-0.132568,0.000150585,-0.00244083,-0.00126388,0.000664919,-0.00295517,-0.386482,0.00633736,1081,873,0.41875,-0.0328238,7.21997,2.83027,6.22231,2.90222
-5.08106,2.92493,2.63868,0.0755842,0.0235392,-0.140176,-2.5494e-05,-0.0024769,-0.0013564,0.000576962,-0.00307936,-0.417985,0.00655378,1088,873,0.39729,-0.0106712,7.38058,2.76227,6.37253,2.80633
-4.41205,2.93049,2.63948,0.07559,0.0227101,-0.148687,-0.00016388,-0.00247949,-0.00144471,0.000529723,-0.00317309,-0.447599,0.00650003,1095,873,0.371573,0.00910746,7.53255,2.69664,6.51448,2.71574
-3.74359,2.93603,2.64419,0.0754397,0.0220865,-0.15741,-0.000287163,-0.0024519,-0.00152985,0.00050449,-0.00324356,-0.477527,0.00652632,1102,873,0.343355,0.0274889,7.67429,2.61673,6.64764,2.61316
-3.07434,2.9436,2.6481,0.0741674,0.0221125,-0.163423,-0.000465369,-0.00239422,-0.00159521,0.000434293,-0.00329388,-0.51351,0.00672957,1109,873,0.310579,0.0349872,7.81211,2.48469,6.79288,2.47009
-2.401,2.95316,2.63886,0.0734091,0.0219124,-0.171553,-0.000729287,-0.00231329,-0.001634,0.000294537,-0.00333711,-0.559731,0.00679999,1116,873,0.277141,0.0485678,8.02239,2.35765,7.00253,2.32657
-1.72822,2.9619,2.63356,0.0727338,0.0217061,-0.178804,-0.00105611,-0.00221481,-0.00165667,0.000119591,-0.00339051,-0.617191,0.00652698,1123,873,0.246868,0.0598293,8.22313,2.23586,7.20303,2.1886
-1.05337,2.9705,2.62255,0.0723424,0.0216607,-0.18768,-0.00141585,-0.00211062,-0.00167713,-5.05052e-05,-0.00347597,-0.683277,0.00625506,1130,873,0.214696,0.0742847,8.46071,2.13373,7.43547,2.07181
-0.379524,2.97784,2.61709,0.0713196,0.0215469,-0.190497,-0.00182451,-0.00200572,-0.00169499,-0.000217702,-0.00361252,-0.758696,0.00632365,1137,873,0.192988,0.0827943,8.66716,2.02927,7.65177,1.96451
0.295764,2.98571,2.60835,0.0707853,0.0206012,-0.19333,-0.002297,-0.00190987,-0.00169703,-0.000395399,-0.00381147,-0.842184,0.00748169,1144,873,0.176501,0.102125,8.90064,1.93144,7.89007,1.85685
0.969544,2.99339,2.60705,0.0701111,0.0194575,-0.195394,-0.0028111,-0.00182548,-0.0016818,-0.000565773,-0.00407081,-0.92792,0.00895201,1151,873,0.160812,0.118168,9.10786,1.81921,8.10467,1.72968
1.64046,3.00039,2.61789,0.0693391,0.0175245,-0.197336,-0.00333523,-0.00175252,-0.0016534,-0.000710853,-0.0043769,-1.0086,0.00950306,1158,873,0.144713,0.138347,9.26985,1.69546,8.27532,1.57873
2.31016,3.00581,2.63465,0.066517,0.0184076,-0.201469,-0.00386188,-0.00168704,-0.0016041,-0.000836524,-0.0047124,-1.08327,0.00861914,1165,873,0.100093,0.128926,9.3949,1.56317,8.42796,1.44281
2.98347,3.01212,2.64033,0.0615869,0.020308,-0.204838,-0.00438632,-0.00162861,-0.00151504,-0.000958906,-0.00505602,-1.15459,0.00746214,1172,873,0.0354614,0.106622,9.55171,1.43612,8.63594,1.32353
3.66142,3.01907,2.63143,0.0558146,0.0218101,-0.206926,-0.00488293,-0.00157985,-0.0013713,-0.00108475,-0.00537803,-1.22432,0.00640419,1179,873,-0.0340683,0.0908443,9.76796,1.3398,8.9141,1.23711
4.33984,3.02639,2.62286,0.0523283,0.0216353,-0.205448,-0.00531543,-0.0015431,-0.00117827,-0.00120532,-0.00565321,-1.29161,0.00662039,1186,873,-0.0689398,0.09454,10.0107,1.24022,9.19899,1.14232
5.0193,3.03436,2.6127,0.0484091,0.0214528,-0.202823,-0.00566552,-0.00152017,-0.000952613,-0.00131173,-0.00587396,-1.35539,0.00667822,1193,873,-0.104803,0.0964922,10.2624,1.13008,9.49889,1.03873
5.69748,3.04215,2.60897,0.0443371,0.0211957,-0.200104,-0.00592212,-0.00151044,-0.000708847,-0.00139935,-0.00603322,-1.41533,0.00672294,1200,873,-0.141776,0.0952179,10.493,1.00827,9.77938,0.918934
6.37296,3.04663,2.61613,0.0399724,0.0217404,-0.200323,-0.0060369,-0.00151133,-0.000462791,-0.00146449,-0.00608374,-1.46993,0.00701634,1207,873,-0.190591,0.0842802,10.6843,0.924385,10.02,0.835246
7.04821,3.04975,2.62566,0.0356603,0.0224841,-0.200535,-0.00597536,-0.00152169,-0.000231529,-0.00150969,-0.00598736,-1.519,0.00726716,1214,873,-0.238862,0.0729229,10.8733,0.858268,10.2578,0.773137
7.72316,3.05236,2.63793,0.0313737,0.0239747,-0.201082,-0.00577695,-0.00154089,-2.06358e-05,-0.00154079,-0.00577705,-1.56593,0.00746591,1221,873,-0.288083,0.056957,11.0591,0.784337,10.4917,0.713487
8.40542,3.06181,2.62783,0.0284671,0.0248878,-0.197662,-0.00551387,-0.00157376,0.000178751,-0.00156567,-0.00552197,1.52555,0.00749833,1228,873,-0.310886,0.0429488,11.3615,0.634065,10.832,0.579553
9.08747,3.07316,2.62066,0.0256273,0.0255769,-0.191608,-0.00521108,-0.00162383,0.000362614,-0.00158754,-0.00524737,1.47106,0.00733539,1235,873,-0.324848,0.0302332,11.6583,0.429713,11.1688,0.396388
9.77028,3.08587,2.61308,0.0224626,0.0267888,-0.184675,-0.00484189,-0.00169213,0.000504938,-0.00161316,-0.00492086,1.41566,0.00731107,1242,873,-0.33946,0.011148,11.9612,0.190703,11.5161,0.186114
10.4546,3.09587,2.60186,0.0182956,0.0280137,-0.175772,-0.00439208,-0.00176808,0.000581948,-0.00164481,-0.00451535,1.36205,0.00701059,1249,873,-0.35809,-0.0160534,12.2738,0.0226006,11.8856,0.0452445
11.1384,3.10282,2.59409,0.0142737,0.0287253,-0.168366,-0.0039019,-0.0018436,0.000597528,-0.00168272,-0.00406279,1.30778,0.00833439,1256,873,-0.379307,-0.0405684,12.5816,-0.078823,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.0119819,0.0285631,-0.162823,-0.00342245,-0.00191001,0.000574744,-0.00171639,-0.00361607,1.24585,0.00844018,1263,873,-0.387934,-0.0556346,12.9033,-0.169421,12.6017,-0.133264
12.5033,3.11696,2.59327,0.0102517,0.0276642,-0.15718,-0.00296634,-0.0019604,0.000532428,-0.00173094,-0.00319581,1.16388,0.00812411,1270,873,-0.390077,-0.0614898,13.2063,-0.295599,12.9317,-0.266513
13.1813,3.12169,2.61019,0.00866429,0.0270039,-0.150473,-0.00254025,-0.00198481,0.000478178,-0.00170956,-0.00281551,1.04848,0.00739314,1277,873,-0.387435,-0.0640564,13.4594,-0.417407,13.211,-0.38365
13.859,3.12598,2.62972,0.00627157,0.0268415,-0.142185,-0.00216154,-0.00197427,0.000416051,-0.00164145,-0.00249436,0.89608,0.00695071,1284,873,-0.388092,-0.0739081,13.6989,-0.54653,13.4869,-0.499749
14.5369,3.12929,2.64977,0.00430343,0.026555,-0.133896,-0.0018512,-0.00192625,0.000359164,-0.00152761,-0.00224984,0.73335,0.00682167,1291,873,-0.384103,-0.0828903,13.9487,-0.654294,13.7682,-0.596263
15.2189,3.13456,2.65887,0.00355347,0.0258988,-0.124759,-0.00161414,-0.00184123,0.000325049,-0.00138338,-0.00207199,0.61737,0.00659155,1298,873,-0.364615,-0.089873,14.2666,-0.765525,14.1053,-0.699521
15.9035,3.14202,2.66141,0.00330666,0.025133,-0.116046,-0.00143632,-0.00172768,0.000321984,-0.0012286,-0.00193541,0.572954,0.00660683,1305,873,-0.341039,-0.0938329,14.628,-0.90109,14.4796,-0.827776
16.5898,3.15034,2.66023,0.00286707,0.0247342,-0.108222,-0.00128677,-0.00159517,0.000339055,-0.0010685,-0.00181344,0.571981,0.00675452,1312,873,-0.322164,-0.0983425,15.0129,-1.0474,14.8784,-0.962367
17.2757,3.15864,2.66237,0.00154257,0.0241801,-0.100396,-0.00113444,-0.00145384,0.000359865,-0.000900432,-0.00168785,0.576567,0.00735521,1319,873,-0.312002,-0.105953,15.3823,-1.19723,15.2711,-1.10677
17.9648,3.16799,2.65607,0.000115304,0.0229337,-0.0889148,-0.000958645,-0.0013098,0.000382815,-0.000713063,-0.00155538,0.570388,0.00836561,1326,873,-0.290732,-0.113737,15.7924,-1.3387,15.7086,-1.24615
18.653,3.17624,2.65474,-0.00135484,0.0212148,-0.0775488,-0.000757553,-0.00116564,0.000402331,-0.000510483,-0.00141271,0.550721,0.00919845,1333,873,-0.269789,-0.115598,16.1888,-1.46794,16.1325,-1.37774
19.3391,3.18337,2.6615,-0.00261854,0.0193881,-0.0680863,-0.000558233,-0.00102077,0.000417601,-0.000312138,-0.00126687,0.532517,0.0106459,1340,873,-0.252532,-0.111839,16.5623,-1.59616,16.5293,-1.51104
20.0211,3.18687,2.68274,-0.00454175,0.0184167,-0.0633366,-0.00037036,-0.000883761,0.000441531,-0.000116331,-0.00113779,0.522088,0.0116733,1347,873,-0.257269,-0.107039,16.8775,-1.69764,16.8705,-1.61324
20.704,3.19016,2.70257,-0.00564183,0.0188499,-0.058855,-0.000192407,-0.00076161,0.000481146,8.20088e-05,-0.00103603,0.518323,0.0125238,1354,873,-0.254901,-0.113688,17.2161,-1.80737,17.2258,-1.70629
21.3922,3.19656,2.70814,-0.00511852,0.0194564,-0.0536432,-2.58045e-05,-0.000656721,0.000524604,0.000270884,-0.00095341,0.514701,0.0117189,1361,873,-0.233592,-0.125709,17.6426,-1.93786,17.6519,-1.81949
22.0846,3.20643,2.70275,-0.00372145,0.0201837,-0.0480813,0.000141189,-0.000563346,0.000544406,0.000437359,-0.000859516,0.498243,0.0100156,1368,873,-0.202214,-0.138233,18.1353,-2.10952,18.135,-1.97086
22.7802,3.21801,2.68964,-0.00210161,0.0205655,-0.0446095,0.000300355,-0.000477166,0.000534049,0.000572157,-0.000748968,0.470779,0.00765941,1375,873,-0.175152,-0.14814,18.6745,-2.2815,18.6602,-2.13378
