 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.45958,6.32577,2.56343,0.0581958,0.0176549,-0.20543,-0.00444678,-0.00105344,-0.000681349,-0.000921743,-0.00457847,-1.37986,0.00693281,1186,838,-0.00703059,0.169826,11.8204,1.20507,10.9482,1.06733
5.13847,6.33542,2.55808,0.0542153,0.0166266,-0.202927,-0.00448362,-0.00112013,-0.000507028,-0.00104536,-0.00455839,-1.42439,0.00743444,1193,838,-0.0435949,0.177942,12.0528,1.06556,11.2292,0.92255
5.81757,6.34338,2.5537,0.0515711,0.0171367,-0.200279,-0.00446751,-0.00119816,-0.000327421,-0.00116569,-0.00449998,-1.47196,0.00783734,1200,838,-0.0662582,0.165381,12.3026,0.946526,11.5133,0.810719
6.49719,6.35265,2.54961,0.0493374,0.0180263,-0.198303,-0.00440279,-0.00128187,-0.00015178,-0.0012745,-0.00441015,-1.52232,0.00828719,1207,838,-0.0867501,0.155044,12.5652,0.790972,11.8047,0.670351
7.17257,6.35932,2.56178,0.0476999,0.019763,-0.195417,-0.00428069,-0.00136412,4.48958e-06,-0.00136412,-0.0042807,1.56926,0.00770877,1214,838,-0.098553,0.131688,12.7708,0.629285,12.0339,0.531839
7.85121,6.36772,2.56469,0.0461364,0.0217183,-0.192557,-0.00410836,-0.00143186,0.000128375,-0.00142571,-0.0041145,1.52298,0.00697057,1221,838,-0.109638,0.105766,13.0254,0.459676,12.3111,0.38734
8.53369,6.3778,2.55648,0.04371,0.0235229,-0.189452,-0.00390944,-0.00148647,0.000222056,-0.00146629,-0.00392962,1.48016,0.00739782,1228,838,-0.12871,0.0799965,13.3268,0.294019,12.6444,0.24464
9.21679,6.38728,2.54807,0.040752,0.0250753,-0.181944,-0.00370423,-0.00152968,0.000291084,-0.00149139,-0.00374252,1.44,0.00773612,1235,838,-0.139722,0.0481948,13.6261,0.138879,12.9864,0.115696
9.90025,6.39677,2.54038,0.0376617,0.0248144,-0.174849,-0.00349084,-0.00156992,0.000331025,-0.00151448,-0.00354629,1.40484,0.00771579,1242,838,-0.152509,0.0375642,13.9295,0.000208787,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.035011,0.0249734,-0.169296,-0.00325943,-0.00160032,0.000334708,-0.00153534,-0.00332441,1.37905,0.00751697,1249,838,-0.16541,0.0264399,14.2383,-0.142757,13.6791,-0.147784
11.2677,6.41564,2.52893,0.0325566,0.0243449,-0.164969,-0.00300778,-0.00161611,0.000310214,-0.00155009,-0.00307379,1.36111,0.00687502,1256,838,-0.179593,0.0253998,14.5604,-0.282456,14.0346,-0.28751
11.9515,6.42459,2.52595,0.030541,0.0243151,-0.157458,-0.00274287,-0.00161072,0.000276926,-0.00154661,-0.00280698,1.34331,0.00772115,1263,838,-0.17953,0.0118852,14.8793,-0.427737,14.3854,-0.421996
12.6348,6.43437,2.52649,0.0287302,0.023855,-0.14898,-0.0024671,-0.00158378,0.000248363,-0.00151873,-0.00253214,1.31466,0.00819727,1270,838,-0.174024,0.0023069,15.1931,-0.599666,14.7297,-0.585168
13.3189,6.44491,2.52647,0.0274672,0.0235003,-0.141018,-0.00218769,-0.00153306,0.000225656,-0.00146282,-0.00225794,1.269,0.00824462,1277,838,-0.164261,-0.0112382,15.5243,-0.781854,15.0848,-0.762085
14.0022,6.4544,2.53062,0.0265454,0.022859,-0.13524,-0.00192805,-0.00145581,0.000206605,-0.00137818,-0.00200568,1.21138,0.00736952,1284,838,-0.15753,-0.0136857,15.8516,-0.953168,15.4297,-0.930395
14.6851,6.46278,2.53798,0.0257253,0.0226783,-0.129506,-0.00170725,-0.00135388,0.000197976,-0.00126521,-0.00179592,1.14972,0.00655028,1291,838,-0.149891,-0.0211718,16.1739,-1.1159,15.7685,-1.08549
15.3659,6.46988,2.55365,0.0244866,0.0217428,-0.120394,-0.00152358,-0.00123256,0.000208236,-0.00112403,-0.00163211,1.09035,0.00646281,1298,838,-0.135538,-0.0230074,16.4606,-1.27938,16.0794,-1.24051
16.0446,6.47574,2.57788,0.0239527,0.0203049,-0.11208,-0.00136035,-0.00110009,0.000233388,-0.000963007,-0.00149743,1.03971,0.00644581,1305,838,-0.116108,-0.0152536,16.7268,-1.44092,16.3611,-1.39743
16.7253,6.48276,2.59718,0.0234906,0.0189653,-0.102668,-0.0012183,-0.000964024,0.000265022,-0.000797221,-0.0013851,1.00905,0.00663958,1312,838,-0.0922771,-0.0107967,17.0226,-1.61271,16.6725,-1.56223
17.4169,6.49218,2.58346,0.0227662,0.0194144,-0.0944985,-0.00108918,-0.000831405,0.000302525,-0.000631455,-0.00128913,0.986772,0.0070837,1319,838,-0.0753757,-0.0297034,17.4675,-1.73615,17.1342,-1.66802
18.1124,6.50274,2.55949,0.0219365,0.0213188,-0.0884084,-0.000957381,-0.000710596,0.000353382,-0.000459683,-0.00120829,0.953368,0.00753567,1326,838,-0.0664292,-0.065411,17.9661,-1.85679,17.6485,-1.76377
18.8083,6.51461,2.53658,0.0213584,0.0232522,-0.0814838,-0.000820521,-0.000605228,0.000408717,-0.000290219,-0.00113553,0.914162,0.00804899,1333,838,-0.0521307,-0.100218,18.4712,-2.01216,18.1671,-1.89005
19.5009,6.52561,2.52591,0.0208922,0.0240269,-0.0750986,-0.000679527,-0.000515735,0.000453401,-0.000136893,-0.00105837,0.874748,0.00869623,1340,838,-0.0378863,-0.117165,18.9335,-2.1808,18.6413,-2.03814
20.193,6.53627,2.51912,0.0198616,0.0225119,-0.0665698,-0.000539543,-0.000440658,0.00048754,-5.97211e-08,-0.000980141,0.835931,0.00835499,1347,838,-0.021511,-0.108618,19.3794,-2.33856,19.1068,-2.19144
20.8868,6.54662,2.50856,0.0190036,0.0209964,-0.0585331,-0.000401724,-0.000387572,0.000520637,0.000126037,-0.000915333,0.792193,0.0079534,1354,838,-0.00469088,-0.104207,19.852,-2.47161,19.5966,-2.32564
21.5802,6.55607,2.5011,0.0187716,0.0196457,-0.0536242,-0.000265678,-0.000360557,0.000552914,0.000241828,-0.000868062,0.742603,0.00738545,1361,838,0.00848988,-0.0987954,20.3286,-2.58949,20.0809,-2.45058
22.2728,6.56506,2.49779,0.0190242,0.0191981,-0.0499366,-0.000121776,-0.000359931,0.00057237,0.000343772,-0.000825479,0.68284,0.00703458,1368,838,0.0224124,-0.103098,20.8021,-2.71638,20.5554,-2.57912
22.9643,6.57416,2.50028,0.0189539,0.0189065,-0.0456422,2.36844e-05,-0.000371911,0.000570306,0.000429519,-0.000777746,0.618475,0.00695078,1375,838,0.0350562,-0.10702,21.2552,-2.87012,21.0134,-2.72883
23.6561,6.58361,2.50356,0.0190241,0.0194572,-0.0430749,0.000155925,-0.000387797,0.000555805,0.000502794,-0.000734666,0.557941,0.00706466,1382,838,0.0432189,-0.115104,21.7163,-3.04122,21.4764,-2.88799
24.3493,6.59297,2.50423,0.0195098,0.0204626,-0.0419296,0.000272726,-0.000403596,0.000542498,0.000573828,-0.000704698,0.506696,0.00725508,1389,838,0.0508062,-0.128592,22.2025,-3.20117,21.9588,-3.0364
25.0437,6.60137,2.50287,0.0197792,0.0210806,-0.0395228,0.000380844,-0.000416257,0.000536009,0.000650237,-0.00068565,0.465717,0.00746958,1396,838,0.0605542,-0.140305,22.7018,-3.33161,22.4577,-3.15763
25.7385,6.60888,2.50227,0.0197525,0.020412,-0.0334946,0.000469747,-0.00041972,0.000519804,0.000709107,-0.00065908,0.431536,0.00782188,1403,838,0.0799152,-0.146682,23.2,-3.43556,22.9612,-3.26217
26.4349,6.61838,2.49881,0.0193506,0.0199555,-0.025324,0.000517477,-0.000407427,0.000483531,0.000724102,-0.000614052,0.403839,0.00792526,1410,838,0.102687,-0.156223,23.7143,-3.57978,23.4862,-3.39867
27.1292,6.62754,2.50377,0.0192943,0.0196829,-0.0192999,0.00054126,-0.000380612,0.000439851,0.000717451,-0.000556804,0.380998,0.00800931,1417,838,0.121934,-0.168286,24.2061,-3.73868,23.9832,-3.55544
27.8216,6.63709,2.51604,0.0201695,0.0203228,-0.0168518,0.000558264,-0.000343366,0.00039903,0.000709495,-0.000494596,0.362269,0.00778772,1424,838,0.138311,-0.182322,24.6878,-3.93489,24.4573,-3.74414
28.5145,6.64459,2.52845,0.020895,0.020441,-0.0143109,0.000572768,-0.00029321,0.000362117,0.000704233,-0.000424675,0.348249,0.00773844,1431,838,0.153721,-0.189173,25.1745,-4.08454,24.938,-3.88983
29.2153,6.65412,2.51916,0.0217714,0.0207135,-0.0115003,0.00059164,-0.000231741,0.000332844,0.000709358,-0.00034946,0.339945,0.00774762,1438,838,0.17152,-0.196219,25.7652,-4.20889,25.5213,-4.00631
29.9175,6.66427,2.50797,0.0222211,0.0210091,-0.00877625,0.00061734,-0.000165701,0.000313972,0.000727683,-0.000276044,0.337958,0.00761455,1445,838,0.184799,-0.204372,26.3681,-4.33878,26.1214,-4.12922
30.6254,6.67777,2.48245,0.0228956,0.0213085,-0.0073768,0.000641645,-0.00010293,0.000298488,0.000746529,-0.000207814,0.337909,0.00747355,1452,838,0.195844,-0.20882,27.0461,-4.49047,26.7931,-4.27459
31.3312,6.68935,2.46467,0.0232667,0.0210641,-0.00302492,0.000659372,-4.337e-05,0.000273177,0.000753072,-0.000137069,0.330423,0.00733927,1459,838,0.214189,-0.212374,27.6933,-4.6262,27.439,-4.4048
32.0359,6.69929,2.45195,0.0231018,0.0202572,0.00357014,0.000672454,1.21062e-05,0.000239889,0.0007504,-6.58394e-05,0.314163,0.00764517,1466,838,0.23517,-0.21139,28.3192,-4.7439,28.0708,-4.51698
32.739,6.70764,2.44579,0.023385,0.0197967,0.00749645,0.000670098,6.04391e-05,0.000211771,0.000736439,-5.90232e-06,0.303586,0.0078952,1473,838,0.251478,-0.210955,28.9312,-4.84761,28.6819,-4.61723
33.4409,6.71676,2.44508,0.0242922,0.0200004,0.00819421,0.000655458,9.56201e-05,0.000199026,0.000719001,3.20775e-05,0.309039,0.00820332,1480,838,0.262668,-0.210833,29.5372,-4.98791,29.2783,-4.75103
34.1407,6.72511,2.45215,0.0253171,0.0205587,0.00587574,0.000646678,0.000120897,0.000200651,0.000714502,5.30723e-05,0.325963,0.00869906,1487,838,0.264439,-0.210353,30.1207,-5.13528,29.8493,-4.89394
34.8422,6.73358,2.45618,0.0265352,0.0210131,0.00327928,0.000650471,0.000139474,0.000198932,0.000718783,7.11617e-05,0.330778,0.00890484,1494,838,0.267152,-0.210248,30.7279,-5.27135,30.4419,-5.0291
35.5448,6.74246,2.45881,0.0271336,0.0205087,0.00372575,0.000656871,0.000155013,0.0001854,0.000717933,9.3951e-05,0.318165,0.008508,1501,838,0.274707,-0.21258,31.3414,-5.39836,31.049,-5.16759
36.2504,6.75169,2.45494,0.0269338,0.0196322,0.00704861,0.000652316,0.000166306,0.000174593,0.000708533,0.000110088,0.311508,0.00824839,1508,838,0.284554,-0.21581,31.9815,-5.51177,31.6928,-5.29167
36.9545,6.75966,2.457,0.0261671,0.0178328,0.0130406,0.000637278,0.000178167,0.000172496,0.000694865,0.00012058,0.322209,0.0083105,1515,838,0.298568,-0.209348,32.5964,-5.61704,32.3188,-5.40865
37.6566,6.76827,2.46661,0.0263541,0.0173562,0.0147518,0.000629785,0.000189657,0.000177405,0.000692388,0.000127053,0.339241,0.00888165,1522,838,0.306536,-0.206448,33.2,-5.77017,32.921,-5.56345
38.3616,6.77938,2.4703,0.0266539,0.0174306,0.0152074,0.000604651,0.00021118,0.000176019,0.000671899,0.000143932,0.364939,0.00902768,1529,838,0.310975,-0.206296,33.8407,-5.9602,33.5584,-5.75033
39.066,6.79046,2.47748,0.0277942,0.0188669,0.0127839,0.000570613,0.00024416,0.000172577,0.000644927,0.000169846,0.406617,0.00851001,1536,838,0.312977,-0.217068,34.4853,-6.16888,34.1892,-5.94764
39.7768,6.80225,2.46856,0.0290349,0.0198666,0.0126873,0.000535372,0.000291923,0.000168179,0.000621255,0.000206039,0.472145,0.00814235,1543,838,0.324335,-0.225664,35.208,-6.33955,34.8983,-6.10638
40.4858,6.81216,2.46647,0.0304697,0.0198412,0.0128716,0.000505421,0.000356528,0.000157142,0.000604859,0.00025709,0.564183,0.00826121,1550,838,0.338986,-0.221543,35.9109,-6.48518,35.5855,-6.24815
41.197,6.82338,2.46031,0.0305938,0.0183886,0.0169435,0.000471784,0.0004325,0.000119895,0.000573635,0.000330648,0.704206,0.00860455,1557,838,0.355212,-0.20977,36.6247,-6.63482,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0291453,0.0168643,0.021476,0.000407644,0.000510245,2.28762e-05,0.000515114,0.000402774,1.36107,0.00912501,1564,838,0.357693,-0.197767,37.38,-6.76711,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.0501118,0.0200009,-0.0063175,0.00130687,-0.000322947,-0.000878896,0.00169051,-0.000706594,-0.411579,0.0162143,696,845,0.526239,-0.230599,17.0156,10.2595,16.4755,10.4331
-40.9163,5.30552,1.45311,0.050614,0.0187316,-0.000988138,0.000982132,-0.000476872,-0.000443286,0.00110625,-0.000600995,-0.273015,0.0157561,703,845,0.54208,-0.209808,16.6058,10.1549,16.0722,10.3402
-40.2729,5.31263,1.47486,0.0515852,0.0171927,0.00750418,0.000798642,-0.000523321,-0.000166499,0.00081929,-0.000543969,-0.123381,0.0152487,710,845,0.569534,-0.186787,16.2471,9.93259,15.722,10.1365
-39.6314,5.32103,1.50827,0.052654,0.0164639,0.0110394,0.000695697,-0.00051496,1.32342e-05,0.000695842,-0.000515105,0.0109297,0.0139322,717,845,0.588158,-0.178842,15.8605,9.65833,15.3317,9.86627
-38.9842,5.32944,1.51275,0.0527275,0.0180293,0.00941181,0.000636965,-0.000474005,0.000117591,0.000649275,-0.000486315,0.104306,0.0140115,724,845,0.585264,-0.2136,15.6009,9.49207,15.0668,9.69263
-38.3395,5.33464,1.53231,0.0520676,0.0208619,0.00564969,0.000622987,-0.00041381,0.000161161,0.00064746,-0.000438283,0.150705,0.0140562,731,845,0.569721,-0.253157,15.2823,9.3301,14.746,9.53882
-37.697,5.33803,1.56429,0.0509577,0.0228884,0.00364743,0.000650452,-0.000342287,0.000160884,0.000675874,-0.000367709,0.156719,0.0142362,738,845,0.552978,-0.278498,14.9104,9.16326,14.3806,9.38322
-37.0557,5.33823,1.60428,0.0505048,0.0232313,0.00274317,0.000709915,-0.000264492,0.00012889,0.000726675,-0.000281253,0.129313,0.0138666,745,845,0.545822,-0.276018,14.5153,9.0434,13.9881,9.27034
-36.4151,5.33692,1.64845,0.0521469,0.0221404,0.00265991,0.000777134,-0.000196519,8.59546e-05,0.000784664,-0.000204049,0.0873799,0.0133098,752,845,0.563186,-0.251024,14.1291,8.94781,13.5847,9.17651
-35.7753,5.33578,1.69839,0.0537936,0.0212639,0.000928205,0.000808905,-0.000128205,5.50068e-05,0.000812123,-0.000131423,0.0584309,0.0126682,759,845,0.577074,-0.228573,13.7298,8.8331,13.1647,9.0601
-35.1364,5.33486,1.75451,0.0547049,0.0212342,-0.00567491,0.000843758,-7.17459e-05,2.37904e-05,0.000844376,-7.23637e-05,0.0259628,0.011524,766,845,0.5724,-0.204828,13.3146,8.68974,12.7263,8.91849
-34.4949,5.33536,1.79871,0.055387,0.0217505,-0.0131546,0.000889785,-2.1873e-05,-1.45995e-05,0.000890019,-2.21068e-05,-0.0160088,0.011821,773,845,0.563073,-0.188315,12.9553,8.55394,12.3444,8.78599
-33.8496,5.33944,1.82581,0.0561722,0.0214342,-0.0127429,0.000935394,1.67845e-05,-6.32635e-05,0.00093973,1.24481e-05,-0.0684381,0.0122888,780,845,0.571856,-0.17779,12.6595,8.39591,12.0414,8.63322
-33.2005,5.34588,1.83537,0.0574091,0.0208639,-0.00724783,0.00096844,3.70832e-05,-0.000105576,0.000980258,2.52654e-05,-0.111473,0.0124304,787,845,0.596652,-0.181181,12.4389,8.24838,11.8189,8.48799
-32.5522,5.3508,1.85106,0.0592171,0.0193761,0.00310963,0.000977887,3.98789e-05,-0.000112952,0.000991297,2.64693e-05,-0.118166,0.0125484,794,845,0.638587,-0.184795,12.1958,8.11769,11.5776,8.35566
-31.906,5.35317,1.87848,0.060304,0.0184221,0.00996011,0.000957365,2.78881e-05,-8.47704e-05,0.000965033,2.02201e-05,-0.0902105,0.0127642,801,845,0.665288,-0.195877,11.9104,8.01116,11.2941,8.23975
-31.2589,5.35496,1.90269,0.060523,0.0183055,0.0108704,0.000926775,1.03181e-05,-5.05779e-05,0.000929558,7.53519e-06,-0.0549661,0.0128839,808,845,0.669451,-0.200354,11.648,7.923,11.0307,8.14746
-30.6115,5.35596,1.92735,0.0596613,0.0203193,0.00696584,0.000908969,-1.51199e-05,-2.22795e-05,0.000909506,-1.56568e-05,-0.024091,0.0127734,815,845,0.650894,-0.227659,11.3892,7.84371,10.7723,8.07079
-29.9645,5.35858,1.95552,0.059982,0.0215642,0.00403538,0.00090575,-5.07173e-05,1.03333e-05,0.000905861,-5.08289e-05,0.010802,0.0129597,822,845,0.647331,-0.25546,11.134,7.73211,10.5073,7.94778
-29.3197,5.35988,1.99568,0.0607075,0.0226811,0.00169302,0.000910291,-9.19573e-05,4.80155e-05,0.000912586,-9.42524e-05,0.047762,0.0130437,829,845,0.649353,-0.278695,10.8389,7.60526,10.1993,7.81348
-28.6769,5.36106,2.04699,0.0616276,0.0224213,0.00170205,0.000909823,-0.000136401,8.55552e-05,0.000916773,-0.000143351,0.0810576,0.0118567,836,845,0.658913,-0.274431,10.5018,7.43821,9.8523,7.64516
-28.0311,5.36166,2.08531,0.0623555,0.0221262,0.000715312,0.000906747,-0.00018024,0.00011969,0.000919771,-0.000193264,0.108381,0.0104831,843,845,0.664015,-0.255691,10.225,7.3163,9.56593,7.53274
-27.3813,5.3651,2.10665,0.0631097,0.0227466,-0.00176149,0.000915156,-0.000220453,0.000144801,0.000933329,-0.000238626,0.124848,0.00973267,850,845,0.665725,-0.247845,10.0302,7.18604,9.35823,7.41569
-26.7293,5.37063,2.11944,0.0636559,0.0231693,-0.00246087,0.000956554,-0.000253981,0.00015333,0.000975674,-0.0002731,0.124054,0.0102685,857,845,0.669336,-0.248173,9.87351,7.04621,9.19418,7.28227
-26.0788,5.37693,2.14109,0.0643437,0.02313,-0.00142502,0.00102348,-0.000283826,0.000138132,0.00103792,-0.000298262,0.104129,0.0106436,864,845,0.678567,-0.243643,9.68579,6.85978,9.00102,7.10294
-25.4282,5.38249,2.16406,0.0644719,0.023376,-0.00165475,0.00107946,-0.000311946,0.000108,0.0010878,-0.000320279,0.0770044,0.0107548,871,845,0.678813,-0.240096,9.49619,6.68424,8.80939,6.93558
-24.7776,5.38702,2.18854,0.0648837,0.0242918,-0.00433019,0.00112369,-0.00033966,7.41614e-05,0.00112744,-0.000343409,0.0505067,0.0104145,878,845,0.676177,-0.241968,9.31474,6.52568,8.61833,6.7859
-24.1247,5.39023,2.20421,0.0664123,0.0242332,-0.00353741,0.00117535,-0.00036915,4.07363e-05,0.00117642,-0.000370224,0.0263507,0.00941536,885,845,0.693813,-0.240322,9.18192,6.43092,8.47064,6.69408
-23.473,5.39281,2.22683,0.0668947,0.0245214,-0.00544766,0.00123219,-0.000401889,9.27162e-06,0.00123224,-0.000401942,0.00567367,0.00915975,892,845,0.693838,-0.243815,9.0213,6.33363,8.30116,6.59302
-22.8216,5.39567,2.25259,0.067301,0.0251596,-0.00909521,0.00128723,-0.000435815,-2.95686e-05,0.00128774,-0.000436323,-0.0171539,0.00957247,899,845,0.68879,-0.252893,8.85738,6.22398,8.12603,6.47575
-22.1698,5.39867,2.2778,0.0680914,0.0258101,-0.012863,0.00133911,-0.000469222,-7.38159e-05,0.00134212,-0.000472231,-0.0407295,0.00912226,906,845,0.687404,-0.25925,8.70737,6.11095,7.96064,6.3577
-21.5179,5.40154,2.30467,0.069747,0.0256775,-0.0149054,0.00138848,-0.000504577,-0.000115296,0.00139548,-0.000511573,-0.0606059,0.00825148,913,845,0.699385,-0.248859,8.56341,5.98968,7.79563,6.23721
-20.865,5.40475,2.32816,0.0711677,0.0250204,-0.0159294,0.00144401,-0.000541954,-0.000154308,0.00145593,-0.000553872,-0.0770826,0.00805362,920,845,0.711367,-0.230852,8.43667,5.87255,7.65221,6.12075
-20.2106,5.41028,2.34789,0.0716713,0.024177,-0.0183564,0.00150275,-0.000580213,-0.000191684,0.00152025,-0.000597706,-0.0910059,0.00909711,927,845,0.710191,-0.21163,8.32669,5.72558,7.53284,5.96708
-19.555,5.41575,2.36343,0.0720686,0.0244148,-0.0231074,0.00155359,-0.000621953,-0.000223637,0.00157634,-0.000644705,-0.101384,0.00945997,934,845,0.701912,-0.212105,8.24469,5.59869,7.43835,5.82898
-18.9006,5.42041,2.38589,0.0730872,0.0244461,-0.0273114,0.00159963,-0.000662082,-0.000251479,0.00162725,-0.000689707,-0.109409,0.00895315,941,845,0.701507,-0.211321,8.14642,5.46792,7.32209,5.68563
-18.2477,5.42318,2.41658,0.0745365,0.0246888,-0.031097,0.0016337,-0.000698066,-0.000285732,0.0016682,-0.000732568,-0.12017,0.00801301,948,845,0.706532,-0.212572,8.02414,5.34683,7.17804,5.55588
-17.5932,5.42788,2.4417,0.076046,0.0245921,-0.0345134,0.00164198,-0.000729007,-0.000323079,0.00168521,-0.000772242,-0.133033,0.00739686,955,845,0.713012,-0.203644,7.9332,5.19889,7.06555,5.40346
-16.9363,5.43287,2.45876,0.0775187,0.0245815,-0.0393548,0.00162346,-0.00075381,-0.000355353,0.00167544,-0.000805791,-0.145251,0.00761349,962,845,0.715351,-0.191771,7.88538,5.07135,6.99431,5.2716
-16.2751,5.43955,2.45934,0.0786183,0.0242365,-0.0418631,0.00158827,-0.000774043,-0.00038409,0.00164916,-0.000834924,-0.157198,0.00783056,969,845,0.719575,-0.182134,7.90686,4.96448,7.00033,5.15868
-15.6122,5.44866,2.45531,0.0798691,0.023729,-0.0441211,0.00155232,-0.000794846,-0.000417444,0.00162435,-0.000866877,-0.170872,0.00767667,976,845,0.726005,-0.173177,7.95733,4.82423,7.03426,5.00897
-14.9479,5.45876,2.44769,0.0814358,0.0233251,-0.0469331,0.00151277,-0.000825842,-0.000456239,0.00159863,-0.000911698,-0.186006,0.00712534,983,845,0.734247,-0.164702,8.03507,4.67502,7.09129,4.85021
-14.286,5.46845,2.4517,0.0832538,0.0234579,-0.0527221,0.00145441,-0.000869703,-0.000496409,0.00155599,-0.000971291,-0.201859,0.00691972,990,845,0.737284,-0.159337,8.07912,4.49781,7.10702,4.66198
-13.6248,5.47467,2.46022,0.0844306,0.023449,-0.0589401,0.0013766,-0.000925528,-0.000539011,0.00149655,-0.00104548,-0.218972,0.0069939,997,845,0.732255,-0.145569,8.10392,4.37658,7.10996,4.53378
-12.963,5.47798,2.46727,0.0847758,0.0226792,-0.0633987,0.00128223,-0.000992524,-0.00058261,0.00142277,-0.00113306,-0.236696,0.00677774,1004,845,0.723031,-0.124441,8.12934,4.32596,7.12537,4.47322
-12.3027,5.48095,2.48272,0.0847931,0.0221313,-0.0685501,0.00117497,-0.00107027,-0.000625061,0.00133725,-0.00123255,-0.254021,0.00667936,1011,845,0.708378,-0.105202,8.12452,4.25448,7.11299,4.39239
-11.6422,5.48546,2.4988,0.0852982,0.021793,-0.0750353,0.00106175,-0.00115801,-0.000667123,0.00124681,-0.00134308,-0.270605,0.00745243,1018,845,0.695226,-0.0925646,8.13249,4.15464,7.10622,4.27658
-10.9808,5.49123,2.51354,0.0861798,0.0211602,-0.0808109,0.000938815,-0.00125284,-0.00071148,0.00114953,-0.00146355,-0.287928,0.00778525,1025,845,0.687796,-0.0765394,8.15685,4.03325,7.11324,4.13861
-10.3187,5.49729,2.52715,0.0872335,0.0207757,-0.0883301,0.000806296,-0.00135247,-0.000766792,0.00105094,-0.00159711,-0.308835,0.00795559,1032,845,0.677317,-0.060206,8.19813,3.90974,7.13276,3.99841
-9.65422,5.5053,2.5334,0.0880117,0.0206946,-0.0953044,0.000672954,-0.00144955,-0.000837428,0.000963568,-0.00174017,-0.334027,0.00746132,1039,845,0.665078,-0.047585,8.27494,3.76445,7.19173,3.84097
-8.98793,5.51271,2.53419,0.0885995,0.0209288,-0.102992,0.000539497,-0.00153843,-0.00091573,0.000885455,-0.00188439,-0.361218,0.00684166,1046,845,0.648656,-0.0393105,8.38102,3.65053,7.28109,3.715
-8.3222,5.51935,2.53895,0.0889513,0.0205652,-0.110253,0.000399845,-0.00161317,-0.000985715,0.000802128,-0.00201546,-0.38748,0.00653482,1053,845,0.63089,-0.0273394,8.47438,3.54791,7.3611,3.59261
-7.6569,5.52609,2.54728,0.0889075,0.0196652,-0.117231,0.000244352,-0.00166826,-0.00104234,0.000702612,-0.00212652,-0.414209,0.00652084,1060,845,0.609695,-0.00908873,8.55549,3.43582,7.43384,3.4566
-6.99149,5.53242,2.55695,0.0885522,0.0182832,-0.123815,7.09986e-05,-0.00170235,-0.00109105,0.000590233,-0.00222158,-0.444185,0.00656284,1067,845,0.586238,0.017203,8.63427,3.32909,7.50849,3.32506
-6.32543,5.53879,2.56586,0.0885499,0.0174019,-0.131661,-0.000111223,-0.0017141,-0.00112788,0.000470963,-0.00229629,-0.476505,0.00650357,1074,845,0.562688,0.0437548,8.7295,3.21785,7.59403,3.19575
-5.65993,5.54379,2.57856,0.0885193,0.0174878,-0.140033,-0.000303825,-0.00170306,-0.00115153,0.000343963,-0.00235084,-0.512422,0.00668648,1081,845,0.536949,0.057076,8.81618,3.11777,7.67068,3.08331
-4.99411,5.54768,2.59161,0.0885124,0.0172555,-0.147729,-0.000507678,-0.00167021,-0.00116974,0.000217255,-0.00239514,-0.554808,0.00674649,1088,845,0.513198,0.0727095,8.90761,3.04282,7.75315,2.99376
-4.32568,5.55277,2.59672,0.0884868,0.0162053,-0.153402,-0.00070839,-0.00161579,-0.00119088,0.000112285,-0.00243646,-0.603397,0.00681864,1095,845,0.494873,0.095113,9.03751,2.97288,7.87736,2.90519
-3.65461,5.5603,2.59399,0.0881039,0.0146228,-0.157838,-0.000904987,-0.00154049,-0.00121921,3.71968e-05,-0.00248268,-0.657923,0.00677414,1102,845,0.476247,0.12338,9.20348,2.87838,8.04356,2.79062
-2.98309,5.57107,2.59202,0.0872297,0.0141882,-0.165229,-0.00113028,-0.00144718,-0.00124703,-3.16709e-05,-0.00254578,-0.722206,0.00694033,1109,845,0.443824,0.140586,9.3745,2.70867,8.21586,2.60465
-2.31052,5.58287,2.58818,0.0860621,0.0146978,-0.174056,-0.0014143,-0.00134849,-0.00127145,-0.000109516,-0.00265327,-0.798335,0.00749213,1116,845,0.403873,0.147554,9.5603,2.51844,8.40436,2.40325
-1.63876,5.59211,2.58889,0.0847509,0.0153935,-0.182373,-0.00175512,-0.00125029,-0.00129241,-0.000185874,-0.00281953,-0.881838,0.00725961,1123,845,0.363615,0.150016,9.73117,2.36714,8.58027,2.2419
-0.967112,5.59886,2.59156,0.0834911,0.0160817,-0.188318,-0.00212999,-0.00116232,-0.00131435,-0.000245583,-0.00304673,-0.961759,0.00667737,1130,845,0.330398,0.151101,9.89773,2.2563,8.75465,2.12733
-0.295801,5.60412,2.59711,0.0820066,0.0162318,-0.193235,-0.00252491,-0.0010844,-0.0013343,-0.000288364,-0.00332094,-1.03289,0.00617378,1137,845,0.297774,0.159199,10.0552,2.16936,8.92399,2.03561
0.3767,5.61043,2.60029,0.0798496,0.0161135,-0.197767,-0.00293133,-0.00102375,-0.00133819,-0.000334233,-0.00362086,-1.09501,0.00591067,1144,845,0.259229,0.171238,10.223,2.06846,9.11168,1.92946
