 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3735,3.41098,2.05453,0.0514526,0.0261616,-0.0153725,0.00107608,-1.50258e-05,5.72437e-05,0.00107907,-1.80207e-05,0.0522728,0.012541,829,866,0.51085,-0.2477,9.67469,7.03858,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0518698,0.0253735,-0.0148541,0.00113805,-3.68136e-05,5.493e-05,0.00114062,-3.93761e-05,0.0466187,0.0128202,836,866,0.516117,-0.240073,9.37038,6.92807,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0514832,0.0246784,-0.0109211,0.0011964,-6.04506e-05,4.88566e-05,0.0011983,-6.23468e-05,0.0387942,0.0121401,843,866,0.520531,-0.235318,9.11217,6.78863,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0519035,0.0263172,-0.012437,0.0012432,-8.33047e-05,4.54322e-05,0.00124476,-8.48589e-05,0.0341961,0.0115499,850,866,0.520644,-0.250351,8.86613,6.63512,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0529766,0.0285763,-0.01583,0.00128403,-0.000105068,4.75234e-05,0.00128565,-0.000106692,0.0341586,0.0107835,857,866,0.523194,-0.268899,8.6301,6.49421,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0549147,0.0301587,-0.0185801,0.00132574,-0.000128736,4.74687e-05,0.00132728,-0.000130284,0.0325901,0.00922322,864,866,0.536584,-0.28718,8.39267,6.36674,7.77354,6.66347
-25.4922,3.42183,2.25581,0.056486,0.0297842,-0.0194468,0.00135791,-0.000153473,4.05753e-05,0.00135899,-0.000154562,0.0268208,0.00857979,871,866,0.550769,-0.281073,8.19953,6.27013,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0574911,0.0289962,-0.0185796,0.00137897,-0.000180114,2.83973e-05,0.00137948,-0.000180631,0.018206,0.00872794,878,866,0.562984,-0.266801,8.04963,6.1557,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0583315,0.0292556,-0.0214542,0.00140067,-0.00020942,1.27199e-05,0.00140077,-0.000209521,0.00789945,0.00896532,885,866,0.564362,-0.261754,7.91768,6.03702,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0589864,0.0299302,-0.0263066,0.00142922,-0.000240661,-9.27219e-06,0.00142927,-0.000240712,-0.00555237,0.00936404,892,866,0.558887,-0.26261,7.8081,5.90596,7.13237,6.19749
-22.881,3.4411,2.31505,0.0597747,0.0303031,-0.0300201,0.00146458,-0.000274156,-4.41909e-05,0.0014657,-0.000275279,-0.0253937,0.00942638,899,866,0.557502,-0.262666,7.69082,5.77037,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0601414,0.0310122,-0.0308996,0.00150257,-0.000311172,-8.71472e-05,0.00150675,-0.00031535,-0.0479011,0.0101506,906,866,0.558243,-0.26979,7.5971,5.64026,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0611934,0.0318753,-0.0331654,0.00154302,-0.00035383,-0.000126583,0.00155143,-0.00036224,-0.0663415,0.0100749,913,866,0.562846,-0.275131,7.48953,5.48082,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0623539,0.0330217,-0.0357619,0.00160298,-0.000400929,-0.000158479,0.00161543,-0.000413385,-0.078435,0.00998213,920,866,0.5677,-0.289828,7.38635,5.31026,6.65837,5.60984
-20.263,3.46569,2.37335,0.0637375,0.0333859,-0.0387416,0.00168597,-0.000452683,-0.000185833,0.001702,-0.00046871,-0.0860332,0.00907138,927,866,0.574111,-0.298003,7.31027,5.15658,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0646976,0.0323268,-0.0414323,0.00177518,-0.000510242,-0.000217705,0.00179574,-0.000530795,-0.0941299,0.00833007,934,866,0.576953,-0.283401,7.18102,5.08894,6.41905,5.36154
-18.959,3.46615,2.43271,0.0658198,0.03105,-0.0405223,0.00185592,-0.000568879,-0.000252519,0.00188194,-0.000594897,-0.102672,0.00836891,941,866,0.590349,-0.263681,7.02883,5.0312,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0676633,0.029772,-0.0410302,0.00192036,-0.000628367,-0.000284542,0.00195174,-0.000659747,-0.109839,0.00913865,948,866,0.607864,-0.239314,6.88899,4.96974,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0690053,0.0294711,-0.0441197,0.00196445,-0.000688754,-0.000312654,0.0020008,-0.000725099,-0.115728,0.00942197,955,866,0.613351,-0.230065,6.82297,4.86573,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0705627,0.0292246,-0.0491841,0.00197794,-0.000749513,-0.000333656,0.00201817,-0.000789737,-0.119976,0.00942598,962,866,0.61603,-0.218932,6.78346,4.753,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0721743,0.0290963,-0.0539883,0.00195971,-0.000810787,-0.000349553,0.00200314,-0.00085421,-0.123589,0.00847797,969,866,0.619748,-0.209102,6.75843,4.66413,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0739884,0.0293973,-0.0566917,0.00192198,-0.000874572,-0.000362345,0.00196817,-0.000920758,-0.12678,0.00732605,976,866,0.630694,-0.207622,6.72687,4.54329,5.84403,4.77969
-15.0198,3.49029,2.53733,0.0760226,0.0297456,-0.0594452,0.00187084,-0.000941584,-0.000372396,0.00191931,-0.000990058,-0.12944,0.00711794,983,866,0.643736,-0.209405,6.74503,4.37834,5.83655,4.61139
-14.358,3.49882,2.53979,0.0773447,0.0295155,-0.0629346,0.00180134,-0.00101461,-0.000381985,0.00185223,-0.00106551,-0.132462,0.00750668,990,866,0.647411,-0.204461,6.78512,4.22729,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0785086,0.0294702,-0.0672849,0.00170764,-0.00109382,-0.000394052,0.00176201,-0.00114819,-0.137116,0.0078077,997,866,0.647026,-0.200633,6.84496,4.12738,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0796529,0.0293603,-0.0718286,0.0015973,-0.00118162,-0.000414734,0.00165788,-0.0012422,-0.145033,0.00800235,1004,866,0.645793,-0.192562,6.90019,4.08519,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0802927,0.0298014,-0.0792474,0.00148713,-0.00127833,-0.000450403,0.00155864,-0.00134984,-0.157448,0.00746885,1011,866,0.631382,-0.177607,6.931,4.02895,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0805837,0.0298167,-0.0864356,0.0013809,-0.00138652,-0.000497678,0.00146768,-0.0014733,-0.172631,0.00700772,1018,866,0.613784,-0.156143,6.98559,3.92462,5.98969,4.12556
-11.0461,3.52362,2.5649,0.081058,0.0293506,-0.0920814,0.00126832,-0.00150661,-0.000549835,0.00137329,-0.00161158,-0.188651,0.00703839,1025,866,0.602212,-0.141592,7.02407,3.79663,6.01549,3.984
-10.3834,3.53082,2.57447,0.0820084,0.0286946,-0.0973714,0.00115372,-0.00163547,-0.000612309,0.00128222,-0.00176397,-0.206859,0.00735251,1032,866,0.596538,-0.131125,7.07748,3.66218,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0832572,0.0284641,-0.102906,0.00104852,-0.00176533,-0.000693767,0.00121027,-0.00192708,-0.229059,0.00766395,1039,866,0.593102,-0.128189,7.1397,3.53771,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0843039,0.0284884,-0.109804,0.000945807,-0.00189172,-0.000794969,0.00115335,-0.00209926,-0.255368,0.00749393,1046,866,0.583582,-0.116813,7.2054,3.43575,6.13887,3.57222
-8.39495,3.547,2.61157,0.08518,0.0284028,-0.117031,0.000825296,-0.00201023,-0.000905154,0.0010896,-0.00227454,-0.284102,0.0069311,1053,866,0.571222,-0.103589,7.25448,3.33025,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0859738,0.0281701,-0.124893,0.000685787,-0.00211363,-0.00101264,0.00101369,-0.00244153,-0.313151,0.00648202,1060,866,0.556128,-0.0886595,7.30813,3.21539,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0866555,0.0271748,-0.134103,0.000538018,-0.00219756,-0.00111641,0.000935792,-0.00259533,-0.342275,0.00631209,1067,866,0.536189,-0.0638106,7.41407,3.0972,6.29113,3.18054
-6.39945,3.56551,2.63767,0.087125,0.0264644,-0.143813,0.00037671,-0.0022547,-0.00121567,0.000852354,-0.00273034,-0.37295,0.0062763,1074,866,0.512287,-0.0362775,7.54323,3.00404,6.40308,3.06864
-5.73133,3.57161,2.6386,0.0875028,0.026086,-0.153486,0.000191248,-0.00227803,-0.0013083,0.00075549,-0.00284228,-0.407178,0.00619381,1081,866,0.487169,-0.013035,7.68531,2.91816,6.52927,2.9669
-5.06311,3.57736,2.64098,0.0879909,0.0257236,-0.163165,-4.12917e-06,-0.0022701,-0.00139771,0.000662119,-0.00293635,-0.444812,0.00634475,1088,866,0.46294,0.0088607,7.82989,2.83665,6.65698,2.86851
-4.39395,3.58361,2.64174,0.0881026,0.0247328,-0.170657,-0.000167574,-0.00223284,-0.00149149,0.000613866,-0.00301428,-0.482611,0.00638843,1095,866,0.440765,0.0333672,7.98176,2.75345,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0874971,0.0232414,-0.175685,-0.000313322,-0.00216991,-0.00158732,0.000597219,-0.00308045,-0.520807,0.00653712,1102,866,0.417933,0.0575666,8.12954,2.64504,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0861345,0.0221155,-0.17966,-0.000515234,-0.00208315,-0.00166478,0.000540939,-0.00313932,-0.565346,0.00676122,1109,866,0.389967,0.0703689,8.26755,2.48501,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0849942,0.0214663,-0.186161,-0.000813052,-0.00198077,-0.00171689,0.00041654,-0.00321036,-0.621498,0.00702576,1116,866,0.356993,0.0820205,8.4709,2.3581,7.30786,2.29849
-1.70808,3.62008,2.63082,0.084316,0.0217616,-0.195695,-0.00118584,-0.00187084,-0.0017503,0.000255154,-0.00331183,-0.688778,0.00680627,1123,866,0.319829,0.0901114,8.67825,2.2279,7.5121,2.1522
-1.03409,3.62721,2.62325,0.083455,0.022177,-0.205269,-0.00159327,-0.0017651,-0.00177879,0.000101677,-0.00346005,-0.761267,0.0064912,1130,866,0.280325,0.102716,8.89651,2.14261,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0817745,0.0219024,-0.20861,-0.00203834,-0.00166589,-0.00179965,-4.28531e-05,-0.00366138,-0.836954,0.0064803,1137,866,0.249982,0.117773,9.09684,2.04936,7.9463,1.96303
0.317754,3.64335,2.60018,0.07976,0.021313,-0.211388,-0.00253313,-0.00158142,-0.00179507,-0.0002002,-0.00391435,-0.914962,0.0067446,1144,866,0.217822,0.134578,9.35188,1.94608,8.22237,1.85521
0.99373,3.65192,2.59153,0.0784289,0.0206148,-0.215883,-0.00305728,-0.00151193,-0.00176544,-0.000357475,-0.00421173,-0.991673,0.00721049,1151,866,0.187832,0.155233,9.58668,1.83391,8.46871,1.73447
1.66605,3.65856,2.59778,0.076683,0.0211321,-0.221914,-0.00358411,-0.00145632,-0.00171516,-0.000501891,-0.00453854,-1.063,0.0073889,1158,866,0.148725,0.155171,9.76301,1.71493,8.65885,1.60718
2.33643,3.66475,2.61276,0.0736776,0.0221837,-0.227334,-0.00410527,-0.00141128,-0.00163977,-0.000636192,-0.00488036,-1.12924,0.00699748,1165,866,0.0980435,0.147003,9.89555,1.57258,8.81961,1.46184
3.00858,3.67147,2.62323,0.0698248,0.0227069,-0.228833,-0.00461215,-0.0013739,-0.00152877,-0.000766215,-0.00521984,-1.19244,0.00622484,1172,866,0.0500811,0.136741,10.0411,1.43449,9.00766,1.31996
3.6853,3.67886,2.6193,0.0654528,0.0224825,-0.227037,-0.0050757,-0.00134561,-0.00136832,-0.000897494,-0.00552381,-1.25431,0.00559802,1179,866,0.00663051,0.130411,10.2464,1.33007,9.26504,1.21035
4.36308,3.68585,2.61348,0.0616906,0.0226242,-0.225656,-0.00546386,-0.00133084,-0.00116247,-0.00102631,-0.00576838,-1.31459,0.00588268,1186,866,-0.03178,0.126979,10.4744,1.23113,9.53823,1.1156
5.04148,3.69359,2.6075,0.0578766,0.0230958,-0.225308,-0.00576425,-0.00133186,-0.000926169,-0.00114611,-0.00594999,-1.37287,0.00607559,1193,866,-0.0738204,0.126281,10.712,1.11065,9.82041,1.00577
5.71888,3.70092,2.60691,0.0538633,0.0238817,-0.225703,-0.0059796,-0.00134634,-0.000675171,-0.00124996,-0.00607598,-1.429,0.00622622,1200,866,-0.120157,0.123747,10.9333,0.979261,10.0875,0.887413
6.39418,3.70621,2.61523,0.0496383,0.0248553,-0.226775,-0.00607553,-0.00136834,-0.000429766,-0.00132943,-0.00611445,-1.48049,0.00658538,1207,866,-0.170653,0.115036,11.1224,0.867496,10.3237,0.784435
7.06921,3.7105,2.62616,0.0451922,0.0256719,-0.226024,-0.00600912,-0.00139696,-0.000208779,-0.00138753,-0.00601855,-1.52565,0.00713084,1214,866,-0.217876,0.102734,11.3032,0.769893,10.5562,0.694526
7.74528,3.71503,2.63526,0.0406699,0.0269661,-0.223413,-0.00580963,-0.00143172,-1.40611e-05,-0.00143167,-0.00580967,-1.56758,0.00779806,1221,866,-0.260348,0.0801991,11.497,0.667195,10.8046,0.605446
8.42711,3.72444,2.6271,0.0367096,0.0280598,-0.218679,-0.00554641,-0.00147884,0.000164857,-0.00147217,-0.00555308,1.53036,0.00841548,1228,866,-0.290403,0.0549099,11.7784,0.516898,11.1368,0.468408
9.11048,3.73638,2.61595,0.0330562,0.0294815,-0.211093,-0.00525426,-0.00154191,0.000326545,-0.00151341,-0.00528276,1.48373,0.00847993,1235,866,-0.308642,0.0271518,12.0819,0.309322,11.491,0.287689
9.79497,3.74838,2.60302,0.0298106,0.0312078,-0.203997,-0.00491179,-0.00162192,0.00045093,-0.00156123,-0.00497247,1.43702,0.00819559,1242,866,-0.324027,-0.00290228,12.4062,0.10371,11.8609,0.111567
10.4782,3.75723,2.59591,0.0269449,0.0305988,-0.196035,-0.00449888,-0.00170859,0.000515926,-0.00161625,-0.00459122,1.39369,0.00755391,1249,866,-0.331841,-0.00998504,12.7154,-0.0292201,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0236703,0.0293926,-0.18788,-0.004043,-0.00179455,0.000529317,-0.00167618,-0.00416138,1.35078,0.0077857,1256,866,-0.342835,-0.00831799,13.0166,-0.143102,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0214559,0.0284238,-0.180203,-0.00358665,-0.00187293,0.000514608,-0.00173027,-0.0037293,1.30038,0.00753167,1263,866,-0.344232,-0.00905176,13.3166,-0.256543,12.8953,-0.237757
12.5239,3.77844,2.59877,0.0190905,0.0281562,-0.172478,-0.00314051,-0.00193438,0.000489104,-0.00176098,-0.00331392,1.23008,0.00738138,1270,866,-0.347063,-0.0147714,13.5952,-0.392875,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0170996,0.028613,-0.164036,-0.00271504,-0.00196957,0.000457792,-0.00175196,-0.00293264,1.12707,0.00695092,1277,866,-0.343862,-0.0279559,13.8497,-0.516618,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0147942,0.0287089,-0.155232,-0.00233666,-0.00196977,0.000417917,-0.00169681,-0.00260962,0.99221,0.00675565,1284,866,-0.342312,-0.0457112,14.0938,-0.650511,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0125538,0.0285451,-0.146354,-0.00202779,-0.00193196,0.000376257,-0.00160058,-0.00235917,0.848727,0.00688011,1291,866,-0.33953,-0.0592411,14.3356,-0.788458,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0118102,0.0274489,-0.136905,-0.00179305,-0.00185659,0.000350648,-0.00147273,-0.0021769,0.740222,0.00663761,1298,866,-0.319055,-0.0638759,14.6542,-0.913235,14.3923,-0.831484
15.928,3.80663,2.65626,0.0112327,0.0261306,-0.128429,-0.0016056,-0.00175116,0.000353946,-0.00131703,-0.00203973,0.684,0.00667768,1305,866,-0.299623,-0.0631405,15.0512,-1.02824,14.8058,-0.946762
16.6164,3.81458,2.649,0.0103876,0.0252063,-0.119704,-0.00143245,-0.00162638,0.00037871,-0.00113849,-0.00192034,0.660074,0.0067095,1312,866,-0.282073,-0.0635248,15.4566,-1.14139,15.2305,-1.05209
17.3028,3.82193,2.6497,0.00887788,0.0249354,-0.112073,-0.00125411,-0.0014882,0.000411777,-0.000943067,-0.00179924,0.646934,0.00708951,1319,866,-0.274762,-0.0705367,15.8299,-1.27057,15.629,-1.16971
17.9912,3.83122,2.64622,0.00805534,0.0241621,-0.103131,-0.00106125,-0.00134237,0.0004486,-0.000731706,-0.00167192,0.633581,0.0077607,1326,866,-0.255848,-0.0762092,16.2367,-1.42198,16.0546,-1.31469
18.6803,3.84039,2.64255,0.00706523,0.0225586,-0.094044,-0.000851067,-0.00119114,0.000481304,-0.000510645,-0.00153156,0.615602,0.00886073,1333,866,-0.237613,-0.0756854,16.6507,-1.55907,16.489,-1.45629
19.3675,3.84803,2.6463,0.00523805,0.0207127,-0.0838104,-0.000636333,-0.00103846,0.000510633,-0.000288606,-0.00138619,0.597842,0.0102125,1340,866,-0.22385,-0.0763475,17.0306,-1.68471,16.8992,-1.58903
20.0519,3.85287,2.66077,0.00197428,0.018776,-0.0702111,-0.000437083,-0.000895531,0.000543807,-7.61629e-05,-0.00125645,0.58594,0.0112687,1347,866,-0.213514,-0.0792961,17.3533,-1.7916,17.2703,-1.69637
20.7381,3.8584,2.67096,0.00065255,0.0194658,-0.0604906,-0.000255496,-0.000772587,0.000589804,0.000129942,-0.00115803,0.578833,0.0119681,1354,866,-0.196642,-0.0978596,17.7276,-1.92688,17.6681,-1.80457
21.4275,3.86525,2.67343,0.00149829,0.0213234,-0.0554455,-8.33183e-05,-0.000672296,0.00063841,0.000325251,-0.00108087,0.569299,0.0110288,1361,866,-0.17316,-0.121125,18.1714,-2.06986,18.1079,-1.91541
22.1196,3.87437,2.66935,0.00404542,0.0229008,-0.053719,9.4491e-05,-0.000587459,0.00066084,0.000497138,-0.000990106,0.547227,0.00925625,1368,866,-0.143027,-0.140216,18.6739,-2.22724,18.5852,-2.0531
22.8151,3.88569,2.6571,0.00651741,0.023392,-0.0522844,0.000263233,-0.000512787,0.00064804,0.000630543,-0.000880097,0.51565,0.00756105,1375,866,-0.114184,-0.150599,19.2203,-2.38931,19.1068,-2.21074
23.5096,3.89594,2.64959,0.00759646,0.0232418,-0.0484474,0.000403171,-0.000446903,0.000619124,0.000729113,-0.000772846,0.48459,0.00728488,1382,866,-0.0913294,-0.154795,19.7371,-2.54381,19.6158,-2.36052
24.2048,3.90534,2.64197,0.00894388,0.0239412,-0.0460034,0.000513619,-0.00038725,0.000592984,0.000807846,-0.000681477,0.460588,0.00690005,1389,866,-0.0706472,-0.161177,20.2664,-2.691,20.1332,-2.49166
24.9001,3.91372,2.63575,0.00943059,0.0241702,-0.0404549,0.000601401,-0.000328458,0.000573567,0.000874806,-0.000601864,0.444815,0.0066724,1396,866,-0.0481042,-0.1729,20.7859,-2.81575,20.6523,-2.60566
25.5936,3.92128,2.6367,0.00883397,0.0246813,-0.0342247,0.00067744,-0.000265827,0.000549643,0.000930062,-0.000518448,0.430817,0.00689447,1403,866,-0.0341872,-0.190325,21.2705,-2.94827,21.1485,-2.7249
26.2901,3.9306,2.63094,0.00844266,0.0262672,-0.0294471,0.000726486,-0.000202919,0.000511219,0.000952648,-0.000429081,0.416513,0.00810475,1410,866,-0.0233132,-0.214863,21.7965,-3.10707,21.6827,-2.85938
26.9864,3.93993,2.62755,0.00716126,0.0279986,-0.0240583,0.000749008,-0.000141323,0.000466022,0.000948318,-0.000340633,0.404142,0.00914931,1417,866,-0.0192973,-0.241278,22.3108,-3.2765,22.2151,-3.00133
27.681,3.94759,2.63083,0.00850584,0.0268478,-0.0210983,0.000760618,-8.30515e-05,0.000420356,0.000934303,-0.000256737,0.391821,0.00940145,1424,866,0.00427884,-0.239614,22.8341,-3.39082,22.7262,-3.12901
28.3734,3.9526,2.64197,0.0107419,0.0251187,-0.0188497,0.000783095,-2.6163e-05,0.000382722,0.000935423,-0.000178491,0.378791,0.00910189,1431,866,0.034664,-0.22787,23.3406,-3.46965,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0123621,0.0230518,-0.0151524,0.000831725,2.75319e-05,0.000364538,0.000972371,-0.000113114,0.368223,0.00861678,1438,866,0.0639085,-0.213238,23.8234,-3.53341,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0125446,0.0220713,-0.00804581,0.000892578,7.44826e-05,0.000361243,0.00102926,-6.21953e-05,0.361709,0.0087781,1445,866,0.0899119,-0.210165,24.4065,-3.63794,24.2647,-3.40676
30.468,3.97381,2.63601,0.0124323,0.0217711,-0.00115802,0.000944393,0.000114673,0.00035408,0.00107495,-1.58851e-05,0.353259,0.00859846,1452,866,0.11216,-0.218236,25.0222,-3.75736,24.8861,-3.51874
31.1746,3.98706,2.61399,0.012902,0.0219938,0.00343119,0.000972019,0.000150388,0.000329069,0.00108756,3.48429e-05,0.33768,0.00825518,1459,866,0.132303,-0.225536,25.689,-3.93202,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0130466,0.0218374,0.00589099,0.000976089,0.000180702,0.000297652,0.00107514,8.16488e-05,0.321253,0.00850379,1466,866,0.142156,-0.22857,26.3134,-4.11662,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0127727,0.0214392,0.00867028,0.000942536,0.000203891,0.000279571,0.00103642,0.000110008,0.323977,0.00867153,1473,866,0.149099,-0.231319,26.8891,-4.2432,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0129807,0.0211868,0.0109712,0.000876967,0.00022167,0.000274482,0.000976746,0.000121891,0.348665,0.00903465,1480,866,0.159188,-0.231758,27.4642,-4.34613,27.329,-4.09513
33.9747,4.01839,2.61914,0.0139068,0.0214329,0.012123,0.000823945,0.000237132,0.00026964,0.000929027,0.00013205,0.371607,0.00882657,1487,866,0.172255,-0.229987,28.0251,-4.4333,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0158497,0.0222742,0.0117474,0.000805178,0.000250922,0.000252335,0.000902847,0.000153253,0.369303,0.00892236,1494,866,0.189855,-0.226693,28.6432,-4.5417,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0171839,0.0222259,0.0134186,0.000796038,0.000263151,0.000225594,0.000878715,0.000180474,0.351283,0.00892787,1501,866,0.208966,-0.228857,29.2872,-4.66182,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0179215,0.0212045,0.0163235,0.000763087,0.000272745,0.000203485,0.000836531,0.000199302,0.346376,0.00912198,1508,866,0.226973,-0.233028,29.9471,-4.79269,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0187164,0.0205262,0.0183812,0.000721056,0.000282635,0.000191299,0.00079279,0.000210902,0.358755,0.00908802,1515,866,0.242462,-0.23684,30.6074,-4.92586,30.413,-4.67107
37.4902,4.06041,2.62336,0.0192653,0.0205604,0.0200179,0.000690057,0.000306749,0.00019243,0.000769992,0.000226814,0.39371,0.00932431,1522,866,0.25376,-0.245739,31.1928,-5.08174,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0189329,0.021184,0.0234107,0.000670338,0.000326854,0.000195355,0.00075871,0.000238483,0.424817,0.00949292,1529,866,0.262228,-0.254493,31.8219,-5.22472,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0175485,0.0206883,0.0281027,0.000651196,0.000352232,0.000200082,0.000751469,0.000251959,0.464576,0.00908346,1536,866,0.265438,-0.255849,32.518,-5.32767,32.3395,-5.05757
39.62,4.08746,2.59094,0.0183268,0.0206452,0.0269747,0.000635809,0.000384961,0.000207121,0.000752522,0.000268248,0.51315,0.00894028,1543,866,0.269241,-0.251477,33.3014,-5.41798,33.1136,-5.14826
40.3345,4.09786,2.57156,0.019736,0.0198169,0.0231928,0.000642355,0.000428366,0.000225725,0.000785159,0.000285561,0.56408,0.00979834,1550,866,0.270111,-0.238588,34.0804,-5.50814,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0211089,0.0202096,0.0172871,0.000648453,0.000485613,0.000245866,0.00082603,0.000308036,0.625504,0.00991575,1557,866,0.262397,-0.236328,34.8044,-5.65461,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0219816,0.021125,0.0127389,0.000587292,0.000557983,0.000242158,0.000815238,0.000330036,0.755177,0.00942928,1564,866,0.254217,-0.238136,35.5086,-5.8188,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0230462,0.0217802,0.0106387,0.00037804,0.00064246,0.000219165,0.000766205,0.000254295,1.0568,0.0091186,1571,866,0.256741,-0.238371,36.1756,-5.9752,35.929,-5.72111
-41.6195,2.72678,1.51237,0.0382495,0.0254866,-0.0230165,0.000214866,-0.000746917,0.000163576,0.000241926,-0.000773976,0.163937,0.0142827,696,873,0.363402,-0.21009,15.438,9.03427,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0387762,0.023782,-0.0142436,0.000579478,-0.000727875,0.000201838,0.00060993,-0.000758327,0.149743,0.0138417,703,873,0.386424,-0.19865,14.9787,8.90441,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0394101,0.0246575,-0.00828248,0.000809344,-0.000685485,0.0001972,0.000834921,-0.000711062,0.128982,0.0129698,710,873,0.404831,-0.23602,14.5823,8.75085,14.148,9.01604
-39.6993,2.73262,1.61806,0.0401849,0.0255759,-0.00970247,0.000962275,-0.000633974,0.000171145,0.000980419,-0.000652118,0.105618,0.0125884,717,873,0.409814,-0.251714,14.204,8.62397,13.7582,8.8883
-39.0581,2.73336,1.65005,0.0406101,0.026267,-0.0149275,0.00106191,-0.000576716,0.000130888,0.0010723,-0.000587105,0.0792073,0.0125844,724,873,0.403178,-0.254489,13.8379,8.52955,13.3764,8.78919
-38.4177,2.73453,1.68784,0.04153,0.0262623,-0.0185733,0.0011132,-0.000512564,8.88284e-05,0.00111804,-0.000517403,0.0544219,0.0126524,731,873,0.405081,-0.244344,13.4566,8.40393,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0427986,0.0262905,-0.0174119,0.00112977,-0.000441872,5.74305e-05,0.00113187,-0.000443968,0.0364768,0.0130057,738,873,0.420652,-0.24752,13.0995,8.25558,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0433982,0.026611,-0.0165563,0.00113829,-0.000365837,3.56604e-05,0.00113913,-0.000366682,0.0236906,0.0132509,745,873,0.428331,-0.256421,12.7786,8.1456,12.2845,8.40529
-36.4868,2.74328,1.76124,0.0437723,0.0262603,-0.0152428,0.00114255,-0.000301315,2.92553e-05,0.00114315,-0.000301908,0.0202507,0.0126957,752,873,0.434676,-0.256652,12.4859,8.04153,11.9907,8.29758
-35.8405,2.74685,1.77504,0.0440582,0.0266282,-0.0161991,0.00111551,-0.000240973,2.02826e-05,0.00111581,-0.000241276,0.0149479,0.0122066,759,873,0.435188,-0.268003,12.2202,7.94754,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0448151,0.0257798,-0.0162034,0.00106729,-0.000175907,1.59853e-05,0.0010675,-0.000176113,0.0128553,0.0121318,766,873,0.443007,-0.261366,11.872,7.78595,11.3639,8.02345
-34.5532,2.75268,1.83533,0.0453164,0.0253676,-0.0185737,0.00102972,-0.000113928,1.56321e-05,0.00102993,-0.000114142,0.0136653,0.0129667,773,873,0.442883,-0.256055,11.5826,7.69251,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0459733,0.0255897,-0.0204625,0.000994863,-6.04138e-05,1.63125e-05,0.000995115,-6.06659e-05,0.0154531,0.0131138,780,873,0.445186,-0.248231,11.3263,7.63233,10.7976,7.86547
