 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0801,6.69773,2.13703,0.104091,0.0202716,-0.0191726,0.00242033,-0.000612304,-6.15112e-05,0.00242158,-0.000613551,-0.020272,0.0106113,885,831,1.05899,-0.173771,10.4629,6.80398,9.3274,6.99409
-23.4269,6.70214,2.15469,0.105078,0.0198341,-0.0221137,0.0025278,-0.000706178,-9.22739e-05,0.00253044,-0.000708809,-0.0285017,0.0111673,892,831,1.06168,-0.171457,10.3313,6.69862,9.1799,6.87163
-22.7748,6.70699,2.17884,0.106263,0.0197399,-0.025265,0.00264797,-0.000801839,-0.000136992,0.0026534,-0.00080727,-0.0396268,0.0114431,899,831,1.06583,-0.173996,10.1827,6.5604,9.01296,6.71806
-22.1219,6.71096,2.20112,0.108066,0.0209901,-0.0285834,0.00276471,-0.000887168,-0.000196015,0.00277521,-0.000897658,-0.0534701,0.0102968,906,831,1.0757,-0.189526,10.0559,6.43279,8.86074,6.59021
-21.4703,6.71403,2.23087,0.110543,0.0215667,-0.0324691,0.00287521,-0.000961326,-0.000265253,0.00289346,-0.000979579,-0.0687029,0.00940204,913,831,1.09137,-0.191111,9.91279,6.30182,8.68446,6.45675
-20.8206,6.71566,2.27003,0.113601,0.0205124,-0.0341699,0.00299123,-0.00102508,-0.000344239,0.00302052,-0.00105437,-0.0848852,0.00873346,920,831,1.1188,-0.176429,9.73915,6.18137,8.4757,6.3226
-20.169,6.71789,2.30231,0.116513,0.0197661,-0.037617,0.00311024,-0.00108251,-0.00043114,0.00315411,-0.00112639,-0.101416,0.00798825,927,831,1.14015,-0.153726,9.60314,6.06281,8.30316,6.19932
-19.5157,6.7215,2.32953,0.119165,0.0197155,-0.0446275,0.00321741,-0.00113995,-0.000511864,0.00327673,-0.00119927,-0.115379,0.00857785,934,831,1.14967,-0.13513,9.49969,5.93299,8.15969,6.06352
-18.8604,6.72605,2.34947,0.121743,0.0201268,-0.0526123,0.00330013,-0.00119649,-0.000576238,0.0033728,-0.00126916,-0.125449,0.00888081,941,831,1.15563,-0.120695,9.43509,5.80547,8.05437,5.93243
-18.2033,6.73184,2.36349,0.123806,0.0198458,-0.0600817,0.00335183,-0.00124698,-0.000638653,0.00343888,-0.00133402,-0.135459,0.00918061,948,831,1.15735,-0.10249,9.39662,5.68097,7.98175,5.79508
-17.5443,6.73924,2.37138,0.12599,0.0192472,-0.0667941,0.00336575,-0.00129109,-0.000704882,0.0034701,-0.00139545,-0.14698,0.00934634,955,831,1.16214,-0.0891399,9.39179,5.55204,7.94296,5.64403
-16.8858,6.74625,2.3834,0.128185,0.0188957,-0.0731033,0.00333915,-0.00133028,-0.000766588,0.00346178,-0.00145291,-0.158626,0.00925738,962,831,1.16779,-0.0769254,9.37625,5.41235,7.89421,5.48777
-16.226,6.75311,2.39154,0.130458,0.0178821,-0.0780457,0.00328421,-0.0013671,-0.000820629,0.00342475,-0.00150764,-0.16961,0.00899893,969,831,1.17763,-0.0558019,9.38276,5.29,7.86921,5.34825
-15.5637,6.76029,2.39145,0.132649,0.0163332,-0.0826252,0.00321603,-0.00140533,-0.000877145,0.00337691,-0.00156621,-0.181401,0.00858659,976,831,1.18746,-0.0245964,9.42954,5.18875,7.88627,5.22978
-14.9005,6.76805,2.38912,0.134867,0.0152307,-0.0906977,0.00313075,-0.00145164,-0.000941894,0.0033168,-0.00163769,-0.195016,0.00833784,983,831,1.18835,0.00782688,9.49947,5.08386,7.92057,5.10671
-14.2369,6.7769,2.38754,0.137238,0.0149109,-0.101744,0.00301119,-0.00150693,-0.00101315,0.00322798,-0.00172372,-0.210796,0.00772486,990,831,1.18282,0.030559,9.58073,4.95643,7.95982,4.95817
-13.5721,6.78622,2.38309,0.139603,0.0155189,-0.113465,0.002865,-0.00156853,-0.00109037,0.00311865,-0.00182218,-0.228563,0.00693744,997,831,1.17493,0.0404802,9.68276,4.82444,8.01895,4.80965
-12.9086,6.79453,2.38561,0.141575,0.0157185,-0.123773,0.0027053,-0.00163712,-0.00117423,0.00300249,-0.0019343,-0.247883,0.00691996,1004,831,1.16637,0.0494182,9.75605,4.69573,8.05607,4.65948
-12.2504,6.79814,2.41103,0.143279,0.0145783,-0.133795,0.00253544,-0.00171611,-0.00126477,0.00288324,-0.0020639,-0.268356,0.00753853,1011,831,1.15586,0.0732377,9.73522,4.60364,8.00272,4.53325
-11.5919,6.80221,2.43644,0.144575,0.0131858,-0.14285,0.00235366,-0.00180249,-0.0013569,0.00275744,-0.00220626,-0.289227,0.00752518,1018,831,1.14333,0.101738,9.71586,4.49965,7.95712,4.39766
-10.9319,6.80684,2.45793,0.146231,0.0116175,-0.151681,0.00215004,-0.00189388,-0.0014508,0.00261668,-0.00236053,-0.311194,0.00758822,1025,831,1.13494,0.1354,9.72408,4.3948,7.93582,4.26346
-10.2694,6.81261,2.47131,0.148066,0.0106204,-0.16323,0.00192533,-0.00198776,-0.00155492,0.00246795,-0.00253038,-0.335759,0.00779513,1032,831,1.12069,0.176307,9.78006,4.2828,7.95665,4.1325
-9.60374,6.81983,2.47411,0.149457,0.00991939,-0.178525,0.00168699,-0.00207812,-0.00167415,0.00232372,-0.00271485,-0.363436,0.0080413,1039,831,1.09139,0.21877,9.8894,4.18024,8.03023,4.00639
-8.93739,6.82803,2.47615,0.150685,0.00891052,-0.192839,0.00143657,-0.00216128,-0.00180227,0.00218407,-0.00290879,-0.393164,0.00806181,1046,831,1.06273,0.255945,10.0066,4.06818,8.11514,3.86212
-8.26945,6.83678,2.47386,0.151345,0.00759831,-0.205634,0.00117122,-0.00223328,-0.00192011,0.002035,-0.00309706,-0.422734,0.00776543,1053,831,1.03197,0.284821,10.1411,3.96913,8.2262,3.72114
-7.60087,6.84657,2.4712,0.150972,0.00603799,-0.216242,0.000886541,-0.00229202,-0.00201831,0.00186619,-0.00327167,-0.451883,0.00784369,1060,831,0.99603,0.312111,10.2709,3.84894,8.34705,3.55955
-6.93313,6.85474,2.47349,0.150718,0.00481665,-0.230058,0.000573354,-0.00233577,-0.0020974,0.00167121,-0.00343362,-0.48222,0.00790662,1067,831,0.952227,0.346662,10.3925,3.74323,8.45404,3.41621
-6.26423,6.86264,2.47318,0.150952,0.00398021,-0.247464,0.000230794,-0.00236126,-0.00215998,0.00145374,-0.0035842,-0.515182,0.00769386,1074,831,0.903252,0.385213,10.5425,3.65214,8.57966,3.28778
-5.59727,6.86877,2.48192,0.151397,0.00304353,-0.263782,-0.00014341,-0.00236546,-0.00221231,0.00122119,-0.00373006,-0.552695,0.00775205,1081,831,0.859068,0.421281,10.6618,3.56968,8.67408,3.16694
-4.93191,6.8737,2.49839,0.151549,0.00179225,-0.275604,-0.000556302,-0.00234598,-0.00226029,0.000979831,-0.00388212,-0.596916,0.00764358,1088,831,0.823848,0.456665,10.7457,3.47958,8.74309,3.04611
-4.26597,6.87917,2.51446,0.151258,0.000224896,-0.285163,-0.0010025,-0.00230311,-0.00231058,0.000747547,-0.00405316,-0.648224,0.00776493,1095,831,0.790035,0.493945,10.8309,3.37707,8.82178,2.91565
-3.60012,6.88461,2.53261,0.150806,-0.000599976,-0.297834,-0.00147187,-0.00223926,-0.0023593,0.000534733,-0.00424586,-0.704789,0.00766184,1102,831,0.745441,0.526187,10.9174,3.26787,8.89938,2.77884
-2.92981,6.89337,2.53617,0.149813,-0.00117043,-0.312952,-0.00197303,-0.00215638,-0.00240437,0.000341411,-0.00447082,-0.766343,0.00769389,1109,831,0.688025,0.553978,11.072,3.14452,9.04785,2.62075
-2.25793,6.90321,2.5359,0.148202,-0.00164178,-0.326821,-0.00252941,-0.00206812,-0.00244487,0.000156959,-0.0047545,-0.832428,0.00785574,1116,831,0.627257,0.580138,11.2423,3.00647,9.22077,2.45269
-1.58606,6.91226,2.53744,0.14575,-0.00174958,-0.340059,-0.00314171,-0.00198255,-0.00247763,-1.76067e-05,-0.00510665,-0.900295,0.00739232,1123,831,0.55907,0.602479,11.4023,2.87358,9.39352,2.29583
-0.915109,6.91938,2.54395,0.143747,-0.00147324,-0.353405,-0.00377921,-0.00190628,-0.0025011,-0.000172069,-0.00551341,-0.96453,0.00715039,1130,831,0.49482,0.621558,11.5528,2.76112,9.55222,2.16395
-0.241856,6.92751,2.54398,0.140941,-0.00179263,-0.364649,-0.00440391,-0.00183904,-0.00250973,-0.000303075,-0.00593988,-1.0216,0.00724282,1137,831,0.428092,0.641891,11.7272,2.65345,9.74661,2.03252
0.432167,6.9354,2.54305,0.137231,-0.00227599,-0.373897,-0.00500421,-0.00178645,-0.00249702,-0.00042488,-0.00636578,-1.07158,0.00708217,1144,831,0.357458,0.663965,11.9007,2.54931,9.95281,1.90961
1.1091,6.94514,2.53373,0.132747,-0.00285082,-0.382019,-0.00558373,-0.00175266,-0.00246162,-0.000549083,-0.0067873,-1.11604,0.00682828,1151,831,0.281907,0.682025,12.1085,2.43669,10.2033,1.7761
1.78862,6.95633,2.51722,0.128672,-0.00251922,-0.391771,-0.00613299,-0.00173908,-0.00240113,-0.00068149,-0.00719057,-1.15591,0.00720642,1158,831,0.205538,0.688106,12.3614,2.31558,10.4928,1.63592
2.46573,6.96548,2.51116,0.12475,-0.00221404,-0.399095,-0.00663694,-0.00174292,-0.00229638,-0.000834162,-0.0075457,-1.19397,0.00843275,1165,831,0.137548,0.696414,12.5755,2.19362,10.745,1.50467
3.14128,6.97403,2.51255,0.119164,-0.00179773,-0.4028,-0.00707468,-0.00176575,-0.00213462,-0.00101393,-0.0078265,-1.23216,0.00882607,1172,831,0.0627056,0.698739,12.7433,2.0512,10.9733,1.36144
3.81588,6.98187,2.5191,0.11254,-0.00157368,-0.405261,-0.00744013,-0.00180963,-0.00192022,-0.00121711,-0.00803265,-1.2715,0.00835449,1179,831,-0.0192045,0.70275,12.8839,1.90525,11.1874,1.21647
4.49172,6.99076,2.52321,0.105289,-0.00126523,-0.406405,-0.00773022,-0.00187083,-0.00167029,-0.00142814,-0.00817291,-1.31172,0.00755563,1186,831,-0.103712,0.704083,13.0348,1.74177,11.4202,1.0575
5.17246,7.00094,2.51207,0.0997558,-0.00125429,-0.408232,-0.00793565,-0.0019433,-0.00140021,-0.00163226,-0.00824669,-1.35221,0.00864282,1193,831,-0.172231,0.703031,13.2781,1.61359,11.7262,0.922851
5.85059,7.00924,2.51182,0.0946258,-0.000628329,-0.404937,-0.00806331,-0.00201879,-0.0011109,-0.00182109,-0.00826102,-1.39467,0.00899769,1200,831,-0.221669,0.693818,13.4805,1.46708,11.9931,0.791747
6.52999,7.01824,2.50914,0.0890924,-0.00045225,-0.400542,-0.00811408,-0.00209124,-0.000815523,-0.00198277,-0.00822255,-1.43856,0.00972757,1207,831,-0.271676,0.687133,13.696,1.31773,12.2787,0.654449
7.20465,7.02564,2.52459,0.0840211,0.00084841,-0.395823,-0.00808291,-0.00216041,-0.000530169,-0.00211332,-0.00813,-1.48222,0.00926737,1214,831,-0.316142,0.669027,13.8466,1.12864,12.4944,0.490872
7.88211,7.03398,2.5322,0.0786728,0.00345005,-0.393027,-0.00796536,-0.00221308,-0.00027073,-0.00220037,-0.00797807,-1.52387,0.00793997,1221,831,-0.369339,0.630205,14.0384,0.945414,12.7519,0.333792
8.56345,7.04313,2.52842,0.0729947,0.00635476,-0.38818,-0.00776981,-0.00225271,-4.56824e-05,-0.00225233,-0.00777019,-1.56252,0.00795095,1228,831,-0.4197,0.585402,14.281,0.776258,13.0661,0.198073
9.2476,7.05284,2.51702,0.0673698,0.00871783,-0.380205,-0.00751658,-0.00228296,0.000144187,-0.002279,-0.00752055,1.54327,0.00858099,1235,831,-0.459695,0.543837,14.5616,0.618813,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0619769,0.00980917,-0.369672,-0.00720963,-0.00231525,0.000293229,-0.00229775,-0.00722713,1.51117,0.00861402,1242,831,-0.488876,0.516621,14.8542,0.444058,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0573665,0.0107858,-0.360371,-0.00683814,-0.00234521,0.00039853,-0.00231014,-0.00687322,1.48301,0.00815796,1249,831,-0.513375,0.491561,15.1592,0.280316,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0532762,0.011126,-0.350366,-0.0064053,-0.00237181,0.000469637,-0.00231785,-0.00645926,1.4564,0.0076662,1256,831,-0.529834,0.469245,15.4593,0.116273,14.518,-0.349327
11.9865,7.09332,2.4837,0.0489647,0.0122954,-0.335066,-0.00593449,-0.00239011,0.000521952,-0.00231484,-0.00600976,1.42758,0.00812311,1263,831,-0.532259,0.429431,15.7441,-0.0533407,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0445811,0.0135989,-0.319117,-0.00542785,-0.00239629,0.0005606,-0.00229594,-0.00552819,1.39368,0.00852818,1270,831,-0.533005,0.386715,16.027,-0.237328,15.2209,-0.628329
13.354,7.11254,2.48488,0.0401871,0.0146832,-0.303233,-0.00490116,-0.00238387,0.000588958,-0.00225289,-0.00503214,1.35196,0.008749,1277,831,-0.533515,0.346943,16.3047,-0.443563,15.5664,-0.798102
14.0364,7.12148,2.49293,0.036416,0.0157123,-0.29068,-0.00438727,-0.00234611,0.000617275,-0.00217396,-0.00455942,1.29882,0.00815709,1284,831,-0.53752,0.312266,16.5757,-0.640583,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0336729,0.0165142,-0.277442,-0.0039071,-0.00228105,0.000650805,-0.00205265,-0.0041355,1.23328,0.00763688,1291,831,-0.528473,0.282649,16.8679,-0.84093,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0317072,0.0165712,-0.261913,-0.00346118,-0.00218938,0.000689249,-0.0018875,-0.00376306,1.15798,0.00712721,1298,831,-0.503707,0.260503,17.1661,-1.02212,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0300721,0.0165515,-0.24612,-0.00303976,-0.00207369,0.000723746,-0.00168659,-0.00342686,1.07966,0.00715115,1305,831,-0.474304,0.240153,17.4525,-1.18213,16.8947,-1.4131
16.7695,7.15212,2.52982,0.0284076,0.0168519,-0.229103,-0.00264177,-0.00193604,0.000750448,-0.00145964,-0.00311818,1.00516,0.00736093,1312,831,-0.440988,0.212778,17.7864,-1.34588,17.266,-1.5411
17.4594,7.16176,2.52228,0.0265106,0.019058,-0.211721,-0.00225361,-0.00177467,0.000771664,-0.00120617,-0.00282211,0.935851,0.008033,1319,831,-0.409075,0.162935,18.1824,-1.52935,17.7017,-1.66971
18.1537,7.17366,2.503,0.0256206,0.0225067,-0.196711,-0.00187822,-0.00159876,0.000788456,-0.00093775,-0.00253923,0.873096,0.00872736,1326,831,-0.374338,0.093695,18.6514,-1.7203,18.1968,-1.8066
18.8498,7.18637,2.48012,0.0250493,0.0253215,-0.181837,-0.00152995,-0.00141376,0.000797949,-0.000671792,-0.00227192,0.821737,0.00908552,1333,831,-0.33614,0.0271069,19.1484,-1.90446,18.7158,-1.94799
19.5429,7.19822,2.46882,0.024404,0.0257951,-0.165193,-0.00120603,-0.00122953,0.000797281,-0.000420414,-0.00201515,0.778029,0.00961075,1340,831,-0.291929,-0.00611628,19.6017,-2.09824,19.1931,-2.10954
20.2346,7.2091,2.46398,0.0225406,0.0238146,-0.146614,-0.000902437,-0.00105134,0.000791031,-0.000182363,-0.00177142,0.738475,0.00904309,1347,831,-0.252509,-0.0177606,20.0206,-2.26884,19.6507,-2.27174
20.9281,7.21967,2.45501,0.0213802,0.0226397,-0.131066,-0.000615484,-0.000890615,0.000785219,4.41284e-05,-0.00155023,0.698681,0.00827637,1354,831,-0.215587,-0.0305604,20.4759,-2.42467,20.1339,-2.41345
21.6222,7.23043,2.44641,0.0206504,0.022208,-0.118845,-0.000346161,-0.000753046,0.000775683,0.000252315,-0.00135152,0.657149,0.00735494,1361,831,-0.184956,-0.0471389,20.9459,-2.58605,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0213557,0.0230503,-0.109067,-9.81163e-05,-0.000641998,0.000754307,0.000431772,-0.00117189,0.612391,0.00687848,1368,831,-0.147999,-0.0662031,21.4219,-2.75191,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0220625,0.0237531,-0.0990684,0.000113036,-0.000547623,0.000719256,0.00057419,-0.00100878,0.570132,0.00681732,1375,831,-0.110041,-0.0827834,21.8667,-2.92715,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0225064,0.0244608,-0.0902171,0.000289491,-0.000462937,0.000684424,0.000694285,-0.000867731,0.534099,0.00706302,1382,831,-0.0782515,-0.0997222,22.3227,-3.11102,22.0083,-2.99495
24.3924,7.268,2.44868,0.0222518,0.0251328,-0.080103,0.000447435,-0.000385311,0.000659149,0.000810705,-0.000748581,0.503703,0.0073829,1389,831,-0.0490447,-0.125558,22.8092,-3.28672,22.5066,-3.14858
25.0861,7.2762,2.45026,0.021871,0.0256051,-0.0681323,0.000594095,-0.000313759,0.000644916,0.000928817,-0.00064848,0.478744,0.00767596,1396,831,-0.0146597,-0.150394,23.2813,-3.43625,22.993,-3.27314
25.7791,7.283,2.45557,0.0215145,0.0253706,-0.0555181,0.000714186,-0.000243059,0.000626501,0.00102397,-0.000552843,0.45921,0.00795908,1403,831,0.0226991,-0.171154,23.7451,-3.55973,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0219397,0.0258307,-0.0451791,0.000795551,-0.00016766,0.000594727,0.00107922,-0.000451328,0.445056,0.00814998,1410,831,0.0603458,-0.191017,24.2674,-3.73248,23.9968,-3.52894
27.1716,7.30432,2.45335,0.0223278,0.0263191,-0.0359575,0.00084724,-8.93023e-05,0.000554195,0.00110451,-0.000346573,0.434619,0.00824168,1417,831,0.0941113,-0.209155,24.7781,-3.93901,24.5106,-3.71275
27.8664,7.31563,2.45928,0.0231957,0.0277428,-0.029242,0.000875225,-1.273e-05,0.000507935,0.00110587,-0.000243374,0.426243,0.00820137,1424,831,0.124127,-0.231803,25.2847,-4.17129,25.0129,-3.91537
28.5585,7.32261,2.47474,0.0239456,0.0276613,-0.0225396,0.000900107,5.87076e-05,0.000462724,0.00110479,-0.000145974,0.416466,0.00767838,1431,831,0.153706,-0.244489,25.7556,-4.32222,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0253654,0.0277815,-0.0184907,0.000933614,0.00012344,0.000423175,0.00111434,-5.72822e-05,0.403617,0.00764386,1438,831,0.181103,-0.256125,26.3666,-4.43999,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0260318,0.027606,-0.0124852,0.000965163,0.000181612,0.000386101,0.00112344,2.33309e-05,0.389051,0.00788043,1445,831,0.207728,-0.263525,26.9951,-4.56163,26.7047,-4.28501
30.6781,7.36042,2.40564,0.0273912,0.0284193,-0.00926771,0.000975051,0.000231973,0.000344418,0.00111013,9.68912e-05,0.373767,0.0079609,1452,831,0.231506,-0.274835,27.7405,-4.74824,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0284848,0.0288283,-0.00384938,0.000965696,0.000276118,0.000293774,0.00107388,0.000167937,0.352838,0.00777303,1459,831,0.260396,-0.28826,28.4023,-4.89632,28.091,-4.59034
32.0862,7.38126,2.38376,0.0293654,0.0287736,0.00263733,0.000956285,0.000311752,0.000243937,0.0010382,0.000229839,0.323964,0.00791805,1466,831,0.291157,-0.30155,28.9951,-5.0197,28.6781,-4.70667
32.7852,7.388,2.38995,0.030095,0.0286069,0.0084289,0.000944025,0.00034057,0.000202127,0.00100547,0.000279124,0.295119,0.00801465,1473,831,0.318202,-0.312088,29.5572,-5.12987,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0300382,0.0281817,0.0153604,0.000921588,0.00035916,0.000170679,0.000969331,0.000311417,0.272752,0.00834114,1480,831,0.341536,-0.318815,30.1237,-5.28658,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0304666,0.0280612,0.0189744,0.000896184,0.000370435,0.000146579,0.000934288,0.000332331,0.25433,0.00902891,1487,831,0.358259,-0.324481,30.7235,-5.45612,30.4031,-5.12706
34.8915,7.41816,2.39382,0.03169,0.0285455,0.0179338,0.000881834,0.000377201,0.000122434,0.000909971,0.000349065,0.225885,0.00911244,1494,831,0.366493,-0.325072,31.3605,-5.61812,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0326571,0.0284019,0.0193653,0.000877985,0.000383126,0.000100452,0.000897599,0.000363512,0.192827,0.00864622,1501,831,0.381034,-0.325091,31.9883,-5.75416,31.644,-5.41771
36.3004,7.43576,2.39204,0.0328446,0.0276503,0.0239183,0.000876567,0.000385162,8.74366e-05,0.000891661,0.000370068,0.170945,0.00845569,1508,831,0.399018,-0.323435,32.6239,-5.86598,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0325461,0.0259788,0.0291495,0.000864286,0.000395367,8.58487e-05,0.000879509,0.000380144,0.175497,0.00893175,1515,831,0.415069,-0.315419,33.2391,-5.94024,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0328262,0.0252159,0.0308879,0.000856502,0.000397438,9.08079e-05,0.000873812,0.000380128,0.188363,0.00958853,1522,831,0.424328,-0.313179,33.8568,-6.09245,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0338696,0.0251571,0.0304355,0.000843228,0.000400437,0.00010753,0.00086796,0.000375705,0.226068,0.00978818,1529,831,0.433186,-0.317919,34.5005,-6.27511,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0353812,0.0258943,0.0289315,0.000816418,0.000402293,0.000130161,0.00085393,0.000364781,0.280594,0.00916897,1536,831,0.442575,-0.327644,35.1368,-6.49632,34.7654,-6.18394
39.8239,7.48458,2.4167,0.0364197,0.0257435,0.0303572,0.000772976,0.000401371,0.000154558,0.000828857,0.00034549,0.346929,0.00855,1543,831,0.457906,-0.323961,35.8198,-6.64965,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0372197,0.0251998,0.0318346,0.000719486,0.000398342,0.000178201,0.000798787,0.000319041,0.418694,0.00848112,1550,831,0.471184,-0.312249,36.5521,-6.76323,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0377823,0.0248531,0.0320089,0.000644101,0.000397394,0.000182696,0.000741188,0.000300307,0.48846,0.00897449,1557,831,0.47741,-0.303412,37.3176,-6.89588,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0376275,0.0243782,0.0313676,0.000517695,0.000410676,0.000144317,0.000618104,0.000310267,0.607867,0.00974406,1564,831,0.473723,-0.297321,38.1309,-7.04993,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.0740109,0.0143223,-0.00482855,0.00114333,-0.00129861,0.000305973,0.00118109,-0.00133636,0.122771,0.0161221,703,838,0.788085,-0.13982,17.1186,10.3881,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0744979,0.0142469,-0.00186242,0.00126449,-0.00106707,0.00030183,0.00130293,-0.00110551,0.126672,0.015807,710,838,0.798844,-0.142826,16.7228,10.1924,15.9399,10.3453
-39.6207,5.96597,1.51311,0.0752624,0.0139422,-0.00135465,0.0013802,-0.000874657,0.000272788,0.00141273,-0.000907189,0.118697,0.0152297,717,838,0.807651,-0.133136,16.3817,9.90834,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0756834,0.0159047,-0.000875404,0.00147961,-0.000720984,0.000239413,0.00150536,-0.000746729,0.107125,0.0157473,724,838,0.812323,-0.16557,16.2125,9.72784,15.4182,9.89642
-38.323,5.98252,1.50806,0.0759201,0.0180186,-0.00101612,0.00155957,-0.000602941,0.000207265,0.00157926,-0.000622627,0.0946957,0.0158783,731,838,0.813759,-0.200092,15.9248,9.59632,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0761954,0.019967,0.000518289,0.00161901,-0.000514455,0.000173171,0.00163298,-0.00052842,0.0804667,0.0160239,738,838,0.819161,-0.236971,15.5465,9.4266,14.7478,9.61423
-37.04,5.98713,1.58603,0.0772745,0.0194782,0.00305803,0.0016686,-0.00044925,0.000127412,0.00167624,-0.000456887,0.0598731,0.015146,745,838,0.835806,-0.241549,15.1503,9.28277,14.3452,9.46359
-36.398,5.98721,1.62463,0.0800578,0.0170939,0.00386155,0.00171523,-0.000393827,6.99309e-05,0.00171755,-0.000396143,0.0331089,0.0141355,752,838,0.867455,-0.205038,14.7978,9.18907,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0820017,0.0156883,0.00270521,0.0017314,-0.00035886,4.0951e-05,0.0017322,-0.000359662,0.0195813,0.0134484,759,838,0.88574,-0.179221,14.4363,9.09817,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0827514,0.0163872,-0.00132542,0.0017543,-0.000345929,1.53399e-05,0.00175442,-0.000346041,0.00730338,0.0123768,766,838,0.884619,-0.177251,14.0283,8.96823,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0833625,0.0172483,-0.00673569,0.00178477,-0.000339116,-1.50523e-05,0.00178488,-0.000339222,-0.00708669,0.0124007,773,838,0.878869,-0.174363,13.6528,8.81572,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0834245,0.0181471,-0.0107411,0.00181592,-0.000336331,-4.8867e-05,0.00181703,-0.00033744,-0.0226894,0.0123675,780,838,0.870103,-0.180155,13.3301,8.67428,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0833505,0.018837,-0.0094278,0.00184816,-0.000330636,-8.14534e-05,0.0018512,-0.000333677,-0.0373152,0.0123593,787,838,0.871415,-0.201282,13.0659,8.52475,12.17,8.69085
-32.5351,6.00093,1.83146,0.0847779,0.0180077,-0.00356641,0.00187362,-0.000318399,-9.76765e-05,0.00187796,-0.000322743,-0.0444427,0.0126949,794,838,0.899087,-0.205511,12.8422,8.36426,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0872784,0.016778,0.00409442,0.00190232,-0.000302636,-9.64702e-05,0.00190653,-0.000306849,-0.0436404,0.0128431,801,838,0.94245,-0.203489,12.6017,8.24349,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0890468,0.0156068,0.00799064,0.00195087,-0.000284945,-9.44344e-05,0.00195485,-0.000288927,-0.0421371,0.0133048,808,838,0.969742,-0.189536,12.3492,8.14439,11.4277,8.31065
-30.5921,6.00712,1.89914,0.0897127,0.016588,0.00360825,0.00201344,-0.000269157,-9.19495e-05,0.00201714,-0.000272855,-0.040196,0.013312,815,838,0.966396,-0.189746,12.1122,8.07804,11.1744,8.25058
-29.9461,6.00788,1.93257,0.0906672,0.0177903,-0.0034093,0.00207326,-0.000256625,-8.01862e-05,0.00207602,-0.000259381,-0.0343622,0.0133969,822,838,0.960106,-0.19293,11.8492,7.97893,10.8872,8.15059
-29.302,6.00939,1.97685,0.0924406,0.0182326,-0.00520116,0.00212375,-0.00024793,-6.12832e-05,0.00212533,-0.000249513,-0.0258166,0.0133054,829,838,0.974374,-0.197198,11.5472,7.82716,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0946849,0.0178085,-0.00351274,0.0021607,-0.000248158,-4.15582e-05,0.00216141,-0.000248875,-0.0172454,0.0121564,836,838,1.00168,-0.193218,11.2345,7.66421,10.2292,7.8354
-28.0117,6.01276,2.05999,0.0967267,0.0174851,-0.00300296,0.0021862,-0.000261686,-1.4298e-05,0.00218629,-0.000261769,-0.00584068,0.0110915,843,838,1.02408,-0.186826,10.9834,7.53205,9.95727,7.70436
-27.3608,6.01732,2.07688,0.0982438,0.0177656,-0.00581306,0.00220108,-0.000291215,2.33295e-05,0.00220129,-0.000291433,0.00935956,0.0101339,850,838,1.03301,-0.177887,10.8165,7.40065,9.76877,7.57867
-26.7067,6.02474,2.08114,0.0992458,0.0183219,-0.00901656,0.00222248,-0.000336005,5.32164e-05,0.00222358,-0.000337112,0.020788,0.0111856,857,838,1.03534,-0.172041,10.7058,7.24883,9.64115,7.43398
