 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5745,-4.05734,2.50647,0.0145053,0.0129855,0.00409049,3.84264e-05,2.42141e-05,1.01908e-06,3.84991e-05,2.41414e-05,0.0712183,0.00774635,1375,950,0.155816,-0.146502,16.2555,-0.872177,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0152596,0.0131944,0.0031138,2.56806e-05,2.23231e-05,1.00118e-05,3.41534e-05,1.38503e-05,0.702335,0.00823107,1382,950,0.160071,-0.147726,16.6848,-0.947425,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0164273,0.0137196,-0.000282075,1.52802e-05,1.88651e-05,1.94523e-05,3.66074e-05,-2.46209e-06,0.831341,0.00858857,1389,950,0.160314,-0.142352,17.1066,-0.992887,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0168242,0.013638,-0.000683528,7.35524e-06,1.52176e-05,2.55154e-05,3.71029e-05,-1.45301e-05,0.861832,0.00862211,1396,950,0.162865,-0.141511,17.5378,-1.05535,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.016555,0.0134998,-0.000598585,-5.36037e-06,1.34498e-05,2.64808e-05,3.21461e-05,-2.40566e-05,0.956033,0.00824309,1403,950,0.160313,-0.141959,17.9874,-1.12541,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.016692,0.0134944,0.00133576,-3.43558e-05,1.39959e-05,2.40254e-05,2.39037e-05,-4.42636e-05,1.17966,0.00755689,1410,950,0.168003,-0.145941,18.5189,-1.24386,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.0170219,0.0136505,0.000507167,-6.87697e-05,1.39036e-05,1.96217e-05,1.83242e-05,-7.31903e-05,1.3492,0.0077269,1417,950,0.168334,-0.146807,19.075,-1.34341,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0173641,0.0132751,-0.00129815,-8.87927e-05,1.50501e-05,1.11174e-05,1.6227e-05,-8.99696e-05,1.46533,0.00805318,1424,950,0.165699,-0.144849,19.6,-1.45054,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0169938,0.0126858,-0.00212755,-9.95411e-05,1.96845e-05,-1.06177e-06,1.96939e-05,-9.95505e-05,-1.56189,0.00860754,1431,950,0.159226,-0.142642,20.1129,-1.55093,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0166874,0.0124203,-0.00261747,-0.000100307,2.99692e-05,-1.34959e-05,3.13526e-05,-0.00010169,-1.46865,0.00874095,1438,950,0.15441,-0.14376,20.6176,-1.62474,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0165941,0.0127711,-0.0020075,-8.54352e-05,4.7319e-05,-2.62781e-05,5.23314e-05,-9.04476e-05,-1.38232,0.00859798,1445,950,0.155209,-0.147383,21.1758,-1.69104,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.016162,0.0133565,-8.50949e-05,-5.7206e-05,6.90564e-05,-3.94396e-05,8.03633e-05,-6.85129e-05,-1.2916,0.00896114,1452,950,0.15696,-0.145754,21.7344,-1.72732,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0151753,0.0129428,0.00319521,-2.54951e-05,9.32991e-05,-5.29198e-05,0.000113454,-4.565e-05,-1.2069,0.00948712,1459,950,0.158231,-0.133876,22.3382,-1.74407,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0145454,0.0120732,0.00505301,-3.08343e-06,0.000118829,-6.79693e-05,0.000149172,-3.34261e-05,-1.15093,0.00958223,1466,950,0.15852,-0.124951,22.8774,-1.79846,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0151412,0.0120531,0.00297813,9.43307e-06,0.00014278,-8.08826e-05,0.000180927,-2.8714e-05,-1.1301,0.00947221,1473,950,0.157227,-0.120174,23.449,-1.92005,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0164462,0.0121416,-0.00113171,2.27553e-05,0.000161882,-8.96639e-05,0.000205803,-2.11655e-05,-1.11531,0.00935779,1480,950,0.155864,-0.112039,24.0131,-2.11488,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0161526,0.0128289,0.000392038,4.06222e-05,0.000176186,-9.42134e-05,0.000224467,-7.6587e-06,-1.09723,0.00918704,1487,950,0.157742,-0.115062,24.5698,-2.26067,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0154914,0.0132166,0.00252904,4.43375e-05,0.00018728,-9.75361e-05,0.000236728,-5.11036e-06,-1.10159,0.00918689,1494,950,0.15829,-0.123319,25.1539,-2.36123,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0148688,0.0130818,0.00468577,2.6035e-05,0.000192238,-9.83736e-05,0.000237913,-1.96393e-05,-1.13612,0.00881717,1501,950,0.159571,-0.128707,25.812,-2.41147,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0144331,0.0128525,0.00711416,2.50496e-06,0.000188622,-9.72721e-05,0.00023018,-3.90537e-05,-1.16703,0.00829822,1508,950,0.16377,-0.133264,26.5007,-2.4518,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0142097,0.0126165,0.00764922,-9.88082e-06,0.000178688,-9.47441e-05,0.000218067,-4.92601e-05,-1.17688,0.00816178,1515,950,0.163442,-0.129617,27.1799,-2.54732,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0141579,0.0128195,0.00612354,-1.55832e-05,0.000163339,-8.84589e-05,0.000199689,-5.19325e-05,-1.18091,0.00811791,1522,950,0.157386,-0.130236,27.8514,-2.62957,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0149005,0.0135218,0.00281283,-3.74147e-05,0.00014471,-8.48808e-05,0.000178135,-7.08397e-05,-1.19566,0.00804291,1529,950,0.152654,-0.133258,28.4823,-2.68867,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.015801,0.01459,0.000398377,-4.9351e-05,0.000122758,-8.13985e-05,0.000155157,-8.17495e-05,-1.192,0.00803931,1536,950,0.152426,-0.138556,29.1258,-2.73749,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0168308,0.0152851,-0.000739059,-4.39652e-05,9.81564e-05,-7.97355e-05,0.000133901,-7.97097e-05,-1.14937,0.00758871,1543,950,0.158125,-0.142558,29.769,-2.79109,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0158395,0.0144499,0.00104265,-2.25452e-05,7.26707e-05,-8.17526e-05,0.000119667,-6.95417e-05,-1.04907,0.00833259,1550,950,0.154849,-0.138009,30.4055,-2.85692,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0143864,0.0136976,0.00423999,3.61595e-06,4.87979e-05,-8.97831e-05,0.000118789,-6.63747e-05,-0.908648,0.0085968,1557,950,0.152085,-0.130055,31.0319,-2.94896,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0134426,0.012683,0.00690231,1.6446e-05,2.75862e-05,-0.000109273,0.000131431,-8.73993e-05,-0.810863,0.0088223,1564,950,0.152667,-0.122785,31.6755,-3.04372,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.014059,0.0126337,0.0085734,-1.26112e-05,8.99358e-06,-0.000148752,0.000147335,-0.000150952,-0.821645,0.00875819,1571,950,0.164813,-0.130664,32.3266,-3.14678,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0170668,0.00954876,0.00603229,-0.000768438,0.000220684,-2.08329e-05,0.000221122,-0.000768877,-1.54975,0.014521,696,957,0.195379,-0.120758,12.5503,6.23245,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0152314,0.0103045,0.00187796,-0.000593966,7.52011e-05,1.29627e-05,7.54521e-05,-0.000594217,1.55143,0.0140063,703,957,0.166873,-0.110986,12.2624,6.14769,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0150426,0.0110871,0.0016001,-0.000400909,-1.62247e-05,1.37803e-05,-1.57317e-05,-0.000401402,1.53504,0.013229,710,957,0.163996,-0.113171,11.8875,6.09584,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0147625,0.0118253,0.00611944,-0.000212652,-7.41581e-05,6.58768e-06,-7.38455e-05,-0.000212965,1.52337,0.0127085,717,957,0.169927,-0.12518,11.4541,6.03956,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0147181,0.0125909,0.00407973,-5.50109e-05,-0.000107142,4.66962e-06,-5.45959e-05,-0.000107557,0.0886342,0.0125442,724,957,0.165106,-0.135237,11.0387,6.01254,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0135022,0.0130624,0.00198105,5.57435e-05,-0.000119199,1.02948e-05,5.63472e-05,-0.000119803,0.0585769,0.0127153,731,957,0.147514,-0.148647,10.633,5.92887,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0136875,0.0125688,0.00617676,0.000113535,-0.000118004,1.94116e-05,0.000115151,-0.00011962,0.0830647,0.0128483,738,957,0.158298,-0.154052,10.3003,5.83702,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0143939,0.0115486,0.0114314,0.000124275,-0.00011145,3.10625e-05,0.0001283,-0.000115475,0.128844,0.013063,745,957,0.177127,-0.146722,9.96361,5.75661,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0159394,0.0108033,0.0102843,0.000111469,-0.000105649,4.47279e-05,0.000120322,-0.000114502,0.195411,0.0132055,752,957,0.191564,-0.123318,9.67179,5.65983,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.0174988,0.0099402,0.00699685,6.94142e-05,-9.75108e-05,5.99659e-05,8.87228e-05,-0.000116819,0.31151,0.0132272,759,957,0.2016,-0.0969806,9.3117,5.5935,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0183743,0.0102402,0.00374107,2.06584e-05,-8.56342e-05,7.75349e-05,6.15131e-05,-0.000126489,0.484951,0.0129926,766,957,0.204016,-0.0952505,8.91044,5.51076,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.018858,0.011139,0.00181631,-2.66375e-05,-6.90486e-05,9.56213e-05,5.01014e-05,-0.000145787,0.676281,0.013121,773,957,0.2049,-0.116314,8.49212,5.52716,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0184153,0.0122133,0.00227595,-5.93375e-05,-5.28571e-05,0.000107837,5.17887e-05,-0.000163983,0.800417,0.0127224,780,957,0.20082,-0.13573,8.04193,5.46476,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0179977,0.0128498,0.00248828,-8.24971e-05,-4.04612e-05,0.000119194,5.95535e-05,-0.000182512,0.872668,0.0122248,787,957,0.196568,-0.148554,7.69659,5.357,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0173881,0.0128557,0.00162666,-0.000101287,-3.93147e-05,0.000133682,6.69258e-05,-0.000207527,0.899281,0.0117523,794,957,0.188024,-0.148903,7.35549,5.22298,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0170617,0.0123837,0.00137838,-9.66936e-05,-4.31635e-05,0.000144688,7.7214e-05,-0.000217071,0.876857,0.0114947,801,957,0.183938,-0.139982,7.17067,5.11187,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0169375,0.0120816,0.000234597,-7.77824e-05,-4.69389e-05,0.000149324,8.77573e-05,-0.000212479,0.836854,0.0112636,808,957,0.179997,-0.130339,6.95112,5.03878,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0164551,0.0128579,-0.00281326,-5.22412e-05,-4.48816e-05,0.00013797,8.9458e-05,-0.000186581,0.79873,0.0109083,815,957,0.167706,-0.136589,6.70425,4.95978,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0166546,0.0133005,-0.002793,-2.41058e-05,-3.99931e-05,0.000113231,8.14596e-05,-0.000145559,0.750378,0.0103679,822,957,0.169646,-0.145983,6.49304,4.88561,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0158127,0.0142532,-0.00720196,1.95162e-06,-3.44021e-05,7.73607e-05,6.32422e-05,-9.56927e-05,0.67001,0.00999489,829,957,0.150264,-0.155895,6.28616,4.83501,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0156897,0.013632,-0.00723016,3.15238e-05,-2.60836e-05,3.64982e-05,4.92149e-05,-4.37747e-05,0.451344,0.0102894,836,957,0.148789,-0.147056,6.09567,4.78802,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.015769,0.0130506,-0.00474064,5.84398e-05,-1.52696e-05,2.10806e-06,5.85e-05,-1.53299e-05,0.0285684,0.0111975,843,957,0.155245,-0.141915,5.87411,4.73526,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0161577,0.0135297,-0.0070012,7.05382e-05,-4.0589e-06,-2.37834e-05,7.74757e-05,-1.09964e-05,-0.283822,0.0111288,850,957,0.153909,-0.144368,5.61241,4.66285,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.016839,0.0142866,-0.00827965,6.55791e-05,2.63557e-06,-4.30047e-05,8.73979e-05,-1.91832e-05,-0.469516,0.0106957,857,957,0.157842,-0.149483,5.31243,4.59623,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.0170281,0.0146487,-0.010982,4.08882e-05,8.41381e-06,-6.16926e-05,8.84446e-05,-3.91426e-05,-0.656719,0.00971864,864,957,0.153234,-0.148035,5.01284,4.52228,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0164367,0.0141977,-0.0109693,5.59566e-06,1.46478e-05,-8.04557e-05,9.07047e-05,-7.04612e-05,-0.813496,0.010072,871,957,0.146745,-0.138889,4.70174,4.45255,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0157537,0.0131149,-0.0075842,-1.25679e-05,2.25518e-05,-9.22108e-05,9.88598e-05,-8.8876e-05,-0.879488,0.0100844,878,957,0.147401,-0.129292,4.44502,4.3902,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0155656,0.0118683,-0.00419084,-9.43226e-06,2.86917e-05,-8.79543e-05,9.96259e-05,-8.03665e-05,-0.892111,0.00948839,885,957,0.153511,-0.117413,4.22247,4.32283,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0159639,0.0108863,-0.000294243,-2.66407e-06,3.04463e-05,-7.25317e-05,8.82882e-05,-6.0506e-05,-0.8976,0.00903959,892,957,0.167117,-0.108826,4.05006,4.26112,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.0163352,0.0111093,-0.00183654,-1.35204e-06,3.26781e-05,-4.9977e-05,6.84571e-05,-3.71311e-05,-0.949472,0.00825191,899,957,0.167189,-0.107019,3.87784,4.17729,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0168038,0.0120378,-0.00356582,-4.93351e-06,3.69672e-05,-2.39973e-05,4.78726e-05,-1.58389e-05,-1.14426,0.00773935,906,957,0.167615,-0.111774,3.69798,4.11683,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0169862,0.0124112,-0.0037118,-1.39591e-06,4.71887e-05,3.81505e-06,4.74864e-05,-1.69366e-06,1.49291,0.0088933,913,957,0.168912,-0.112432,3.57647,4.07746,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.0166837,0.0120384,-0.00458849,1.17471e-05,5.98846e-05,2.90744e-05,7.356e-05,-1.92834e-06,1.13114,0.0101859,920,957,0.163447,-0.106069,3.49957,4.01031,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.0161363,0.0118944,-0.00574154,1.73767e-05,7.21826e-05,4.61173e-05,9.84241e-05,-8.86475e-06,1.05347,0.0116623,927,957,0.154639,-0.106158,3.41995,3.93572,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0158336,0.0124329,-0.00706574,1.21726e-05,8.16044e-05,5.58945e-05,0.000112687,-1.89096e-05,1.06329,0.0113851,934,957,0.14782,-0.115311,3.35689,3.80788,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.0159371,0.0127426,-0.00508386,-4.29568e-06,8.80607e-05,5.97571e-05,0.000117403,-3.36379e-05,1.11435,0.0106749,941,957,0.153543,-0.123769,3.25424,3.67184,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0160073,0.0121692,0.000806678,-2.31313e-05,9.77352e-05,5.56822e-05,0.000119477,-4.48728e-05,1.19854,0.00962697,948,957,0.168914,-0.120868,3.17365,3.5541,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.0159947,0.0114698,0.00446878,-2.59758e-05,0.000109092,4.32887e-05,0.000121775,-3.86587e-05,1.28579,0.00814875,955,957,0.178032,-0.119215,3.15998,3.47002,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0162849,0.0114554,0.00660302,-1.53294e-05,0.000116451,2.97864e-05,0.00012287,-2.17493e-05,1.35851,0.00740692,962,957,0.186428,-0.123686,3.19034,3.42205,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0165751,0.0122461,0.0058333,2.52218e-06,0.000113723,2.13296e-05,0.000117674,-1.4287e-06,1.38764,0.00802434,969,957,0.187302,-0.134125,3.2399,3.39471,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0167022,0.0118086,0.00360561,2.55834e-05,0.000104707,1.49343e-05,0.000107432,2.28585e-05,1.39032,0.00894596,976,957,0.183053,-0.130741,3.20616,3.34137,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0162404,0.0114024,0.00315838,4.67306e-05,9.07051e-05,4.39363e-06,9.11398e-05,4.62959e-05,1.47218,0.00873397,983,957,0.177046,-0.126902,3.1106,3.30204,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0159319,0.0109806,0.00288106,5.26495e-05,7.68704e-05,-1.02171e-05,8.06046e-05,4.89153e-05,-1.2204,0.00852847,990,957,0.173108,-0.124622,3.01315,3.2673,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.015731,0.0124106,0.00122376,4.89836e-05,6.34722e-05,-1.99695e-05,7.74708e-05,3.4985e-05,-0.959401,0.00785902,997,957,0.16623,-0.14381,2.96652,3.21521,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.015778,0.0127746,0.000932149,4.50117e-05,5.05734e-05,-2.33192e-05,7.1277e-05,2.43082e-05,-0.844743,0.00818933,1004,957,0.165734,-0.143925,2.93288,3.11229,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0158183,0.0127186,0.00141529,4.21892e-05,3.63668e-05,-2.58866e-05,6.53279e-05,1.32282e-05,-0.729403,0.00858941,1011,957,0.167312,-0.142659,2.89322,3.01708,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0159163,0.0124383,0.00176985,3.87076e-05,2.23003e-05,-2.91876e-05,6.08225e-05,1.85373e-07,-0.648399,0.00841928,1018,957,0.169216,-0.13526,2.9197,2.93627,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.0161091,0.0122307,0.00188615,3.10779e-05,1.19713e-05,-2.73684e-05,5.05124e-05,-7.4632e-06,-0.617479,0.00804852,1025,957,0.1715,-0.133094,2.98717,2.86067,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.0165021,0.0119811,0.00171,2.75145e-05,7.50661e-06,-1.64383e-05,3.67536e-05,-1.73251e-06,-0.512047,0.00734528,1032,957,0.175142,-0.132609,3.06756,2.79419,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.0163147,0.0117327,0.00316602,2.48307e-05,5.6757e-06,-1.92344e-06,2.50219e-05,5.48447e-06,-0.0990965,0.00707177,1039,957,0.177002,-0.131869,3.16046,2.72133,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.0154081,0.011516,0.0043093,2.14674e-05,4.2462e-06,6.85414e-06,2.38624e-05,1.85128e-06,0.336151,0.00737118,1046,957,0.170478,-0.130191,3.23506,2.6514,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0150415,0.0116575,0.00614681,1.34519e-05,-1.97116e-06,9.45294e-06,1.79398e-05,-6.45906e-06,0.443254,0.00726051,1053,957,0.171462,-0.136354,3.34091,2.57721,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0149325,0.0121267,0.00568368,-5.90635e-06,-8.73004e-06,1.19457e-05,4.71062e-06,-1.9347e-05,0.726577,0.00699111,1060,957,0.168884,-0.143784,3.44195,2.49711,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.0154345,0.0123888,0.00402932,-2.84647e-05,-1.16132e-05,1.60353e-05,-1.92469e-06,-3.81532e-05,1.0273,0.00607239,1067,957,0.169547,-0.150235,3.56623,2.42194,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0159295,0.0123802,0.00251405,-4.50141e-05,-9.37561e-06,2.24173e-05,1.44181e-06,-5.58315e-05,1.12121,0.00594104,1074,957,0.170521,-0.148687,3.64646,2.35905,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.0161361,0.0127966,0.00111565,-5.9272e-05,-7.89171e-06,2.83124e-05,4.64873e-06,-7.18124e-05,1.15384,0.00625715,1081,957,0.168587,-0.14605,3.72482,2.28323,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0163968,0.0131949,4.61912e-05,-6.99016e-05,-7.11258e-06,3.11372e-05,5.7099e-06,-8.2724e-05,1.18015,0.00635096,1088,957,0.168082,-0.142176,3.85254,2.21059,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.0166606,0.0133177,-0.000342333,-6.5079e-05,-8.06674e-06,3.24916e-05,6.65104e-06,-7.97968e-05,1.14547,0.00638012,1095,957,0.169557,-0.13841,4.00209,2.13573,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0167914,0.0123538,0.00137188,-5.01544e-05,-5.54983e-06,3.36196e-05,1.24923e-05,-6.81965e-05,1.07826,0.0060266,1102,957,0.175848,-0.131546,4.16606,2.06098,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.0163565,0.0115725,0.00418798,-3.44244e-05,-6.10281e-07,3.51681e-05,2.15038e-05,-5.65384e-05,1.00946,0.00632716,1109,957,0.179298,-0.129474,4.39396,1.99166,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.015877,0.0110986,0.00653824,-2.55735e-05,6.1682e-06,3.85547e-05,3.19909e-05,-5.13962e-05,0.98065,0.00620659,1116,957,0.180947,-0.128597,4.65798,1.93439,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0155842,0.0112399,0.0073748,-1.98368e-05,1.35327e-05,4.30242e-05,4.29941e-05,-4.92982e-05,0.97037,0.00606612,1123,957,0.18015,-0.132823,4.94057,1.86517,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.0157409,0.0117386,0.00648653,-8.66051e-06,2.20897e-05,4.55182e-05,5.47594e-05,-4.13302e-05,0.948272,0.00604858,1130,957,0.179049,-0.136514,5.22583,1.78671,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0160208,0.0122039,0.00547841,1.35956e-06,3.20478e-05,4.11817e-05,6.06511e-05,-2.72437e-05,0.963729,0.00614682,1137,957,0.178882,-0.140593,5.49428,1.72342,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0164382,0.0125951,0.00367418,3.42778e-06,4.36605e-05,3.22731e-05,6.15733e-05,-1.44851e-05,1.06409,0.00650248,1144,957,0.17786,-0.143862,5.78637,1.66969,5.6133,1.80566
0.821296,-4.82286,2.28746,0.0166711,0.012975,0.0013726,-3.67163e-06,5.63525e-05,2.24397e-05,6.3814e-05,-1.11331e-05,1.24979,0.00604727,1151,957,0.17343,-0.145803,6.09723,1.6122,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0166606,0.0133522,-0.000427485,-1.62652e-05,7.0429e-05,1.0826e-05,7.17605e-05,-1.75967e-05,1.44842,0.0056708,1158,957,0.167861,-0.148671,6.36628,1.53551,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0164161,0.0135167,-0.000193926,-2.77634e-05,8.06565e-05,-2.78347e-06,8.07279e-05,-2.78348e-05,-1.54515,0.00503239,1165,957,0.165778,-0.150194,6.6098,1.43064,6.43175,1.56892
2.84694,-4.80506,2.26806,0.0161455,0.0133697,0.00170662,-3.64842e-05,8.63533e-05,-1.83825e-05,8.90453e-05,-3.91761e-05,-1.42539,0.00544975,1172,957,0.168389,-0.148723,6.84281,1.3195,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0159622,0.0131977,0.00353634,-4.75057e-05,8.77783e-05,-3.58397e-05,9.66864e-05,-5.64139e-05,-1.32718,0.00571314,1179,957,0.171751,-0.145072,7.06681,1.24314,6.89821,1.39024
4.19051,-4.79971,2.28818,0.0159109,0.0130205,0.00305962,-5.69605e-05,8.9177e-05,-5.01907e-05,0.000104754,-7.25379e-05,-1.26986,0.00596452,1186,957,0.169745,-0.136809,7.23552,1.16691,7.06689,1.31708
4.85838,-4.80037,2.31416,0.0157969,0.0124857,0.00106906,-6.53322e-05,8.81027e-05,-5.91752e-05,0.000108273,-8.55027e-05,-1.24229,0.0064503,1193,957,0.162716,-0.121741,7.37761,1.12299,7.20779,1.27111
5.52875,-4.79872,2.33333,0.0154971,0.0122139,0.000424654,-7.24552e-05,8.32247e-05,-6.15511e-05,0.00010462,-9.38502e-05,-1.23626,0.00728882,1200,957,0.15767,-0.120172,7.55406,1.0532,7.38664,1.19524
6.2023,-4.79519,2.34333,0.0151228,0.0119124,0.00145738,-6.91341e-05,7.26157e-05,-5.61337e-05,9.21523e-05,-8.86707e-05,-1.23587,0.00765387,1207,957,0.156863,-0.123268,7.77554,0.969827,7.61339,1.10522
6.87585,-4.7921,2.35506,0.0148777,0.0116404,0.00361115,-4.50074e-05,5.94543e-05,-4.2119e-05,7.4321e-05,-5.9874e-05,-1.23148,0.00757498,1214,957,0.160785,-0.130236,7.99765,0.891128,7.84056,1.01983
7.54741,-4.78881,2.37539,0.0151471,0.0117203,0.00385245,-6.00153e-06,4.4224e-05,-2.11282e-05,5.19297e-05,-1.37072e-05,-1.22108,0.00698102,1221,957,0.164181,-0.131851,8.19888,0.776528,8.039,0.905995
8.21794,-4.78754,2.40066,0.0158863,0.0119317,0.00330907,2.52096e-05,2.88943e-05,2.97709e-06,3.0553e-05,2.35509e-05,1.06248,0.0067237,1228,957,0.169989,-0.12878,8.39177,0.685785,8.22334,0.821263
8.89197,-4.78671,2.41551,0.0163707,0.0124759,0.00167709,4.47453e-05,1.41191e-05,2.64312e-05,5.99788e-05,-1.11449e-06,0.522847,0.00663304,1235,957,0.169731,-0.129103,8.63557,0.633738,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0162145,0.0126166,0.00178342,5.74417e-05,1.05346e-06,4.84946e-05,8.53424e-05,-2.68473e-05,0.522088,0.00680971,1242,957,0.168252,-0.130139,9.03206,0.656592,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0159033,0.0121947,0.00221864,6.48401e-05,-7.36411e-06,6.63781e-05,0.000104299,-4.68227e-05,0.53633,0.00701642,1249,957,0.166388,-0.125634,9.31861,0.61803,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0158703,0.0118782,0.00218439,6.27961e-05,-8.8929e-06,7.87703e-05,0.000113494,-5.95908e-05,0.571875,0.00720978,1256,957,0.165944,-0.124412,9.55968,0.549594,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0158917,0.0124713,0.00141672,4.84932e-05,-4.4507e-06,8.50399e-05,0.000111086,-6.70436e-05,0.634508,0.00692632,1263,957,0.163472,-0.128001,9.74158,0.415793,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0163006,0.0133287,-4.67864e-07,2.9258e-05,5.52467e-06,8.32517e-05,0.000101484,-6.67018e-05,0.714605,0.00707717,1270,957,0.16286,-0.13636,10.0622,0.289048,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0165435,0.0136711,-0.00236371,1.191e-05,1.75821e-05,7.40249e-05,8.88252e-05,-5.93332e-05,0.804545,0.00712354,1277,957,0.157749,-0.142092,10.4629,0.219359,10.2808,0.36238
