 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.14474,9.53431,2.34281,0.0774705,0.00319844,-0.144814,-0.00127253,-0.000771818,-0.000850915,-0.000135192,-0.00190915,-0.92847,0.00734327,1095,803,0.406756,0.2295,11.7651,3.21546,10.7389,3.00857
-3.47365,9.54314,2.34458,0.0768408,0.00306367,-0.152241,-0.00149941,-0.000792625,-0.000813201,-0.000259349,-0.00203269,-0.990373,0.00702434,1102,803,0.377093,0.24569,11.916,3.08011,10.8881,2.86102
-2.80099,9.5535,2.34257,0.0761177,0.00290305,-0.158416,-0.00172792,-0.00081153,-0.00078283,-0.00036266,-0.00217679,-1.05017,0.00651802,1109,803,0.349797,0.257985,12.0883,2.92585,11.0617,2.69438
-2.1282,9.56399,2.34196,0.0743886,0.00260261,-0.162438,-0.00196443,-0.000828466,-0.000763628,-0.000444749,-0.00234815,-1.10516,0.00656602,1116,803,0.317966,0.267739,12.2488,2.76242,11.2373,2.52056
-1.45446,9.57444,2.33976,0.072185,0.00318076,-0.168924,-0.00220755,-0.000842802,-0.000752514,-0.000509346,-0.00254101,-1.15368,0.00725739,1123,803,0.273922,0.272364,12.422,2.60079,11.4275,2.35362
-0.778555,9.58547,2.33157,0.0707355,0.003944,-0.172913,-0.00244565,-0.000854239,-0.00074649,-0.000558893,-0.002741,-1.19405,0.00681396,1130,803,0.24457,0.271807,12.6331,2.4406,11.651,2.1954
-0.103423,9.59516,2.328,0.069089,0.0057785,-0.17979,-0.00266403,-0.000863078,-0.000741775,-0.000596898,-0.00293021,-1.22627,0.00632538,1137,803,0.204574,0.263521,12.8337,2.28832,11.8623,2.05019
0.569747,9.60465,2.33351,0.0675749,0.0068396,-0.182927,-0.00285858,-0.00087023,-0.000733125,-0.00062915,-0.00309966,-1.2531,0.00644212,1144,803,0.176778,0.251139,13.0002,2.11666,12.043,1.87798
1.24292,9.61305,2.3407,0.0654522,0.00701003,-0.184226,-0.00303133,-0.000879757,-0.000712155,-0.000665396,-0.00324569,-1.27842,0.00642533,1151,803,0.148119,0.248741,13.1578,1.96548,12.224,1.72364
1.9195,9.62374,2.3377,0.06313,0.00681709,-0.185114,-0.00318018,-0.00089227,-0.000673847,-0.000708557,-0.00336389,-1.30463,0.00647722,1158,803,0.118638,0.254576,13.3645,1.79932,12.457,1.55632
2.60144,9.63596,2.31753,0.0596928,0.00583792,-0.182519,-0.00329416,-0.000910736,-0.000614108,-0.000761811,-0.00344308,-1.33288,0.00668556,1165,803,0.0879583,0.261774,13.6359,1.66377,12.7711,1.41637
3.28056,9.64566,2.30923,0.0563192,0.00574296,-0.182349,-0.00337569,-0.000939976,-0.000542239,-0.000824718,-0.00349095,-1.36135,0.00660241,1172,803,0.05076,0.262543,13.8679,1.53713,13.0419,1.28931
3.95963,9.6557,2.30311,0.0534809,0.00540069,-0.183595,-0.00343515,-0.000982912,-0.00045918,-0.000899751,-0.00351831,-1.39163,0.00680811,1179,803,0.0151289,0.266027,14.1062,1.40352,13.3115,1.14786
4.63592,9.66427,2.30858,0.0517466,0.00586051,-0.185322,-0.00346253,-0.00103672,-0.000364262,-0.0009832,-0.00351604,-1.42492,0.00695112,1186,803,-0.0107713,0.263329,14.315,1.25231,13.5394,0.997825
5.31325,9.67395,2.31239,0.0496911,0.00643494,-0.184184,-0.00344614,-0.00109211,-0.000254326,-0.00106494,-0.0034733,-1.46439,0.00687683,1193,803,-0.0316116,0.255009,14.5326,1.07709,13.7827,0.830521
5.99083,9.68375,2.3172,0.0473099,0.00710755,-0.181732,-0.00340292,-0.00113204,-0.000132324,-0.00112435,-0.0034106,-1.51279,0.00668638,1200,803,-0.05192,0.24569,14.7489,0.890502,14.0298,0.657477
6.66879,9.69337,2.32246,0.045014,0.00830721,-0.179212,-0.00334658,-0.00114987,-2.1343e-05,-0.00114967,-0.00334679,-1.56108,0.0062531,1207,803,-0.0712305,0.231753,14.972,0.700006,14.2829,0.487274
7.35044,9.70438,2.31698,0.0428682,0.00907779,-0.175501,-0.00327029,-0.00115,7.67454e-05,-0.00114723,-0.00327306,1.53466,0.0057787,1214,803,-0.0852035,0.220154,15.2494,0.520176,14.5901,0.325098
8.03764,9.7178,2.29459,0.0408274,0.00992763,-0.171936,-0.00317063,-0.00112632,0.000159928,-0.00111389,-0.00318306,1.49319,0.00649646,1221,803,-0.0984208,0.207356,15.6091,0.348234,14.978,0.170825
8.72613,9.73085,2.26984,0.0386462,0.0103245,-0.166232,-0.00305833,-0.00107485,0.000213715,-0.00105209,-0.0030811,1.46467,0.0071171,1228,803,-0.10635,0.193412,15.9829,0.19609,15.384,0.0329474
9.41201,9.74198,2.25587,0.036698,0.010404,-0.161209,-0.00293964,-0.00099605,0.000225295,-0.000970276,-0.00296542,1.45689,0.0069486,1235,803,-0.113647,0.18347,16.3214,0.053082,15.7513,-0.100924
10.094,9.75171,2.25697,0.0347822,0.00984547,-0.153935,-0.00280611,-0.000909668,0.000203841,-0.000888005,-0.00282778,1.46492,0.006475,1242,803,-0.113402,0.175084,16.6015,-0.108191,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0327104,0.00968524,-0.147589,-0.00265443,-0.000824732,0.000167634,-0.000809501,-0.00266966,1.48018,0.00663793,1249,803,-0.11751,0.164981,16.8336,-0.257164,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0312687,0.0110926,-0.144991,-0.00249443,-0.000741688,0.000128636,-0.000732298,-0.00250382,1.49793,0.00698357,1256,803,-0.126975,0.146831,17.1985,-0.468881,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0298219,0.0122626,-0.141473,-0.00232965,-0.000660894,9.46146e-05,-0.000655547,-0.002335,1.51434,0.00706194,1263,803,-0.133498,0.129246,17.5456,-0.649763,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0283057,0.0130895,-0.137506,-0.00215068,-0.000591548,7.3267e-05,-0.000588112,-0.00215412,1.52394,0.00671806,1270,803,-0.139126,0.115545,17.9166,-0.843624,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0265289,0.0125277,-0.129523,-0.00195637,-0.000538484,6.8704e-05,-0.000535162,-0.00195969,1.52249,0.00651645,1277,803,-0.134374,0.108011,18.2204,-1.00664,17.805,-1.08146
14.2034,9.81729,2.24545,0.025334,0.0113919,-0.121014,-0.0017707,-0.000502137,7.57538e-05,-0.000497629,-0.0017752,1.51136,0.00657833,1284,803,-0.121588,0.103795,18.5685,-1.2006,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0245518,0.010278,-0.113204,-0.00161399,-0.00048224,8.96583e-05,-0.000475181,-0.00162105,1.49223,0.00694855,1291,803,-0.106506,0.0977723,18.987,-1.3812,18.6126,-1.45757
15.5848,9.84316,2.21916,0.02357,0.00973806,-0.106059,-0.00147549,-0.000475404,0.000113735,-0.000462632,-0.00148826,1.45897,0.00731918,1298,803,-0.0955152,0.0856021,19.3985,-1.54152,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0224548,0.00991759,-0.0990818,-0.00132938,-0.000480056,0.000148154,-0.000454955,-0.00135448,1.40296,0.00728124,1305,803,-0.0865364,0.0720359,19.7648,-1.67898,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0215763,0.0112263,-0.0956037,-0.00117273,-0.000483311,0.000195335,-0.000431813,-0.00122423,1.31302,0.00700077,1312,803,-0.0863988,0.0519272,20.0862,-1.83568,19.7651,-1.87701
17.64,9.86581,2.2469,0.0211424,0.0131278,-0.0919361,-0.00102112,-0.000471,0.000241378,-0.000380107,-0.00111202,1.21066,0.00641851,1319,803,-0.0812625,0.0260886,20.4228,-2.00457,20.1109,-2.0189
18.3272,9.87529,2.25338,0.020997,0.0143956,-0.0881811,-0.000882502,-0.000447218,0.000277447,-0.000312234,-0.00101749,1.11799,0.00651265,1326,803,-0.0725908,0.0062301,20.8015,-2.18877,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0207062,0.0140531,-0.0833716,-0.000752583,-0.000417242,0.000308208,-0.000234049,-0.000935776,1.03452,0.00654212,1333,803,-0.0613235,-0.000823349,21.2085,-2.35302,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0191801,0.0124321,-0.0770274,-0.000632902,-0.000384195,0.000335834,-0.000150431,-0.000866666,0.962712,0.00691821,1340,803,-0.0571102,0.00617288,21.6117,-2.49245,21.3379,-2.49003
20.402,9.90734,2.24171,0.0174403,0.01091,-0.0700198,-0.000524469,-0.000341725,0.000349674,-7.16821e-05,-0.000794512,0.913194,0.00743687,1347,803,-0.0528337,0.0161657,22.0813,-2.64648,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0167981,0.0111056,-0.0631967,-0.000413799,-0.000299236,0.000346299,-5.51299e-06,-0.000707522,0.867361,0.00798048,1354,803,-0.0384517,0.00784138,22.6044,-2.82467,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0172646,0.0118385,-0.0565663,-0.00028856,-0.000263572,0.000332476,5.66447e-05,-0.000608776,0.804179,0.00770233,1361,803,-0.0134136,-0.0130207,23.1262,-3.01787,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0181938,0.0124376,-0.0511577,-0.00016059,-0.000238336,0.000318259,0.000121161,-0.000520087,0.724628,0.00725027,1368,803,0.0125677,-0.0340667,23.6401,-3.19554,23.4023,-3.14436
23.1868,9.958,2.19642,0.0184199,0.0122138,-0.0449934,-5.16298e-05,-0.000215302,0.000305685,0.000182983,-0.000449915,0.654608,0.00646838,1375,803,0.0343475,-0.0483042,24.0974,-3.36506,23.8628,-3.31163
23.879,9.96799,2.20189,0.0180879,0.0123805,-0.0385784,4.15441e-05,-0.000193252,0.000296619,0.000243152,-0.00039486,0.596963,0.00618064,1382,803,0.0512591,-0.0616695,24.5432,-3.54527,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0178581,0.0125184,-0.0330872,0.000133218,-0.000173218,0.000293861,0.000311406,-0.000351406,0.545089,0.00616543,1389,803,0.0662787,-0.0688833,25.016,-3.71582,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0177393,0.0126081,-0.0283465,0.000226765,-0.000158137,0.000297177,0.000388364,-0.000319736,0.498056,0.0064133,1396,803,0.0801088,-0.0756802,25.5208,-3.87555,25.3079,-3.78405
25.9681,10.0005,2.19182,0.01832,0.0126429,-0.0255206,0.000300815,-0.00014872,0.000293125,0.000445429,-0.000293334,0.458316,0.00640734,1403,803,0.0948329,-0.0845346,26.0631,-4.03612,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0189132,0.0128251,-0.0223804,0.000347466,-0.000137439,0.000274129,0.000470978,-0.00026095,0.423321,0.00632029,1410,803,0.110729,-0.0950665,26.598,-4.18822,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0192516,0.0129455,-0.0175454,0.000382294,-0.000124084,0.000247324,0.000483045,-0.000224836,0.386841,0.00648775,1417,803,0.129766,-0.103619,27.1291,-4.34599,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0195327,0.0131258,-0.0128814,0.000419872,-0.000109035,0.000224313,0.000502193,-0.000191355,0.351728,0.00702612,1424,803,0.14771,-0.110073,27.7126,-4.5337,27.4926,-4.41281
28.7689,10.0487,2.15945,0.0201323,0.0134561,-0.00999865,0.000467242,-9.59553e-05,0.00020885,0.000536237,-0.00016495,0.31907,0.00767735,1431,803,0.162893,-0.114565,28.3086,-4.72316,28.0842,-4.59004
29.473,10.0628,2.14501,0.0205503,0.0136553,-0.00703061,0.000515378,-8.5625e-05,0.000198652,0.000575104,-0.000145351,0.292059,0.0080361,1438,803,0.176672,-0.119508,28.9195,-4.91472,28.6927,-4.77228
30.177,10.0745,2.13227,0.0208566,0.0134618,-0.00373675,0.000556055,-7.70003e-05,0.000188273,0.000607817,-0.000128761,0.268297,0.00782481,1445,803,0.190641,-0.11983,29.529,-5.05888,29.301,-4.90971
30.8822,10.0856,2.11799,0.0216288,0.0135245,-0.00182178,0.000581129,-6.74964e-05,0.000174813,0.000625243,-0.00011161,0.247189,0.00760037,1452,803,0.204541,-0.119811,30.159,-5.18585,29.924,-5.02895
31.5909,10.0989,2.0956,0.022227,0.0134197,-1.14652e-05,0.000587073,-5.4377e-05,0.0001571,0.000623482,-9.07863e-05,0.227738,0.00797851,1459,803,0.216482,-0.121399,30.8314,-5.32452,30.5911,-5.16535
32.2931,10.1101,2.09428,0.0223193,0.0127443,0.00466958,0.000583044,-3.91313e-05,0.000140861,0.000613449,-6.95364e-05,0.21259,0.00773398,1466,803,0.233496,-0.123414,31.414,-5.48795,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0224246,0.0120434,0.0092747,0.000582655,-2.54079e-05,0.000132879,0.000610424,-5.31774e-05,0.206019,0.00746035,1473,803,0.250539,-0.127949,31.98,-5.66885,31.7427,-5.51337
33.694,10.1318,2.10709,0.0228275,0.0116536,0.0128498,0.00059577,-9.63514e-06,0.000136778,0.000625237,-3.91028e-05,0.212198,0.00767153,1480,803,0.266948,-0.131172,32.5422,-5.84962,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0231749,0.0120057,0.0130973,0.000607252,9.71423e-06,0.000142531,0.000639508,-2.25426e-05,0.222565,0.0082066,1487,803,0.271023,-0.134131,33.2242,-5.98885,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0233919,0.0123334,0.0146542,0.000598272,3.30917e-05,0.000137119,0.000629782,1.58182e-06,0.225878,0.00853281,1494,803,0.278348,-0.138501,33.9181,-6.1211,33.6727,-5.95191
35.824,10.169,2.05814,0.0235736,0.012454,0.0173991,0.000570375,5.83289e-05,0.000117971,0.000596247,3.24565e-05,0.215893,0.00858318,1501,803,0.28954,-0.139479,34.5968,-6.28223,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0240976,0.0119748,0.0216812,0.00053418,8.48973e-05,9.96917e-05,0.000555307,6.37701e-05,0.208836,0.00836758,1508,803,0.30988,-0.141774,35.2186,-6.47764,34.9686,-6.29548
37.2385,10.1959,2.05156,0.0247917,0.0115008,0.0221818,0.00049381,0.000109286,8.07565e-05,0.000510082,9.30143e-05,0.198828,0.00893692,1515,803,0.318752,-0.140396,35.9052,-6.68115,35.6475,-6.50594
37.9486,10.2093,2.04315,0.0249446,0.0114376,0.0225708,0.000444399,0.000131656,5.53262e-05,0.000453898,0.000122157,0.170034,0.00950053,1522,803,0.321714,-0.143928,36.5902,-6.85975,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0251617,0.0116767,0.0231224,0.000380043,0.000147298,1.58159e-05,0.000381113,0.000146228,0.0675399,0.00996079,1529,803,0.325713,-0.146227,37.2598,-7.02599,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0255236,0.0121491,0.0234985,0.000303279,0.000152169,-3.75793e-05,0.000312108,0.000143339,-0.230774,0.0101371,1536,803,0.330406,-0.148501,37.9272,-7.19783,37.661,-7.01287
40.0779,10.2439,2.03106,0.0259989,0.0119524,0.0221001,0.000211008,0.000142881,-0.000107701,0.000289904,6.39855e-05,-0.632236,0.0103072,1543,803,0.330222,-0.144327,38.6435,-7.33831,38.3712,-7.15822
40.7917,10.2564,2.01965,0.026245,0.011124,0.021075,8.06501e-05,0.000115207,-0.000215059,0.000313681,-0.000117824,-0.825483,0.0100158,1550,803,0.329354,-0.1363,39.3764,-7.47749,39.1007,-7.3104
41.5067,10.2689,2.00705,0.0260816,0.0106876,0.0222706,-0.000132809,6.66362e-05,-0.000398378,0.000377584,-0.000443757,-0.908039,0.00941917,1557,803,0.332142,-0.131033,40.1174,-7.62439,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.04419,0.011324,0.000643585,0.00154093,0.000219713,-0.00119231,0.00224341,-0.000482768,-0.532422,0.0145532,703,810,0.476772,-0.139685,18.6263,11.0638,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0452763,0.00962897,0.00704197,0.00107106,0.000214563,-0.000791667,0.00154288,-0.000257263,-0.537467,0.0140582,710,810,0.501332,-0.114643,18.189,10.8789,17.7307,10.9917
-39.5444,8.57586,1.35657,0.0461767,0.00809442,0.0139523,0.000810051,0.000185885,-0.000521692,0.00110588,-0.000109945,-0.515846,0.013447,717,810,0.525099,-0.0972755,17.8143,10.7564,17.3616,10.8778
-38.8997,8.57979,1.37822,0.0462224,0.00821057,0.0176275,0.000697432,0.000146006,-0.000335165,0.000855716,-1.22776e-05,-0.441207,0.0129521,724,810,0.532988,-0.103593,17.4721,10.6164,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0448469,0.0106986,0.014659,0.000705252,0.000101693,-0.000223824,0.000779196,2.77488e-05,-0.319078,0.0129115,731,810,0.511619,-0.137693,17.1538,10.481,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0441469,0.0119322,0.0106514,0.000784418,5.4788e-05,-0.000176889,0.000825041,1.41653e-05,-0.225737,0.0127996,738,810,0.495565,-0.157949,16.8308,10.3899,16.3899,10.5205
-36.963,8.59225,1.44028,0.0443461,0.0124013,0.00874011,0.000877562,4.67536e-06,-0.000165366,0.00090784,-2.56027e-05,-0.181091,0.0124193,745,810,0.493598,-0.171454,16.5219,10.2298,16.0743,10.3499
-36.3187,8.5971,1.47081,0.0454672,0.0124997,0.0107233,0.000955831,-4.70724e-05,-0.000167803,0.000983162,-7.44038e-05,-0.16146,0.0120265,752,810,0.509657,-0.175838,16.1866,10.0447,15.7311,10.1692
-35.6737,8.6011,1.49952,0.0465182,0.0128387,0.0100817,0.000996268,-8.35442e-05,-0.000152243,0.00101732,-0.000104598,-0.137422,0.0126972,759,810,0.519313,-0.169095,15.8702,9.8767,15.4021,10.0132
-35.028,8.60354,1.52596,0.0475889,0.0133899,0.00851712,0.00103042,-0.000118486,-0.000144361,0.00104829,-0.000136347,-0.123101,0.0128752,766,810,0.527119,-0.161386,15.5716,9.74862,15.0888,9.8995
-34.3823,8.60488,1.55373,0.0493013,0.0135233,0.00936203,0.00107956,-0.00014863,-0.000153431,0.00109843,-0.000167507,-0.122419,0.0131367,773,810,0.54706,-0.157976,15.276,9.64511,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0508097,0.0130569,0.010218,0.00112972,-0.00016861,-0.000172326,0.0011522,-0.000191094,-0.129737,0.0124478,780,810,0.564982,-0.149489,14.9535,9.51167,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0522566,0.0113428,0.020092,0.00115544,-0.000173329,-0.000182088,0.00117994,-0.000197829,-0.133751,0.0119903,787,810,0.602198,-0.155119,14.6729,9.35755,14.1638,9.51041
-32.443,8.61687,1.63681,0.0513839,0.0107302,0.0236289,0.00113961,-0.0001644,-0.000166213,0.00116046,-0.000185253,-0.124805,0.0127225,794,810,0.600696,-0.16085,14.3806,9.20652,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0509433,0.0118075,0.0179517,0.00109644,-0.000148376,-0.000132416,0.00111037,-0.000162306,-0.104811,0.0131559,801,810,0.583309,-0.168567,14.0888,9.05408,13.588,9.1958
-31.1509,8.62323,1.70397,0.0523758,0.0115833,0.0198949,0.00106205,-0.000127086,-0.000102075,0.00107075,-0.000135785,-0.0850104,0.0134246,808,810,0.602926,-0.168096,13.7931,8.90292,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0539884,0.0119522,0.0162629,0.0010566,-0.000103931,-8.55532e-05,0.00106288,-0.000110204,-0.0731915,0.0122564,815,810,0.611922,-0.160055,13.5051,8.75176,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0555087,0.0115308,0.0181128,0.00105618,-8.12684e-05,-6.21977e-05,0.00105957,-8.46593e-05,-0.0544653,0.0113988,822,810,0.632296,-0.156296,13.2312,8.58204,12.6815,8.73065
-29.2117,8.6332,1.81053,0.0560914,0.0118611,0.0162384,0.00104057,-6.19878e-05,-2.41248e-05,0.0010411,-6.25154e-05,-0.0218667,0.0107653,829,810,0.634132,-0.157262,12.9603,8.41305,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0561807,0.0120805,0.00976981,0.00101875,-4.59922e-05,1.81106e-05,0.00101905,-4.63001e-05,0.0170029,0.0104678,836,810,0.620152,-0.141563,12.7223,8.26775,12.1487,8.4144
-27.914,8.64065,1.86599,0.0563742,0.012571,0.00468461,0.00102059,-3.34643e-05,4.94682e-05,0.00102291,-3.57808e-05,0.0467941,0.0107069,843,810,0.610203,-0.131928,12.4998,8.12637,11.9141,8.27578
-27.2628,8.64496,1.88554,0.0571434,0.0123473,0.00458845,0.0010537,-2.62063e-05,5.66984e-05,0.00105667,-2.91751e-05,0.0523112,0.0105236,850,810,0.617836,-0.119734,12.3099,7.9927,11.7158,8.1494
-26.6125,8.64923,1.91034,0.0578569,0.0121505,0.0076292,0.00110017,-3.07253e-05,4.83796e-05,0.00110224,-3.27912e-05,0.0426759,0.0105476,857,810,0.632164,-0.119109,12.0993,7.84251,11.5031,8.00601
-25.963,8.65334,1.94111,0.0589522,0.0119735,0.0116765,0.00114064,-4.86287e-05,3.06151e-05,0.00114142,-4.94163e-05,0.0257202,0.0103316,864,810,0.653077,-0.130165,11.8735,7.68331,11.2729,7.84559
-25.3118,8.65764,1.96536,0.0599686,0.0123608,0.0116869,0.00116097,-7.71595e-05,1.44247e-05,0.00116114,-7.73275e-05,0.0116483,0.0103714,871,810,0.663697,-0.143649,11.6889,7.54722,11.077,7.70399
-24.6607,8.66119,1.99165,0.0606667,0.0137727,0.0059807,0.00117943,-0.000115624,6.04725e-06,0.00117946,-0.000115652,0.00466935,0.00998338,878,810,0.657255,-0.161043,11.5101,7.42222,10.8796,7.57188
-24.0082,8.66585,2.013,0.0605443,0.0150264,0.001315,0.00122809,-0.000160837,-3.96961e-06,0.00122811,-0.000160849,-0.002858,0.00928586,885,810,0.644305,-0.169344,11.3487,7.2814,10.7105,7.43345
-23.3557,8.67072,2.0363,0.0610564,0.0155126,-0.00257084,0.00129866,-0.000212656,-2.13608e-05,0.00129896,-0.000212958,-0.0141301,0.00905028,892,810,0.639968,-0.165383,11.1917,7.13084,10.5407,7.28391
-22.7036,8.67634,2.06325,0.0621226,0.0148987,-0.00335771,0.00136382,-0.000269444,-4.53586e-05,0.00136508,-0.000270703,-0.0277432,0.00938733,899,810,0.649028,-0.148395,11.027,6.95147,10.3634,7.10582
-22.0509,8.68117,2.0892,0.0638065,0.0135381,-0.00400335,0.0014137,-0.000326282,-7.29871e-05,0.00141675,-0.000329339,-0.0418491,0.00936164,906,810,0.66521,-0.130404,10.8797,6.80765,10.1972,6.94871
-21.3968,8.68628,2.11014,0.0651915,0.012388,-0.00435025,0.00145062,-0.000383556,-0.000105761,0.0014567,-0.000389634,-0.0574079,0.00990449,913,810,0.67888,-0.118947,10.757,6.67661,10.0594,6.80327
-20.7413,8.69106,2.12696,0.0660827,0.0120769,-0.0058781,0.00148372,-0.000441519,-0.000142491,0.00149421,-0.000452008,-0.0734787,0.0101462,920,810,0.684209,-0.116021,10.6558,6.56198,9.9459,6.67955
-20.0876,8.69545,2.15341,0.066485,0.0127437,-0.0100598,0.00151065,-0.000498398,-0.000188364,0.00152815,-0.000515906,-0.0926817,0.00952102,927,810,0.677605,-0.122199,10.5214,6.42011,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0675956,0.0131559,-0.0135219,0.00152886,-0.000549628,-0.000233784,0.00155483,-0.000575599,-0.110637,0.00830277,934,810,0.680157,-0.119325,10.3714,6.29871,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0698562,0.0128928,-0.0151519,0.00153268,-0.000594505,-0.000266436,0.00156555,-0.000627369,-0.122727,0.00767595,941,810,0.699428,-0.108588,10.2972,6.18278,9.53088,6.2931
-18.122,8.70705,2.22188,0.0711825,0.0128622,-0.019737,0.00151175,-0.000631784,-0.00029313,0.00155111,-0.000671147,-0.133486,0.00769582,948,810,0.701352,-0.0987742,10.2379,6.05567,9.44974,6.1594
-17.4635,8.71362,2.23442,0.0719095,0.0126258,-0.0245362,0.00146683,-0.000661963,-0.000320052,0.00151391,-0.00070904,-0.146044,0.00767913,955,810,0.696338,-0.0898987,10.1959,5.92268,9.39203,6.01368
-16.804,8.72127,2.24469,0.0721185,0.0120949,-0.0286585,0.00140807,-0.000683377,-0.000349308,0.00146486,-0.000740175,-0.161191,0.00771774,962,810,0.687473,-0.0782831,10.1645,5.77584,9.35179,5.85297
-16.144,8.7292,2.25462,0.0727101,0.0114872,-0.0319291,0.0013537,-0.000699164,-0.0003839,0.00142314,-0.000768607,-0.178953,0.007507,969,810,0.684671,-0.0633663,10.1447,5.61997,9.3206,5.68782
-15.4819,8.73878,2.25788,0.0734464,0.0110081,-0.0356298,0.00130723,-0.000710374,-0.000425478,0.00139329,-0.000796429,-0.199564,0.00696069,976,810,0.682166,-0.049182,10.1632,5.45145,9.32551,5.5106
-14.8191,8.74755,2.26027,0.0742792,0.0105386,-0.0422915,0.00125342,-0.000719948,-0.000468732,0.0013591,-0.000825626,-0.221748,0.00699192,983,810,0.672988,-0.0284386,10.1981,5.30719,9.34129,5.35424
-14.1554,8.75515,2.26031,0.0750102,0.0107544,-0.0519777,0.0011788,-0.000728871,-0.000508238,0.00130576,-0.000855825,-0.244785,0.00730739,990,810,0.654646,-0.0148455,10.2538,5.19959,9.37399,5.23158
-13.4914,8.76242,2.26108,0.0762501,0.0109961,-0.0603626,0.00109564,-0.000737516,-0.000547497,0.0012467,-0.000888584,-0.269226,0.00757791,997,810,0.644753,-0.00414542,10.317,5.09458,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0773154,0.0108416,-0.0671859,0.0010149,-0.000745012,-0.000591696,0.00119534,-0.000925446,-0.295986,0.00777328,1004,810,0.636944,0.00886947,10.3376,4.96153,9.41027,4.96684
-12.1707,8.77545,2.29767,0.0780757,0.0104075,-0.0729107,0.000922691,-0.000752571,-0.000640966,0.00113979,-0.000969674,-0.326583,0.00773473,1011,810,0.628684,0.0232906,10.3044,4.79932,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0785717,0.0100544,-0.0795652,0.000813154,-0.000759577,-0.000692743,0.00107477,-0.00102119,-0.361093,0.00763526,1018,810,0.615007,0.0402278,10.2706,4.65776,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0792665,0.0096274,-0.0863533,0.000686426,-0.000766462,-0.000747657,0.00100244,-0.00108247,-0.399894,0.0070721,1025,810,0.602892,0.0583761,10.2772,4.53315,9.30195,4.49629
-10.1863,8.79234,2.35136,0.0799793,0.0088406,-0.0916056,0.000544765,-0.00077489,-0.000803902,0.000924953,-0.00115508,-0.441756,0.0060724,1032,810,0.594918,0.0787549,10.3357,4.41974,9.34599,4.36852
-9.52037,8.80104,2.35563,0.0804123,0.00754828,-0.0955964,0.000394182,-0.000784096,-0.00086134,0.000848591,-0.00123851,-0.485452,0.0058398,1039,810,0.587348,0.102924,10.4138,4.27831,9.41478,4.21006
-8.85154,8.81215,2.3505,0.0805438,0.00623896,-0.0988688,0.000234111,-0.00079205,-0.000915295,0.000770324,-0.00132826,-0.52994,0.0061521,1046,810,0.57841,0.127145,10.5357,4.11612,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0804514,0.00553131,-0.103659,6.74499e-05,-0.000798808,-0.000955006,0.000682957,-0.00141432,-0.572503,0.00654225,1053,810,0.562878,0.140072,10.6453,3.97837,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0804602,0.00514155,-0.110678,-0.00010906,-0.000806298,-0.00098053,0.000582982,-0.00149834,-0.614597,0.00686484,1060,810,0.542187,0.152255,10.7678,3.87227,9.74995,3.75041
