 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3089,10.6672,1.9264,0.25282,0.0343179,-0.0311416,0.00727531,-0.00146067,-0.00125292,0.00745145,-0.00163681,-0.13967,0.0088851,913,789,2.59853,-0.268497,14.4229,6.92232,11.6975,7.26008
-20.6507,10.6769,1.93459,0.258681,0.0330741,-0.0372556,0.00739694,-0.00150966,-0.00133264,0.00759206,-0.00170478,-0.145383,0.00869232,920,789,2.6439,-0.248112,14.4212,6.75336,11.623,7.06303
-19.9937,10.6856,1.95013,0.263446,0.0330461,-0.044548,0.00748917,-0.001575,-0.00142365,0.00770751,-0.00179335,-0.152183,0.0085988,927,789,2.67422,-0.235962,14.3866,6.56815,11.525,6.86332
-19.336,10.693,1.96401,0.268058,0.0332926,-0.05228,0.0075662,-0.00165706,-0.00153182,0.00781395,-0.00190481,-0.160349,0.00828134,934,789,2.7015,-0.225698,14.3648,6.41336,11.4408,6.69642
-18.6819,10.6953,1.9945,0.272944,0.0336628,-0.0591293,0.0076353,-0.00175678,-0.00165262,0.00791761,-0.00203909,-0.169191,0.00815867,941,789,2.73365,-0.218765,14.2805,6.30847,11.2928,6.58189
-18.0276,10.6974,2.02534,0.277566,0.0337292,-0.0661337,0.00769845,-0.00186828,-0.00179041,0.00802254,-0.00219238,-0.179078,0.00860695,948,789,2.76241,-0.204363,14.1993,6.20492,11.1506,6.46918
-17.3688,10.7044,2.03952,0.282269,0.0327432,-0.075599,0.00775734,-0.00198773,-0.00193946,0.00812915,-0.00235954,-0.189408,0.00876255,955,789,2.7858,-0.176693,14.2014,6.07433,11.0873,6.31168
-16.7084,10.7129,2.04883,0.28775,0.0315701,-0.0862036,0.0078108,-0.00210218,-0.00210594,0.00823964,-0.00253102,-0.200887,0.00885601,962,789,2.81419,-0.141541,14.2417,5.93136,11.0524,6.14127
-16.0475,10.7217,2.05823,0.29353,0.0305577,-0.097814,0.00785891,-0.0022093,-0.00230301,0.00836069,-0.00271108,-0.21453,0.00887741,969,789,2.8428,-0.106447,14.2939,5.77903,11.0248,5.9613
-15.3875,10.7292,2.07254,0.299173,0.0293346,-0.113414,0.00790103,-0.00230468,-0.00253001,0.00849379,-0.00289745,-0.230142,0.0093295,976,789,2.85947,-0.0593543,14.3373,5.64638,10.9836,5.79462
-14.7282,10.7352,2.09161,0.304563,0.0273965,-0.127713,0.0079165,-0.00238846,-0.00277512,0.00861631,-0.00308827,-0.247024,0.00975925,983,789,2.87653,-0.00707775,14.3624,5.5344,10.9295,5.64315
-14.068,10.7411,2.10891,0.310193,0.0254046,-0.141695,0.00786755,-0.00245893,-0.00302324,0.00868754,-0.00327892,-0.264857,0.00975514,990,789,2.8965,0.0429561,14.4041,5.4327,10.8903,5.49965
-13.4075,10.7472,2.12625,0.316743,0.0236461,-0.159317,0.00774681,-0.00250877,-0.00328198,0.00870718,-0.00346913,-0.28467,0.00862525,997,789,2.91628,0.0931553,14.4685,5.33406,10.8585,5.35151
-12.7423,10.7564,2.12678,0.322198,0.0223544,-0.176852,0.00757346,-0.00253884,-0.00355751,0.00869958,-0.00366497,-0.306569,0.00836977,1004,789,2.92399,0.136317,14.5998,5.22675,10.9059,5.19797
-12.0802,10.7642,2.14129,0.327253,0.020577,-0.194069,0.00735014,-0.00255018,-0.00384914,0.00867054,-0.00387058,-0.330459,0.00836276,1011,789,2.92804,0.18128,14.6746,5.10797,10.9018,5.02546
-11.4189,10.7711,2.16119,0.332726,0.0182186,-0.209793,0.00706643,-0.00255027,-0.00415143,0.00861061,-0.00409445,-0.356105,0.00838361,1018,789,2.94002,0.23232,14.7356,4.99073,10.8825,4.85348
-10.7534,10.7806,2.16574,0.337614,0.0160865,-0.229909,0.00672614,-0.00254286,-0.0044527,0.00851855,-0.00433527,-0.382698,0.00853624,1025,789,2.93362,0.289779,14.8695,4.87758,10.936,4.68157
-10.0871,10.789,2.16899,0.341859,0.0133308,-0.250389,0.00632041,-0.00253217,-0.00475174,0.00838804,-0.0045998,-0.410421,0.00820825,1032,789,2.91905,0.358122,15.0091,4.79473,11.0021,4.53642
-9.42156,10.7966,2.17723,0.345319,0.0106834,-0.271065,0.00583522,-0.00251254,-0.00505018,0.0082131,-0.00489043,-0.440058,0.00789377,1039,789,2.89512,0.427182,15.1265,4.70915,11.0547,4.3909
-8.7584,10.8021,2.19623,0.347644,0.00727164,-0.290145,0.00526617,-0.00248258,-0.00534335,0.00799196,-0.00520836,-0.471716,0.00725745,1046,789,2.86326,0.502469,15.1905,4.63686,11.0689,4.25443
-8.09231,10.8111,2.20592,0.350241,0.00377847,-0.310088,0.00465452,-0.00244047,-0.00561203,0.00774626,-0.00553222,-0.503545,0.00771939,1053,789,2.8314,0.576543,15.3063,4.52873,11.1313,4.07601
-7.42259,10.823,2.2037,0.35349,0.000450082,-0.332815,0.00401124,-0.00240046,-0.00587244,0.0074959,-0.00588513,-0.535548,0.00788397,1060,789,2.79823,0.648545,15.4914,4.4086,11.2527,3.87728
-6.74999,10.8351,2.19225,0.355976,-0.00244043,-0.357502,0.00328348,-0.00236665,-0.00612523,0.00720374,-0.00628691,-0.569326,0.00796837,1067,789,2.75093,0.721326,15.7171,4.31431,11.4207,3.70778
-6.07948,10.8458,2.19072,0.357654,-0.00505554,-0.38331,0.0024771,-0.00233525,-0.0063361,0.00684852,-0.00670667,-0.603931,0.00822666,1074,789,2.69146,0.79236,15.9008,4.2145,11.5541,3.53297
-5.41094,10.8545,2.19838,0.358526,-0.00683755,-0.411604,0.00161792,-0.00230355,-0.00649021,0.0064371,-0.00712273,-0.638704,0.008554,1081,789,2.6159,0.858271,16.0472,4.12283,11.6558,3.37028
-4.74237,10.8616,2.20751,0.358977,-0.00799172,-0.438634,0.000693427,-0.00226536,-0.00659979,0.0059776,-0.00754953,-0.675142,0.00812425,1088,789,2.5385,0.917605,16.1873,4.04848,11.7583,3.2361
-4.07368,10.8689,2.21801,0.3593,-0.00977031,-0.465235,-0.000301019,-0.00221388,-0.00667237,0.00548312,-0.00799802,-0.714212,0.00812717,1095,789,2.46047,0.980928,16.3268,3.97194,11.863,3.09204
-3.40266,10.8779,2.22173,0.358096,-0.0109338,-0.489202,-0.00135847,-0.00215635,-0.00670096,0.00495542,-0.00847023,-0.755666,0.00800662,1102,789,2.37294,1.03351,16.4826,3.87493,12.0046,2.93915
-2.7297,10.8886,2.2203,0.355516,-0.0122788,-0.512231,-0.00249333,-0.00209102,-0.0066939,0.00440476,-0.0089891,-0.800419,0.0075957,1109,789,2.27322,1.08037,16.6521,3.76271,12.1765,2.76487
-2.05494,10.9009,2.21432,0.352081,-0.0135062,-0.53806,-0.00368562,-0.00201514,-0.00664794,0.00384982,-0.00955058,-0.84789,0.00745686,1116,789,2.15616,1.13342,16.8431,3.63606,12.3761,2.57517
-1.379,10.9136,2.20592,0.34762,-0.0131235,-0.563524,-0.00487699,-0.00192821,-0.0065492,0.0033105,-0.0101157,-0.896115,0.00840957,1123,789,2.02828,1.17682,17.0402,3.48445,12.5938,2.38639
-0.704754,10.9243,2.20553,0.343176,-0.0116398,-0.586289,-0.00604297,-0.0018361,-0.00639926,0.00279656,-0.0106756,-0.944185,0.00840616,1130,789,1.90735,1.20187,17.2067,3.33349,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.338567,-0.0101314,-0.604496,-0.00717013,-0.00174496,-0.00619747,0.00230757,-0.0112227,-0.991684,0.00886045,1137,789,1.79726,1.21252,17.3297,3.19996,12.9406,2.05837
0.638223,10.94,2.22975,0.33355,-0.00858271,-0.619203,-0.0082365,-0.00167049,-0.00595221,0.00184408,-0.0117511,-1.03742,0.00865897,1144,789,1.69256,1.2141,17.4296,3.0547,13.0824,1.89638
1.31127,10.9488,2.23896,0.325669,-0.00686284,-0.635753,-0.00923185,-0.00163128,-0.00565987,0.00138578,-0.0122489,-1.08105,0.00837051,1151,789,1.55253,1.22007,17.532,2.90238,13.2556,1.72915
1.98947,10.9605,2.23176,0.317473,-0.00433755,-0.652066,-0.0101689,-0.00163953,-0.00532018,0.000914273,-0.0127227,-1.12326,0.00781723,1158,789,1.40926,1.22272,17.7085,2.73186,13.5072,1.55843
2.67364,10.9736,2.20522,0.309132,-0.00130959,-0.66536,-0.0110109,-0.00169076,-0.00491326,0.000420904,-0.0131225,-1.16488,0.00792903,1165,789,1.27265,1.22083,17.969,2.58405,13.849,1.4272
3.3577,10.9868,2.18129,0.300585,0.00126161,-0.673836,-0.0117017,-0.00179526,-0.00444531,-9.30168e-05,-0.013404,-1.20509,0.00814915,1172,789,1.14797,1.20619,18.2181,2.4327,14.1878,1.28686
4.03865,10.9989,2.17042,0.291931,0.00377098,-0.680873,-0.0122601,-0.00195137,-0.00395032,-0.000611702,-0.0135998,-1.24384,0.00871939,1179,789,1.0264,1.18486,18.4166,2.25986,14.479,1.12193
4.71674,11.0097,2.1715,0.282586,0.00620867,-0.681181,-0.0126864,-0.00214638,-0.00344374,-0.00112096,-0.0137118,-1.28139,0.00889428,1186,789,0.917429,1.15334,18.5564,2.06163,14.727,0.943391
5.39381,11.0187,2.17778,0.273198,0.0089315,-0.678139,-0.0129458,-0.00235835,-0.00291697,-0.00160789,-0.0136962,-1.31898,0.00863745,1193,789,0.81786,1.11725,18.677,1.86965,14.9601,0.784186
6.0744,11.0298,2.17383,0.263571,0.0121805,-0.673889,-0.0130567,-0.0025675,-0.00237847,-0.00205337,-0.0135708,-1.35791,0.00799823,1200,789,0.719312,1.08302,18.8456,1.65406,15.2454,0.618621
6.75716,11.0415,2.16437,0.253976,0.0169278,-0.66781,-0.0130491,-0.00275776,-0.00187296,-0.00242749,-0.0133794,-1.39626,0.00687929,1207,789,0.626343,1.02449,19.0442,1.43039,15.5623,0.458896
7.44232,11.0549,2.14877,0.244826,0.0230619,-0.65797,-0.0129108,-0.00292346,-0.00141366,-0.00272722,-0.013107,-1.43286,0.00679101,1214,789,0.549022,0.941825,19.2782,1.17496,15.9139,0.285595
8.12841,11.0682,2.13201,0.236217,0.0299234,-0.643509,-0.0126379,-0.00305563,-0.00100835,-0.00295067,-0.0127429,-1.46708,0.00731068,1221,789,0.491233,0.841448,19.5261,0.913264,16.2784,0.119827
8.81409,11.0804,2.11854,0.22858,0.0355159,-0.62743,-0.0122619,-0.00313325,-0.00068359,-0.00308234,-0.0123128,-1.49646,0.00770964,1228,789,0.44924,0.747739,19.7765,0.678412,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.221055,0.040643,-0.610717,-0.0118025,-0.00314899,-0.000467965,-0.00312376,-0.0118278,-1.51693,0.00789858,1235,789,0.41099,0.657312,20.0064,0.448349,16.9732,-0.186828
10.1798,11.1007,2.11617,0.211892,0.0455899,-0.591763,-0.011253,-0.00311477,-0.00035223,-0.00309955,-0.0112682,-1.52762,0.00882464,1242,789,0.363328,0.566662,20.1779,0.213374,17.2709,-0.341
10.8599,11.1096,2.12723,0.201486,0.0513515,-0.575062,-0.0106284,-0.00303952,-0.000303792,-0.00302737,-0.0106406,-1.53085,0.0105929,1249,789,0.296329,0.48139,20.3179,-0.0515578,17.5476,-0.510413
11.5443,11.1217,2.12582,0.191004,0.0566534,-0.558324,-0.00996549,-0.00292773,-0.000298705,-0.00291508,-0.00997814,-1.52845,0.0117632,1256,789,0.229349,0.402566,20.5197,-0.33694,17.8867,-0.703387
12.2311,11.1345,2.11837,0.183647,0.0596223,-0.527956,-0.00927377,-0.00279591,-0.000312623,-0.00278086,-0.00928882,-1.52269,0.0109826,1263,789,0.237569,0.316299,20.7753,-0.605932,18.2599,-0.889398
12.9185,11.1472,2.11075,0.178222,0.0617183,-0.495486,-0.00854894,-0.00266194,-0.000343299,-0.00264199,-0.00856889,-1.51274,0.00887495,1270,789,0.273152,0.236421,21.0589,-0.866821,18.6417,-1.07215
13.6056,11.1582,2.10599,0.173566,0.0644487,-0.459259,-0.00782348,-0.00253825,-0.000383714,-0.00251054,-0.0078512,-1.4987,0.00770161,1277,789,0.329026,0.131069,21.3433,-1.1014,19.0188,-1.22749
14.2952,11.1707,2.09524,0.169276,0.0691905,-0.434705,-0.00713969,-0.00243199,-0.000415226,-0.00239565,-0.00717603,-1.48349,0.00878752,1284,789,0.352629,0.0305242,21.6784,-1.35433,19.4301,-1.39475
14.9891,11.1862,2.07245,0.164684,0.0710329,-0.403619,-0.00651537,-0.00234396,-0.000424565,-0.00230118,-0.00655814,-1.47039,0.0103195,1291,789,0.39503,-0.0387443,22.0649,-1.62016,19.902,-1.58212
15.6809,11.2009,2.05892,0.158616,0.0707648,-0.370351,-0.005937,-0.00226725,-0.000409848,-0.00222203,-0.00598221,-1.46092,0.0109033,1298,789,0.430921,-0.0962861,22.4028,-1.87471,20.3424,-1.78335
16.369,11.2109,2.05862,0.152989,0.0700115,-0.34003,-0.00538121,-0.00219332,-0.000378931,-0.00214889,-0.00542564,-1.4541,0.0117893,1305,789,0.462973,-0.128307,22.6987,-2.08219,20.7325,-1.93272
17.0535,11.2192,2.07127,0.148914,0.0725144,-0.321123,-0.00485533,-0.0021065,-0.00033112,-0.00206718,-0.00489465,-1.45259,0.0110668,1312,789,0.474509,-0.174305,22.9751,-2.31197,21.0748,-2.08955
17.7376,11.2247,2.08692,0.146536,0.0767964,-0.300509,-0.00438296,-0.00199579,-0.000287394,-0.00196168,-0.00441707,-1.45265,0.0112525,1319,789,0.508553,-0.239422,23.263,-2.52028,21.4112,-2.20064
18.421,11.2289,2.10624,0.144165,0.0804808,-0.277075,-0.00397116,-0.00186127,-0.000263152,-0.00182895,-0.00400349,-1.44857,0.0115897,1326,789,0.552512,-0.31224,23.5409,-2.70167,21.7393,-2.29518
19.1061,11.2341,2.12189,0.140685,0.0816897,-0.251022,-0.00360625,-0.00171375,-0.000254712,-0.00168007,-0.00363993,-1.43932,0.0115801,1333,789,0.59523,-0.37467,23.8292,-2.8568,22.0916,-2.39604
19.7965,11.2447,2.12341,0.13721,0.0834474,-0.229479,-0.00327832,-0.00155096,-0.000250737,-0.0015153,-0.00331398,-1.42952,0.0110886,1340,789,0.62405,-0.435988,24.1931,-3.07416,22.5148,-2.56215
20.4932,11.2605,2.10743,0.135444,0.0862772,-0.205877,-0.0029852,-0.00137143,-0.000259218,-0.00133082,-0.00302581,-1.41537,0.0102888,1347,789,0.677015,-0.516248,24.6597,-3.35057,23.0233,-2.77662
21.1961,11.2798,2.07436,0.134669,0.089958,-0.18268,-0.00271455,-0.00117921,-0.000291059,-0.00112589,-0.00276787,-1.3896,0.00920706,1354,789,0.738927,-0.602318,25.2205,-3.64881,23.6146,-3.00234
21.8973,11.2982,2.04896,0.133596,0.0923647,-0.158618,-0.00244399,-0.000977452,-0.000343768,-0.000900869,-0.00252058,-1.3516,0.00871966,1361,789,0.801659,-0.674471,25.7533,-3.94493,24.181,-3.23595
22.5951,11.3127,2.03549,0.132119,0.0935954,-0.137258,-0.00219766,-0.000767876,-0.000408432,-0.000659428,-0.0023061,-1.31126,0.00862556,1368,789,0.852545,-0.726867,26.24,-4.1852,24.7028,-3.42817
23.289,11.3236,2.03594,0.129805,0.0934249,-0.116951,-0.00200185,-0.000554521,-0.000464672,-0.00041818,-0.00213819,-1.28539,0.00929116,1375,789,0.892585,-0.75783,26.6663,-4.38804,25.1719,-3.59476
23.9822,11.3337,2.03995,0.127724,0.0938218,-0.0984606,-0.00181525,-0.000352086,-0.000502335,-0.000196226,-0.00197111,-1.26994,0.0091113,1382,789,0.929325,-0.790016,27.0897,-4.58967,25.6336,-3.7557
24.6781,11.3439,2.03759,0.126163,0.0940059,-0.0799221,-0.00161664,-0.00017201,-0.000534524,4.25981e-06,-0.00179291,-1.25226,0.00832269,1389,789,0.971991,-0.818586,27.5547,-4.77123,26.1308,-3.89749
25.3761,11.3554,2.03099,0.125441,0.0945811,-0.0647762,-0.00142803,-2.03299e-05,-0.000567695,0.000180077,-0.00162844,-1.23143,0.00747842,1396,789,1.01236,-0.856181,28.0589,-4.94922,26.6549,-4.04819
26.0735,11.3672,2.02818,0.125275,0.094961,-0.0521897,-0.00127509,0.000100551,-0.00060174,0.000326617,-0.00150115,-1.21142,0.00755648,1403,789,1.05035,-0.891628,28.5637,-5.13771,27.1713,-4.22024
26.7704,11.3782,2.02854,0.124765,0.0951835,-0.0401279,-0.00114949,0.000196458,-0.000626297,0.0004428,-0.00139583,-1.19605,0.00752465,1410,789,1.08348,-0.922768,29.0598,-5.31784,27.682,-4.38482
27.4666,11.3882,2.0327,0.124597,0.0959561,-0.0315083,-0.00103886,0.000270632,-0.000631967,0.000525872,-0.0012941,-1.18695,0.00721881,1417,789,1.10852,-0.943582,29.5539,-5.50195,28.1844,-4.54366
28.1723,11.4032,2.01101,0.123978,0.0964752,-0.0235417,-0.000944485,0.000326798,-0.000630555,0.0005865,-0.00120419,-1.18011,0.0074112,1424,789,1.12701,-0.954788,30.1648,-5.69954,28.8078,-4.71427
28.8799,11.4199,1.98606,0.123351,0.0960834,-0.0134521,-0.000865643,0.000368269,-0.000629475,0.000632717,-0.00113009,-1.17308,0.00788169,1431,789,1.15311,-0.959838,30.7975,-5.91475,29.4545,-4.90809
29.5879,11.4369,1.96189,0.122639,0.0952147,-0.00246781,-0.000796674,0.000402366,-0.000619513,0.000664949,-0.00105926,-1.1699,0.00873265,1438,789,1.18187,-0.966547,31.4343,-6.13156,30.1063,-5.11204
30.2909,11.4486,1.95388,0.121873,0.0935923,0.00996576,-0.000734522,0.000435818,-0.000596785,0.000686457,-0.000985161,-1.17318,0.00843883,1445,789,1.21567,-0.971854,32.0067,-6.28142,30.6947,-5.25824
30.9946,11.4591,1.94536,0.121176,0.092158,0.0204195,-0.000694598,0.000475278,-0.000577667,0.000712442,-0.000931762,-1.18122,0.00816364,1452,789,1.24375,-0.980742,32.5914,-6.40018,31.2931,-5.37978
31.7,11.4699,1.93405,0.120128,0.0911273,0.0300365,-0.000685836,0.000518103,-0.000571099,0.000745905,-0.000913638,-1.19125,0.00806304,1459,789,1.2655,-0.988237,33.1936,-6.52076,31.9119,-5.49624
32.4068,11.4834,1.92117,0.120105,0.0917266,0.0346316,-0.00069958,0.000559386,-0.000570422,0.000779391,-0.000919585,-1.20269,0.00798301,1466,789,1.27974,-0.993238,33.8263,-6.71223,32.5472,-5.66469
33.1143,11.4979,1.90812,0.120252,0.0923293,0.0369802,-0.00071394,0.000598239,-0.000565339,0.000808211,-0.000923912,-1.21518,0.00809198,1473,789,1.28807,-0.99706,34.472,-6.91456,33.192,-5.85058
33.8256,11.5151,1.88662,0.120974,0.0926693,0.0378733,-0.000720716,0.000636546,-0.000556206,0.000835358,-0.000919527,-1.22751,0.00851983,1480,789,1.29731,-1.00116,35.1706,-7.13518,33.8829,-6.0656
34.5372,11.5309,1.86582,0.121404,0.0922076,0.0371669,-0.000739216,0.000676439,-0.000550167,0.000865107,-0.000927884,-1.24044,0.0092493,1487,789,1.29847,-0.995798,35.8718,-7.31229,34.5784,-6.25002
35.2446,11.5422,1.85875,0.121319,0.0911866,0.0387025,-0.000776778,0.000715897,-0.000546329,0.000894489,-0.000955371,-1.25485,0.00941135,1494,789,1.30256,-0.990846,36.5136,-7.44138,35.2213,-6.39064
35.9499,11.5533,1.8595,0.120757,0.0898397,0.0420229,-0.000825142,0.000755479,-0.000550135,0.000928101,-0.000997764,-1.26674,0.00928047,1501,789,1.30829,-0.982822,37.1243,-7.59486,35.839,-6.5532
36.6548,11.5634,1.86315,0.119421,0.0877309,0.0471395,-0.000865988,0.000784753,-0.000549556,0.000950972,-0.00103221,-1.27708,0.00886068,1508,789,1.31308,-0.97326,37.7212,-7.72841,36.4522,-6.7038
37.364,11.5772,1.85705,0.117993,0.0861449,0.0510227,-0.000902451,0.00080097,-0.000549736,0.000962976,-0.00106446,-1.28421,0.00939538,1515,789,1.3125,-0.964004,38.37,-7.91123,37.1175,-6.89745
38.0731,11.5904,1.85279,0.116989,0.0851473,0.0523544,-0.000939673,0.000806731,-0.000542533,0.000961548,-0.00109449,-1.29282,0.00995687,1522,789,1.30701,-0.955584,39.0249,-8.08894,37.783,-7.08337
38.7847,11.6042,1.84371,0.116971,0.0847187,0.0514137,-0.000971935,0.000801967,-0.000517988,0.000942145,-0.00111211,-1.30651,0.0102911,1529,789,1.30304,-0.949309,39.7208,-8.26492,38.4779,-7.2658
39.4966,11.6169,1.83572,0.117177,0.084356,0.0516558,-0.00100256,0.000786156,-0.00048351,0.000908488,-0.00112489,-1.32299,0.0102555,1536,789,1.30536,-0.940555,40.4218,-8.42802,39.1761,-7.42753
40.2101,11.6303,1.82501,0.116283,0.0833051,0.054394,-0.00103678,0.000763826,-0.000449813,0.000869941,-0.0011429,-1.33912,0.00971659,1543,789,1.30599,-0.929972,41.1304,-8.59341,39.8947,-7.59532
40.9253,11.6448,1.81194,0.114793,0.0815802,0.0575044,-0.00108155,0.000748417,-0.000428855,0.000843934,-0.00117707,-1.35165,0.00904256,1550,789,1.30246,-0.915682,41.8518,-8.76208,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.154792,0.0372004,0.00399969,0.00406989,0.000357318,-0.00142301,0.00455257,-0.00012536,-0.327017,0.0144199,710,796,1.6715,-0.394477,20.3286,11.1033,18.7188,11.5084
-39.4991,9.88569,1.23868,0.157329,0.0379571,0.00325614,0.00390196,9.9732e-05,-0.00100853,0.00415291,-0.000151215,-0.243872,0.0136064,717,796,1.69627,-0.401448,20.0476,10.9538,18.4089,11.3652
-38.854,9.89175,1.26102,0.159456,0.0381403,0.00506322,0.00390029,-0.000131322,-0.000725146,0.00402675,-0.000257783,-0.172658,0.0134305,724,796,1.72188,-0.40406,19.7301,10.7672,18.0723,11.1861
-38.2088,9.89587,1.2842,0.160921,0.0384465,0.00527863,0.00395433,-0.000334951,-0.000520774,0.00401665,-0.000397274,-0.119108,0.0133345,731,796,1.73706,-0.401547,19.412,10.6178,17.7385,11.0466
-37.5654,9.89485,1.31747,0.163366,0.038599,0.00609367,0.00400044,-0.00048165,-0.000374326,0.00403148,-0.000512697,-0.0827521,0.0129436,738,796,1.76416,-0.406376,19.0667,10.5531,17.3685,10.9828
-36.9201,9.89723,1.34291,0.166098,0.0381095,0.00624357,0.00404447,-0.000581575,-0.000281722,0.00406157,-0.000598669,-0.0606006,0.0126996,745,796,1.79305,-0.402458,18.766,10.4503,17.0389,10.8737
-36.2751,9.90215,1.37197,0.169319,0.0379648,0.00381269,0.0041123,-0.000640884,-0.000250118,0.00412542,-0.000654009,-0.0524283,0.0129338,752,796,1.82169,-0.400358,18.4691,10.2833,16.7025,10.697
-35.6296,9.90897,1.40067,0.173468,0.0368417,0.0033169,0.00418233,-0.00067281,-0.000236435,0.00419381,-0.000684297,-0.0485448,0.0140049,759,796,1.86435,-0.374929,18.1866,10.0672,16.3753,10.4808
-34.9812,9.91574,1.41584,0.17812,0.0350978,0.00645184,0.00425835,-0.000703498,-0.000254668,0.00427139,-0.000716535,-0.0511461,0.0147735,766,796,1.9201,-0.343682,17.9644,9.89515,16.1107,10.3138
-34.3352,9.91846,1.44443,0.182417,0.0340698,0.0110711,0.00433617,-0.000717302,-0.00029257,0.00435305,-0.000734184,-0.0576382,0.0148352,773,796,1.97523,-0.328397,17.6864,9.75931,15.7965,10.1874
-33.6896,9.92119,1.47658,0.184923,0.0357245,0.0110107,0.00443074,-0.000730977,-0.000349181,0.00445425,-0.000754491,-0.0672399,0.0134787,780,796,2.00075,-0.355163,17.3926,9.61275,15.4749,10.0486
-33.0419,9.92491,1.50004,0.186362,0.0380995,0.0104445,0.00453048,-0.000743512,-0.000404342,0.0045613,-0.000774332,-0.0760745,0.0118427,787,796,2.01358,-0.395602,17.1321,9.47581,15.1964,9.91923
-32.3945,9.92922,1.52681,0.187104,0.0395569,0.00969226,0.00462579,-0.000759842,-0.000439686,0.00466145,-0.000795502,-0.0809264,0.0116424,794,796,2.0186,-0.41835,16.8581,9.31715,14.9117,9.76585
-31.7486,9.93224,1.56218,0.189337,0.0393481,0.0135404,0.00471144,-0.000784211,-0.000455295,0.00474891,-0.000821675,-0.0821005,0.0118973,801,796,2.04998,-0.419576,16.5614,9.15417,14.5982,9.61041
-31.1011,9.93862,1.59181,0.192711,0.0381348,0.0141876,0.00478567,-0.000822506,-0.000452244,0.00482191,-0.000858741,-0.0799515,0.0121322,808,796,2.08671,-0.400145,16.3148,8.95106,14.3168,9.40306
-30.454,9.94298,1.62451,0.19667,0.0378724,0.0142433,0.00486231,-0.000881431,-0.000436825,0.00489534,-0.000914462,-0.075474,0.01274,815,796,2.12815,-0.388923,16.0694,8.77108,14.0291,9.2288
-29.8059,9.94799,1.65412,0.200343,0.0388845,0.0107236,0.00494951,-0.000953449,-0.000414961,0.00497853,-0.000982477,-0.0698393,0.0129558,822,796,2.15829,-0.397275,15.8486,8.59348,13.7616,9.05172
-29.1585,9.95134,1.68876,0.204587,0.0385097,0.010313,0.00505782,-0.00103247,-0.000393854,0.00508319,-0.00105783,-0.0643122,0.0123832,829,796,2.20168,-0.390684,15.613,8.43809,13.4797,8.89324
-28.5115,9.95361,1.72619,0.207706,0.0382868,0.0073952,0.00518777,-0.00111861,-0.00038113,0.00521072,-0.00114156,-0.0601438,0.0115296,836,796,2.22728,-0.38197,15.3658,8.29959,13.1931,8.74829
-27.8621,9.95676,1.75426,0.210655,0.0382768,0.00151257,0.00533522,-0.00120006,-0.000380858,0.00535735,-0.00122218,-0.0580154,0.011018,843,796,2.24405,-0.368736,15.1684,8.17684,12.9527,8.61791
-27.211,9.9621,1.77574,0.213555,0.0391878,-0.00529828,0.00548134,-0.00125767,-0.000395884,0.00550452,-0.00128085,-0.0584771,0.0106775,850,796,2.25779,-0.372102,15.0077,8.0309,12.7476,8.46391
-26.5598,9.96739,1.79908,0.217518,0.0403316,-0.00896391,0.00564231,-0.00131795,-0.00043355,0.00566921,-0.00134485,-0.0619701,0.0107919,857,796,2.28983,-0.379354,14.8518,7.86773,12.5421,8.30469
-25.91,9.9727,1.82997,0.222,0.0402318,-0.00824645,0.00584848,-0.00136577,-0.000507334,0.00588398,-0.00140127,-0.0698656,0.0109142,864,796,2.33771,-0.374918,14.6689,7.67731,12.3126,8.11874
-25.2601,9.97766,1.8623,0.226865,0.0398023,-0.00835768,0.00608497,-0.00140865,-0.000602991,0.00613319,-0.00145686,-0.079783,0.0110865,871,796,2.38779,-0.368228,14.4928,7.49755,12.0843,7.93575
-24.6104,9.9816,1.89695,0.231008,0.0391145,-0.0114873,0.00633356,-0.00143915,-0.000703806,0.00639677,-0.00150237,-0.0895775,0.0106977,878,796,2.42311,-0.355727,14.3117,7.34209,11.8531,7.7669
-23.9594,9.98453,1.92703,0.234688,0.0385525,-0.0151983,0.00658778,-0.00146541,-0.00080099,0.00666667,-0.0015443,-0.0981809,0.0101597,885,796,2.45195,-0.344729,14.1526,7.22572,11.6478,7.63625
-23.3061,9.98725,1.94808,0.238751,0.0375318,-0.0175793,0.00683845,-0.00149517,-0.0009015,0.00693485,-0.00159158,-0.106534,0.00932267,892,796,2.48784,-0.322311,14.0395,7.13942,11.4871,7.54213
-22.6492,9.99322,1.9551,0.243837,0.036637,-0.0195519,0.00706335,-0.00153067,-0.000998658,0.00717787,-0.00164519,-0.114177,0.0086646,899,796,2.53542,-0.308718,14.0033,7.03812,11.3933,7.42801
-21.9933,10.0001,1.96866,0.248912,0.035853,-0.0249991,0.00726623,-0.00157262,-0.00108427,0.00739729,-0.00170369,-0.120295,0.00888921,906,796,2.57447,-0.29682,13.9539,6.90636,11.2801,7.27193
