 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.56011,8.32427,2.42863,1.11144,-0.537682,-2.5547,-0.061697,0.0162368,-0.0210407,0.0215545,-0.0670147,-1.32324,0.0135462,1186,817,4.14132,10.1205,27.2496,10.9741,12.425,1.03535
5.23958,8.33498,2.42347,1.07039,-0.526062,-2.58243,-0.0651359,0.0174112,-0.0173654,0.0209156,-0.0686403,-1.37167,0.0147099,1193,817,3.59399,10.0494,27.0931,10.7257,12.7063,0.873263
5.91567,8.34408,2.43187,1.02121,-0.513292,-2.60493,-0.0681472,0.0182902,-0.0134102,0.0203229,-0.0701799,-1.42036,0.014961,1200,817,2.97842,9.95662,26.7935,10.4457,12.9373,0.699397
6.59293,8.35299,2.43798,0.966938,-0.50445,-2.62652,-0.0704831,0.018864,-0.00918858,0.0197991,-0.0714183,-1.46937,0.0153786,1207,817,2.31483,9.89452,26.4546,10.2267,13.1859,0.537796
7.26866,8.36094,2.45106,0.90614,-0.494025,-2.63616,-0.071956,0.0191473,-0.00476546,0.0193959,-0.0722046,-1.51868,0.015318,1214,817,1.62013,9.76164,26.0106,10.0021,13.4125,0.373425
7.94939,8.37084,2.44893,0.844634,-0.480442,-2.61967,-0.0724505,0.0191597,-0.000228869,0.0191603,-0.0724511,-1.5683,0.0151295,1221,817,0.995537,9.57156,25.6023,9.69079,13.7125,0.219723
8.63508,8.38251,2.43187,0.789003,-0.464426,-2.58015,-0.0719387,0.0189009,0.00430731,0.0191046,-0.0721425,1.52352,0.0153633,1228,817,0.500434,9.32457,25.3037,9.3218,14.0847,0.0798224
9.32156,8.39326,2.41407,0.73408,-0.445111,-2.52578,-0.0704788,0.0183462,0.00870605,0.0191915,-0.0713241,1.47401,0.0142173,1235,817,0.0578469,9.0241,25.0085,8.90927,14.4676,-0.0378888
10.008,8.40377,2.39838,0.676812,-0.425471,-2.45318,-0.0679969,0.0174837,0.0128394,0.0193706,-0.0698838,1.42488,0.0126729,1242,817,-0.351603,8.68964,24.6691,8.46135,14.8496,-0.157102
10.6916,8.4134,2.39429,0.617237,-0.40509,-2.35902,-0.0643818,0.0163488,0.016644,0.0196456,-0.0676786,1.37525,0.0133975,1249,817,-0.716721,8.29559,24.2433,7.96505,15.1899,-0.296777
11.3769,8.42491,2.38644,0.561665,-0.382568,-2.25491,-0.059764,0.0149859,0.0200661,0.0200319,-0.06481,1.32444,0.0164706,1256,817,-1.0083,7.86692,23.877,7.39843,15.5552,-0.463029
12.0626,8.43554,2.37926,0.509538,-0.360379,-2.15131,-0.0543729,0.0134632,0.0230154,0.0205347,-0.0614443,1.2727,0.0179344,1263,817,-1.26304,7.46125,23.5551,6.83426,15.9253,-0.612735
12.7499,8.44677,2.36895,0.46033,-0.338764,-2.04797,-0.0483991,0.0118422,0.0253865,0.0211135,-0.0576704,1.22064,0.0186731,1270,817,-1.48541,7.0727,23.2884,6.26458,16.3171,-0.763786
13.4324,8.45472,2.376,0.420715,-0.317945,-1.92935,-0.0421949,0.0101567,0.0271626,0.0217034,-0.0537415,1.16885,0.019377,1277,817,-1.55932,6.64956,23.0452,5.70637,16.6415,-0.904415
14.1149,8.46456,2.38487,0.381443,-0.293222,-1.80604,-0.0360204,0.00846562,0.0283759,0.0222774,-0.0498322,1.11781,0.020386,1284,817,-1.61279,6.15958,22.8057,5.07097,16.9671,-1.09058
14.7981,8.47543,2.39373,0.342983,-0.26706,-1.68445,-0.0299662,0.00684233,0.0290477,0.0228254,-0.0459492,1.06777,0.0212806,1291,817,-1.6602,5.65534,22.5885,4.40376,17.3014,-1.29792
15.487,8.48714,2.38559,0.312241,-0.242612,-1.55994,-0.0241526,0.00536482,0.0292193,0.0233412,-0.042129,1.01926,0.020248,1298,817,-1.61591,5.18011,22.5344,3.77412,17.7166,-1.46497
16.1759,8.49617,2.37897,0.287617,-0.218361,-1.44054,-0.01875,0.00407936,0.0289759,0.0238078,-0.0384785,0.973033,0.0180992,1305,817,-1.52213,4.74527,22.5539,3.1775,18.1321,-1.58023
16.8636,8.50341,2.37804,0.266253,-0.193013,-1.31556,-0.0139141,0.0029902,0.0283812,0.0241511,-0.035075,0.930121,0.0160051,1312,817,-1.37468,4.28345,22.5899,2.5848,18.5307,-1.67676
17.5524,8.51282,2.37582,0.253602,-0.165209,-1.1949,-0.00964522,0.00209295,0.0274984,0.0243416,-0.0318939,0.890537,0.0141661,1319,817,-1.14977,3.79922,22.7417,1.93676,18.944,-1.81402
18.2428,8.5243,2.37047,0.24354,-0.138267,-1.07097,-0.00594009,0.00136982,0.026365,0.024332,-0.0289023,0.854274,0.013297,1326,817,-0.884418,3.29606,22.9442,1.28171,19.3798,-1.98412
18.935,8.53594,2.36167,0.232248,-0.114011,-0.947975,-0.00284134,0.000810412,0.0250082,0.0240593,-0.0260902,0.821839,0.012936,1333,817,-0.630276,2.82408,23.1605,0.663853,19.8386,-2.14533
19.6259,8.54673,2.35845,0.222894,-0.0895886,-0.834378,-0.000301422,0.000414084,0.023501,0.02356,-0.0234474,0.793009,0.0127647,1340,817,-0.38344,2.37035,23.3932,0.0554066,20.2813,-2.30709
20.318,8.55836,2.35365,0.217582,-0.0667883,-0.73461,0.00168981,0.000150559,0.0219193,0.0228529,-0.0210126,0.767849,0.0116768,1347,817,-0.136562,1.95594,23.6996,-0.523232,20.7394,-2.48081
21.0096,8.56879,2.35208,0.213134,-0.0447309,-0.642554,0.00319282,-7.51732e-06,0.0202966,0.0219522,-0.0187669,0.74606,0.0106075,1354,817,0.0969315,1.56599,24.0182,-1.07005,21.1913,-2.6399
21.7029,8.57852,2.34705,0.208865,-0.0263089,-0.553381,0.00434511,-9.73894e-05,0.0186578,0.0209134,-0.0166657,0.726151,0.00982593,1361,817,0.326546,1.22177,24.3661,-1.54905,21.6658,-2.77201
22.3954,8.58672,2.34606,0.208536,-0.011765,-0.473524,0.00521505,-0.000148877,0.0170531,0.0197958,-0.0147296,0.707401,0.00981357,1368,817,0.569295,0.938244,24.7565,-1.9563,22.1306,-2.88542
23.0911,8.59668,2.33751,0.212634,0.00440053,-0.404702,0.00579359,-0.000166682,0.0155193,0.0186163,-0.0129894,0.690539,0.0100818,1375,817,0.822008,0.658514,25.247,-2.37486,22.6368,-3.00969
23.7895,8.60951,2.32281,0.2184,0.0214741,-0.344429,0.0061426,-0.00014025,0.0140914,0.0174385,-0.0114361,0.675726,0.0105892,1382,817,1.06466,0.390798,25.8,-2.83433,23.1789,-3.17286
24.486,8.62219,2.31586,0.219944,0.0335122,-0.2867,0.00634044,-7.62495e-05,0.0127735,0.0163024,-0.0100382,0.662358,0.0101303,1389,817,1.2597,0.173254,26.2861,-3.252,23.6961,-3.35875
25.1788,8.63055,2.3219,0.21946,0.045148,-0.229331,0.00638276,1.65358e-05,0.0115561,0.0151861,-0.0087868,0.651006,0.00971646,1396,817,1.43467,-0.0361481,26.703,-3.6211,24.1639,-3.4975
25.8721,8.63955,2.32799,0.220003,0.0544643,-0.173833,0.00629026,0.000121363,0.0104465,0.0140982,-0.00768655,0.641847,0.0093427,1403,817,1.61622,-0.23313,27.1423,-3.96074,24.64,-3.64954
26.5708,8.64998,2.31987,0.222951,0.0640454,-0.128226,0.00611402,0.000231069,0.00943281,0.0130533,-0.00670825,0.634259,0.00918528,1410,817,1.79005,-0.40698,27.6859,-4.27677,25.186,-3.78311
27.2693,8.66245,2.31435,0.226374,0.0737247,-0.0865397,0.00586261,0.000353161,0.00851199,0.0120545,-0.00583876,0.628902,0.00925491,1417,817,1.95657,-0.576677,28.237,-4.63662,25.7301,-3.96761
27.968,8.67527,2.31039,0.230771,0.0828487,-0.048781,0.00553223,0.000483647,0.00766789,0.0110806,-0.00506477,0.626384,0.00945561,1424,817,2.12083,-0.734408,28.8043,-4.99536,26.276,-4.1642
28.662,8.68355,2.32191,0.234207,0.088991,-0.0185877,0.0051402,0.000623983,0.00688119,0.0101243,-0.00436013,0.626856,0.00931552,1431,817,2.25202,-0.85198,29.307,-5.26288,26.7616,-4.31785
29.361,8.6932,2.3202,0.238304,0.0942039,0.0072273,0.00471399,0.000760733,0.00616384,0.00921038,-0.00373566,0.630238,0.00947008,1438,817,2.37596,-0.950177,29.8862,-5.49864,27.313,-4.45496
30.0667,8.70533,2.30086,0.242131,0.0990285,0.0315803,0.00426637,0.000890543,0.00552156,0.00835225,-0.00319534,0.637062,0.00938164,1445,817,2.4928,-1.04087,30.5493,-5.72051,27.9495,-4.58398
30.7779,8.72126,2.268,0.245942,0.103716,0.0505214,0.00378369,0.00100956,0.00494375,0.00753127,-0.00273802,0.64863,0.00881638,1452,817,2.59148,-1.11933,31.2845,-5.96649,28.6542,-4.74624
31.4848,8.73349,2.24946,0.247827,0.107748,0.0652303,0.00326704,0.0011084,0.00442026,0.00673784,-0.0023624,0.665653,0.00960111,1459,817,2.65711,-1.18197,31.947,-6.17081,29.3041,-4.87909
32.1828,8.74189,2.25827,0.249548,0.110938,0.0773381,0.00273827,0.00119015,0.00394586,0.00598528,-0.00205685,0.688543,0.00927038,1466,817,2.71306,-1.2401,32.4991,-6.36527,29.8431,-5.02385
32.8796,8.74957,2.2723,0.251127,0.112515,0.0890961,0.00222561,0.00125524,0.00351988,0.00529359,-0.00181273,0.716909,0.00885007,1473,817,2.76734,-1.28349,33.0358,-6.54152,30.3677,-5.17076
33.5801,8.7592,2.27777,0.25254,0.113903,0.100346,0.00175565,0.00130551,0.00315014,0.00468875,-0.00162759,0.749735,0.00808522,1480,817,2.8184,-1.31729,33.6173,-6.73304,30.9384,-5.32928
34.2884,8.7712,2.26284,0.252708,0.115958,0.108404,0.00133473,0.00134151,0.00283528,0.00417341,-0.00149717,0.785995,0.00826564,1487,817,2.84573,-1.34511,34.2845,-6.91343,31.6063,-5.46762
34.9981,8.78303,2.24565,0.25208,0.117387,0.116125,0.000960549,0.00136274,0.00256161,0.00373114,-0.00140785,0.82457,0.00865318,1494,817,2.86437,-1.365,34.9615,-7.076,32.2922,-5.59457
35.7057,8.79481,2.23676,0.252185,0.118426,0.120935,0.000644704,0.00136768,0.00232437,0.0033585,-0.00134612,0.86254,0.00898695,1501,817,2.88057,-1.38124,35.6208,-7.25071,32.9508,-5.74804
36.4095,8.80528,2.24024,0.252601,0.119058,0.123847,0.000375065,0.00136205,0.00211202,0.00303747,-0.00130035,0.900169,0.00910231,1508,817,2.8936,-1.39369,36.2394,-7.42825,33.5641,-5.9154
37.114,8.81534,2.24368,0.254001,0.120332,0.121663,0.000118275,0.00134864,0.0019183,0.00274799,-0.00128107,0.940563,0.0093375,1515,817,2.89825,-1.40302,36.8794,-7.59588,34.1858,-6.07359
37.8211,8.82764,2.24164,0.255397,0.121928,0.11802,-0.000125958,0.00132131,0.00174131,0.00248336,-0.00128801,0.982326,0.00965588,1522,817,2.89745,-1.41458,37.5531,-7.79094,34.8405,-6.25953
38.5298,8.83953,2.23734,0.255161,0.122074,0.118139,-0.00035903,0.0012831,0.00158126,0.00224376,-0.00131969,1.02486,0.0103086,1529,817,2.89431,-1.4197,38.2253,-7.95789,35.5133,-6.42864
39.2366,8.85027,2.23981,0.25422,0.12146,0.119038,-0.000572787,0.00123822,0.00142969,0.00202503,-0.00135961,1.06769,0.0111746,1536,817,2.88733,-1.41897,38.8684,-8.11605,36.1648,-6.59636
39.9453,8.85941,2.23862,0.252279,0.120326,0.122682,-0.000778383,0.00119109,0.00128702,0.00182689,-0.00141418,1.11195,0.0116716,1543,817,2.88037,-1.40965,39.5228,-8.23507,36.8397,-6.71817
40.6582,8.86973,2.22778,0.250555,0.119531,0.122855,-0.00099337,0.00114492,0.00115106,0.00164676,-0.00149522,1.15966,0.0110321,1550,817,2.86304,-1.39531,40.2315,-8.34582,37.5651,-6.83142
41.3756,8.88302,2.20695,0.250972,0.119871,0.115984,-0.00121605,0.00110386,0.00101256,0.00148363,-0.00159583,1.21197,0.00987733,1557,817,2.84105,-1.38138,41.0191,-8.48367,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.522123,0.0259188,0.00495703,0.0179896,-0.00481642,-0.00139369,0.0180745,-0.00490127,-0.0608087,0.0174724,703,824,5.64801,-0.192403,22.567,10.4169,17.1412,10.7764
-40.2301,7.26569,1.43217,0.536594,0.0164301,0.0217394,0.0174691,-0.00504456,-0.000773041,0.0174956,-0.00507107,-0.0342828,0.0181598,710,824,5.83725,-0.105775,22.2832,10.2526,16.7421,10.552
-39.5851,7.27324,1.44929,0.550086,0.0110069,0.0312917,0.0170989,-0.00525053,-0.000406208,0.0171063,-0.00525791,-0.0181673,0.0183751,717,824,6.00075,-0.0835308,22.0823,10.12,16.4189,10.3564
-38.9381,7.27984,1.45702,0.561718,0.0103485,0.0355657,0.0168864,-0.00547732,-0.000177806,0.0168879,-0.00547874,-0.00794995,0.017934,724,824,6.13236,-0.101444,21.9196,9.99638,16.1408,10.2139
-38.2919,7.28459,1.47081,0.570111,0.0157619,0.0249578,0.016832,-0.00573518,-4.50421e-05,0.0168321,-0.00573527,-0.0019959,0.0169861,731,824,6.19713,-0.172178,21.7377,9.86616,15.8442,10.0912
-37.6471,7.28732,1.4937,0.578915,0.0182266,0.0213114,0.0169243,-0.0060159,-9.77793e-06,0.0169243,-0.0060159,-0.000426236,0.0155592,738,824,6.28087,-0.191822,21.5134,9.73619,15.5167,9.98137
-37.0037,7.28933,1.52488,0.587662,0.0185862,0.0167397,0.0171102,-0.00630929,-4.79848e-05,0.0171103,-0.00630938,-0.00204891,0.014195,745,824,6.36235,-0.187734,21.2629,9.61823,15.1619,9.85918
-36.3608,7.29066,1.56068,0.596556,0.0155694,0.0117998,0.0173638,-0.00661216,-0.000122279,0.0173644,-0.00661279,-0.00509989,0.0130854,752,824,6.44509,-0.138123,21.0015,9.52706,14.795,9.73622
-35.7169,7.29105,1.59205,0.605148,0.0115341,0.0128792,0.0176203,-0.00690119,-0.000204474,0.0176221,-0.00690289,-0.00833779,0.0128085,759,824,6.5373,-0.0888234,20.7493,9.4733,14.4529,9.6489
-35.0729,7.29132,1.62497,0.615902,0.00812697,0.0127997,0.0179435,-0.00719921,-0.000322696,0.0179477,-0.00720335,-0.0128317,0.0126324,766,824,6.65014,-0.0468704,20.5229,9.41544,14.1114,9.55939
-34.4278,7.29355,1.65426,0.627939,0.00606154,0.0114689,0.018324,-0.00750205,-0.000465281,0.0183324,-0.00751043,-0.0180082,0.0128884,773,824,6.77358,-0.0184321,20.3356,9.31685,13.7926,9.44
-33.783,7.29776,1.68634,0.640439,0.00495176,0.00933799,0.0187604,-0.00779786,-0.000636399,0.0187756,-0.0078131,-0.0239441,0.0129328,780,824,6.89996,-0.00547673,20.1515,9.16408,13.4703,9.26842
-33.1368,7.30296,1.71367,0.654092,0.00180985,0.0170339,0.0192369,-0.00808013,-0.000818436,0.0192614,-0.00810463,-0.0299248,0.0127332,787,824,7.06028,0.0192593,19.9867,9.00496,13.1751,9.09202
-32.4925,7.3059,1.75149,0.667212,-0.00269812,0.0292455,0.0197264,-0.00834303,-0.000974801,0.0197603,-0.00837684,-0.0346725,0.0135712,794,824,7.22526,0.0603826,19.7704,8.85651,12.8428,8.92897
-31.8461,7.30969,1.78031,0.677718,-0.00484528,0.0292628,0.0202053,-0.00859417,-0.00109456,0.0202468,-0.00863571,-0.0379332,0.0139341,801,824,7.33475,0.092953,19.5959,8.71965,12.555,8.77842
-31.1994,7.31227,1.80927,0.689995,-0.00763401,0.0264295,0.0206727,-0.0088332,-0.00119371,0.0207209,-0.00888141,-0.0403688,0.0140999,808,824,7.45691,0.135406,19.4517,8.62277,12.2733,8.65424
-30.5517,7.3141,1.83494,0.703335,-0.0100122,0.0199319,0.0211787,-0.00906147,-0.00131241,0.0212356,-0.00911832,-0.0432911,0.0128296,815,824,7.58194,0.169798,19.3463,8.56545,12.0121,8.5577
-29.906,7.31481,1.87179,0.717497,-0.0123728,0.0108848,0.0217583,-0.00928195,-0.00147217,0.021828,-0.00935162,-0.0472864,0.0116676,822,824,7.70982,0.20906,19.215,8.49757,11.7114,8.44727
-29.2602,7.31668,1.90968,0.732879,-0.0152253,0.00620512,0.0224066,-0.00951038,-0.00166847,0.0224935,-0.00959736,-0.0520862,0.011392,829,824,7.86036,0.248883,19.0914,8.39688,11.414,8.30874
-28.6134,7.31892,1.94416,0.748313,-0.0192612,0.0017711,0.0231039,-0.00976375,-0.00188938,0.0232121,-0.00987201,-0.0572332,0.0111286,836,824,8.01178,0.312842,18.9889,8.29987,11.138,8.17393
-27.9641,7.32291,1.96894,0.764231,-0.0231827,-0.00400786,0.023876,-0.0100497,-0.00212488,0.0240086,-0.0101823,-0.0623087,0.0112185,843,824,8.16478,0.376102,18.9418,8.2016,10.91,8.03496
-27.3117,7.32881,1.98057,0.780933,-0.0269784,-0.00738496,0.0248202,-0.0103767,-0.00240873,0.0249843,-0.0105408,-0.0680131,0.011193,850,824,8.33114,0.425248,18.961,8.11061,10.7445,7.89966
-26.6604,7.33573,1.99978,0.795802,-0.031226,-0.0112085,0.0259542,-0.0107404,-0.00274146,0.0261579,-0.010944,-0.0741616,0.0113002,857,824,8.47689,0.472589,18.9382,7.98544,10.5553,7.71715
-26.0107,7.34067,2.0276,0.810278,-0.0349012,-0.0188653,0.0271908,-0.011142,-0.00309349,0.0274388,-0.0113901,-0.0800107,0.0112988,864,824,8.6092,0.519488,18.8895,7.8749,10.337,7.54811
-25.3635,7.34334,2.0685,0.825435,-0.0387013,-0.0251992,0.0284915,-0.0115811,-0.00346739,0.0287893,-0.0118789,-0.085679,0.0115201,871,824,8.75173,0.568622,18.7976,7.76489,10.0707,7.38366
-24.7115,7.34613,2.08871,0.844771,-0.0434204,-0.0378551,0.0298757,-0.0120514,-0.00386214,0.0302285,-0.0124042,-0.0910942,0.0110285,878,824,8.92325,0.639642,18.8538,7.74236,9.89752,7.2876
-24.0568,7.35287,2.09862,0.864226,-0.049745,-0.0569039,0.0313598,-0.0125452,-0.00427146,0.0317715,-0.0129569,-0.0960881,0.0117142,885,824,9.08028,0.74844,18.9736,7.68796,9.77611,7.14187
-23.4031,7.35875,2.11499,0.883893,-0.0568916,-0.0700433,0.0329041,-0.0130567,-0.00467627,0.0333751,-0.0135276,-0.100374,0.0124056,892,824,9.25331,0.851712,19.065,7.63375,9.63487,6.99309
-22.7506,7.36427,2.13855,0.903962,-0.0654017,-0.084186,0.0344145,-0.013579,-0.00507535,0.0349453,-0.0141098,-0.104215,0.0130058,899,824,9.42805,0.97045,19.1395,7.57993,9.47098,6.82762
-22.0979,7.36699,2.16241,0.930067,-0.0739776,-0.0901335,0.0358431,-0.0141002,-0.00547783,0.0364368,-0.0146939,-0.107971,0.0120066,906,824,9.6862,1.07201,19.268,7.57732,9.31202,6.72192
-21.4466,7.36975,2.19409,0.958542,-0.0818227,-0.101773,0.0371575,-0.0146152,-0.00589143,0.0378194,-0.0152771,-0.111888,0.0109647,913,824,9.9551,1.17608,19.4066,7.54852,9.12785,6.58891
-20.7964,7.37233,2.232,0.987419,-0.0902904,-0.117645,0.0383011,-0.015115,-0.00633101,0.0390412,-0.0158551,-0.116375,0.0101363,920,824,10.2175,1.29618,19.5381,7.51425,8.92504,6.43889
-20.1448,7.37559,2.26561,1.01384,-0.0996993,-0.139465,0.0392576,-0.0155972,-0.00682699,0.0400945,-0.0164341,-0.121977,0.00891687,927,824,10.4383,1.44869,19.6787,7.48767,8.74771,6.28929
-19.4927,7.37782,2.29833,1.03877,-0.109411,-0.165384,0.0400425,-0.0160692,-0.00739153,0.0409998,-0.0170266,-0.128802,0.00874774,934,824,10.6324,1.60947,19.8209,7.4983,8.58101,6.16498
-18.8369,7.38172,2.31671,1.06409,-0.118779,-0.191497,0.0406937,-0.0165396,-0.0080264,0.041798,-0.0176439,-0.136727,0.00894809,941,824,10.8286,1.75891,20.0345,7.527,8.48222,6.05412
-18.1785,7.38772,2.32584,1.09197,-0.127844,-0.220913,0.0412258,-0.0170099,-0.00875396,0.0425132,-0.0182974,-0.146021,0.00918718,948,824,11.0424,1.90333,20.3272,7.55214,8.43041,5.92978
-17.5186,7.39541,2.33113,1.12048,-0.137978,-0.249335,0.0416053,-0.01748,-0.00958978,0.0431228,-0.0189974,-0.156939,0.00919447,955,824,11.2643,2.05463,20.6482,7.56676,8.40281,5.78245
-16.8589,7.40363,2.33876,1.14963,-0.148879,-0.279517,0.0418596,-0.0179514,-0.0105503,0.0436661,-0.0197578,-0.169579,0.00933858,962,824,11.4876,2.22381,20.9763,7.56685,8.37323,5.61626
-16.1991,7.4112,2.34792,1.17605,-0.160739,-0.313891,0.0421075,-0.0184261,-0.01164,0.0442686,-0.0205872,-0.183572,0.00976213,969,824,11.6704,2.41356,21.2823,7.58976,8.34454,5.45917
-15.5377,7.41865,2.352,1.20056,-0.173665,-0.354469,0.042397,-0.018899,-0.0128601,0.0449858,-0.0214877,-0.198647,0.00966397,976,824,11.816,2.6304,21.6055,7.64892,8.34455,5.3223
-14.8748,7.42621,2.35189,1.22604,-0.186935,-0.396527,0.0426741,-0.0193723,-0.014181,0.0457616,-0.0224598,-0.214375,0.00991259,983,824,11.9664,2.85444,21.9653,7.72533,8.36972,5.19764
-14.2107,7.43502,2.349,1.25193,-0.198717,-0.439408,0.0428557,-0.0198451,-0.0155949,0.0465203,-0.0235097,-0.230798,0.00958231,990,824,12.1172,3.05102,22.35,7.78323,8.4147,5.05593
-13.5449,7.44442,2.34088,1.27912,-0.209888,-0.485062,0.0429091,-0.0202994,-0.0171167,0.0472466,-0.024637,-0.248184,0.00934787,997,824,12.2727,3.25001,22.7814,7.84022,8.48945,4.91962
-12.8817,7.45257,2.34572,1.30671,-0.223527,-0.54056,0.0428709,-0.0207166,-0.0187428,0.0479842,-0.02583,-0.266336,0.00979874,1004,824,12.4058,3.49041,23.1838,7.92451,8.51702,4.76637
-12.2235,7.45706,2.3718,1.33323,-0.242461,-0.607224,0.0427188,-0.0210773,-0.020458,0.0487156,-0.0270741,-0.285137,0.00977537,1011,824,12.4987,3.80555,23.5075,8.09083,8.46158,4.61976
-11.5657,7.46047,2.40124,1.35898,-0.261913,-0.673706,0.0423725,-0.0213604,-0.0222292,0.0493597,-0.0283476,-0.304548,0.00942388,1018,824,12.582,4.12973,23.8139,8.27056,8.39914,4.4854
-10.9073,7.46378,2.42935,1.38623,-0.282976,-0.735079,0.0416847,-0.0215475,-0.0240487,0.0497916,-0.0296544,-0.32514,0.00940696,1025,824,12.6929,4.4597,24.1397,8.4683,8.34972,4.35773
-10.2437,7.47052,2.43921,1.40871,-0.301703,-0.805328,0.0405224,-0.0216287,-0.0259094,0.0499065,-0.0310128,-0.347494,0.0100238,1032,824,12.7271,4.77824,24.512,8.64578,8.38602,4.21921
-9.57837,7.47817,2.44403,1.43234,-0.31892,-0.884861,0.0388826,-0.0215766,-0.0278227,0.0497374,-0.0324314,-0.371981,0.0111223,1039,824,12.7457,5.09969,24.9374,8.81683,8.45153,4.07855
-8.91154,7.48709,2.44492,1.45586,-0.336967,-0.968851,0.0367445,-0.0213715,-0.0297768,0.0492921,-0.0339191,-0.398807,0.011914,1046,824,12.7487,5.43571,25.3905,8.99198,8.54183,3.92434
-8.24286,7.4968,2.44059,1.47456,-0.356381,-1.05303,0.0340593,-0.0209943,-0.0317185,0.0485299,-0.0354649,-0.428016,0.0113982,1053,824,12.6987,5.78598,25.8199,9.18291,8.66212,3.77128
-7.57302,7.5069,2.43374,1.48831,-0.373306,-1.1562,0.0308434,-0.020429,-0.0336094,0.0474779,-0.0370634,-0.459586,0.011524,1060,824,12.5423,6.12248,26.2403,9.39818,8.80091,3.61887
-6.90455,7.51514,2.43391,1.50132,-0.390329,-1.27294,0.0270896,-0.0196683,-0.0354244,0.0461543,-0.038733,-0.493723,0.0125542,1067,824,12.3386,6.48981,26.6466,9.64584,8.91709,3.48275
-6.23534,7.52354,2.43317,1.51292,-0.406403,-1.39334,0.0227923,-0.018696,-0.0371471,0.0445949,-0.0404986,-0.530751,0.0135239,1074,824,12.1064,6.86506,27.0512,9.87688,9.04496,3.34667
-5.56781,7.53135,2.4407,1.5185,-0.425046,-1.50217,0.0179884,-0.0175051,-0.0387338,0.0428474,-0.0423641,-0.570584,0.0141158,1081,824,11.8415,7.24686,27.345,10.1019,9.14548,3.19549
-4.90224,7.53732,2.45726,1.5196,-0.443557,-1.60487,0.0127768,-0.0160823,-0.0401089,0.0409728,-0.0442783,-0.612727,0.0135423,1088,824,11.5443,7.60977,27.5492,10.3312,9.21487,3.05333
-4.23632,7.54344,2.47424,1.5171,-0.462247,-1.7049,0.00730224,-0.014411,-0.041202,0.0390539,-0.0461627,-0.656578,0.0131146,1095,824,11.2146,7.9598,27.7144,10.5637,9.29029,2.90703
-3.57066,7.5491,2.49381,1.51246,-0.479132,-1.81188,0.00160895,-0.0124846,-0.0419898,0.0371392,-0.0480148,-0.702263,0.0124386,1102,824,10.8407,8.30476,27.8604,10.7869,9.36228,2.76199
-2.90056,7.55748,2.4988,1.50322,-0.490355,-1.91971,-0.00432551,-0.0103188,-0.0424751,0.0352586,-0.0499029,-0.750181,0.0121711,1109,824,10.412,8.58947,28.0258,10.9434,9.50473,2.60847
-2.22877,7.56644,2.49941,1.49295,-0.501303,-2.02233,-0.0104861,-0.00795842,-0.042625,0.0334215,-0.051866,-0.800219,0.0124275,1116,824,9.98446,8.87391,28.1965,11.0797,9.67379,2.45811
-1.55741,7.5748,2.50345,1.47451,-0.512786,-2.11901,-0.0167046,-0.00543719,-0.0423887,0.0316905,-0.0538323,-0.851464,0.0130272,1123,824,9.48695,9.16248,28.2624,11.2041,9.83589,2.30917
-0.88492,7.58302,2.5051,1.44887,-0.526427,-2.21137,-0.0227259,-0.00279778,-0.0417176,0.0301292,-0.0556529,-0.902625,0.0138133,1130,824,8.92596,9.46462,28.261,11.3569,10.0159,2.17153
-0.211076,7.59188,2.50375,1.41854,-0.537593,-2.2972,-0.0284184,-7.05254e-05,-0.0406035,0.0287619,-0.0572508,-0.953326,0.0149742,1137,824,8.33262,9.71715,28.2195,11.4816,10.2166,2.03097
0.463481,7.6007,2.5017,1.38863,-0.542623,-2.37734,-0.033903,0.00267269,-0.0390943,0.0275451,-0.0587754,-1.00417,0.0162644,1144,824,7.75626,9.90831,28.1843,11.5221,10.4282,1.89394
1.14057,7.6108,2.49254,1.35924,-0.542627,-2.44286,-0.0392611,0.00536427,-0.037257,0.026479,-0.0603758,-1.0552,0.0167815,1151,824,7.22434,10.0107,28.1729,11.4932,10.6784,1.754
1.81982,7.62129,2.47761,1.32283,-0.542231,-2.50514,-0.0444994,0.00792369,-0.0351229,0.0255375,-0.0621132,-1.10596,0.016272,1158,824,6.62816,10.0933,28.1129,11.4759,10.961,1.62583
2.49624,7.6301,2.47465,1.2798,-0.546663,-2.56468,-0.0496429,0.0102979,-0.0326418,0.0246413,-0.0639863,-1.15678,0.0159727,1165,824,5.9726,10.2172,27.9338,11.506,11.2002,1.49321
3.17298,7.63902,2.47251,1.23354,-0.553984,-2.61559,-0.0545318,0.0124707,-0.0298058,0.0238105,-0.0658716,-1.20725,0.0162431,1172,824,5.30901,10.3631,27.7121,11.5414,11.4439,1.35578
3.84717,7.64639,2.48109,1.19075,-0.554677,-2.66389,-0.0590809,0.0144168,-0.0266153,0.0230425,-0.0677066,-1.25739,0.0155989,1179,824,4.68621,10.4445,27.4854,11.4903,11.6493,1.21551
4.52509,7.65584,2.4786,1.14891,-0.548319,-2.70291,-0.0632986,0.0161003,-0.0230508,0.0223071,-0.0695054,-1.30777,0.0146023,1186,824,4.09734,10.4566,27.3124,11.3218,11.9105,1.06866
