 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0297,0.866438,2.46277,0.757891,0.110784,-0.18874,0.037556,-0.0141606,0.000548575,0.0375619,-0.0141665,0.0106057,0.0118823,941,894,7.55061,-0.843984,13.3438,3.92401,4.97345,4.8439
-18.3747,0.869351,2.48044,0.782638,0.108984,-0.20651,0.0392922,-0.015063,0.000372719,0.0392947,-0.0150656,0.00685667,0.0132471,948,894,7.76108,-0.793271,13.5451,3.87248,4.88232,4.74845
-17.7192,0.87185,2.49716,0.808944,0.105352,-0.223204,0.0409193,-0.0160493,0.000127162,0.0409196,-0.0160496,0.00223212,0.0120494,955,894,7.9903,-0.712188,13.7717,3.83849,4.8025,4.66512
-17.0643,0.874431,2.51796,0.837317,0.101416,-0.243341,0.042476,-0.0171379,-0.000184121,0.0424765,-0.0171385,-0.00308853,0.0111225,962,894,8.23202,-0.623345,14.0161,3.79958,4.71304,4.56746
-16.4057,0.878112,2.52551,0.864951,0.0983832,-0.267824,0.0439644,-0.0183139,-0.000582122,0.0439699,-0.0183194,-0.00934602,0.0110624,969,894,8.45344,-0.545054,14.3229,3.78329,4.68715,4.48763
-15.7456,0.882346,2.52832,0.893995,0.0972744,-0.293605,0.0454433,-0.0195658,-0.0010625,0.0454607,-0.0195832,-0.0163381,0.0111036,976,894,8.68471,-0.481158,14.6742,3.74726,4.68896,4.41084
-15.0852,0.885994,2.53208,0.924681,0.0990116,-0.32127,0.0470161,-0.0208931,-0.00161439,0.0470544,-0.0209315,-0.0237549,0.0101612,983,894,8.9266,-0.450213,15.0494,3.69913,4.69412,4.34394
-14.4256,0.890057,2.54072,0.955364,0.101106,-0.35289,0.0487478,-0.0223002,-0.00224122,0.0488184,-0.0223709,-0.0315034,0.00958653,990,894,9.15699,-0.419712,15.4177,3.63209,4.68655,4.25306
-13.7672,0.895312,2.55608,0.987345,0.0965867,-0.380282,0.0506956,-0.0237874,-0.00296145,0.0508132,-0.0239049,-0.0396766,0.00936675,997,894,9.41263,-0.318118,15.7712,3.57599,4.65886,4.11575
-13.1093,0.899716,2.57571,1.01748,0.0890461,-0.41814,0.0528285,-0.0253483,-0.00377235,0.0530101,-0.0255299,-0.0481051,0.0101404,1004,894,9.62115,-0.164193,16.1098,3.5696,4.6204,3.98373
-12.4491,0.905452,2.58719,1.04803,0.0824763,-0.464492,0.0550192,-0.0269723,-0.00468097,0.0552856,-0.0272387,-0.0568446,0.0133271,1011,894,9.80984,-0.0308221,16.5075,3.58633,4.62437,3.8486
-11.787,0.909936,2.59311,1.07955,0.0807347,-0.538298,0.0571957,-0.0286481,-0.00569322,0.0575716,-0.029024,-0.0659358,0.016457,1018,894,9.93331,0.0658234,16.988,3.66608,4.65885,3.75801
-11.1236,0.914816,2.59574,1.11693,0.0749457,-0.608686,0.0592722,-0.0303551,-0.0068169,0.0597877,-0.0308706,-0.0754796,0.0170911,1025,894,10.1259,0.231175,17.5444,3.75475,4.715,3.66934
-10.4605,0.919738,2.6011,1.15726,0.0679308,-0.685656,0.061145,-0.0320706,-0.00804801,0.0618348,-0.0327604,-0.0854945,0.0180236,1032,894,10.3296,0.43503,18.1359,3.84198,4.76729,3.57145
-9.79662,0.925434,2.60543,1.19725,0.0613269,-0.775091,0.0627394,-0.0337915,-0.00937183,0.0636409,-0.034693,-0.095893,0.0182147,1039,894,10.4934,0.662574,18.7529,3.92188,4.83203,3.46041
-9.13288,0.931112,2.61219,1.23883,0.0526255,-0.8569,0.0639308,-0.0355265,-0.0107809,0.065086,-0.0366817,-0.106746,0.0161182,1046,894,10.6921,0.889665,19.3701,4.0165,4.89413,3.34237
-8.47115,0.935603,2.62849,1.28088,0.0443439,-0.958636,0.0646433,-0.0372727,-0.0123207,0.0661116,-0.038741,-0.118614,0.0130294,1053,894,10.8392,1.13458,19.9868,4.14169,4.92315,3.22037
-7.81036,0.93967,2.65013,1.32356,0.0326959,-1.07227,0.064833,-0.0390195,-0.0140563,0.0667018,-0.0408884,-0.132181,0.0116637,1060,894,10.9582,1.44448,20.609,4.30286,4.93715,3.09113
-7.14628,0.945399,2.66089,1.36087,0.018607,-1.18914,0.0644644,-0.0407341,-0.0160069,0.0668461,-0.0431158,-0.147707,0.0111584,1067,894,11.009,1.77961,21.2289,4.49864,5.00547,2.96025
-6.4781,0.951723,2.65769,1.39022,0.00737949,-1.32402,0.0635333,-0.0424082,-0.018152,0.0665572,-0.045432,-0.16507,0.011406,1074,894,10.9223,2.11191,21.853,4.72162,5.14077,2.86024
-5.80909,0.957836,2.6532,1.42071,-0.00249095,-1.45359,0.0619885,-0.0439947,-0.0204992,0.0658152,-0.0478214,-0.184554,0.0123,1081,894,10.8578,2.41967,22.4911,4.93226,5.28925,2.76901
-5.14072,0.963556,2.65304,1.45054,-0.0141549,-1.58909,0.0597682,-0.0454242,-0.0231344,0.0646312,-0.0502872,-0.20719,0.0137736,1088,894,10.7669,2.76075,23.1158,5.1607,5.42701,2.67296
-4.47269,0.968561,2.65598,1.47594,-0.0249141,-1.72455,0.0567172,-0.0466051,-0.0260896,0.0629312,-0.0528192,-0.233825,0.0139566,1095,894,10.6259,3.08666,23.6839,5.39023,5.5591,2.58281
-3.80349,0.974919,2.65657,1.4934,-0.0354246,-1.88919,0.0527659,-0.0474767,-0.029312,0.0607078,-0.0554186,-0.264592,0.0151235,1102,894,10.3167,3.45466,24.2209,5.63966,5.7096,2.47123
-3.13263,0.981624,2.65283,1.50701,-0.0487957,-2.07387,0.0480028,-0.0479639,-0.0327549,0.0581167,-0.0580777,-0.299487,0.0159511,1109,894,9.90805,3.86647,24.7643,5.97284,5.88635,2.36583
-2.46102,0.988311,2.64822,1.52062,-0.0667842,-2.27096,0.0423638,-0.0479871,-0.0363719,0.0551861,-0.0608094,-0.338929,0.0167708,1116,894,9.46113,4.34671,25.3293,6.37636,6.07468,2.26381
-1.78676,0.995103,2.63575,1.52164,-0.0798022,-2.47056,0.0358315,-0.0474705,-0.0400933,0.051993,-0.063632,-0.383172,0.016399,1123,894,8.86991,4.78833,25.7988,6.74101,6.30421,2.18413
-1.10812,1.00447,2.60947,1.49553,-0.0812844,-2.68969,0.028429,-0.0463226,-0.0437987,0.0486316,-0.0665252,-0.43218,0.0164352,1130,894,7.93385,5.14186,26.0664,6.99403,6.6014,2.09247
-0.429974,1.01408,2.58722,1.4684,-0.0826633,-2.91938,0.0202198,-0.0444573,-0.0473725,0.0452392,-0.0694767,-0.485907,0.0173058,1137,894,6.95299,5.50631,26.3212,7.24799,6.88953,1.98333
0.245564,1.02412,2.57667,1.44047,-0.0957436,-3.14228,0.0111727,-0.0417238,-0.0506268,0.0418435,-0.0723946,-0.544689,0.018026,1144,894,5.98231,5.99864,26.5094,7.55628,7.13616,1.82894
0.913056,1.02991,2.59674,1.41144,-0.118343,-3.32608,0.00129206,-0.0381544,-0.0532838,0.0383858,-0.0752482,-0.60814,0.0173997,1151,894,5.11142,6.53352,26.5077,7.90101,7.25875,1.67081
1.58153,1.03456,2.61479,1.38035,-0.144427,-3.4841,-0.00940733,-0.0337481,-0.0550668,0.034818,-0.0779734,-0.676641,0.0171636,1158,894,4.29077,7.05642,26.4625,8.28301,7.39723,1.54344
2.25481,1.0398,2.61732,1.34407,-0.169294,-3.62156,-0.0208211,-0.028641,-0.0557544,0.0311603,-0.0806224,-0.750391,0.0159535,1165,894,3.47272,7.51456,26.406,8.67575,7.6098,1.45191
2.93151,1.04643,2.60968,1.30471,-0.193718,-3.73206,-0.0329116,-0.0230758,-0.0551586,0.0273838,-0.0833711,-0.82986,0.0142466,1172,894,2.69851,7.90725,26.3314,9.04358,7.87415,1.36238
3.60877,1.05149,2.6018,1.26501,-0.212597,-3.83249,-0.0452766,-0.0172416,-0.0530641,0.0236252,-0.0861434,-0.914529,0.0131137,1179,894,1.94654,8.22923,26.2468,9.36766,8.14675,1.30729
4.28379,1.05621,2.60372,1.22136,-0.225911,-3.92453,-0.0575396,-0.0113455,-0.0492721,0.0199745,-0.0888596,-1.00457,0.0134633,1186,894,1.17513,8.49741,26.0747,9.57939,8.38547,1.2293
4.95867,1.0602,2.60791,1.1669,-0.228408,-4.01804,-0.0692793,-0.00570386,-0.0437308,0.0165718,-0.0915549,-1.09967,0.0132342,1193,894,0.283575,8.65405,25.7855,9.68602,8.62212,1.16002
5.63548,1.06658,2.60748,1.1001,-0.225638,-4.11634,-0.0799612,-0.000557838,-0.0365583,0.0137102,-0.0942292,-1.1987,0.0140907,1200,894,-0.751491,8.76873,25.3963,9.70068,8.8875,1.05431
6.31209,1.07365,2.60974,1.02584,-0.21362,-4.20833,-0.0891349,0.00385089,-0.0280119,0.0116374,-0.0969214,-1.29967,0.0145258,1207,894,-1.84852,8.77121,24.9151,9.59002,9.14973,0.925978
6.98835,1.07997,2.61496,0.941159,-0.192375,-4.3015,-0.0961007,0.00722612,-0.0182804,0.0103649,-0.0992395,-1.40075,0.0158901,1214,894,-3.05945,8.68028,24.3176,9.38774,9.40696,0.804644
7.66493,1.0847,2.62064,0.845399,-0.169172,-4.3659,-0.100248,0.00932313,-0.00774256,0.00986754,-0.100792,-1.5006,0.0205539,1221,894,-4.29968,8.52984,23.5729,9.14872,9.66949,0.716067
8.34231,1.09101,2.62563,0.738936,-0.147377,-4.37299,-0.10101,0.0100849,0.00318539,0.0101762,-0.101102,1.54216,0.0258056,1228,894,-5.47787,8.28305,22.661,8.83091,9.94368,0.596025
9.02017,1.09877,2.63102,0.638661,-0.135354,-4.3043,-0.0985131,0.00954805,0.0139347,0.011316,-0.100281,1.44459,0.0302815,1235,894,-6.36157,8.02925,21.7388,8.46624,10.2249,0.444247
9.69537,1.10566,2.64711,0.535357,-0.123855,-4.2154,-0.0930654,0.00778121,0.0240635,0.0132288,-0.098513,1.34816,0.0308649,1242,894,-7.21271,7.78271,20.7261,8.03055,10.4679,0.278281
10.3747,1.1149,2.65119,0.44496,-0.114251,-4.06985,-0.0844122,0.00473213,0.0330317,0.0156376,-0.0953176,1.25191,0.0293611,1249,894,-7.75669,7.44032,19.8528,7.54625,10.7714,0.0996589
11.0586,1.1216,2.64169,0.354521,-0.101787,-3.90189,-0.0734152,0.00100711,0.0405204,0.0188103,-0.0912184,1.15682,0.0259811,1256,894,-8.22933,7.04959,19.0231,7.07659,11.1397,0.0171874
11.7442,1.1263,2.62795,0.263851,-0.0911852,-3.71578,-0.0606884,-0.00314957,0.0464239,0.0226966,-0.0865345,1.06279,0.0221725,1263,894,-8.64304,6.65515,18.201,6.64977,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.187621,-0.0756976,-3.50541,-0.0468319,-0.00743914,0.0505952,0.0271583,-0.0814293,0.971019,0.0205077,1270,894,-8.831,6.15507,17.538,6.10653,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.123434,-0.0583413,-3.27779,-0.0328044,-0.0114472,0.0531846,0.0321203,-0.0763718,0.884473,0.0222242,1277,894,-8.83774,5.60919,16.9544,5.48649,12.3326,-0.18457
13.7977,1.14739,2.61038,0.0724202,-0.0396214,-3.03825,-0.0195984,-0.0150357,0.0542513,0.0369823,-0.0716163,0.806411,0.0231094,1284,894,-8.6677,5.05986,16.4578,4.78339,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0240737,-0.0241509,-2.80158,-0.00771703,-0.0180885,0.0539562,0.041302,-0.0671075,0.73749,0.025952,1291,894,-8.47144,4.55988,15.9721,4.15323,12.9715,-0.388535
15.1563,1.15324,2.64118,-0.015847,-0.00811635,-2.57701,0.00260092,-0.020447,0.052617,0.0449411,-0.0627873,0.677592,0.0265939,1298,894,-8.22029,4.06448,15.5912,3.54529,13.2743,-0.465366
15.837,1.15765,2.6548,-0.0431822,0.00892908,-2.37058,0.0112367,-0.0221156,0.0505344,0.0477753,-0.0586542,0.626026,0.0245596,1305,894,-7.89139,3.56755,15.3904,2.94587,13.5994,-0.568765
16.5193,1.16419,2.66503,-0.0587664,0.0242297,-2.17427,0.0182006,-0.0230828,0.0479363,0.0497506,-0.0546328,0.582093,0.0230252,1312,894,-7.46803,3.08435,15.3541,2.36587,13.9481,-0.706697
17.2047,1.17275,2.66762,-0.062685,0.0434518,-1.98295,0.0236284,-0.0233987,0.0449733,0.050864,-0.0506344,0.544525,0.0227402,1319,894,-6.93752,2.56683,15.4953,1.73301,14.3386,-0.863695
17.8912,1.1799,2.66816,-0.0689529,0.0629861,-1.78445,0.0276396,-0.0230803,0.0417828,0.0511563,-0.0465971,0.512642,0.0187721,1326,894,-6.40314,2.05203,15.6265,1.10459,14.7454,-0.984257
18.5771,1.18634,2.67258,-0.07903,0.0806854,-1.58402,0.0301919,-0.0222447,0.0384687,0.0505273,-0.04258,0.486281,0.0152457,1333,894,-5.89532,1.55833,15.7116,0.490919,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.0857492,0.0934184,-1.4021,0.0315711,-0.0210127,0.0352088,0.0492215,-0.0386631,0.464692,0.0138212,1340,894,-5.40549,1.15036,15.8081,-0.0339904,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.0853081,0.0994487,-1.23665,0.0321957,-0.0194947,0.0320844,0.0475498,-0.0348488,0.446344,0.0122532,1347,894,-4.8885,0.831457,15.9988,-0.457095,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.0808062,0.107984,-1.0872,0.0322394,-0.0178035,0.0291513,0.0456351,-0.0311991,0.430743,0.0120112,1354,894,-4.37844,0.515081,16.2738,-0.886529,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.0736764,0.118038,-0.953866,0.031789,-0.0160288,0.0264158,0.0435091,-0.0277489,0.417586,0.0120345,1361,894,-3.8906,0.215575,16.6342,-1.3285,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.0614511,0.127127,-0.830955,0.0309162,-0.0142316,0.0238151,0.041156,-0.0244715,0.406074,0.0119235,1368,894,-3.38119,-0.0733161,17.0809,-1.74562,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.0469725,0.134926,-0.715242,0.0296971,-0.0124555,0.0213352,0.0386108,-0.0213692,0.395751,0.0117242,1375,894,-2.86896,-0.341146,17.5689,-2.15454,17.4938,-1.82783
23.3775,1.22733,2.75467,-0.0317391,0.142454,-0.605202,0.0282791,-0.0107671,0.019066,0.0360445,-0.0185325,0.386776,0.0120552,1382,894,-2.36489,-0.588202,18.0789,-2.5624,17.9367,-1.9851
24.0748,1.23526,2.73829,-0.0164254,0.147111,-0.513391,0.0267981,-0.00922557,0.0170412,0.033582,-0.0160095,0.378858,0.0124999,1389,894,-1.91641,-0.767845,18.7178,-2.84575,18.4905,-2.06762
24.7791,1.24223,2.70239,-0.00117749,0.149435,-0.438079,0.0252291,-0.00786175,0.0152557,0.031189,-0.0138216,0.372432,0.0130014,1396,894,-1.52031,-0.885514,19.4629,-3.01038,19.1362,-2.07002
25.4842,1.24932,2.66607,0.0131386,0.149453,-0.368981,0.0235567,-0.00667878,0.0136661,0.0288181,-0.0119402,0.367504,0.0146096,1403,894,-1.1518,-0.966928,20.2151,-3.14389,19.7921,-2.07331
26.1888,1.26052,2.63405,0.0285017,0.151931,-0.319389,0.0218446,-0.00564612,0.0122255,0.0264949,-0.0102964,0.363472,0.0164154,1410,894,-0.837294,-1.04691,20.9871,-3.37029,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0391554,0.157929,-0.277486,0.0201362,-0.00475725,0.0109286,0.0242532,-0.00887416,0.36027,0.0174609,1417,894,-0.596287,-1.16674,21.6454,-3.69775,21.0176,-2.3681
27.5811,1.28159,2.62711,0.0484053,0.165358,-0.236664,0.0184315,-0.00400461,0.00976878,0.0220887,-0.00766183,0.358226,0.0175556,1424,894,-0.372632,-1.31665,22.2094,-3.99027,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0574755,0.172086,-0.201772,0.0168027,-0.0033844,0.00873478,0.0200574,-0.00663912,0.356679,0.0160725,1431,894,-0.169705,-1.4487,22.7284,-4.18935,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0693564,0.177502,-0.166736,0.0153306,-0.0028791,0.00781378,0.0182238,-0.0057723,0.354617,0.0140274,1438,894,0.0631477,-1.565,23.3417,-4.37406,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0801634,0.181286,-0.124978,0.0140017,-0.00247139,0.00698947,0.0165676,-0.00503731,0.351838,0.0130452,1445,894,0.309369,-1.67543,24.0172,-4.56107,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0884516,0.184114,-0.0887693,0.0127336,-0.00214039,0.00624158,0.0150056,-0.00441247,0.349114,0.0130612,1452,894,0.512659,-1.77598,24.6511,-4.74654,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0958271,0.186176,-0.070016,0.0114795,-0.00186647,0.00554446,0.0134823,-0.00386931,0.346646,0.0120688,1459,894,0.647891,-1.82501,25.2119,-4.93077,24.1231,-3.02509
31.746,1.31376,2.68163,0.101599,0.187114,-0.052448,0.0102796,-0.00164128,0.00488903,0.0120282,-0.00338989,0.343482,0.0111596,1466,894,0.763754,-1.85917,25.7357,-5.09935,24.596,-3.15455
32.4402,1.31885,2.69698,0.106598,0.188349,-0.0405585,0.00913513,-0.00145961,0.00428165,0.0106491,-0.0029736,0.339878,0.0100501,1473,894,0.852526,-1.89245,26.2979,-5.24527,25.1117,-3.27164
33.1345,1.32212,2.71313,0.111724,0.189513,-0.0359873,0.00804097,-0.00131528,0.00373662,0.0093501,-0.00262441,0.336987,0.0095615,1480,894,0.917431,-1.91402,26.8698,-5.34289,25.6315,-3.35273
33.8301,1.32521,2.72729,0.117813,0.190582,-0.0345186,0.00701498,-0.00119915,0.0032477,0.00814389,-0.00232807,0.33454,0.0095496,1487,894,0.981192,-1.92542,27.471,-5.42868,26.168,-3.42361
34.5373,1.33553,2.71095,0.123379,0.191249,-0.0332189,0.00607962,-0.0010987,0.00281144,0.00704965,-0.00206873,0.332242,0.0097368,1494,894,1.03913,-1.93075,28.2102,-5.56938,26.8483,-3.55272
35.2495,1.34921,2.6825,0.127455,0.190595,-0.0299132,0.00526664,-0.00101033,0.00243267,0.00609905,-0.00184274,0.32969,0.00965298,1501,894,1.0897,-1.93069,28.9947,-5.7265,27.5912,-3.71458
35.9567,1.35935,2.67026,0.130102,0.189546,-0.0257976,0.00453147,-0.000935528,0.00210551,0.00524837,-0.00165242,0.328172,0.00958152,1508,894,1.12907,-1.92566,29.7002,-5.85811,28.2706,-3.85166
36.6584,1.36519,2.6748,0.132271,0.188557,-0.0255585,0.00385888,-0.000873628,0.00182289,0.00447961,-0.00149436,0.328206,0.00936405,1515,894,1.15006,-1.9113,30.3363,-5.94947,28.8838,-3.94976
37.3584,1.37203,2.68619,0.134267,0.187311,-0.0290214,0.0032623,-0.000820118,0.00157679,0.00380039,-0.00135821,0.328866,0.00958437,1522,894,1.15633,-1.88995,30.9515,-6.07246,29.4764,-4.08928
38.0703,1.38289,2.66632,0.135986,0.185786,-0.032424,0.0027128,-0.000771006,0.00134767,0.00317327,-0.00123148,0.329242,0.0110648,1529,894,1.16004,-1.8734,31.7093,-6.17351,30.2146,-4.21739
38.7862,1.39482,2.63739,0.137296,0.184996,-0.0339897,0.00220667,-0.000725943,0.00113755,0.00259619,-0.00111546,0.329903,0.0114852,1536,894,1.16579,-1.86441,32.51,-6.28225,31.0011,-4.33964
39.4988,1.40236,2.61925,0.137888,0.183982,-0.0337728,0.00174258,-0.00068541,0.00094313,0.00206588,-0.00100871,0.330242,0.0113523,1543,894,1.17079,-1.84987,33.2616,-6.33827,31.7473,-4.40293
40.2047,1.40771,2.62143,0.140225,0.18312,-0.0376235,0.00133264,-0.000648075,0.000760133,0.00159073,-0.00090616,0.327314,0.0100126,1550,894,1.17848,-1.83207,33.9535,-6.40445,32.4129,-4.48225
40.9057,1.41194,2.63884,0.142731,0.181995,-0.0451231,0.000956331,-0.000612743,0.000576443,0.00114534,-0.000801749,0.316836,0.0100246,1557,894,1.17479,-1.81061,34.5905,-6.48026,33.0205,-4.58417
41.6077,1.41599,2.65518,0.142597,0.180019,-0.0473496,0.000566853,-0.000577111,0.000383287,0.0006834,-0.000693658,0.295189,0.0107635,1564,894,1.16419,-1.79286,35.2097,-6.54373,33.641,-4.67894
42.312,1.42148,2.66686,0.142507,0.178,-0.0500597,0.000122513,-0.000548032,0.000192144,0.000173669,-0.000599188,0.260202,0.0110755,1571,894,1.15219,-1.76888,35.8588,-6.62641,34.291,-4.78924
-42.3096,0.158142,1.50451,0.331847,0.120054,-0.0862924,0.00911887,-0.00415216,0.00147529,0.00928089,-0.00431419,0.109387,0.0145796,689,901,3.40457,-1.14435,17.8539,7.18938,14.1816,8.34839
-41.6649,0.160999,1.5087,0.33729,0.121157,-0.085611,0.00954191,-0.00409798,0.00146693,0.00969789,-0.00425396,0.105933,0.0144965,696,901,3.46123,-1.1571,17.6138,7.11703,13.8856,8.28868
-41.0268,0.161224,1.55062,0.343005,0.121274,-0.0745163,0.00987737,-0.00405738,0.00149082,0.0100351,-0.00421509,0.105397,0.0149316,703,901,3.54215,-1.16045,17.2054,6.96397,13.441,8.16902
-40.3878,0.161426,1.58877,0.350362,0.120017,-0.0604949,0.0101336,-0.00402357,0.00153295,0.0102977,-0.00418766,0.106634,0.0155625,710,901,3.64726,-1.15162,16.8303,6.83163,13.0188,8.06179
-39.7482,0.163775,1.6252,0.356371,0.121177,-0.0628364,0.0103978,-0.003998,0.00158454,0.0105701,-0.00417035,0.108342,0.0153626,717,901,3.7043,-1.1656,16.4919,6.67983,12.6115,7.91327
-39.1044,0.168125,1.64161,0.363605,0.122446,-0.0708755,0.0107074,-0.00398894,0.00164548,0.0108893,-0.00417093,0.110149,0.0150667,724,901,3.76257,-1.17826,16.2683,6.56111,12.2941,7.78365
-38.4643,0.1669,1.6784,0.372097,0.122694,-0.0705817,0.0110277,-0.00400309,0.00171958,0.0112219,-0.00419731,0.112468,0.0139227,731,901,3.85173,-1.18795,15.9611,6.49377,11.8978,7.71234
-37.8248,0.164569,1.71926,0.379899,0.124138,-0.0719194,0.0113412,-0.00402745,0.00180393,0.0115501,-0.00423635,0.11529,0.0127625,738,901,3.92971,-1.2069,15.6402,6.42657,11.4912,7.65258
-37.1832,0.164439,1.75157,0.386659,0.125613,-0.0747024,0.0117114,-0.00404636,0.001875,0.0119314,-0.00426639,0.116816,0.0123308,745,901,3.99317,-1.22276,15.3546,6.33889,11.1278,7.57168
-36.5416,0.164478,1.7852,0.392336,0.125579,-0.075958,0.0121601,-0.00409221,0.00191959,0.0123837,-0.00431586,0.115986,0.0125818,752,901,4.0483,-1.2177,15.0557,6.25003,10.7659,7.48312
-35.8985,0.165659,1.81258,0.399088,0.124791,-0.0783919,0.0126323,-0.00418392,0.00195082,0.0128556,-0.00440727,0.113992,0.0130555,759,901,4.11241,-1.18908,14.8033,6.1518,10.4374,7.38931
-35.2545,0.168667,1.83742,0.4073,0.124519,-0.0795326,0.0131242,-0.00432725,0.00197812,0.0133456,-0.00454866,0.111465,0.0130481,766,901,4.19482,-1.17931,14.5821,6.02604,10.1271,7.26377
-34.6115,0.169319,1.86851,0.41716,0.126093,-0.0853176,0.0136534,-0.00448648,0.00198741,0.0138686,-0.00470167,0.107855,0.0126409,773,901,4.28451,-1.18615,14.3685,5.92376,9.79714,7.17028
-33.9668,0.169325,1.89263,0.426771,0.127508,-0.0913619,0.0141789,-0.00467736,0.00197725,0.014384,-0.00488246,0.103361,0.0122282,780,901,4.37062,-1.19066,14.1881,5.8593,9.50279,7.11271
-33.322,0.169718,1.91785,0.43542,0.128539,-0.0974636,0.0146552,-0.0049064,0.00195635,0.014849,-0.00510014,0.0987072,0.0123336,787,901,4.44606,-1.19134,14.0005,5.78777,9.21121,7.04348
-32.6759,0.171906,1.9386,0.443051,0.129119,-0.0983366,0.0151219,-0.00517128,0.00191877,0.0153017,-0.00535111,0.0934492,0.012641,794,901,4.52187,-1.20617,13.818,5.69932,8.946,6.94923
-32.028,0.175419,1.95218,0.452514,0.129496,-0.0965933,0.0156185,-0.00545991,0.00187098,0.0157833,-0.0056247,0.0878476,0.01282,801,901,4.62298,-1.21803,13.6869,5.59789,8.71819,6.84866
-31.3822,0.178598,1.97781,0.464231,0.129708,-0.0981288,0.0161143,-0.00575754,0.0018327,0.0162668,-0.00591005,0.0830215,0.0128548,808,901,4.74098,-1.2091,13.5431,5.45882,8.44755,6.71807
-30.7397,0.178755,2.0208,0.476515,0.131373,-0.100676,0.0165773,-0.00605553,0.0018121,0.0167215,-0.00619969,0.079391,0.0128127,815,901,4.86248,-1.21732,13.3419,5.32082,8.11096,6.5994
-30.0978,0.178127,2.06823,0.488513,0.131688,-0.102048,0.0170149,-0.00634538,0.0018032,0.0171533,-0.00648375,0.0765862,0.0119123,822,901,4.98364,-1.20786,13.1236,5.19387,7.76274,6.48422
-29.4519,0.179064,2.09772,0.499511,0.132061,-0.102963,0.0174783,-0.00661931,0.00179903,0.0176118,-0.00675287,0.0741084,0.0112737,829,901,5.09479,-1.20887,12.976,5.09687,7.49667,6.39094
-28.8058,0.178635,2.12749,0.509633,0.131962,-0.105305,0.0180133,-0.00688204,0.00179458,0.018142,-0.00701074,0.0715919,0.0116544,836,901,5.19324,-1.20484,12.8273,5.03829,7.23602,6.32659
-28.1602,0.178907,2.16156,0.520239,0.131907,-0.110592,0.0186052,-0.00714905,0.00179012,0.0187291,-0.00727288,0.0690649,0.0116623,843,901,5.28997,-1.20285,12.6791,4.96166,6.96505,6.23388
-27.5144,0.179559,2.19603,0.532133,0.132131,-0.121453,0.0191958,-0.00741821,0.00179069,0.0193157,-0.00753816,0.0668821,0.0112573,850,901,5.38734,-1.20506,12.5607,4.89126,6.69977,6.13184
-26.8671,0.180952,2.22526,0.545099,0.130836,-0.128344,0.0198188,-0.0076795,0.00179148,0.019935,-0.00779572,0.0647837,0.010857,857,901,5.50511,-1.17858,12.4748,4.81256,6.4638,6.03016
-26.2196,0.18178,2.25487,0.558578,0.129402,-0.13125,0.0205843,-0.00793105,0.00178428,0.0206955,-0.00804226,0.062249,0.0111719,864,901,5.6373,-1.1464,12.3922,4.72994,6.23326,5.93974
-25.5721,0.18278,2.28654,0.572249,0.128795,-0.134297,0.0215149,-0.00820666,0.00174902,0.0216175,-0.00830923,0.0585774,0.0110414,871,901,5.77078,-1.12504,12.3108,4.63098,6.00144,5.83935
-24.9244,0.184221,2.31845,0.586871,0.129322,-0.141271,0.0225673,-0.00854541,0.00170507,0.0226605,-0.00863857,0.054585,0.0109342,878,901,5.90462,-1.11673,12.2535,4.52288,5.77612,5.72887
-24.2776,0.185359,2.35601,0.603424,0.12879,-0.147193,0.0237609,-0.00892967,0.00165714,0.0238447,-0.00901345,0.050519,0.011286,885,901,6.06157,-1.10631,12.1981,4.4216,5.53437,5.6076
-23.6298,0.187702,2.39052,0.619622,0.12687,-0.152901,0.0251219,-0.00936154,0.00160567,0.0251965,-0.00943615,0.0464295,0.0115598,892,901,6.21513,-1.07614,12.1587,4.31311,5.31311,5.46988
-22.9777,0.191497,2.40794,0.634835,0.124675,-0.158174,0.0266137,-0.00985138,0.00156522,0.0266808,-0.00991844,0.0428188,0.0107619,899,901,6.3587,-1.04522,12.1871,4.23024,5.17109,5.3539
-22.3233,0.196106,2.41672,0.64896,0.122369,-0.164372,0.0282228,-0.0104052,0.00152581,0.028283,-0.0104654,0.0394182,0.010183,906,901,6.48793,-1.00345,12.2492,4.15093,5.07294,5.24731
