 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8648,4.69156,1.83731,0.0144303,0.0183787,-0.0121692,0.000240559,4.13903e-05,-0.000146399,0.000318033,-3.60837e-05,-0.486732,0.0129011,780,852,0.125177,-0.196509,11.8908,8.2915,11.7109,8.44738
-33.2156,4.698,1.84595,0.0152823,0.0189569,-0.0144749,0.000207524,4.11068e-05,-0.000163158,0.000307466,-5.88354e-05,-0.549595,0.0128936,787,852,0.128887,-0.196699,11.6853,8.14399,11.4918,8.30452
-32.5686,4.70211,1.8671,0.0163784,0.0179906,-0.0097053,0.000177032,4.38517e-05,-0.000171158,0.000294098,-7.32138e-05,-0.59988,0.0114142,794,852,0.150866,-0.179668,11.4224,7.99803,11.2275,8.17083
-31.9236,4.70342,1.8997,0.0168276,0.0159847,-0.00162449,0.000145299,4.94814e-05,-0.000153853,0.00025853,-6.37495e-05,-0.634461,0.0104217,801,852,0.173578,-0.161218,11.1049,7.8855,10.9218,8.0604
-31.2781,4.70477,1.9309,0.0170827,0.0141252,0.00481883,0.000106865,5.93739e-05,-0.000121264,0.000206686,-4.04472e-05,-0.688714,0.0110623,808,852,0.190804,-0.145666,10.8018,7.78235,10.6291,7.95411
-30.63,4.70662,1.95135,0.0172659,0.0138446,0.00500282,7.30203e-05,7.51329e-05,-8.85242e-05,0.000162607,-1.44539e-05,-0.791364,0.0120331,815,852,0.193231,-0.149706,10.5627,7.71038,10.3883,7.8725
-29.9832,4.7095,1.98004,0.0169914,0.0147016,0.00353486,4.84867e-05,9.42791e-05,-6.23779e-05,0.00013783,4.93562e-06,-0.961292,0.0122857,822,852,0.186809,-0.165255,10.2957,7.58193,10.1209,7.74182
-29.3382,4.71055,2.01821,0.0165723,0.015241,0.0012784,2.587e-05,0.000114434,-3.43561e-05,0.000126199,1.41053e-05,-1.24088,0.0127335,829,852,0.177083,-0.174744,9.99572,7.4652,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0159874,0.0158531,-0.00157908,6.69464e-07,0.000126749,1.28355e-06,0.000126762,6.56393e-07,1.56062,0.0121559,836,852,0.164104,-0.17949,9.6635,7.33499,9.48895,7.4884
-28.0483,4.71183,2.1,0.0153778,0.0152647,-0.00251646,-2.50655e-05,0.000131689,4.45967e-05,0.000143488,-3.68651e-05,1.31214,0.0108279,843,852,0.155319,-0.15864,9.38867,7.21674,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0153155,0.0154406,-0.00258699,-4.38896e-05,0.000133859,8.48023e-05,0.000167826,-7.7857e-05,1.18982,0.00986931,850,852,0.154224,-0.152531,9.15276,7.07654,8.98363,7.24534
-26.7509,4.71819,2.15318,0.015388,0.0159673,-0.00293907,-4.43094e-05,0.000134015,0.000110944,0.000187185,-9.74791e-05,1.12389,0.00962876,857,852,0.153871,-0.154145,8.93726,6.93993,8.76663,7.11729
-26.1018,4.72298,2.1804,0.0153613,0.0172007,-0.00484799,-2.21101e-05,0.000128864,0.000117372,0.000192928,-8.61742e-05,1.07117,0.00940423,864,852,0.14871,-0.167408,8.72364,6.76759,8.54943,6.95173
-25.4511,4.72809,2.20187,0.0156184,0.0176414,-0.00452235,1.05309e-05,0.000114899,0.000103871,0.000178958,-5.35279e-05,1.01818,0.00903446,871,852,0.151889,-0.169641,8.53983,6.606,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0157273,0.0174746,-0.0020211,3.77685e-05,9.46731e-05,8.31356e-05,0.00015409,-2.16488e-05,0.950271,0.00903982,878,852,0.158763,-0.169876,8.36964,6.46174,8.19678,6.65851
-24.1455,4.73704,2.23092,0.0160024,0.0164544,0.00288842,5.78553e-05,7.03203e-05,6.36701e-05,0.000128062,1.13381e-07,0.834187,0.00853042,885,852,0.173388,-0.165257,8.23743,6.37038,8.0708,6.56592
-23.492,4.7413,2.24491,0.0154942,0.0161861,0.00422054,7.25923e-05,4.86525e-05,4.68602e-05,0.000108987,1.22575e-05,0.660353,0.00825066,892,852,0.17117,-0.171865,8.09662,6.26905,7.93766,6.45643
-22.8401,4.74477,2.2679,0.0151589,0.0164328,0.00256545,7.76003e-05,3.12846e-05,2.79339e-05,9.07273e-05,1.81577e-05,0.439304,0.00864709,899,852,0.163566,-0.179695,7.93277,6.15525,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0150079,0.016934,0.00085176,7.42649e-05,1.74931e-05,6.32194e-06,7.49604e-05,1.67976e-05,0.109569,0.00857813,906,852,0.157672,-0.18949,7.77842,6.05256,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0152522,0.0175127,-0.000393052,6.79022e-05,5.92728e-06,-1.37165e-05,7.08023e-05,3.02721e-06,-0.208361,0.00817748,913,852,0.157009,-0.195303,7.6117,5.90765,7.44641,6.08454
-20.8836,4.75684,2.34274,0.0156124,0.0181118,-0.00313393,6.40953e-05,-2.02038e-06,-2.80138e-05,7.43687e-05,-1.22937e-05,-0.351497,0.00819599,920,852,0.153884,-0.198626,7.47787,5.73831,7.30383,5.9157
-20.2293,4.76348,2.36181,0.0157376,0.0181704,-0.00573965,6.59054e-05,-2.57435e-06,-3.68802e-05,8.19897e-05,-1.86586e-05,-0.411253,0.00854097,927,852,0.148605,-0.191343,7.36732,5.56208,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0154143,0.0180262,-0.0062056,7.04148e-05,4.79345e-06,-4.17094e-05,9.06722e-05,-1.54639e-05,-0.452125,0.00911318,934,852,0.143806,-0.184842,7.27155,5.44538,7.09442,5.62481
-18.9194,4.77051,2.39898,0.0154217,0.0174424,-0.00465729,7.27313e-05,1.93009e-05,-4.49915e-05,9.83413e-05,-6.30914e-06,-0.51748,0.00883481,941,852,0.147602,-0.175698,7.15273,5.34477,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0158467,0.0168372,-0.00185105,6.59786e-05,3.56621e-05,-4.88469e-05,0.000101965,-3.24471e-07,-0.634949,0.00782505,948,852,0.15903,-0.170237,6.9833,5.27915,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0164037,0.017089,-0.00225803,4.87237e-05,4.99086e-05,-4.85885e-05,9.79082e-05,7.241e-07,-0.791495,0.00688946,955,852,0.163731,-0.177272,6.87346,5.13819,6.69281,5.31799
-16.957,4.77875,2.47751,0.0164034,0.0172417,-0.00288987,2.76819e-05,6.34989e-05,-4.4139e-05,9.32241e-05,-2.04325e-06,-0.978116,0.00704937,962,852,0.161929,-0.178832,6.80614,5.00294,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0164763,0.0169504,-0.00067866,6.82084e-06,7.8692e-05,-3.76164e-05,9.47791e-05,-9.26626e-06,-1.16667,0.0069986,969,852,0.168169,-0.177585,6.79395,4.88595,6.61517,5.06753
-15.6362,4.79342,2.48627,0.0164754,0.0164094,0.00196118,-1.11564e-05,9.46713e-05,-3.15976e-05,0.000103388,-1.98728e-05,-1.30163,0.00671739,976,852,0.174842,-0.173915,6.78665,4.71816,6.61229,4.90049
-14.9736,4.80389,2.48492,0.0166993,0.0159761,0.00309902,-2.32675e-05,0.000104429,-2.63886e-05,0.000109667,-2.85058e-05,-1.37484,0.00634247,983,852,0.180099,-0.170012,6.81783,4.53084,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0168624,0.0162226,0.00112434,-3.37967e-05,0.000106663,-1.87379e-05,0.00010912,-3.62535e-05,-1.44043,0.00698113,990,852,0.176565,-0.169171,6.84273,4.34581,6.6628,4.52603
-13.65,4.81825,2.49374,0.016404,0.0162948,0.000900127,-4.70709e-05,0.000101315,-1.02864e-05,0.000102025,-4.77805e-05,-1.50191,0.00706489,997,852,0.170982,-0.168641,6.8515,4.25645,6.67604,4.43801
-12.9875,4.82071,2.4973,0.0158506,0.0166414,0.000480631,-6.40201e-05,9.32706e-05,-6.79455e-06,9.35636e-05,-6.43131e-05,-1.52771,0.0070217,1004,852,0.163815,-0.171099,6.87579,4.22079,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0154158,0.0170826,-4.19393e-05,-8.18734e-05,8.69389e-05,-9.90536e-06,8.75181e-05,-8.24527e-05,-1.51239,0.00645614,1011,852,0.157608,-0.175181,6.87058,4.16975,6.70395,4.35852
-11.6667,4.82593,2.52738,0.0158773,0.0177011,-0.00235022,-9.52594e-05,7.9652e-05,-1.26619e-05,8.05639e-05,-9.61712e-05,-1.49891,0.0068083,1018,852,0.156119,-0.180319,6.86621,4.07146,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0162083,0.0178177,-0.00267516,-0.000100655,7.08754e-05,-1.23356e-05,7.1758e-05,-0.000101538,-1.49937,0.00720144,1025,852,0.158559,-0.183653,6.88426,3.92271,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0160352,0.0176763,-0.00279954,-9.63372e-05,5.88545e-05,-1.37562e-05,6.00644e-05,-9.75471e-05,-1.48307,0.00738933,1032,852,0.156312,-0.187732,6.91039,3.77658,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0157484,0.0176899,-0.00145009,-8.59712e-05,4.59429e-05,-2.2806e-05,4.97745e-05,-8.98028e-05,-1.40435,0.00718702,1039,852,0.156722,-0.192571,6.95493,3.60795,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0158907,0.0178223,-0.00211534,-7.18163e-05,3.4204e-05,-3.55962e-05,4.50465e-05,-8.26588e-05,-1.27513,0.00650596,1046,852,0.156208,-0.190639,7.03306,3.46914,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0159399,0.0179126,-0.00374097,-5.6259e-05,2.47917e-05,-4.58722e-05,4.54755e-05,-7.69429e-05,-1.14719,0.00603824,1053,852,0.152133,-0.187537,7.10242,3.35292,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0155336,0.0177792,-0.00323934,-4.43211e-05,2.04135e-05,-5.12272e-05,4.86422e-05,-7.25498e-05,-1.06715,0.00566659,1060,852,0.149078,-0.188326,7.15301,3.23749,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0148082,0.0171323,-0.00160834,-4.03179e-05,1.93067e-05,-5.2694e-05,5.00372e-05,-7.10484e-05,-1.04283,0.00544731,1067,852,0.145898,-0.183328,7.20483,3.12154,7.04201,3.29777
-6.35476,4.87721,2.60729,0.0144652,0.0167267,-0.000789768,-3.68543e-05,2.24279e-05,-4.89097e-05,4.99773e-05,-6.44037e-05,-1.05782,0.00539719,1074,852,0.144467,-0.177184,7.27957,2.99442,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0149251,0.0170447,-0.00278243,-2.55698e-05,2.8372e-05,-4.1985e-05,5.13027e-05,-4.85006e-05,-1.0709,0.00555937,1081,852,0.143521,-0.171738,7.38367,2.86413,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0155308,0.0175485,-0.00484253,-1.41337e-05,3.88087e-05,-3.49697e-05,5.61965e-05,-3.15214e-05,-1.10937,0.00575444,1088,852,0.143827,-0.171568,7.50898,2.76205,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0158817,0.0173754,-0.00304129,-8.93595e-06,5.29126e-05,-2.76578e-05,6.34764e-05,-1.94998e-05,-1.20595,0.00581341,1095,852,0.15231,-0.171722,7.66418,2.66556,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0158419,0.0165736,0.000791818,-9.62805e-06,6.91954e-05,-1.79685e-05,7.30982e-05,-1.35309e-05,-1.35691,0.00582498,1102,852,0.162602,-0.169223,7.83804,2.53772,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0155747,0.0157794,0.0038878,-1.25544e-05,8.45406e-05,-5.42658e-06,8.4843e-05,-1.28568e-05,-1.51514,0.00590246,1109,852,0.168569,-0.166339,7.99368,2.35143,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0154973,0.0156293,0.0037675,-1.48929e-05,9.58707e-05,8.58568e-06,9.65323e-05,-1.55544e-05,1.49389,0.00623901,1116,852,0.167367,-0.164405,8.17695,2.16005,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0153113,0.0160872,0.00126099,-2.0664e-05,0.000105331,2.28879e-05,0.00010936,-2.46929e-05,1.39655,0.00621495,1123,852,0.158134,-0.167343,8.35362,2.01502,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0153923,0.0167237,-0.00145612,-3.26821e-05,0.000112251,3.52781e-05,0.000120382,-4.0813e-05,1.34427,0.00587061,1130,852,0.150957,-0.170899,8.54441,1.92057,8.37572,2.10059
-0.318864,4.94617,2.6098,0.0154018,0.0169677,-0.00218941,-4.52359e-05,0.000116882,4.73678e-05,0.000129707,-5.80613e-05,1.30638,0.00556004,1137,852,0.148694,-0.169316,8.74267,1.82916,8.57289,2.01351
0.35629,4.95425,2.603,0.0153143,0.0170574,-0.00220329,-5.00153e-05,0.000117053,5.81162e-05,0.000135281,-6.82429e-05,1.26687,0.00535884,1144,852,0.147503,-0.167056,8.9723,1.71207,8.80348,1.90051
1.0334,4.96354,2.59122,0.0153557,0.0168876,-0.00221204,-3.90992e-05,0.000112712,6.58697e-05,0.000137308,-6.36947e-05,1.21343,0.00548899,1151,852,0.14776,-0.16356,9.23293,1.59049,9.06366,1.7787
1.70877,4.97209,2.58766,0.0154228,0.0169275,-0.00318682,-1.69611e-05,0.000105071,6.98254e-05,0.000136783,-4.86734e-05,1.14448,0.00572931,1158,852,0.145465,-0.164345,9.4677,1.46082,9.29658,1.64588
2.3839,4.98118,2.58695,0.0153041,0.0169988,-0.00330697,9.68162e-07,9.55795e-05,6.7276e-05,0.000130517,-3.3969e-05,1.09182,0.0063121,1165,852,0.143698,-0.168095,9.69559,1.31005,9.52558,1.49244
3.05841,4.98899,2.59018,0.015024,0.0173108,-0.00308826,1.36831e-05,8.62042e-05,5.76808e-05,0.000118075,-1.81879e-05,1.066,0.00648235,1172,852,0.141128,-0.170858,9.91202,1.16695,9.74517,1.35389
3.73287,4.99666,2.59539,0.0149169,0.0175682,-0.00391006,2.24596e-05,7.49179e-05,4.53064e-05,0.00010104,-3.6624e-06,1.04779,0.0062913,1179,852,0.137331,-0.171157,10.1309,1.02271,9.96423,1.21214
4.40553,5.00306,2.60863,0.014994,0.0178139,-0.00450229,2.81656e-05,6.39065e-05,3.57222e-05,8.59788e-05,6.09323e-06,1.01733,0.00602534,1186,852,0.136108,-0.172456,10.3248,0.880094,10.1565,1.07147
5.08122,5.01115,2.61318,0.0152425,0.0176839,-0.00492283,3.74583e-05,5.26528e-05,2.89291e-05,7.49656e-05,1.51455e-05,0.913806,0.00585341,1193,852,0.137267,-0.170252,10.5657,0.734325,10.3944,0.923699
5.75964,5.01956,2.61006,0.0153876,0.0173683,-0.00478833,4.48234e-05,4.2569e-05,1.78907e-05,6.16224e-05,2.577e-05,0.753937,0.00582977,1200,852,0.139054,-0.167746,10.8456,0.608908,10.673,0.794403
6.43869,5.02744,2.60654,0.0157684,0.0172953,-0.00453486,4.70446e-05,3.40549e-05,7.12888e-07,4.70836e-05,3.40159e-05,0.054662,0.00570522,1207,852,0.143547,-0.167602,11.1373,0.493168,10.961,0.678034
7.1168,5.03395,2.60803,0.0156323,0.017653,-0.00380681,4.43414e-05,2.79237e-05,-1.64363e-05,5.45047e-05,1.77604e-05,-0.5538,0.00592063,1214,852,0.143986,-0.172814,11.4091,0.384998,11.2351,0.574584
7.79613,5.04156,2.60732,0.0153648,0.017806,-0.00275034,3.73249e-05,2.792e-05,-2.7339e-05,6.03629e-05,4.88199e-06,-0.700229,0.00637231,1221,852,0.144125,-0.174535,11.6969,0.260739,11.527,0.455254
8.47893,5.05167,2.59695,0.015386,0.0178384,-0.00265123,3.04979e-05,3.24295e-05,-3.29658e-05,6.44437e-05,-1.51627e-06,-0.800043,0.00660286,1228,852,0.14443,-0.174544,12.0392,0.119492,11.8693,0.314906
9.16253,5.06163,2.58578,0.0155347,0.0179039,-0.00255902,2.37657e-05,4.0469e-05,-3.80446e-05,7.10679e-05,-6.83316e-06,-0.893445,0.00663295,1235,852,0.146022,-0.175462,12.3943,-0.0156292,12.2229,0.180526
9.84495,5.07043,2.58045,0.0154322,0.017777,-0.00155374,1.132e-05,5.16146e-05,-4.63557e-05,8.2012e-05,-1.90773e-05,-0.990395,0.00631083,1242,852,0.147876,-0.176305,12.7284,-0.143771,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0154623,0.0174507,-0.00121251,-6.07562e-06,6.58611e-05,-5.57901e-05,9.62724e-05,-3.64869e-05,-1.07172,0.00573256,1249,852,0.149155,-0.172906,13.0295,-0.287656,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0156293,0.0167703,-0.00248972,-2.28438e-05,8.06782e-05,-6.32101e-05,0.000110616,-5.27817e-05,-1.12847,0.00544559,1256,852,0.14701,-0.163223,13.3208,-0.428581,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0158029,0.0168033,-0.00478834,-3.1689e-05,9.47095e-05,-6.75537e-05,0.000124018,-6.09973e-05,-1.16145,0.0057687,1263,852,0.141493,-0.157741,13.6601,-0.563244,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0155388,0.0170823,-0.00463032,-2.85806e-05,0.000105354,-6.78764e-05,0.000133738,-5.69644e-05,-1.17473,0.00631992,1270,852,0.138928,-0.158239,14.0267,-0.695906,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0154227,0.0175043,-0.00312873,-2.48897e-05,0.000111819,-6.5518e-05,0.000138148,-5.12186e-05,-1.18869,0.0066937,1277,852,0.141987,-0.160334,14.3723,-0.84935,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0153571,0.0176349,-0.00144782,-2.58925e-05,0.000115222,-6.19519e-05,0.000138561,-4.92307e-05,-1.21052,0.00644287,1284,852,0.146303,-0.163933,14.7028,-0.98882,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0154042,0.0171495,-0.000125841,-2.98034e-05,0.000111606,-5.562e-05,0.000130861,-4.90583e-05,-1.23752,0.00637597,1291,852,0.150932,-0.162528,14.9756,-1.13925,14.8083,-0.938876
15.2955,5.1331,2.63312,0.015086,0.0163365,-0.000206475,-3.90629e-05,0.000100803,-4.63998e-05,0.000114796,-5.30558e-05,-1.2779,0.00633343,1298,852,0.147611,-0.159491,15.2932,-1.29612,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0148339,0.0155378,-0.000360687,-5.2029e-05,8.23599e-05,-3.12032e-05,8.92515e-05,-5.89206e-05,-1.35343,0.00632261,1305,852,0.1447,-0.153509,15.6658,-1.43249,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0149361,0.0156135,-0.00128327,-6.54513e-05,6.01676e-05,-1.15311e-05,6.12173e-05,-6.6501e-05,-1.48001,0.00667333,1312,852,0.142628,-0.152142,16.0938,-1.52994,15.9305,-1.35563
17.3596,5.1571,2.61746,0.0155672,0.0164552,-0.00366721,-7.287e-05,3.66851e-05,1.0054e-05,3.76001e-05,-7.3785e-05,1.48004,0.00686969,1319,852,0.141002,-0.156458,16.5506,-1.616,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0157984,0.0164055,-0.00399233,-7.20861e-05,1.17031e-05,3.23952e-05,2.2767e-05,-8.31501e-05,1.24169,0.00661337,1326,852,0.142141,-0.156672,16.9495,-1.73596,16.7743,-1.55833
18.7372,5.17401,2.61179,0.016051,0.0160747,-0.00416819,-6.76192e-05,-1.33622e-05,5.29932e-05,1.90428e-05,-0.000100024,1.02197,0.00636593,1333,852,0.144086,-0.156662,17.4097,-1.85612,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0161458,0.0159602,-0.00405896,-6.01784e-05,-3.7982e-05,6.90437e-05,2.08498e-05,-0.00011901,0.865087,0.00590929,1340,852,0.145243,-0.157544,17.8397,-2.00579,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0155516,0.0166041,-0.00383462,-4.75941e-05,-6.06207e-05,8.04472e-05,2.66031e-05,-0.000134818,0.745004,0.00663263,1347,852,0.13945,-0.161634,18.2911,-2.14727,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0150436,0.0172144,-0.00362786,-3.17503e-05,-7.93538e-05,8.43313e-05,3.20738e-05,-0.000143178,0.647855,0.00722436,1354,852,0.13449,-0.16457,18.7706,-2.2673,18.6041,-2.07944
21.5017,5.20856,2.59343,0.0144912,0.0174446,-0.00322987,-2.34283e-05,-9.11674e-05,7.77308e-05,2.74914e-05,-0.000142087,0.579937,0.00745722,1361,852,0.129873,-0.165501,19.2276,-2.36834,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0139909,0.0173088,-0.00279527,-2.33969e-05,-9.58052e-05,6.39067e-05,1.38483e-05,-0.00013305,0.527681,0.00740002,1368,852,0.126096,-0.166519,19.6685,-2.49035,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0138753,0.0174649,-0.00415579,-1.79487e-05,-9.22668e-05,4.72219e-05,4.98138e-06,-0.000115197,0.452047,0.00733473,1375,852,0.120254,-0.169109,20.144,-2.63252,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0139447,0.0179678,-0.00560861,-3.92136e-06,-8.21135e-05,3.23172e-05,7.70635e-06,-9.37412e-05,0.345378,0.00740799,1382,852,0.115774,-0.170812,20.6349,-2.79908,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0145303,0.0183393,-0.0064255,1.60791e-05,-6.45539e-05,2.36083e-05,2.24828e-05,-7.09575e-05,0.264872,0.00721536,1389,852,0.11861,-0.17133,21.1352,-2.94922,20.9724,-2.75361
24.966,5.25389,2.58672,0.0153029,0.0179833,-0.00738973,3.46203e-05,-3.92399e-05,2.32415e-05,4.13251e-05,-4.59447e-05,0.280857,0.00725169,1396,852,0.123108,-0.166031,21.6508,-3.06654,21.479,-2.87645
25.6623,5.26296,2.58047,0.0155979,0.0175286,-0.00775503,4.46782e-05,-7.44425e-06,3.03358e-05,5.86101e-05,-2.13761e-05,0.430524,0.00731157,1403,852,0.124786,-0.161113,22.1823,-3.18402,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0157073,0.0170721,-0.00728945,4.62348e-05,2.8243e-05,4.26615e-05,8.08385e-05,-6.36072e-06,0.681487,0.00719559,1410,852,0.127324,-0.154458,22.7195,-3.29959,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0154508,0.0170014,-0.00606989,3.68349e-05,6.49094e-05,5.68863e-05,0.000109465,-7.72045e-06,0.906361,0.00690676,1417,852,0.128575,-0.153601,23.2457,-3.43065,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0151283,0.0168567,-0.00361748,1.68915e-05,9.95408e-05,7.01643e-05,0.000139646,-2.32133e-05,1.05153,0.00762444,1424,852,0.133428,-0.159383,23.7339,-3.56518,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0153658,0.0167303,-0.00425967,-4.17642e-06,0.000130901,8.61458e-05,0.000172827,-4.61027e-05,1.11785,0.00775512,1431,852,0.13351,-0.158946,24.2224,-3.68424,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0148515,0.0160636,-0.0029071,-1.66933e-05,0.00015806,0.000107429,0.000209159,-6.77926e-05,1.12681,0.00791593,1438,852,0.133011,-0.158091,24.7024,-3.79373,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0149722,0.0161939,-0.00214639,-2.43306e-05,0.000180264,0.00013011,0.000243476,-8.75425e-05,1.11854,0.0075397,1445,852,0.13654,-0.158926,25.2973,-3.91052,25.1332,-3.7346
30.543,5.32249,2.56959,0.0145202,0.0164078,-0.00161798,-3.66625e-05,0.000196367,0.000142064,0.000263585,-0.000103881,1.12885,0.0074953,1452,852,0.133537,-0.162295,25.9526,-4.0557,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0144637,0.0166915,-0.00166827,-5.49887e-05,0.000205016,0.000138121,0.000264692,-0.000114665,1.16296,0.00774137,1459,852,0.132494,-0.164264,26.6231,-4.20889,26.465,-4.02635
31.9567,5.34738,2.52818,0.0142965,0.0173406,-0.00144643,-7.0169e-05,0.000203735,0.000124669,0.000251981,-0.000118415,1.20155,0.00812703,1466,852,0.131085,-0.165733,27.2758,-4.36092,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0144241,0.0175309,-0.00223945,-8.73133e-05,0.000195775,0.000105199,0.000230587,-0.000122125,1.25122,0.00874776,1473,852,0.129332,-0.162062,27.8606,-4.46107,27.7027,-4.26079
33.3587,5.36139,2.52693,0.014444,0.0173842,-0.00250028,-0.000107269,0.000184324,8.79265e-05,0.000208785,-0.00013173,1.29946,0.00905551,1480,852,0.128489,-0.15922,28.459,-4.5539,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0144994,0.0170208,-0.0032152,-0.000105016,0.000173935,8.16524e-05,0.000196078,-0.000127159,1.30598,0.00860031,1487,852,0.126535,-0.156125,29.0225,-4.65439,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0143068,0.0167979,-0.002077,-7.78612e-05,0.00016503,7.98879e-05,0.00018895,-0.000101781,1.27987,0.00802538,1494,852,0.128483,-0.156629,29.5744,-4.80277,29.418,-4.61217
35.456,5.38427,2.55587,0.0142952,0.01708,-0.00237183,-3.85885e-05,0.000160265,7.95496e-05,0.000188171,-6.64952e-05,1.2334,0.00817884,1501,852,0.127057,-0.160582,30.1601,-4.96624,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0146506,0.0173117,-0.00359232,1.03964e-06,0.000159681,8.43917e-05,0.000196178,-3.54573e-05,1.16261,0.00832594,1508,852,0.126029,-0.160776,30.7868,-5.12891,30.6259,-4.93661
36.8667,5.405,2.54915,0.0150286,0.017161,-0.00599003,3.85332e-05,0.000164738,9.54042e-05,0.00021602,-1.27493e-05,1.07758,0.00826485,1515,852,0.121179,-0.153088,31.4618,-5.27179,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0146416,0.0166468,-0.00439734,9.97538e-05,0.000173809,0.00012052,0.000262862,1.07013e-05,0.934437,0.00857274,1522,852,0.122942,-0.151137,32.0214,-5.40153,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0132025,0.0162225,-0.000226657,0.000158122,0.000187781,0.000147056,0.000320753,2.515e-05,0.835649,0.00856472,1529,852,0.123435,-0.157014,32.6285,-5.50547,32.485,-5.32158
38.9741,5.425,2.5762,0.0126797,0.017024,0.00138125,0.000203665,0.000208265,0.000170836,0.000376817,3.5113e-05,0.792129,0.00826646,1536,852,0.12351,-0.169989,33.2687,-5.62424,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0142125,0.018632,-0.00343528,0.000234117,0.000235126,0.000191628,0.00042625,4.29931e-05,0.786713,0.00797362,1543,852,0.120718,-0.17903,34.0303,-5.76744,33.8745,-5.56522
40.3999,5.44902,2.54652,0.016246,0.0196967,-0.00910156,0.000245249,0.000268037,0.000207816,0.000464771,4.85147e-05,0.812784,0.00801551,1550,852,0.119917,-0.180906,34.7891,-5.93456,34.609,-5.73029
41.113,5.46243,2.53407,0.0170116,0.0192586,-0.0112019,0.000212244,0.000306622,0.000204788,0.000469588,4.9278e-05,0.898636,0.00829883,1557,852,0.119841,-0.173848,35.54,-6.11129,35.351,-5.91615
41.8251,5.47311,2.52623,0.0160553,0.0184823,-0.00930638,9.48715e-05,0.000348226,0.000155348,0.000421999,2.10985e-05,1.12744,0.00870659,1564,852,0.117194,-0.166106,36.2578,-6.25197,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0156469,0.0143202,-0.000303098,-0.00134038,-0.000183308,0.000954463,0.000354266,-0.00187796,1.05786,0.0140359,696,859,0.166109,-0.155931,15.9253,9.61788,15.7583,9.76679
