 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4453,-3.67029,1.88856,0.0395512,0.0179839,-0.00374455,0.00104837,-0.000273974,8.39172e-05,0.00105367,-0.000279278,0.0631237,0.0129863,808,943,0.413034,-0.180496,7.5503,5.39265,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.0416435,0.0194287,-0.00494361,0.00112406,-0.000286321,7.18208e-05,0.00112771,-0.000289969,0.0507479,0.012829,815,943,0.432215,-0.199079,7.30755,5.30437,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.0444469,0.0188768,-0.00137755,0.00116918,-0.000290807,6.52155e-05,0.00117209,-0.000293714,0.0445501,0.012381,822,943,0.470135,-0.200935,7.09814,5.21909,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.0460935,0.0181253,-0.00400112,0.00120111,-0.000287311,6.36235e-05,0.00120382,-0.000290026,0.0426421,0.0122032,829,943,0.481718,-0.185449,6.86129,5.14948,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.0471797,0.0166958,-0.00452309,0.00124341,-0.000275868,6.54556e-05,0.00124623,-0.000278683,0.0429772,0.0114621,836,943,0.492119,-0.161335,6.60473,5.06579,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.0481691,0.0179932,-0.00613961,0.00129257,-0.000266454,7.63277e-05,0.0012963,-0.000270182,0.048803,0.01128,843,943,0.498367,-0.174314,6.27844,4.95519,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.0491562,0.0196088,-0.00772397,0.00131869,-0.000263673,9.75464e-05,0.00132468,-0.000269663,0.0613365,0.0115381,850,943,0.504571,-0.201859,6.009,4.85245,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.0508048,0.0202193,-0.00714868,0.00130493,-0.000267876,0.000119717,0.00131399,-0.000276936,0.0755365,0.0109408,857,943,0.523012,-0.21508,5.76525,4.80195,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.0513176,0.0204321,-0.0111311,0.00126535,-0.000271634,0.000136586,0.00127739,-0.000283677,0.087948,0.0100916,864,943,0.518728,-0.214141,5.54674,4.74503,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.0516911,0.0202891,-0.0141019,0.00123422,-0.000274611,0.000157012,0.00125039,-0.000290777,0.102597,0.0100824,871,943,0.515279,-0.206397,5.30887,4.69513,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.0520489,0.0198212,-0.0131747,0.00123811,-0.000274322,0.000181122,0.0012595,-0.00029571,0.117541,0.0100229,878,943,0.520853,-0.202423,5.09125,4.59346,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.0527264,0.0190012,-0.011323,0.00127427,-0.000273069,0.000201622,0.00130011,-0.000298909,0.127467,0.00979018,885,943,0.532127,-0.192333,4.88985,4.52558,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.0535015,0.0191238,-0.0108628,0.00131888,-0.000276645,0.000209517,0.00134594,-0.000303699,0.128415,0.00989676,892,943,0.54091,-0.188005,4.72719,4.45381,4.13825,4.64415
-23.041,-3.67008,2.28424,0.0543141,0.0201319,-0.0128134,0.00135311,-0.000285605,0.000209642,0.0013795,-0.000312,0.125244,0.00963192,899,943,0.544094,-0.191868,4.57284,4.37855,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0548331,0.0218605,-0.0160583,0.00137479,-0.000302635,0.000215705,0.00140208,-0.000329929,0.125865,0.0099943,906,943,0.540768,-0.20206,4.43132,4.29637,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.0554863,0.0227983,-0.0198859,0.00140062,-0.000324563,0.000223632,0.00142914,-0.00035308,0.126836,0.0105884,913,943,0.537531,-0.200612,4.35827,4.21584,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.0568158,0.0232696,-0.0219993,0.00144286,-0.000351977,0.000219632,0.00146935,-0.000378462,0.12001,0.0107265,920,943,0.545686,-0.196018,4.29147,4.12576,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.0584365,0.0240468,-0.0244325,0.00148863,-0.000388286,0.000201016,0.00150991,-0.000409573,0.105505,0.0112185,927,943,0.556025,-0.197407,4.2073,4.02524,3.54128,4.2728
-19.774,-3.657,2.35514,0.0601594,0.0244072,-0.025795,0.00152884,-0.000437651,0.000179424,0.00154508,-0.000453888,0.0902476,0.0106324,934,943,0.57018,-0.208166,4.1203,3.91474,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.0612286,0.0244204,-0.0268413,0.00156121,-0.000501537,0.000157831,0.00157322,-0.000513544,0.075926,0.0100144,941,943,0.578206,-0.218531,4.05131,3.82549,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.0620032,0.0240972,-0.0283103,0.00158647,-0.000576329,0.000137197,0.00159514,-0.000584998,0.0630978,0.00973842,948,943,0.582053,-0.218553,4.0007,3.75982,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.0626306,0.0243682,-0.0305878,0.00162145,-0.000661719,0.000117379,0.00162747,-0.000667738,0.0512306,0.00962784,955,943,0.582052,-0.216997,3.98948,3.68219,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.0634175,0.0253433,-0.0321333,0.00167813,-0.000761547,0.000107496,0.00168286,-0.000766274,0.0439479,0.00981673,962,943,0.585302,-0.220559,4.01462,3.59709,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.063672,0.0259221,-0.0339895,0.00174157,-0.00087479,0.000112457,0.0017464,-0.000879615,0.0428768,0.0101306,969,943,0.582176,-0.224839,4.1054,3.51917,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.0647787,0.0255582,-0.0365968,0.00179704,-0.000995834,0.000123396,0.00180248,-0.00100127,0.0440678,0.0100203,976,943,0.586428,-0.223453,4.11473,3.43573,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.0656904,0.0251692,-0.0397294,0.00185351,-0.00111951,0.000134247,0.00185956,-0.00112556,0.0450328,0.00920785,983,943,0.587191,-0.216575,4.04706,3.37397,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.0674811,0.0249071,-0.0444693,0.00191251,-0.00124227,0.000144629,0.00191913,-0.00124889,0.0457166,0.0079183,990,943,0.592994,-0.206045,3.92639,3.31966,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.0690616,0.0252234,-0.0506174,0.00197541,-0.00135968,0.000157561,0.00198284,-0.00136711,0.0471034,0.00711694,997,943,0.592587,-0.196975,3.84607,3.25625,3.02591,3.45253
-13.208,-3.63254,2.49175,0.0704048,0.0256431,-0.0565525,0.00203451,-0.00146966,0.000171251,0.00204286,-0.00147801,0.048716,0.00729116,1004,943,0.59002,-0.192602,3.78421,3.17253,2.94066,3.36498
-12.5496,-3.62937,2.50768,0.0712748,0.0258302,-0.0611098,0.00207688,-0.001572,0.000184871,0.00208622,-0.00158134,0.0504928,0.00859585,1011,943,0.585926,-0.187675,3.78319,3.07616,2.92366,3.26431
-11.8813,-3.62108,2.48605,0.0728327,0.0270151,-0.0659501,0.00210435,-0.00166819,0.000195811,0.00211449,-0.00167832,0.0517192,0.00923414,1018,943,0.587845,-0.186422,3.95812,2.96214,3.075,3.1629
-11.2162,-3.6163,2.47891,0.0747846,0.0278896,-0.0697242,0.00212116,-0.0017605,0.000205836,0.00213205,-0.00177139,0.0528301,0.00927576,1025,943,0.59671,-0.187131,4.08059,2.88738,3.1714,3.09517
-10.553,-3.61206,2.48119,0.0774764,0.0291706,-0.073555,0.00213079,-0.00185239,0.000216035,0.00214247,-0.00186407,0.0540258,0.00859134,1032,943,0.612994,-0.193612,4.1787,2.79421,3.23549,3.01182
-9.89073,-3.61121,2.48859,0.0806601,0.0297032,-0.0824108,0.00212508,-0.00195136,0.000224331,0.00213739,-0.00196367,0.0548105,0.00738032,1039,943,0.621153,-0.190912,4.27402,2.78061,3.28414,2.98655
-9.22745,-3.60868,2.49412,0.0826792,0.0307393,-0.0918407,0.00209473,-0.00206496,0.0002246,0.00210682,-0.00207705,0.0537859,0.00745397,1046,943,0.615061,-0.189706,4.37404,2.72889,3.34913,2.93084
-8.56148,-3.60414,2.4912,0.0836169,0.0323915,-0.101516,0.00203041,-0.00220087,0.000208178,0.00204063,-0.00221109,0.0490418,0.00793576,1053,943,0.596439,-0.191112,4.50699,2.64864,3.45843,2.85652
-7.89634,-3.60015,2.49339,0.0840529,0.0338592,-0.109972,0.00193307,-0.00236154,0.000174574,0.00194016,-0.00236862,0.0405603,0.00819287,1060,943,0.575622,-0.190968,4.61825,2.56423,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.0849053,0.034773,-0.118078,0.00180435,-0.0025437,0.00012279,0.00180782,-0.00254717,0.0282101,0.00744934,1067,943,0.560085,-0.188748,4.72782,2.46597,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.0860759,0.0352949,-0.126249,0.00164962,-0.00275219,5.61079e-05,0.00165033,-0.0027529,0.0127438,0.00706604,1074,943,0.547611,-0.183642,4.81491,2.38302,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.0878442,0.036627,-0.135148,0.00147963,-0.00299581,-1.55934e-05,0.00147969,-0.00299586,-0.00348417,0.00721322,1081,943,0.538925,-0.185476,4.9163,2.30044,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.089777,0.0385191,-0.143594,0.00130798,-0.00327411,-8.25944e-05,0.00130947,-0.0032756,-0.0180177,0.00805963,1088,943,0.532765,-0.192798,5.06731,2.21736,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.0909495,0.0396575,-0.150991,0.00115948,-0.00358138,-0.00014551,0.00116394,-0.00358584,-0.0306544,0.00846441,1095,943,0.521542,-0.19807,5.22552,2.13618,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.091121,0.0399593,-0.159187,0.0010214,-0.00390869,-0.000201977,0.00102966,-0.00391695,-0.040877,0.00796544,1102,943,0.497692,-0.19887,5.37621,2.0581,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.0908287,0.039668,-0.169743,0.000872215,-0.00425195,-0.000253419,0.000884718,-0.00426445,-0.0492953,0.00696602,1109,943,0.462312,-0.185664,5.56454,2.00242,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.0901469,0.0401008,-0.181025,0.000706536,-0.00460788,-0.000301896,0.00072363,-0.00462497,-0.0565644,0.00685841,1116,943,0.420264,-0.168872,5.81392,1.95651,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.08892,0.0409532,-0.190977,0.00052881,-0.00497347,-0.000346357,0.000550527,-0.00499519,-0.0626184,0.00735334,1123,943,0.37584,-0.153628,6.1014,1.9056,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.0879615,0.0415613,-0.201099,0.000339068,-0.00533417,-0.000395833,0.000366553,-0.00536165,-0.0693244,0.00792377,1130,943,0.333597,-0.140257,6.41449,1.81639,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.0877152,0.0424856,-0.208221,0.00011869,-0.00568547,-0.000463171,0.000155418,-0.0057222,-0.0791326,0.0086979,1137,943,0.307014,-0.137574,6.71388,1.70201,5.49468,1.87005
0.155561,-3.53261,2.40546,0.0899851,0.0442866,-0.21772,-0.000165291,-0.00602049,-0.000559089,-0.000112384,-0.0060734,-0.0943498,0.00949375,1144,943,0.299394,-0.145892,7.05093,1.60151,5.79783,1.77215
0.834779,-3.52544,2.38099,0.0913954,0.0458308,-0.229885,-0.000509797,-0.006333,-0.000685512,-0.000430186,-0.00641261,-0.115615,0.00919459,1151,943,0.274939,-0.145215,7.3906,1.53683,6.10961,1.70588
1.51315,-3.51879,2.36163,0.0921948,0.0464662,-0.241479,-0.000899286,-0.00662405,-0.000843086,-0.000777707,-0.00674563,-0.14322,0.00843929,1158,943,0.245734,-0.134452,7.70847,1.4763,6.40742,1.63611
2.18863,-3.51337,2.35458,0.0914337,0.0446164,-0.253479,-0.00139669,-0.00689134,-0.00102887,-0.00121035,-0.00707768,-0.179165,0.00694486,1165,943,0.19965,-0.0999288,7.9647,1.43709,6.66028,1.55716
2.86438,-3.50657,2.3487,0.0907175,0.0429466,-0.263161,-0.0021119,-0.00712786,-0.00122589,-0.00182832,-0.00741143,-0.227322,0.00729784,1172,943,0.160421,-0.0657155,8.22168,1.35492,6.91673,1.44543
3.54082,-3.5004,2.34223,0.0896769,0.0418968,-0.271413,-0.00309302,-0.00732257,-0.00140567,-0.00266846,-0.00774712,-0.293317,0.00746256,1179,943,0.121596,-0.0416735,8.48338,1.28065,7.18332,1.34887
4.21541,-3.49616,2.34395,0.0883928,0.0409001,-0.281432,-0.00432903,-0.00745499,-0.0015411,-0.00369704,-0.00808697,-0.389174,0.00718354,1186,943,0.0748362,-0.013668,8.71666,1.22427,7.42214,1.27024
4.88579,-3.49458,2.36198,0.0860586,0.0391394,-0.288781,-0.0057015,-0.00752421,-0.00160539,-0.00476682,-0.00845889,-0.52724,0.00621975,1193,943,0.0251543,0.0114772,8.8724,1.18906,7.59818,1.20133
5.55366,-3.49468,2.39026,0.0816451,0.0375663,-0.295969,-0.00707233,-0.00753686,-0.00158971,-0.005698,-0.00891119,-0.712858,0.00708971,1200,943,-0.0457724,0.0352339,8.96873,1.15701,7.73761,1.13869
6.22435,-3.4921,2.41063,0.0761939,0.0366721,-0.30399,-0.00837652,-0.00749623,-0.00148174,-0.00639064,-0.00948211,-0.929771,0.00807828,1207,943,-0.13028,0.0595892,9.09768,1.07815,7.91992,1.042
6.89342,-3.49052,2.43814,0.0707104,0.035314,-0.312982,-0.00949117,-0.00740056,-0.00127461,-0.00679745,-0.0100943,-1.12884,0.00889188,1214,943,-0.218003,0.0923425,9.204,1.00441,8.07915,0.946073
7.558,-3.48992,2.48258,0.0652069,0.0353841,-0.330639,-0.0103416,-0.00724769,-0.000987657,-0.00695929,-0.01063,-1.28669,0.0091129,1221,943,-0.332491,0.104866,9.25502,0.917339,8.17355,0.822173
8.22725,-3.48832,2.51254,0.0552445,0.03692,-0.339821,-0.0108972,-0.00703539,-0.000653194,-0.0069279,-0.0110047,-1.4077,0.00945951,1228,943,-0.468207,0.0832767,9.31841,0.829187,8.33811,0.71906
8.89995,-3.48718,2.53223,0.0434679,0.0409788,-0.338073,-0.0110909,-0.00677056,-0.000305761,-0.00674903,-0.0111124,-1.50049,0.00960846,1235,943,-0.590504,0.0338764,9.40151,0.723077,8.55427,0.655621
9.58384,-3.48326,2.516,0.0269066,0.0433221,-0.306135,-0.010878,-0.00645581,3.0111e-05,-0.0064556,-0.0108782,1.56399,0.0091736,1242,943,-0.669442,-0.0267347,9.56256,0.622259,8.93331,0.636771
10.2651,-3.47998,2.51074,0.0134218,0.0438904,-0.273412,-0.0102552,-0.00610089,0.000326978,-0.00607531,-0.0102807,1.49273,0.00871247,1249,943,-0.712663,-0.0684572,9.71747,0.520259,9.27322,0.599885
10.941,-3.47732,2.52514,0.00567345,0.0448344,-0.253124,-0.00932217,-0.00572012,0.000562206,-0.00563441,-0.00940787,1.41951,0.0092303,1256,943,-0.734114,-0.102533,9.872,0.395243,9.53678,0.519557
11.6171,-3.47345,2.54054,0.00162177,0.0467432,-0.241448,-0.00823764,-0.00532373,0.000719262,-0.00515586,-0.00840551,1.34151,0.00991571,1263,943,-0.743724,-0.148863,10.0803,0.258143,9.80461,0.410706
12.2974,-3.46838,2.54417,-0.000743176,0.0470107,-0.232048,-0.00707531,-0.00492505,0.00079371,-0.00466381,-0.00733655,1.25283,0.0100998,1270,943,-0.742148,-0.167713,10.3683,0.143996,10.1315,0.31055
12.9824,-3.46146,2.53426,-0.00358278,0.0469534,-0.222949,-0.00583906,-0.00453526,0.000792931,-0.00416066,-0.00621367,1.12945,0.00995719,1277,943,-0.745959,-0.183128,10.7187,0.0341599,10.5253,0.210336
13.6687,-3.45633,2.52157,-0.00636453,0.0430532,-0.210499,-0.00459217,-0.00415941,0.000734384,-0.00361019,-0.00514139,0.928664,0.00825392,1284,943,-0.73716,-0.153337,11.0853,-0.00243998,10.9384,0.156134
14.3542,-3.45188,2.51363,-0.00835506,0.0399004,-0.19986,-0.00344689,-0.00380727,0.000644562,-0.0029578,-0.00429635,0.649101,0.0070758,1291,943,-0.725796,-0.132379,11.4502,-0.0399135,11.3389,0.102976
15.0387,-3.44729,2.51079,-0.00912232,0.0379309,-0.189696,-0.00255716,-0.00347779,0.000542202,-0.00230623,-0.00372872,0.433451,0.0067528,1298,943,-0.703481,-0.128566,11.8156,-0.101767,11.7257,0.0321922
15.7248,-3.44133,2.5047,-0.00933677,0.0364675,-0.177385,-0.00193931,-0.00316908,0.000453428,-0.0017902,-0.00331819,0.3177,0.00748328,1305,943,-0.668646,-0.130594,12.2079,-0.19434,12.1353,-0.0581347
16.4127,-3.43508,2.49518,-0.0101975,0.0347674,-0.163968,-0.00145803,-0.00288206,0.000381089,-0.00136246,-0.00297763,0.245714,0.00827064,1312,943,-0.636521,-0.127331,12.6155,-0.286244,12.5679,-0.144472
17.0996,-3.43044,2.49024,-0.0135397,0.0327388,-0.152411,-0.00107473,-0.0026194,0.000334267,-0.0010055,-0.00268864,0.204229,0.00931401,1319,943,-0.635177,-0.118254,12.9864,-0.3506,12.9883,-0.209716
17.7813,-3.42867,2.50365,-0.0176735,0.0296928,-0.140845,-0.000740656,-0.00238329,0.000320405,-0.000680372,-0.00244357,0.185977,0.00994644,1326,943,-0.641161,-0.102411,13.2769,-0.392053,13.3367,-0.266862
18.465,-3.42459,2.51241,-0.0205478,0.0272883,-0.130744,-0.000403656,-0.00217434,0.000335444,-0.000342239,-0.00223576,0.181087,0.0105001,1333,943,-0.638875,-0.088699,13.6118,-0.476144,13.7143,-0.359429
19.1518,-3.41845,2.5136,-0.019184,0.0260598,-0.116975,-7.79554e-05,-0.00199163,0.000368796,-9.34233e-06,-0.00206025,0.183943,0.00967641,1340,943,-0.581693,-0.0954533,14.0315,-0.596932,14.1336,-0.473562
19.8409,-3.41029,2.50955,-0.0161634,0.0255122,-0.100948,0.00021816,-0.00182935,0.000404103,0.000295029,-0.00190621,0.187976,0.00835876,1347,943,-0.50026,-0.113971,14.4993,-0.754684,14.5845,-0.615385
20.5267,-3.40589,2.51737,-0.0152148,0.0240364,-0.0845991,0.000477058,-0.00168357,0.000440126,0.000563273,-0.00176979,0.193437,0.00782627,1354,943,-0.43818,-0.120593,14.9002,-0.859754,14.9908,-0.711504
21.2115,-3.40374,2.52972,-0.0151369,0.0225073,-0.0748154,0.000701423,-0.00154808,0.000471699,0.000796329,-0.00164298,0.198551,0.00782399,1361,943,-0.405925,-0.116987,15.2853,-0.920183,15.3848,-0.772814
21.8994,-3.40193,2.53446,-0.0147883,0.0207338,-0.064565,0.000911505,-0.00142099,0.000497159,0.00101305,-0.00152254,0.201481,0.00816662,1368,943,-0.369046,-0.11197,15.7141,-0.949045,15.8196,-0.804949
22.5862,-3.40008,2.54403,-0.014057,0.0198529,-0.0553537,0.00109683,-0.00130119,0.000514357,0.0012025,-0.00140686,0.202621,0.00834859,1375,943,-0.331763,-0.116635,16.1357,-0.998886,16.2418,-0.851743
23.2731,-3.39712,2.5551,-0.0130467,0.0190722,-0.0477035,0.00122273,-0.00119376,0.000519671,0.00132974,-0.00130077,0.203093,0.00846739,1382,943,-0.296595,-0.123115,16.564,-1.07218,16.6663,-0.926125
23.9593,-3.39523,2.57029,-0.0119029,0.0177224,-0.0408845,0.00129014,-0.00109685,0.000512342,0.00139546,-0.00120217,0.202745,0.00829424,1389,943,-0.262464,-0.118433,16.9847,-1.13117,17.0808,-0.989581
24.6436,-3.3937,2.59277,-0.0106655,0.0163113,-0.0369251,0.00133169,-0.00100548,0.000495554,0.00143242,-0.00110621,0.200538,0.00814304,1396,943,-0.236695,-0.111335,17.3855,-1.19602,17.4719,-1.06604
25.3335,-3.38985,2.60021,-0.00973678,0.015353,-0.0302503,0.00138767,-0.000914035,0.000478132,0.00148304,-0.00100941,0.196881,0.00773161,1403,943,-0.205087,-0.110338,17.8551,-1.27817,17.9371,-1.14847
26.029,-3.383,2.59269,-0.00769113,0.0159119,-0.0246731,0.00145331,-0.000819059,0.000462908,0.00154399,-0.00090974,0.193444,0.00750573,1410,943,-0.16631,-0.119543,18.4122,-1.39941,18.4767,-1.2511
26.7266,-3.37624,2.58076,-0.00648585,0.0162416,-0.0192838,0.00150418,-0.000723306,0.000447758,0.00159082,-0.000809943,0.191128,0.00753896,1417,943,-0.136413,-0.133158,18.9879,-1.49618,19.0436,-1.33895
27.4187,-3.37115,2.58745,-0.0052498,0.0154845,-0.0134263,0.00154029,-0.000626437,0.000429957,0.00162249,-0.000708637,0.188903,0.00746207,1424,943,-0.104126,-0.133699,19.4909,-1.60207,19.5376,-1.44475
28.111,-3.36573,2.5949,-0.00478922,0.0138687,-0.00645188,0.00156839,-0.000531222,0.000411532,0.00164617,-0.000609003,0.186798,0.00802917,1431,943,-0.0754175,-0.127043,19.9899,-1.70924,20.0368,-1.55959
28.8059,-3.36046,2.59673,-0.00374739,0.0129335,-0.00187443,0.00158616,-0.000440937,0.000392974,0.00165968,-0.000514452,0.184938,0.00855152,1438,943,-0.0491016,-0.122014,20.5297,-1.80278,20.5685,-1.65493
29.5036,-3.3555,2.59189,-0.00216862,0.0128335,0.000831922,0.00158009,-0.00035519,0.000371164,0.00164883,-0.000423933,0.183135,0.00877469,1445,943,-0.0239802,-0.124162,21.1138,-1.87561,21.1373,-1.7244
30.2018,-3.35264,2.58735,-0.00113967,0.0129867,0.0030702,0.00153771,-0.000274422,0.000344249,0.0016009,-0.000337615,0.181547,0.00902445,1452,943,-0.00605724,-0.126037,21.6983,-1.90946,21.7121,-1.75054
30.8996,-3.3502,2.58552,-0.00066796,0.0125101,0.00565405,0.00145552,-0.000197568,0.000312449,0.0015126,-0.000254653,0.180707,0.00910731,1459,943,0.00773011,-0.120542,22.2732,-1.93703,22.2835,-1.77549
31.5965,-3.34545,2.58882,-0.000349527,0.0123941,0.00853939,0.00135824,-0.000126843,0.000287117,0.00141182,-0.000180419,0.18448,0.00887959,1466,943,0.0209727,-0.125583,22.8336,-2.02572,22.8421,-1.86336
32.2966,-3.33709,2.58476,0.000162829,0.0125702,0.0123035,0.00126586,-6.311e-05,0.000275832,0.00132083,-0.000118086,0.196731,0.00877015,1473,943,0.0391763,-0.140131,23.4376,-2.1685,23.4426,-2.00599
32.9993,-3.32379,2.576,0.00131171,0.012759,0.0136219,0.00116857,-1.16242e-05,0.000273979,0.00122907,-7.21262e-05,0.217339,0.00894424,1480,943,0.0553405,-0.150633,24.0812,-2.39863,24.0743,-2.23875
33.6992,-3.31715,2.57629,0.00269238,0.0124911,0.0145339,0.00105444,2.89555e-05,0.00028039,0.0011261,-4.27021e-05,0.250208,0.00929311,1487,943,0.0725624,-0.149836,24.6936,-2.51493,24.6721,-2.35738
34.3937,-3.31506,2.59339,0.00398928,0.0120415,0.0135706,0.000930872,5.60794e-05,0.00029857,0.00102306,-3.61085e-05,0.299479,0.00960484,1494,943,0.0824458,-0.140324,25.2396,-2.58261,25.2032,-2.42808
35.0921,-3.31289,2.60094,0.00419798,0.0115792,0.0153977,0.000827754,6.31353e-05,0.00032866,0.000949605,-5.87158e-05,0.355041,0.0095662,1501,943,0.0912289,-0.138958,25.822,-2.62444,25.7842,-2.47313
35.7942,-3.31012,2.5998,0.00350666,0.0107596,0.0223401,0.000759594,4.79596e-05,0.000357787,0.000908373,-0.000100819,0.394079,0.00895693,1508,943,0.109231,-0.145542,26.4385,-2.65323,26.4115,-2.50581
36.4987,-3.30433,2.59416,0.00294931,0.00991955,0.0277701,0.000716115,9.8217e-06,0.00037813,0.000880361,-0.000154424,0.409774,0.00864872,1515,943,0.123366,-0.141175,27.0869,-2.7382,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.00429337,0.0106131,0.0251196,0.000686252,-3.89741e-05,0.000397536,0.000861713,-0.000214434,0.415654,0.00834857,1522,943,0.127321,-0.136366,27.7351,-2.81571,27.7002,-2.65467
37.903,-3.297,2.601,0.00667523,0.01144,0.0194562,0.000677782,-0.0001075,0.000422263,0.000861746,-0.000291464,0.410866,0.0081591,1529,943,0.130769,-0.131361,28.3903,-2.88408,28.3265,-2.71704
38.6075,-3.29369,2.60071,0.00857364,0.0120493,0.0154955,0.000689325,-0.000199284,0.000427977,0.000861924,-0.000371883,0.383341,0.00803911,1536,943,0.135435,-0.134488,29.0707,-2.92821,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.00955643,0.012077,0.0167391,0.00072231,-0.000315064,0.000405555,0.000862038,-0.000454793,0.331799,0.00795718,1543,943,0.149736,-0.141246,29.8075,-2.97303,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.00952172,0.0126101,0.018463,0.000778719,-0.000455346,0.000340538,0.000866453,-0.00054308,0.252149,0.00862051,1550,943,0.155467,-0.152907,30.527,-3.06947,30.4308,-2.90193
40.73,-3.27717,2.58657,0.00913731,0.0124122,0.0202692,0.00083499,-0.000617409,0.000211828,0.000865253,-0.000647673,0.14191,0.00889108,1557,943,0.158337,-0.150837,31.1608,-3.17,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.00878424,0.0121348,0.022115,0.000843481,-0.000790583,-2.79573e-06,0.000843486,-0.000790588,-0.0017109,0.00865827,1564,943,0.161732,-0.146381,31.788,-3.29059,31.7008,-3.11643
42.1353,-3.2675,2.61306,0.00914701,0.0113566,0.023136,0.000797435,-0.000950004,-0.00031075,0.000851051,-0.00100362,-0.170856,0.00805297,1571,943,0.169461,-0.133186,32.4364,-3.40402,32.3452,-3.23048
-41.7196,-4.30379,1.36126,0.0362484,0.0111996,0.00135725,0.00179959,-3.0426e-05,0.000261418,0.0018362,-6.70371e-05,0.139143,0.0148818,696,950,0.393803,-0.118423,12.9267,6.44815,12.5492,6.57402
-41.0756,-4.30076,1.36795,0.0365439,0.012468,-0.00212647,0.00142052,-6.46983e-05,0.000266498,0.00146689,-0.000111069,0.172276,0.0152849,703,950,0.389535,-0.129252,12.6378,6.36543,12.2491,6.49763
-40.4366,-4.30212,1.40334,0.0376454,0.0140451,-0.00271133,0.001118,-8.07403e-05,0.000244119,0.0011658,-0.000128548,0.19339,0.0146015,710,950,0.399742,-0.150845,12.2385,6.29073,11.8365,6.43335
-39.8014,-4.30588,1.45971,0.0380061,0.0149724,-0.00106414,0.000899283,-8.05672e-05,0.000222557,0.000947464,-0.000128748,0.213199,0.0134156,717,950,0.406558,-0.162389,11.7462,6.2049,11.3436,6.36066
-39.1635,-4.3104,1.50307,0.0381627,0.0162224,-0.00221673,0.00075939,-7.48373e-05,0.000212599,0.000810446,-0.000125893,0.235685,0.0130039,724,950,0.40535,-0.167495,11.3178,6.16801,10.9108,6.3425
-38.5239,-4.31055,1.53914,0.0377681,0.0164854,-8.91771e-05,0.000668254,-7.3328e-05,0.000210133,0.000723658,-0.000128732,0.257793,0.0133406,731,950,0.405181,-0.180496,10.9153,6.07717,10.5166,6.25016
-37.8816,-4.30851,1.5631,0.0383186,0.0157454,0.00409086,0.000597898,-7.87835e-05,0.000205433,0.000655382,-0.000136267,0.27284,0.0136053,738,950,0.41975,-0.180819,10.5759,5.9766,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.0396625,0.0132252,0.0105455,0.000543087,-9.15229e-05,0.000194398,0.000597901,-0.000146337,0.274836,0.0138317,745,950,0.448097,-0.153171,10.2572,5.88868,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0406879,0.0123561,0.014617,0.000501826,-0.000110406,0.000186895,0.00055437,-0.000162949,0.274066,0.0136649,752,950,0.467747,-0.132908,9.99382,5.79155,9.59568,5.96617
