 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.06598,2.41196,2.62045,0.00847367,0.0211979,-0.00235153,-3.64629e-06,9.46189e-05,-1.28759e-05,9.6278e-05,-5.30543e-06,-1.44265,0.00663722,1235,880,0.073079,-0.226031,10.9644,0.265638,10.8685,0.48357
9.74684,2.42487,2.61908,0.00858847,0.0216475,-0.00313696,-1.80214e-05,0.000101198,-2.55204e-05,0.000106431,-2.32546e-05,-1.36854,0.0065199,1242,880,0.0716214,-0.234267,11.2873,0.030609,11.1892,0.247342
10.4295,2.43551,2.61311,0.00836837,0.0210154,-0.00172393,-2.98982e-05,0.000102862,-3.6125e-05,0.000112055,-3.90915e-05,-1.3216,0.00590069,1249,880,0.0737146,-0.226851,11.6306,-0.141064,11.5365,0.0739935
11.1128,2.44125,2.60654,0.00781994,0.0202027,-6.09948e-05,-3.16994e-05,9.8568e-05,-3.9654e-05,0.000109689,-4.28208e-05,-1.29736,0.00642541,1256,880,0.0732931,-0.216539,11.9785,-0.206276,11.8922,0.00695739
11.7976,2.4482,2.59681,0.00746121,0.019733,0.00149644,-2.96e-05,8.94087e-05,-3.83171e-05,0.000100678,-4.08697e-05,-1.28475,0.00656773,1263,880,0.0744735,-0.214907,12.3507,-0.28531,12.27,-0.0756106
12.481,2.45592,2.59385,0.00731719,0.0195254,0.00252542,-2.88281e-05,7.72558e-05,-3.41048e-05,8.7274e-05,-3.88463e-05,-1.28508,0.0066248,1270,880,0.0761927,-0.216764,12.7054,-0.40216,12.6274,-0.195541
13.1609,2.46161,2.60405,0.00764034,0.0196099,0.00279615,-2.92488e-05,6.34608e-05,-3.12011e-05,7.29834e-05,-3.87714e-05,-1.27458,0.00655504,1277,880,0.0802563,-0.218268,13.0171,-0.521141,12.9357,-0.313449
13.8396,2.46657,2.6197,0.00772203,0.019594,0.00352404,-2.99172e-05,4.87004e-05,-3.14524e-05,5.97348e-05,-4.09516e-05,-1.23338,0.00638547,1284,880,0.0832792,-0.215876,13.3099,-0.644567,13.2284,-0.432572
14.518,2.46949,2.63816,0.00748065,0.019313,0.00527516,-3.73457e-05,3.37523e-05,-2.92445e-05,4.42356e-05,-4.7829e-05,-1.2266,0.00646733,1291,880,0.0863094,-0.212236,13.5932,-0.732289,13.5162,-0.517213
15.1982,2.47341,2.65222,0.00707401,0.019062,0.00740724,-5.64807e-05,1.97899e-05,-2.07137e-05,2.50523e-05,-6.1743e-05,-1.32201,0.00643996,1298,880,0.0889317,-0.214961,13.902,-0.822837,13.8313,-0.609136
15.8798,2.47948,2.66391,0.00711225,0.0190777,0.00689924,-7.41609e-05,8.06453e-06,-5.95691e-06,8.49384e-06,-7.45902e-05,-1.49885,0.00617123,1305,880,0.08776,-0.219452,14.2373,-0.94671,14.1656,-0.738733
16.5637,2.48743,2.67013,0.00753259,0.0191715,0.00512863,-7.72485e-05,7.19698e-07,9.67732e-06,1.90288e-06,-7.84317e-05,1.44914,0.00632577,1312,880,0.0864444,-0.222643,14.6104,-1.09181,14.5324,-0.890625
17.2493,2.49601,2.67295,0.00774767,0.0191181,0.00540602,-6.53495e-05,-4.29973e-06,2.44398e-05,4.27876e-06,-7.3928e-05,1.23323,0.00702189,1319,880,0.0895344,-0.225688,15.0025,-1.24258,14.9222,-1.04473
17.9382,2.50496,2.66682,0.00773004,0.019625,0.00498792,-4.34673e-05,-9.77651e-06,4.05848e-05,1.732e-05,-7.05638e-05,0.982111,0.00758792,1326,880,0.0877694,-0.226181,15.4392,-1.38533,15.3587,-1.17863
18.6257,2.51273,2.66703,0.0072637,0.0198629,0.00550429,-1.73257e-05,-1.58672e-05,5.87369e-05,4.21449e-05,-7.53378e-05,0.791606,0.00761928,1333,880,0.0845444,-0.228429,15.8506,-1.51807,15.7756,-1.30698
19.3108,2.51917,2.67646,0.00715206,0.0198703,0.00505686,1.2498e-05,-2.3811e-05,7.43271e-05,7.08557e-05,-8.21686e-05,0.665618,0.00717365,1340,880,0.0819179,-0.225253,16.2348,-1.64863,16.1605,-1.4357
19.9907,2.52105,2.70362,0.00700321,0.019543,0.00498558,4.9493e-05,-3.2955e-05,8.6429e-05,0.000104026,-8.74879e-05,0.562871,0.00672341,1347,880,0.0802337,-0.217984,16.5481,-1.73651,16.4753,-1.52352
20.6723,2.52371,2.7269,0.00673928,0.0195062,0.00517418,8.5982e-05,-4.30344e-05,9.18105e-05,0.000133681,-9.07334e-05,0.479156,0.00710271,1354,880,0.0781389,-0.216561,16.8852,-1.82969,16.8153,-1.61554
21.3586,2.52947,2.73763,0.00689957,0.0196476,0.00554175,0.000112334,-5.42375e-05,8.95835e-05,0.000151366,-9.32698e-05,0.410906,0.00742358,1361,880,0.0808798,-0.218032,17.2901,-1.95003,17.2188,-1.73326
22.0505,2.53921,2.73333,0.00729106,0.0200276,0.00488327,0.0001344,-6.63931e-05,8.36964e-05,0.000164711,-9.67045e-05,0.347465,0.00777243,1368,880,0.0825324,-0.221089,17.7731,-2.10729,17.697,-1.88764
22.7473,2.55047,2.71592,0.00806609,0.0205005,0.00257133,0.000146963,-7.88422e-05,7.2654e-05,0.00016832,-0.000100199,0.2859,0.00741907,1375,880,0.0825704,-0.220857,18.3269,-2.25523,18.2405,-2.03271
23.4456,2.56004,2.69555,0.00881102,0.0211563,-0.00092272,0.000134055,-8.84326e-05,5.7124e-05,0.000147864,-0.000102242,0.237196,0.00674089,1382,880,0.0782461,-0.217863,18.9014,-2.36091,18.8041,-2.1326
24.1432,2.56763,2.67918,0.00914931,0.0215723,-0.00399539,9.51461e-05,-9.50709e-05,4.2731e-05,0.000104304,-0.000104229,0.21113,0.00655075,1389,880,0.0712197,-0.216162,19.4612,-2.43218,19.358,-2.20312
24.8418,2.5755,2.66193,0.00890117,0.02085,-0.000859577,4.37343e-05,-9.91319e-05,3.12843e-05,5.02845e-05,-0.000105682,0.206395,0.0062048,1396,880,0.0792688,-0.219406,20.0222,-2.49669,19.9241,-2.27632
25.5401,2.58492,2.64765,0.0088544,0.0203777,0.000330252,-1.09736e-05,-9.93867e-05,2.26069e-05,-5.52842e-06,-0.000104832,0.23636,0.0063657,1403,880,0.0828711,-0.22329,20.5832,-2.60151,20.4864,-2.3913
26.2371,2.59483,2.63944,0.0089836,0.0206013,-0.000433641,-7.60021e-05,-9.54378e-05,1.31899e-05,-6.93367e-05,-0.000102103,0.467909,0.00744313,1410,880,0.0814416,-0.226049,21.13,-2.74498,21.0313,-2.53518
26.932,2.60476,2.6395,0.0092802,0.0209231,-0.00151981,-0.000150647,-8.5837e-05,6.5047e-06,-8.51906e-05,-0.000151294,1.47175,0.0080645,1417,880,0.0805427,-0.227351,21.6515,-2.91668,21.5488,-2.70486
27.6263,2.61347,2.64294,0.00956766,0.0208146,-0.0014989,-0.000214853,-7.16065e-05,1.33219e-05,-7.03781e-05,-0.000216082,1.47885,0.00820848,1424,880,0.0834348,-0.228698,22.1653,-3.06745,22.0596,-2.85929
28.3207,2.6195,2.64768,0.00901221,0.0203277,-0.0007552,-0.000248198,-5.49368e-05,3.54579e-05,-4.86367e-05,-0.000254498,1.39495,0.00834994,1431,880,0.0804457,-0.228738,22.6708,-3.16137,22.5717,-2.96117
29.0163,2.62579,2.65056,0.00749854,0.0196682,0.00141569,-0.000238623,-3.6337e-05,6.5666e-05,-1.68901e-05,-0.00025807,1.28288,0.00831053,1438,880,0.0727683,-0.229977,23.1816,-3.25434,23.1003,-3.06244
29.7158,2.63218,2.64377,0.00625243,0.0199388,0.00313793,-0.000198681,-1.67262e-05,9.35664e-05,2.28015e-05,-0.000238209,1.17108,0.00848338,1445,880,0.0659405,-0.236761,23.7458,-3.33153,23.679,-3.13521
30.4121,2.63943,2.64856,0.00592142,0.0200251,0.00653834,-0.000153377,6.57864e-06,0.000110722,6.3187e-05,-0.000209986,1.09818,0.00850992,1452,880,0.0741267,-0.240849,24.2775,-3.46647,24.2165,-3.26187
31.1055,2.64488,2.66322,0.00653108,0.0204891,0.00799712,-0.000112892,3.06978e-05,0.000119664,9.8452e-05,-0.000180646,1.0556,0.00835921,1459,880,0.0850037,-0.242958,24.7857,-3.59809,24.719,-3.38138
31.7971,2.65039,2.685,0.00695104,0.0196429,0.0081319,-7.44258e-05,5.21083e-05,0.000125011,0.00012895,-0.000151267,1.01965,0.00808105,1466,880,0.0900029,-0.233329,25.2704,-3.73276,25.199,-3.524
32.4925,2.65694,2.69755,0.00708544,0.0193038,0.00655982,-4.36808e-05,7.00659e-05,0.00012162,0.000147454,-0.000121069,1.00411,0.0079776,1473,880,0.086102,-0.231767,25.8016,-3.85757,25.7278,-3.65935
33.1891,2.66242,2.7084,0.00682911,0.0194918,0.0049466,-2.07921e-05,8.60642e-05,0.000107307,0.000152508,-8.72363e-05,1.01638,0.00802497,1480,880,0.0778822,-0.233121,26.3437,-3.96261,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0069452,0.0205094,0.00330874,1.16815e-06,9.98163e-05,8.74628e-05,0.000150904,-4.992e-05,1.04214,0.00817623,1487,880,0.0728154,-0.230547,26.9528,-4.04843,26.8786,-3.83389
34.6021,2.67899,2.67875,0.00746336,0.0208626,0.00268297,1.98289e-05,0.000112993,6.38013e-05,0.000145408,-1.25859e-05,1.10072,0.00841487,1494,880,0.0755185,-0.224206,27.6893,-4.16402,27.6092,-3.93799
35.3142,2.6915,2.65153,0.00755526,0.0205865,0.0029403,2.5362e-05,0.000125047,4.15731e-05,0.000140109,1.03e-05,1.2232,0.00825887,1501,880,0.0773646,-0.22109,28.4272,-4.2971,28.3462,-4.07315
36.0224,2.70123,2.63719,0.00756361,0.0201508,0.00380976,1.03445e-05,0.000133214,2.20043e-05,0.000137035,6.52274e-06,1.39883,0.00787523,1508,880,0.0806501,-0.222886,29.1154,-4.40544,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0066916,0.0208417,0.00452417,-1.05641e-05,0.000137465,6.03965e-06,0.000137711,-1.08102e-05,1.53009,0.00767767,1515,880,0.0741599,-0.231623,29.7306,-4.54074,29.6597,-4.31686
37.4211,2.7139,2.66338,0.00661995,0.021459,0.00225738,-1.68402e-05,0.000143476,-3.69436e-06,0.000143561,-1.69252e-05,-1.54777,0.00840065,1522,880,0.065171,-0.236847,30.2679,-4.67555,30.1966,-4.45093
38.1264,2.72284,2.66253,0.00598675,0.0208777,0.00358667,-1.63003e-05,0.000147673,-1.21468e-05,0.000148568,-1.71952e-05,-1.49725,0.00959755,1529,880,0.0638226,-0.239219,30.9156,-4.80612,30.8518,-4.59189
38.8393,2.73322,2.64282,0.00650167,0.0201685,0.00271026,-7.35007e-06,0.000149717,-1.38354e-05,0.000150926,-8.55947e-06,-1.48361,0.00983446,1536,880,0.0661525,-0.241136,31.6676,-4.89899,31.5977,-4.70419
39.554,2.74277,2.6197,0.00631266,0.0194931,0.00387627,1.58327e-05,0.000148384,-8.99212e-07,0.00014839,1.58266e-05,-1.56401,0.0100436,1543,880,0.0686614,-0.236688,32.4339,-4.97684,32.3665,-4.78829
40.2663,2.75056,2.60516,0.00652904,0.0190499,0.00254917,5.76587e-05,0.000144605,2.17755e-05,0.000149754,5.251e-05,1.33861,0.00982442,1550,880,0.0661722,-0.228251,33.1761,-5.04519,33.1058,-4.86192
40.975,2.75881,2.60263,0.00643845,0.0193289,0.000521109,9.52925e-05,0.000141548,3.33984e-05,0.000159045,7.77959e-05,1.08823,0.00996665,1557,880,0.0578323,-0.229938,33.872,-5.16336,33.802,-4.98218
41.681,2.76768,2.60946,0.00671234,0.0197001,-0.000613414,8.19446e-05,0.000142519,2.17293e-05,0.000149507,7.49561e-05,1.25963,0.0101586,1564,880,0.0561868,-0.229317,34.5398,-5.32989,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0069373,0.0201312,0.000405389,-1.476e-05,0.000142341,-2.27797e-07,0.000142342,-1.47604e-05,-1.56935,0.0102331,1571,880,0.0617643,-0.230203,35.1747,-5.4927,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.00750328,0.0230442,-0.0125936,0.000165925,-0.000319488,-0.000427817,0.000415087,-0.000568649,-0.527379,0.0133594,696,887,0.0517349,-0.230172,14.3869,8.51728,14.2757,8.74158
-41.0105,1.44065,1.58804,0.00822635,0.0221116,-0.011857,0.0002065,-0.000187643,-0.000357494,0.000417643,-0.000398786,-0.533493,0.0135081,703,887,0.0609762,-0.222291,13.9605,8.41076,13.8437,8.62522
-40.3704,1.4407,1.62116,0.00782068,0.0223213,-0.0110214,0.000202896,-8.04401e-05,-0.000302864,0.000395587,-0.000273132,-0.566635,0.0133414,710,887,0.0580615,-0.238495,13.5532,8.33198,13.4424,8.5369
-39.7288,1.44348,1.6484,0.00795384,0.0214117,-0.0094409,0.000163832,2.95427e-06,-0.000240516,0.000337004,-0.000170218,-0.624024,0.0135132,717,887,0.0625805,-0.219095,13.1816,8.19801,13.0733,8.40811
-39.0849,1.4478,1.66553,0.00792657,0.0207155,-0.0109218,0.000113743,6.55058e-05,-0.000178634,0.00026988,-9.06304e-05,-0.718295,0.0140025,724,887,0.0590971,-0.198269,12.8641,8.06623,12.7534,8.27798
-38.441,1.45132,1.68367,0.00867765,0.0202777,-0.0103598,7.01286e-05,0.000111663,-0.000127455,0.000220032,-3.82405e-05,-0.866156,0.0136708,731,887,0.0682457,-0.197168,12.5532,7.95722,12.4359,8.16231
-37.7958,1.45463,1.69724,0.00950271,0.0201328,-0.00593054,3.51778e-05,0.000145741,-8.52992e-05,0.000192106,-1.1187e-05,-1.07291,0.0135881,738,887,0.0862394,-0.214531,12.2609,7.86776,12.1444,8.06577
-37.1512,1.45759,1.71505,0.0102683,0.0195924,-0.000754359,6.87194e-06,0.000171047,-4.80074e-05,0.000184055,-6.13558e-06,-1.3062,0.0134737,745,887,0.105309,-0.222547,11.9558,7.76955,11.8423,7.96382
-36.5119,1.45468,1.76175,0.00981107,0.0182024,0.00423786,-3.09099e-05,0.000187944,-1.31748e-05,0.000188734,-3.17002e-05,-1.51089,0.0120997,752,887,0.111047,-0.210925,11.5242,7.70635,11.426,7.89819
-35.8733,1.45387,1.81357,0.00932769,0.0185606,0.00363161,-7.10204e-05,0.000191461,4.08083e-06,0.000191524,-7.10839e-05,1.55525,0.0111626,759,887,0.104417,-0.209887,11.0909,7.57198,10.9965,7.77081
-35.2328,1.45342,1.85688,0.00869899,0.0190704,0.000845634,-0.000101087,0.000182326,1.01844e-05,0.000182692,-0.000101453,1.53492,0.0111242,766,887,0.0915368,-0.209429,10.7028,7.46121,10.6091,7.66279
-34.5874,1.45661,1.8769,0.00834651,0.0195531,-0.00139826,-0.000108565,0.000167017,1.10465e-05,0.000167459,-0.000109007,1.5308,0.0111106,773,887,0.0826997,-0.20568,10.421,7.34072,10.3263,7.5496
-33.938,1.46203,1.87943,0.00853337,0.019504,-0.000136646,-0.000104491,0.000145505,5.75189e-06,0.000145638,-0.000104624,1.5478,0.0111771,780,887,0.0873622,-0.210318,10.2178,7.23648,10.1237,7.44346
-33.291,1.46424,1.89521,0.00851227,0.0199076,-0.000683308,-0.00010171,0.000114095,-5.38214e-06,0.000114229,-0.000101845,-1.54588,0.0114302,787,887,0.0857837,-0.216434,9.96745,7.15756,9.87234,7.36524
-32.646,1.46635,1.92306,0.00790629,0.0207898,-0.00268461,-9.81399e-05,7.71055e-05,-1.27332e-05,7.80259e-05,-9.90602e-05,-1.49864,0.0113289,794,887,0.0746396,-0.230085,9.67122,7.04482,9.57821,7.25133
-32.0004,1.4684,1.94883,0.00683312,0.0210901,-0.00462022,-8.91079e-05,4.26824e-05,-1.00673e-05,4.3447e-05,-8.98725e-05,-1.49499,0.0114459,801,887,0.0586118,-0.225513,9.38536,6.93392,9.29984,7.14553
-31.3556,1.46939,1.9806,0.00569718,0.0207357,-0.00829457,-7.18109e-05,1.33189e-05,-1.17283e-05,1.49052e-05,-7.33971e-05,-1.43636,0.0120999,808,887,0.038134,-0.207419,9.08402,6.83276,9.00337,7.04374
-30.7105,1.46948,2.01204,0.0050741,0.0199651,-0.00916951,-4.83872e-05,-1.22856e-05,-1.95167e-05,-3.75201e-06,-5.69208e-05,-1.1586,0.0120183,815,887,0.029379,-0.183714,8.79043,6.74709,8.71506,6.96292
-30.0669,1.46885,2.05225,0.00492098,0.0204565,-0.0108644,-2.7533e-05,-3.76767e-05,-1.93864e-05,-1.25659e-05,-5.26437e-05,-0.657456,0.0115327,822,887,0.0236202,-0.185993,8.47428,6.65147,8.39722,6.87027
-29.421,1.46987,2.0828,0.00577728,0.0210468,-0.00915743,-1.09525e-05,-6.05876e-05,-1.09011e-05,-8.66391e-06,-6.28762e-05,-0.206939,0.0101054,829,887,0.0363785,-0.205155,8.21011,6.5552,8.12727,6.77249
-28.775,1.47057,2.11468,0.00664361,0.0206602,-0.00549987,7.33239e-06,-8.13486e-05,3.36396e-07,7.33367e-06,-8.13498e-05,0.00379326,0.00964279,836,887,0.0539457,-0.21755,7.9437,6.46994,7.85885,6.67761
-28.1297,1.47118,2.15102,0.00690817,0.01951,-0.000489533,3.17501e-05,-9.96789e-05,5.25969e-06,3.19602e-05,-9.9889e-05,0.0399342,0.0095536,843,887,0.068375,-0.215933,7.65684,6.37042,7.57907,6.57061
-27.4836,1.47252,2.18547,0.00678565,0.0190467,0.00104685,6.23832e-05,-0.000112846,3.4036e-06,6.24493e-05,-0.000112912,0.0194139,0.00972079,850,887,0.0706407,-0.215933,7.38816,6.25914,7.31467,6.45411
-26.837,1.47379,2.21927,0.00695089,0.0190171,0.0016059,9.05732e-05,-0.000120313,6.50499e-06,9.07736e-05,-0.000120514,0.0308069,0.00964824,857,887,0.0736547,-0.217386,7.13436,6.14687,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0071081,0.0194687,-0.00185528,0.000110053,-0.000121877,1.21864e-05,0.000110692,-0.000122515,0.0523515,0.00950556,864,887,0.0670923,-0.213806,6.88555,6.05337,6.80311,6.25049
-25.5445,1.47337,2.29377,0.00710736,0.020161,-0.00585472,0.000117606,-0.000119112,1.17404e-05,0.000118187,-0.000119693,0.049435,0.00910994,871,887,0.0574117,-0.210402,6.63259,5.956,6.54271,6.15897
-24.8981,1.47353,2.33279,0.00717072,0.0209022,-0.00797526,0.000115479,-0.00011395,1.21911e-06,0.000115485,-0.000113957,0.00531349,0.00867007,878,887,0.0527328,-0.212566,6.38211,5.84406,6.28763,6.05423
-24.2492,1.4767,2.36217,0.00747575,0.0213177,-0.00867475,0.000113294,-0.000104506,-1.53504e-05,0.000114371,-0.000105583,-0.0700179,0.00858573,885,887,0.0540332,-0.215456,6.18022,5.70135,6.08127,5.9153
-23.5992,1.48053,2.38805,0.00762145,0.0214186,-0.00909467,0.000117749,-9.04515e-05,-2.66156e-05,0.000121098,-9.38e-05,-0.125155,0.00879536,892,887,0.0543842,-0.219825,5.99824,5.56274,5.89706,5.77307
-22.9451,1.48548,2.39764,0.0077895,0.021307,-0.00901801,0.000124223,-7.51912e-05,-3.16745e-05,0.000129133,-8.01013e-05,-0.153796,0.00883255,899,887,0.0562033,-0.222944,5.89132,5.4536,5.78862,5.65853
-22.2894,1.49039,2.40192,0.00789362,0.0211024,-0.00694376,0.000121107,-5.85272e-05,-3.17622e-05,0.000126558,-6.39779e-05,-0.169953,0.00950119,906,887,0.062195,-0.230307,5.80974,5.36208,5.70972,5.56158
-21.6322,1.49532,2.40105,0.00830007,0.0207332,-0.00370452,0.000106502,-3.97713e-05,-2.7862e-05,0.000111629,-4.48987e-05,-0.181992,0.0100217,913,887,0.074265,-0.228989,5.75822,5.27766,5.65983,5.48069
-20.9771,1.49923,2.41172,0.00861461,0.0205128,-0.000648465,9.18791e-05,-1.81571e-05,-2.4222e-05,9.6975e-05,-2.3253e-05,-0.20736,0.00979459,920,887,0.0849308,-0.225344,5.66502,5.17434,5.56879,5.38587
-20.3232,1.50186,2.42886,0.00864944,0.0201361,0.0020934,8.00197e-05,4.87612e-06,-2.19892e-05,8.59814e-05,-1.08557e-06,-0.264755,0.00957379,927,887,0.0919799,-0.220707,5.54932,5.08153,5.45759,5.29823
-19.6711,1.50661,2.45627,0.00839014,0.0198476,0.00224034,6.21481e-05,2.661e-05,-1.70005e-05,6.89709e-05,1.97873e-05,-0.381649,0.00890485,934,887,0.0896054,-0.219291,5.40046,4.92049,5.31176,5.13287
-19.0181,1.51089,2.48114,0.00803043,0.0195815,0.00201582,3.73351e-05,4.60143e-05,-1.08214e-05,5.33337e-05,3.00156e-05,-0.976091,0.010212,941,887,0.0852597,-0.219511,5.26912,4.78016,5.18384,4.98585
-18.362,1.5157,2.49412,0.00821133,0.0199201,-0.00253853,9.40935e-06,6.32855e-05,-6.65192e-06,6.40947e-05,8.60022e-06,-1.44975,0.0109716,948,887,0.075711,-0.22066,5.20837,4.66749,5.11332,4.86498
-17.7063,1.51919,2.51071,0.00856434,0.0203594,-0.0049734,-1.65661e-05,7.67711e-05,-6.71444e-06,7.72516e-05,-1.70466e-05,-1.49935,0.0104825,955,887,0.0731192,-0.222479,5.13756,4.56402,5.0346,4.76143
-17.0492,1.52343,2.52308,0.00887686,0.0207999,-0.00796773,-3.69069e-05,8.62929e-05,-1.07314e-05,8.72206e-05,-3.78347e-05,-1.48456,0.00937176,962,887,0.0686348,-0.226077,5.09274,4.4615,4.9814,4.6553
-16.3911,1.52663,2.53305,0.00852401,0.0209366,-0.00637284,-4.75842e-05,9.23712e-05,-1.19355e-05,9.33818e-05,-4.85948e-05,-1.48633,0.00824684,969,887,0.068702,-0.231537,5.05015,4.3833,4.9453,4.5795
-15.7323,1.52991,2.5418,0.00821141,0.0208355,-0.00336876,-4.82892e-05,9.57408e-05,-9.05157e-06,9.63074e-05,-4.88558e-05,-1.50828,0.00754854,976,887,0.0728825,-0.234969,5.01844,4.30596,4.92193,4.50593
-15.0726,1.53343,2.54854,0.00774126,0.0206543,-0.00190846,-4.50789e-05,9.72771e-05,-3.14313e-06,9.73465e-05,-4.51483e-05,-1.54873,0.00691392,983,887,0.0714977,-0.227938,5.00367,4.22584,4.91468,4.43364
-14.4113,1.53908,2.55095,0.00744719,0.0201478,-0.00209395,-4.21907e-05,9.75414e-05,3.88881e-06,9.76495e-05,-4.22989e-05,1.54299,0.00693169,990,887,0.0678899,-0.216865,5.0201,4.1219,4.93409,4.32936
-13.7503,1.5463,2.55653,0.0071845,0.0196867,-0.0020152,-3.93718e-05,9.7684e-05,7.99985e-06,9.81494e-05,-3.98371e-05,1.51269,0.00668801,997,887,0.0653254,-0.212003,5.03147,3.9788,4.94852,4.18147
-13.0898,1.55151,2.56594,0.00724737,0.0195234,-0.000562917,-2.67972e-05,9.74371e-05,1.01902e-05,9.82674e-05,-2.76275e-05,1.4895,0.0065263,1004,887,0.0697328,-0.217451,5.03491,3.86696,4.95358,4.06516
-12.429,1.55681,2.57544,0.00738324,0.0195206,0.000569959,7.43942e-07,9.41135e-05,1.45219e-05,9.632e-05,-1.46252e-06,1.42001,0.00647448,1011,887,0.0740303,-0.218869,5.04685,3.74662,4.96588,3.94679
-11.7665,1.56231,2.58059,0.00761768,0.0197818,0.000486323,3.0039e-05,8.57339e-05,2.18447e-05,9.32796e-05,2.24933e-05,1.2382,0.00629261,1018,887,0.076085,-0.215803,5.08785,3.62943,5.00424,3.83802
-11.1035,1.56776,2.58531,0.00822176,0.020375,-0.00155113,4.46107e-05,7.40026e-05,3.02967e-05,9.29795e-05,2.56337e-05,1.01121,0.00609578,1025,887,0.0767954,-0.215736,5.14533,3.51684,5.05205,3.73184
-10.4405,1.57276,2.59144,0.00864533,0.0208408,-0.0021809,4.5735e-05,6.02585e-05,3.78173e-05,9.15049e-05,1.44886e-05,0.880254,0.00608741,1032,887,0.0793456,-0.221171,5.20018,3.41394,5.10137,3.63137
-9.77654,1.57805,2.59617,0.00857932,0.0205519,7.96571e-06,4.6372e-05,4.43644e-05,4.23378e-05,8.77179e-05,3.01848e-06,0.773545,0.00605292,1039,887,0.0844634,-0.224687,5.25901,3.31462,5.16438,3.52913
-9.11373,1.58264,2.607,0.00820504,0.0200204,0.00256866,4.97823e-05,2.53651e-05,4.40192e-05,8.32546e-05,-8.10719e-06,0.650124,0.00596203,1046,887,0.0874425,-0.223023,5.29578,3.21031,5.20906,3.42306
-8.45261,1.58664,2.62614,0.00775312,0.0196514,0.00301821,4.69259e-05,6.10446e-06,4.28253e-05,7.39557e-05,-2.09253e-05,0.56302,0.00573496,1053,887,0.0839568,-0.220656,5.30736,3.09506,5.22608,3.3037
-7.79197,1.5909,2.64883,0.00795899,0.019668,0.00184568,3.68382e-05,-1.21045e-05,4.04898e-05,5.96772e-05,-3.49435e-05,0.51358,0.00570571,1060,887,0.0828889,-0.218793,5.32116,2.96072,5.23589,3.1679
-7.12808,1.59723,2.6609,0.00879375,0.0200866,0.00127489,2.365e-05,-2.92163e-05,3.87605e-05,4.41326e-05,-4.96989e-05,0.48614,0.00596796,1067,887,0.089874,-0.218355,5.39419,2.80633,5.29912,3.02109
-6.45953,1.60478,2.65691,0.00866537,0.0201906,0.000871504,4.5184e-06,-4.58132e-05,3.68228e-05,2.39534e-05,-6.52482e-05,0.485639,0.00642276,1074,887,0.0872679,-0.213703,5.5327,2.67876,5.43848,2.89907
-5.79031,1.61125,2.65215,0.00811653,0.0200988,0.000774738,-1.80841e-05,-5.92458e-05,3.34357e-05,5.97192e-07,-7.79271e-05,0.509517,0.00651752,1081,887,0.0811855,-0.212501,5.67691,2.58353,5.5884,2.80278
-5.12039,1.6178,2.64669,0.00764297,0.0201067,-0.00166777,-3.6305e-05,-6.98071e-05,3.07733e-05,-1.8019e-05,-8.80931e-05,0.536156,0.00644747,1088,887,0.0694152,-0.211165,5.83597,2.49388,5.7491,2.70697
-4.45169,1.62315,2.64763,0.00777811,0.0202847,-0.00406348,-4.43455e-05,-7.82544e-05,3.11849e-05,-2.58041e-05,-9.67958e-05,0.536412,0.00607101,1095,887,0.0640567,-0.214301,5.98173,2.41114,5.89,2.61736
-3.7837,1.62823,2.65309,0.00828532,0.0204248,-0.00501892,-4.48702e-05,-8.60112e-05,3.38742e-05,-2.58098e-05,-0.000105072,0.512527,0.00589625,1102,887,0.0665461,-0.219234,6.11793,2.31817,6.01943,2.51936
-3.11453,1.63387,2.65603,0.00834732,0.0203296,-0.00352479,-4.73259e-05,-9.08682e-05,3.85955e-05,-2.47846e-05,-0.00011341,0.528601,0.00582352,1109,887,0.0712667,-0.224295,6.2647,2.21894,6.16763,2.41762
-2.44304,1.64066,2.65236,0.00826483,0.0205209,-0.00228692,-5.59968e-05,-9.02814e-05,4.22149e-05,-2.75764e-05,-0.000118702,0.592533,0.00579902,1116,887,0.073693,-0.230046,6.44656,2.11136,6.35214,2.3122
-1.76958,1.64806,2.64334,0.00778188,0.0207736,-0.00224331,-6.17919e-05,-8.42295e-05,4.58902e-05,-2.5769e-05,-0.000120252,0.665514,0.0058067,1123,887,0.0685529,-0.230803,6.65667,2.00504,6.56743,2.21063
-1.09246,1.65709,2.62304,0.00743692,0.0206358,-0.00192319,-5.49443e-05,-7.639e-05,5.22053e-05,-1.2372e-05,-0.000118962,0.684108,0.00600266,1130,887,0.0657604,-0.227559,6.92422,1.90304,6.83923,2.10991
-0.414375,1.66703,2.60145,0.00734875,0.0201891,-0.000835346,-3.84421e-05,-6.90833e-05,6.18237e-05,9.93099e-06,-0.000117456,0.663939,0.00614811,1137,887,0.0679527,-0.223767,7.20736,1.78957,7.1248,1.99401
