 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.6873,5.43657,2.55934,0.0205022,0.00942937,0.000262345,-1.77346e-06,0.000142319,4.67003e-05,0.000156131,-1.55851e-05,1.28324,0.00790462,1543,852,0.200051,-0.0975404,34.0969,-5.66622,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0220153,0.00968181,-0.00375546,5.64686e-05,0.00015059,8.15922e-05,0.000197721,9.3381e-06,1.04698,0.00799278,1550,852,0.200304,-0.0911477,34.8495,-5.82979,34.609,-5.73029
41.113,5.46243,2.53407,0.0227969,0.00893854,-0.00525593,0.000103789,0.000158512,0.000103528,0.000238233,2.40682e-05,0.914592,0.00823013,1557,852,0.202736,-0.0863867,35.6005,-5.9999,35.351,-5.91615
41.8251,5.47311,2.52623,0.0222091,0.00819097,-0.00331102,9.21992e-05,0.000163459,7.15576e-05,0.000207766,4.78917e-05,1.01639,0.00853272,1564,852,0.203988,-0.0849966,36.3224,-6.1352,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0214457,0.00683061,-0.0102662,5.28695e-07,-0.000623662,0.00015168,3.54355e-05,-0.000658568,0.226195,0.014241,696,859,0.210423,-0.0493167,16.0053,9.70348,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0220426,0.00592334,-0.00615078,7.05002e-05,-0.000528817,0.000178014,0.000119387,-0.000577704,0.268018,0.0138044,703,859,0.224945,-0.0343182,15.6582,9.57519,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0220621,0.00659147,-0.00520015,0.000136295,-0.000415181,0.000121066,0.000161703,-0.000440588,0.20686,0.0136141,710,859,0.226767,-0.0489939,15.2831,9.41261,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0207764,0.00828812,-0.0120659,0.000173303,-0.000307871,3.56139e-05,0.000175924,-0.000310493,0.0734809,0.0129425,717,859,0.198434,-0.0661369,14.841,9.26979,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0195665,0.00905203,-0.0204275,0.000185915,-0.00021428,-4.2424e-05,0.000190363,-0.000218727,-0.104461,0.0125212,724,859,0.167899,-0.0766831,14.4426,9.15077,14.193,9.20082
-38.3813,4.03332,1.62465,0.0197501,0.00912648,-0.0235685,0.000182437,-0.00013513,-0.00010233,0.000212554,-0.000165247,-0.286235,0.0123054,731,859,0.162967,-0.0713286,14.06,9.01801,13.802,9.06493
-37.7389,4.03588,1.65545,0.0210271,0.00904545,-0.0174274,0.000168533,-7.26693e-05,-0.000149058,0.000239669,-0.000143805,-0.445269,0.012176,738,859,0.189048,-0.0784717,13.6986,8.87289,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0219885,0.00873751,-0.00764997,0.000140493,-3.04794e-05,-0.000185573,0.000259323,-0.00014931,-0.569557,0.0126995,745,859,0.219472,-0.0820522,13.3646,8.74783,13.117,8.82727
-36.4506,4.04053,1.70361,0.0218018,0.00810962,-0.00395717,0.00010145,-4.86033e-06,-0.000205437,0.000260497,-0.000163907,-0.658803,0.0127324,752,859,0.225084,-0.0781044,13.0311,8.63577,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0217757,0.00679234,-0.00352512,6.51205e-05,7.63472e-06,-0.000210963,0.00024929,-0.000176535,-0.717692,0.0122676,759,859,0.225747,-0.0577823,12.6734,8.54955,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0212607,0.00611909,-0.00502895,3.7654e-05,1.5439e-05,-0.000212367,0.000239204,-0.000186111,-0.75927,0.0125566,766,859,0.216978,-0.0514594,12.2805,8.42581,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0218724,0.00593415,-0.00548242,1.74245e-05,8.54799e-06,-0.000210325,0.000223358,-0.000197386,-0.774849,0.0132747,773,859,0.222477,-0.0556062,11.9682,8.35671,11.7268,8.40959
-33.876,4.04477,1.82887,0.022886,0.00567409,-0.00423372,-1.66148e-05,-9.15171e-06,-0.000199164,0.000186316,-0.000212082,-0.794765,0.0136281,780,859,0.235983,-0.0635021,11.7123,8.26637,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0236284,0.00609144,-0.00335094,-6.12272e-05,-3.34943e-05,-0.000181641,0.000134809,-0.00022953,-0.823494,0.0136788,787,859,0.245639,-0.0767381,11.4844,8.13433,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0236847,0.00590316,-0.00348124,-8.4679e-05,-5.55768e-05,-0.000159143,8.96793e-05,-0.000229935,-0.830988,0.0119294,794,859,0.245767,-0.0697484,11.172,7.95193,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0230836,0.00582373,-0.0039093,-7.52901e-05,-6.86027e-05,-0.00013142,5.95164e-05,-0.000203409,-0.798117,0.0101529,801,859,0.238153,-0.0632552,10.7995,7.82465,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0224962,0.00548711,-3.84673e-06,-5.56677e-05,-7.07864e-05,-9.89834e-05,3.60446e-05,-0.000162499,-0.747287,0.0101235,808,859,0.240407,-0.0699079,10.4794,7.7185,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0221276,0.00590608,0.00208621,-3.5385e-05,-6.31099e-05,-7.13769e-05,2.34631e-05,-0.000121958,-0.689485,0.0116206,815,859,0.240981,-0.0921635,10.2343,7.65403,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0221499,0.00575988,0.00222005,-2.11456e-05,-4.72538e-05,-5.62209e-05,2.35169e-05,-9.19162e-05,-0.671323,0.0124879,822,859,0.241378,-0.0833773,9.97796,7.53212,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0217876,0.00506125,-1.94163e-05,-1.16197e-05,-2.76354e-05,-4.48534e-05,2.59351e-05,-6.51901e-05,-0.697062,0.0129867,829,859,0.232382,-0.0591775,9.68735,7.41787,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0213267,0.0040206,0.000367326,-6.47198e-07,-3.86384e-06,-2.75919e-05,2.53832e-05,-2.98942e-05,-0.756286,0.0129751,836,859,0.228328,-0.0361394,9.36817,7.28975,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0210642,0.00270425,0.00531372,9.32206e-06,2.50025e-05,3.17193e-07,2.50089e-05,9.31564e-06,1.55058,0.0115715,843,859,0.236953,-0.0246859,9.10472,7.16312,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0209147,0.00335422,0.00549421,2.4994e-05,6.01036e-05,2.82323e-05,7.57939e-05,9.30369e-06,1.06355,0.0105816,850,859,0.23556,-0.0326052,8.8487,7.01481,8.63839,7.07113
-26.77,4.06821,2.17527,0.0211445,0.00485463,0.00206691,3.87282e-05,9.42034e-05,5.18168e-05,0.00012524,7.69202e-06,1.03114,0.00988672,857,859,0.229737,-0.050739,8.60799,6.88556,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0216681,0.00698881,-0.00356271,4.35287e-05,0.000120549,6.33132e-05,0.000156144,7.93351e-06,1.05863,0.00952067,864,859,0.221679,-0.0724799,8.36695,6.73207,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0221888,0.00766557,-0.0058118,3.86649e-05,0.000137442,6.22022e-05,0.000167479,8.62832e-06,1.12093,0.00875862,871,859,0.221612,-0.0757974,8.1739,6.6067,7.92779,6.67512
-24.8199,4.079,2.2464,0.0226293,0.0070188,-0.00360312,3.19414e-05,0.00015024,5.59611e-05,0.000172517,9.66419e-06,1.19194,0.0087089,878,859,0.23143,-0.0726684,8.0465,6.49412,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0225713,0.00637074,0.000727101,3.93178e-05,0.000160013,4.50854e-05,0.000174995,2.43359e-05,1.24998,0.00858329,885,859,0.240994,-0.0710195,7.91824,6.3884,7.6802,6.45501
-23.511,4.08992,2.26286,0.0225607,0.00641099,0.00206132,5.40606e-05,0.000161701,3.77365e-05,0.000173613,4.21491e-05,1.26505,0.00868899,892,859,0.243891,-0.0735145,7.81024,6.25461,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0221984,0.00673127,0.0010418,6.40899e-05,0.000152923,3.12931e-05,0.000162839,5.41733e-05,1.26391,0.00891215,899,859,0.23739,-0.0769295,7.65562,6.12752,7.42178,6.19687
-22.205,4.09772,2.29935,0.0216789,0.00707871,0.000668032,6.73681e-05,0.000136516,2.02311e-05,0.000142,6.18839e-05,1.30608,0.00986477,906,859,0.230745,-0.0827079,7.52349,6.02193,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0217145,0.00768078,-0.00160948,6.91032e-05,0.000114655,6.79565e-06,0.000115647,6.8111e-05,1.42581,0.00942508,913,859,0.225324,-0.0872744,7.37499,5.85758,7.14114,5.92825
-20.9001,4.10854,2.34733,0.021419,0.00843724,-0.00504394,7.80834e-05,9.16165e-05,-5.32592e-06,9.34611e-05,7.62388e-05,-1.23739,0.00914395,920,859,0.213459,-0.0917898,7.23381,5.68647,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0212875,0.00827638,-0.00794397,8.8319e-05,6.7166e-05,-8.3132e-06,9.11951e-05,6.429e-05,-0.333075,0.00838708,927,859,0.204768,-0.0851857,7.12744,5.48677,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0209985,0.00769477,-0.00619444,9.06953e-05,4.3143e-05,-2.75507e-06,9.08544e-05,4.29839e-05,-0.0576804,0.00861347,934,859,0.20589,-0.0816352,7.0029,5.39937,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0216382,0.00674523,-0.00127598,8.39686e-05,2.2476e-05,4.56829e-06,8.43061e-05,2.21385e-05,0.0737505,0.00846476,941,859,0.224859,-0.0777268,6.86951,5.35027,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0232012,0.00647019,-0.000663262,6.73624e-05,7.45973e-06,7.78425e-06,6.83574e-05,6.46471e-06,0.127136,0.00825101,948,859,0.242856,-0.0739604,6.7123,5.29933,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0236671,0.00730701,-0.0033742,4.10367e-05,-7.23234e-07,8.03682e-06,4.253e-05,-2.21654e-06,0.183713,0.00810555,955,859,0.240597,-0.0771255,6.61353,5.17317,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0233422,0.00758085,-0.00729826,1.21596e-05,-2.87312e-07,5.71765e-06,1.43873e-05,-2.51507e-06,0.371533,0.00791603,962,859,0.226978,-0.0733502,6.53724,5.04816,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0229264,0.00731071,-0.0067337,-6.81619e-06,1.09387e-05,1.29848e-06,1.10332e-05,-6.91065e-06,1.49818,0.00720983,969,859,0.223796,-0.0708847,6.49109,4.93331,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0227222,0.00668154,-0.00383388,-1.61767e-05,2.85389e-05,-1.80587e-07,2.85396e-05,-1.61774e-05,-1.56676,0.00662116,976,859,0.228926,-0.0699686,6.45143,4.77494,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0226925,0.00662817,-0.00140717,-2.7483e-05,4.59262e-05,3.07279e-06,4.60546e-05,-2.76114e-05,1.52904,0.00634601,983,859,0.234609,-0.0737268,6.44535,4.57723,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0228085,0.00704504,-0.00100263,-4.7246e-05,6.02121e-05,7.79916e-06,6.07752e-05,-4.78091e-05,1.49872,0.00687809,990,859,0.236598,-0.0830451,6.47835,4.40503,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0228344,0.00718733,-0.00078538,-7.01633e-05,7.43813e-05,5.05049e-06,7.45575e-05,-7.03395e-05,1.53591,0.0071915,997,859,0.237196,-0.0846612,6.51713,4.31466,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0226394,0.00704995,-0.00068949,-8.49296e-05,8.78703e-05,-8.05557e-06,8.8245e-05,-8.53043e-05,-1.52431,0.00724283,1004,859,0.235211,-0.0808658,6.55184,4.27866,6.30898,4.34504
-12.3499,4.16575,2.53377,0.022477,0.00695107,-0.00148131,-8.56066e-05,9.85357e-05,-2.65186e-05,0.000102279,-8.93495e-05,-1.43058,0.00666204,1011,859,0.231237,-0.0742085,6.55238,4.23816,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0224101,0.0069538,-0.00191619,-8.02834e-05,0.000103039,-4.14569e-05,0.000111978,-8.92226e-05,-1.35842,0.00652097,1018,859,0.229173,-0.0707068,6.54381,4.14196,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0224362,0.00703709,-0.00104704,-7.9873e-05,0.000102332,-4.71276e-05,0.0001138,-9.13409e-05,-1.3321,0.00702311,1025,859,0.231572,-0.0793524,6.55686,3.99963,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0226498,0.0074262,-0.00152447,-8.02291e-05,9.83006e-05,-5.21533e-05,0.000112419,-9.43479e-05,-1.30642,0.00742779,1032,859,0.232332,-0.0920073,6.59246,3.84781,6.34785,3.90825
-9.70177,4.19057,2.58067,0.022918,0.00781285,-0.00155671,-7.60847e-05,9.288e-05,-6.15808e-05,0.000112942,-9.61464e-05,-1.25586,0.00751738,1039,859,0.234808,-0.10239,6.65079,3.69001,6.403,3.74815
-9.0366,4.19769,2.58457,0.0227854,0.00806081,-0.00219126,-6.52944e-05,8.60849e-05,-7.10752e-05,0.000114225,-9.34345e-05,-1.19381,0.0069391,1046,859,0.231393,-0.0989454,6.72599,3.55036,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0223576,0.00803766,-0.00247842,-5.17761e-05,7.98939e-05,-7.59689e-05,0.000114585,-8.64673e-05,-1.14243,0.00633123,1053,859,0.225882,-0.0933354,6.76851,3.42125,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0219116,0.00751836,-0.00204534,-4.00231e-05,7.62953e-05,-7.51052e-05,0.000113127,-7.68548e-05,-1.11486,0.005849,1060,859,0.222316,-0.0887307,6.80531,3.30515,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0218275,0.00678438,-0.00179292,-3.26137e-05,7.66056e-05,-6.91838e-05,0.000110136,-6.61438e-05,-1.1195,0.0055668,1067,859,0.222159,-0.0847784,6.87797,3.19062,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0219621,0.00644181,-0.00186967,-2.78453e-05,8.14126e-05,-5.51552e-05,0.000104414,-5.08464e-05,-1.1757,0.0054628,1074,859,0.223257,-0.0805268,6.97673,3.07395,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0222823,0.006578,-0.00250031,-2.10161e-05,9.0055e-05,-3.80548e-05,0.000101842,-3.28034e-05,-1.27042,0.00538098,1081,859,0.224604,-0.0774594,7.09244,2.95879,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0225082,0.00684981,-0.00383466,-1.36974e-05,0.000102698,-2.19351e-05,0.000106695,-1.76939e-05,-1.39058,0.00550781,1088,859,0.222967,-0.0753991,7.22234,2.85509,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0227517,0.00680444,-0.00328046,-3.65104e-06,0.000118044,-5.26778e-06,0.000118272,-3.87863e-06,-1.52762,0.00560449,1095,859,0.226804,-0.0736791,7.3836,2.74548,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0225768,0.00608872,-0.000280323,9.74779e-06,0.00013364,1.50208e-05,0.000135435,7.95267e-06,1.45185,0.00577622,1102,859,0.233299,-0.0699539,7.54498,2.60759,7.30254,2.66543
-3.032,4.25844,2.63264,0.0220384,0.00555449,0.00427228,2.01587e-05,0.00014796,3.97658e-05,0.000159323,8.79566e-06,1.29247,0.00587774,1109,859,0.240378,-0.0713141,7.68238,2.40053,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0216999,0.00530928,0.00683984,2.6137e-05,0.00015921,6.46752e-05,0.000185464,-1.16495e-07,1.18519,0.00612071,1116,859,0.244001,-0.07227,7.86118,2.21934,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0218755,0.00575546,0.0059246,3.23713e-05,0.000170624,8.49167e-05,0.000210993,-7.99796e-06,1.12702,0.00614755,1123,859,0.243031,-0.0770124,8.04585,2.08048,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0222507,0.00662915,0.00281164,4.37975e-05,0.000180848,9.78288e-05,0.000231764,-7.11825e-06,1.09092,0.00594485,1130,859,0.237745,-0.08245,8.25866,2.00032,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0224211,0.00690921,0.00256952,5.78373e-05,0.000190153,0.000106854,0.000249672,-1.68178e-06,1.06259,0.00596904,1137,859,0.238579,-0.0840181,8.47414,1.90721,8.23676,1.97763
0.336621,4.29892,2.60309,0.0219024,0.00709221,0.00229864,7.20481e-05,0.000195837,0.000111768,0.000261705,6.18082e-06,1.03827,0.00621284,1144,859,0.232172,-0.0839753,8.73896,1.79423,8.50667,1.86772
1.01469,4.30875,2.58746,0.0218286,0.00699102,0.00147156,9.10851e-05,0.000197279,0.000113227,0.00026924,1.91235e-05,1.00465,0.006368,1151,859,0.228876,-0.0794617,9.01589,1.67158,8.78327,1.74473
1.6896,4.31654,2.58501,0.0221578,0.00718336,6.96847e-05,0.000117754,0.000195309,0.000112804,0.000275814,3.72485e-05,0.950952,0.00646601,1158,859,0.228005,-0.0780059,9.24912,1.54866,9.01103,1.62277
2.36232,4.32397,2.59227,0.0225545,0.00714093,-0.000827177,0.000142733,0.000191953,0.000111001,0.00028104,5.36464e-05,0.894487,0.006314,1165,859,0.229332,-0.0744629,9.44875,1.40348,9.2053,1.47733
3.03555,4.33141,2.59954,0.0228077,0.00729019,-0.000441512,0.000155842,0.000188381,0.000103447,0.000276831,6.73924e-05,0.863398,0.00598303,1172,859,0.232828,-0.0764407,9.65317,1.25558,9.40743,1.3318
3.71027,4.33884,2.60331,0.0229829,0.00733143,-0.000674261,0.000154304,0.000184778,8.78645e-05,0.000258717,8.03652e-05,0.87125,0.00566383,1179,859,0.233747,-0.0763543,9.88035,1.12188,9.63234,1.19827
4.38469,4.34501,2.60977,0.0228718,0.00727489,-0.000425835,0.00014492,0.000180769,6.86725e-05,0.000233818,9.18716e-05,0.913057,0.00589462,1186,859,0.233139,-0.0760358,10.0997,1.00678,9.85316,1.08311
5.06124,4.35219,2.61072,0.0227858,0.00727008,0.000370438,0.000140035,0.000176147,5.10568e-05,0.000212246,0.000103936,0.955355,0.00608388,1193,859,0.234392,-0.0768103,10.3505,0.886536,10.1058,0.964529
5.73936,4.35997,2.60809,0.0226799,0.00715407,0.00125318,0.000132648,0.000172125,3.42363e-05,0.000191906,0.000112868,1.04689,0.00627718,1200,859,0.235756,-0.0769233,10.6245,0.76693,10.3818,0.845154
6.41577,4.36688,2.61322,0.023252,0.00678661,0.00176898,0.000116037,0.000170527,1.715e-05,0.000175475,0.000111088,1.28989,0.00626829,1207,859,0.243144,-0.0742288,10.8807,0.644784,10.6325,0.719484
7.09169,4.37294,2.62177,0.0238521,0.00686871,0.000883305,9.73068e-05,0.000170898,1.60943e-08,0.000170898,9.73068e-05,1.57058,0.00644863,1214,859,0.246496,-0.074916,11.132,0.528397,10.8762,0.601254
7.76952,4.38002,2.62564,0.0238543,0.00736678,-0.00119506,8.42349e-05,0.000172875,-1.43763e-05,0.000175148,8.19615e-05,-1.41396,0.00679174,1221,859,0.239913,-0.076428,11.4065,0.401209,11.1482,0.476433
8.45198,4.38988,2.61585,0.0237711,0.00763371,-0.0022999,7.66209e-05,0.000170795,-2.59088e-05,0.000177452,6.99636e-05,-1.31929,0.00687562,1228,859,0.235389,-0.075752,11.7464,0.259427,11.4877,0.337403
9.13613,4.40046,2.60234,0.0235567,0.00755269,-0.00115065,7.10728e-05,0.000164902,-3.65294e-05,0.000177447,5.85284e-05,-1.24001,0.00661958,1235,859,0.236419,-0.0741421,12.1064,0.113764,11.8514,0.195304
9.81949,4.40984,2.5934,0.0235963,0.00697556,0.00210728,6.46598e-05,0.000155044,-4.67463e-05,0.000174872,4.48324e-05,-1.16965,0.00625446,1242,859,0.246686,-0.0720534,12.4551,-0.0177392,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0237128,0.00661254,0.00399909,5.28106e-05,0.000145307,-5.55252e-05,0.000171322,2.67957e-05,-1.13265,0.00594749,1249,859,0.253594,-0.0704758,12.7719,-0.147916,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0237927,0.00664761,0.00468272,3.67436e-05,0.000134753,-6.13846e-05,0.000164295,7.20192e-06,-1.12226,0.00614525,1256,859,0.256324,-0.0699609,13.0693,-0.295652,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0237927,0.00706579,0.00393005,2.01296e-05,0.000121623,-6.52316e-05,0.000153523,-1.17698e-05,-1.11597,0.00624622,1263,859,0.253685,-0.0700256,13.3759,-0.421989,13.1235,-0.330509
12.5417,4.43794,2.61308,0.0237768,0.00715518,0.00381853,7.73618e-06,0.000104354,-6.84237e-05,0.000139804,-2.77137e-05,-1.09278,0.0064869,1270,859,0.252952,-0.0671596,13.7024,-0.532113,13.45,-0.436285
13.2247,4.44473,2.61426,0.0238718,0.00702634,0.00420613,-1.32916e-06,8.38718e-05,-6.53318e-05,0.000119265,-3.67225e-05,-1.07431,0.0067846,1277,859,0.254978,-0.063069,14.0508,-0.642091,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0239582,0.00646792,0.00527821,-1.14755e-05,6.22611e-05,-5.10927e-05,8.83986e-05,-3.76131e-05,-1.09793,0.00666542,1284,859,0.259261,-0.0610009,14.3687,-0.768398,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0242843,0.00621124,0.00568431,-2.96971e-05,4.17279e-05,-3.06563e-05,5.30812e-05,-4.10505e-05,-1.21611,0.00660048,1291,859,0.263836,-0.0605985,14.6438,-0.914517,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0241032,0.00567482,0.00752548,-6.20453e-05,2.22187e-05,-1.61872e-05,2.52213e-05,-6.50479e-05,-1.38739,0.00632576,1298,859,0.267857,-0.0622872,14.9836,-1.05084,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0236423,0.00525759,0.00729718,-9.39154e-05,2.83386e-06,-5.94001e-06,3.19718e-06,-9.42788e-05,-1.50971,0.00640819,1305,859,0.262494,-0.0619313,15.4066,-1.15974,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0233948,0.00522494,0.00686492,-0.000107303,-1.72158e-05,8.1044e-06,-1.64925e-05,-0.000108026,1.48179,0.00664093,1312,859,0.258491,-0.06138,15.8338,-1.25915,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0233341,0.00561916,0.00455787,-0.000100903,-3.7153e-05,3.18953e-05,-2.39356e-05,-0.00011412,1.17794,0.00686459,1319,859,0.250257,-0.0603382,16.2501,-1.36077,16.0024,-1.28848
18.018,4.49656,2.6356,0.0231148,0.0055092,0.00440184,-8.76159e-05,-5.68776e-05,6.38779e-05,-6.54598e-06,-0.000137948,0.903455,0.0069763,1326,859,0.247416,-0.0592901,16.6504,-1.48975,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0232825,0.00581292,0.00212521,-7.24226e-05,-7.36558e-05,9.75334e-05,2.44961e-05,-0.000170575,0.782237,0.00691227,1333,859,0.241601,-0.0628905,17.0819,-1.63499,16.8322,-1.56901
19.3952,4.51433,2.63367,0.0232943,0.00639141,0.000752368,-5.62046e-05,-8.86016e-05,0.000126201,5.48332e-05,-0.00019964,0.72157,0.00658445,1340,859,0.236935,-0.0692039,17.5098,-1.77079,17.2587,-1.70324
20.0842,4.52143,2.63441,0.0223952,0.00665653,0.00365606,-3.79566e-05,-0.000101448,0.000146686,8.03796e-05,-0.000219784,0.678832,0.00673347,1347,859,0.236865,-0.0753975,17.9288,-1.88906,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0215121,0.00636084,0.00690739,-1.3111e-05,-0.000112153,0.000162577,0.00010732,-0.000232583,0.637562,0.00703633,1354,859,0.238351,-0.0738363,18.3682,-2.00722,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0211723,0.0061408,0.00839792,1.37266e-06,-0.000119045,0.000172617,0.00012398,-0.000241652,0.617595,0.00732203,1361,859,0.239682,-0.0696273,18.8098,-2.1217,18.5879,-2.03535
22.1554,4.54462,2.63396,0.0216098,0.00613618,0.00735865,-6.83741e-06,-0.000121492,0.000175297,0.000120268,-0.000248598,0.627365,0.00742949,1368,859,0.24064,-0.069066,19.2725,-2.25328,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0227599,0.00701598,0.00284363,-2.69667e-05,-0.000119179,0.000169731,0.000102809,-0.000248954,0.652777,0.00744267,1375,859,0.237129,-0.0797925,19.7759,-2.40712,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0233873,0.00808741,-0.00214872,-5.16591e-05,-0.000110825,0.000157701,7.92092e-05,-0.000241693,0.692681,0.00751994,1382,859,0.226515,-0.0876405,20.2773,-2.56745,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0238652,0.00931458,-0.00538397,-7.44687e-05,-9.64333e-05,0.000143511,5.84796e-05,-0.000229382,0.74721,0.00732333,1389,859,0.219931,-0.0932043,20.7901,-2.72062,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0236996,0.00909367,-0.00457736,-8.63535e-05,-7.78469e-05,0.000135353,5.33199e-05,-0.00021752,0.801105,0.00733781,1396,859,0.220713,-0.0913244,21.3004,-2.83705,21.0403,-2.75165
25.627,4.59193,2.61159,0.0232968,0.00848369,-0.00360267,-8.8254e-05,-5.39661e-05,0.00013468,6.4657e-05,-0.000206877,0.848705,0.0072166,1403,859,0.21983,-0.0856492,21.8199,-2.95283,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0229374,0.00809138,-0.00307054,-9.32019e-05,-2.51561e-05,0.000133455,7.85444e-05,-0.000196902,0.910209,0.00712349,1410,859,0.21785,-0.0808608,22.3543,-3.0699,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0220777,0.00805999,-0.00179235,-0.00010879,5.73071e-06,0.000127827,8.85365e-05,-0.000191596,0.995973,0.00706119,1417,859,0.213188,-0.0780525,22.883,-3.20727,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0208341,0.00802688,-5.46036e-05,-0.000123531,3.59608e-05,0.000123214,0.000102984,-0.000190554,1.07261,0.00788462,1424,859,0.206297,-0.0798249,23.3785,-3.33625,23.1527,-3.24751
28.407,4.62273,2.61808,0.0210701,0.00815112,-0.00149608,-0.000114836,6.42595e-05,0.000129923,0.000132505,-0.000183082,1.08713,0.00798434,1431,859,0.203542,-0.0769282,23.8513,-3.44668,23.622,-3.35713
29.0982,4.62673,2.63523,0.0214441,0.0080805,-0.00244638,-7.68304e-05,9.03821e-05,0.000152335,0.000180545,-0.000166994,1.03637,0.00814962,1438,859,0.203904,-0.0758701,24.3224,-3.53585,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0227854,0.00862846,-0.00479875,-2.76775e-05,0.000113354,0.000182559,0.000238543,-0.000152866,0.969702,0.00798442,1445,859,0.208901,-0.0767527,24.9227,-3.63575,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0232835,0.00855421,-0.00531703,1.05234e-05,0.000130627,0.000205349,0.000284525,-0.000143374,0.927651,0.00798855,1452,859,0.211888,-0.0776523,25.6129,-3.77382,25.3571,-3.689
31.2159,4.6623,2.57027,0.0229373,0.00799798,-0.00395213,2.68489e-05,0.00014165,0.000207666,0.000299702,-0.000131204,0.920235,0.00812264,1459,859,0.213028,-0.0759863,26.3015,-3.92598,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0220222,0.0075722,-0.00149685,3.30309e-05,0.000146722,0.0001952,0.000293185,-0.000113432,0.927088,0.00840596,1466,859,0.212215,-0.0770254,26.931,-4.09709,26.6914,-4.02003
