 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0334,6.68594,2.06573,0.079512,0.0230859,0.00123895,0.00133069,-2.82624e-05,5.99844e-05,0.00133334,-3.0905e-05,0.0440259,0.0109664,864,831,0.846207,-0.228327,10.7295,7.12881,9.89056,7.39421
-25.3851,6.69007,2.10044,0.0797668,0.023286,0.000879644,0.00137412,-9.29181e-05,3.42871e-05,0.00137492,-9.37189e-05,0.0233546,0.0112732,871,831,0.847559,-0.234114,10.493,6.95669,9.65023,7.21921
-24.735,6.69228,2.12861,0.0806664,0.0241458,-0.00294948,0.00142553,-0.000170189,1.43605e-05,0.00142566,-0.000170319,0.00899837,0.0109318,878,831,0.847413,-0.238451,10.3032,6.84448,9.44345,7.10806
-24.0801,6.69773,2.13703,0.0815317,0.024179,-0.00684322,0.00148757,-0.000252994,6.28314e-06,0.00148759,-0.000253016,0.00360977,0.0108388,885,831,0.846742,-0.228629,10.2036,6.73299,9.3274,6.99409
-23.4269,6.70214,2.15469,0.082499,0.0240752,-0.00879724,0.00155731,-0.00034267,2.45281e-06,0.00155732,-0.000342673,0.00129096,0.0112271,892,831,0.851776,-0.228354,10.0701,6.61919,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0835624,0.024189,-0.0101462,0.00162193,-0.00043049,-1.10304e-05,0.00162199,-0.000430549,-0.00537414,0.0113145,899,831,0.859187,-0.232988,9.91709,6.47254,9.01296,6.71806
-22.1219,6.71096,2.20112,0.0852562,0.0243491,-0.00936339,0.00167568,-0.000508094,-3.33691e-05,0.00167619,-0.000508604,-0.0152757,0.0101086,906,831,0.87836,-0.240654,9.78168,6.34658,8.86074,6.59021
-21.4703,6.71403,2.23087,0.0870324,0.0246559,-0.0101691,0.00172821,-0.000572971,-6.02258e-05,0.00172978,-0.000574546,-0.0261478,0.0093095,913,831,0.894498,-0.243021,9.62586,6.2118,8.68446,6.45675
-20.8206,6.71566,2.27003,0.0888776,0.0245401,-0.0120292,0.00179388,-0.000624283,-9.15354e-05,0.00179734,-0.000627743,-0.0377812,0.00867844,920,831,0.9089,-0.241448,9.44008,6.08496,8.4757,6.3226
-20.169,6.71789,2.30231,0.0903987,0.0246294,-0.0195114,0.00187144,-0.000668069,-0.00013565,0.00187867,-0.000675294,-0.0532141,0.00785868,927,831,0.905913,-0.228714,9.29677,5.97208,8.30316,6.19932
-19.5157,6.7215,2.32953,0.0919156,0.0248833,-0.0270698,0.00193535,-0.000709389,-0.000189312,0.00194883,-0.000722871,-0.0710976,0.00835133,934,831,0.902443,-0.220533,9.18251,5.84809,8.15969,6.06352
-18.8604,6.72605,2.34947,0.0935829,0.0255298,-0.0345059,0.00197017,-0.000750055,-0.000243836,0.00199185,-0.000771739,-0.0886961,0.008544,941,831,0.900499,-0.213687,9.10755,5.72133,8.05437,5.93243
-18.2033,6.73184,2.36349,0.0944832,0.0260779,-0.0409127,0.00197858,-0.0007852,-0.000305953,0.00201205,-0.000818664,-0.108944,0.00888015,948,831,0.892782,-0.208371,9.05529,5.58845,7.98175,5.79508
-17.5443,6.73924,2.37138,0.0955054,0.0255851,-0.044529,0.00196876,-0.000814448,-0.000372104,0.00201765,-0.000863338,-0.13064,0.00898983,955,831,0.893403,-0.19563,9.03307,5.44739,7.94296,5.64403
-16.8858,6.74625,2.3834,0.0967244,0.0243603,-0.0453468,0.00194374,-0.000840477,-0.000430564,0.0020088,-0.000905541,-0.149979,0.00884622,962,831,0.903177,-0.173416,8.99798,5.2978,7.89421,5.48777
-16.226,6.75311,2.39154,0.0982841,0.0230716,-0.0458489,0.0019076,-0.00086801,-0.000482275,0.00198901,-0.00094942,-0.167227,0.00860587,969,831,0.917313,-0.149564,8.98976,5.16362,7.86921,5.34825
-15.5637,6.76029,2.39145,0.099892,0.0223339,-0.0494592,0.00186681,-0.000903325,-0.000531577,0.00196531,-0.00100183,-0.183228,0.00828796,976,831,0.92389,-0.13002,9.02925,5.0535,7.88627,5.22978
-14.9005,6.76805,2.38912,0.101633,0.0220788,-0.0561706,0.00181397,-0.000948036,-0.000579657,0.00193069,-0.00106475,-0.198702,0.00798183,983,831,0.923716,-0.112959,9.09245,4.94141,7.92057,5.10671
-14.2369,6.7769,2.38754,0.103102,0.0223533,-0.0650703,0.00173375,-0.0010042,-0.000626882,0.00187046,-0.0011409,-0.21471,0.00728407,990,831,0.914767,-0.104834,9.16122,4.80877,7.95982,4.95817
-13.5721,6.78622,2.38309,0.103994,0.022425,-0.0722557,0.00163053,-0.00106882,-0.00067624,0.00179047,-0.00122875,-0.232239,0.00651952,997,831,0.903908,-0.0937351,9.24066,4.6718,8.01895,4.80965
-12.9086,6.79453,2.38561,0.104305,0.0219946,-0.0771734,0.00151847,-0.00114075,-0.000727932,0.00170469,-0.00132698,-0.250452,0.00663023,1004,831,0.892762,-0.0802765,9.28811,4.53385,8.05607,4.65948
-12.2504,6.79814,2.41103,0.105116,0.0214163,-0.0826581,0.00140033,-0.00121886,-0.000781133,0.0016156,-0.00143413,-0.26891,0.00735054,1011,831,0.885372,-0.0667925,9.25126,4.4249,8.00272,4.53325
-11.5919,6.80221,2.43644,0.106088,0.0209266,-0.0892028,0.00127433,-0.00130068,-0.000836859,0.0015224,-0.00154876,-0.288182,0.0074652,1018,831,0.876722,-0.0542814,9.22528,4.30929,7.95712,4.39766
-10.9319,6.80684,2.45793,0.107451,0.0205415,-0.096671,0.00113274,-0.00138368,-0.000896839,0.00141965,-0.0016706,-0.309629,0.00756314,1025,831,0.869515,-0.0390702,9.2291,4.19316,7.93582,4.26346
-10.2694,6.81261,2.47131,0.108692,0.0202897,-0.105566,0.000974261,-0.00146553,-0.000960141,0.00130679,-0.00179806,-0.333403,0.00777279,1032,831,0.856928,-0.0185763,9.27556,4.0769,7.95665,4.1325
-9.60374,6.81983,2.47411,0.109584,0.019419,-0.114017,0.000809914,-0.00154022,-0.00102815,0.00119621,-0.00192652,-0.359406,0.00794952,1039,831,0.841758,0.00847211,9.37,3.97059,8.03023,4.00639
-8.93739,6.82803,2.47615,0.110368,0.0182595,-0.121251,0.00064034,-0.00160398,-0.00109956,0.00108926,-0.00205289,-0.387614,0.00801172,1046,831,0.828582,0.0337521,9.47268,3.85003,8.11514,3.86212
-8.26945,6.83678,2.47386,0.110522,0.0168429,-0.126604,0.000457623,-0.00165425,-0.00116365,0.000973018,-0.00216964,-0.416945,0.00777878,1053,831,0.813763,0.0538522,9.5917,3.73713,8.2262,3.72114
-7.60087,6.84657,2.4712,0.10991,0.0157721,-0.133245,0.000251172,-0.00169019,-0.00121573,0.000836199,-0.00227522,-0.448506,0.00793759,1060,831,0.787212,0.0717986,9.71418,3.60263,8.34705,3.55955
-6.93313,6.85474,2.47349,0.109323,0.0155154,-0.144409,1.54263e-05,-0.00171157,-0.00125717,0.000677083,-0.00237323,-0.484472,0.00792885,1067,831,0.748219,0.0922443,9.82957,3.48165,8.45404,3.41621
-6.26423,6.86264,2.47318,0.109337,0.0155367,-0.158186,-0.000237098,-0.00171556,-0.00128796,0.000508696,-0.00246135,-0.524874,0.00770504,1074,831,0.707986,0.117661,9.97323,3.37334,8.57966,3.28778
-5.59727,6.86877,2.48192,0.109517,0.0151862,-0.170598,-0.000506903,-0.00170399,-0.00131065,0.000335412,-0.0025463,-0.571203,0.00786212,1081,831,0.67305,0.138601,10.0853,3.28054,8.67408,3.16694
-4.93191,6.8737,2.49839,0.109451,0.0146507,-0.179149,-0.000798717,-0.00167537,-0.0013284,0.00016181,-0.00263589,-0.626041,0.00783728,1088,831,0.645912,0.156392,10.1636,3.18194,8.74309,3.04611
-4.26597,6.87917,2.51446,0.108926,0.0136179,-0.18527,-0.00109848,-0.00162881,-0.00134462,6.87083e-06,-0.00273416,-0.688046,0.00790306,1095,831,0.620608,0.177263,10.2429,3.07303,8.82178,2.91565
-3.60012,6.88461,2.53261,0.108327,0.0135795,-0.193939,-0.00139455,-0.00156679,-0.00135764,-0.0001203,-0.00284104,-0.753723,0.00770303,1102,831,0.586942,0.198212,10.3237,2.94503,8.89938,2.77884
-2.92981,6.89337,2.53617,0.107525,0.0137985,-0.202286,-0.00170579,-0.00149189,-0.00137052,-0.000224153,-0.00297353,-0.824337,0.00773896,1109,831,0.551777,0.212143,10.4725,2.7962,9.04785,2.62075
-2.25793,6.90321,2.5359,0.106159,0.0141329,-0.209181,-0.0020562,-0.00141611,-0.00138608,-0.000313611,-0.0031587,-0.89886,0.00787442,1116,831,0.514599,0.220419,10.6375,2.6357,9.22077,2.45269
-1.58606,6.91226,2.53744,0.104423,0.0143301,-0.21677,-0.00244656,-0.00134406,-0.00140245,-0.000388408,-0.00340221,-0.972654,0.00739045,1123,831,0.471535,0.226623,10.7993,2.49373,9.39352,2.29583
-0.915109,6.91938,2.54395,0.10246,0.0143851,-0.223179,-0.00284996,-0.00128016,-0.00141686,-0.000445325,-0.0036848,-1.03834,0.00708165,1130,831,0.429329,0.233972,10.9427,2.37465,9.55222,2.16395
-0.241856,6.92751,2.54398,0.100051,0.0137545,-0.227974,-0.00323588,-0.00122404,-0.00142092,-0.000489014,-0.00397091,-1.09342,0.0071868,1137,831,0.387139,0.246713,11.1146,2.25978,9.74661,2.03252
0.432167,6.9354,2.54305,0.0972336,0.0133,-0.231986,-0.00359514,-0.00118078,-0.00140571,-0.000535042,-0.00424088,-1.14018,0.00711779,1144,831,0.342735,0.262907,11.2928,2.14358,9.95281,1.90961
1.1091,6.94514,2.53373,0.0946411,0.0134133,-0.237149,-0.0039239,-0.00115506,-0.00137116,-0.00059097,-0.004488,-1.1805,0.00688414,1151,831,0.297183,0.269414,11.519,2.01822,10.2033,1.7761
1.78862,6.95633,2.51722,0.0926042,0.0146505,-0.245131,-0.00421884,-0.00114703,-0.00132113,-0.000657006,-0.00470886,-1.21561,0.00718247,1158,831,0.248893,0.261563,11.7936,1.88611,10.4928,1.63592
2.46573,6.96548,2.51116,0.0896632,0.015634,-0.249432,-0.00447703,-0.00115416,-0.00124947,-0.000736765,-0.00489443,-1.24839,0.00818457,1165,831,0.201731,0.258174,12.0166,1.75149,10.745,1.50467
3.14128,6.97403,2.51255,0.0855782,0.0162453,-0.249653,-0.0046908,-0.00117577,-0.00114818,-0.000833963,-0.00503261,-1.28145,0.00826817,1172,831,0.154649,0.252181,12.1982,1.60179,10.9733,1.36144
3.81588,6.98187,2.5191,0.0805794,0.0161351,-0.248594,-0.00485058,-0.00121439,-0.00101377,-0.000950852,-0.00511412,-1.31647,0.00767385,1179,831,0.102116,0.254553,12.354,1.453,11.1874,1.21647
4.49172,6.99076,2.52321,0.0753616,0.0160006,-0.247436,-0.00495153,-0.0012682,-0.000856531,-0.00107876,-0.00514096,-1.35313,0.00691511,1186,831,0.0477446,0.255157,12.526,1.29217,11.4202,1.0575
5.17246,7.00094,2.51207,0.0717772,0.0160484,-0.247517,-0.00499343,-0.00133444,-0.000689203,-0.00120893,-0.00511895,-1.39066,0.00802929,1193,831,0.00663653,0.25733,12.7903,1.15439,11.7262,0.922851
5.85059,7.00924,2.51182,0.0690643,0.0164921,-0.245957,-0.00499212,-0.00140679,-0.000514758,-0.00133435,-0.00506456,-1.43098,0.00832038,1200,831,-0.0206623,0.249467,13.0228,1.01638,11.9931,0.791747
6.52999,7.01824,2.50914,0.0663121,0.0167688,-0.243739,-0.00495251,-0.0014799,-0.000339242,-0.00144707,-0.00498534,-1.47432,0.00889616,1207,831,-0.0462885,0.244245,13.2729,0.870926,12.2787,0.654449
7.20465,7.02564,2.52459,0.0639996,0.0176178,-0.239999,-0.00486493,-0.00155217,-0.000173902,-0.00154306,-0.00487403,-1.51849,0.00840623,1214,831,-0.0629181,0.229473,13.4564,0.691531,12.4944,0.490872
7.88211,7.03398,2.5322,0.0611337,0.0187804,-0.236125,-0.00473359,-0.00161234,-3.35796e-05,-0.00161198,-0.00473395,-1.56004,0.0070578,1221,831,-0.0847998,0.209567,13.6755,0.516574,12.7519,0.333792
8.56345,7.04313,2.52842,0.0581187,0.0197912,-0.230734,-0.00457115,-0.00165926,7.69123e-05,-0.00165723,-0.00457318,1.54441,0.00671902,1228,831,-0.103465,0.189857,13.9481,0.360992,13.0661,0.198073
9.2476,7.05284,2.51702,0.0550665,0.0207879,-0.223363,-0.00439538,-0.00169559,0.000157809,-0.0016864,-0.00440458,1.51261,0.00678128,1235,831,-0.116323,0.166069,14.259,0.217035,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0516916,0.0213058,-0.214935,-0.00420308,-0.0017268,0.000209383,-0.00170922,-0.00422066,1.48703,0.00686456,1242,831,-0.128915,0.148236,14.5778,0.0522703,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0488264,0.0220346,-0.209027,-0.00398017,-0.00175132,0.000228836,-0.00172807,-0.00400343,1.46953,0.00680766,1249,831,-0.143746,0.131343,14.9074,-0.102905,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0464645,0.0219825,-0.204369,-0.0037278,-0.00176518,0.000223226,-0.00174011,-0.00375287,1.45896,0.0067268,1256,831,-0.15672,0.118643,15.2339,-0.250283,14.518,-0.349327
11.9865,7.09332,2.4837,0.043975,0.0224126,-0.195917,-0.00345959,-0.0017648,0.000209989,-0.00173917,-0.00348522,1.44934,0.00723214,1263,831,-0.1594,0.0998883,15.5474,-0.402287,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0414793,0.0228577,-0.186219,-0.00316908,-0.00174706,0.000198371,-0.00171991,-0.00319623,1.43476,0.0075326,1270,831,-0.158056,0.0794594,15.8589,-0.569346,15.2209,-0.628329
13.354,7.11254,2.48488,0.0386948,0.0231376,-0.17552,-0.00285872,-0.00170945,0.000190981,-0.00167855,-0.00288962,1.41036,0.00764005,1277,831,-0.156202,0.0574077,16.161,-0.758831,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0366326,0.0228383,-0.16737,-0.00256176,-0.00164783,0.000189136,-0.00161024,-0.00259935,1.37458,0.00707789,1284,831,-0.154342,0.0421449,16.4565,-0.9323,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0352103,0.0224786,-0.159951,-0.00229895,-0.0015634,0.000195687,-0.00151458,-0.00234777,1.3263,0.00665063,1291,831,-0.147975,0.029385,16.7703,-1.10543,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0345775,0.0219547,-0.152725,-0.00206542,-0.00146038,0.00021454,-0.00139203,-0.00213377,1.26237,0.00622213,1298,831,-0.133939,0.0239493,17.0925,-1.26327,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0341294,0.0211719,-0.143327,-0.00184267,-0.00134502,0.000243143,-0.00124594,-0.00194174,1.18387,0.00622084,1305,831,-0.11093,0.0210753,17.3994,-1.40319,16.8947,-1.4131
16.7695,7.15212,2.52982,0.0331704,0.0206057,-0.130921,-0.00163222,-0.00122068,0.000275056,-0.00108294,-0.00176996,1.10654,0.00647552,1312,831,-0.0834515,0.0118872,17.7466,-1.55131,17.266,-1.5411
17.4594,7.16176,2.52228,0.0316861,0.0219182,-0.118125,-0.00142937,-0.00108898,0.000311147,-0.000904521,-0.00161383,1.03567,0.00733865,1319,831,-0.0603843,-0.0210855,18.1527,-1.71739,17.7017,-1.66971
18.1537,7.17366,2.503,0.0311152,0.0246004,-0.109521,-0.0012304,-0.000959072,0.000353829,-0.000715791,-0.00147368,0.968463,0.00827849,1326,831,-0.0414403,-0.0701311,18.6323,-1.89088,18.1968,-1.8066
18.8498,7.18637,2.48012,0.030865,0.0265157,-0.101959,-0.00104518,-0.000836182,0.000391331,-0.000535639,-0.00134572,0.915872,0.00882278,1333,831,-0.0220364,-0.113321,19.1405,-2.05495,18.7158,-1.94799
19.5429,7.19822,2.46882,0.0299577,0.026099,-0.0922688,-0.000872767,-0.000723423,0.000411525,-0.00037985,-0.00121634,0.875148,0.00926741,1340,831,-0.00154689,-0.12578,19.5981,-2.22746,19.1931,-2.10954
20.2346,7.2091,2.46398,0.028266,0.0238594,-0.0816711,-0.000709969,-0.000621637,0.000415645,-0.000247818,-0.00108379,0.838329,0.00852273,1347,831,0.0148197,-0.11928,20.0268,-2.38407,19.6507,-2.27174
20.9281,7.21967,2.45501,0.0273923,0.0222989,-0.0728782,-0.000543962,-0.000536227,0.000418718,-0.000121359,-0.00095883,0.790016,0.0077424,1354,831,0.0336686,-0.115168,20.4918,-2.52608,20.1339,-2.41345
21.6222,7.23043,2.44641,0.0272965,0.0217555,-0.0676261,-0.000372497,-0.0004735,0.000425747,5.73372e-06,-0.00085173,0.726365,0.00693763,1361,831,0.0487535,-0.115406,20.9753,-2.67811,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0276956,0.022013,-0.0628852,-0.00020667,-0.000432268,0.000423108,0.000118417,-0.000757355,0.65513,0.00663097,1368,831,0.0670066,-0.122216,21.4528,-2.8271,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0278262,0.0220542,-0.0573164,-6.25669e-05,-0.000401056,0.000406042,0.000208091,-0.000671714,0.587939,0.00660332,1375,831,0.0854735,-0.130643,21.8957,-2.98187,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0280292,0.022266,-0.0528609,6.10577e-05,-0.000371656,0.000387507,0.000288516,-0.000599115,0.53079,0.00684605,1382,831,0.1011,-0.1404,22.3532,-3.14788,22.0083,-2.99495
24.3924,7.268,2.44868,0.0276755,0.0221422,-0.0456228,0.000184015,-0.000341351,0.000377417,0.000381165,-0.000538501,0.481379,0.00712741,1389,831,0.120503,-0.149987,22.8413,-3.31335,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0270846,0.0217664,-0.0361255,0.000312233,-0.000310694,0.000381344,0.000493144,-0.000491605,0.442962,0.00750586,1396,831,0.145271,-0.160542,23.3135,-3.45097,22.993,-3.27314
25.7791,7.283,2.45557,0.0266437,0.0210709,-0.0257404,0.000423664,-0.000275511,0.00038439,0.00059366,-0.000445507,0.416389,0.00797039,1403,831,0.174885,-0.170833,23.7785,-3.56771,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0270463,0.0212702,-0.0193475,0.000499095,-0.000229877,0.000372597,0.000655837,-0.000386619,0.398201,0.00838814,1410,831,0.199561,-0.180559,24.3038,-3.73192,23.9968,-3.52894
27.1716,7.30432,2.45335,0.0276957,0.0218988,-0.0162273,0.000551339,-0.000174606,0.000349053,0.000691941,-0.000315208,0.382926,0.00864982,1417,831,0.215812,-0.194795,24.8221,-3.92509,24.5106,-3.71275
27.8664,7.31563,2.45928,0.0272863,0.0221341,-0.0121506,0.000600172,-0.000113395,0.000324478,0.000725655,-0.000238878,0.369007,0.00869717,1424,831,0.224843,-0.205727,25.317,-4.13536,25.0129,-3.91537
28.5585,7.32261,2.47474,0.0273601,0.0221812,-0.00751464,0.000657799,-4.95242e-05,0.000311844,0.00077565,-0.000167374,0.361322,0.00818451,1431,831,0.240776,-0.214049,25.7822,-4.28651,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0284679,0.0223949,-0.00386576,0.000725004,1.23645e-05,0.00031385,0.000843516,-0.000106148,0.361056,0.00802088,1438,831,0.26375,-0.220344,26.3903,-4.41019,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0299758,0.0225045,-0.00125438,0.00079285,7.02141e-05,0.000321588,0.000915235,-5.21717e-05,0.363643,0.00800242,1445,831,0.2873,-0.222521,27.0304,-4.53167,26.7047,-4.28501
30.6781,7.36042,2.40564,0.0312978,0.0225783,0.000381518,0.000845752,0.000121283,0.000319215,0.000966334,7.00762e-07,0.361176,0.00789666,1452,831,0.305771,-0.229419,27.7765,-4.70194,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0318282,0.0224561,0.00497339,0.000874063,0.000167198,0.000299266,0.000983744,5.75167e-05,0.3513,0.0076144,1459,831,0.32653,-0.238739,28.433,-4.84028,28.091,-4.59034
32.0862,7.38126,2.38376,0.0322188,0.0221179,0.0103788,0.000882699,0.000208067,0.000269066,0.000976868,0.000113899,0.336659,0.00775157,1466,831,0.348878,-0.246883,29.0212,-4.95926,28.6781,-4.70667
32.7852,7.388,2.38995,0.0327759,0.0214839,0.0153514,0.000885989,0.00024052,0.000243736,0.000967686,0.000158823,0.323417,0.00785311,1473,831,0.371613,-0.248334,29.582,-5.06588,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0338032,0.0215017,0.0181873,0.000887426,0.000256563,0.000232309,0.00096374,0.000180249,0.317396,0.00827733,1480,831,0.391469,-0.249936,30.1626,-5.2233,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0352357,0.0225088,0.0166146,0.000887844,0.000257466,0.000231818,0.000963914,0.000181396,0.317074,0.00910687,1487,831,0.399762,-0.257693,30.7762,-5.39722,30.4031,-5.12706
34.8915,7.41816,2.39382,0.0365177,0.0232235,0.0143791,0.000875227,0.000249765,0.000227977,0.000949503,0.000175489,0.314959,0.00932389,1494,831,0.404325,-0.263867,31.4145,-5.55468,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0369392,0.0229428,0.0145782,0.000843929,0.000243279,0.000213364,0.000912006,0.000175203,0.30885,0.00885645,1501,831,0.409158,-0.264315,32.037,-5.68346,31.644,-5.41771
36.3004,7.43576,2.39204,0.0365255,0.0217654,0.0184655,0.000813279,0.00023983,0.000204313,0.000878626,0.000174483,0.309559,0.00869244,1508,831,0.41893,-0.258112,32.6664,-5.78871,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0353862,0.02011,0.0250061,0.000780577,0.000236988,0.000205185,0.000849331,0.000168234,0.323323,0.00912691,1515,831,0.431049,-0.244583,33.2717,-5.87306,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0349324,0.0193942,0.0288265,0.000750695,0.000227525,0.000214706,0.000827526,0.000150694,0.343644,0.0097412,1522,831,0.440217,-0.240158,33.8804,-6.03527,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0361218,0.0195548,0.0275154,0.000704529,0.000222266,0.000229406,0.000796221,0.000130574,0.380242,0.00997014,1529,831,0.447288,-0.239649,34.526,-6.22478,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0382489,0.0207609,0.0227518,0.000650664,0.000226776,0.000250293,0.000766694,0.000110746,0.434087,0.0093918,1536,831,0.45096,-0.249078,35.1703,-6.44531,34.7654,-6.18394
39.8239,7.48458,2.4167,0.0399301,0.0213337,0.0214976,0.000597849,0.000246347,0.000289452,0.000760729,8.34669e-05,0.512556,0.0087305,1543,831,0.462752,-0.251965,35.8614,-6.59849,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0394349,0.0203673,0.0270695,0.000548346,0.000284692,0.000348213,0.000788851,4.41875e-05,0.604445,0.00845542,1550,831,0.477954,-0.246505,36.578,-6.71076,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0389214,0.0194466,0.0309108,0.000493076,0.000348079,0.000398564,0.000825681,1.54735e-05,0.695433,0.00881213,1557,831,0.4869,-0.239882,37.3303,-6.84145,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0392757,0.0195191,0.0282659,0.00040615,0.000449142,0.000405385,0.000833601,2.16914e-05,0.811886,0.00954231,1564,831,0.480816,-0.238956,38.1499,-6.99528,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.0650558,0.0179695,0.0078227,0.00129604,-0.000503548,-0.000217545,0.00132197,-0.000529472,-0.11861,0.0155063,703,838,0.715777,-0.184244,16.9989,10.3119,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0653944,0.0168131,0.0159468,0.00110665,-0.000512855,-4.06226e-05,0.00110767,-0.000513874,-0.0250623,0.015266,710,838,0.735743,-0.179406,16.5904,10.1142,15.9399,10.3453
-39.6207,5.96597,1.51311,0.065107,0.0178312,0.0173476,0.00100984,-0.000478645,3.65863e-05,0.00101074,-0.000479544,0.0245597,0.0148673,717,838,0.735203,-0.20523,16.2371,9.83506,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0650823,0.0212854,0.0135914,0.000975933,-0.000422857,5.72255e-05,0.00097827,-0.000425194,0.0408198,0.0154229,724,838,0.726527,-0.261028,16.0729,9.66053,15.4182,9.89642
-38.323,5.98252,1.50806,0.064871,0.023975,0.00851561,0.000978093,-0.000356905,5.04458e-05,0.000979997,-0.000358808,0.0377155,0.015554,731,838,0.713056,-0.289179,15.7911,9.52649,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0647994,0.0262826,0.00617538,0.000998851,-0.000290243,2.92238e-05,0.000999513,-0.000290905,0.0226545,0.0156973,738,838,0.706729,-0.31722,15.4174,9.35283,14.7478,9.61423
-37.04,5.98713,1.58603,0.0651149,0.0261628,0.00423863,0.0010411,-0.000226117,-7.93676e-06,0.00104115,-0.000226167,-0.00626279,0.0148674,745,838,0.705723,-0.304571,15.0224,9.19821,14.3452,9.46359
-36.398,5.98721,1.62463,0.0660916,0.0246207,0.000376882,0.00108491,-0.000167996,-5.30326e-05,0.00108715,-0.000170236,-0.042227,0.0138283,752,838,0.707947,-0.264943,14.6608,9.09862,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0678623,0.0221591,0.000485022,0.00111068,-0.00011686,-7.36425e-05,0.00111509,-0.000121262,-0.0597064,0.0131376,759,838,0.727226,-0.223688,14.2944,9.01047,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0688047,0.0214469,0.000124966,0.00114255,-8.01232e-05,-8.92194e-05,0.00114902,-8.65993e-05,-0.0724593,0.0120482,766,838,0.73631,-0.209872,13.8805,8.88662,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0697413,0.0211945,-0.000557698,0.0011747,-4.47449e-05,-0.000107174,0.00118405,-5.40926e-05,-0.0869986,0.0121313,773,838,0.744536,-0.203,13.4985,8.73831,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0701451,0.0215176,-0.00461084,0.0012012,-1.58577e-05,-0.000126028,0.00121411,-2.8771e-05,-0.102108,0.0121968,780,838,0.739614,-0.201431,13.1793,8.60195,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0701165,0.0227369,-0.00666327,0.00121209,7.27547e-06,-0.000129292,0.00122581,-6.44295e-06,-0.105709,0.0122452,787,838,0.734131,-0.221515,12.9224,8.45119,12.17,8.69085
-32.5351,6.00093,1.83146,0.0712683,0.0224779,-0.00350617,0.00120523,2.76693e-05,-0.000101552,0.00121393,1.89759e-05,-0.0853984,0.0126518,794,838,0.752937,-0.230127,12.7013,8.29192,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0727722,0.0215758,0.00247581,0.00120629,4.67121e-05,-6.17102e-05,0.00120957,4.34373e-05,-0.0530181,0.0127048,801,838,0.781927,-0.231268,12.4537,8.1729,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0736184,0.0206348,0.00522171,0.00121348,6.58658e-05,-2.79334e-05,0.00121415,6.51863e-05,-0.0243213,0.0128792,808,838,0.796814,-0.221885,12.1937,8.07734,11.4277,8.31065
-30.5921,6.00712,1.89914,0.0742007,0.0207312,0.00458683,0.00121254,7.73395e-05,3.35539e-06,0.00121255,7.73297e-05,0.00295573,0.0124972,815,838,0.801159,-0.217161,11.9482,8.01252,11.1744,8.25058
-29.9461,6.00788,1.93257,0.0743194,0.021809,0.0037459,0.0012085,8.52474e-05,3.21487e-05,0.00120942,8.43281e-05,0.02859,0.0124591,822,838,0.799967,-0.23703,11.6646,7.91249,10.8872,8.15059
-29.302,6.00939,1.97685,0.0747583,0.0223474,0.00618284,0.00121396,8.69965e-05,5.41799e-05,0.00121656,8.43977e-05,0.0479285,0.0124242,829,838,0.809655,-0.249712,11.3405,7.75303,10.5626,7.99792
