 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6518,3.46914,2.48487,0.0595671,0.0255349,-0.0504989,0.00188864,-0.00070183,-0.000258213,0.00191413,-0.000727317,-0.0983881,0.00931979,955,866,0.498417,-0.18826,6.73307,4.92828,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0610487,0.0251886,-0.0565771,0.00187602,-0.000766832,-0.000278323,0.00190501,-0.000795824,-0.103795,0.00912712,962,866,0.497775,-0.17682,6.69433,4.82063,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0628196,0.0244897,-0.0604753,0.00184163,-0.000826217,-0.000298419,0.0018746,-0.00085919,-0.110046,0.00812804,969,866,0.505573,-0.159001,6.66922,4.73302,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0647368,0.0240318,-0.0627127,0.00179714,-0.00088393,-0.000313576,0.00183333,-0.000920117,-0.114893,0.00706709,976,866,0.518923,-0.142115,6.63766,4.61138,5.84403,4.77969
-15.0198,3.49029,2.53733,0.066442,0.0236422,-0.0643531,0.00174804,-0.000941676,-0.000327246,0.00178729,-0.000980918,-0.119346,0.00691251,983,866,0.531467,-0.130028,6.6502,4.44463,5.83655,4.61139
-14.358,3.49882,2.53979,0.0675121,0.0236305,-0.0682788,0.00168366,-0.0010011,-0.000343961,0.00172703,-0.00104447,-0.125417,0.00725881,990,866,0.531294,-0.124152,6.68824,4.28932,5.85756,4.44899
-13.6951,3.50546,2.53907,0.068262,0.0239294,-0.0726669,0.00160152,-0.00106228,-0.00036987,0.00165192,-0.00111268,-0.135438,0.00741321,997,866,0.526348,-0.1228,6.7437,4.1846,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0689959,0.0239253,-0.0776021,0.00151305,-0.00112934,-0.000403938,0.00157342,-0.00118971,-0.148356,0.00753351,1004,866,0.519783,-0.118605,6.79513,4.1453,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0693186,0.023914,-0.0839723,0.00142558,-0.00120642,-0.000446056,0.00149912,-0.00127996,-0.163398,0.00717798,1011,866,0.504948,-0.105838,6.82078,4.09759,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0697399,0.0234735,-0.0905161,0.00134015,-0.00129865,-0.000495567,0.00143015,-0.00138865,-0.179648,0.00695303,1018,866,0.490605,-0.0844322,6.87562,4.00103,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0704594,0.0233894,-0.0984,0.00124609,-0.0014052,-0.000553164,0.00135687,-0.00151598,-0.197656,0.00703303,1025,866,0.475652,-0.0717301,6.92014,3.87389,6.01549,3.984
-10.3834,3.53082,2.57447,0.0717424,0.0236425,-0.107453,0.001147,-0.00152415,-0.000625324,0.00128614,-0.0016633,-0.218945,0.00722109,1032,866,0.46326,-0.0666394,6.98286,3.73745,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0732025,0.0242611,-0.116398,0.0010566,-0.00164866,-0.000716754,0.00123477,-0.00182683,-0.243639,0.00741031,1039,866,0.452636,-0.0631525,7.05241,3.60516,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0741806,0.0241285,-0.122859,0.000965804,-0.00177464,-0.000823535,0.00119424,-0.00200308,-0.270585,0.00719095,1046,866,0.443464,-0.0447526,7.11642,3.49806,6.13887,3.57222
-8.39495,3.547,2.61157,0.0749395,0.0234059,-0.127617,0.000850517,-0.00189864,-0.000933504,0.00113753,-0.00218566,-0.298287,0.00674785,1053,866,0.436591,-0.0262891,7.16025,3.39298,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0755674,0.0223895,-0.132298,0.000705539,-0.00201325,-0.00103706,0.00105596,-0.00236367,-0.325849,0.00629896,1060,866,0.428536,-0.00804992,7.20716,3.28135,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0760082,0.0213323,-0.139171,0.000542757,-0.00211312,-0.0011341,0.000961133,-0.00253149,-0.353416,0.00613263,1067,866,0.412449,0.0119712,7.30701,3.16183,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0763615,0.0206888,-0.147354,0.000366584,-0.00219005,-0.00122665,0.000859925,-0.00268339,-0.382388,0.00602042,1074,866,0.391516,0.0349017,7.43266,3.06695,6.40308,3.06864
-5.73133,3.57161,2.6386,0.0767275,0.0201091,-0.155871,0.000171903,-0.00223471,-0.00131433,0.000750567,-0.00281337,-0.414735,0.00587293,1081,866,0.369562,0.0577887,7.57286,2.98201,6.52927,2.9669
-5.06311,3.57736,2.64098,0.0771654,0.0196386,-0.166587,-2.50284e-05,-0.00224779,-0.00139922,0.000650487,-0.0029233,-0.449776,0.00600009,1088,866,0.342065,0.0799156,7.71831,2.90588,6.65698,2.86851
-4.39395,3.58361,2.64174,0.0771465,0.0188335,-0.176407,-0.000186602,-0.00222901,-0.00148358,0.000593269,-0.00300888,-0.48397,0.00613323,1095,866,0.312117,0.101565,7.87203,2.82902,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0767031,0.0176904,-0.183934,-0.000331659,-0.00218062,-0.00156679,0.000563066,-0.00307534,-0.518864,0.00644034,1102,866,0.283961,0.123443,8.02495,2.72348,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0756663,0.0168379,-0.188615,-0.000526869,-0.00210375,-0.00163354,0.000498548,-0.00312917,-0.560559,0.00675686,1109,866,0.25729,0.138552,8.16726,2.55755,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0743825,0.0162602,-0.193675,-0.000811716,-0.00200614,-0.00167872,0.000372857,-0.00319071,-0.614502,0.00700453,1116,866,0.226767,0.153874,8.36692,2.42078,7.30786,2.29849
-1.70808,3.62008,2.63082,0.0734239,0.0162838,-0.200209,-0.00116932,-0.00189479,-0.00171013,0.000216127,-0.00328023,-0.680893,0.00667601,1123,866,0.195194,0.164135,8.56706,2.28458,7.5121,2.1522
-1.03409,3.62721,2.62325,0.0726261,0.0165887,-0.208528,-0.00156676,-0.00178324,-0.0017387,6.70742e-05,-0.00341707,-0.754311,0.0063685,1130,866,0.160002,0.173739,8.78425,2.20061,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0716928,0.016426,-0.212852,-0.00200996,-0.00167507,-0.00176326,-7.13232e-05,-0.0036137,-0.832738,0.0063626,1137,866,0.134678,0.186488,8.99382,2.11045,7.9463,1.96303
0.317754,3.64335,2.60018,0.0703992,0.015752,-0.215506,-0.00250452,-0.00157945,-0.00176925,-0.000213274,-0.0038707,-0.913251,0.00660806,1144,866,0.110437,0.203576,9.25632,2.00832,8.22237,1.85521
0.99373,3.65192,2.59153,0.0689554,0.0149667,-0.218469,-0.00302846,-0.00149877,-0.00175378,-0.00035031,-0.00417692,-0.991022,0.007042,1151,866,0.0837772,0.218197,9.4879,1.89912,8.46871,1.73447
1.66605,3.65856,2.59778,0.066968,0.015322,-0.223462,-0.00355476,-0.00143504,-0.00171639,-0.000477655,-0.00451215,-1.06199,0.0072037,1158,866,0.0452847,0.215575,9.66027,1.7828,8.65885,1.60718
2.33643,3.66475,2.61276,0.0638487,0.0163711,-0.229389,-0.00407419,-0.00138611,-0.00164973,-0.000602226,-0.00485808,-1.12722,0.00692655,1165,866,-0.00796501,0.206492,9.7922,1.64302,8.81961,1.46184
3.00858,3.67147,2.62323,0.0599804,0.0173488,-0.232839,-0.00458256,-0.00135016,-0.00154338,-0.000731604,-0.00520111,-1.18962,0.00621128,1172,866,-0.0618624,0.195799,9.94002,1.50189,9.00766,1.31996
3.6853,3.67886,2.6193,0.0555051,0.0173898,-0.23159,-0.00505408,-0.00132822,-0.001388,-0.000867996,-0.0055143,-1.25063,0.00558637,1179,866,-0.108082,0.193494,10.1447,1.38952,9.26504,1.21035
4.36308,3.68585,2.61348,0.0514948,0.0171416,-0.229329,-0.0054573,-0.00132409,-0.00118918,-0.00100637,-0.00577502,-1.30972,0.00592737,1186,866,-0.146354,0.196761,10.3688,1.28936,9.53823,1.1156
5.04148,3.69359,2.6075,0.047716,0.0169104,-0.22793,-0.00577586,-0.00133829,-0.000959096,-0.00113987,-0.00597428,-1.36679,0.00629701,1193,866,-0.184645,0.200572,10.6054,1.17596,9.82041,1.00577
5.71888,3.70092,2.60691,0.0437581,0.0170757,-0.227762,-0.00600011,-0.0013688,-0.00070953,-0.00126254,-0.00610638,-1.42213,0.00665616,1200,866,-0.228443,0.199687,10.8266,1.05431,10.0875,0.887413
6.39418,3.70621,2.61523,0.0396416,0.018223,-0.229547,-0.00609093,-0.00140776,-0.000457882,-0.00136342,-0.00613527,-1.47424,0.00708247,1207,866,-0.279917,0.188509,11.0177,0.943575,10.3237,0.784435
7.06921,3.7105,2.62616,0.0352311,0.0194545,-0.22864,-0.00601786,-0.00144953,-0.00022673,-0.00143831,-0.00602908,-1.52133,0.00749793,1214,866,-0.326386,0.171645,11.1987,0.841182,10.5562,0.694526
7.74528,3.71503,2.63526,0.0305044,0.021191,-0.225837,-0.00581707,-0.00149247,-2.43708e-05,-0.00149233,-0.0058172,-1.56516,0.00803932,1221,866,-0.370494,0.145982,11.39,0.731562,10.8046,0.605446
8.42711,3.72444,2.6271,0.0263837,0.0228308,-0.221816,-0.0055564,-0.00154361,0.000161049,-0.00153715,-0.00556285,1.53075,0.00859718,1228,866,-0.404503,0.119915,11.6704,0.572689,11.1368,0.468408
9.11048,3.73638,2.61595,0.0228271,0.0245004,-0.21552,-0.0052606,-0.00160879,0.000332481,-0.00157877,-0.00529062,1.48074,0.00856665,1235,866,-0.425682,0.0921701,11.9764,0.363934,11.491,0.287689
9.79497,3.74838,2.60302,0.01928,0.025827,-0.207267,-0.00490598,-0.00168874,0.000470874,-0.00162124,-0.00497348,1.42841,0.00825985,1242,866,-0.440503,0.0674421,12.296,0.157794,11.8609,0.111567
10.4782,3.75723,2.59591,0.0161502,0.0246868,-0.197305,-0.00448143,-0.001774,0.000548214,-0.00166721,-0.00458822,1.3784,0.00762543,1249,866,-0.444707,0.0637609,12.6,0.0263594,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0130573,0.0233205,-0.188672,-0.0040128,-0.00185807,0.000564318,-0.00171922,-0.00415165,1.32955,0.00787786,1256,866,-0.452214,0.0643062,12.9027,-0.0845423,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0111911,0.0231314,-0.184129,-0.00354039,-0.00193234,0.000540887,-0.00176733,-0.00370539,1.2747,0.00761827,1263,866,-0.459854,0.0593873,13.2097,-0.200375,12.8953,-0.237757
12.5239,3.77844,2.59877,0.00909548,0.0234341,-0.178395,-0.00307995,-0.00198933,0.000500364,-0.00179455,-0.00327472,1.19957,0.00747002,1270,866,-0.466214,0.0499066,13.4933,-0.338723,13.2102,-0.360793
13.2025,3.78271,2.61388,0.00732254,0.0238666,-0.169906,-0.00264606,-0.00201901,0.000454888,-0.00178007,-0.002885,1.08713,0.00719322,1277,866,-0.460621,0.0374936,13.7499,-0.462862,13.4971,-0.461017
13.8806,3.78745,2.63252,0.00506076,0.0236525,-0.160127,-0.00226327,-0.00201276,0.000408525,-0.00171072,-0.00256531,0.934151,0.0071704,1284,866,-0.455452,0.0197572,13.9934,-0.59332,13.7772,-0.582411
14.5584,3.79206,2.65374,0.00296722,0.023358,-0.150429,-0.00194563,-0.00196723,0.000368819,-0.00158745,-0.00232541,0.770765,0.00732293,1291,866,-0.448512,0.00370703,14.2359,-0.728612,14.0542,-0.708966
15.2405,3.79834,2.66275,0.00211453,0.02244,-0.141256,-0.00169387,-0.00188442,0.000346693,-0.0014296,-0.00214869,0.651304,0.00698124,1298,866,-0.430056,-0.00158205,14.5535,-0.855649,14.3923,-0.831484
15.928,3.80663,2.65626,0.00133233,0.0213422,-0.132942,-0.00149142,-0.00177093,0.00034885,-0.00125538,-0.00200698,0.59488,0.006895,1305,866,-0.41327,-0.0021658,14.9484,-0.973534,14.8058,-0.946762
16.6164,3.81458,2.649,0.000572643,0.0201064,-0.123833,-0.00131427,-0.00163786,0.000372089,-0.00107032,-0.00188181,0.580313,0.00687111,1312,866,-0.393492,0.000436922,15.3542,-1.08428,15.2305,-1.05209
17.3028,3.82193,2.6497,-0.000721163,0.0190143,-0.11488,-0.00114375,-0.00149418,0.000405193,-0.000877513,-0.00176042,0.581327,0.00734141,1319,866,-0.379441,-0.000437467,15.7285,-1.20637,15.629,-1.16971
17.9912,3.83122,2.64622,-0.00168599,0.0177519,-0.103576,-0.000962628,-0.00134511,0.000442134,-0.000672149,-0.00163559,0.581276,0.00801282,1326,866,-0.354178,-0.00825172,16.1316,-1.35286,16.0546,-1.31469
18.6803,3.84039,2.64255,-0.0029123,0.0164888,-0.0939609,-0.000762229,-0.00119427,0.000473625,-0.000457688,-0.00149882,0.571439,0.00907582,1333,866,-0.336668,-0.0142629,16.5426,-1.4924,16.489,-1.45629
19.3675,3.84803,2.6463,-0.00435108,0.0156667,-0.0862537,-0.000555964,-0.00104215,0.000498583,-0.000244368,-0.00135374,0.558573,0.0103667,1340,866,-0.327351,-0.0221351,16.9289,-1.62452,16.8992,-1.58903
20.0519,3.85287,2.66077,-0.00638347,0.0150555,-0.0792183,-0.000359008,-0.000900611,0.000528045,-3.63747e-05,-0.00122324,0.548465,0.0113807,1347,866,-0.326126,-0.0278472,17.2706,-1.73577,17.2703,-1.69637
20.7381,3.8584,2.67096,-0.0072793,0.0155889,-0.0722387,-0.000175046,-0.000777749,0.000570739,0.000169014,-0.00112181,0.542499,0.0120625,1354,866,-0.313782,-0.0415816,17.6517,-1.86381,17.6681,-1.80457
21.4275,3.86525,2.67343,-0.00666562,0.0168483,-0.0665677,-3.71575e-06,-0.000676764,0.000615717,0.000361441,-0.00104192,0.5353,0.0111764,1361,866,-0.290467,-0.0599552,18.0922,-2.00102,18.1079,-1.91541
22.1196,3.87437,2.66935,-0.00459398,0.0185069,-0.063001,0.000162788,-0.000593383,0.00063485,0.000523609,-0.000954204,0.516827,0.00939474,1368,866,-0.259278,-0.0777159,18.5879,-2.16729,18.5852,-2.0531
22.8151,3.88569,2.6571,-0.00255281,0.019245,-0.0599413,0.000321391,-0.000520099,0.000619772,0.000649741,-0.000848449,0.487196,0.00763745,1375,866,-0.22963,-0.0889762,19.1281,-2.33889,19.1068,-2.21074
23.5096,3.89594,2.64959,-0.001412,0.0192491,-0.0564156,0.000457239,-0.000452224,0.00058712,0.000745131,-0.000740117,0.455896,0.00736721,1382,866,-0.207239,-0.0942922,19.6457,-2.49455,19.6158,-2.36052
24.2048,3.90534,2.64197,-0.00051405,0.0187887,-0.0509791,0.000560608,-0.000385648,0.000552822,0.000815121,-0.000640162,0.43146,0.00707294,1389,866,-0.180699,-0.10333,20.1678,-2.62425,20.1332,-2.49166
24.9001,3.91372,2.63575,0.000405322,0.018524,-0.0437334,0.000633677,-0.000317948,0.000525043,0.000866432,-0.000550703,0.417274,0.00699394,1396,866,-0.147922,-0.115079,20.6905,-2.74395,20.6523,-2.60566
25.5936,3.92128,2.6367,0.000479842,0.0191007,-0.0381637,0.000686781,-0.000247054,0.000497114,0.000901871,-0.000462144,0.408355,0.00716551,1403,866,-0.129428,-0.12996,21.1828,-2.87825,21.1485,-2.7249
26.2901,3.9306,2.63094,0.000657823,0.0212481,-0.0340904,0.000719318,-0.000178037,0.000463162,0.000915489,-0.000374209,0.400641,0.00818572,1410,866,-0.115378,-0.155666,21.7155,-3.04546,21.6827,-2.85938
26.9864,3.93993,2.62755,-0.000400696,0.0235425,-0.0298542,0.000737372,-0.000112325,0.000424105,0.000912824,-0.000287778,0.392261,0.00907661,1417,866,-0.113226,-0.180721,22.2329,-3.22441,22.2151,-3.00133
27.681,3.94759,2.63083,0.000262494,0.0224197,-0.0257416,0.000758454,-5.27774e-05,0.00038672,0.000913264,-0.000207587,0.380777,0.00914767,1424,866,-0.0927077,-0.173738,22.7478,-3.34822,22.7262,-3.12901
28.3734,3.9526,2.64197,0.00157715,0.0204916,-0.0209195,0.000785709,1.97354e-06,0.000356977,0.000923928,-0.000136246,0.369419,0.00859646,1431,866,-0.062829,-0.161028,23.2425,-3.43202,23.2106,-3.22572
29.0646,3.95605,2.65863,0.00224851,0.0172962,-0.0145332,0.000811612,5.31937e-05,0.000336618,0.000939464,-7.46585e-05,0.362984,0.00806467,1438,866,-0.0334573,-0.144237,23.7132,-3.48277,23.6787,-3.30702
29.7649,3.96417,2.65037,0.00276348,0.015906,-0.00991422,0.000833437,9.58972e-05,0.000328175,0.000958317,-2.89828e-05,0.363609,0.00828814,1445,866,-0.012226,-0.141524,24.3016,-3.5705,24.2647,-3.40676
30.468,3.97381,2.63601,0.00364337,0.0159571,-0.00617977,0.000852242,0.000131801,0.000324181,0.000976637,7.40596e-06,0.366394,0.0082006,1452,866,0.00915782,-0.148936,24.9299,-3.68794,24.8861,-3.51874
31.1746,3.98706,2.61399,0.00492086,0.0168703,-0.00295871,0.000865768,0.00016446,0.000313239,0.000985302,4.49252e-05,0.36455,0.00783169,1459,866,0.0324545,-0.159614,25.6063,-3.86943,25.5506,-3.68152
31.8781,3.99959,2.60319,0.00589676,0.0178782,-0.00149321,0.00087607,0.000193623,0.00029825,0.000988042,8.16504e-05,0.359149,0.0079902,1466,866,0.0467162,-0.168767,26.2401,-4.06928,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0057574,0.0174605,0.00141008,0.000874834,0.000215559,0.000291701,0.000985368,0.000105026,0.362209,0.00804599,1473,866,0.0554143,-0.170721,26.8171,-4.19662,26.7551,-3.99364
33.2773,4.0142,2.60814,0.00563765,0.0170104,0.00374905,0.000849732,0.000227457,0.000289825,0.000963806,0.000113382,0.374975,0.00846228,1480,866,0.0624711,-0.174373,27.3885,-4.29243,27.329,-4.09513
33.9747,4.01839,2.61914,0.00581724,0.0170038,0.00619172,0.000815949,0.000232061,0.000282722,0.000930408,0.000117603,0.384676,0.00841505,1487,866,0.0726812,-0.174677,27.9405,-4.37642,27.8804,-4.17189
34.6758,4.02446,2.62176,0.00599233,0.0170113,0.00969979,0.000793303,0.000234054,0.0002656,0.000899338,0.000128018,0.379841,0.00868547,1494,866,0.0866151,-0.177648,28.5374,-4.47365,28.4772,-4.26091
35.3795,4.03277,2.61883,0.00625297,0.0166914,0.0124981,0.000785967,0.000234318,0.000242243,0.00087724,0.000143044,0.360334,0.00883231,1501,866,0.0991632,-0.179483,29.1691,-4.59206,29.1075,-4.37905
36.0851,4.04297,2.61281,0.00699094,0.0164676,0.0130388,0.000777834,0.000231469,0.000221571,0.000856393,0.00015291,0.340729,0.00900725,1508,866,0.108559,-0.178105,29.8301,-4.73758,29.7605,-4.52636
36.7906,4.05275,2.60882,0.00906819,0.0166459,0.0110821,0.000767327,0.000225637,0.000203973,0.000835543,0.000157422,0.322741,0.00900407,1515,866,0.12235,-0.180195,30.5062,-4.87762,30.413,-4.67107
37.4902,4.06041,2.62336,0.0106518,0.0169841,0.0117521,0.000761457,0.000216951,0.000191313,0.000821954,0.000156454,0.306269,0.00928053,1522,866,0.140364,-0.187672,31.1031,-5.03813,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0117608,0.0174579,0.0137377,0.000758708,0.000205953,0.000186662,0.000815838,0.000148823,0.297008,0.00950621,1529,866,0.158238,-0.196602,31.7483,-5.1733,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0112244,0.0164418,0.0172196,0.000759522,0.000196805,0.0001894,0.000817331,0.000138996,0.296243,0.00900018,1536,866,0.165753,-0.193245,32.454,-5.26614,32.3395,-5.05757
39.62,4.08746,2.59094,0.0111474,0.0161525,0.0179322,0.000763622,0.00019365,0.000198916,0.000826177,0.000131095,0.304686,0.00881715,1543,866,0.167667,-0.186567,33.2272,-5.35942,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0115867,0.015962,0.0147268,0.000776867,0.000202556,0.000216436,0.000849298,0.000130125,0.322941,0.00964186,1550,866,0.160656,-0.175603,33.9952,-5.4629,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0122951,0.016505,0.0111118,0.000804947,0.00022714,0.000243174,0.000893666,0.000138421,0.349832,0.00970932,1557,866,0.154471,-0.173568,34.711,-5.61952,34.5818,-5.41005
41.7531,4.11834,2.5674,0.012554,0.0164086,0.0101454,0.000845557,0.000268151,0.00027143,0.000953116,0.000160592,0.377285,0.00916071,1564,866,0.153556,-0.169211,35.4071,-5.77992,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0125625,0.0156652,0.0133052,0.000890973,0.000314211,0.000287778,0.00101,0.000195185,0.392176,0.0088957,1571,866,0.165355,-0.167168,36.0607,-5.926,35.929,-5.72111
-41.6195,2.72678,1.51237,0.0317794,0.017688,-0.0174504,0.000400277,-0.0007245,0.000524276,0.000606749,-0.000930971,0.37517,0.0135516,696,873,0.306009,-0.148745,15.3568,9.12261,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0319853,0.0183257,-0.0166708,0.000563027,-0.000568675,0.000349195,0.000662101,-0.000667749,0.276455,0.013369,703,873,0.309194,-0.151806,14.912,8.98246,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0332512,0.0188756,-0.0100103,0.000646254,-0.000411204,0.000228119,0.000693366,-0.000458316,0.203659,0.0129463,710,873,0.335881,-0.179382,14.5205,8.82362,14.148,9.01604
-39.6993,2.73262,1.61806,0.0334407,0.0181723,-0.0118958,0.000690604,-0.00028135,0.000149228,0.000712999,-0.000303745,0.148965,0.012751,717,873,0.333843,-0.164868,14.1365,8.7023,13.7582,8.8883
-39.0581,2.73336,1.65005,0.0330067,0.016911,-0.0159929,0.000731675,-0.000181162,8.67764e-05,0.000739851,-0.000189338,0.0939411,0.0127246,724,873,0.320585,-0.140042,13.7585,8.61821,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0337641,0.017024,-0.0168535,0.000777896,-0.0001058,3.34124e-05,0.000779157,-0.000107061,0.0377381,0.0126868,731,873,0.326527,-0.139262,13.3696,8.49072,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0351732,0.0182127,-0.0149654,0.000824935,-5.18113e-05,-5.11754e-06,0.000824965,-5.18411e-05,-0.00583671,0.0129677,738,873,0.345001,-0.160183,13.0128,8.3331,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0361665,0.0198755,-0.013934,0.000865932,-1.94996e-05,-2.62128e-05,0.000866707,-2.02749e-05,-0.02957,0.013264,745,873,0.357101,-0.18171,12.6959,8.20638,12.2845,8.40529
-36.4868,2.74328,1.76124,0.0358858,0.0201188,-0.0165853,0.000900468,8.25781e-06,-3.82122e-05,0.000902102,6.62421e-06,-0.0427244,0.0127794,752,873,0.347952,-0.175276,12.4047,8.09526,11.9907,8.29758
-35.8405,2.74685,1.77504,0.0356897,0.0201036,-0.0191022,0.00091155,1.70605e-05,-3.07636e-05,0.000912607,1.60038e-05,-0.0343382,0.0123557,759,873,0.340024,-0.172301,12.1369,7.99983,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0356668,0.0192116,-0.017968,0.000918881,1.6952e-05,-8.40266e-06,0.000918959,1.68738e-05,-0.00931525,0.0123282,766,873,0.341884,-0.165309,11.7781,7.83514,11.3639,8.02345
-34.5532,2.75268,1.83533,0.0362989,0.0180779,-0.013727,0.00094774,7.82049e-06,1.27748e-05,0.000947914,7.64689e-06,0.013588,0.0131807,773,873,0.357557,-0.16179,11.4765,7.73797,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0376675,0.0172485,-0.0101401,0.000968379,-1.06122e-05,2.87433e-05,0.000969223,-1.14554e-05,0.0293265,0.0131775,780,873,0.379781,-0.159354,11.2164,7.68859,10.7976,7.86547
-33.2591,2.75446,1.86715,0.0392612,0.0171432,-0.00729715,0.000962547,-3.94709e-05,4.39648e-05,0.000964472,-4.13962e-05,0.0437641,0.0131777,787,873,0.40276,-0.167372,10.9834,7.64611,10.5536,7.82151
-32.6168,2.75685,1.90921,0.0405645,0.0184968,-0.0113352,0.000950605,-7.36237e-05,6.64346e-05,0.000954896,-7.79148e-05,0.0645029,0.0121095,794,873,0.407341,-0.184079,10.6534,7.48177,10.2015,7.65634
-31.9763,2.75722,1.96138,0.040983,0.0206894,-0.0171597,0.000951747,-0.000105355,9.96304e-05,0.000961055,-0.000114663,0.0931555,0.0114393,801,873,0.398128,-0.201981,10.2822,7.31766,9.81378,7.50264
-31.3327,2.75774,1.99996,0.0406623,0.022202,-0.0192414,0.000966663,-0.000129399,0.00012677,0.000981134,-0.00014387,0.11366,0.01156,808,873,0.38918,-0.210665,9.95879,7.18758,9.48936,7.38979
-30.6848,2.75893,2.019,0.0408136,0.0231091,-0.0218128,0.000979033,-0.000142025,0.000147987,0.000998239,-0.000161231,0.129061,0.0115715,815,873,0.384282,-0.21394,9.72932,7.11524,9.25317,7.32549
-30.0366,2.76136,2.03846,0.0412799,0.0223522,-0.0214278,0.00098467,-0.000154713,0.000172304,0.00101016,-0.000180199,0.146852,0.0112527,822,873,0.389721,-0.206451,9.50302,7.03041,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0421891,0.0210389,-0.0221961,0.000997681,-0.00016855,0.00019327,0.00102888,-0.000199744,0.160024,0.0112454,829,873,0.397425,-0.188026,9.2412,6.94027,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0424194,0.0197593,-0.0206023,0.00102515,-0.000184069,0.000202912,0.00105829,-0.00021721,0.161899,0.0117334,836,873,0.40321,-0.176727,8.96245,6.83704,8.47281,7.01655
-28.098,2.76616,2.13504,0.0422372,0.0196449,-0.0165011,0.00106587,-0.000195555,0.000195873,0.00109559,-0.00022527,0.150557,0.011472,843,873,0.410038,-0.176109,8.6962,6.6977,8.21647,6.8885
-27.4511,2.76766,2.16706,0.0429499,0.0211176,-0.0160779,0.00111906,-0.000200765,0.000173534,0.0011415,-0.0002232,0.128571,0.0112625,850,873,0.417777,-0.193501,8.44941,6.57049,7.96266,6.77669
-26.8035,2.76931,2.19713,0.0442891,0.0223539,-0.0165338,0.00117723,-0.000201245,0.00014874,0.0011931,-0.000217112,0.106272,0.0106588,857,873,0.430211,-0.203689,8.22618,6.44724,7.72426,6.66824
-26.1568,2.76991,2.233,0.045886,0.0228032,-0.0194727,0.00123002,-0.000199888,0.00012264,0.00124046,-0.00021033,0.0849415,0.00913554,864,873,0.439754,-0.198317,7.99279,6.33737,7.46858,6.5641
-25.5093,2.77129,2.26701,0.0471283,0.0231927,-0.0238222,0.00126805,-0.000197237,9.22442e-05,0.00127383,-0.000203022,0.0626236,0.00812133,871,873,0.442119,-0.190886,7.77349,6.22051,7.22818,6.44923
-24.8612,2.77361,2.29968,0.047899,0.0237184,-0.0274879,0.00129417,-0.000194047,6.11025e-05,0.00129668,-0.000196552,0.0409655,0.00836208,878,873,0.440913,-0.189514,7.5611,6.08877,7.00098,6.31846
-24.2108,2.77719,2.32365,0.0487072,0.0244719,-0.0307371,0.00133251,-0.000192295,2.57447e-05,0.00133295,-0.00019273,0.0168775,0.00885616,885,873,0.440962,-0.197315,7.39235,5.96129,6.8178,6.18882
-23.5587,2.78167,2.34148,0.0497466,0.0246692,-0.0313451,0.0013883,-0.000196193,-1.20548e-05,0.0013884,-0.000196285,-0.00760739,0.00917599,892,873,0.449834,-0.20757,7.25444,5.84037,6.66794,6.0596
-22.9042,2.78749,2.35085,0.0506703,0.024483,-0.0322127,0.00144441,-0.00020798,-5.35387e-05,0.00144614,-0.000209713,-0.0323555,0.00914816,899,873,0.456896,-0.212239,7.15889,5.72118,6.56127,5.92881
-22.2478,2.79399,2.35332,0.0513109,0.0237019,-0.0318245,0.00149331,-0.00023239,-9.47447e-05,0.0014985,-0.000237576,-0.054683,0.00973,906,873,0.46403,-0.206562,7.0944,5.608,6.4911,5.80566
