 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.485,-1.11571,1.65885,0.0480667,0.0210088,0.0129673,0.00110089,-0.000102069,-6.19806e-05,0.00110407,-0.000105254,-0.0513422,0.0142502,731,915,0.542415,-0.245808,11.8984,7.04338,11.4188,7.28637
-37.847,-1.11781,1.70658,0.0483053,0.0218104,0.00795815,0.00110598,-0.000142854,-6.5019e-05,0.00110936,-0.00014623,-0.0518767,0.0129647,738,915,0.534328,-0.251832,11.4769,6.96194,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.0476815,0.0222418,0.00248415,0.0010897,-0.000184923,-5.80929e-05,0.00109234,-0.000187565,-0.045451,0.0124509,745,915,0.515786,-0.239257,11.0795,6.88612,10.581,7.13076
-36.5652,-1.11987,1.77667,0.0467847,0.0225653,0.000103604,0.00107399,-0.000222047,-3.62558e-05,0.001075,-0.00022306,-0.0279452,0.0125972,752,915,0.500668,-0.228757,10.7339,6.80612,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.0461826,0.0232684,-0.000351936,0.00106234,-0.00025671,-5.40631e-06,0.00106236,-0.000256732,-0.00409856,0.0137869,759,915,0.492761,-0.2401,10.4017,6.6943,9.91235,6.95182
-35.278,-1.11597,1.82616,0.0476631,0.022548,0.00273412,0.00105406,-0.000285053,2.58268e-05,0.00105456,-0.000285551,0.0192769,0.0138364,766,915,0.515185,-0.241423,10.1096,6.60572,9.611,6.85549
-34.6335,-1.11397,1.84903,0.0495509,0.0224797,0.00440324,0.00104278,-0.000305953,5.08094e-05,0.00104469,-0.000307865,0.037601,0.0129597,773,915,0.538865,-0.244874,9.83042,6.5075,9.31517,6.75726
-33.9877,-1.11138,1.86662,0.0513316,0.0224427,0.00378971,0.0010259,-0.000319823,8.24904e-05,0.00103094,-0.000324861,0.0609937,0.0111802,780,915,0.556453,-0.243949,9.58394,6.41466,9.04848,6.66264
-33.3414,-1.11044,1.88388,0.0521817,0.0225973,0.00202838,0.00101113,-0.00032767,0.000119549,0.00102172,-0.000338261,0.0883643,0.0106222,787,915,0.561442,-0.244486,9.33783,6.35966,8.78964,6.60503
-32.6986,-1.11082,1.91939,0.052025,0.0226066,-6.50537e-05,0.00101278,-0.000331633,0.000150855,0.0010295,-0.000348353,0.11038,0.0111494,794,915,0.554898,-0.249686,9.01307,6.28672,8.46198,6.52055
-32.0539,-1.10989,1.94744,0.053507,0.0232995,0.0016396,0.0010425,-0.000332246,0.000170667,0.00106337,-0.000353117,0.121684,0.0113879,801,915,0.574133,-0.266755,8.7365,6.19419,8.17283,6.43067
-31.4104,-1.11092,1.98294,0.0542275,0.0239068,0.00267613,0.00109215,-0.000327265,0.000177884,0.0011141,-0.000349218,0.122792,0.011419,808,915,0.583719,-0.276372,8.42881,6.11774,7.85918,6.36071
-30.7651,-1.10898,2.01132,0.0553475,0.0245141,0.0016459,0.00112901,-0.000325354,0.000185734,0.00115235,-0.000348699,0.125035,0.0117277,815,915,0.592912,-0.270187,8.16717,5.98868,7.5834,6.248
-30.1179,-1.10587,2.03242,0.0567314,0.0240667,0.00374617,0.00113779,-0.0003235,0.000196287,0.0011637,-0.000349407,0.131226,0.0120768,822,915,0.612185,-0.260902,7.93982,5.86683,7.34548,6.13231
-29.4727,-1.105,2.06437,0.0574757,0.0244386,0.00234618,0.00114674,-0.000321369,0.000197976,0.00117297,-0.000347598,0.131718,0.0117841,829,915,0.616599,-0.264696,7.67406,5.76698,7.0688,6.03234
-28.8277,-1.10391,2.09897,0.0577712,0.0255905,-0.000964953,0.0011793,-0.000313714,0.000192699,0.00120377,-0.000338184,0.12631,0.0119862,836,915,0.611644,-0.278286,7.40369,5.65347,6.78839,5.9198
-28.183,-1.10378,2.13622,0.0581522,0.0258516,-0.000423745,0.00124321,-0.000303104,0.000179417,0.00126376,-0.000323649,0.114011,0.0117876,843,915,0.616464,-0.275823,7.12232,5.54396,6.50378,5.82009
-27.5378,-1.10375,2.17265,0.0595952,0.0250854,0.00301555,0.00131829,-0.000292275,0.000157728,0.00133359,-0.000307576,0.0967092,0.0109459,850,915,0.639567,-0.262544,6.85693,5.44173,6.22971,5.72524
-26.8911,-1.10451,2.20324,0.0609765,0.0248163,0.0025358,0.00137152,-0.000284913,0.000133978,0.00138229,-0.000295679,0.0801889,0.010271,857,915,0.652955,-0.260712,6.62979,5.38725,5.98678,5.66532
-26.2432,-1.10434,2.22992,0.0621894,0.02531,0.00114121,0.00139336,-0.000276126,0.000109787,0.00140055,-0.000283315,0.0653859,0.0103242,864,915,0.662217,-0.270999,6.4266,5.32349,5.7678,5.59738
-25.5951,-1.10252,2.25776,0.0626883,0.0264227,-0.00160349,0.0014011,-0.000266316,9.14378e-05,0.0014061,-0.000271315,0.0546196,0.0104646,871,915,0.660485,-0.288604,6.2217,5.21874,5.55194,5.49041
-24.9481,-1.10134,2.29224,0.0630159,0.027158,-0.00342539,0.00142878,-0.000258174,7.80915e-05,0.00143238,-0.000261781,0.0461599,0.0103932,878,915,0.659056,-0.294582,5.9924,5.10121,5.31543,5.37715
-24.3014,-1.09919,2.32945,0.0640506,0.0272116,-0.00577983,0.00148765,-0.000253616,6.07674e-05,0.00148977,-0.000255734,0.0348419,0.0101185,885,915,0.664016,-0.289259,5.76763,4.95942,5.07521,5.23475
-23.6544,-1.09827,2.36648,0.0648336,0.0272315,-0.0110599,0.00155616,-0.000254528,4.49658e-05,0.00155728,-0.000255644,0.0248132,0.00999006,892,915,0.659214,-0.275708,5.55285,4.84612,4.84245,5.11963
-23.0027,-1.09588,2.3846,0.0672969,0.0272128,-0.0120129,0.00160725,-0.000262639,3.76857e-05,0.00160801,-0.000263398,0.0201431,0.00945097,899,915,0.682559,-0.269308,5.43483,4.7538,4.69659,5.03045
-22.3497,-1.09315,2.39849,0.0690584,0.0273986,-0.0124777,0.00164171,-0.000282281,4.04461e-05,0.00164256,-0.000283131,0.0210096,0.00924288,906,915,0.699471,-0.264324,5.33367,4.66258,4.57591,4.94682
-21.6948,-1.09085,2.40558,0.069501,0.027763,-0.0142378,0.00167462,-0.000318285,4.70083e-05,0.00167573,-0.000319394,0.0235704,0.00946216,913,915,0.699117,-0.264246,5.25669,4.60683,4.49093,4.89361
-21.0391,-1.08826,2.41095,0.0696942,0.0273427,-0.0167914,0.00172092,-0.000370422,5.00149e-05,0.00172211,-0.000371618,0.023897,0.0104322,920,915,0.694322,-0.256144,5.19292,4.56111,4.42069,4.8392
-20.3821,-1.08286,2.41349,0.070427,0.0273431,-0.0192491,0.00178095,-0.00043566,4.9991e-05,0.00178207,-0.000436787,0.0225377,0.0109004,927,915,0.695297,-0.24927,5.15533,4.45547,4.37104,4.73307
-19.7246,-1.07732,2.41496,0.0710793,0.0273054,-0.0197033,0.00183861,-0.000511556,5.21575e-05,0.00183976,-0.000512713,0.0221786,0.010502,934,915,0.700316,-0.24897,5.12534,4.35145,4.33341,4.62706
-19.066,-1.0718,2.41405,0.0725298,0.0277726,-0.0221566,0.00187996,-0.000596253,5.60498e-05,0.00188123,-0.000597521,0.0226198,0.00915763,941,915,0.708665,-0.245439,5.1248,4.24728,4.31326,4.52899
-18.4126,-1.07008,2.43679,0.0747863,0.0287227,-0.0252838,0.00189921,-0.000683484,6.04902e-05,0.00190063,-0.0006849,0.0234042,0.007615,948,915,0.723761,-0.253502,5.04088,4.15697,4.19993,4.44145
-17.7599,-1.0686,2.46435,0.0761977,0.0299199,-0.0330838,0.00191006,-0.000772453,6.01654e-05,0.00191141,-0.000773802,0.0224137,0.00786144,955,915,0.718021,-0.262747,4.94298,4.06746,4.07366,4.34467
-17.1017,-1.06462,2.47039,0.0774659,0.0304281,-0.0384234,0.00193099,-0.000862421,5.75519e-05,0.00193218,-0.000863606,0.0205911,0.00871763,962,915,0.716873,-0.267089,4.93799,3.9918,4.04629,4.25932
-16.4415,-1.05982,2.46961,0.0787649,0.0304938,-0.0414612,0.00195223,-0.000956989,6.37864e-05,0.00195363,-0.000958387,0.0219116,0.00932457,969,915,0.721805,-0.266215,4.96572,3.91648,4.05544,4.17695
-15.7817,-1.05577,2.47257,0.0804771,0.0301245,-0.041536,0.00197043,-0.00105482,7.71427e-05,0.00197239,-0.00105679,0.0254775,0.00885439,976,915,0.738649,-0.258828,4.98431,3.84018,4.05611,4.09981
-15.1228,-1.05273,2.48121,0.0820531,0.0295727,-0.0418541,0.00199284,-0.00115425,8.93998e-05,0.00199538,-0.00115679,0.0283766,0.00804106,983,915,0.753447,-0.247186,4.98512,3.76883,4.04011,4.02733
-14.4658,-1.05052,2.49924,0.0835377,0.0298129,-0.0464412,0.0020142,-0.0012545,9.80807e-05,0.00201714,-0.00125744,0.0299701,0.00705069,990,915,0.756069,-0.240672,4.95981,3.6884,3.99184,3.94466
-13.8085,-1.04708,2.51782,0.0846343,0.0306308,-0.0559584,0.00204115,-0.00135528,0.000105538,0.00204443,-0.00135856,0.0310332,0.00696418,997,915,0.741558,-0.239041,4.94401,3.58709,3.9493,3.83375
-13.1538,-1.04567,2.54878,0.0858637,0.0313069,-0.0643386,0.00207714,-0.00146012,0.000112791,0.00208073,-0.00146371,0.0318435,0.00780933,1004,915,0.731186,-0.236145,4.8821,3.4905,3.86136,3.72925
-12.4977,-1.04369,2.57537,0.0869304,0.0316131,-0.0705042,0.00211181,-0.00157,0.000118667,0.00211563,-0.00157382,0.0321862,0.00868082,1011,915,0.724718,-0.22952,4.84093,3.39252,3.79959,3.62585
-11.8389,-1.04089,2.59252,0.0878835,0.0318634,-0.0776685,0.00213668,-0.00168655,0.000120078,0.00214045,-0.00169032,0.0313662,0.0087483,1018,915,0.714175,-0.210189,4.84736,3.29708,3.78545,3.53361
-11.1768,-1.03668,2.59898,0.0883814,0.0326155,-0.0856193,0.00214965,-0.00180831,0.000110457,0.00215273,-0.00181139,0.0278788,0.0086106,1025,915,0.69641,-0.198443,4.90342,3.20311,3.82467,3.44358
-10.5126,-1.03172,2.59854,0.0903724,0.0339588,-0.0951258,0.00216397,-0.00193935,7.91544e-05,0.0021655,-0.00194088,0.0192807,0.0078524,1032,915,0.689888,-0.197468,5.01475,3.11702,3.90096,3.35851
-9.84853,-1.02614,2.60064,0.0923061,0.0349076,-0.102372,0.00217344,-0.00208611,2.15547e-05,0.00217355,-0.00208622,0.00506016,0.00751814,1039,915,0.688657,-0.200627,5.11914,3.01578,3.97454,3.25248
-9.1847,-1.02081,2.60562,0.0943324,0.0350458,-0.107291,0.0021609,-0.00225422,-5.85644e-05,0.00216168,-0.00225499,-0.0132614,0.00698205,1046,915,0.694644,-0.196761,5.21596,2.9148,4.0435,3.14336
-8.52229,-1.01699,2.61775,0.0961311,0.0348696,-0.113021,0.00210022,-0.00244415,-0.000158141,0.00210572,-0.00244965,-0.0347432,0.00671442,1053,915,0.695968,-0.184825,5.2882,2.8261,4.08934,3.04543
-7.86,-1.01355,2.63209,0.0978439,0.0347476,-0.118904,0.00198481,-0.00265123,-0.000269585,0.00200043,-0.00266685,-0.0578899,0.00642549,1060,915,0.69579,-0.173919,5.35793,2.7392,4.13336,2.94907
-7.19545,-1.00892,2.63955,0.0995303,0.0362236,-0.130884,0.00183602,-0.00287149,-0.000396082,0.00186912,-0.00290459,-0.0833574,0.00628816,1067,915,0.678103,-0.174803,5.47353,2.64356,4.21463,2.84795
-6.52896,-1.00394,2.64143,0.100857,0.0375806,-0.144338,0.00166489,-0.00310275,-0.000543196,0.001726,-0.00316385,-0.112021,0.00657101,1074,915,0.652277,-0.169756,5.61861,2.55871,4.32745,2.75661
-5.86231,-0.999318,2.64446,0.102733,0.0376932,-0.151394,0.00147445,-0.00334509,-0.000695895,0.00157292,-0.00344356,-0.140566,0.00709624,1081,915,0.649758,-0.157907,5.76247,2.47869,4.443,2.66951
-5.19495,-0.993943,2.6468,0.105516,0.0367922,-0.1572,0.00129125,-0.00359622,-0.0008393,0.00143136,-0.00373633,-0.165414,0.00867968,1088,915,0.660269,-0.13521,5.92498,2.39195,4.56959,2.56857
-4.52702,-0.987962,2.64887,0.106961,0.0363995,-0.166121,0.00116185,-0.00385707,-0.000974453,0.00134441,-0.00403962,-0.185195,0.0093447,1095,915,0.647806,-0.115323,6.08665,2.29439,4.70533,2.45561
-3.8555,-0.980583,2.6395,0.107331,0.0361581,-0.178889,0.00104562,-0.00412497,-0.00109792,0.00126909,-0.00434844,-0.200799,0.00890781,1102,915,0.61307,-0.0924195,6.2988,2.20695,4.89804,2.34745
-3.18122,-0.972962,2.62181,0.105746,0.0362365,-0.193553,0.000866855,-0.0043924,-0.00120561,0.00113005,-0.0046556,-0.214939,0.00819353,1109,915,0.552198,-0.0767006,6.53563,2.14571,5.134,2.25943
-2.50816,-0.966609,2.61056,0.104056,0.036741,-0.207687,0.00060633,-0.00464552,-0.00129901,0.000910063,-0.00494926,-0.229693,0.00732826,1116,915,0.491286,-0.0717335,6.75031,2.0923,5.34991,2.17928
-1.83396,-0.959368,2.59719,0.103903,0.0351535,-0.218757,0.000294562,-0.00487455,-0.00138138,0.000640556,-0.00522055,-0.245422,0.00768424,1123,915,0.455307,-0.0399094,6.99378,2.03518,5.58316,2.08676
-1.15707,-0.951317,2.57608,0.103816,0.0320828,-0.230436,-4.81391e-05,-0.00506825,-0.00146718,0.000349211,-0.0054656,-0.264481,0.0081097,1130,915,0.418431,0.0128445,7.27925,1.99684,5.85747,2.0004
-0.478418,-0.942798,2.55065,0.104623,0.0297816,-0.241503,-0.000463433,-0.0052225,-0.0015651,5.14043e-06,-0.00569107,-0.290896,0.00804559,1137,915,0.392055,0.0608007,7.59971,1.94824,6.15835,1.91728
0.202118,-0.93289,2.52069,0.105307,0.0295471,-0.248587,-0.000991946,-0.00532842,-0.00167554,-0.000419987,-0.00590038,-0.328956,0.013043,1144,915,0.374871,0.0805902,7.94143,1.85578,6.48699,1.81824
0.877866,-0.925673,2.50995,0.104818,0.0304356,-0.250412,-0.00162239,-0.00538122,-0.00180303,-0.000897366,-0.00610625,-0.382329,0.0156587,1151,915,0.360146,0.0723161,8.18905,1.75144,6.74078,1.71911
1.54797,-0.921758,2.52112,0.103105,0.0320909,-0.260472,-0.00232418,-0.00537856,-0.00194901,-0.00137529,-0.00632744,-0.453076,0.016321,1158,915,0.308677,0.0632922,8.34737,1.66091,6.90783,1.62473
2.21718,-0.920091,2.53696,0.100154,0.0324103,-0.27255,-0.00311297,-0.00532452,-0.00210672,-0.00183945,-0.00659803,-0.543721,0.0147702,1165,915,0.238686,0.0720169,8.48158,1.62137,7.0619,1.56455
2.89311,-0.913915,2.53112,0.0963118,0.0338223,-0.285537,-0.00403377,-0.00522381,-0.00225099,-0.00230049,-0.0069571,-0.656185,0.00955349,1172,915,0.1561,0.0818922,8.709,1.52918,7.3181,1.47347
3.57398,-0.904768,2.51005,0.0934901,0.0345638,-0.291388,-0.00508555,-0.00508475,-0.0023441,-0.00274105,-0.00742925,-0.785483,0.00849793,1179,915,0.104928,0.0876382,9.01227,1.41662,7.64846,1.36499
4.25322,-0.896256,2.49677,0.0902609,0.0336043,-0.29639,-0.00621344,-0.00491283,-0.00237309,-0.00310255,-0.00802371,-0.919132,0.00849914,1186,915,0.0525249,0.10416,9.28435,1.31742,7.95338,1.24684
4.92876,-0.890622,2.49808,0.0858654,0.0317864,-0.30005,-0.00732055,-0.00472169,-0.00232418,-0.00335835,-0.00868389,-1.0403,0.00800932,1193,915,-0.00773075,0.122078,9.48666,1.2487,8.20279,1.1464
5.60247,-0.886028,2.50755,0.0803142,0.030572,-0.304469,-0.00830748,-0.00452333,-0.00219978,-0.00351385,-0.00931695,-1.14057,0.00762012,1200,915,-0.0824199,0.137795,9.65016,1.16946,8.42496,1.04386
6.27207,-0.883416,2.53282,0.0738826,0.0299521,-0.306956,-0.00909817,-0.00433152,-0.00199801,-0.00360482,-0.00982487,-1.22196,0.0071775,1207,915,-0.160719,0.151126,9.74148,1.06908,8.58677,0.936229
6.93954,-0.883109,2.56679,0.0661747,0.0298588,-0.306162,-0.00962719,-0.00416279,-0.00171439,-0.00366946,-0.0101205,-1.29061,0.00740895,1214,915,-0.242458,0.145007,9.7851,0.990123,8.71833,0.851806
7.60986,-0.88118,2.59263,0.056531,0.0302511,-0.302607,-0.00989895,-0.00402971,-0.00135998,-0.0037299,-0.0101988,-1.35382,0.00803621,1221,915,-0.335925,0.133869,9.84812,0.887538,8.89318,0.75743
8.28005,-0.879112,2.62057,0.0444848,0.0323818,-0.298007,-0.00995127,-0.00393022,-0.000955525,-0.00378222,-0.0100993,-1.41713,0.00966499,1228,915,-0.451385,0.107418,9.88331,0.750904,9.06704,0.653943
8.95137,-0.876201,2.64635,0.0309226,0.0357123,-0.291243,-0.00977218,-0.0038533,-0.000530107,-0.00380619,-0.00981929,-1.48217,0.0121771,1235,915,-0.576017,0.0653708,9.91747,0.586469,9.25844,0.539208
9.63026,-0.869798,2.64847,0.0254122,0.0386879,-0.295273,-0.00932591,-0.00378296,-0.000122357,-0.00378026,-0.00932861,-1.54874,0.0126246,1242,915,-0.649989,0.0333562,10.1606,0.449084,9.5605,0.421397
10.3156,-0.861694,2.63079,0.0234959,0.038372,-0.286796,-0.00860635,-0.003714,0.000224114,-0.00370375,-0.0086166,1.52511,0.0117618,1249,915,-0.647657,0.0172784,10.5219,0.351981,9.95603,0.326998
11.0032,-0.853202,2.608,0.0215453,0.0377064,-0.276521,-0.00770493,-0.00364207,0.000490419,-0.00358371,-0.00776329,1.45235,0.0108629,1256,915,-0.63978,0.00217002,10.9113,0.263397,10.3817,0.23995
11.6876,-0.847153,2.59719,0.0180398,0.0382933,-0.258473,-0.00675875,-0.00356368,0.000673845,-0.00342738,-0.00689505,1.37122,0.0101931,1263,915,-0.624173,-0.0246361,11.2319,0.152628,10.7632,0.169067
12.3705,-0.841615,2.59358,0.0128894,0.0384139,-0.239691,-0.00582914,-0.00346892,0.000783049,-0.00323276,-0.0060653,1.27788,0.00899839,1270,915,-0.622466,-0.0529343,11.5117,0.0405121,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.00868586,0.0393406,-0.226357,-0.00491491,-0.00335274,0.00082675,-0.00299645,-0.00527119,1.1639,0.00753967,1277,915,-0.627702,-0.0791753,11.8075,-0.0798423,11.48,0.000868068
13.7344,-0.829958,2.59821,0.00639979,0.0391759,-0.216925,-0.00403646,-0.00321257,0.00080951,-0.00271622,-0.00453281,1.02076,0.00726139,1284,915,-0.624635,-0.0948392,12.1026,-0.212303,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.00465392,0.0392338,-0.207859,-0.00325445,-0.0030547,0.000755363,-0.00239264,-0.00391651,0.851128,0.00784052,1291,915,-0.616993,-0.10866,12.4482,-0.347115,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.00365343,0.0392869,-0.198544,-0.00264951,-0.00288533,0.000683423,-0.0020739,-0.00346094,0.699975,0.00833335,1298,915,-0.600695,-0.120786,12.8178,-0.469035,12.582,-0.347716
15.7878,-0.811044,2.5943,0.00338108,0.0383601,-0.184181,-0.00221926,-0.00270854,0.000623687,-0.00179395,-0.00313385,0.598494,0.00843247,1305,915,-0.560451,-0.127174,13.1728,-0.571894,12.9568,-0.433743
16.469,-0.808714,2.60696,0.00140939,0.0369317,-0.170358,-0.00185702,-0.00252803,0.000577029,-0.00152504,-0.00286,0.522069,0.00890697,1312,915,-0.538698,-0.132448,13.4715,-0.63851,13.2928,-0.494636
17.1492,-0.80681,2.6242,-0.00319264,0.033648,-0.155002,-0.00151063,-0.00234493,0.000542107,-0.00124375,-0.00261181,0.457467,0.0095526,1319,915,-0.537866,-0.119662,13.7289,-0.692843,13.617,-0.560034
17.831,-0.80241,2.63848,-0.00484671,0.0324169,-0.146021,-0.00116774,-0.00216361,0.000524512,-0.000942451,-0.00238889,0.405694,0.00953024,1326,915,-0.527583,-0.120712,14.0466,-0.801741,13.9632,-0.669255
18.5146,-0.796778,2.64893,-0.00393362,0.0315218,-0.131673,-0.000827655,-0.00198935,0.000517289,-0.000630704,-0.0021863,0.363791,0.00897156,1333,915,-0.473814,-0.129815,14.4126,-0.940037,14.3346,-0.792883
19.1993,-0.790843,2.65775,-0.00276883,0.0309287,-0.118543,-0.000511174,-0.00182916,0.000517202,-0.00033245,-0.00200789,0.332712,0.00848411,1340,915,-0.421177,-0.137674,14.7981,-1.08372,14.7213,-0.917856
19.8848,-0.785708,2.66561,-0.00264501,0.0300963,-0.105603,-0.00022375,-0.00168118,0.000523822,-5.50159e-05,-0.00184992,0.311625,0.00793463,1347,915,-0.37936,-0.139741,15.1849,-1.20742,15.1199,-1.02277
20.5726,-0.779064,2.66814,-0.00353192,0.0296847,-0.0964121,3.5283e-05,-0.00153796,0.000543457,0.000204758,-0.00170743,0.302288,0.00775326,1354,915,-0.359753,-0.14744,15.5961,-1.33911,15.5503,-1.14347
21.2624,-0.77207,2.66649,-0.00410069,0.0293303,-0.0869456,0.000274668,-0.00139271,0.000569297,0.000450502,-0.00156854,0.299567,0.0075744,1361,915,-0.335733,-0.163887,16.0373,-1.45896,16.0071,-1.25887
21.9501,-0.768109,2.67263,-0.00387651,0.0287081,-0.0794828,0.000515151,-0.00124249,0.00058214,0.000690471,-0.00141781,0.292525,0.00717324,1368,915,-0.309852,-0.177989,16.4622,-1.5284,16.4371,-1.33321
22.6368,-0.765184,2.68381,-0.0030499,0.0279321,-0.0729873,0.00073592,-0.00109536,0.000573116,0.000900493,-0.00125993,0.27963,0.00733474,1375,915,-0.280846,-0.182602,16.8808,-1.59399,16.8532,-1.40052
23.3245,-0.76114,2.69346,-0.00246748,0.0269063,-0.0650144,0.000889018,-0.000956112,0.000546089,0.00103853,-0.00110562,0.26723,0.00772134,1382,915,-0.249212,-0.185143,17.3109,-1.67965,17.2846,-1.48671
24.0164,-0.754295,2.69261,-0.00210973,0.0258471,-0.0569622,0.000968141,-0.00082712,0.000512218,0.001104,-0.000962982,0.259273,0.00790173,1389,915,-0.219392,-0.185598,17.7936,-1.79438,17.7708,-1.60044
24.7144,-0.747324,2.67494,-0.00149352,0.0247212,-0.0478378,0.00101448,-0.000706832,0.00047884,0.00113872,-0.00083107,0.253859,0.00760844,1396,915,-0.1832,-0.182995,18.3593,-1.86624,18.3378,-1.66646
25.417,-0.737729,2.64562,-0.000599694,0.023827,-0.0392647,0.00108112,-0.000594794,0.000455125,0.00119674,-0.000710415,0.248779,0.00791371,1403,915,-0.145916,-0.180854,18.9886,-1.96122,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.000595997,0.0238259,-0.0329119,0.00115997,-0.000493089,0.000438639,0.00126915,-0.000602271,0.243952,0.00852309,1410,915,-0.113128,-0.187829,19.6632,-2.08651,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.00150886,0.0235363,-0.026983,0.00121406,-0.000403444,0.000422965,0.00131799,-0.000507369,0.240933,0.0090188,1417,915,-0.0843383,-0.196897,20.1876,-2.18941,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.00224316,0.0232324,-0.0197066,0.00124463,-0.000329238,0.000403165,0.00134189,-0.000426503,0.23673,0.00907391,1424,915,-0.0527088,-0.203285,20.6465,-2.29256,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.00326592,0.0227639,-0.0137575,0.00127873,-0.00027101,0.000379678,0.00136675,-0.00035903,0.227804,0.00824259,1431,915,-0.0224552,-0.202801,21.0634,-2.38038,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.00349786,0.0222257,-0.00853068,0.00133103,-0.000223949,0.000364535,0.00141225,-0.000305166,0.219214,0.00763784,1438,915,-0.00244437,-0.200966,21.5767,-2.5329,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.00388126,0.021878,-0.00360521,0.00138532,-0.000182608,0.000358772,0.00146351,-0.000260802,0.214594,0.00751386,1445,915,0.0181703,-0.208168,22.0723,-2.62454,22.027,-2.37887
30.2735,-0.699615,2.67672,0.00486245,0.0218723,-0.000812192,0.00141631,-0.000142178,0.000352594,0.00149237,-0.000218238,0.212458,0.00816227,1452,915,0.0375287,-0.222101,22.6069,-2.68374,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.00598501,0.0225276,0.00136779,0.0014134,-0.000104871,0.000336392,0.00148459,-0.000176065,0.208561,0.00853487,1459,915,0.0559398,-0.234314,23.1211,-2.74996,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.00717529,0.022459,0.0044801,0.00138942,-7.22007e-05,0.000314007,0.00145402,-0.000136805,0.20291,0.00864932,1466,915,0.0785284,-0.237322,23.6921,-2.84929,23.616,-2.59635
32.3633,-0.685014,2.69193,0.00834837,0.0221074,0.00616664,0.00135614,-4.54007e-05,0.00029651,0.00141629,-0.000105549,0.200139,0.00862078,1473,915,0.0961692,-0.233262,24.2944,-2.96001,24.2066,-2.70562
33.064,-0.677765,2.68924,0.00957868,0.0217151,0.00680437,0.0013151,-2.00975e-05,0.000281443,0.001372,-7.69973e-05,0.199483,0.00859425,1480,915,0.110813,-0.231275,24.9102,-3.06926,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.0110839,0.0216067,0.00763876,0.00126722,2.43199e-06,0.00026556,0.00132072,-5.10634e-05,0.198783,0.0085004,1487,915,0.12877,-0.232057,25.4861,-3.14915,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.0126289,0.0219664,0.00900669,0.00121487,1.99511e-05,0.000250668,0.00126533,-3.05032e-05,0.198625,0.00870975,1494,915,0.148784,-0.236628,26.0052,-3.22125,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.0137334,0.0219845,0.0124719,0.0011583,2.24085e-05,0.000242589,0.00120794,-2.72311e-05,0.201839,0.00915825,1501,915,0.171801,-0.230252,26.6425,-3.35937,26.4994,-3.08651
35.862,-0.656797,2.70877,0.0143605,0.0212798,0.0175578,0.00109721,1.09866e-05,0.000235922,0.00114624,-3.80416e-05,0.204899,0.00946958,1508,915,0.196153,-0.22565,27.3171,-3.47139,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.014554,0.0205099,0.0225356,0.0010399,-1.05011e-05,0.000229304,0.00108777,-5.83768e-05,0.20583,0.00949305,1515,915,0.215966,-0.223516,28.0267,-3.58574,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.0146362,0.0198181,0.0247785,0.000994382,-3.82142e-05,0.000230985,0.0010437,-8.7529e-05,0.210339,0.00941461,1522,915,0.225166,-0.230169,28.7817,-3.629,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.014709,0.0187924,0.0260266,0.000969586,-8.04678e-05,0.000250187,0.00102615,-0.000137031,0.222345,0.00917904,1529,915,0.230892,-0.227263,29.5652,-3.67185,29.417,-3.42344
38.7151,-0.62144,2.60485,0.0156043,0.0187089,0.0240315,0.000944251,-0.000133355,0.000278719,0.00101207,-0.000201176,0.238693,0.00908825,1536,915,0.232842,-0.224033,30.3661,-3.74372,30.2069,-3.49993
39.425,-0.610947,2.59378,0.0167335,0.0191459,0.0233289,0.000921822,-0.000196771,0.000307409,0.00100074,-0.000275685,0.251282,0.00822274,1543,915,0.241399,-0.219995,31.0958,-3.90922,30.9237,-3.65457
40.126,-0.604049,2.60867,0.017344,0.0191711,0.023998,0.000917809,-0.000266096,0.000332965,0.00100503,-0.000353314,0.256189,0.00835991,1550,915,0.249928,-0.220604,31.7136,-4.06716,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.0180614,0.0189637,0.0230609,0.000913825,-0.000330498,0.000350963,0.00100599,-0.000422661,0.256803,0.00923935,1557,915,0.25386,-0.218537,32.3029,-4.16007,32.1155,-3.90881
