 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.73287,4.99666,2.59539,0.0166172,0.0327478,-0.0565821,-0.000555964,-0.000253517,-0.000205476,-0.000149615,-0.000659866,-1.10263,0.00644854,1179,852,-0.00383535,-0.26111,10.2153,0.960857,9.96423,1.21214
4.40553,5.00306,2.60863,0.0165283,0.033255,-0.0592618,-0.000689641,-0.000225082,-0.000188999,-0.000157905,-0.000756819,-1.22929,0.00632681,1186,852,-0.0136933,-0.263792,10.4092,0.820859,10.1565,1.07147
5.08122,5.01115,2.61318,0.0160962,0.0328996,-0.0624324,-0.000794368,-0.000177826,-0.000143986,-0.000145858,-0.000826336,-1.35231,0.00624259,1193,852,-0.0283571,-0.254376,10.6453,0.681613,10.3944,0.923699
5.75964,5.01956,2.61006,0.0151695,0.0324746,-0.0662302,-0.000871455,-0.000112676,-7.98693e-05,-0.00010436,-0.000879771,-1.46705,0.00628904,1200,852,-0.0500311,-0.243815,10.9174,0.563224,10.673,0.794403
6.43869,5.02744,2.60654,0.0139899,0.032052,-0.0677849,-0.000902829,-3.02039e-05,3.74307e-06,-3.01878e-05,-0.000902845,1.56651,0.00612267,1207,852,-0.0677364,-0.235362,11.1934,0.452436,10.961,0.678034
7.1168,5.03395,2.60803,0.0128311,0.0317796,-0.0641572,-0.000869138,6.21612e-05,0.000109745,7.49188e-05,-0.000881896,1.45507,0.0063643,1214,852,-0.069841,-0.233546,11.4498,0.341195,11.2351,0.574584
7.79613,5.04156,2.60732,0.0125983,0.0313849,-0.0603958,-0.000769637,0.000159196,0.000235859,0.000215656,-0.000826097,1.33584,0.00690451,1221,852,-0.0618641,-0.22887,11.7339,0.213444,11.527,0.455254
8.47893,5.05167,2.59695,0.0125879,0.0313443,-0.0575294,-0.000616757,0.000249178,0.00037047,0.000386043,-0.000753621,1.21691,0.00731812,1228,852,-0.0542575,-0.231833,12.0719,0.067734,11.8693,0.314906
9.16253,5.06163,2.58578,0.0126102,0.0314332,-0.0539793,-0.000421734,0.000326345,0.000497136,0.000574438,-0.000669827,1.10791,0.00739727,1235,852,-0.0441972,-0.239235,12.4209,-0.0726316,12.2229,0.180526
9.84495,5.07043,2.58045,0.0119193,0.0314831,-0.0472673,-0.00019317,0.000385211,0.000608501,0.000769745,-0.000577704,1.00722,0.00712107,1242,852,-0.0317523,-0.251907,12.7417,-0.211278,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0110676,0.0310691,-0.0389085,5.87471e-05,0.000425349,0.00070268,0.000968243,-0.000484147,0.912985,0.00656438,1249,852,-0.0156075,-0.26113,13.0241,-0.366783,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0105554,0.0300655,-0.0305111,0.000326036,0.000445383,0.000771249,0.00115926,-0.000387844,0.824008,0.00636234,1256,852,0.00458815,-0.265886,13.2972,-0.517892,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0111779,0.0295377,-0.0242338,0.000588018,0.000448495,0.000807652,0.00132892,-0.000292403,0.742317,0.00668725,1263,852,0.0298759,-0.263484,13.6319,-0.665347,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0119646,0.0294501,-0.0173361,0.000825758,0.000434169,0.000815913,0.00146904,-0.000209113,0.66764,0.00710048,1270,852,0.0587841,-0.268967,14.0025,-0.807032,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0128374,0.029926,-0.0110977,0.00102454,0.000403226,0.000798689,0.00157086,-0.000143095,0.599922,0.00727059,1277,852,0.0865078,-0.280614,14.3537,-0.967395,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0138856,0.0303826,-0.00407103,0.0011703,0.000363739,0.000752897,0.00162112,-8.7081e-05,0.539523,0.00691682,1284,852,0.118696,-0.300009,14.6908,-1.11532,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0151578,0.0300792,0.00141419,0.00125492,0.000321503,0.000677989,0.00161131,-3.4883e-05,0.483958,0.00686402,1291,852,0.1488,-0.310829,14.9727,-1.27088,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0163015,0.0296834,0.00418417,0.00128889,0.000284107,0.000585639,0.0015581,1.48963e-05,0.430881,0.00685663,1298,852,0.169223,-0.317173,15.3033,-1.43638,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0170447,0.0292425,0.00535946,0.00129099,0.00025,0.000494056,0.00148813,5.28544e-05,0.379673,0.00680653,1305,852,0.180553,-0.316419,15.6854,-1.57935,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0180936,0.0289988,0.00675281,0.0012608,0.000218479,0.000405548,0.0014,7.9278e-05,0.330641,0.00707493,1312,852,0.195599,-0.314361,16.1215,-1.67811,15.9305,-1.35563
17.3596,5.1571,2.61746,0.0193737,0.0290688,0.00727237,0.00119911,0.000192199,0.00032137,0.00129293,9.83719e-05,0.284064,0.00730958,1319,852,0.210106,-0.311937,16.5827,-1.76383,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0205607,0.0289066,0.00718557,0.00111702,0.000170315,0.00024594,0.00117709,0.000110236,0.239591,0.00719206,1326,852,0.221868,-0.312141,16.9918,-1.88211,16.7743,-1.55833
18.7372,5.17401,2.61179,0.0215084,0.028645,0.00708828,0.00102676,0.000153259,0.000186809,0.00106504,0.000114984,0.202088,0.00714332,1333,852,0.231191,-0.313397,17.4595,-2.00264,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0218592,0.0284551,0.00737378,0.000933332,0.00013633,0.000142038,0.000957889,0.000111773,0.171197,0.00668706,1340,852,0.235622,-0.314566,17.8924,-2.15095,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0212364,0.0280084,0.00919163,0.00083691,0.000119985,0.000104934,0.000851954,0.000104942,0.142388,0.00729349,1347,852,0.235134,-0.308342,18.3421,-2.28471,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0216605,0.0278349,0.00716561,0.00074246,0.000106734,6.8521e-05,0.000749761,9.94327e-05,0.106159,0.00766416,1354,852,0.232766,-0.298664,18.8337,-2.39335,18.6041,-2.07944
21.5017,5.20856,2.59343,0.0219137,0.0275518,0.00517058,0.00064691,9.94923e-05,3.20485e-05,0.00064878,9.76225e-05,0.0582794,0.00773657,1361,852,0.228785,-0.29095,19.3015,-2.48428,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0226488,0.0272788,0.0023307,0.000555106,9.64637e-05,2.2112e-06,0.000555117,9.64531e-05,0.00482102,0.00765709,1368,852,0.226911,-0.286086,19.7585,-2.59852,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0233553,0.0267732,0.000114067,0.000473804,9.79509e-05,-2.10228e-05,0.000474976,9.67787e-05,-0.055702,0.00770019,1375,852,0.22681,-0.281373,20.2436,-2.73111,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0238994,0.0267978,-0.00312345,0.000396174,0.000103787,-4.2921e-05,0.000402344,9.76163e-05,-0.142783,0.00795629,1382,852,0.221421,-0.278351,20.7411,-2.88645,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0238777,0.0274273,-0.00568264,0.000319681,0.000111778,-6.62859e-05,0.000339016,9.24427e-05,-0.283827,0.00785707,1389,852,0.212213,-0.27996,21.2362,-3.03534,20.9724,-2.75361
24.966,5.25389,2.58672,0.0235864,0.0272007,-0.00678231,0.00024728,0.000120523,-8.63531e-05,0.000291017,7.67865e-05,-0.468826,0.0078145,1396,852,0.205429,-0.280113,21.7405,-3.14963,21.479,-2.87645
25.6623,5.26296,2.58047,0.0231346,0.0263365,-0.00583335,0.000179021,0.000128018,-0.000102967,0.000259597,4.74415e-05,-0.664007,0.00770883,1403,852,0.20407,-0.277972,22.263,-3.26005,22.0071,-2.99993
26.3593,5.27176,2.57416,0.023308,0.0254146,-0.00494218,0.000116773,0.000133096,-0.000121167,0.000246376,3.49236e-06,-0.819026,0.00746987,1410,852,0.208807,-0.268723,22.8006,-3.36973,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0236849,0.0248788,-0.00442438,6.38285e-05,0.000135502,-0.000139539,0.000243732,-4.44018e-05,-0.911093,0.00707364,1417,852,0.214188,-0.260028,23.3341,-3.4964,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0243512,0.0248096,-0.005233,2.21332e-05,0.000133075,-0.000151757,0.000239181,-8.39729e-05,-0.960617,0.00763699,1424,852,0.217824,-0.251202,23.8352,-3.63625,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0252024,0.0246426,-0.00800359,-8.58598e-07,0.000127533,-0.000149483,0.000226022,-9.93474e-05,-0.988216,0.00782266,1431,852,0.216733,-0.241013,24.3317,-3.75711,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0249682,0.02365,-0.00788755,-3.696e-06,0.000120733,-0.000132286,0.000204704,-8.76676e-05,-1.0052,0.00815511,1438,852,0.214812,-0.231953,24.8155,-3.86378,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0243286,0.0226744,-0.00643923,6.6864e-06,0.00011182,-0.000106119,0.000177678,-5.91714e-05,-1.01536,0.00790385,1445,852,0.213344,-0.225224,25.4016,-3.96703,25.1332,-3.7346
30.543,5.32249,2.56959,0.0234229,0.021973,-0.00542144,1.64687e-05,0.000100479,-8.28328e-05,0.000151349,-3.44008e-05,-1.02006,0.00783302,1452,852,0.207703,-0.223127,26.0516,-4.09996,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0230956,0.0218148,-0.00571967,1.69419e-05,8.47582e-05,-6.88766e-05,0.000127621,-2.59206e-05,-1.01413,0.00794705,1459,852,0.203169,-0.223472,26.7193,-4.24469,26.465,-4.02635
31.9567,5.34738,2.52818,0.0233905,0.0219066,-0.00679871,1.74662e-05,6.43332e-05,-5.93584e-05,0.000104716,-2.29168e-05,-0.973397,0.00816748,1466,852,0.202084,-0.225671,27.3777,-4.38012,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0235831,0.0217093,-0.00767685,1.10893e-05,4.42153e-05,-5.59111e-05,8.59651e-05,-3.06605e-05,-0.929399,0.0086297,1473,852,0.200708,-0.219988,27.9632,-4.47386,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0236446,0.0214743,-0.00862348,-6.37885e-06,2.5933e-05,-5.72767e-05,6.92887e-05,-4.97346e-05,-0.922861,0.00894128,1480,852,0.197783,-0.214561,28.5624,-4.56516,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0240226,0.021679,-0.0122095,-2.03923e-05,1.21002e-05,-5.72187e-05,5.53343e-05,-6.36264e-05,-0.923724,0.00865582,1487,852,0.18863,-0.206517,29.1308,-4.67312,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0246624,0.0224964,-0.0145987,-2.6198e-05,3.41716e-06,-5.85899e-05,4.90417e-05,-7.18226e-05,-0.909173,0.00819299,1494,852,0.185933,-0.208434,29.6935,-4.83048,29.418,-4.61217
35.456,5.38427,2.55587,0.0247805,0.0228252,-0.013719,-2.87203e-05,9.02143e-07,-6.08269e-05,4.86951e-05,-7.65133e-05,-0.904823,0.00835556,1501,852,0.189614,-0.213032,30.2798,-4.99805,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0244239,0.0222383,-0.0111233,-3.93786e-05,6.79048e-07,-6.40245e-05,4.77344e-05,-8.6434e-05,-0.936991,0.00844234,1508,852,0.195025,-0.215798,30.8967,-5.15338,30.6259,-4.93661
36.8667,5.405,2.54915,0.0240839,0.0207234,-0.00960268,-5.76536e-05,5.61467e-06,-6.46749e-05,4.59775e-05,-9.80163e-05,-1.01285,0.00841152,1515,852,0.197284,-0.209412,31.5619,-5.27911,31.2958,-5.08298
37.5654,5.4111,2.56711,0.023804,0.0194741,-0.00869447,-6.16561e-05,1.66259e-05,-5.59727e-05,4.57855e-05,-9.08156e-05,-1.09052,0.0087391,1522,852,0.197936,-0.205459,32.123,-5.39327,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0234458,0.0191187,-0.00822484,-5.80243e-05,3.31669e-05,-4.21759e-05,4.96822e-05,-7.45396e-05,-1.19757,0.00882312,1529,852,0.195815,-0.200302,32.7434,-5.49746,32.485,-5.32158
38.9741,5.425,2.5762,0.0236951,0.0199694,-0.00936549,-4.15703e-05,5.55061e-05,-2.37209e-05,6.09923e-05,-4.70565e-05,-1.34351,0.00859159,1536,852,0.193476,-0.201342,33.393,-5.62,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0244551,0.0206385,-0.0117364,-1.29406e-05,8.47055e-05,3.81017e-06,8.48539e-05,-1.3089e-05,1.53186,0.00828657,1543,852,0.191874,-0.201963,34.145,-5.75969,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0251443,0.0210036,-0.0141103,3.02391e-05,0.000122465,4.35298e-05,0.000139766,1.29388e-05,1.1925,0.00816332,1550,852,0.189617,-0.199456,34.8878,-5.92711,34.609,-5.73029
41.113,5.46243,2.53407,0.0248956,0.0204926,-0.0137712,7.94828e-05,0.000168879,8.00838e-05,0.000215894,3.24675e-05,1.03993,0.00832664,1557,852,0.188202,-0.199863,35.6267,-6.10295,35.351,-5.91615
41.8251,5.47311,2.52623,0.0237851,0.0197557,-0.0106477,0.000119654,0.00022218,8.42526e-05,0.00026954,7.22948e-05,1.0587,0.00866927,1564,852,0.188362,-0.197341,36.3423,-6.24334,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0197615,0.0142857,-0.00840427,-0.00103095,-0.000200194,0.000215575,-0.000147586,-0.00108356,1.33144,0.0140994,696,859,0.194531,-0.141948,15.9857,9.63086,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0183302,0.0154288,-0.00892756,-0.000745181,-0.000127374,0.00017974,-7.88868e-05,-0.000793668,1.30731,0.0133338,703,859,0.177442,-0.144773,15.628,9.49152,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0177922,0.0168261,-0.0101047,-0.000479287,-4.85466e-05,8.68944e-05,-3.16777e-05,-0.000496155,1.37905,0.0130934,710,859,0.168704,-0.157117,15.2517,9.31761,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0181915,0.0176928,-0.0113481,-0.000281593,2.25453e-05,-2.24319e-06,2.25619e-05,-0.000281609,-1.56342,0.012733,717,859,0.170072,-0.167245,14.8148,9.16721,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0186805,0.0176341,-0.0121576,-0.000158987,7.45241e-05,-5.54821e-05,8.70362e-05,-0.0001715,-1.34899,0.0126024,724,859,0.173519,-0.178687,14.4179,9.04232,14.193,9.20082
-38.3813,4.03332,1.62465,0.0185782,0.0183234,-0.0158526,-8.35807e-05,0.000111215,-8.2916e-05,0.000141729,-0.000114095,-1.21817,0.0124761,731,859,0.16442,-0.189844,14.0338,8.91505,13.802,9.06493
-37.7389,4.03588,1.65545,0.0176222,0.0194194,-0.0159051,-3.78e-05,0.00013793,-9.9058e-05,0.000182476,-8.23462e-05,-1.14819,0.0122117,738,859,0.153464,-0.209337,13.6625,8.7773,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0176672,0.0190791,-0.0103252,-1.77899e-05,0.000155648,-0.0001104,0.000209315,-7.1457e-05,-1.11832,0.0127626,745,859,0.165268,-0.207815,13.3277,8.66139,13.117,8.82727
-36.4506,4.04053,1.70361,0.0183583,0.018302,-0.0079546,-5.32681e-06,0.000168497,-0.00011628,0.000226756,-6.35866e-05,-1.10633,0.0129833,752,859,0.177542,-0.197259,13.006,8.55011,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0186339,0.0172027,-0.00680564,5.38896e-06,0.00017137,-0.000109792,0.000226008,-4.92491e-05,-1.10903,0.0127204,759,859,0.182864,-0.179238,12.6499,8.45918,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0180188,0.0178364,-0.0118643,-7.06781e-06,0.000168972,-9.48964e-05,0.000210385,-4.84807e-05,-1.15931,0.012997,766,859,0.165174,-0.189524,12.2635,8.3358,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0173396,0.0187777,-0.0157942,-4.84642e-05,0.000160251,-8.34794e-05,0.000189532,-7.77454e-05,-1.23345,0.0136703,773,859,0.149013,-0.205186,11.9449,8.26542,11.7268,8.40959
-33.876,4.04477,1.82887,0.0178559,0.0188133,-0.0170305,-0.000104473,0.000148157,-8.23029e-05,0.000172604,-0.00012892,-1.28206,0.013988,780,859,0.151438,-0.19193,11.6885,8.155,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0190009,0.0191434,-0.0165134,-0.000155248,0.000137281,-8.87936e-05,0.000162123,-0.00018009,-1.29799,0.014078,787,859,0.164351,-0.187415,11.4651,8.00781,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0196073,0.0182235,-0.0146863,-0.00019854,0.000131026,-8.4019e-05,0.00015121,-0.000218724,-1.33504,0.012239,794,859,0.174579,-0.166317,11.1541,7.82041,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0191392,0.0172691,-0.0102854,-0.000249385,0.000127347,-5.61358e-05,0.000135533,-0.000257572,-1.42598,0.0102114,801,859,0.179067,-0.158537,10.7731,7.695,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0186064,0.0170855,-0.00338744,-0.000301923,0.000129081,-1.92289e-05,0.000129937,-0.000302779,-1.5263,0.0100639,808,859,0.188465,-0.177813,10.4477,7.58873,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0190178,0.0172633,0.000418736,-0.000333183,0.000138149,5.15807e-06,0.000138205,-0.000333239,1.55985,0.0115222,815,859,0.201218,-0.196721,10.2073,7.52048,10.0046,7.69342
-30.0013,4.05933,2.00108,0.018422,0.0172754,0.000151002,-0.000351954,0.000157663,1.55293e-05,0.000158135,-0.000352427,1.54036,0.0123432,822,859,0.19409,-0.197701,9.94526,7.40647,9.74826,7.57778
-29.3559,4.06024,2.03695,0.017735,0.0165404,-0.00431496,-0.000378494,0.000178106,3.34237e-05,0.000180106,-0.000380494,1.51103,0.0127435,829,859,0.176656,-0.180447,9.65556,7.3074,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0170196,0.0152099,-0.00646797,-0.000402684,0.000196088,6.78577e-05,0.000203681,-0.000410278,1.45935,0.0127992,836,859,0.164177,-0.158167,9.33847,7.19462,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0164674,0.0147576,-0.00367209,-0.000413182,0.000213631,0.00011036,0.000232494,-0.000432044,1.40151,0.0116503,843,859,0.164543,-0.158612,9.07616,7.06848,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0156656,0.0160767,-0.00618212,-0.00041018,0.000233709,0.000146771,0.000265586,-0.000442058,1.35693,0.0107642,850,859,0.149693,-0.16735,8.81831,6.91528,8.63839,7.07113
-26.77,4.06821,2.17527,0.0153982,0.0176544,-0.0076799,-0.000395883,0.000251903,0.00016629,0.000292096,-0.000436076,1.33364,0.0099479,857,859,0.142806,-0.18462,8.56852,6.77715,8.38827,6.94459
-26.1232,4.07073,2.21192,0.015242,0.0194224,-0.0101402,-0.000376427,0.000262961,0.000165523,0.00030327,-0.000416736,1.33192,0.00938389,864,859,0.134778,-0.202071,8.31412,6.61682,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0153232,0.0199159,-0.00982103,-0.000345414,0.000267202,0.000149451,0.000301717,-0.000379929,1.34383,0.0085427,871,859,0.136005,-0.208284,8.11153,6.48998,7.92779,6.67512
-24.8199,4.079,2.2464,0.0146445,0.0196244,-0.00728819,-0.00030391,0.000267695,0.000130987,0.000296282,-0.000332496,1.35592,0.00858101,878,859,0.134505,-0.207724,7.97168,6.37125,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0141526,0.0187857,-0.00306217,-0.000264401,0.000264231,0.000113608,0.000287613,-0.000287782,1.36782,0.00860867,885,859,0.139225,-0.204652,7.8389,6.26853,7.6802,6.45501
-23.511,4.08992,2.26286,0.0143442,0.0184144,-0.00152194,-0.000235671,0.000254511,9.77018e-05,0.000273267,-0.000254427,1.38113,0.0089022,892,859,0.144873,-0.205437,7.73249,6.14124,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0144258,0.0183265,-0.00371124,-0.000219225,0.000241172,7.94854e-05,0.000254508,-0.000232562,1.40456,0.00918488,899,859,0.140399,-0.204292,7.58448,6.02215,7.42178,6.19687
-22.205,4.09772,2.29935,0.0140324,0.0183921,-0.0043681,-0.000212807,0.000226441,6.24361e-05,0.000235143,-0.00022151,1.43231,0.0101576,906,859,0.134414,-0.202117,7.45396,5.91547,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0139602,0.0186859,-0.00382023,-0.000215704,0.000211756,5.72661e-05,0.000219295,-0.000223243,1.4399,0.00965924,913,859,0.134646,-0.198053,7.29906,5.73978,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0138074,0.0186225,-0.00193102,-0.000220345,0.000201304,6.67581e-05,0.000211622,-0.000230662,1.41746,0.00933141,920,859,0.137395,-0.192457,7.14973,5.55873,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0139337,0.0180322,-0.0006236,-0.000222739,0.000194491,8.90802e-05,0.000212714,-0.000240962,1.36901,0.00843479,927,859,0.141866,-0.179645,7.03863,5.3483,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0138802,0.0178343,0.000820955,-0.000224573,0.000191827,0.000118546,0.000223211,-0.000255957,1.31199,0.00851687,934,859,0.144792,-0.182447,6.91724,5.26011,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0142215,0.0178433,0.0024252,-0.000236142,0.000192618,0.000148455,0.000239001,-0.000282525,1.26796,0.00844565,941,859,0.152331,-0.192252,6.78667,5.21509,6.63701,5.41155
-18.2872,4.11704,2.44827,0.014839,0.0185176,0.00128202,-0.000259041,0.000196443,0.000173165,0.000254799,-0.000317398,1.24575,0.00839147,948,859,0.155837,-0.205799,6.62268,5.16696,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0146562,0.0194999,-0.00101878,-0.000282361,0.000203997,0.000194386,0.000272141,-0.000350505,1.23362,0.00835714,955,859,0.147799,-0.216906,6.5164,5.04438,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0137864,0.020508,-0.00583784,-0.000298698,0.000217119,0.000216891,0.000296195,-0.000377774,1.22119,0.00816108,962,859,0.126026,-0.219104,6.43592,4.91253,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0131203,0.0208019,-0.00633353,-0.000301814,0.000236053,0.000240329,0.00032779,-0.000393551,1.20615,0.0074185,969,859,0.1174,-0.218145,6.3889,4.79051,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0129238,0.0210334,-0.00473148,-0.000294469,0.000256606,0.000261231,0.000360756,-0.000398618,1.19142,0.0067961,976,859,0.119115,-0.22288,6.35152,4.62359,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0130129,0.0211671,-0.00318827,-0.000278988,0.000275867,0.000274324,0.000388593,-0.000391713,1.18091,0.00653999,983,859,0.123781,-0.227884,6.3481,4.42601,6.20109,4.63948
-14.3364,4.15595,2.52024,0.013024,0.0217724,-0.00387185,-0.00025409,0.000292273,0.00027919,0.0004097,-0.000371517,1.17266,0.00695104,990,859,0.12183,-0.236858,6.38168,4.25298,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0127129,0.0222056,-0.00414872,-0.000220605,0.000305882,0.000279506,0.000426592,-0.000341315,1.16312,0.00711864,997,859,0.11751,-0.239474,6.41759,4.15898,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0120186,0.0222377,-0.00342165,-0.000178277,0.000313407,0.000279298,0.000439648,-0.000304518,1.14629,0.00712201,1004,859,0.11185,-0.238317,6.44591,4.11996,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0113245,0.0226855,-0.0030206,-0.000126643,0.000316055,0.000280885,0.000452325,-0.000262913,1.1191,0.00661155,1011,859,0.105253,-0.240352,6.43892,4.07264,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0111132,0.0237422,-0.00408601,-6.69834e-05,0.000313899,0.000286724,0.000467664,-0.000220749,1.07854,0.00665291,1018,859,0.099765,-0.249014,6.42989,3.96815,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0111529,0.0246647,-0.00420456,-2.33942e-06,0.000306219,0.000295158,0.000484986,-0.000181107,1.02622,0.00726084,1025,859,0.099475,-0.263678,6.44462,3.81712,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0114567,0.0252815,-0.00437509,6.84831e-05,0.000293056,0.00029924,0.000500384,-0.000138844,0.964888,0.00757432,1032,859,0.101904,-0.27476,6.48059,3.65786,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0119709,0.0255457,-0.00336633,0.000145726,0.000275949,0.000295504,0.00051343,-9.1755e-05,0.893835,0.00750305,1039,859,0.10977,-0.283388,6.5398,3.49759,6.403,3.74815
-9.0366,4.19769,2.58457,0.0122481,0.02547,-0.00256651,0.000229693,0.000255246,0.000289883,0.000532634,-4.76953e-05,0.807422,0.00683996,1046,859,0.114653,-0.282389,6.61709,3.36276,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0123112,0.0255941,-0.00213305,0.000322001,0.000231948,0.00028912,0.00056958,-1.56313e-05,0.708151,0.00624642,1053,859,0.116257,-0.282218,6.66374,3.23369,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0122958,0.0256076,-0.00202958,0.000418176,0.000207838,0.00029002,0.000621506,4.50743e-06,0.611459,0.00573783,1060,859,0.116212,-0.283131,6.70563,3.11284,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0123799,0.0256061,-0.00223279,0.00050786,0.000183339,0.000284551,0.000673163,1.80357e-05,0.526276,0.0054052,1067,859,0.116369,-0.281802,6.78075,2.98678,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0126781,0.0258643,-0.00325258,0.000587369,0.000158781,0.000275688,0.000722253,2.38964e-05,0.455023,0.0052789,1074,859,0.11645,-0.28135,6.88261,2.86417,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0133217,0.0262028,-0.00407346,0.000658413,0.000133722,0.000263875,0.000768163,2.39717e-05,0.394152,0.00526452,1081,859,0.120642,-0.282571,7.00201,2.74967,6.8501,3.01249
-5.04302,4.23208,2.63539,0.014374,0.0267971,-0.00708373,0.00071885,0.000106765,0.000244733,0.000804671,2.09444e-05,0.33727,0.00553866,1088,859,0.122978,-0.284548,7.14307,2.64864,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0152668,0.0272202,-0.00870199,0.000762611,7.83176e-05,0.000218973,0.000826683,1.42459e-05,0.284655,0.00577315,1095,859,0.127461,-0.287721,7.31428,2.54104,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0157716,0.0273717,-0.00942178,0.000782549,4.74177e-05,0.000189085,0.000828332,1.63401e-06,0.237561,0.0059723,1102,859,0.130404,-0.288298,7.48805,2.40104,7.30254,2.66543
-3.032,4.25844,2.63264,0.0158976,0.0276678,-0.00968768,0.000773757,1.43722e-05,0.000154731,0.000804075,-1.59451e-05,0.193484,0.00598142,1109,859,0.130589,-0.290885,7.63906,2.19313,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0162459,0.0280307,-0.0121436,0.000733846,-2.44176e-05,0.000113545,0.000750483,-4.10552e-05,0.145494,0.00617221,1116,859,0.126901,-0.289525,7.8318,2.01295,7.63779,2.28122
-1.6881,4.27714,2.62844,0.016868,0.0287383,-0.0173295,0.000665205,-6.82321e-05,6.29583e-05,0.00067057,-7.35972e-05,0.0850113,0.00619089,1123,859,0.118167,-0.28534,8.02662,1.87343,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0173436,0.0297292,-0.0234777,0.000570494,-0.000116398,8.22709e-06,0.000570593,-0.000116497,0.011975,0.00600937,1130,859,0.104947,-0.282833,8.2441,1.79268,8.02347,2.0671
