 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5272,0.809725,1.77564,0.0212642,0.00590214,0.00211566,0.000105708,-0.000127943,-0.000117139,0.00015432,-0.000176556,-0.393369,0.0118511,752,894,0.232748,-0.0624228,11.3065,7.60756,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0203153,0.00657032,0.000522757,6.85814e-05,-0.000157001,-8.60868e-05,9.76802e-05,-0.0001861,-0.32596,0.0113246,759,894,0.218876,-0.0649803,10.9093,7.49519,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0198349,0.00660736,0.000841127,4.25055e-05,-0.000181069,-6.6141e-05,6.06067e-05,-0.00019917,-0.267136,0.0111458,766,894,0.214203,-0.0598147,10.5699,7.39806,10.3626,7.48232
-34.599,0.81192,1.8704,0.0201788,0.00742241,0.00135629,3.29514e-05,-0.000191791,-6.14903e-05,4.86753e-05,-0.000207515,-0.250349,0.0107506,773,894,0.218736,-0.071873,10.281,7.29622,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0210353,0.00675502,0.00544154,2.63964e-05,-0.000189484,-6.41174e-05,4.40036e-05,-0.000207091,-0.268002,0.0104813,780,894,0.236834,-0.0731629,10.0425,7.20499,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0217423,0.00602431,0.0074833,1.35459e-05,-0.000181523,-6.82387e-05,3.50471e-05,-0.000203024,-0.305241,0.0105945,787,894,0.248981,-0.0675247,9.75609,7.13498,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0215795,0.00549306,0.00750773,3.45307e-06,-0.000173555,-7.74926e-05,3.25844e-05,-0.000202686,-0.35958,0.0104322,794,894,0.247328,-0.0570782,9.4846,7.03828,9.27214,7.12192
-32.012,0.822673,1.94025,0.0208135,0.00627389,0.00812535,1.35418e-05,-0.000160042,-9.51981e-05,5.55734e-05,-0.000202074,-0.415778,0.01069,801,894,0.240207,-0.0627006,9.25533,6.91324,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0205432,0.00660537,0.00808004,3.08894e-05,-0.000132636,-0.000123239,9.70216e-05,-0.000198768,-0.492512,0.0113014,808,894,0.237141,-0.0716656,8.94835,6.80132,8.74724,6.89592
-30.7239,0.824312,2.01085,0.0209197,0.00681111,0.00926999,4.17879e-05,-0.000103493,-0.000147007,0.000133122,-0.000194827,-0.555928,0.0116224,815,894,0.243796,-0.0787848,8.63922,6.69627,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0217827,0.00665675,0.00935114,2.85714e-05,-8.70649e-05,-0.000150291,0.000131782,-0.000190275,-0.60177,0.0112507,822,894,0.253283,-0.0781401,8.30162,6.5886,8.08945,6.68158
-29.4368,0.823423,2.09192,0.021852,0.00627666,0.00801183,1.80155e-06,-8.03054e-05,-0.000140874,0.000107482,-0.000185986,-0.643615,0.010071,829,894,0.251096,-0.0749247,8.02029,6.5125,7.80468,6.59632
-28.7908,0.823588,2.12297,0.020804,0.00647681,0.00279057,-1.69243e-05,-7.6376e-05,-0.000129378,8.60988e-05,-0.000179399,-0.672478,0.00978938,836,894,0.227902,-0.0687626,7.75411,6.43723,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0204065,0.0063715,0.00190011,-2.46712e-05,-7.07316e-05,-0.00011432,6.89149e-05,-0.000164318,-0.686001,0.00968444,843,894,0.221543,-0.0678045,7.47194,6.34113,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0204354,0.00636788,0.00246856,-2.03988e-05,-6.03596e-05,-9.98509e-05,6.14511e-05,-0.00014221,-0.686651,0.00988675,850,894,0.223054,-0.0688932,7.20134,6.22687,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0207267,0.00569462,0.00395946,-7.31455e-06,-4.40626e-05,-8.75533e-05,6.37719e-05,-0.000115149,-0.681968,0.00996527,857,894,0.229655,-0.0598141,6.95458,6.11036,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0210297,0.00541513,0.00263533,5.52416e-06,-2.38425e-05,-7.35437e-05,6.5836e-05,-8.41544e-05,-0.686867,0.0100736,864,894,0.229766,-0.050525,6.72354,6.00996,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0211747,0.00560913,0.000868173,1.31714e-06,-1.27546e-06,-5.7645e-05,5.76804e-05,-5.76387e-05,-0.774156,0.00975999,871,894,0.227012,-0.0477804,6.48314,5.9237,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0209775,0.00649805,-6.02427e-05,-1.04663e-05,1.81146e-05,-3.82811e-05,4.46856e-05,-3.70373e-05,-0.964039,0.00934538,878,894,0.22238,-0.0576751,6.25654,5.81897,6.03384,5.9
-24.2629,0.83078,2.35682,0.0206687,0.00690321,3.10354e-06,-1.45175e-05,3.59524e-05,-2.30019e-05,4.48626e-05,-2.34277e-05,-1.20123,0.00921603,885,894,0.219011,-0.0654242,6.03671,5.6894,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0203546,0.00664692,0.000454398,-1.19252e-05,5.2767e-05,-1.61791e-05,5.65877e-05,-1.57458e-05,-1.3389,0.00923714,892,894,0.216685,-0.0678111,5.82749,5.54958,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0203849,0.00632987,0.000175402,-1.18333e-05,6.69229e-05,-1.07851e-05,6.83731e-05,-1.32835e-05,-1.43713,0.00886717,899,894,0.216331,-0.0718218,5.69198,5.44365,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0209766,0.00647921,-0.000400889,-2.65223e-05,7.50379e-05,4.35205e-07,7.50398e-05,-2.65242e-05,1.56651,0.00915885,906,894,0.221106,-0.0788409,5.60482,5.36898,5.381,5.42684
-21.6507,0.84616,2.41458,0.0218144,0.0061254,0.000715445,-4.91104e-05,7.6035e-05,1.3327e-05,7.74384e-05,-5.05139e-05,1.46587,0.00973706,913,894,0.232651,-0.0750012,5.54544,5.2864,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0216098,0.00590952,0.00308274,-6.41685e-05,7.23366e-05,2.10673e-05,7.5514e-05,-6.7346e-05,1.4211,0.00945884,920,894,0.23612,-0.0718348,5.43752,5.17564,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0207371,0.00557527,0.00598121,-6.70335e-05,6.58666e-05,2.20798e-05,6.94389e-05,-7.06057e-05,1.4104,0.00896434,927,894,0.23385,-0.0644075,5.34005,5.04228,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0195895,0.00626738,0.0059645,-7.02593e-05,5.94262e-05,3.59952e-05,6.8747e-05,-7.95801e-05,1.31742,0.00855141,934,894,0.221332,-0.0693074,5.27738,4.87992,5.07915,4.96277
-19.0297,0.866438,2.46277,0.019051,0.00668072,0.00376833,-7.2187e-05,5.78714e-05,6.43198e-05,8.43071e-05,-9.86228e-05,1.18084,0.00966676,941,894,0.21001,-0.0725266,5.17001,4.76222,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0193429,0.00669562,0.000471074,-6.6476e-05,5.83994e-05,9.14474e-05,0.000106692,-0.000114768,1.08493,0.0107142,948,894,0.204825,-0.0719414,5.08772,4.67616,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0203294,0.00635459,-0.000557979,-6.37824e-05,6.33772e-05,0.000112651,0.000129152,-0.000129557,1.04231,0.00974954,955,894,0.21269,-0.0698616,5.02015,4.60137,4.8025,4.66512
-17.0643,0.874431,2.51796,0.0206094,0.00642831,-0.000750931,-6.34515e-05,7.50053e-05,0.000121396,0.000145525,-0.000133972,1.04453,0.0090661,962,894,0.215002,-0.0713722,4.9341,4.50426,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0204536,0.00670535,-0.00114748,-5.40398e-05,9.30719e-05,0.000124224,0.000163884,-0.000124851,1.0527,0.00882205,969,894,0.212104,-0.0739029,4.90733,4.42227,4.68715,4.48763
-15.7456,0.882346,2.52832,0.0207086,0.00666908,-0.000378393,-2.97285e-05,0.000110195,0.00012345,0.000182129,-0.000101663,1.04319,0.00842483,976,894,0.216553,-0.0684726,4.91056,4.33838,4.68896,4.41084
-15.0852,0.885994,2.53208,0.0205313,0.00675906,0.000855397,-3.78658e-06,0.000125734,0.000114463,0.000192486,-7.05392e-05,1.04284,0.00760522,983,894,0.217619,-0.0681262,4.91191,4.26537,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0199797,0.00747551,1.58848e-05,8.10456e-06,0.000141564,0.000100326,0.000195326,-4.56575e-05,1.07887,0.00732444,990,894,0.209285,-0.075345,4.90007,4.16897,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0199339,0.00750312,0.000116048,9.87222e-06,0.000157033,8.23991e-05,0.000193923,-2.70177e-05,1.14986,0.00702976,997,894,0.208915,-0.0780696,4.87177,4.03356,4.65886,4.11575
-13.1093,0.899716,2.57571,0.020598,0.00695081,0.00202553,8.04159e-06,0.000167412,6.20606e-05,0.000188728,-1.32745e-05,1.23995,0.00665576,1004,894,0.220907,-0.0765767,4.83734,3.90601,4.6204,3.98373
-12.4491,0.905452,2.58719,0.0210889,0.00611065,0.00362321,8.8495e-06,0.000169125,4.63106e-05,0.000181544,-3.56937e-06,1.3088,0.00676074,1011,894,0.230355,-0.0686498,4.84397,3.77598,4.62437,3.8486
-11.787,0.909936,2.59311,0.0213662,0.00565718,0.00478916,1.20986e-05,0.000161818,4.08252e-05,0.000172227,1.69007e-06,1.32116,0.00646667,1018,894,0.236329,-0.0623066,4.8796,3.68519,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0214121,0.00579335,0.00238984,8.36957e-06,0.000147726,4.44481e-05,0.000160696,-4.60017e-06,1.28688,0.00637405,1025,894,0.230319,-0.0582612,4.94015,3.59698,4.715,3.66934
-10.4605,0.919738,2.6011,0.0210909,0.00610293,0.00135459,-1.03057e-06,0.000128752,5.62801e-05,0.000149758,-2.20364e-05,1.21357,0.00655264,1032,894,0.223969,-0.0610335,4.9907,3.49841,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0204882,0.00671369,0.00108156,-6.73378e-06,0.000107054,6.76601e-05,0.000138561,-3.82413e-05,1.13498,0.00657514,1039,894,0.216587,-0.0692513,5.04967,3.38342,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0202103,0.00724171,0.0017839,-1.14933e-05,8.06083e-05,8.50365e-05,0.000131263,-6.21477e-05,1.03356,0.00645116,1046,894,0.215258,-0.0780765,5.10792,3.26076,4.89413,3.34237
-8.47115,0.935603,2.62849,0.0201855,0.00752392,0.0019431,-2.17392e-05,5.73017e-05,0.000112552,0.00013707,-0.000101508,0.954239,0.00586395,1053,894,0.215203,-0.0805726,5.13667,3.13475,4.92315,3.22037
-7.81036,0.93967,2.65013,0.0205912,0.00754494,0.000854583,-3.03871e-05,3.70253e-05,0.000142441,0.000149694,-0.000143056,0.901577,0.00563655,1060,894,0.216358,-0.076227,5.15663,3.00407,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0207963,0.00782957,-0.00112444,-4.01715e-05,1.90496e-05,0.000171454,0.000163431,-0.000184553,0.870906,0.00614514,1067,894,0.212855,-0.0717645,5.23008,2.86872,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0205627,0.00861027,-0.0048128,-5.46589e-05,1.6443e-06,0.000188964,0.000164542,-0.000217557,0.859344,0.00655883,1074,894,0.199896,-0.0737172,5.36842,2.7654,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0202921,0.00884916,-0.00663302,-7.37819e-05,-9.96918e-06,0.000194077,0.000154807,-0.000238558,0.866869,0.0067033,1081,894,0.191784,-0.0779341,5.51659,2.67897,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0200671,0.0086058,-0.00709284,-9.27525e-05,-1.58205e-05,0.000190845,0.000140396,-0.000248969,0.884844,0.00651153,1088,894,0.187997,-0.0781636,5.65262,2.58978,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0202095,0.00845719,-0.00724834,-0.000105263,-1.68249e-05,0.000177772,0.000122145,-0.000244233,0.907295,0.00602422,1095,894,0.188879,-0.0820225,5.78644,2.5072,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0203555,0.00874736,-0.00747028,-0.000118091,-1.56117e-05,0.000159843,0.000101003,-0.000234707,0.940505,0.0060637,1102,894,0.189433,-0.0849432,5.93879,2.39304,5.7096,2.47123
-3.13263,0.981624,2.65283,0.0200201,0.00889464,-0.00524277,-0.00013355,-1.10003e-05,0.000142908,8.32152e-05,-0.000227765,0.987928,0.00598691,1109,894,0.191832,-0.0881954,6.10885,2.28088,5.88635,2.36583
-2.46102,0.988311,2.64822,0.019814,0.00896899,-0.00348403,-0.000147918,-3.66675e-06,0.000123636,6.73441e-05,-0.000218929,1.04945,0.00592591,1116,894,0.194345,-0.0898902,6.29253,2.17357,6.07468,2.26381
-1.78676,0.995103,2.63575,0.0196136,0.0089821,-0.00319911,-0.000160771,5.99805e-06,0.000104166,5.6043e-05,-0.000210816,1.12292,0.00574807,1123,894,0.192809,-0.0874408,6.51955,2.09029,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0196379,0.00914932,-0.00421857,-0.000168452,1.50142e-05,8.80064e-05,5.04034e-05,-0.000203841,1.18846,0.00600658,1130,894,0.189881,-0.0859881,6.81831,1.99679,6.6014,2.09247
-0.429974,1.01408,2.58722,0.019691,0.00925722,-0.00454593,-0.000167098,2.0466e-05,7.30449e-05,4.55563e-05,-0.000192188,1.23993,0.00638665,1137,894,0.189235,-0.0871059,7.10748,1.8875,6.88953,1.98333
0.245564,1.02412,2.57667,0.0195303,0.00895707,-0.00294088,-0.000156217,3.0799e-05,6.13961e-05,4.91536e-05,-0.000174571,1.2803,0.00631742,1144,894,0.192015,-0.086323,7.35028,1.73386,7.13616,1.82894
0.913056,1.02991,2.59674,0.0191773,0.00870234,-0.000754121,-0.000133303,3.51592e-05,5.07191e-05,4.92505e-05,-0.000147395,1.2998,0.0060247,1151,894,0.194505,-0.0861636,7.46617,1.5742,7.25875,1.67081
1.58153,1.03456,2.61479,0.01902,0.0090617,-0.00132444,-0.000104398,3.93876e-05,4.27252e-05,5.11251e-05,-0.000116136,1.30269,0.00592402,1158,894,0.19093,-0.0881438,7.60384,1.44292,7.39723,1.54344
2.25481,1.0398,2.61732,0.019232,0.00967352,-0.00433406,-7.27183e-05,4.55543e-05,3.73263e-05,5.6349e-05,-8.3513e-05,1.28928,0.00603342,1165,894,0.184028,-0.0915486,7.82261,1.3511,7.6098,1.45191
2.93151,1.04643,2.60968,0.019339,0.00968416,-0.0047802,-4.1318e-05,5.39906e-05,3.37314e-05,6.47207e-05,-5.20482e-05,1.26281,0.00589442,1172,894,0.183605,-0.0910669,8.0886,1.26227,7.87415,1.36238
3.60877,1.05149,2.6018,0.018986,0.00944477,-0.00424208,-1.60336e-05,6.47261e-05,3.22126e-05,7.60007e-05,-2.73082e-05,1.23412,0.00564651,1179,894,0.181357,-0.0890624,8.3567,1.20861,8.14675,1.30729
4.28379,1.05621,2.60372,0.0188448,0.00898341,-0.00289188,-1.93346e-06,7.59459e-05,3.20816e-05,8.74594e-05,-1.3447e-05,1.22623,0.00537463,1186,894,0.18377,-0.0836963,8.59215,1.13098,8.38547,1.2293
4.95867,1.0602,2.60791,0.0190575,0.00895736,-0.00303579,5.31805e-06,8.99906e-05,3.16472e-05,0.000100512,-5.20307e-06,1.24984,0.00524192,1193,894,0.185341,-0.0818316,8.83131,1.06087,8.62212,1.16002
5.63548,1.06658,2.60748,0.0194655,0.00904329,-0.00367138,8.63035e-06,0.000106959,2.82616e-05,0.000114503,1.08619e-06,1.30994,0.00536328,1200,894,0.187419,-0.0794868,9.1018,0.953005,8.8875,1.05431
6.31209,1.07365,2.60974,0.0196658,0.00919259,-0.00447321,1.24927e-05,0.000123341,2.10611e-05,0.000127207,8.62597e-06,1.38922,0.00531166,1207,894,0.186809,-0.0772268,9.36702,0.821783,9.14973,0.925978
6.98835,1.07997,2.61496,0.0197662,0.0093114,-0.00511074,1.70433e-05,0.000141981,1.10361e-05,0.000142948,1.60759e-05,1.48337,0.00571187,1214,894,0.185664,-0.077293,9.62608,0.699991,9.40696,0.804644
7.66493,1.0847,2.62064,0.0197776,0.00922637,-0.00412078,2.24893e-05,0.000151913,1.54717e-06,0.000151931,2.24708e-05,1.55884,0.00642123,1221,894,0.188582,-0.0828195,9.88769,0.615694,9.66949,0.716067
8.34231,1.09101,2.62563,0.0194807,0.00903023,-0.00179284,3.43491e-05,0.000153781,-2.72788e-06,0.000153844,3.42868e-05,-1.54797,0.00657446,1228,894,0.192433,-0.0910913,10.156,0.500924,9.94368,0.596025
9.02017,1.09877,2.63102,0.0191112,0.00856193,-0.000505232,4.27439e-05,0.000150875,-5.42003e-06,0.000151146,4.24729e-05,-1.52084,0.00633638,1235,894,0.192536,-0.0942432,10.4318,0.358244,10.2249,0.444247
9.69537,1.10566,2.64711,0.0185477,0.00793818,0.000147124,3.94411e-05,0.000142196,-8.39883e-06,0.000142878,3.87592e-05,-1.48978,0.00623451,1242,894,0.18876,-0.0890123,10.6681,0.198378,10.4679,0.278281
10.3747,1.1149,2.65119,0.0185308,0.00802942,-0.00226531,4.02481e-05,0.000119522,-1.48339e-05,0.000122206,3.75633e-05,-1.39174,0.00614015,1249,894,0.180948,-0.0773077,10.974,0.0136013,10.7714,0.0996589
11.0586,1.1216,2.64169,0.0188827,0.0081998,-0.00397735,3.99315e-05,9.80106e-05,-2.02973e-05,0.000104401,3.35412e-05,-1.26578,0.00617311,1256,894,0.178984,-0.067966,11.3479,-0.0764643,11.1397,0.0171874
11.7442,1.1263,2.62795,0.0192359,0.00833752,-0.00533897,1.97549e-05,6.06083e-05,-3.45205e-05,8.02928e-05,7.03039e-08,-1.05256,0.0061152,1263,894,0.178112,-0.063787,11.7467,-0.106052,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.0190605,0.00794263,-0.00378182,-1.57294e-05,1.48644e-06,-5.228e-05,4.58624e-05,-6.01054e-05,-0.866991,0.00597499,1270,894,0.181066,-0.0685432,12.1617,-0.16973,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0189999,0.00787748,-0.00290446,-4.56385e-05,-7.17458e-05,-6.19469e-05,4.61522e-06,-0.000121999,-0.681556,0.00602876,1277,894,0.183005,-0.0737146,12.5409,-0.268839,12.3326,-0.18457
13.7977,1.14739,2.61038,0.019104,0.00806091,-0.00245269,-5.1225e-05,-0.000146246,-5.41239e-05,-2.67171e-05,-0.000170754,-0.425189,0.00591081,1284,894,0.185212,-0.0768771,12.8741,-0.395709,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0190459,0.0078268,0.000516705,-5.37779e-05,-0.000209463,-3.69714e-05,-4.54442e-05,-0.000217797,-0.221704,0.00640612,1291,894,0.193806,-0.0800478,13.1769,-0.475888,12.9715,-0.388535
15.1563,1.15324,2.64118,0.0190124,0.00756729,0.00239156,-7.63858e-05,-0.000269999,-2.84603e-05,-7.22889e-05,-0.000274096,-0.142968,0.00663813,1298,894,0.199308,-0.082717,13.4777,-0.550297,13.2743,-0.465366
15.837,1.15765,2.6548,0.0191009,0.00740033,0.00307165,-9.07477e-05,-0.000324296,-1.89194e-05,-8.9225e-05,-0.000325819,-0.0803104,0.00636044,1305,894,0.202287,-0.0828673,13.8031,-0.652074,13.5994,-0.568765
16.5193,1.16419,2.66503,0.0195873,0.00759649,0.00123632,-8.70588e-05,-0.000362699,-5.19131e-06,-8.69611e-05,-0.000362797,-0.0188247,0.00652131,1312,894,0.201226,-0.0812429,14.1587,-0.790087,13.9481,-0.706697
17.2047,1.17275,2.66762,0.0196724,0.00806566,-0.00183851,-6.63105e-05,-0.000386941,1.05198e-05,-6.59657e-05,-0.000387286,0.0327629,0.00750328,1319,894,0.191987,-0.0826522,14.5531,-0.946184,14.3386,-0.863695
17.8912,1.1799,2.66816,0.0194776,0.00902587,-0.00448205,-2.21789e-05,-0.000388686,3.14487e-05,-1.94999e-05,-0.000391365,0.0849787,0.00830171,1326,894,0.181003,-0.0883416,14.9604,-1.07334,14.7454,-0.984257
18.5771,1.18634,2.67258,0.0193285,0.00972704,-0.00638021,3.01077e-05,-0.000373489,5.37479e-05,3.71428e-05,-0.000380524,0.130151,0.00880563,1333,894,0.172894,-0.0911933,15.3585,-1.19656,15.1434,-1.10131
19.2595,1.19037,2.68946,0.0180769,0.00956078,-0.00423248,7.56948e-05,-0.000344482,7.52111e-05,8.87518e-05,-0.000357539,0.171891,0.00881541,1340,894,0.166855,-0.0901969,15.6945,-1.30499,15.4949,-1.20564
19.9417,1.19416,2.70865,0.0179157,0.00896829,-0.00113051,0.00010804,-0.000304529,9.24074e-05,0.000127792,-0.000324281,0.210578,0.00799989,1347,894,0.175239,-0.0886511,16.0397,-1.40961,15.8445,-1.31181
20.6255,1.19841,2.72465,0.0178691,0.00844689,-0.000473133,0.000114066,-0.000257012,9.98358e-05,0.000139221,-0.000282166,0.246825,0.00798644,1354,894,0.176938,-0.0876766,16.4103,-1.50735,16.2162,-1.4176
21.3121,1.20431,2.73362,0.0185611,0.0081096,-0.000671496,0.000101607,-0.000211052,9.89379e-05,0.000130285,-0.000239729,0.282123,0.00817647,1361,894,0.183257,-0.0824784,16.8287,-1.62343,16.6271,-1.53633
22.0001,1.21137,2.74026,0.0195384,0.00816268,-0.00199867,9.03442e-05,-0.000164902,0.0001014,0.000125723,-0.00020028,0.335697,0.00811852,1368,894,0.188638,-0.0822174,17.27,-1.75632,17.0567,-1.67203
22.6886,1.21935,2.74719,0.0200855,0.00866494,-0.00386001,6.58452e-05,-0.000122744,0.000101799,0.000110311,-0.00016721,0.411824,0.007821,1375,894,0.187669,-0.083147,17.7146,-1.91609,17.4938,-1.82783
23.3775,1.22733,2.75467,0.0210435,0.0098109,-0.00834796,1.90959e-05,-9.48943e-05,9.42288e-05,7.22258e-05,-0.000148024,0.513406,0.00758911,1382,894,0.181893,-0.0846486,18.1714,-2.08225,17.9367,-1.9851
24.0748,1.23526,2.73829,0.0206082,0.0100507,-0.00962639,-4.66745e-05,-8.73741e-05,8.0302e-05,1.58161e-05,-0.000149865,0.661303,0.00770272,1389,894,0.172848,-0.0835726,18.7214,-2.16696,18.4905,-2.06762
24.7791,1.24223,2.70239,0.0199456,0.00977953,-0.00754208,-9.92923e-05,-9.92195e-05,7.61198e-05,-2.31361e-05,-0.000175376,0.785637,0.00763319,1396,894,0.172798,-0.0789573,19.3581,-2.17455,19.1362,-2.07002
25.4842,1.24932,2.66607,0.0192577,0.00925511,-0.00529837,-0.000117443,-0.00011347,9.08055e-05,-2.46292e-05,-0.000206284,0.796336,0.00770659,1403,894,0.173213,-0.0755146,20.0047,-2.17699,19.7921,-2.07331
26.1888,1.26052,2.63405,0.0184913,0.00841988,-0.00209828,-0.000129556,-0.000128415,0.000102675,-2.63091e-05,-0.000231661,0.788176,0.00754559,1410,894,0.176262,-0.075564,20.6419,-2.2718,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0175598,0.00788342,0.00122079,-0.000139208,-0.000143942,0.000109397,-3.2152e-05,-0.000250998,0.774582,0.0074438,1417,894,0.178029,-0.0784728,21.2072,-2.45986,21.0176,-2.3681
27.5811,1.28159,2.62711,0.0168768,0.00784155,0.00278147,-0.000140715,-0.000156309,0.000115739,-3.25109e-05,-0.000264513,0.751766,0.00808673,1424,894,0.17631,-0.0852774,21.695,-2.61671,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0169338,0.00843764,0.000620348,-0.00012929,-0.000163915,0.000118695,-2.66521e-05,-0.000266553,0.712979,0.00833309,1431,894,0.16921,-0.0859367,22.145,-2.70338,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0178022,0.00966993,-0.00514967,-8.94869e-05,-0.000165463,0.000121073,-5.81873e-07,-0.000254368,0.633382,0.0082431,1438,894,0.157723,-0.0877198,22.6692,-2.78886,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0181815,0.0104753,-0.0101313,-3.43956e-05,-0.000159765,0.000124158,4.20049e-05,-0.000236166,0.551627,0.00850836,1445,894,0.144005,-0.0861226,23.2645,-2.8815,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0180593,0.010904,-0.0115611,3.79384e-06,-0.000144732,0.000125225,7.51207e-05,-0.000216059,0.517757,0.0092752,1452,894,0.137398,-0.0852008,23.8326,-3.00206,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0187482,0.01058,-0.0111214,2.2822e-05,-0.000124489,0.000124954,9.42137e-05,-0.000195881,0.519082,0.00932039,1459,894,0.145587,-0.0784021,24.3334,-3.13574,24.1231,-3.02509
31.746,1.31376,2.68163,0.0192266,0.0101458,-0.0115139,2.97649e-05,-0.000101851,0.000119811,0.000100651,-0.000172737,0.534258,0.0092623,1466,894,0.148896,-0.0746886,24.8116,-3.25846,24.596,-3.15455
32.4402,1.31885,2.69698,0.0195805,0.0101097,-0.0126709,1.14031e-05,-7.89892e-05,0.000103505,7.91496e-05,-0.000146736,0.579547,0.00854386,1473,894,0.148183,-0.0784413,25.3318,-3.36752,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0188168,0.0100385,-0.0129885,-2.38907e-05,-5.8348e-05,7.81647e-05,3.89215e-05,-0.00012116,0.676925,0.00836063,1480,894,0.139195,-0.0846348,25.8432,-3.44015,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0189845,0.0104262,-0.0148613,-5.58501e-05,-4.15773e-05,5.18083e-05,3.58378e-06,-0.000101011,0.85384,0.00855372,1487,894,0.133849,-0.0838121,26.3825,-3.51425,26.168,-3.42361
34.5373,1.33553,2.71095,0.0194255,0.0106966,-0.0139488,-7.20214e-05,-2.96895e-05,2.66596e-05,-1.68153e-05,-8.48956e-05,1.12091,0.0088326,1494,894,0.140897,-0.0815065,27.0668,-3.65393,26.8483,-3.55272
35.2495,1.34921,2.6825,0.0194383,0.0106155,-0.010338,-7.82848e-05,-2.55391e-05,7.46387e-06,-2.45033e-05,-7.93206e-05,1.4329,0.00880463,1501,894,0.153294,-0.0828665,27.8076,-3.82368,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0185577,0.0104569,-0.00646055,-8.21833e-05,-2.96066e-05,-1.9927e-06,-2.95312e-05,-8.22587e-05,-1.53297,0.00871433,1508,894,0.15788,-0.0874411,28.4754,-3.96474,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0179906,0.0103461,-0.00555747,-7.38728e-05,-3.97331e-05,-1.70963e-06,-3.96477e-05,-7.39582e-05,-1.52089,0.00844953,1515,894,0.155224,-0.0905972,29.082,-4.0602,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0178974,0.0102096,-0.00830328,-4.58181e-05,-4.77893e-05,8.80368e-06,-3.7945e-05,-5.56624e-05,0.729656,0.00859971,1522,894,0.144463,-0.0924897,29.6748,-4.18666,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0172734,0.00929349,-0.00587891,-1.89801e-06,-6.22799e-05,1.76461e-05,2.88072e-06,-6.70586e-05,0.264466,0.00996538,1529,894,0.146912,-0.0823269,30.405,-4.31283,30.2146,-4.21739
38.7862,1.39482,2.63739,0.0171012,0.00895597,-0.00246699,5.73e-05,-7.63988e-05,3.96362e-05,6.81672e-05,-8.7266e-05,0.267598,0.0105225,1536,894,0.157129,-0.0724299,31.188,-4.44794,31.0011,-4.33964
39.4988,1.40236,2.61925,0.0175671,0.00906831,0.000225727,0.000134524,-8.77377e-05,8.07136e-05,0.000160742,-0.000113956,0.314078,0.0106129,1543,894,0.171065,-0.0729268,31.938,-4.52116,31.7473,-4.40293
