 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.60865,-8.1003,2.17641,0.124531,0.056913,-0.132323,0.00251479,-0.00235055,0.00114671,0.00277151,-0.00260727,0.220245,0.00845919,1074,992,0.92862,-0.441297,4.62382,1.81135,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.126642,0.0590647,-0.144912,0.00238187,-0.00253093,0.00122785,0.00267165,-0.00282071,0.231766,0.00841733,1081,992,0.912668,-0.438166,4.77584,1.79455,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.127563,0.0605809,-0.152347,0.00220903,-0.00272694,0.00131624,0.00253809,-0.00305599,0.244976,0.00854106,1088,992,0.898283,-0.440122,4.98623,1.73632,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.130049,0.0634351,-0.16021,0.00201498,-0.0029374,0.00139398,0.00238039,-0.00330282,0.256368,0.00932995,1095,992,0.898514,-0.467482,5.2521,1.66001,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.131692,0.0668375,-0.168842,0.00180318,-0.00316432,0.00145943,0.00220022,-0.00356136,0.265623,0.00972016,1102,992,0.887354,-0.501352,5.54216,1.5672,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.132041,0.0694935,-0.177953,0.00157298,-0.0034111,0.00152625,0.00200322,-0.00384134,0.274762,0.0104615,1109,992,0.861274,-0.522312,5.82226,1.48448,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.131557,0.0709327,-0.191435,0.00132564,-0.00368038,0.00160866,0.001798,-0.00415275,0.28561,0.00979105,1116,992,0.814282,-0.513048,6.05472,1.43409,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.131472,0.0718857,-0.203839,0.00104757,-0.00397842,0.00170672,0.00157235,-0.0045032,0.298301,0.00909252,1123,992,0.774329,-0.498454,6.26819,1.37693,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.131761,0.0741377,-0.21781,0.000748455,-0.0043117,0.00180913,0.00132872,-0.00489197,0.310378,0.00896661,1130,992,0.733082,-0.494436,6.50747,1.30138,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.132035,0.0787817,-0.231389,0.000458993,-0.00468539,0.00191157,0.00109153,-0.00531793,0.319557,0.0095397,1137,992,0.691662,-0.51997,6.84823,1.2094,5.11852,1.75457
0.130915,-8.0512,1.99964,0.132012,0.083007,-0.247915,0.000155099,-0.00510242,0.00201205,0.000836736,-0.00578405,0.326642,0.0100401,1144,992,0.638479,-0.542697,7.22199,1.13582,5.47376,1.70409
0.809785,-8.04436,1.97558,0.131477,0.0862495,-0.263594,-0.000181288,-0.00556386,0.00211363,0.000549482,-0.00629463,0.332876,0.00995467,1151,992,0.582297,-0.55513,7.54297,1.04438,5.78342,1.62725
1.48009,-8.04361,1.98376,0.131438,0.0893074,-0.279447,-0.000555131,-0.00606745,0.00222823,0.000232923,-0.0068555,0.339938,0.00915881,1158,992,0.530496,-0.571461,7.73723,1.00487,5.96113,1.59407
2.14589,-8.04542,2.00957,0.131082,0.0928405,-0.293483,-0.0010587,-0.00660711,0.00234929,-0.000197613,-0.0074682,0.351326,0.00872963,1165,992,0.480126,-0.592902,7.85722,0.962886,6.07046,1.56845
2.81184,-8.04545,2.03661,0.130614,0.0975283,-0.310054,-0.0018215,-0.00716193,0.0024618,-0.000859841,-0.00812359,0.372405,0.00920812,1172,992,0.420445,-0.622623,7.98214,0.86974,6.18314,1.50129
3.4834,-8.04194,2.0458,0.129215,0.101855,-0.324858,-0.00292802,-0.0077187,0.00254129,-0.00183111,-0.0088156,0.407477,0.00994,1179,992,0.355951,-0.648479,8.17976,0.748158,6.38138,1.40645
4.15153,-8.04099,2.06855,0.12827,0.105116,-0.338172,-0.00441729,-0.00825657,0.00257159,-0.00312786,-0.00954599,0.464776,0.00977182,1186,992,0.300519,-0.661224,8.32884,0.6506,6.52856,1.33001
4.81986,-8.04081,2.09213,0.128494,0.10867,-0.349042,-0.00618927,-0.00875151,0.00255238,-0.00461453,-0.0103262,0.552803,0.00973936,1193,992,0.263994,-0.683354,8.49116,0.563917,6.67969,1.26788
5.48925,-8.04109,2.11355,0.126965,0.112839,-0.365205,-0.00808845,-0.00918398,0.00248704,-0.00608956,-0.0111829,0.677006,0.00962968,1200,992,0.193131,-0.709708,8.6576,0.498351,6.84771,1.22157
6.16612,-8.03813,2.11105,0.125212,0.119364,-0.389502,-0.0100059,-0.00952412,0.00235894,-0.00739382,-0.0121362,0.836282,0.010326,1207,992,0.0945548,-0.757088,8.94209,0.420285,7.12726,1.17024
6.8447,-8.03566,2.10443,0.12006,0.124861,-0.412132,-0.0117596,-0.00975644,0.00215476,-0.00838187,-0.0131342,1.00296,0.0118887,1214,992,-0.0344969,-0.774574,9.2127,0.351323,7.43217,1.14032
7.52298,-8.0346,2.10059,0.110165,0.12738,-0.42829,-0.0132104,-0.00987295,0.00187265,-0.00903339,-0.0140499,1.14934,0.0128403,1221,992,-0.192587,-0.761496,9.41934,0.321074,7.7326,1.13333
8.2015,-8.03253,2.09798,0.0941067,0.125635,-0.432942,-0.0142617,-0.00986907,0.00152587,-0.00939105,-0.0147398,1.2672,0.0126439,1228,992,-0.378327,-0.724581,9.54904,0.302025,8.0363,1.1012
8.88263,-8.02785,2.08866,0.071154,0.122092,-0.425814,-0.0148114,-0.00974873,0.00113971,-0.00950399,-0.0150561,1.35927,0.011965,1235,992,-0.598597,-0.700685,9.62899,0.265337,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0490316,0.118755,-0.414231,-0.0148142,-0.00952204,0.00072922,-0.0094234,-0.0149129,1.43634,0.0118565,1242,992,-0.796244,-0.687939,9.70294,0.206059,8.70931,0.944842
10.2373,-8.02217,2.10095,0.0298677,0.114841,-0.38683,-0.0142584,-0.0092015,0.000315055,-0.00918195,-0.014278,1.50881,0.0119897,1249,992,-0.91428,-0.69343,9.7025,0.164872,8.95125,0.888215
10.912,-8.0217,2.11828,0.0176143,0.109214,-0.358391,-0.0132109,-0.0088031,-7.47281e-05,-0.00880184,-0.0132122,-1.55385,0.0115235,1256,992,-0.956459,-0.683271,9.7837,0.147526,9.20096,0.837119
11.5871,-8.02221,2.13597,0.00994126,0.10329,-0.333242,-0.011809,-0.00834109,-0.000416294,-0.00829181,-0.0118582,-1.45298,0.0104092,1263,992,-0.960713,-0.650413,9.92425,0.142635,9.45667,0.805913
12.2653,-8.02126,2.14532,0.00653365,0.0975937,-0.318317,-0.0101617,-0.00783564,-0.000683267,-0.00764978,-0.0103476,-1.30521,0.00963058,1270,992,-0.952068,-0.606657,10.1666,0.14077,9.75686,0.765972
12.9421,-8.02139,2.1608,0.00416006,0.0920105,-0.311227,-0.00836897,-0.00731578,-0.000869474,-0.00682587,-0.00885888,-1.05768,0.0085751,1277,992,-0.956746,-0.553911,10.4097,0.155372,10.0383,0.73284
13.62,-8.01999,2.1743,0.00259357,0.0854365,-0.29695,-0.00656873,-0.00679567,-0.000973028,-0.00570258,-0.00766182,-0.727352,0.00822719,1284,992,-0.930115,-0.50554,10.6717,0.148762,10.337,0.672267
14.3014,-8.01785,2.1786,0.000695009,0.0801467,-0.279764,-0.00490102,-0.00628345,-0.000992935,-0.0043824,-0.00680206,-0.481335,0.00870682,1291,992,-0.897809,-0.467674,10.9757,0.126393,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.000569374,0.074664,-0.262367,-0.00353289,-0.00578658,-0.000933668,-0.00319634,-0.00612313,-0.345959,0.00880254,1298,992,-0.857754,-0.431736,11.3498,0.107978,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.00196593,0.0696832,-0.247813,-0.00251013,-0.00530943,-0.000818422,-0.00228841,-0.00553114,-0.264559,0.00823472,1305,992,-0.827698,-0.400954,11.7561,0.102891,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.00327143,0.0656335,-0.234407,-0.00173588,-0.0048637,-0.000668363,-0.00159905,-0.00500053,-0.201937,0.00822323,1312,992,-0.800285,-0.374411,12.1782,0.0691701,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.00513362,0.061814,-0.217377,-0.00115812,-0.00444874,-0.000501937,-0.00108326,-0.00452361,-0.148051,0.00878664,1319,992,-0.766736,-0.356069,12.556,0.013072,12.4042,0.394161
17.734,-7.99782,2.14493,-0.00559702,0.0578653,-0.197863,-0.00067877,-0.00406342,-0.00033132,-0.000646642,-0.00409555,-0.0966665,0.00931042,1326,992,-0.710456,-0.344008,12.9053,-0.0480238,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.0051836,0.0536753,-0.178367,-0.000213551,-0.00370579,-0.000163031,-0.000205956,-0.00371338,-0.0465488,0.00958973,1333,992,-0.644655,-0.334922,13.3065,-0.0936866,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.00447253,0.0499315,-0.160474,0.000223156,-0.00337074,-7.80125e-06,0.000223173,-0.00337076,-0.00217068,0.0098808,1340,992,-0.580662,-0.322703,13.7437,-0.151086,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.00440307,0.0472988,-0.143932,0.000607633,-0.00305908,0.000126847,0.000612016,-0.00306347,0.0345392,0.00979747,1347,992,-0.52754,-0.312413,14.224,-0.210705,14.143,0.100839
20.4908,-7.98215,2.11824,-0.00430087,0.045296,-0.126951,0.000931571,-0.00276927,0.000234401,0.000946359,-0.00278406,0.0630015,0.00941005,1354,992,-0.472505,-0.302164,14.6688,-0.249436,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.00333653,0.0430382,-0.112063,0.00120125,-0.00249639,0.000311698,0.00122734,-0.00252248,0.0835111,0.00859032,1361,992,-0.415,-0.289344,15.0942,-0.247259,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.00180592,0.0405768,-0.101677,0.00143428,-0.00223848,0.000361552,0.00146953,-0.00227373,0.0971985,0.0081696,1368,992,-0.366009,-0.279631,15.4773,-0.261444,15.4105,0.0522424
22.5467,-7.98009,2.15332,-0.000349473,0.0381911,-0.0914844,0.00163448,-0.00199287,0.000391564,0.00167626,-0.00203466,0.106316,0.00789392,1375,992,-0.318155,-0.276998,15.8885,-0.337476,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.000821582,0.0360154,-0.0790178,0.00178903,-0.00175381,0.000413128,0.00183657,-0.00180135,0.114561,0.00752791,1382,992,-0.26555,-0.273042,16.3846,-0.411714,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.0016348,0.0343735,-0.0653041,0.00188871,-0.00152507,0.000431375,0.00194238,-0.00157874,0.123771,0.00755667,1389,992,-0.212382,-0.265689,16.8948,-0.476723,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.00232763,0.0326041,-0.0525969,0.0019561,-0.00131328,0.000438247,0.00201382,-0.00137101,0.130966,0.0079262,1396,992,-0.163385,-0.260366,17.3407,-0.506811,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.00313067,0.0307686,-0.0415027,0.00202536,-0.0011249,0.000431624,0.00208343,-0.00118297,0.133729,0.00810331,1403,992,-0.118293,-0.258396,17.8067,-0.547427,17.74,-0.260848
26.0034,-7.96667,2.15529,0.00389724,0.0288709,-0.0300932,0.0020947,-0.00095896,0.000419965,0.0021514,-0.00101566,0.134209,0.00819778,1410,992,-0.0722161,-0.257497,18.3152,-0.581353,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.00510738,0.0273226,-0.0207556,0.00214855,-0.000814292,0.000410354,0.00220433,-0.000870075,0.135113,0.00807581,1417,992,-0.0285001,-0.252177,18.952,-0.636104,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.00705344,0.0258435,-0.0125211,0.00218824,-0.000688194,0.000397372,0.00224213,-0.00074208,0.134785,0.00823471,1424,992,0.0190887,-0.243345,19.5793,-0.681662,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.00914726,0.0248584,-0.00516726,0.00221492,-0.000578361,0.00037421,0.00226419,-0.000627624,0.130893,0.00800593,1431,992,0.0651749,-0.239813,20.1125,-0.729033,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0110007,0.0242492,0.00161643,0.00222055,-0.000484312,0.000339543,0.00226253,-0.000526284,0.122989,0.00754215,1438,992,0.1069,-0.236384,20.5732,-0.819314,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.0126853,0.0242639,0.0042877,0.00217929,-0.000404399,0.000297241,0.00221305,-0.000438154,0.113077,0.00847641,1445,992,0.132819,-0.235343,20.9403,-0.900513,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.0145873,0.0236629,0.00640916,0.0020773,-0.000335999,0.000257186,0.0021044,-0.000363103,0.104999,0.00944734,1452,992,0.159342,-0.233347,21.3377,-0.966541,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.0160282,0.0223933,0.0103132,0.00191772,-0.000273562,0.000227491,0.00194108,-0.00029693,0.102362,0.00958614,1459,992,0.187645,-0.231023,21.8314,-0.999762,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0179472,0.0213144,0.0130612,0.00171864,-0.000213829,0.000218513,0.00174304,-0.000238229,0.111204,0.00902119,1466,992,0.216763,-0.230414,22.3666,-1.04815,22.1788,-0.789662
32.236,-7.94961,2.24045,0.0190567,0.0201741,0.017989,0.00152374,-0.00015901,0.00022858,0.00155424,-0.000189507,0.132636,0.00864595,1473,992,0.245329,-0.225632,22.9942,-1.0857,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.0209344,0.0203035,0.0175385,0.00135033,-0.000104125,0.000249785,0.00139203,-0.000145827,0.165426,0.00859589,1480,992,0.262535,-0.230387,23.6868,-1.15249,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.022302,0.0199943,0.0175763,0.00121896,-4.75186e-05,0.000280051,0.00127812,-0.000106681,0.208196,0.00851208,1487,992,0.276462,-0.230678,24.3722,-1.21657,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.0235279,0.0190807,0.0192787,0.00114005,1.46715e-05,0.00032187,0.0012256,-7.08829e-05,0.259797,0.00817703,1494,992,0.294979,-0.222224,25.0932,-1.28392,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.0243972,0.0176807,0.0235831,0.00109902,8.34442e-05,0.000378232,0.00122441,-4.19404e-05,0.320101,0.00822887,1501,992,0.319266,-0.214088,25.8754,-1.33613,25.622,-1.11085
35.785,-7.91509,2.10544,0.0245663,0.0164489,0.0247891,0.00109718,0.000158483,0.000442046,0.00127258,-1.69103e-05,0.377724,0.00887386,1508,992,0.325711,-0.209168,26.6739,-1.37652,26.419,-1.16928
36.4933,-7.91299,2.08828,0.0220472,0.0159667,0.0242795,0.00116164,0.000189704,0.000500855,0.00137354,-2.21974e-05,0.400243,0.0101862,1515,992,0.299058,-0.209453,27.3521,-1.35674,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.0198116,0.0170287,0.0201292,0.00130515,0.000234337,0.000550913,0.00153797,1.52172e-06,0.399835,0.0114122,1522,992,0.26171,-0.207169,27.9833,-1.32454,27.777,-1.11559
37.8948,-7.91742,2.101,0.0209264,0.01835,0.0156289,0.00151951,0.00027006,0.000589061,0.00175343,3.61382e-05,0.378012,0.011638,1529,992,0.25631,-0.212781,28.5718,-1.30808,28.351,-1.0888
38.587,-7.92135,2.13365,0.0243929,0.0188953,0.0175833,0.00178362,0.000287127,0.000599321,0.00199404,7.66971e-05,0.337666,0.011031,1536,992,0.297477,-0.217913,29.1201,-1.31688,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.0290854,0.0183346,0.0208135,0.00207861,0.000277536,0.000565533,0.00224146,0.000114686,0.280375,0.0103226,1543,992,0.355852,-0.219702,29.611,-1.34436,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.0306079,0.0186708,0.0261055,0.00235968,0.000227228,0.000467213,0.00245755,0.000129355,0.206496,0.0102301,1550,992,0.389828,-0.232981,30.0127,-1.3724,29.69,-1.13853
40.6394,-7.93612,2.30769,0.0306514,0.0219312,0.0280336,0.00252344,0.000112601,0.000289795,0.00255779,7.8255e-05,0.117966,0.0110258,1557,992,0.395946,-0.275755,30.437,-1.48147,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.0312443,0.0274824,0.0245908,0.00243277,-9.32423e-05,2.76854e-05,0.00243307,-9.35458e-05,0.0109584,0.0122338,1564,992,0.387157,-0.33759,31.1052,-1.6741,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.0629657,0.0225571,-0.00681581,0.000947873,-0.000100921,7.42616e-05,0.000953106,-0.000106153,0.0703389,0.0149759,703,999,0.664892,-0.227438,12.107,4.64266,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.0635467,0.0233623,-0.00990186,0.000858614,-5.99098e-05,4.064e-05,0.000860409,-6.17044e-05,0.0441299,0.0148305,710,999,0.664334,-0.243072,11.7008,4.58733,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.0643783,0.0234231,-0.0100484,0.000794158,-4.22486e-05,1.37774e-05,0.000794385,-4.24755e-05,0.0164662,0.0145286,717,999,0.67252,-0.249371,11.3191,4.52298,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.0653116,0.0232697,-0.00858824,0.000772198,-3.18578e-05,-6.03662e-07,0.000772198,-3.18583e-05,-0.000750771,0.0146849,724,999,0.685108,-0.251464,10.9928,4.45285,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.065932,0.0238219,-0.0102054,0.000788704,-2.12921e-05,5.35788e-06,0.000788739,-2.13276e-05,0.00661431,0.0149757,731,999,0.687828,-0.261202,10.6947,4.42869,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0669809,0.0233905,-0.00869226,0.000816394,-1.43806e-05,2.76399e-05,0.000817313,-1.52992e-05,0.0332211,0.0145307,738,999,0.701855,-0.259414,10.3669,4.38299,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.0672279,0.0232861,-0.0106051,0.000840201,-1.51582e-05,5.16449e-05,0.000843307,-1.82652e-05,0.0600871,0.0136842,745,999,0.699978,-0.253718,10.0442,4.3398,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.0674998,0.022932,-0.0112355,0.00086025,-1.6394e-05,7.45444e-05,0.000866544,-2.26876e-05,0.084228,0.0134312,752,999,0.701058,-0.241263,9.71202,4.29812,8.97674,4.52007
-35.979,-8.75315,1.30666,0.0680648,0.0222589,-0.0109308,0.000903635,-3.67406e-05,9.95947e-05,0.000914068,-4.71729e-05,0.104367,0.0137338,759,999,0.707382,-0.235748,9.35837,4.25488,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.0688285,0.0223,-0.0100293,0.000959498,-4.65811e-05,0.00013041,0.000976127,-6.32102e-05,0.12683,0.0136973,766,999,0.716986,-0.238976,8.97363,4.1892,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.069905,0.0216525,-0.00766766,0.00101037,-6.20039e-05,0.000162684,0.0010345,-8.61406e-05,0.147291,0.013626,773,999,0.733279,-0.235364,8.58228,4.12693,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0711392,0.0218855,-0.00261888,0.00107117,-8.39881e-05,0.000181404,0.00109899,-0.000111806,0.15216,0.0131047,780,999,0.756919,-0.239781,8.22627,3.99982,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.0719241,0.0223795,0.000169026,0.00113288,-0.000111286,0.000193817,0.00116237,-0.000140779,0.151015,0.0132733,787,999,0.77083,-0.245808,7.94253,3.93805,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.0714768,0.0223009,0.00213257,0.00119598,-0.000136666,0.000206074,0.00122712,-0.000167805,0.14997,0.0138701,794,999,0.769861,-0.249595,7.6702,3.90671,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0714236,0.0223853,0.00279713,0.00125641,-0.000153299,0.00021575,0.00128869,-0.00018558,0.148518,0.0138252,801,999,0.770264,-0.254737,7.48463,3.8972,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.0709219,0.0226588,0.000511193,0.00129131,-0.000166146,0.000222145,0.00132442,-0.000199253,0.147945,0.0137069,808,999,0.759223,-0.248203,7.31436,3.85558,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.0732484,0.0233545,0.00196261,0.00130137,-0.000175875,0.000218995,0.00133315,-0.000207656,0.144117,0.0131714,815,999,0.78681,-0.255977,7.18429,3.78024,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.0744964,0.0251854,-0.00287693,0.00129191,-0.000183931,0.000211191,0.00132154,-0.000213557,0.139373,0.0126971,822,999,0.788434,-0.275847,7.01947,3.70985,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0762184,0.0251779,-0.000745788,0.00127633,-0.000187791,0.000196578,0.00130226,-0.000213725,0.13117,0.0122593,829,999,0.8112,-0.277792,6.81088,3.68527,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.077291,0.0247625,-6.75636e-05,0.00128515,-0.000185956,0.000179137,0.00130665,-0.000207456,0.119445,0.0122539,836,999,0.823805,-0.268586,6.60357,3.66252,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.078023,0.0245225,-0.000276754,0.00131984,-0.00017686,0.000176149,0.00134029,-0.000197312,0.115587,0.0122938,843,999,0.830701,-0.262337,6.37577,3.61101,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0782948,0.025349,-0.00386355,0.00136014,-0.000162258,0.000188619,0.00138316,-0.000185279,0.12145,0.0121198,850,999,0.824642,-0.272385,6.13294,3.544,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.0794101,0.0261898,-0.00506477,0.00139213,-0.000151246,0.000206029,0.00141916,-0.000178276,0.13045,0.0118891,857,999,0.833096,-0.291832,5.82523,3.4475,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.0800599,0.0261586,-0.00568043,0.00140146,-0.000149298,0.000222323,0.0014327,-0.000180542,0.139618,0.0121384,864,999,0.83809,-0.294667,5.47059,3.42277,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0807556,0.0262604,-0.00984455,0.00141532,-0.000155702,0.00023565,0.00144991,-0.000190288,0.145726,0.0120372,871,999,0.835129,-0.28492,5.1961,3.4107,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0814177,0.0269101,-0.0173801,0.0014407,-0.000168576,0.000253331,0.00147963,-0.000207513,0.152507,0.0121833,878,999,0.823585,-0.276734,4.93608,3.39801,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.0823626,0.0275024,-0.024152,0.00146406,-0.000186816,0.000285533,0.00151205,-0.000234806,0.166516,0.0125713,885,999,0.81665,-0.263179,4.69229,3.39701,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.084468,0.0274638,-0.0203389,0.00149056,-0.000209064,0.000329151,0.00155208,-0.000270581,0.184765,0.0127171,892,999,0.847344,-0.25624,4.46801,3.35312,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0863005,0.0277539,-0.013656,0.00151878,-0.000236777,0.00037853,0.00159692,-0.000314917,0.203571,0.013163,899,999,0.881986,-0.257875,4.30124,3.23124,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.0884267,0.0278453,-0.0122024,0.00154996,-0.000268794,0.000426441,0.00164499,-0.000363816,0.219245,0.0136553,906,999,0.907363,-0.263307,4.19914,3.1459,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0897129,0.0293064,-0.0184556,0.00159122,-0.000302782,0.000474456,0.00170342,-0.000414988,0.232228,0.0137632,913,999,0.904754,-0.281728,4.07132,3.07345,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0900721,0.030232,-0.0254472,0.00164464,-0.00033727,0.000527651,0.00177637,-0.000468993,0.244641,0.0132344,920,999,0.890418,-0.293751,3.91279,3.03888,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.090415,0.0299018,-0.0252358,0.00169946,-0.000369993,0.000578706,0.00185029,-0.00052083,0.254972,0.0118947,927,999,0.893718,-0.297988,3.75125,3.00018,2.74334,3.27761
-19.8169,-8.77708,1.993,0.0907604,0.0297619,-0.0239402,0.00175374,-0.000403554,0.000625375,0.00192192,-0.000571732,0.262708,0.0109618,934,999,0.899628,-0.303411,3.67625,2.93193,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.0915879,0.0310534,-0.0241163,0.00181706,-0.000439504,0.000665,0.00199845,-0.000620896,0.266291,0.0108441,941,999,0.90661,-0.311697,3.64519,2.8519,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.092663,0.0326015,-0.0249132,0.00190639,-0.000481282,0.000697045,0.00209499,-0.000669877,0.264237,0.0107775,948,999,0.914599,-0.325629,3.61392,2.80274,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.0942585,0.0335482,-0.0252112,0.00201918,-0.000529861,0.000725544,0.00221123,-0.000721907,0.258758,0.0101047,955,999,0.929506,-0.338033,3.59611,2.75051,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.0955689,0.0339384,-0.0280541,0.00213305,-0.000582612,0.0007445,0.00232376,-0.000773324,0.250769,0.00928386,962,999,0.935052,-0.339555,3.62627,2.71769,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.0968636,0.0347951,-0.0322729,0.00223711,-0.000639186,0.00075348,0.00242254,-0.000824615,0.241301,0.00915445,969,999,0.936679,-0.342847,3.72528,2.65449,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.0983246,0.0364533,-0.0392342,0.00232633,-0.000701851,0.000755014,0.00250413,-0.000879658,0.231287,0.00922599,976,999,0.932705,-0.348884,3.841,2.57412,2.72499,2.90374
-15.202,-8.7587,1.98189,0.100429,0.03834,-0.0451276,0.00240334,-0.000771761,0.000747236,0.00257041,-0.000938826,0.219961,0.00957992,983,999,0.938063,-0.356911,3.83628,2.50972,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.102601,0.0396574,-0.0497921,0.00245784,-0.000848329,0.000734632,0.00261372,-0.00100421,0.209094,0.0100334,990,999,0.94731,-0.355934,3.736,2.45014,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.104809,0.041145,-0.0536436,0.00248327,-0.000932312,0.00072405,0.00263041,-0.00107946,0.200499,0.0102186,997,999,0.958843,-0.356765,3.61333,2.39727,2.40487,2.78162
-13.246,-8.76596,2.09228,0.106884,0.0431828,-0.058483,0.00249212,-0.00102038,0.000722203,0.00263481,-0.00116307,0.19507,0.00995038,1004,999,0.966088,-0.36903,3.55749,2.32291,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.108668,0.0452707,-0.0630547,0.00249921,-0.00111176,0.000736231,0.00264355,-0.0012561,0.193595,0.00964575,1011,999,0.970752,-0.385314,3.57067,2.24752,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.109805,0.046418,-0.0648761,0.00251424,-0.00120523,0.000760899,0.00266388,-0.00135486,0.194182,0.00966035,1018,999,0.975943,-0.397486,3.58165,2.19266,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.111187,0.0470133,-0.0706761,0.00253678,-0.00130382,0.000791282,0.00269342,-0.00146046,0.195431,0.0091355,1025,999,0.973273,-0.400656,3.66458,2.16814,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.112911,0.0477871,-0.0789894,0.00256563,-0.00140941,0.000831904,0.00273271,-0.00157649,0.198203,0.00876386,1032,999,0.96729,-0.403957,3.75977,2.13652,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.114908,0.0489223,-0.0882719,0.00260015,-0.00151899,0.000886818,0.00278296,-0.00170181,0.203296,0.00882368,1039,999,0.961248,-0.408291,3.8453,2.08097,2.47746,2.48787
