 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9696,-6.84921,1.45746,0.000926274,0.00787657,-0.00509135,-4.49489e-05,-0.000100581,7.81269e-05,1.01661e-05,-0.000155696,0.614378,0.0134227,759,978,-0.00251689,-0.0829292,8.85194,5.01769,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.000778427,0.00906102,-0.00985021,2.88751e-06,-7.24204e-05,7.56758e-05,4.97596e-05,-0.000119293,0.554548,0.0134309,766,978,-0.0146086,-0.0952116,8.53373,4.90797,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.00117087,0.0080426,-0.00582981,3.33088e-05,-4.0468e-05,8.22002e-05,8.65183e-05,-9.36775e-05,0.574486,0.0138695,773,978,-0.00162489,-0.0983229,8.17064,4.86114,8.14459,4.91923
-34.047,-6.85312,1.57085,0.00141853,0.00724323,-0.000286072,5.96687e-05,-1.50259e-05,8.49968e-05,0.000115161,-7.05187e-05,0.578398,0.0135315,780,978,0.0131091,-0.0939559,7.76724,4.81525,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.00131224,0.0068483,0.00146974,7.9018e-05,1.24539e-06,8.8379e-05,0.000136687,-5.64239e-05,0.578147,0.0128249,787,978,0.0158461,-0.0903701,7.40369,4.75419,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.000656168,0.00726613,0.00143657,8.37922e-05,6.63251e-06,9.86126e-05,0.000151103,-6.06784e-05,0.598938,0.011536,794,978,0.00859036,-0.0902714,7.04207,4.75494,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.00082796,0.00587531,0.00109253,7.71133e-05,7.0115e-06,0.000103143,0.000150998,-6.68731e-05,0.621605,0.0114127,801,978,0.00994181,-0.0586787,6.87735,4.70746,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.000652443,0.00432901,0.00290623,5.67473e-05,2.47191e-06,9.98146e-05,0.000133048,-7.38283e-05,0.652666,0.0120262,808,978,0.0124174,-0.0391333,6.71141,4.61597,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.00113596,0.00405429,0.00672093,3.47684e-05,-5.32752e-06,8.85043e-05,0.000105467,-7.60261e-05,0.674018,0.0132054,815,978,0.0262356,-0.0423486,6.54477,4.50173,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.000655299,0.00567613,0.00420596,1.37889e-05,-1.67933e-05,7.33988e-05,7.34725e-05,-7.64769e-05,0.682702,0.0119544,822,978,0.0151489,-0.0658529,6.32721,4.43991,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.00127726,0.00692569,0.00314503,-6.65789e-06,-2.82498e-05,5.2785e-05,3.64239e-05,-7.13316e-05,0.684526,0.0111934,829,978,0.019219,-0.0879558,6.09177,4.38055,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.00208204,0.00696802,0.00260792,-1.05562e-05,-3.75924e-05,2.50745e-05,4.41202e-06,-5.25606e-05,0.538174,0.0112931,836,978,0.0266504,-0.0873622,5.86111,4.35835,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.00226304,0.00681452,0.00444344,-6.78483e-06,-4.24037e-05,5.44855e-07,-6.7765e-06,-4.2412e-05,0.015292,0.0112621,843,978,0.0328242,-0.0837003,5.641,4.29818,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.00210481,0.0062662,0.00587532,-1.53072e-05,-3.96024e-05,-8.05412e-06,-1.28797e-05,-4.20299e-05,-0.292737,0.0116865,850,978,0.0345932,-0.0795608,5.40707,4.24378,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.00184726,0.00657697,0.00398148,-3.92596e-05,-3.50272e-05,-8.06815e-06,-2.88023e-05,-4.54844e-05,-0.913655,0.0119771,857,978,0.0274143,-0.0772066,5.10163,4.15267,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.00140455,0.00689989,0.00192403,-7.08759e-05,-3.24021e-05,-2.01431e-05,-2.37858e-05,-7.94922e-05,-1.16659,0.0118341,864,978,0.0178173,-0.0748106,4.76379,4.09087,4.75118,4.16976
-25.649,-6.85899,1.89937,0.00130783,0.00706707,0.00317138,-8.81355e-05,-3.21226e-05,-4.47293e-05,-7.35529e-06,-0.000112903,-1.0651,0.0112766,871,978,0.0196579,-0.0751005,4.50293,4.08082,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.000564204,0.00653281,0.00233862,-8.51646e-05,-3.22008e-05,-6.77605e-05,1.40688e-05,-0.000131434,-0.97168,0.01123,878,978,0.00989037,-0.0673723,4.25443,4.04095,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.000663444,0.00568348,-2.22089e-05,-8.2263e-05,-2.97812e-05,-7.18343e-05,2.0455e-05,-0.000132499,-0.960517,0.0107032,885,978,0.00557525,-0.053107,4.00579,3.98466,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.000501013,0.00502741,-0.00121705,-8.34615e-05,-2.76957e-05,-6.21671e-05,1.25552e-05,-0.000123712,-0.996207,0.0105657,892,978,0.00112141,-0.0397504,3.7384,3.90899,3.72998,3.97429
-23.067,-6.86534,2.0613,-6.37338e-08,0.00602707,-0.00165686,-8.38613e-05,-2.52212e-05,-4.88751e-05,2.45381e-06,-0.000111536,-1.05557,0.0110863,899,978,-0.00556685,-0.0510554,3.4863,3.80521,3.4822,3.87945
-22.4174,-6.86456,2.08758,-0.000480299,0.00691928,0.000382342,-7.46541e-05,-2.07149e-05,-3.40531e-05,-4.24518e-06,-9.11238e-05,-1.12032,0.0114094,906,978,-0.00600978,-0.0695768,3.30341,3.71553,3.30791,3.79591
-21.765,-6.86196,2.10331,-0.0010313,0.00737627,0.0031496,-4.40389e-05,-1.06264e-05,-2.03682e-05,-9.89559e-07,-5.36758e-05,-1.12887,0.0115939,913,978,-0.00525453,-0.0877363,3.17086,3.62296,3.18594,3.70245
-21.1109,-6.86094,2.11302,-0.00103221,0.00710311,0.00215924,-6.705e-06,6.32006e-06,-6.27217e-06,8.84928e-06,-9.23422e-06,-1.1875,0.0116351,920,978,-0.00754546,-0.090128,3.08256,3.59147,3.09593,3.65984
-20.4567,-6.86053,2.12397,-0.000274973,0.00658997,0.00103621,2.28908e-05,2.80354e-05,1.02917e-05,3.60714e-05,1.48549e-05,0.907859,0.0118078,927,978,-0.00210263,-0.0760744,3.0044,3.55889,3.00791,3.62727
-19.8008,-6.85785,2.12958,5.63951e-05,0.00600717,-0.00133192,4.67637e-05,5.06387e-05,2.94181e-05,7.81831e-05,1.92193e-05,0.818282,0.0116024,934,978,-0.00429433,-0.0582725,2.95474,3.49314,2.95078,3.56043
-19.1452,-6.85535,2.1384,-7.51375e-05,0.00619704,-0.0030627,7.14391e-05,7.17781e-05,3.95866e-05,0.000111196,3.20216e-05,0.787539,0.0107077,941,978,-0.0100809,-0.0549741,2.89318,3.41855,2.8876,3.48851
-18.4914,-6.85453,2.15649,3.25211e-05,0.00587794,-0.00261341,0.00011025,8.97087e-05,3.41768e-05,0.000135666,6.42925e-05,0.639436,0.0100481,948,978,-0.00776968,-0.0549248,2.79808,3.36291,2.79224,3.4272
-17.8361,-6.85324,2.1702,6.98447e-05,0.00603449,-0.000635298,0.000156771,0.000102108,1.82515e-05,0.000162305,9.65739e-05,0.294385,0.00830178,955,978,-0.00246234,-0.067907,2.72592,3.30811,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.000759324,0.00615833,0.00156325,0.00019233,0.000108715,3.78126e-06,0.000192501,0.000108545,0.0450996,0.00737174,962,978,0.0103836,-0.0796388,2.75488,3.27299,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.0019077,0.00622683,0.00284311,0.000212307,0.000108433,-1.69841e-06,0.000212334,0.000108405,-0.0163449,0.00714487,969,978,0.0258256,-0.0877942,2.87305,3.22047,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.00222729,0.00685518,0.00554498,0.000213597,0.000100304,-3.17283e-06,0.000213686,0.000100215,-0.0279763,0.00841854,976,978,0.0359595,-0.102091,2.89263,3.13452,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.00195796,0.00737834,0.00507054,0.000199464,8.46086e-05,-8.37705e-06,0.000200072,8.40009e-05,-0.0724245,0.0084454,983,978,0.0317822,-0.104446,2.80026,3.04826,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.00151421,0.00824756,0.00272242,0.000173758,6.37183e-05,-1.96268e-05,0.000177153,6.03225e-05,-0.171326,0.00838582,990,978,0.0208089,-0.104427,2.67068,2.97141,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.00142329,0.00770061,-2.45997e-05,0.000135988,4.18559e-05,-2.80797e-05,0.000143728,3.41161e-05,-0.268958,0.0088491,997,978,0.0128508,-0.0835279,2.58714,2.92978,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.0020527,0.00749294,-0.00264496,9.24827e-05,2.36861e-05,-2.91137e-05,0.000103149,1.30194e-05,-0.351191,0.00925452,1004,978,0.0127223,-0.0778383,2.57647,2.87318,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.00291172,0.00733708,-0.00349519,4.77845e-05,1.00671e-05,-2.39876e-05,5.9439e-05,-1.58737e-06,-0.452268,0.00950487,1011,978,0.0195658,-0.0766375,2.58918,2.81172,2.55144,2.883
-11.914,-6.83753,2.2701,0.00328487,0.00716666,-0.00276035,3.40403e-06,9.29563e-07,-1.59736e-05,1.81883e-05,-1.38547e-05,-0.746748,0.00960785,1018,978,0.0254238,-0.0794236,2.58065,2.74846,2.54012,2.81526
-11.2525,-6.83586,2.27588,0.00347737,0.00672188,0.000229733,-3.64377e-05,-4.85058e-06,-7.5459e-06,-3.14051e-06,-3.81478e-05,-1.34794,0.00909435,1025,978,0.0354001,-0.0753195,2.618,2.7008,2.5802,2.77043
-10.5908,-6.83427,2.28266,0.003458,0.00617954,0.00161893,-6.70321e-05,-6.49385e-06,4.35321e-06,-6.18242e-06,-6.73435e-05,1.49938,0.0087201,1032,978,0.0390088,-0.0713319,2.65907,2.65896,2.62374,2.72476
-9.9283,-6.83194,2.28838,0.00339979,0.00597248,0.000153858,-8.9377e-05,-4.95064e-06,1.95345e-05,-6.49845e-07,-9.36778e-05,1.35409,0.00794729,1039,978,0.0345343,-0.0684818,2.71679,2.60601,2.67975,2.6661
-9.26343,-6.828,2.28669,0.00292286,0.00589687,0.000902759,-0.000106455,-1.26554e-06,3.65926e-05,1.02118e-05,-0.000117932,1.26686,0.00710117,1046,978,0.0315321,-0.0742722,2.80621,2.53861,2.77547,2.59332
-8.59474,-6.82252,2.27217,0.00227658,0.00645879,0.00303091,-0.000118051,2.32717e-07,5.19895e-05,1.98352e-05,-0.000137654,1.21023,0.00698043,1053,978,0.0303127,-0.0903227,2.95471,2.46621,2.93392,2.52271
-7.92699,-6.81747,2.26329,0.00203757,0.0067749,0.00527885,-0.000118774,3.40168e-07,6.09245e-05,2.59819e-05,-0.000144416,1.17242,0.00755384,1060,978,0.0338261,-0.100902,3.09115,2.38733,3.07607,2.44618
-7.26126,-6.81427,2.26398,0.00241259,0.00689684,0.00511561,-0.00010331,-2.17487e-07,6.2709e-05,2.94116e-05,-0.000132939,1.1294,0.00759175,1067,978,0.0373191,-0.0994608,3.2041,2.32037,3.18471,2.38286
-6.59933,-6.81327,2.28089,0.00282194,0.00690538,0.00180979,-7.58628e-05,-3.33905e-07,5.7873e-05,3.10062e-05,-0.000107203,1.07448,0.00707553,1074,978,0.0325673,-0.0852405,3.25996,2.25435,3.23141,2.3222
-5.93595,-6.81332,2.29383,0.00300083,0.00719268,-0.000342462,-4.80524e-05,-6.39632e-07,4.94536e-05,3.04961e-05,-7.91881e-05,1.0089,0.00682359,1081,978,0.0283966,-0.0769512,3.33572,2.2189,3.30211,2.29534
-5.26799,-6.81091,2.29135,0.00260489,0.00754288,0.000728321,-2.29742e-05,-6.45411e-07,4.05244e-05,3.02244e-05,-5.3844e-05,0.919812,0.00685546,1088,978,0.0270451,-0.0793204,3.47502,2.17361,3.44707,2.25812
-4.59569,-6.80523,2.27481,0.0021564,0.00752876,0.00511573,7.14331e-06,9.70079e-07,2.95336e-05,3.37512e-05,-2.56378e-05,0.733331,0.00677942,1095,978,0.0345204,-0.0890288,3.67785,2.1028,3.66096,2.18933
-3.92212,-6.79889,2.25564,0.00162353,0.00747882,0.00718322,3.83059e-05,6.19353e-06,1.62758e-05,4.51124e-05,-6.12943e-07,0.396095,0.00625928,1102,978,0.034797,-0.100386,3.90263,2.03399,3.89417,2.11374
-3.24726,-6.79209,2.23379,0.00157967,0.00774233,0.00689165,6.23178e-05,1.22074e-05,4.19798e-06,6.26671e-05,1.18581e-05,0.0830035,0.0064518,1109,978,0.0335319,-0.108437,4.15546,1.95929,4.14688,2.03577
-2.57141,-6.78814,2.20999,0.00167644,0.00764151,0.00411483,7.18446e-05,1.65531e-05,-4.32797e-06,7.21813e-05,1.62163e-05,-0.0776453,0.00626775,1116,978,0.026814,-0.101634,4.42787,1.95096,4.41443,2.02442
-1.89623,-6.78377,2.19088,0.00180318,0.00759873,0.00194341,6.85564e-05,1.74767e-05,-7.70608e-06,6.96936e-05,1.63395e-05,-0.146521,0.00654951,1123,978,0.0220188,-0.0936907,4.68793,1.91675,4.67023,1.99124
-1.22207,-6.7786,2.17769,0.0021728,0.00712656,0.00190801,6.36109e-05,1.74832e-05,-8.38692e-06,6.50884e-05,1.60056e-05,-0.174387,0.00695659,1130,978,0.025903,-0.0843946,4.9308,1.8511,4.90914,1.92469
-0.545457,-6.77104,2.15784,0.00285949,0.00667708,0.00386407,5.65174e-05,1.79068e-05,-1.05726e-05,5.92229e-05,1.52014e-05,-0.250519,0.00755474,1137,978,0.038802,-0.0870491,5.21178,1.75856,5.18537,1.82523
0.131455,-6.76343,2.13899,0.00288607,0.00654532,0.00492945,4.18211e-05,1.86659e-05,-1.46807e-05,4.89401e-05,1.15468e-05,-0.451515,0.00800335,1144,978,0.0421882,-0.0868469,5.49062,1.65501,5.46528,1.72193
0.810177,-6.75648,2.11558,0.00278075,0.00643354,0.00629145,1.93403e-05,1.80176e-05,-1.86826e-05,3.73732e-05,-1.53123e-08,-0.767706,0.0076836,1151,978,0.0450822,-0.0887965,5.79489,1.57923,5.77227,1.64555
1.4816,-6.75463,2.11997,0.00240816,0.00657977,0.00556274,-7.05592e-06,1.54524e-05,-1.98216e-05,2.69919e-05,-1.85954e-05,-1.04359,0.00648086,1158,978,0.0390627,-0.0804831,5.98618,1.52637,5.96663,1.60214
2.15362,-6.75184,2.12413,0.00243327,0.00663095,0.00579736,-3.11571e-05,8.30504e-06,-1.6793e-05,1.44838e-05,-3.73359e-05,-1.21823,0.00574118,1165,978,0.0400123,-0.0769319,6.18988,1.45833,6.17027,1.53932
2.82377,-6.74952,2.13674,0.00266348,0.00625961,0.00619561,-4.44096e-05,-3.88038e-07,-1.15102e-05,2.43984e-06,-4.72375e-05,-1.32988,0.00598906,1172,978,0.043719,-0.0707606,6.36731,1.38304,6.34564,1.46333
3.49214,-6.74858,2.15723,0.0027705,0.0060794,0.00521391,-4.47402e-05,-8.55821e-06,-7.60332e-06,-7.02538e-06,-4.62731e-05,-1.37186,0.00707741,1179,978,0.0420483,-0.0646591,6.51869,1.31543,6.49464,1.39523
4.15791,-6.74845,2.18847,0.00239386,0.0058593,0.00612171,-3.39106e-05,-1.38696e-05,-3.72636e-06,-1.31992e-05,-3.45811e-05,-1.39278,0.00723529,1186,978,0.0409391,-0.067185,6.62428,1.23987,6.60534,1.31498
4.82494,-6.74809,2.2168,0.00232713,0.00608898,0.00475718,-2.19574e-05,-1.75639e-05,4.55996e-07,-1.75171e-05,-2.20043e-05,1.46846,0.00685263,1193,978,0.0362078,-0.0719965,6.75636,1.16667,6.73634,1.23811
5.49451,-6.74733,2.23792,0.00224319,0.00622384,0.00489276,-1.21613e-05,-2.05281e-05,6.29197e-06,-8.78892e-06,-2.39004e-05,0.492017,0.00588244,1200,978,0.0357383,-0.0753509,6.92518,1.10091,6.9062,1.17228
6.17091,-6.74455,2.23718,0.00198588,0.00624441,0.00372746,3.97016e-06,-2.31285e-05,1.61153e-05,1.14752e-05,-3.06336e-05,0.435842,0.00586961,1207,978,0.0296367,-0.0763189,7.19591,1.05585,7.17821,1.12347
6.84901,-6.74252,2.23235,0.00189578,0.00641598,0.00272824,2.67165e-05,-2.36659e-05,2.8625e-05,3.96564e-05,-3.66059e-05,0.424558,0.00618762,1214,978,0.0256876,-0.0795363,7.49333,1.03675,7.47535,1.10206
7.52955,-6.73938,2.22116,0.00232335,0.0069306,0.00166438,4.90094e-05,-2.26892e-05,4.29961e-05,6.91408e-05,-4.28206e-05,0.437897,0.00639837,1221,978,0.0267439,-0.0840066,7.83208,1.00557,7.80821,1.07451
8.21082,-6.73492,2.20959,0.00249857,0.00710344,0.00369693,6.01645e-05,-1.97753e-05,5.50205e-05,8.82008e-05,-4.78117e-05,0.471268,0.00619511,1228,978,0.0346087,-0.0844665,8.17484,0.941996,8.15135,1.01971
8.89422,-6.72887,2.19294,0.00285213,0.00712462,0.00415785,5.69577e-05,-1.55048e-05,6.38471e-05,9.41374e-05,-5.26844e-05,0.52732,0.00595353,1235,978,0.0396493,-0.0826365,8.55181,0.863802,8.525,0.94504
9.57359,-6.72483,2.19175,0.00313268,0.00717885,0.00370548,4.6402e-05,-1.18007e-05,7.07853e-05,9.38347e-05,-5.92334e-05,0.59037,0.00588385,1242,978,0.0411673,-0.0838159,8.87007,0.79101,8.83968,0.870956
10.2451,-6.72512,2.21847,0.0024861,0.00691238,0.00672684,3.91957e-05,-7.26417e-06,7.65803e-05,9.59919e-05,-6.40603e-05,0.638139,0.00634102,1249,978,0.0438673,-0.0878815,9.06113,0.734347,9.04096,0.812845
10.9174,-6.72471,2.24415,0.00173396,0.0066958,0.00909492,3.75455e-05,-1.58847e-07,8.16669e-05,0.000102508,-6.51213e-05,0.671964,0.0069852,1256,978,0.0435347,-0.089225,9.26459,0.663827,9.25496,0.742815
11.5881,-6.72673,2.2764,0.00149019,0.00661704,0.00952793,2.98199e-05,8.33317e-06,8.29393e-05,0.000102709,-6.45556e-05,0.72099,0.00678032,1263,978,0.0424808,-0.0882103,9.45445,0.626876,9.44768,0.706405
12.2637,-6.72601,2.29424,0.00191795,0.00667188,0.00763147,1.53469e-05,1.62463e-05,8.07147e-05,9.65126e-05,-6.49193e-05,0.788184,0.00643932,1270,978,0.0410759,-0.0850861,9.72478,0.572674,9.71139,0.651279
12.9426,-6.72394,2.30293,0.00271571,0.00678769,0.00532458,6.39174e-06,1.78658e-05,7.55449e-05,8.78912e-05,-6.36336e-05,0.823296,0.00639059,1277,978,0.0421212,-0.0833031,10.0476,0.51612,10.023,0.592595
13.6305,-6.71813,2.28444,0.0025672,0.00634915,0.00782721,5.06316e-06,1.42004e-05,6.86205e-05,7.84041e-05,-5.91406e-05,0.818638,0.00709573,1284,978,0.0486138,-0.0854066,10.4815,0.456849,10.461,0.528737
14.3179,-6.7124,2.26959,0.00213936,0.00611487,0.0101602,2.27921e-07,7.5899e-06,6.13056e-05,6.53249e-05,-5.75071e-05,0.815384,0.00736984,1291,978,0.0516807,-0.0835473,10.9051,0.381548,10.8915,0.456621
15.0063,-6.70685,2.25349,0.00157103,0.00596615,0.0126888,-8.51417e-06,4.95047e-07,5.48148e-05,5.099e-05,-5.90092e-05,0.826395,0.00740461,1298,978,0.0539566,-0.0818514,11.3406,0.311335,11.3355,0.391836
15.6885,-6.70472,2.25896,0.00209743,0.00630277,0.0101109,-9.48607e-06,-6.3989e-06,4.86484e-05,4.07304e-05,-5.66154e-05,0.801258,0.00712524,1305,978,0.0511988,-0.0788429,11.707,0.257539,11.6935,0.341082
16.3713,-6.70264,2.2643,0.0029768,0.0070032,0.00556234,-4.47796e-06,-1.39208e-05,4.22413e-05,3.3305e-05,-5.17038e-05,0.729743,0.00719769,1312,978,0.045587,-0.0759182,12.0876,0.202771,12.0601,0.291676
17.0539,-6.70079,2.27202,0.0028239,0.00708338,0.00585599,-4.55004e-06,-2.25152e-05,3.73007e-05,2.48344e-05,-5.18997e-05,0.66724,0.00740882,1319,978,0.0449624,-0.0763586,12.4501,0.149686,12.4245,0.240614
17.7366,-6.69828,2.28147,0.00258407,0.00687138,0.00682219,-2.92972e-06,-2.95359e-05,3.45169e-05,2.07589e-05,-5.32246e-05,0.601466,0.00740888,1326,978,0.0457328,-0.0784108,12.8122,0.0840484,12.79,0.17108
18.4195,-6.69532,2.29179,0.00274694,0.00637216,0.00856492,9.89123e-06,-3.39169e-05,3.54582e-05,2.96654e-05,-5.3691e-05,0.508716,0.00736486,1333,978,0.053279,-0.0881309,13.1826,0.0181214,13.16,0.0896769
19.1053,-6.69121,2.29495,0.00270898,0.00614721,0.0111461,2.34645e-05,-3.61927e-05,3.9749e-05,4.33322e-05,-5.60605e-05,0.463512,0.00739431,1340,978,0.0613749,-0.0907276,13.5896,-0.0678676,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.00280377,0.0059129,0.0118814,2.63958e-05,-3.75117e-05,4.51953e-05,4.97924e-05,-6.09083e-05,0.477689,0.00750714,1347,978,0.0649149,-0.0903251,14.0192,-0.151238,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.00256967,0.00576581,0.0133409,2.25394e-05,-4.03601e-05,5.08828e-05,5.09072e-05,-6.87279e-05,0.508593,0.00753039,1354,978,0.067428,-0.0873966,14.446,-0.223254,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.00328128,0.00634098,0.0105145,2.14174e-05,-4.57071e-05,5.74006e-05,5.43477e-05,-7.86373e-05,0.52085,0.007758,1361,978,0.0653696,-0.089832,14.8653,-0.238851,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.00405612,0.00705643,0.00757429,2.88855e-05,-5.1217e-05,6.36015e-05,6.39957e-05,-8.63272e-05,0.504404,0.00786782,1368,978,0.0634643,-0.09779,15.2812,-0.254176,15.243,-0.180412
22.5371,-6.68191,2.32791,0.00418472,0.00737172,0.00787013,3.44789e-05,-5.64852e-05,6.77932e-05,7.06335e-05,-9.26397e-05,0.489936,0.00723599,1375,978,0.0656743,-0.101557,15.7008,-0.312347,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.00399276,0.0074844,0.00763397,2.34619e-05,-6.07981e-05,6.96641e-05,6.27445e-05,-0.000100081,0.513442,0.00730091,1382,978,0.0629648,-0.104386,16.1833,-0.405062,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.00342516,0.0073363,0.00803147,6.25907e-06,-6.80141e-05,7.02753e-05,4.86067e-05,-0.000110362,0.542327,0.00747815,1389,978,0.0586242,-0.101485,16.6869,-0.497421,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.00318633,0.00758503,0.00816609,1.29954e-06,-7.79206e-05,6.60682e-05,3.87217e-05,-0.000115343,0.51536,0.00751832,1396,978,0.0565958,-0.0990904,17.1625,-0.572937,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.00274076,0.00787409,0.00875921,3.6006e-06,-8.86468e-05,5.49441e-05,2.92143e-05,-0.00011426,0.436225,0.00754471,1403,978,0.0539849,-0.0949568,17.6468,-0.640101,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.00228147,0.00780046,0.010142,-1.24148e-05,-9.95515e-05,3.96485e-05,2.92524e-06,-0.000114892,0.369164,0.00747147,1410,978,0.0540519,-0.0916276,18.1707,-0.708953,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.00210864,0.00794927,0.00985926,-4.7791e-05,-0.000109269,2.21148e-05,-4.06625e-05,-0.000116397,0.311827,0.00764065,1417,978,0.0513713,-0.0884886,18.759,-0.79489,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.00197108,0.00819285,0.00893328,-7.5952e-05,-0.000114886,7.98109e-06,-7.43795e-05,-0.000116459,0.194539,0.00780177,1424,978,0.0468478,-0.0876172,19.3217,-0.875063,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.00198154,0.00809675,0.00828172,-8.93976e-05,-0.000116777,1.28427e-06,-8.93374e-05,-0.000116837,0.0467699,0.00759356,1431,978,0.0448847,-0.0903729,19.851,-0.904631,19.8348,-0.799865
28.779,-6.64651,2.30636,0.00171799,0.00812718,0.00871099,-9.03647e-05,-0.000113891,-8.74385e-07,-9.03323e-05,-0.000113924,-0.0370978,0.00761231,1438,978,0.0437728,-0.0962293,20.3179,-0.933521,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.00182863,0.00812845,0.00860841,-7.63712e-05,-0.000104541,-4.56433e-06,-7.56501e-05,-0.000105262,-0.156689,0.00807089,1445,978,0.0446309,-0.0994905,20.7776,-0.978918,20.763,-0.881577
30.1551,-6.64523,2.35352,0.00222699,0.00779787,0.00874756,-5.44422e-05,-8.66805e-05,-9.9774e-06,-5.16042e-05,-8.95186e-05,-0.277129,0.00808739,1452,978,0.0493162,-0.0963427,21.2192,-1.06055,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.00255449,0.00755212,0.008916,-4.25123e-05,-6.25406e-05,-1.3985e-05,-3.53258e-05,-6.97271e-05,-0.474685,0.00837844,1459,978,0.0533567,-0.0945822,21.6944,-1.16324,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.00261602,0.00733818,0.00813922,-4.96612e-05,-3.43115e-05,-1.68269e-05,-2.34918e-05,-6.04809e-05,-0.999358,0.00831477,1466,978,0.0514687,-0.0941079,22.1872,-1.23635,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.0018862,0.00708475,0.00958223,-6.06637e-05,-4.77006e-06,-1.60514e-05,-4.88446e-07,-6.49453e-05,-1.31012,0.00808281,1473,978,0.0493241,-0.097343,22.7209,-1.28506,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.00160528,0.00719489,0.00927871,-6.05777e-05,2.66258e-05,-1.20476e-05,2.82596e-05,-6.22115e-05,-1.436,0.00755174,1480,978,0.0455057,-0.0991672,23.3715,-1.34597,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.00193296,0.00754641,0.00729637,-4.30871e-05,5.76727e-05,-5.70633e-06,5.79948e-05,-4.34092e-05,-1.5144,0.00703138,1487,978,0.0418174,-0.0978181,24.0799,-1.42133,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.00254771,0.00788844,0.00527125,-2.18304e-05,8.65276e-05,-1.29342e-06,8.65431e-05,-2.18459e-05,-1.55886,0.00742748,1494,978,0.0407764,-0.0915471,24.7688,-1.51761,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.00323901,0.00769285,0.0037125,-1.55142e-05,0.000108423,-3.3258e-07,0.000108424,-1.55151e-05,-1.56811,0.00760164,1501,978,0.0423216,-0.0879704,25.4678,-1.5789,25.4343,-1.49296
35.7675,-6.60733,2.30238,0.00379615,0.00734477,0.0025418,-2.13722e-05,0.000121422,-2.05193e-06,0.000121452,-2.14017e-05,-1.55643,0.00803025,1508,978,0.0439329,-0.0896973,26.2117,-1.61263,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.00330378,0.00682125,0.00400496,-2.4776e-05,0.000125525,-5.32544e-06,0.000125713,-2.49645e-05,-1.53542,0.00843757,1515,978,0.044436,-0.0984736,26.9789,-1.63917,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.0022417,0.00657438,0.00563735,-2.13437e-05,0.000124144,-5.25199e-06,0.000124333,-2.15331e-05,-1.53476,0.00877156,1522,978,0.0397634,-0.101804,27.6666,-1.63336,27.6446,-1.57919
