 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.906,5.35317,1.87848,0.0215169,0.0131511,-0.00109848,0.000116089,0.000101629,-0.000210073,0.000319056,-0.000101339,-0.768196,0.0118642,801,845,0.225814,-0.147497,11.5248,8.11086,11.2941,8.23975
-31.2589,5.35496,1.90269,0.0220523,0.0115326,0.00662752,9.35581e-05,9.54722e-05,-0.000156262,0.00025078,-6.17494e-05,-0.78846,0.0121014,808,845,0.248821,-0.137791,11.2516,8.01799,11.0307,8.14746
-30.6115,5.35596,1.92735,0.022423,0.0118574,0.00924682,6.56557e-05,0.000100092,-0.000111976,0.000196166,-3.04179e-05,-0.861685,0.0122936,815,845,0.258556,-0.152508,10.9923,7.9407,10.7723,8.07079
-29.9645,5.35858,1.95552,0.0219006,0.0127073,0.0104113,4.08861e-05,0.000113752,-8.0104e-05,0.000165319,-1.06811e-05,-0.998825,0.0126295,822,845,0.255538,-0.186531,10.7202,7.83036,10.5073,7.94778
-29.3197,5.35988,1.99568,0.0210909,0.014103,0.006887,1.81487e-05,0.00013459,-5.30939e-05,0.000155164,-2.42532e-06,-1.20111,0.0128239,829,845,0.238709,-0.210722,10.4112,7.7023,10.1993,7.81348
-28.6769,5.36106,2.04699,0.0209844,0.014135,0.00484155,-9.2539e-07,0.000158048,-2.45445e-05,0.000161751,-4.62864e-06,-1.42105,0.0115507,836,845,0.23289,-0.210305,10.0671,7.53963,9.8523,7.64516
-28.0311,5.36166,2.08531,0.021318,0.0132521,0.00366311,-1.20317e-05,0.000186227,-4.28476e-06,0.000186319,-1.21243e-05,-1.5492,0.0100723,843,845,0.233754,-0.18298,9.7863,7.42225,9.56593,7.53274
-27.3813,5.3651,2.10665,0.0212582,0.0130638,0.00267736,-1.28339e-05,0.000216996,7.53629e-06,0.000217243,-1.30807e-05,1.53805,0.00924326,850,845,0.230613,-0.159112,9.57971,7.28805,9.35823,7.41569
-26.7293,5.37063,2.11944,0.020693,0.0132098,0.00414585,-7.84338e-06,0.000246182,1.93604e-05,0.000247649,-9.31045e-06,1.49516,0.00969884,857,845,0.227749,-0.156635,9.40705,7.14405,9.19418,7.28227
-26.0788,5.37693,2.14109,0.0201119,0.0133203,0.00391837,1.90885e-06,0.000268207,2.34932e-05,0.000270263,-1.47862e-07,1.48347,0.010041,864,845,0.220888,-0.157767,9.20831,6.96428,9.00102,7.10294
-25.4282,5.38249,2.16406,0.0198297,0.0132584,0.00360737,1.07515e-05,0.000278637,2.06848e-05,0.000280224,9.16369e-06,1.49419,0.0101204,871,845,0.217029,-0.152754,9.01437,6.79411,8.80939,6.93558
-24.7776,5.38702,2.18854,0.0200048,0.012978,0.00297881,2.51255e-05,0.000273793,1.57614e-05,0.000274788,2.41304e-05,1.50775,0.00979142,878,845,0.217347,-0.144578,8.82631,6.64429,8.61833,6.7859
-24.1247,5.39023,2.20421,0.0205313,0.0126568,0.00360961,4.37618e-05,0.00025555,1.74689e-05,0.000256981,4.23306e-05,1.48905,0.00891716,885,845,0.224367,-0.136406,8.68303,6.54899,8.47064,6.69408
-23.473,5.39281,2.22683,0.0202445,0.0127034,0.00313282,6.00007e-05,0.000228458,3.0681e-05,0.000233872,5.45868e-05,1.39614,0.00864642,892,845,0.220056,-0.136203,8.51153,6.44832,8.30116,6.59302
-22.8216,5.39567,2.25259,0.0198718,0.0130546,0.00152657,7.53837e-05,0.000194018,3.79035e-05,0.000205094,6.43077e-05,1.2865,0.0090021,899,845,0.212057,-0.138899,8.33553,6.33153,8.12603,6.47575
-22.1698,5.39867,2.2778,0.0198954,0.013743,0.000478608,8.62735e-05,0.000158087,3.3483e-05,0.000171276,7.30843e-05,1.19555,0.00854555,906,845,0.209579,-0.15597,8.17261,6.21952,7.96064,6.3577
-21.5179,5.40154,2.30467,0.0205585,0.0142988,0.00165322,8.94989e-05,0.000121271,2.80586e-05,0.000137629,7.31413e-05,1.04299,0.00769964,913,845,0.219216,-0.166936,8.0127,6.09442,7.79563,6.23721
-20.865,5.40475,2.32816,0.020802,0.0142251,0.00407592,8.77895e-05,8.68986e-05,2.34852e-05,0.000110833,6.38546e-05,0.775915,0.00740539,920,845,0.227566,-0.167933,7.8677,5.97256,7.65221,6.12075
-20.2106,5.41028,2.34789,0.0208118,0.0138405,0.00272912,8.92583e-05,5.6151e-05,1.69886e-05,9.64246e-05,4.89847e-05,0.399182,0.00830909,927,845,0.224294,-0.15425,7.75076,5.81769,7.53284,5.96708
-19.555,5.41575,2.36343,0.0205316,0.0139571,0.000633703,9.85084e-05,3.02226e-05,1.00163e-05,9.99473e-05,2.87837e-05,0.142679,0.00869949,934,845,0.216013,-0.153727,7.65705,5.68352,7.43835,5.82898
-18.9006,5.42041,2.38589,0.0206183,0.014037,-0.000541962,0.000109224,1.46168e-05,3.97382e-06,0.000109391,1.44502e-05,0.0419049,0.00833483,941,845,0.213865,-0.154721,7.54384,5.54339,7.32209,5.68563
-18.2477,5.42318,2.41658,0.0210834,0.0142574,-0.000304103,0.0001145,9.91145e-06,-4.7115e-06,0.000114712,9.69964e-06,-0.0449264,0.00756594,948,845,0.219214,-0.16326,7.40448,5.41679,7.17804,5.55588
-17.5932,5.42788,2.4417,0.021402,0.013888,0.00153941,0.000106516,1.40492e-05,-1.65577e-05,0.000109392,1.11737e-05,-0.17195,0.00701325,955,845,0.227116,-0.160771,7.29225,5.26375,7.06555,5.40346
-16.9363,5.43287,2.45876,0.0215279,0.0138984,0.00209222,8.67947e-05,2.59082e-05,-2.64196e-05,9.66601e-05,1.60428e-05,-0.357378,0.0071767,962,845,0.229667,-0.159691,7.22148,5.12876,6.99431,5.2716
-16.2751,5.43955,2.45934,0.0215083,0.014044,0.00225732,6.58441e-05,4.6101e-05,-3.00891e-05,8.76396e-05,2.43054e-05,-0.626892,0.00730632,969,845,0.229671,-0.160172,7.22716,5.01266,7.00033,5.15868
-15.6122,5.44866,2.45531,0.0213655,0.0139724,0.00303257,4.82118e-05,7.09728e-05,-2.85932e-05,9.03671e-05,2.88175e-05,-0.974795,0.0070322,976,845,0.229995,-0.160491,7.25838,4.8623,7.03426,5.00897
-14.9479,5.45876,2.44769,0.0215172,0.0137753,0.00324004,2.981e-05,9.5829e-05,-2.3798e-05,0.000103513,2.21258e-05,-1.25847,0.00647387,983,845,0.232037,-0.159045,7.31671,4.70566,7.09129,4.85021
-14.286,5.46845,2.4517,0.0217424,0.0139557,0.00136672,2.57518e-06,0.000114095,-1.64174e-05,0.000116462,2.08536e-07,-1.42763,0.00623471,990,845,0.229437,-0.160603,7.33806,4.52137,7.10702,4.66198
-13.6248,5.47467,2.46022,0.0215021,0.0139907,0.000942122,-3.37607e-05,0.000124899,-8.31871e-06,0.000125334,-3.41956e-05,-1.51856,0.00637412,997,845,0.225617,-0.15889,7.33915,4.39215,7.10996,4.53378
-12.963,5.47798,2.46727,0.0209863,0.0136678,0.00226213,-7.12343e-05,0.000131769,-1.46578e-06,0.00013178,-7.12449e-05,-1.56358,0.00626889,1004,845,0.223478,-0.152492,7.34699,4.32766,7.12537,4.47322
-12.3027,5.48095,2.48272,0.0204023,0.01362,0.00218775,-9.82419e-05,0.000134998,1.31584e-06,0.000135006,-9.82493e-05,1.56516,0.00620664,1011,845,0.216952,-0.146781,7.32858,4.24231,7.11299,4.39239
-11.6422,5.48546,2.4988,0.0205939,0.014002,0.000214823,-0.000111149,0.000132114,2.95573e-06,0.00013215,-0.000111185,1.55865,0.00686078,1018,845,0.213536,-0.14661,7.32706,4.12467,7.10622,4.27658
-10.9808,5.49123,2.51354,0.0209568,0.0142217,-0.00100436,-0.000111182,0.000122625,6.93033e-06,0.000122831,-0.000111388,1.54119,0.00707287,1025,845,0.213896,-0.145563,7.33984,3.98502,7.11324,4.13861
-10.3187,5.49729,2.52715,0.0213061,0.0143395,-0.00165269,-0.000100709,0.000108756,8.34329e-06,0.000109088,-0.000101041,1.53105,0.00719597,1032,845,0.215648,-0.148001,7.36413,3.84695,7.13276,3.99841
-9.65422,5.5053,2.5334,0.021199,0.0144533,-0.00071445,-8.40509e-05,9.33057e-05,9.0396e-07,9.33103e-05,-8.40555e-05,1.5657,0.00675719,1039,845,0.216833,-0.156398,7.42067,3.69251,7.19173,3.84097
-8.98793,5.51271,2.53419,0.0208171,0.0147016,0.000445438,-5.98861e-05,7.41304e-05,-9.19131e-06,7.47578e-05,-6.05135e-05,-1.50264,0.00631352,1046,845,0.215696,-0.1651,7.50434,3.56614,7.28109,3.715
-8.3222,5.51935,2.53895,0.0204844,0.0147963,0.00130775,-2.87804e-05,5.22908e-05,-1.2383e-05,5.414e-05,-3.06296e-05,-1.42256,0.00614881,1053,845,0.214341,-0.169853,7.57969,3.44373,7.3611,3.59261
-7.6569,5.52609,2.54728,0.0203293,0.0143133,0.00260493,4.05574e-06,3.29363e-05,-8.76508e-06,3.53883e-05,1.60376e-06,-1.29803,0.00617973,1060,845,0.216191,-0.166168,7.64886,3.31008,7.43384,3.4566
-6.99149,5.53242,2.55695,0.0200761,0.0136961,0.0030748,2.91192e-05,1.87231e-05,-5.77199e-06,3.16888e-05,1.61536e-05,-0.418834,0.00620195,1067,845,0.214816,-0.156573,7.72003,3.18053,7.50849,3.32506
-6.32543,5.53879,2.56586,0.0201104,0.0137515,0.00243798,4.48919e-05,1.21122e-05,-3.06352e-06,4.51758e-05,1.18283e-05,-0.0923916,0.00611275,1074,845,0.213255,-0.152867,7.80701,3.04848,7.59403,3.19575
-5.65993,5.54379,2.57856,0.0204886,0.0145844,0.000645118,5.38868e-05,1.17899e-05,7.6119e-07,5.39006e-05,1.17761e-05,0.0180739,0.00630158,1081,845,0.211905,-0.158573,7.89046,2.9299,7.67068,3.08331
-4.99411,5.54768,2.59161,0.0210051,0.0149814,-0.000376101,5.52346e-05,1.94367e-05,6.821e-06,5.64902e-05,1.8181e-05,0.182047,0.00638924,1088,845,0.214202,-0.160989,7.97993,2.8377,7.75315,2.99376
-4.32568,5.55277,2.59672,0.0214205,0.0147878,-8.38208e-05,5.36745e-05,3.43523e-05,1.66266e-05,6.32431e-05,2.47837e-05,0.522208,0.00646789,1095,845,0.219234,-0.161062,8.10826,2.75244,7.87736,2.90519
-3.65461,5.5603,2.59399,0.0216674,0.0144032,0.00110044,5.26238e-05,5.4243e-05,2.95217e-05,8.29661e-05,2.39006e-05,0.799107,0.0063789,1102,845,0.225018,-0.158109,8.2754,2.63932,8.04356,2.79062
-2.98309,5.57107,2.59202,0.0217623,0.0142453,0.00188761,5.12751e-05,7.45371e-05,4.44971e-05,0.000108898,1.6914e-05,0.913232,0.00647428,1109,845,0.228071,-0.157381,8.44773,2.4534,8.21586,2.60465
-2.31052,5.58287,2.58818,0.0215822,0.0141692,0.00218538,4.91899e-05,9.32093e-05,5.84325e-05,0.00013364,8.75937e-06,0.965515,0.00691596,1116,845,0.226858,-0.155037,8.63386,2.25034,8.40436,2.40325
-1.63876,5.59211,2.58889,0.021314,0.0142694,0.00163714,4.7151e-05,0.00011121,6.8628e-05,0.000154915,3.4461e-06,1.00373,0.00656408,1123,845,0.222329,-0.156341,8.80774,2.09003,8.58027,2.2419
-0.967112,5.59886,2.59156,0.021302,0.0143622,0.00137721,4.67394e-05,0.000126989,7.18011e-05,0.000169116,4.61216e-06,1.0402,0.00599781,1130,845,0.221271,-0.157256,8.98249,1.97529,8.75465,2.12733
-0.295801,5.60412,2.59711,0.021338,0.0141685,0.00298636,5.12385e-05,0.000136346,6.90516e-05,0.000174903,1.26816e-05,1.06154,0.00561219,1137,845,0.226094,-0.155949,9.15016,1.88114,8.92399,2.03561
0.3767,5.61043,2.60029,0.0213127,0.0139835,0.00344469,6.22512e-05,0.00013653,6.25734e-05,0.000172156,2.66254e-05,1.05322,0.00556847,1144,845,0.227017,-0.151654,9.33697,1.77317,9.11168,1.92946
1.05205,5.61866,2.59525,0.021452,0.0140631,0.00197732,7.93091e-05,0.000128613,5.30077e-05,0.000162421,4.55014e-05,1.00305,0.00577653,1151,845,0.224081,-0.151369,9.57172,1.65632,9.34297,1.80975
1.72899,5.62877,2.58664,0.0216462,0.0146019,-0.000928723,9.89664e-05,0.000114312,4.08589e-05,0.000148213,6.50663e-05,0.878213,0.00599578,1158,845,0.217385,-0.15444,9.83278,1.51,9.59811,1.6622
2.40884,5.64072,2.56984,0.0218074,0.0152566,-0.00279216,0.000111271,9.448e-05,2.53463e-05,0.000129576,7.6175e-05,0.625467,0.00698517,1165,845,0.213227,-0.158297,10.1357,1.34668,9.89678,1.5028
3.0837,5.64884,2.5724,0.0219685,0.0156749,-0.00238963,0.000109522,7.07631e-05,4.12984e-06,0.000109958,7.03279e-05,0.10498,0.00737697,1172,845,0.215674,-0.16104,10.3597,1.19809,10.1196,1.36163
3.75832,5.65642,2.57759,0.0220385,0.0159312,-0.00290655,9.12632e-05,4.38823e-05,-1.8904e-05,9.78811e-05,3.72644e-05,-0.336747,0.00723442,1179,845,0.214544,-0.160111,10.5804,1.05518,10.3389,1.22335
4.43074,5.66294,2.59228,0.0221338,0.0160575,-0.00361665,6.39834e-05,1.59065e-05,-3.74608e-05,8.44551e-05,-4.56529e-06,-0.50014,0.00655523,1186,845,0.213161,-0.159782,10.7686,0.907863,10.5252,1.0767
5.10727,5.67187,2.59453,0.022393,0.0152078,-0.00335545,4.25369e-05,-1.23286e-05,-5.10406e-05,7.30498e-05,-4.28415e-05,-0.538813,0.00641729,1193,845,0.216669,-0.155006,11.0192,0.76393,10.7734,0.920233
5.78551,5.67932,2.59241,0.0223087,0.0147455,-0.00207136,2.43557e-05,-3.55751e-05,-6.48671e-05,6.58443e-05,-7.70637e-05,-0.569025,0.00664804,1200,845,0.219518,-0.154077,11.2909,0.658298,11.0475,0.809875
6.46563,5.68844,2.5859,0.0222512,0.0146377,-0.0010594,8.37449e-06,-5.07697e-05,-8.04907e-05,6.45536e-05,-0.000106949,-0.609354,0.00646473,1207,845,0.221757,-0.157094,11.5905,0.529269,11.349,0.678794
7.1435,5.69554,2.58887,0.022375,0.0150585,-0.000800105,-2.68928e-06,-5.7918e-05,-9.27656e-05,6.64849e-05,-0.000127092,-0.640735,0.00608401,1214,845,0.223427,-0.159609,11.8599,0.402999,11.6172,0.559795
7.82379,5.70409,2.5855,0.0222599,0.0152855,-0.000535372,-5.70794e-06,-5.73447e-05,-9.87765e-05,7.05687e-05,-0.000133621,-0.657567,0.00648062,1221,845,0.222709,-0.159593,12.1622,0.268807,11.9211,0.431256
8.50729,5.71445,2.57331,0.021831,0.015401,-9.37136e-05,4.85193e-06,-5.1714e-05,-0.000100007,8.04987e-05,-0.000127361,-0.647592,0.0070606,1228,845,0.219324,-0.15775,12.5074,0.125562,12.2713,0.293695
9.18975,5.72385,2.56652,0.021204,0.0154036,0.00147354,2.53119e-05,-3.98504e-05,-9.84759e-05,9.64565e-05,-0.000110995,-0.625639,0.00744038,1235,845,0.217366,-0.156552,12.8337,-0.0156002,12.6062,0.158907
9.87169,5.73273,2.56338,0.0209237,0.0153627,0.00337927,4.49238e-05,-2.21848e-05,-9.83057e-05,0.000115244,-9.2505e-05,-0.620935,0.00722093,1242,845,0.220095,-0.158421,13.1559,-0.154362,12.9333,0.0235725
10.5521,5.74077,2.56705,0.0211446,0.0154383,0.00375741,5.60288e-05,-3.20504e-07,-9.95434e-05,0.000131308,-7.55997e-05,-0.647486,0.00667922,1249,845,0.223349,-0.16127,13.4637,-0.293911,13.239,-0.115995
11.2334,5.74914,2.56979,0.0216834,0.0147077,0.00423706,6.07394e-05,2.06285e-05,-0.000101329,0.000143979,-6.26112e-05,-0.687699,0.00594072,1256,845,0.230479,-0.158052,13.7869,-0.426196,13.557,-0.25913
11.9179,5.75876,2.56379,0.0222356,0.0138055,0.00467676,6.1238e-05,3.80557e-05,-0.000102164,0.000152466,-5.31728e-05,-0.728912,0.00653025,1263,845,0.237663,-0.150795,14.1563,-0.556391,13.9208,-0.399849
12.6027,5.76842,2.55877,0.0220104,0.013465,0.00597619,6.10215e-05,4.9281e-05,-0.000101512,0.000156832,-4.65299e-05,-0.756516,0.00689709,1270,845,0.239304,-0.146594,14.5203,-0.701696,14.2885,-0.544003
13.2865,5.77852,2.55922,0.0217586,0.0131644,0.00824669,5.90395e-05,5.52451e-05,-9.63543e-05,0.000153515,-3.92307e-05,-0.775555,0.00742483,1277,845,0.243727,-0.14581,14.8682,-0.874689,14.6413,-0.715203
13.9692,5.78687,2.56449,0.0223288,0.0137483,0.00756341,4.89736e-05,5.83539e-05,-8.76483e-05,0.000141437,-3.411e-05,-0.812128,0.00692295,1284,845,0.247135,-0.151636,15.2146,-1.02862,14.9807,-0.864836
14.65,5.79412,2.57784,0.022956,0.013667,0.00704241,2.24916e-05,5.8511e-05,-7.80917e-05,0.000120643,-3.96403e-05,-0.898728,0.00662642,1291,845,0.251849,-0.151494,15.5345,-1.1778,15.2932,-1.01743
15.3292,5.80107,2.59828,0.0222437,0.0130021,0.0087443,-2.34005e-05,5.58991e-05,-6.94166e-05,9.61916e-05,-6.3693e-05,-1.04488,0.00667849,1298,845,0.250029,-0.146987,15.8154,-1.34284,15.5834,-1.1865
16.0078,5.80743,2.62209,0.021844,0.0125355,0.00957954,-7.29911e-05,4.98457e-05,-5.56616e-05,7.13154e-05,-9.44608e-05,-1.20266,0.00657609,1305,845,0.248647,-0.142378,16.0941,-1.50779,15.8669,-1.35401
16.6919,5.81508,2.63008,0.0213902,0.0124395,0.0109595,-0.000111883,4.05367e-05,-3.40642e-05,4.78033e-05,-0.00011915,-1.36063,0.00669047,1312,845,0.248318,-0.141801,16.4477,-1.65325,16.2266,-1.49642
17.386,5.82423,2.60772,0.021534,0.012999,0.00959951,-0.000131582,3.08724e-05,-9.43484e-06,3.14185e-05,-0.000132128,-1.51298,0.00686708,1319,845,0.245193,-0.146594,16.9492,-1.7298,16.725,-1.57043
18.0755,5.83198,2.6021,0.0218522,0.0128796,0.00953425,-0.000135953,1.90984e-05,1.80863e-05,2.11801e-05,-0.000138035,1.4562,0.00684949,1326,845,0.248198,-0.147376,17.3873,-1.8255,17.1594,-1.66972
18.77,5.84319,2.58267,0.0219097,0.0125982,0.00956705,-0.000131632,5.84042e-06,5.36183e-05,2.42799e-05,-0.000150071,1.23956,0.0068896,1333,845,0.248914,-0.14731,17.8914,-1.94625,17.6627,-1.7963
19.4609,5.85325,2.57683,0.0220826,0.0128202,0.00884298,-0.000117342,-9.34479e-06,9.57217e-05,4.65589e-05,-0.000173245,1.04221,0.0072476,1340,845,0.248138,-0.14554,18.3469,-2.09679,18.1155,-1.94284
20.1533,5.8635,2.56819,0.0220364,0.0133424,0.00820467,-9.2743e-05,-2.48725e-05,0.00013717,8.2498e-05,-0.000200113,0.906661,0.0075593,1347,845,0.245267,-0.145727,18.8202,-2.24646,18.5886,-2.08377
20.8475,5.87335,2.55565,0.0218459,0.0136627,0.00805729,-6.68848e-05,-3.91181e-05,0.000167952,0.000115523,-0.000221526,0.826636,0.00748339,1354,845,0.242603,-0.147191,19.3162,-2.37055,19.0865,-2.20309
21.5397,5.88133,2.55115,0.0213501,0.0136745,0.00952671,-5.50988e-05,-5.1871e-05,0.000187504,0.000134026,-0.000240996,0.789702,0.00749038,1361,845,0.242241,-0.150232,19.7805,-2.47846,19.5572,-2.30905
22.2303,5.88919,2.55336,0.0208658,0.0133839,0.0100308,-5.55416e-05,-6.59782e-05,0.000202493,0.000141801,-0.000263321,0.772516,0.00746926,1368,845,0.239012,-0.149511,20.2252,-2.59987,20.0074,-2.43424
22.9229,5.89866,2.55156,0.0208061,0.0131363,0.00902426,-4.85744e-05,-7.94072e-05,0.000214782,0.000151344,-0.000279326,0.749571,0.00742785,1375,845,0.235092,-0.142587,20.7018,-2.74346,20.4837,-2.57953
23.615,5.90845,2.55336,0.0207908,0.0135863,0.00654681,-2.70683e-05,-9.20459e-05,0.000221765,0.000164576,-0.00028369,0.712665,0.00752689,1382,845,0.226515,-0.14207,21.1732,-2.90897,20.9531,-2.7432
24.3084,5.91792,2.55293,0.0210149,0.0147239,0.00373913,-4.92792e-06,-0.000101577,0.000218241,0.000170274,-0.000276779,0.676442,0.00741175,1389,845,0.218977,-0.15112,21.6649,-3.06399,21.44,-2.89238
25.0031,5.92645,2.5502,0.0213417,0.0155688,0.000893753,6.33106e-06,-0.00010608,0.00020763,0.000165228,-0.000264978,0.653216,0.00742797,1396,845,0.212407,-0.159439,22.1754,-3.18594,21.9447,-3.01405
25.6994,5.93523,2.54442,0.0214858,0.0155535,-0.00168697,5.60246e-06,-0.000103793,0.000194036,0.000152503,-0.000250693,0.648016,0.00756363,1403,845,0.205119,-0.159102,22.7051,-3.29402,22.4708,-3.13057
26.395,5.94348,2.54253,0.0210592,0.0148263,-0.00174178,-3.34817e-06,-9.76841e-05,0.000174388,0.000130138,-0.000231171,0.65332,0.00763694,1410,845,0.200634,-0.147312,23.2179,-3.40773,22.9883,-3.24821
27.0895,5.95166,2.5459,0.0202733,0.0140984,-0.00101142,-2.15198e-05,-8.8696e-05,0.000151416,9.99887e-05,-0.000210205,0.676252,0.00772871,1417,845,0.195207,-0.140078,23.712,-3.53498,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0196558,0.0138172,0.00292211,-4.80151e-05,-7.89388e-05,0.000131595,6.90229e-05,-0.000195977,0.726918,0.00762005,1424,845,0.202122,-0.144166,24.1896,-3.70889,23.9786,-3.55231
28.477,5.96842,2.56298,0.0204125,0.0143357,0.00229996,-6.61501e-05,-6.68991e-05,0.000120076,5.35524e-05,-0.000186602,0.783839,0.00779193,1431,845,0.207271,-0.149197,24.6983,-3.84881,24.4785,-3.68845
29.1742,5.97662,2.56387,0.021617,0.0150925,-0.000946697,-6.25228e-05,-5.41064e-05,0.000118038,5.97984e-05,-0.000176428,0.803216,0.00779176,1438,845,0.207914,-0.153483,25.2523,-3.97428,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0224543,0.0155075,-0.00393334,-4.5557e-05,-4.4872e-05,0.000122714,7.74998e-05,-0.000167929,0.786794,0.00764972,1445,845,0.205772,-0.153682,25.8638,-4.09814,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0215259,0.0150085,-0.00429199,-3.31212e-05,-4.00916e-05,0.000126427,8.98686e-05,-0.000163081,0.771618,0.00754851,1452,845,0.195179,-0.14999,26.5039,-4.23248,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0204529,0.0144535,-0.00200843,-2.42256e-05,-3.82124e-05,0.000125162,9.41383e-05,-0.000156576,0.75749,0.00757521,1459,845,0.19218,-0.146931,27.1412,-4.36523,26.918,-4.21436
31.9943,6.02192,2.49564,0.0203139,0.0142883,-0.00182522,-1.04891e-05,-3.89812e-05,0.000118128,9.42493e-05,-0.00014372,0.725389,0.0076983,1466,845,0.191234,-0.144623,27.7921,-4.48416,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0202932,0.0144665,-0.00344318,-6.89945e-06,-4.00997e-05,0.000104066,8.18826e-05,-0.000128882,0.706307,0.00802914,1473,845,0.185107,-0.139862,28.3996,-4.58861,28.1776,-4.43531
33.3989,6.03802,2.48836,0.020494,0.0149603,-0.00622755,-2.70883e-05,-3.90717e-05,8.6782e-05,5.39086e-05,-0.000120069,0.750931,0.00835601,1480,845,0.17697,-0.134208,29.0049,-4.70268,28.7791,-4.54265
34.097,6.04479,2.49953,0.0203501,0.0149616,-0.00850287,-5.37615e-05,-3.43086e-05,7.27349e-05,2.93473e-05,-0.000117417,0.851866,0.00826485,1487,845,0.167343,-0.129164,29.5568,-4.82558,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0214568,0.0161419,-0.0116051,-5.5601e-05,-2.90726e-05,6.36273e-05,2.26583e-05,-0.000107332,0.88816,0.0082912,1494,845,0.166734,-0.131373,30.1373,-4.98517,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0222706,0.0168843,-0.0128642,-3.08254e-05,-2.30268e-05,5.40197e-05,2.72341e-05,-8.10863e-05,0.821427,0.00795882,1501,845,0.169755,-0.135032,30.7473,-5.1317,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0218744,0.0164069,-0.00903987,-8.25703e-06,-1.92311e-05,4.34514e-05,3.00524e-05,-5.75405e-05,0.722591,0.00766168,1508,845,0.179038,-0.137475,31.3763,-5.27405,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0203685,0.0148573,-0.00232068,4.3663e-06,-1.29185e-05,3.85679e-05,3.52482e-05,-4.38004e-05,0.675178,0.00779362,1515,845,0.188048,-0.136768,31.9995,-5.4081,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0193583,0.0138772,0.00136788,2.41859e-05,-4.01981e-06,4.08459e-05,5.32951e-05,-3.3129e-05,0.619171,0.00841992,1522,845,0.19128,-0.139935,32.5773,-5.5461,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0192088,0.0139092,0.00180507,5.22589e-05,6.83386e-06,4.4745e-05,7.97258e-05,-2.0633e-05,0.550544,0.00868462,1529,845,0.1912,-0.145715,33.1995,-5.69576,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0196433,0.0149861,-0.000492543,8.89899e-05,1.4212e-05,5.31496e-05,0.000116584,-1.33822e-05,0.478874,0.00849907,1536,845,0.186747,-0.15555,33.8535,-5.85109,33.6401,-5.69313
39.7313,6.11919,2.51605,0.020442,0.016172,-0.00372733,0.000142823,1.75498e-05,7.12568e-05,0.000175059,-1.46865e-05,0.424845,0.00821013,1543,845,0.182382,-0.159625,34.6007,-6.01059,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0215086,0.016853,-0.00621289,0.000226591,1.62843e-05,0.000103221,0.000268787,-2.59116e-05,0.388062,0.00819616,1550,845,0.183447,-0.15818,35.3129,-6.18085,35.077,-6.00535
41.1526,6.14307,2.50384,0.0223378,0.0164716,-0.00651929,0.000313317,6.19333e-06,0.000127013,0.000359038,-3.95273e-05,0.345528,0.00843741,1557,845,0.190412,-0.155552,36.0416,-6.35781,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0216791,0.0152936,-0.00404009,0.000348682,-1.80499e-05,0.000103216,0.000375737,-4.5104e-05,0.256345,0.00894605,1564,845,0.193034,-0.149603,36.7653,-6.48878,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0191651,0.0154918,-0.00805635,0.000230102,-0.000929814,-0.000296304,0.00030141,-0.00100112,-0.236167,0.0147653,696,852,0.188697,-0.180971,16.3662,9.96058,16.1453,10.0832
-40.9266,4.66992,1.44804,0.0178798,0.0147811,-6.73326e-05,0.000329695,-0.000823643,-8.2215e-05,0.000335526,-0.000829474,-0.0708073,0.0139316,703,852,0.190672,-0.183216,16.0073,9.81177,15.8172,9.943
-40.2827,4.6746,1.46607,0.0185259,0.0137148,0.0104306,0.000314683,-0.000663213,2.80682e-05,0.000315488,-0.000664018,0.0286712,0.0135053,710,852,0.218911,-0.185203,15.6552,9.66373,15.4811,9.80442
-39.6443,4.67852,1.51498,0.0209365,0.0127855,0.0130955,0.000250493,-0.000494825,7.21867e-05,0.00025742,-0.000501752,0.0956687,0.01276,717,852,0.250533,-0.171033,15.2188,9.43628,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0221812,0.0136968,0.00646481,0.000169593,-0.000335355,7.49805e-05,0.000180492,-0.000346254,0.144343,0.0128041,724,852,0.250392,-0.186862,14.8711,9.3063,14.6499,9.43163
-38.3595,4.68447,1.57367,0.0219638,0.01515,-0.00206146,9.38672e-05,-0.00019133,4.55813e-05,0.000100975,-0.000198437,0.154692,0.0132769,731,852,0.23016,-0.195408,14.5315,9.18322,14.2941,9.30315
