 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5788,-0.703124,2.66976,0.0255445,0.0153854,0.00394304,-2.67242e-06,-9.15547e-06,-0.000113094,0.000107227,-0.000119055,-0.771071,0.0074714,1445,915,0.263992,-0.139701,22.3018,-2.5764,22.027,-2.37887
30.2735,-0.699615,2.67672,0.0259429,0.0159268,4.1302e-05,1.80043e-05,-9.49019e-06,-0.000111484,0.000116585,-0.000108071,-0.724052,0.00789358,1452,915,0.254253,-0.140913,22.8345,-2.63975,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.0258239,0.0159642,-0.00239205,3.55239e-05,-9.82129e-06,-0.000103559,0.000118863,-9.31606e-05,-0.677631,0.00833142,1459,915,0.244469,-0.140905,23.3382,-2.69132,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.025829,0.0151249,-0.00222829,5.06869e-05,-8.27623e-06,-9.2381e-05,0.000118176,-7.57658e-05,-0.630941,0.00857203,1466,915,0.245154,-0.136336,23.8981,-2.77319,23.616,-2.59635
32.3633,-0.685014,2.69193,0.0260271,0.0143231,-0.00168877,4.70119e-05,-4.27132e-06,-8.38771e-05,0.000109079,-6.63386e-05,-0.637057,0.00865811,1473,915,0.249051,-0.131754,24.4904,-2.87163,24.2066,-2.70562
33.064,-0.677765,2.68924,0.0266588,0.014886,-0.00399614,2.57165e-05,4.19618e-07,-7.88291e-05,9.29054e-05,-6.67693e-05,-0.705849,0.00868815,1480,915,0.246876,-0.135318,25.1014,-2.98685,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.0268497,0.0152605,-0.00485683,6.1775e-06,3.67075e-06,-7.5724e-05,8.06585e-05,-7.08103e-05,-0.777123,0.00857806,1487,915,0.245307,-0.134689,25.6639,-3.07331,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.0269814,0.0155849,-0.0046814,-1.0522e-05,7.44711e-06,-7.62502e-05,7.52403e-05,-7.83152e-05,-0.844043,0.00878049,1494,915,0.246739,-0.131696,26.1681,-3.14859,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.0277299,0.0154606,-0.00407225,-2.6075e-05,1.36963e-05,-7.5957e-05,7.23276e-05,-8.47063e-05,-0.913426,0.00924992,1501,915,0.255986,-0.121769,26.8028,-3.27877,26.4994,-3.08651
35.862,-0.656797,2.70877,0.0283868,0.0153681,-0.0038257,-4.1772e-05,2.24605e-05,-6.97783e-05,6.71587e-05,-8.64702e-05,-1.00108,0.00942186,1508,915,0.263071,-0.116993,27.48,-3.38952,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.0281051,0.0151708,-0.00198312,-6.35945e-05,3.34561e-05,-5.74253e-05,6.01131e-05,-9.02515e-05,-1.1362,0.00939868,1515,915,0.266508,-0.118951,28.1857,-3.50267,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.0272034,0.0151882,-0.00142824,-9.08681e-05,4.61305e-05,-4.08203e-05,5.73711e-05,-0.000102109,-1.30209,0.00926846,1522,915,0.259205,-0.124556,28.9304,-3.55688,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.0257018,0.014311,0.00191103,-0.000108707,6.56173e-05,-2.4529e-05,6.9003e-05,-0.000112093,-1.43363,0.00909035,1529,915,0.256187,-0.121468,29.6954,-3.60927,29.417,-3.42344
38.7151,-0.62144,2.60485,0.0249816,0.0139186,0.00259515,-0.000124681,9.18103e-05,4.53453e-07,9.18113e-05,-0.000124682,1.5687,0.00910795,1536,915,0.251383,-0.119404,30.4772,-3.68153,30.2069,-3.49993
39.425,-0.610947,2.59378,0.0258518,0.0140589,0.00107635,-0.000137051,0.000123771,3.96373e-05,0.000129661,-0.000142942,1.42326,0.00840626,1543,915,0.25427,-0.114775,31.2041,-3.83903,30.9237,-3.65457
40.126,-0.604049,2.60867,0.0266551,0.0143258,0.000290901,-0.000155619,0.000162401,9.53464e-05,0.000188796,-0.000182014,1.30072,0.00855691,1550,915,0.259066,-0.117056,31.8243,-3.99612,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.0274632,0.0150347,-0.00193541,-0.000210386,0.000211433,0.000159293,0.000264828,-0.000263781,1.24736,0.00925874,1557,915,0.258531,-0.123565,32.4147,-4.09604,32.1155,-3.90881
41.521,-0.601809,2.66163,0.0271912,0.015648,-0.00180359,-0.00033377,0.000267847,0.000227081,0.000343936,-0.000409859,1.24748,0.00951714,1564,915,0.255768,-0.129151,32.9722,-4.1445,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.0259849,0.0157425,-0.000271112,-0.000529456,0.00032407,0.000315529,0.000428047,-0.000633434,1.25247,0.00921253,1571,915,0.249045,-0.130121,33.5807,-4.20517,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.0244986,0.0155573,-0.00319828,-0.000110393,0.000458351,0.000144285,0.000492861,-0.000144903,1.33603,0.0158358,689,922,0.256346,-0.134593,13.6643,7.38935,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.0233262,0.0167652,-0.00423631,9.68644e-05,0.00043518,9.71464e-05,0.000461091,7.09535e-05,1.31014,0.0156789,696,922,0.241204,-0.164961,13.3196,7.3237,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.0237354,0.0178257,-0.00472491,0.000201996,0.000366745,4.98678e-05,0.000380664,0.000188077,1.29861,0.015159,703,922,0.244296,-0.188462,12.9337,7.21947,12.6717,7.3991
-40.419,-1.75592,1.56531,0.0259401,0.0165623,-3.1013e-05,0.000230547,0.000276084,2.24081e-05,0.000285261,0.00022137,1.18209,0.0149844,710,922,0.277738,-0.186917,12.5553,7.10203,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.027374,0.0144008,0.00353229,0.00023163,0.000182258,1.50608e-05,0.000235861,0.000178026,0.273904,0.015108,717,922,0.300675,-0.14854,12.2085,7.04294,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.0279229,0.0144002,0.00170629,0.000234784,9.66915e-05,1.70836e-05,0.000236867,9.46095e-05,0.121275,0.0154423,724,922,0.302737,-0.145055,11.8348,6.94893,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.0267407,0.0162258,-0.00790338,0.000237902,2.63905e-05,1.78089e-05,0.000239391,2.49015e-05,0.083416,0.0147335,731,922,0.26959,-0.15632,11.4644,6.87168,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.0255722,0.0173198,-0.012373,0.000221388,-2.43568e-05,1.5896e-05,0.000222412,-2.53808e-05,0.0643277,0.0135138,738,922,0.247091,-0.15377,11.0977,6.78997,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.0246834,0.0173709,-0.0129839,0.000205099,-5.40292e-05,6.94947e-06,0.000205285,-5.42154e-05,0.026793,0.012569,745,922,0.235795,-0.144672,10.7252,6.71645,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.0243072,0.0164677,-0.00844763,0.000177967,-7.77915e-05,1.09099e-05,0.000178431,-7.8256e-05,0.042554,0.0123731,752,922,0.241085,-0.134056,10.36,6.65677,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.0245079,0.0161337,-0.00914973,0.000148026,-9.40128e-05,1.87887e-05,0.000149475,-9.54626e-05,0.0770123,0.0133545,759,922,0.241521,-0.124115,9.95823,6.54458,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.0258283,0.0151493,-0.00881708,0.000129306,-9.99527e-05,3.17217e-05,0.000133615,-0.000104261,0.134988,0.0136026,766,922,0.256384,-0.112351,9.64388,6.48027,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.0271994,0.0155977,-0.00845523,0.000122741,-9.34259e-05,4.02973e-05,0.000130009,-0.000100694,0.178436,0.01274,773,922,0.271613,-0.129804,9.36597,6.37898,9.06038,6.55904
-33.998,-1.75374,1.85248,0.0284779,0.0154249,-0.00655019,0.000120511,-7.74807e-05,4.5088e-05,0.000130295,-8.7265e-05,0.21369,0.0111087,780,922,0.289311,-0.14383,9.14027,6.32359,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.0287514,0.0157273,-0.00386481,0.000118347,-5.68761e-05,4.78883e-05,0.000130581,-6.91098e-05,0.250113,0.0105611,787,922,0.297845,-0.170918,8.94522,6.29676,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.0272796,0.0156036,-0.00221921,0.000104604,-4.07219e-05,5.41596e-05,0.000122568,-5.86855e-05,0.32026,0.0104285,794,922,0.285381,-0.17149,8.59332,6.16908,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.0265805,0.0158963,-0.00337113,9.25528e-05,-3.17025e-05,6.08494e-05,0.000117388,-5.65375e-05,0.387502,0.0104572,801,922,0.274997,-0.166387,8.25067,6.07187,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.0262536,0.016048,-0.00390014,9.15403e-05,-2.47749e-05,5.97293e-05,0.000116749,-4.99833e-05,0.399365,0.0108384,808,922,0.270011,-0.162362,7.93758,5.98912,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.0268345,0.01643,-0.00622022,7.95226e-05,-2.24332e-05,5.88031e-05,0.000106369,-4.92791e-05,0.428279,0.0114101,815,922,0.270747,-0.164543,7.70662,5.90505,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.0276651,0.0163935,-0.00449223,5.14028e-05,-2.16051e-05,5.834e-05,8.37181e-05,-5.39204e-05,0.505843,0.0119504,822,922,0.283305,-0.171644,7.48053,5.79416,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.0277236,0.016369,-0.00420558,3.00764e-05,-2.29721e-05,5.2118e-05,6.20314e-05,-5.49271e-05,0.550016,0.0118807,829,922,0.284367,-0.178026,7.18299,5.6836,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.0275419,0.0174149,-0.00377644,3.39166e-05,-1.94848e-05,3.76514e-05,5.33738e-05,-3.8942e-05,0.476976,0.0113595,836,922,0.282886,-0.188375,6.88388,5.55334,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.0277115,0.0173715,-0.000862196,6.3899e-05,-1.25962e-05,1.57863e-05,6.70288e-05,-1.57259e-05,0.19572,0.0111623,843,922,0.291096,-0.185346,6.5877,5.4441,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.0278748,0.0161988,0.00448216,9.12117e-05,-2.13668e-06,-6.45061e-06,9.16554e-05,-2.58032e-06,-0.0686675,0.0109512,850,922,0.305166,-0.171179,6.31905,5.3409,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.0278242,0.0151832,0.00521926,8.8901e-05,8.6352e-06,-2.45877e-05,9.5834e-05,1.70216e-06,-0.274837,0.0103616,857,922,0.306398,-0.154818,6.08086,5.2687,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.027335,0.0148232,0.00260638,5.66572e-05,2.12571e-05,-4.15295e-05,8.41012e-05,-6.18696e-06,-0.583953,0.0100645,864,922,0.295006,-0.143616,5.86838,5.21321,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.0269438,0.0161888,-0.00242815,2.1924e-05,3.34934e-05,-5.12563e-05,7.92904e-05,-2.3873e-05,-0.84159,0.0100226,871,922,0.278561,-0.157632,5.65956,5.12564,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.0266647,0.0167757,-0.00132382,1.44868e-05,4.26e-05,-4.8425e-05,7.89673e-05,-2.18805e-05,-0.926654,0.0098807,878,922,0.277825,-0.168724,5.4155,5.01869,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.0274188,0.0163042,0.00178605,2.75514e-05,4.60632e-05,-3.55703e-05,7.35621e-05,5.24378e-08,-0.912683,0.00925212,885,922,0.293175,-0.169908,5.17792,4.89539,4.88842,5.08017
-23.664,-1.74061,2.34254,0.0285905,0.015174,0.0033345,3.43625e-05,4.29964e-05,-1.34263e-05,5.27828e-05,2.45762e-05,-0.940944,0.00862387,892,922,0.309496,-0.160776,4.95611,4.79885,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.0292303,0.014938,0.00169437,2.86553e-05,3.73653e-05,1.57701e-05,4.93706e-05,1.66499e-05,0.920118,0.00855943,899,922,0.312295,-0.157724,4.79247,4.70616,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.0285229,0.0156119,0.000664621,2.06021e-05,3.07021e-05,4.6654e-05,7.25787e-05,-2.12744e-05,0.83931,0.00898077,906,922,0.301898,-0.164934,4.67765,4.6328,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.0273791,0.0157826,-4.4753e-05,1.41653e-05,2.52809e-05,7.24857e-05,9.24216e-05,-5.29754e-05,0.82366,0.00973137,913,922,0.287719,-0.165382,4.59089,4.57558,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.0265598,0.0151986,0.000199506,1.01979e-05,2.07965e-05,8.84411e-05,0.000104097,-7.31024e-05,0.815322,0.0102082,920,922,0.279488,-0.155017,4.51844,4.53878,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.0270053,0.0151602,-0.00232238,6.64904e-06,1.82399e-05,9.97772e-05,0.00011239,-8.75009e-05,0.814407,0.0101652,927,922,0.277842,-0.150681,4.45857,4.44662,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.0274267,0.0155384,-0.00463464,-2.72799e-06,1.66596e-05,0.000111716,0.000119102,-0.00010517,0.828675,0.00963964,934,922,0.276267,-0.15009,4.40004,4.33767,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.0278795,0.0164131,-0.00561382,-1.6185e-05,1.71689e-05,0.000122004,0.00012363,-0.000122646,0.853323,0.00842017,941,922,0.278155,-0.160102,4.32048,4.26358,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.0278402,0.0167221,-0.00188441,-2.83285e-05,2.07324e-05,0.000122807,0.000121434,-0.000129031,0.883975,0.00754069,948,922,0.286642,-0.164858,4.18146,4.15344,3.8801,4.34109
-17.7743,-1.71521,2.45665,0.0275921,0.016774,-0.00266661,-3.71499e-05,2.82096e-05,0.000106674,0.000107097,-0.000116037,0.934035,0.00776588,955,922,0.281774,-0.1628,4.11728,4.04411,3.81714,4.23261
-17.1137,-1.70971,2.45225,0.027458,0.0166865,-0.00433828,-3.55712e-05,3.7616e-05,8.17786e-05,9.0615e-05,-8.85701e-05,0.995773,0.00831836,962,922,0.275891,-0.159853,4.1356,3.96007,3.83405,4.1446
-16.4515,-1.70373,2.44323,0.0273625,0.0165072,-0.00507425,-3.02688e-05,4.51977e-05,5.9813e-05,7.81849e-05,-6.3256e-05,1.0668,0.00878306,969,922,0.272773,-0.157633,4.17996,3.87959,3.8782,4.06024
-15.7929,-1.70073,2.45086,0.0268994,0.0163443,-0.00392904,-2.88445e-05,5.02488e-05,4.18879e-05,6.83088e-05,-4.69046e-05,1.16373,0.00838151,976,922,0.270535,-0.157925,4.15368,3.81003,3.85873,3.99029
-15.1362,-1.69902,2.46763,0.0263459,0.0162965,-0.00287626,-2.99181e-05,5.37506e-05,2.36405e-05,5.99682e-05,-3.61356e-05,1.31362,0.00751628,983,922,0.267123,-0.160562,4.0952,3.74145,3.80781,3.92113
-14.4815,-1.69774,2.49468,0.0261431,0.0162365,-0.00333004,-3.48768e-05,5.65838e-05,6.54632e-06,5.70499e-05,-3.5343e-05,1.4997,0.00657532,990,922,0.26358,-0.159626,4.00702,3.65225,3.72102,3.8302
-13.8234,-1.69452,2.5098,0.0265302,0.0159984,-0.00356182,-3.55855e-05,5.66182e-05,-2.5495e-06,5.66887e-05,-3.5656e-05,-1.54317,0.0064869,997,922,0.26687,-0.154879,3.98328,3.55686,3.69281,3.73375
-13.1669,-1.69247,2.53262,0.0268343,0.0158682,-0.00474603,-3.15182e-05,5.10814e-05,-4.39757e-06,5.13149e-05,-3.17517e-05,-1.51776,0.00711695,1004,922,0.266771,-0.150545,3.93481,3.46439,3.63922,3.63924
-12.5103,-1.69049,2.55677,0.0264333,0.015408,-0.00333221,-2.48174e-05,4.1327e-05,-1.46997e-07,4.13274e-05,-2.48178e-05,-1.56857,0.00795864,1011,922,0.266086,-0.147916,3.87658,3.37086,3.58756,3.54271
-11.8507,-1.68619,2.57103,0.026141,0.0152684,-0.00394123,-1.16549e-05,3.13043e-05,7.40571e-06,3.25452e-05,-1.28958e-05,1.40479,0.0080573,1018,922,0.261182,-0.146295,3.87305,3.25731,3.58616,3.42594
-11.1896,-1.68201,2.58068,0.0259496,0.0155424,-0.00365747,7.17729e-06,2.62811e-05,1.44992e-05,3.4092e-05,-6.33538e-07,1.07666,0.00780012,1025,922,0.259565,-0.149723,3.89625,3.15376,3.61178,3.32565
-10.5262,-1.67767,2.58296,0.0269656,0.0157444,-0.00370691,3.02843e-05,2.52862e-05,2.02132e-05,4.81524e-05,7.41818e-06,0.723892,0.00724744,1032,922,0.26981,-0.151228,3.97169,3.06976,3.67619,3.24425
-9.86217,-1.67408,2.58476,0.0273996,0.0157905,-0.00120888,4.5947e-05,2.30529e-05,2.54937e-05,6.24457e-05,6.55427e-06,0.57438,0.00681844,1039,922,0.280721,-0.150272,4.04632,2.9968,3.75002,3.18066
-9.19817,-1.67014,2.58849,0.0272096,0.0155132,0.001429,4.97344e-05,1.80181e-05,3.07788e-05,6.85002e-05,-7.47721e-07,0.54752,0.00651297,1046,922,0.28562,-0.150163,4.11382,2.91792,3.8235,3.10372
-8.53548,-1.6671,2.59907,0.0270104,0.0153272,0.00299041,4.54768e-05,1.14204e-05,3.43935e-05,6.68266e-05,-9.9294e-06,0.555539,0.00660585,1053,922,0.287581,-0.151041,4.16133,2.84043,3.87539,3.02601
-7.87332,-1.66404,2.6135,0.0267886,0.0154631,0.00135608,3.59915e-05,5.11967e-06,3.63681e-05,6.00639e-05,-1.89527e-05,0.584702,0.00631207,1060,922,0.280622,-0.153852,4.2049,2.75562,3.91873,2.93635
-7.21011,-1.65994,2.62571,0.0270736,0.0160855,-0.000254344,2.06378e-05,1.63271e-06,3.55592e-05,4.79422e-05,-2.56717e-05,0.654833,0.00569579,1067,922,0.278859,-0.161137,4.27131,2.64923,3.97958,2.83117
-6.54392,-1.6549,2.62834,0.0273311,0.0163301,-0.00220312,1.17191e-06,7.59534e-07,3.29261e-05,3.38925e-05,-3.1961e-05,0.782267,0.00571332,1074,922,0.275914,-0.16001,4.3865,2.55242,4.08909,2.73486
-5.87628,-1.64936,2.62734,0.027892,0.0159049,-0.00202012,-2.31086e-05,2.73179e-06,2.94141e-05,2.19383e-05,-4.2315e-05,0.992337,0.00643807,1081,922,0.282149,-0.154557,4.52506,2.45935,4.22199,2.63865
-5.20811,-1.64297,2.62634,0.0284056,0.0156644,-0.00331895,-4.73009e-05,6.12803e-06,2.82195e-05,1.82723e-05,-5.94452e-05,1.1644,0.00727206,1088,922,0.283741,-0.14933,4.67345,2.34881,4.36301,2.52423
-4.54031,-1.63782,2.62846,0.0283551,0.0160246,-0.00454894,-5.64507e-05,9.73286e-06,2.69336e-05,1.93082e-05,-6.6026e-05,1.22921,0.00720758,1095,922,0.279379,-0.148202,4.80977,2.24708,4.49811,2.42766
-3.87146,-1.63226,2.62856,0.0279519,0.0162703,-0.00449312,-5.57338e-05,1.3866e-05,2.0981e-05,1.97015e-05,-6.15693e-05,1.29952,0.00650989,1102,922,0.274945,-0.152962,4.95704,2.14697,4.64972,2.32817
-3.19816,-1.62526,2.61406,0.0273191,0.0164321,-0.00250067,-5.10275e-05,1.96474e-05,1.27452e-05,2.18755e-05,-5.32556e-05,1.39772,0.00609776,1109,922,0.273556,-0.159648,5.16966,2.05797,4.87173,2.24182
-2.52246,-1.61779,2.59271,0.0269287,0.0161874,0.00201471,-4.76031e-05,2.66809e-05,5.17964e-06,2.70404e-05,-4.79626e-05,1.50152,0.00646904,1116,922,0.281977,-0.16506,5.41851,1.97948,5.1309,2.16606
-1.84595,-1.60964,2.57056,0.0267839,0.0164372,0.00262903,-4.66336e-05,3.08799e-05,2.28321e-06,3.09471e-05,-4.67008e-05,1.54137,0.0070834,1123,922,0.281894,-0.168201,5.68699,1.88757,5.4017,2.07812
-1.16767,-1.60103,2.54409,0.0264888,0.0166405,0.00306384,-4.08449e-05,3.16675e-05,1.83569e-06,3.1714e-05,-4.08913e-05,1.5455,0.0075205,1130,922,0.279759,-0.170196,5.98069,1.79944,5.69899,1.99358
-0.489478,-1.59228,2.5201,0.0263133,0.0169167,0.00243667,-3.25984e-05,3.12755e-05,-3.23072e-06,3.14385e-05,-3.27614e-05,-1.52039,0.007135,1137,922,0.275841,-0.172205,6.27444,1.70267,5.99372,1.89876
0.18963,-1.58317,2.49497,0.0263917,0.0170437,0.00279346,-2.17738e-05,3.38604e-05,-1.37306e-05,3.70646e-05,-2.49779e-05,-1.34154,0.00672074,1144,922,0.277408,-0.172701,6.58274,1.60073,6.30145,1.80001
0.865372,-1.57634,2.4839,0.0268295,0.0164129,0.00414087,-1.18097e-05,3.71718e-05,-2.53435e-05,4.79244e-05,-2.25623e-05,-1.16954,0.00604379,1151,922,0.285796,-0.162995,6.8405,1.50862,6.55636,1.7081
1.53707,-1.57234,2.48904,0.0272255,0.015964,0.0034298,-4.83499e-06,4.06809e-05,-3.54104e-05,6.0016e-05,-2.41701e-05,-1.07101,0.00606824,1158,922,0.287799,-0.15484,7.03838,1.43279,6.74901,1.62864
2.20782,-1.56942,2.49925,0.0275484,0.0160312,0.000847327,3.31118e-06,4.34642e-05,-4.38495e-05,7.16147e-05,-2.48393e-05,-1.00008,0.00670507,1165,922,0.283451,-0.153929,7.22375,1.36669,6.92751,1.5571
2.88488,-1.56194,2.48932,0.0273461,0.0166542,-0.00146377,1.0106e-05,4.61036e-05,-5.33826e-05,8.44401e-05,-2.82305e-05,-0.947996,0.00749973,1172,922,0.274172,-0.15825,7.49864,1.25603,7.20161,1.44854
3.56628,-1.55201,2.46625,0.0269381,0.0171654,-0.00167113,9.01867e-06,5.02184e-05,-6.20428e-05,9.49918e-05,-3.57548e-05,-0.945685,0.00800588,1179,922,0.268883,-0.163013,7.83386,1.12895,7.5408,1.32695
4.24668,-1.54308,2.44871,0.0267822,0.0172327,-0.00134464,7.59204e-07,5.70625e-05,-6.41463e-05,9.89628e-05,-4.1141e-05,-0.992177,0.00811901,1186,922,0.267918,-0.163105,8.15493,1.01023,7.86397,1.21046
4.92509,-1.53642,2.43992,0.0270102,0.0169465,-0.0010233,-5.23096e-06,6.69079e-05,-6.02782e-05,0.000101084,-3.94073e-05,-1.05501,0.00785751,1193,922,0.271074,-0.16394,8.44997,0.922466,8.15687,1.11661
5.59141,-1.53567,2.47457,0.0271851,0.016707,1.3294e-05,-7.96406e-06,7.87851e-05,-5.2759e-05,0.00010371,-3.28893e-05,-1.12944,0.00752026,1200,922,0.275807,-0.164491,8.56366,0.828079,8.26989,1.01964
6.25652,-1.53583,2.51485,0.0270182,0.0165124,0.00162226,-7.9956e-06,8.93685e-05,-4.36676e-05,0.000106084,-2.47108e-05,-1.20522,0.00710883,1207,922,0.278715,-0.164641,8.65656,0.733523,8.36636,0.925533
6.92312,-1.53768,2.5512,0.0269646,0.0163464,0.00290333,-6.71776e-07,9.46115e-05,-3.37458e-05,0.000105352,-1.14125e-05,-1.26265,0.00683748,1214,922,0.281829,-0.162309,8.77479,0.684625,8.48659,0.879201
7.5942,-1.5356,2.5741,0.0269521,0.0158501,0.00237116,1.57161e-05,9.17868e-05,-2.37776e-05,9.86075e-05,8.89539e-06,-1.29144,0.00685026,1221,922,0.28005,-0.153999,8.96261,0.598633,8.67393,0.78929
8.26597,-1.53314,2.59636,0.0270046,0.0153443,0.00122305,3.3032e-05,8.33335e-05,-1.49508e-05,8.74417e-05,2.89238e-05,-1.30263,0.00699564,1228,922,0.277058,-0.142578,9.16274,0.505658,8.87212,0.693428
8.93922,-1.52982,2.61528,0.0268879,0.0152233,0.000253406,3.85871e-05,7.04357e-05,-8.67774e-06,7.26466e-05,3.63762e-05,-1.32132,0.00714138,1235,922,0.272703,-0.135666,9.38329,0.400083,9.09287,0.589235
9.61914,-1.52391,2.61361,0.0269132,0.0156119,0.000433195,3.61159e-05,5.27276e-05,-3.09111e-06,5.32842e-05,3.55594e-05,-1.39266,0.00662639,1242,922,0.273094,-0.134276,9.70144,0.292211,9.41081,0.491502
10.3036,-1.51685,2.59858,0.0269984,0.0162665,-0.000906924,3.68215e-05,3.2464e-05,3.12138e-07,3.68437e-05,3.24417e-05,0.0711482,0.00655651,1249,922,0.269402,-0.140116,10.0875,0.205863,9.79451,0.4092
10.9883,-1.51005,2.58479,0.0267696,0.0160285,8.43362e-05,3.58335e-05,1.32373e-05,1.77852e-06,3.59726e-05,1.30982e-05,0.0780686,0.0072517,1256,922,0.269985,-0.151678,10.4704,0.139061,10.1809,0.328741
11.6699,-1.50475,2.58332,0.0268514,0.0159786,0.000279659,2.21644e-05,-3.40627e-06,3.14027e-06,2.25444e-05,-3.78628e-06,0.120424,0.00782194,1263,922,0.271217,-0.154921,10.8123,0.057921,10.5219,0.243869
12.3512,-1.49975,2.58424,0.0268982,0.0160158,0.00113737,-1.31782e-06,-1.77266e-05,4.59157e-06,-1.20369e-07,-1.8924e-05,0.255111,0.00795175,1270,922,0.274108,-0.159042,11.1508,-0.0265766,10.8607,0.158519
13.0344,-1.49436,2.58131,0.0271838,0.01641,0.000392922,-2.58944e-05,-2.90917e-05,4.41613e-06,-2.27965e-05,-3.21896e-05,0.611739,0.00720413,1277,922,0.274311,-0.15694,11.5182,-0.116981,11.2242,0.0763327
13.7179,-1.48696,2.57908,0.027315,0.0164216,-5.86535e-05,-4.54592e-05,-3.59202e-05,-1.73665e-06,-3.56139e-05,-4.57656e-05,-1.3962,0.00681195,1284,922,0.273998,-0.1579,11.8897,-0.241426,11.5938,-0.0502679
14.4031,-1.47935,2.57358,0.0274147,0.0163289,-0.000955521,-5.56844e-05,-3.7941e-05,-1.22975e-05,-3.16491e-05,-6.19764e-05,-1.09788,0.00714335,1291,922,0.271979,-0.155898,12.2835,-0.35977,11.9855,-0.17131
15.0882,-1.47255,2.56987,0.0278026,0.016568,-0.00287905,-6.21157e-05,-3.64149e-05,-1.96981e-05,-2.57462e-05,-7.27843e-05,-1.07442,0.00739192,1298,922,0.269532,-0.154745,12.6814,-0.469371,12.3774,-0.28042
15.7721,-1.46763,2.57202,0.0280901,0.0173281,-0.00549576,-6.62277e-05,-3.32706e-05,-2.21247e-05,-2.21621e-05,-7.73362e-05,-1.10548,0.0074547,1305,922,0.26363,-0.157998,13.0612,-0.560869,12.7515,-0.366861
16.4552,-1.46448,2.57818,0.0276388,0.0177381,-0.00635975,-6.72995e-05,-2.85178e-05,-2.5179e-05,-1.61284e-05,-7.96889e-05,-1.11353,0.00763,1312,922,0.255814,-0.163206,13.4212,-0.622371,13.1156,-0.427379
17.1375,-1.46218,2.58843,0.0269725,0.0174885,-0.0061311,-6.79322e-05,-2.30756e-05,-3.45566e-05,-4.30694e-06,-8.67008e-05,-1.07325,0.00804112,1319,922,0.249496,-0.161925,13.7681,-0.673414,13.4699,-0.481843
17.8189,-1.45901,2.60377,0.0270996,0.0167809,-0.00831059,-6.27783e-05,-1.72175e-05,-4.72974e-05,1.24996e-05,-9.24954e-05,-1.00982,0.00875156,1326,922,0.243723,-0.147561,14.1123,-0.754064,13.8109,-0.569762
18.5021,-1.45513,2.61477,0.0273322,0.0160646,-0.00751938,-4.66539e-05,-1.24594e-05,-5.4449e-05,2.75135e-05,-8.66268e-05,-0.937526,0.0088162,1333,922,0.248497,-0.136113,14.482,-0.842278,14.179,-0.659562
19.1868,-1.4499,2.62346,0.0276581,0.0153317,-0.00561876,-2.18863e-05,-8.74101e-06,-5.24378e-05,3.75345e-05,-6.81618e-05,-0.847744,0.00822984,1340,922,0.257828,-0.127872,14.8706,-0.95171,14.5659,-0.770837
