 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3103,12.2354,1.75102,0.0209884,0.012069,-0.016528,-2.85879e-05,-6.82548e-05,7.77787e-05,3.18463e-05,-0.000128689,0.660559,0.0080047,1494,782,0.146003,-0.0799847,36.2361,-6.70505,36.0009,-6.59187
36.0132,12.2458,1.75938,0.0214191,0.0125871,-0.0182327,-2.59677e-05,-2.66004e-05,6.56486e-05,3.93653e-05,-9.19334e-05,0.782989,0.0078276,1501,782,0.143639,-0.0759857,36.8263,-6.88561,36.5859,-6.76383
36.7164,12.2555,1.76866,0.0215132,0.0125144,-0.0176365,-2.51267e-05,5.79151e-06,4.86605e-05,4.13896e-05,-6.07247e-05,0.939202,0.00728705,1508,782,0.146324,-0.0815655,37.4159,-7.04056,37.175,-6.9237
37.4245,12.2682,1.76622,0.0212492,0.0118476,-0.0157061,-2.93216e-05,4.05724e-05,2.79128e-05,5.03514e-05,-3.91006e-05,1.23382,0.00741854,1515,782,0.150419,-0.085445,38.0611,-7.21093,37.8242,-7.10502
38.1347,12.2819,1.75999,0.0202972,0.0117065,-0.0121228,-4.5914e-05,7.05806e-05,-1.55629e-08,7.05806e-05,-4.5914e-05,-1.57066,0.00777689,1522,782,0.153255,-0.0903527,38.7233,-7.40254,38.4985,-7.29186
38.8478,12.2965,1.74762,0.0199463,0.011862,-0.0111493,-7.98676e-05,9.26675e-05,-3.70251e-05,0.000100277,-8.74773e-05,-1.36809,0.008155,1529,782,0.152819,-0.0947593,39.4286,-7.59009,39.2081,-7.47708
39.5635,12.3118,1.73004,0.020479,0.0120246,-0.0110233,-0.000123439,0.000102621,-7.73602e-05,0.00012656,-0.000147378,-1.2707,0.00849441,1536,782,0.158145,-0.0988623,40.1748,-7.76848,39.9489,-7.65581
40.2793,12.3263,1.71394,0.0199366,0.0114487,-0.00653085,-0.000167168,9.87358e-05,-0.00010312,0.000134039,-0.000202471,-1.24095,0.00811978,1543,782,0.168684,-0.103868,40.9094,-7.93701,40.6913,-7.82556
40.9967,12.3419,1.6956,0.0192408,0.0106956,-0.00212562,-0.000238486,7.30526e-05,-0.00012553,0.000117338,-0.000282771,-1.23164,0.00797728,1550,782,0.177573,-0.105645,41.6612,-8.11763,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.0205087,0.00902003,-0.00656334,0.000398497,-0.000110331,0.000334052,0.000563984,-0.000275818,0.459956,0.013236,710,789,0.206302,-0.0802701,19.4603,11.6791,19.231,11.7671
-39.475,10.5437,1.1723,0.0205777,0.00951216,-0.00638388,0.000385073,2.70628e-05,0.000213271,0.000484506,-7.23698e-05,0.436265,0.0129982,717,789,0.207046,-0.0824276,19.1934,11.484,18.9637,11.5811
-38.8295,10.5507,1.19404,0.0217252,0.00913194,-0.00240602,0.000297874,0.00013488,0.000108928,0.000352417,8.03362e-05,0.464233,0.0132004,724,789,0.227343,-0.080663,18.8634,11.2806,18.6303,11.3853
-38.1848,10.5552,1.22089,0.0217612,0.00957292,-0.00139884,0.000218147,0.000216562,-4.58712e-06,0.000222009,0.000212699,-0.69985,0.0132378,731,789,0.229639,-0.0972075,18.5138,11.125,18.2821,11.2258
-37.541,10.5555,1.25347,0.0213731,0.0100035,-0.000820886,0.000155019,0.000270593,-0.000101734,0.000329807,9.58054e-05,-1.04369,0.0130637,738,789,0.22646,-0.107739,18.1426,11.0345,17.9159,11.1358
-36.8961,10.5561,1.28179,0.0210449,0.0104272,0.00113327,9.68047e-05,0.000295278,-0.000166856,0.000390178,1.90528e-06,-1.05367,0.0125585,745,789,0.226832,-0.122326,17.7937,10.9526,17.5741,11.0549
-36.2511,10.5598,1.31178,0.0215673,0.0104967,0.00129645,5.80442e-05,0.000297141,-0.000207859,0.000417378,-6.21935e-05,-1.04637,0.0120234,752,789,0.232623,-0.120251,17.4586,10.7955,17.2339,10.902
-35.608,10.5627,1.35313,0.0221316,0.0100174,-0.000967498,4.62641e-05,0.00028959,-0.000224849,0.000423581,-8.77269e-05,-1.03339,0.0125091,759,789,0.233809,-0.104164,17.0889,10.6193,16.8538,10.724
-34.9601,10.5699,1.37197,0.0227155,0.00871691,-0.000578111,4.25779e-05,0.000260235,-0.000218707,0.000395694,-9.28813e-05,-1.01626,0.0130259,766,789,0.24095,-0.0850002,16.8147,10.4388,16.5746,10.5365
-34.3136,10.5742,1.39919,0.0222729,0.00752124,-0.00182298,2.49545e-05,0.000234757,-0.000202773,0.000358157,-9.84448e-05,-1.02411,0.0124751,773,789,0.233564,-0.0644983,16.5048,10.2934,16.267,10.3819
-33.6664,10.578,1.4248,0.0221592,0.00741537,0.000550098,7.96385e-06,0.000192728,-0.000180034,0.000302699,-0.000102007,-1.02245,0.0110918,780,789,0.237283,-0.0650365,16.2049,10.1483,15.973,10.2423
-33.019,10.5808,1.45035,0.0222258,0.00731954,0.00429012,-8.10258e-06,0.00014656,-0.000145855,0.000234315,-9.58582e-05,-1.02915,0.0106687,787,789,0.245906,-0.0621214,15.9111,10.0173,15.686,10.1255
-32.3711,10.5852,1.47547,0.0223598,0.00763407,0.00621615,-1.92839e-05,0.000106058,-0.000102246,0.000163311,-7.65373e-05,-1.06034,0.0112291,794,789,0.251387,-0.0685464,15.6314,9.86205,15.4084,9.97724
-31.7246,10.5894,1.50916,0.0222739,0.00730909,0.00755999,-1.99288e-05,7.8456e-05,-6.15561e-05,0.000108061,-4.95339e-05,-1.12251,0.0113244,801,789,0.253389,-0.0636465,15.3222,9.68521,15.1027,9.8032
-31.0762,10.5965,1.53565,0.0217647,0.00793674,0.00337924,-1.75158e-05,5.45673e-05,-2.52052e-05,6.25064e-05,-2.54549e-05,-1.26566,0.0112293,808,789,0.238582,-0.069867,15.0576,9.4804,14.8349,9.59073
-30.4273,10.6036,1.56082,0.0215868,0.00901777,-0.00181561,-1.76426e-05,4.3357e-05,-5.7287e-07,4.33624e-05,-1.7648e-05,-1.56141,0.0118773,815,789,0.224934,-0.0873412,14.8111,9.28837,14.5796,9.38559
-29.7791,10.6083,1.5914,0.0218654,0.0101403,-0.00619301,-2.5518e-05,4.60088e-05,2.07771e-05,5.16061e-05,-3.11153e-05,1.30765,0.0117624,822,789,0.217776,-0.0997335,14.5516,9.11793,14.3084,9.21112
-29.1316,10.6113,1.62614,0.0223005,0.010173,-0.00700013,-4.7012e-05,5.10208e-05,4.1665e-05,6.63362e-05,-6.23274e-05,1.21854,0.0112645,829,789,0.220368,-0.0988532,14.2758,8.96868,14.0265,9.06059
-28.4852,10.6125,1.66736,0.022017,0.00953653,-0.0036844,-6.27096e-05,5.7714e-05,4.71211e-05,7.39604e-05,-7.8956e-05,1.23878,0.0102883,836,789,0.224661,-0.089344,13.9641,8.82586,13.7242,8.92557
-27.8347,10.6159,1.69132,0.0214461,0.00852251,0.000229393,-5.26185e-05,6.86199e-05,3.38949e-05,7.74525e-05,-6.14511e-05,1.31588,0.00954761,843,789,0.227396,-0.0741106,13.7275,8.69622,13.5013,8.80353
-27.1827,10.6225,1.70997,0.0212096,0.00799997,0.00176826,-4.08354e-05,8.27051e-05,1.62598e-05,8.48093e-05,-4.29396e-05,1.4421,0.00926844,850,789,0.228324,-0.0668055,13.5294,8.52559,13.3087,8.63454
-26.5336,10.6265,1.74371,0.0215177,0.00777343,0.00244083,-4.32312e-05,9.06134e-05,2.17858e-06,9.06489e-05,-4.32667e-05,1.55453,0.00924967,857,789,0.233056,-0.0620543,13.2828,8.35527,13.0601,8.46659
-25.8863,10.6322,1.78719,0.021972,0.00834034,0.000856441,-4.45777e-05,9.71328e-05,-2.36379e-05,0.000100972,-4.84166e-05,-1.4098,0.00934916,864,789,0.23404,-0.0712149,13.0098,8.11956,12.7791,8.22803
-25.2388,10.6355,1.83134,0.0218161,0.00921,-0.000592695,-4.17007e-05,0.000104103,-6.04011e-05,0.000125874,-6.34718e-05,-1.22485,0.00960934,871,789,0.228672,-0.0794086,12.7336,7.92471,12.5015,8.03836
-24.5876,10.6396,1.85985,0.0216268,0.00949982,-0.000990186,-3.39039e-05,0.000111228,-9.26465e-05,0.000156345,-7.90204e-05,-1.11762,0.00983049,878,789,0.225505,-0.0832974,12.5272,7.77332,12.2962,7.88786
-23.9328,10.645,1.87358,0.0218718,0.0092412,-0.000380166,-2.16642e-05,0.000115931,-0.000109458,0.000176417,-8.21498e-05,-1.06597,0.0102683,885,789,0.22941,-0.0789005,12.3924,7.64794,12.1599,7.76349
-23.2752,10.6515,1.87713,0.0223492,0.00863985,9.58283e-05,-2.10379e-05,0.000114611,-0.000111346,0.000177163,-8.35903e-05,-1.05895,0.0105261,892,789,0.235571,-0.0718562,12.3102,7.53823,12.0737,7.64966
-22.6184,10.6581,1.88571,0.0230824,0.00782603,0.00114816,-4.02549e-05,0.000109454,-0.00010737,0.000165487,-9.62876e-05,-1.08981,0.00979467,899,789,0.245924,-0.0667767,12.2163,7.41501,11.974,7.51776
-21.963,10.6624,1.90233,0.0230487,0.0075425,0.00148058,-7.06732e-05,0.000104981,-9.95788e-05,0.00014993,-0.000115622,-1.14678,0.00839385,906,789,0.246266,-0.0629835,12.0889,7.30666,11.8474,7.40836
-21.3089,10.6672,1.9264,0.0221088,0.00750115,0.00178483,-0.000100303,0.000104828,-8.69181e-05,0.000136703,-0.000132179,-1.21929,0.00788307,913,789,0.236935,-0.0673812,11.9287,7.16267,11.6975,7.26008
-20.6507,10.6769,1.93459,0.0218824,0.00658133,0.00509145,-0.000113649,0.000104992,-7.03701e-05,0.000125682,-0.00013434,-1.28483,0.00765966,920,789,0.2427,-0.0677112,11.8461,6.97402,11.623,7.06303
-19.9937,10.6856,1.95013,0.0217309,0.00619038,0.00651456,-0.000112938,0.000106219,-4.89755e-05,0.000116665,-0.000123385,-1.36064,0.00764986,927,789,0.24461,-0.0691678,11.7442,6.77917,11.525,6.86332
-19.336,10.693,1.96401,0.0219965,0.00674824,0.00419895,-0.000109132,0.000106151,-2.02628e-05,0.000108042,-0.000111023,-1.47776,0.00736721,934,789,0.241497,-0.0689191,11.667,6.6083,11.4408,6.69642
-18.6819,10.6953,1.9945,0.0219179,0.00816442,-0.000127513,-0.000103288,0.000102375,1.28155e-05,0.00010317,-0.000104084,1.5088,0.00724716,941,789,0.229478,-0.0728653,11.5258,6.48266,11.2928,6.58189
-18.0276,10.6974,2.02534,0.0213504,0.00997879,-0.00416937,-9.31162e-05,9.51753e-05,3.88641e-05,0.000102882,-0.000100822,1.37505,0.00760349,948,789,0.212826,-0.0867855,11.3849,6.35947,11.1506,6.46918
-17.3688,10.7044,2.03952,0.0206734,0.0101875,-0.00384107,-7.34531e-05,8.72761e-05,5.45372e-05,0.000104034,-9.0211e-05,1.27268,0.00780257,955,789,0.206278,-0.0958041,11.314,6.20545,11.0873,6.31168
-16.7084,10.7129,2.04883,0.0203051,0.00984341,-0.00174914,-4.57077e-05,7.75465e-05,6.16771e-05,0.000103109,-7.12699e-05,1.17789,0.00784028,962,789,0.20753,-0.0975163,11.2717,6.03678,11.0524,6.14127
-16.0475,10.7217,2.05823,0.0206173,0.00906968,0.00190816,-2.06758e-05,6.12441e-05,6.70033e-05,9.88154e-05,-5.82471e-05,1.05975,0.00769137,969,789,0.220064,-0.0947214,11.2413,5.85771,11.0248,5.9613
-15.3875,10.7292,2.07254,0.0210604,0.00848272,0.00211309,1.81442e-06,3.74098e-05,6.94747e-05,9.13303e-05,-5.21061e-05,0.910789,0.00786529,976,789,0.225232,-0.0845565,11.2044,5.69263,10.9836,5.79462
-14.7282,10.7352,2.09161,0.021343,0.00800036,0.00142897,2.47518e-05,1.21035e-05,5.97065e-05,7.84681e-05,-4.16128e-05,0.732634,0.0081464,983,789,0.226391,-0.0718773,11.1544,5.54112,10.9295,5.64315
-14.068,10.7411,2.10891,0.0213161,0.00823759,-0.00280453,4.41037e-05,-1.12077e-05,3.86366e-05,6.39625e-05,-3.10664e-05,0.474776,0.00821311,990,789,0.215006,-0.0636751,11.1217,5.39919,10.8903,5.49965
-13.4075,10.7472,2.12625,0.0215826,0.00854356,-0.00566819,5.65623e-05,-3.18307e-05,1.51274e-05,5.90795e-05,-3.43479e-05,0.164889,0.00732457,997,789,0.210136,-0.0612101,11.0974,5.25213,10.8585,5.35151
-12.7423,10.7564,2.12678,0.0217483,0.0082423,-0.0045919,5.92146e-05,-5.23737e-05,2.4079e-06,5.92666e-05,-5.24256e-05,0.0215651,0.00717445,1004,789,0.214527,-0.0626021,11.1448,5.10266,10.9059,5.19797
-12.0802,10.7642,2.14129,0.0217679,0.00804089,-0.00436637,4.91228e-05,-6.91714e-05,-2.12015e-06,4.91608e-05,-6.92094e-05,-0.017915,0.0072252,1011,789,0.215171,-0.06335,11.1406,4.9345,10.9018,5.02546
-11.4189,10.7711,2.16119,0.0216129,0.00830838,-0.00617168,3.04197e-05,-7.91102e-05,-2.90367e-06,3.04966e-05,-7.91872e-05,-0.0264855,0.00743986,1018,789,0.208533,-0.0646421,11.1224,4.7645,10.8825,4.85348
-10.7534,10.7806,2.16574,0.0218711,0.0088266,-0.00853337,6.9337e-06,-8.04995e-05,1.38507e-06,6.95563e-06,-8.05215e-05,0.0158361,0.00769798,1025,789,0.204615,-0.0647761,11.1824,4.58999,10.936,4.68157
-10.0871,10.789,2.16899,0.022255,0.00953342,-0.00914236,-9.5055e-06,-7.58077e-05,1.43951e-05,-6.51501e-06,-7.87982e-05,0.20483,0.00742534,1032,789,0.206536,-0.0707293,11.2536,4.43795,11.0021,4.53642
-9.42156,10.7966,2.17723,0.0227077,0.0095256,-0.00675679,-1.4272e-05,-6.67627e-05,3.24562e-05,1.22262e-06,-8.22573e-05,0.445405,0.00687705,1039,789,0.217292,-0.0721904,11.3074,4.28579,11.0547,4.3909
-8.7584,10.8021,2.19623,0.0226199,0.0090221,-0.00232428,-2.13524e-05,-5.58112e-05,4.60483e-05,1.05842e-05,-8.77478e-05,0.606381,0.00595809,1046,789,0.228065,-0.0730862,11.3138,4.14536,11.0689,4.25443
-8.09231,10.8111,2.20592,0.0220596,0.00832272,0.00143794,-2.41565e-05,-4.23051e-05,5.7893e-05,2.53691e-05,-9.18307e-05,0.70766,0.00597656,1053,789,0.232309,-0.0749304,11.3647,3.97053,11.1313,4.07601
-7.42259,10.823,2.2037,0.0215083,0.00794223,0.00436111,-2.72401e-05,-3.16493e-05,6.56062e-05,3.61985e-05,-9.50879e-05,0.768602,0.00598741,1060,789,0.234457,-0.0840094,11.4761,3.77879,11.2527,3.87728
-6.74999,10.8351,2.19225,0.0210295,0.00746454,0.00633122,-4.10083e-05,-2.07843e-05,7.48797e-05,4.4663e-05,-0.000106456,0.852514,0.00611818,1067,789,0.234853,-0.0871688,11.6363,3.61571,11.4207,3.70778
-6.07948,10.8458,2.19072,0.0208465,0.00751788,0.00593404,-5.34408e-05,-1.08744e-05,9.23162e-05,6.25803e-05,-0.000126895,0.898692,0.00645762,1074,789,0.231743,-0.0864793,11.7685,3.4405,11.5541,3.53297
-5.41094,10.8545,2.19838,0.0212424,0.00845048,0.00149864,-6.27629e-05,-5.26812e-06,0.000110704,8.03603e-05,-0.000148391,0.912431,0.00700712,1081,789,0.223353,-0.0869191,11.881,3.27398,11.6558,3.37028
-4.74237,10.8616,2.20751,0.02218,0.00956125,-0.00408408,-7.77025e-05,-4.26794e-06,0.000121911,8.63346e-05,-0.000168305,0.931669,0.00715416,1088,789,0.217275,-0.0866244,12.0015,3.13559,11.7583,3.2361
-4.07368,10.8689,2.21801,0.022228,0.00939347,-0.00683245,-9.76682e-05,-7.28191e-06,0.000125248,8.06769e-05,-0.000185627,0.958543,0.00775747,1095,789,0.210036,-0.0836869,12.1104,3.00181,11.863,3.09204
-3.40266,10.8779,2.22173,0.0219282,0.00945095,-0.00670067,-0.000117092,-1.31205e-05,0.000121508,6.70557e-05,-0.000197269,0.987534,0.00774315,1102,789,0.206944,-0.0810782,12.2486,2.84463,12.0046,2.93915
-2.7297,10.8886,2.2203,0.0217848,0.00971856,-0.00314241,-0.000137411,-2.24444e-05,0.000111095,4.5158e-05,-0.000205013,1.02414,0.00714096,1109,789,0.214882,-0.0785617,12.414,2.64966,12.1765,2.76487
-2.05494,10.9009,2.21432,0.0224828,0.0105966,-0.00320862,-0.000154064,-3.46356e-05,0.000101145,2.31073e-05,-0.000211807,1.05206,0.00670054,1116,789,0.221364,-0.0796434,12.6211,2.4427,12.3761,2.57517
-1.379,10.9136,2.20592,0.0227707,0.0112272,-0.00622343,-0.000162266,-4.81327e-05,9.29917e-05,3.90649e-06,-0.000214305,1.0606,0.00703494,1123,789,0.215456,-0.0827364,12.8461,2.25428,12.5938,2.38639
-0.704754,10.9243,2.20553,0.0219118,0.0107709,-0.00657335,-0.000161735,-5.92711e-05,7.97329e-05,-1.57295e-05,-0.000205277,1.07096,0.00680021,1130,789,0.205487,-0.0844691,13.0285,2.09319,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.0209522,0.0103588,-0.00696228,-0.000161307,-6.62298e-05,5.37548e-05,-4.20084e-05,-0.000185528,1.14745,0.00710147,1137,789,0.19438,-0.0884453,13.1744,1.953,12.9406,2.05837
0.638223,10.94,2.22975,0.0211375,0.0100169,-0.00856589,-0.00015376,-6.96836e-05,2.2612e-05,-6.3988e-05,-0.000159456,1.32405,0.00671215,1144,789,0.191608,-0.0859045,13.3203,1.80139,13.0824,1.89638
1.31127,10.9488,2.23896,0.0209992,0.00948127,-0.00639409,-0.000126657,-7.18216e-05,2.09783e-06,-7.17414e-05,-0.000126737,1.53261,0.00627288,1151,789,0.196303,-0.0866826,13.4891,1.63874,13.2556,1.72915
1.98947,10.9605,2.23176,0.0208466,0.00948288,-0.00556151,-9.15887e-05,-7.60445e-05,-6.90073e-06,-7.34231e-05,-9.42101e-05,-1.20775,0.00580284,1158,789,0.196829,-0.0864682,13.738,1.46487,13.5072,1.55843
2.67364,10.9736,2.20522,0.021045,0.0099633,-0.00633231,-5.30911e-05,-7.9617e-05,-1.19676e-05,-4.84898e-05,-8.42183e-05,-0.367052,0.00604744,1165,789,0.196208,-0.0880958,14.0829,1.32784,13.849,1.4272
3.3577,10.9868,2.18129,0.02132,0.0105569,-0.00790871,-1.95453e-05,-8.09823e-05,-2.85305e-05,-8.33988e-06,-9.21877e-05,-0.374242,0.00650154,1172,789,0.193987,-0.0901446,14.4265,1.18252,14.1878,1.28686
4.03865,10.9989,2.17042,0.0213704,0.0106559,-0.00800203,-4.34206e-06,-7.57202e-05,-5.69493e-05,2.7177e-05,-0.000107239,-0.505495,0.00712979,1179,789,0.193904,-0.0908362,14.7183,1.01656,14.479,1.12193
4.71674,11.0097,2.1715,0.0210697,0.00988966,-0.00609102,2.50407e-06,-6.15974e-05,-7.9723e-05,5.63777e-05,-0.000115471,-0.594272,0.00720492,1186,789,0.196328,-0.0841688,14.9605,0.840909,14.727,0.943391
5.39381,11.0187,2.17778,0.0205418,0.00887913,-0.00336635,1.90423e-05,-4.46667e-05,-8.27065e-05,7.58166e-05,-0.000101441,-0.601578,0.00687897,1193,789,0.198919,-0.0744893,15.1847,0.683951,14.9601,0.784186
6.0744,11.0298,2.17383,0.020478,0.00850306,-0.00290297,4.24971e-05,-2.66608e-05,-6.85897e-05,8.47312e-05,-6.88949e-05,-0.55192,0.00621221,1200,789,0.199473,-0.0670739,15.4687,0.517392,15.2454,0.618621
6.75716,11.0415,2.16437,0.0205431,0.00876954,-0.00411855,6.08378e-05,-8.08894e-06,-5.18407e-05,8.86254e-05,-3.58765e-05,-0.492046,0.00531003,1207,789,0.196232,-0.0684287,15.7877,0.35762,15.5623,0.458896
7.44232,11.0549,2.14877,0.0210041,0.00967275,-0.00568936,7.33022e-05,1.21769e-05,-3.97539e-05,9.28838e-05,-7.40471e-06,-0.457687,0.00515507,1214,789,0.1958,-0.0792781,16.1461,0.181635,15.9139,0.285595
8.12841,11.0682,2.13201,0.0212853,0.00998979,-0.00566784,8.0383e-05,3.03269e-05,-3.64822e-05,9.95969e-05,1.1113e-05,-0.484752,0.00554365,1221,789,0.198436,-0.0874077,16.5137,0.0172572,16.2784,0.119827
8.81409,11.0804,2.11854,0.0209901,0.00977938,-0.00320936,8.11807e-05,4.1874e-05,-3.88249e-05,0.000105043,1.80115e-05,-0.551098,0.00576919,1228,789,0.202596,-0.0898006,16.8659,-0.138008,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.0206298,0.00930824,0.000179715,8.09726e-05,4.3981e-05,-3.86657e-05,0.000105339,1.96149e-05,-0.562309,0.00574993,1235,789,0.209022,-0.088369,17.1949,-0.294426,16.9732,-0.186828
10.1798,11.1007,2.11617,0.0206104,0.0089294,0.000458182,8.32031e-05,3.90516e-05,-3.57725e-05,0.000103163,1.90916e-05,-0.508944,0.00555388,1242,789,0.20959,-0.0831501,17.4921,-0.446719,17.2709,-0.341
10.8599,11.1096,2.12723,0.0207029,0.00886391,-0.000347693,8.11576e-05,2.82746e-05,-3.39032e-05,9.77112e-05,1.1721e-05,-0.454212,0.00576794,1249,789,0.207962,-0.0837082,17.7707,-0.611323,17.5476,-0.510413
11.5443,11.1217,2.12582,0.0209932,0.00906439,-0.00222966,6.42877e-05,1.4591e-05,-3.7348e-05,8.42982e-05,-5.41947e-06,-0.491863,0.00620442,1256,789,0.204952,-0.0851957,18.115,-0.800467,17.8867,-0.703387
12.2311,11.1345,2.11837,0.0208246,0.00886984,-0.00192258,3.46383e-05,-1.30075e-06,-4.49448e-05,6.50727e-05,-3.17351e-05,-0.595225,0.00625185,1263,789,0.203979,-0.0809903,18.486,-0.987566,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0206713,0.00930021,-0.00235853,1.14284e-05,-1.89896e-05,-4.94606e-05,4.79655e-05,-5.55267e-05,-0.636238,0.00587774,1270,789,0.200657,-0.0810805,18.8667,-1.17777,18.6417,-1.07215
13.6056,11.1582,2.10599,0.0205904,0.00951599,-0.00345899,4.66222e-06,-3.82092e-05,-4.0995e-05,2.94875e-05,-6.30345e-05,-0.544504,0.00566923,1277,789,0.196109,-0.0798957,19.2439,-1.33495,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0206939,0.0101167,-0.00524167,-2.6169e-07,-5.54889e-05,-2.11206e-05,6.88952e-06,-6.26401e-05,-0.326473,0.00664548,1284,789,0.191237,-0.0876869,19.6581,-1.50084,19.4301,-1.39475
14.9891,11.1862,2.07245,0.021345,0.00995106,-0.0049935,-1.83641e-05,-6.66232e-05,-6.40862e-07,-1.83556e-05,-6.66317e-05,-0.0132765,0.00795399,1291,789,0.198471,-0.0891386,20.1368,-1.6841,19.902,-1.58212
15.6809,11.2009,2.05892,0.0216346,0.00960924,-0.00327821,-4.74609e-05,-6.96936e-05,1.44611e-05,-4.03372e-05,-7.68172e-05,0.457715,0.00812788,1298,789,0.206662,-0.0899859,20.5787,-1.88319,20.3424,-1.78335
16.369,11.2109,2.05862,0.0216914,0.00947575,-0.00246862,-7.24076e-05,-6.92941e-05,2.37225e-05,-4.70773e-05,-9.46244e-05,0.818163,0.00787888,1305,789,0.209548,-0.0866868,20.9685,-2.03575,20.7325,-1.93272
17.0535,11.2192,2.07127,0.0209058,0.00934778,-0.00117812,-8.30406e-05,-6.79593e-05,3.65788e-05,-3.81519e-05,-0.000112848,0.887048,0.00677583,1312,789,0.205381,-0.0819813,21.3011,-2.19908,21.0748,-2.08955
17.7376,11.2247,2.08692,0.0203125,0.00906559,0.000628497,-8.46293e-05,-6.82139e-05,5.61885e-05,-1.96368e-05,-0.000133206,0.857922,0.00682505,1319,789,0.204901,-0.0762882,21.6294,-2.31616,21.4112,-2.20064
18.421,11.2289,2.10624,0.0205226,0.00897003,0.000543605,-8.37576e-05,-6.84347e-05,8.04866e-05,4.75425e-06,-0.000156947,0.83285,0.00733747,1326,789,0.206574,-0.0711798,21.9599,-2.41339,21.7393,-2.29518
19.1061,11.2341,2.12189,0.0210141,0.00913513,-0.00160017,-8.24281e-05,-6.87347e-05,0.000104344,2.89875e-05,-0.00018015,0.818159,0.00768656,1333,789,0.204505,-0.0715372,22.3194,-2.50979,22.0916,-2.39604
19.7965,11.2447,2.12341,0.0209872,0.00926138,-0.00237097,-8.31528e-05,-7.2648e-05,0.000123821,4.6032e-05,-0.000201833,0.806595,0.00771255,1340,789,0.201537,-0.0746088,22.7431,-2.67284,22.5148,-2.56215
20.4932,11.2605,2.10743,0.0205954,0.00961885,-0.0033581,-7.82025e-05,-8.30328e-05,0.000140198,5.96014e-05,-0.000220837,0.776786,0.00748182,1347,789,0.194067,-0.0798702,23.2483,-2.88617,23.0233,-2.77662
21.1961,11.2798,2.07436,0.020092,0.00997793,-0.00324572,-6.14471e-05,-9.72268e-05,0.000153979,7.56774e-05,-0.000234351,0.727565,0.00706357,1354,789,0.188962,-0.084528,23.834,-3.11522,23.6146,-3.00234
21.8973,11.2982,2.04896,0.0201427,0.00981596,-0.00231585,-3.40117e-05,-0.000112871,0.00016602,9.71963e-05,-0.000244079,0.668808,0.00703297,1361,789,0.192283,-0.0826778,24.4001,-3.35039,24.181,-3.23595
22.5951,11.3127,2.03549,0.0202097,0.00946019,-0.000866846,-3.72783e-06,-0.000127811,0.00017722,0.000121997,-0.000253536,0.617024,0.00729916,1368,789,0.197581,-0.081659,24.9215,-3.54112,24.7028,-3.42817
23.289,11.3236,2.03594,0.0200125,0.00934355,1.05131e-05,2.07419e-05,-0.000140624,0.0001901,0.000146572,-0.000266454,0.584706,0.00803135,1375,789,0.198334,-0.0849057,25.3878,-3.70506,25.1719,-3.59476
23.9822,11.3337,2.03995,0.0201343,0.00970813,-0.000708422,4.02409e-05,-0.000152671,0.000201379,0.000167072,-0.000279503,0.562054,0.00797326,1382,789,0.196906,-0.0896107,25.8514,-3.86652,25.6336,-3.7557
24.6781,11.3439,2.03759,0.0203199,0.0103254,-0.00292565,5.94107e-05,-0.000165047,0.000207155,0.000182784,-0.000288421,0.53715,0.00737604,1389,789,0.191052,-0.0929943,26.3523,-4.01011,26.1308,-3.89749
25.3761,11.3554,2.03099,0.0203525,0.0106213,-0.00517202,8.00354e-05,-0.000179635,0.000208772,0.000196052,-0.000295651,0.507215,0.00657128,1396,789,0.183586,-0.0902216,26.8785,-4.16189,26.6549,-4.04819
26.0735,11.3672,2.02818,0.0207537,0.0105708,-0.00662743,9.07906e-05,-0.000192714,0.00020494,0.000198225,-0.000300148,0.482839,0.00641718,1403,789,0.182523,-0.0850242,27.4001,-4.3329,27.1713,-4.22024
26.7704,11.3782,2.02854,0.0213554,0.0106206,-0.00751606,8.24185e-05,-0.000200658,0.000193876,0.000180924,-0.000299164,0.470094,0.00635444,1410,789,0.185287,-0.08234,27.9179,-4.49795,27.682,-4.38482
27.4666,11.3882,2.0327,0.0218802,0.0105354,-0.00668209,5.67464e-05,-0.000207,0.00017349,0.000142794,-0.000293047,0.460426,0.00627157,1417,789,0.193044,-0.0806138,28.4253,-4.65951,28.1844,-4.54366
28.1723,11.4032,2.01101,0.0218508,0.010776,-0.0070871,2.15754e-05,-0.000213056,0.000144376,9.02905e-05,-0.000281772,0.444219,0.00667586,1424,789,0.191033,-0.0854144,29.0486,-4.82894,28.8078,-4.71427
28.8799,11.4199,1.98606,0.0217698,0.0112398,-0.00919214,-7.69648e-06,-0.000220469,0.00011974,4.6091e-05,-0.000274256,0.422192,0.00706076,1431,789,0.182713,-0.0913281,29.6957,-5.01935,29.4545,-4.90809
29.5879,11.4369,1.96189,0.0218739,0.0114078,-0.0115547,-2.96318e-05,-0.000225668,0.000108893,1.88603e-05,-0.00027416,0.418954,0.00766348,1438,789,0.175474,-0.096245,30.3501,-5.21373,30.1063,-5.11204
